createdAt,value
2022-10-18T00:00:29.139Z,15.1
2022-10-18T00:02:55.756Z,15
2022-10-18T00:05:22.360Z,15
2022-10-18T00:07:49.011Z,14.9
2022-10-18T00:10:15.623Z,14.9
2022-10-18T00:12:42.248Z,14.9
2022-10-18T00:15:08.870Z,14.9
2022-10-18T00:17:33.999Z,14.9
2022-10-18T00:20:00.630Z,14.8
2022-10-18T00:22:27.283Z,14.8
2022-10-18T00:24:53.853Z,14.8
2022-10-18T00:27:20.487Z,14.8
2022-10-18T00:29:47.112Z,14.8
2022-10-18T00:32:13.730Z,14.8
2022-10-18T00:34:40.348Z,14.8
2022-10-18T00:37:06.978Z,14.9
2022-10-18T00:39:33.602Z,14.9
2022-10-18T00:42:00.225Z,14.9
2022-10-18T00:44:26.842Z,14.9
2022-10-18T00:46:53.473Z,14.8
2022-10-18T00:49:18.590Z,14.8
2022-10-18T00:51:45.214Z,14.8
2022-10-18T00:54:11.835Z,14.8
2022-10-18T00:56:38.462Z,14.8
2022-10-18T00:59:05.086Z,14.7
2022-10-18T01:01:31.705Z,14.7
2022-10-18T01:03:58.327Z,14.7
2022-10-18T01:06:24.955Z,14.7
2022-10-18T01:08:51.580Z,14.7
2022-10-18T01:11:18.192Z,14.7
2022-10-18T01:13:44.819Z,14.7
2022-10-18T01:16:11.442Z,14.7
2022-10-18T01:18:38.059Z,14.6
2022-10-18T01:21:03.207Z,14.6
2022-10-18T01:23:29.810Z,14.6
2022-10-18T01:25:56.476Z,14.6
2022-10-18T01:28:23.055Z,14.6
2022-10-18T01:30:49.681Z,14.6
2022-10-18T01:33:16.300Z,14.5
2022-10-18T01:35:42.929Z,14.5
2022-10-18T01:38:09.548Z,14.5
2022-10-18T01:40:36.168Z,14.5
2022-10-18T01:43:02.809Z,14.5
2022-10-18T01:45:29.421Z,14.5
2022-10-18T01:47:56.031Z,14.5
2022-10-18T01:50:22.674Z,14.5
2022-10-18T01:52:47.794Z,14.5
2022-10-18T01:55:14.409Z,14.5
2022-10-18T01:57:41.020Z,14.6
2022-10-18T02:00:07.657Z,14.5
2022-10-18T02:02:34.285Z,14.5
2022-10-18T02:05:00.902Z,14.5
2022-10-18T02:07:27.526Z,14.6
2022-10-18T02:09:54.165Z,14.6
2022-10-18T02:12:20.761Z,14.6
2022-10-18T02:14:47.389Z,14.6
2022-10-18T02:17:14.006Z,14.5
2022-10-18T02:19:40.649Z,14.5
2022-10-18T02:22:07.260Z,14.5
2022-10-18T02:24:32.385Z,14.5
2022-10-18T02:26:59.011Z,14.6
2022-10-18T02:29:25.680Z,14.6
2022-10-18T02:31:52.254Z,14.6
2022-10-18T02:34:18.867Z,14.6
2022-10-18T02:36:45.484Z,14.6
2022-10-18T02:39:12.106Z,14.6
2022-10-18T02:41:38.740Z,14.6
2022-10-18T02:44:05.374Z,14.6
2022-10-18T02:46:31.991Z,14.6
2022-10-18T02:48:58.603Z,14.7
2022-10-18T02:51:25.228Z,14.7
2022-10-18T02:53:51.853Z,14.7
2022-10-18T02:56:16.980Z,14.7
2022-10-18T02:58:43.598Z,14.7
2022-10-18T03:01:10.216Z,14.7
2022-10-18T03:03:36.840Z,14.7
2022-10-18T03:06:03.464Z,14.7
2022-10-18T03:08:30.088Z,14.7
2022-10-18T03:10:56.711Z,14.7
2022-10-18T03:13:23.330Z,14.7
2022-10-18T03:15:49.967Z,14.7
2022-10-18T03:18:16.577Z,14.7
2022-10-18T03:20:43.208Z,14.7
2022-10-18T03:23:09.825Z,14.8
2022-10-18T03:25:36.447Z,14.8
2022-10-18T03:28:01.576Z,14.8
2022-10-18T03:30:28.201Z,14.8
2022-10-18T03:32:54.823Z,14.8
2022-10-18T03:35:21.441Z,14.8
2022-10-18T03:37:48.076Z,14.8
2022-10-18T03:40:14.702Z,14.8
2022-10-18T03:42:41.313Z,14.8
2022-10-18T03:45:07.929Z,14.8
2022-10-18T03:47:34.548Z,14.7
2022-10-18T03:50:01.182Z,14.7
2022-10-18T03:52:27.792Z,14.6
2022-10-18T03:54:54.417Z,14.6
2022-10-18T03:57:21.157Z,14.7
2022-10-18T03:59:46.181Z,14.7
2022-10-18T04:02:12.808Z,14.7
2022-10-18T04:04:39.408Z,14.7
2022-10-18T04:07:06.044Z,14.7
2022-10-18T04:09:32.661Z,14.7
2022-10-18T04:14:25.928Z,14.7
2022-10-18T04:16:52.550Z,14.7
2022-10-18T04:19:19.165Z,14.7
2022-10-18T04:21:45.768Z,14.7
2022-10-18T04:24:12.390Z,14.7
2022-10-18T04:26:39.031Z,14.7
2022-10-18T04:29:05.667Z,14.7
2022-10-18T04:31:30.761Z,14.7
2022-10-18T04:33:57.402Z,14.7
2022-10-18T04:36:24.036Z,14.6
2022-10-18T04:38:50.675Z,14.7
2022-10-18T04:41:17.270Z,14.7
2022-10-18T04:43:43.887Z,14.7
2022-10-18T04:46:10.502Z,14.7
2022-10-18T04:48:37.131Z,14.7
2022-10-18T04:51:03.759Z,14.7
2022-10-18T04:53:30.393Z,14.7
2022-10-18T04:58:23.637Z,14.7
2022-10-18T05:00:50.236Z,14.7
2022-10-18T05:03:15.375Z,14.7
2022-10-18T05:05:41.987Z,14.7
2022-10-18T05:08:08.598Z,14.7
2022-10-18T05:10:35.232Z,14.7
2022-10-18T05:13:01.854Z,14.7
2022-10-18T05:15:28.501Z,14.7
2022-10-18T05:17:55.129Z,14.7
2022-10-18T05:20:21.758Z,14.7
2022-10-18T05:22:48.336Z,14.7
2022-10-18T05:25:15.156Z,14.6
2022-10-18T05:27:41.586Z,14.6
2022-10-18T05:30:08.246Z,14.6
2022-10-18T05:32:34.834Z,14.6
2022-10-18T05:34:59.961Z,14.6
2022-10-18T05:37:26.581Z,14.6
2022-10-18T05:39:53.260Z,14.6
2022-10-18T05:42:19.832Z,14.6
2022-10-18T05:44:46.444Z,14.6
2022-10-18T05:47:13.065Z,14.6
2022-10-18T05:49:39.694Z,14.6
2022-10-18T05:52:06.309Z,14.6
2022-10-18T05:54:32.955Z,14.6
2022-10-18T05:56:59.589Z,14.5
2022-10-18T05:59:26.205Z,14.5
2022-10-18T06:01:52.811Z,14.5
2022-10-18T06:04:19.429Z,14.5
2022-10-18T06:06:46.047Z,14.5
2022-10-18T06:09:11.182Z,14.5
2022-10-18T06:11:37.806Z,14.5
2022-10-18T06:14:04.428Z,14.5
2022-10-18T06:16:31.054Z,14.5
2022-10-18T06:18:57.679Z,14.6
2022-10-18T06:21:24.325Z,14.6
2022-10-18T06:23:50.941Z,14.6
2022-10-18T06:26:17.535Z,14.6
2022-10-18T06:28:44.145Z,14.6
2022-10-18T06:31:10.771Z,14.7
2022-10-18T06:33:37.396Z,14.7
2022-10-18T06:36:04.024Z,14.7
2022-10-18T06:38:30.666Z,14.8
2022-10-18T06:40:55.770Z,14.8
2022-10-18T06:43:22.399Z,14.9
2022-10-18T06:45:49.046Z,14.9
2022-10-18T06:48:15.664Z,15
2022-10-18T06:50:42.269Z,15.1
2022-10-18T06:53:07.624Z,15.1
2022-10-18T06:55:34.054Z,15.2
2022-10-18T06:58:00.645Z,15.3
2022-10-18T07:00:27.257Z,15.4
2022-10-18T07:02:53.889Z,15.5
2022-10-18T07:05:20.655Z,15.6
2022-10-18T07:07:47.155Z,15.7
2022-10-18T07:10:13.759Z,15.8
2022-10-18T07:12:40.377Z,15.8
2022-10-18T07:15:07.007Z,15.8
2022-10-18T07:17:33.620Z,15.9
2022-10-18T07:20:00.247Z,16
2022-10-18T07:24:53.513Z,16.4
2022-10-18T07:27:18.623Z,16.5
2022-10-18T07:29:45.265Z,16.6
2022-10-18T07:32:11.881Z,16.7
2022-10-18T07:34:38.483Z,16.7
2022-10-18T07:37:05.121Z,16.7
2022-10-18T07:39:31.727Z,16.8
2022-10-18T07:41:58.347Z,16.8
2022-10-18T07:44:24.978Z,16.9
2022-10-18T07:46:51.604Z,16.9
2022-10-18T07:49:18.229Z,16.9
2022-10-18T07:51:44.869Z,17
2022-10-18T07:54:11.462Z,17
2022-10-18T07:56:38.098Z,17
2022-10-18T07:59:04.704Z,17
2022-10-18T08:01:29.843Z,17
2022-10-18T08:03:56.451Z,17
2022-10-18T08:08:49.708Z,17.1
2022-10-18T08:11:16.330Z,17.1
2022-10-18T08:13:42.960Z,17.1
2022-10-18T08:16:09.582Z,17.2
2022-10-18T08:18:36.200Z,17.2
2022-10-18T08:21:02.819Z,17.2
2022-10-18T08:23:29.449Z,17.2
2022-10-18T08:28:22.707Z,17.3
2022-10-18T08:30:49.475Z,17.3
2022-10-18T08:33:14.590Z,17.3
2022-10-18T08:35:41.163Z,17.4
2022-10-18T08:38:07.750Z,17.4
2022-10-18T08:40:34.385Z,17.5
2022-10-18T08:43:01.016Z,17.5
2022-10-18T08:45:27.679Z,17.6
2022-10-18T08:50:20.903Z,17.8
2022-10-18T08:52:46.075Z,17.9
2022-10-18T08:55:11.139Z,18
2022-10-18T08:57:37.812Z,18.1
2022-10-18T09:00:04.385Z,18.2
2022-10-18T09:02:31.073Z,18.2
2022-10-18T09:07:24.294Z,18.4
2022-10-18T09:09:50.914Z,18.5
2022-10-18T09:12:17.482Z,18.6
2022-10-18T09:14:44.411Z,18.7
2022-10-18T09:17:10.679Z,18.7
2022-10-18T09:19:37.302Z,18.8
2022-10-18T09:22:03.927Z,18.9
2022-10-18T09:24:30.529Z,19
2022-10-18T09:26:57.276Z,19.1
2022-10-18T09:29:22.350Z,19.3
2022-10-18T09:31:48.923Z,19.4
2022-10-18T09:34:15.576Z,19.5
2022-10-18T09:36:42.221Z,19.6
2022-10-18T09:41:35.392Z,19.8
2022-10-18T09:44:00.593Z,19.9
2022-10-18T09:46:25.645Z,20
2022-10-18T09:51:18.916Z,20.2
2022-10-18T09:53:45.601Z,20.3
2022-10-18T09:58:38.756Z,20.6
2022-10-18T10:01:05.387Z,20.6
2022-10-18T10:05:58.629Z,20.8
2022-10-18T10:08:25.328Z,20.9
2022-10-18T10:10:51.893Z,21
2022-10-18T10:13:18.531Z,21.1
2022-10-18T10:15:45.112Z,21.2
2022-10-18T10:18:10.273Z,21.3
2022-10-18T10:20:36.925Z,21.4
2022-10-18T10:23:03.700Z,21.4
2022-10-18T10:25:30.128Z,21.5
2022-10-18T10:27:56.770Z,21.5
2022-10-18T10:30:23.384Z,21.6
2022-10-18T10:35:16.618Z,21.7
2022-10-18T10:37:43.241Z,21.7
2022-10-18T10:40:09.858Z,21.7
2022-10-18T10:42:36.484Z,21.8
2022-10-18T10:45:03.090Z,21.8
2022-10-18T10:47:29.715Z,21.8
2022-10-18T10:54:48.093Z,21.9
2022-10-18T10:57:14.732Z,21.9
2022-10-18T10:59:41.344Z,21.9
2022-10-18T11:02:07.958Z,21.9
2022-10-18T11:04:34.581Z,21.9
2022-10-18T11:07:01.282Z,21.9
2022-10-18T11:09:27.840Z,21.9
2022-10-18T11:11:54.469Z,21.9
2022-10-18T11:14:21.074Z,21.9
2022-10-18T11:16:47.676Z,21.9
2022-10-18T11:19:14.314Z,22
2022-10-18T11:24:06.062Z,22
2022-10-18T11:26:32.679Z,22
2022-10-18T11:28:59.305Z,22.1
2022-10-18T11:31:25.956Z,22.1
2022-10-18T11:33:52.558Z,22.2
2022-10-18T11:36:19.204Z,22.3
2022-10-18T11:38:45.800Z,22.4
2022-10-18T11:41:12.408Z,22.4
2022-10-18T11:43:39.038Z,22.5
2022-10-18T11:46:04.176Z,22.6
2022-10-18T11:48:29.293Z,22.7
2022-10-18T11:53:22.552Z,22.8
2022-10-18T11:55:49.175Z,22.9
2022-10-18T11:58:15.843Z,23
2022-10-18T12:00:42.488Z,23
2022-10-18T12:08:02.280Z,23.1
2022-10-18T12:12:55.550Z,23.2
2022-10-18T12:15:22.195Z,23.2
2022-10-18T12:17:48.809Z,23.2
2022-10-18T12:20:13.908Z,23.3
2022-10-18T12:22:40.531Z,23.3
2022-10-18T12:25:05.674Z,23.3
2022-10-18T12:27:30.791Z,23.4
2022-10-18T12:29:57.422Z,23.4
2022-10-18T12:32:24.031Z,23.4
2022-10-18T12:37:17.289Z,23.4
2022-10-18T12:39:43.941Z,23.4
2022-10-18T12:42:10.541Z,23.4
2022-10-18T12:44:37.158Z,23.4
2022-10-18T12:47:03.789Z,23.3
2022-10-18T12:51:56.505Z,23.3
2022-10-18T12:54:23.169Z,23.3
2022-10-18T12:56:49.739Z,23.3
2022-10-18T13:01:41.483Z,23.4
2022-10-18T13:06:34.729Z,23.4
2022-10-18T13:09:01.400Z,23.4
2022-10-18T13:11:27.979Z,23.4
2022-10-18T13:13:54.742Z,23.3
2022-10-18T13:16:21.238Z,23.3
2022-10-18T13:18:47.853Z,23.3
2022-10-18T13:21:14.526Z,23.3
2022-10-18T13:23:41.082Z,23.3
2022-10-18T13:26:07.724Z,23.3
2022-10-18T13:28:34.375Z,23.3
2022-10-18T13:30:59.466Z,23.3
2022-10-18T13:33:26.090Z,23.3
2022-10-18T13:35:52.713Z,23.3
2022-10-18T13:38:19.338Z,23.3
2022-10-18T13:40:45.942Z,23.3
2022-10-18T13:43:12.568Z,23.3
2022-10-18T13:45:39.191Z,23.3
2022-10-18T13:50:32.455Z,23.3
2022-10-18T13:52:59.122Z,23.3
2022-10-18T13:55:25.702Z,23.3
2022-10-18T13:57:50.844Z,23.3
2022-10-18T14:00:17.455Z,23.2
2022-10-18T14:02:42.583Z,23.2
2022-10-18T14:05:09.209Z,23.2
2022-10-18T14:07:35.827Z,23.2
2022-10-18T14:10:02.476Z,23.2
2022-10-18T14:12:29.142Z,23.2
2022-10-18T14:14:55.724Z,23.2
2022-10-18T14:17:22.446Z,23.2
2022-10-18T14:19:48.931Z,23.2
2022-10-18T14:22:15.560Z,23.1
2022-10-18T14:24:40.703Z,23.1
2022-10-18T14:27:05.834Z,23.1
2022-10-18T14:29:32.454Z,23.1
2022-10-18T14:31:59.122Z,23.1
2022-10-18T14:34:25.699Z,23.1
2022-10-18T14:36:52.327Z,23.1
2022-10-18T14:39:18.940Z,23.1
2022-10-18T14:41:45.560Z,23
2022-10-18T14:44:12.192Z,23
2022-10-18T14:49:05.436Z,22.9
2022-10-18T14:51:32.051Z,22.9
2022-10-18T14:53:58.687Z,22.9
2022-10-18T14:56:25.382Z,22.8
2022-10-18T14:58:50.445Z,22.8
2022-10-18T15:01:17.097Z,22.8
2022-10-18T15:03:43.687Z,22.8
2022-10-18T15:06:08.816Z,22.8
2022-10-18T15:08:35.454Z,22.8
2022-10-18T15:11:02.078Z,22.8
2022-10-18T15:13:28.670Z,22.8
2022-10-18T15:15:55.377Z,22.7
2022-10-18T15:18:22.021Z,22.8
2022-10-18T15:20:48.635Z,22.8
2022-10-18T15:23:15.183Z,22.8
2022-10-18T15:25:41.858Z,22.7
2022-10-18T15:28:08.433Z,22.7
2022-10-18T15:30:35.054Z,22.7
2022-10-18T15:33:01.669Z,22.6
2022-10-18T15:37:54.940Z,22.6
2022-10-18T15:40:21.584Z,22.6
2022-10-18T15:45:13.298Z,22.5
2022-10-18T15:47:39.945Z,22.5
2022-10-18T15:50:06.595Z,22.5
2022-10-18T15:52:33.144Z,22.5
2022-10-18T15:54:59.777Z,22.5
2022-10-18T15:57:26.402Z,22.5
2022-10-18T15:59:53.037Z,22.4
2022-10-18T16:02:19.678Z,22.4
2022-10-18T16:09:39.519Z,22.3
2022-10-18T16:12:04.657Z,22.3
2022-10-18T16:14:29.780Z,22.3
2022-10-18T16:16:56.400Z,22.2
2022-10-18T16:19:23.064Z,22.2
2022-10-18T16:21:49.804Z,22.2
2022-10-18T16:34:02.778Z,22.1
2022-10-18T16:36:29.409Z,22
2022-10-18T16:38:56.062Z,22
2022-10-18T16:41:22.666Z,22
2022-10-18T16:43:49.271Z,22
2022-10-18T16:46:14.418Z,22
2022-10-18T16:48:39.519Z,21.9
2022-10-18T16:51:04.653Z,21.9
2022-10-18T16:53:31.276Z,21.9
2022-10-18T16:58:24.510Z,21.9
2022-10-18T17:00:51.137Z,21.9
2022-10-18T17:03:17.788Z,21.9
2022-10-18T17:08:11.001Z,21.8
2022-10-18T17:13:04.242Z,21.8
2022-10-18T17:17:57.511Z,21.8
2022-10-18T17:32:37.257Z,21.5
2022-10-18T17:35:02.379Z,21.4
2022-10-18T17:39:55.622Z,21.3
2022-10-18T17:47:15.474Z,21.1
2022-10-18T17:59:28.620Z,21
2022-10-18T18:01:55.194Z,21.1
2022-10-18T18:14:08.349Z,20.8
2022-10-18T18:16:33.442Z,20.8
2022-10-18T18:19:00.065Z,20.8
2022-10-18T18:23:53.363Z,20.8
2022-10-18T18:26:19.927Z,20.7
2022-10-18T18:28:46.616Z,20.7
2022-10-18T18:31:13.187Z,20.7
2022-10-18T18:36:06.438Z,20.7
2022-10-18T18:43:26.284Z,20.7
2022-10-18T18:45:52.917Z,20.7
2022-10-18T18:48:18.077Z,20.7
2022-10-18T18:50:44.721Z,20.7
2022-10-18T18:53:11.278Z,20.6
2022-10-18T19:00:31.168Z,20.6
2022-10-18T19:02:57.769Z,20.6
2022-10-18T19:05:24.441Z,20.6
2022-10-18T19:07:51.018Z,20.5
2022-10-18T19:10:17.652Z,20.5
2022-10-18T19:12:44.272Z,20.5
2022-10-18T19:15:10.907Z,20.4
2022-10-18T19:20:04.171Z,20.4
2022-10-18T19:24:55.891Z,20.3
2022-10-18T19:29:49.184Z,20.2
2022-10-18T19:32:15.971Z,20.1
2022-10-18T19:34:42.375Z,20.1
2022-10-18T19:37:09.004Z,20
2022-10-18T19:44:28.911Z,19.9
2022-10-18T19:51:48.735Z,19.9
2022-10-18T19:54:13.971Z,19.9
2022-10-18T19:59:07.141Z,19.9
2022-10-18T20:01:33.761Z,19.9
2022-10-18T20:08:53.676Z,19.8
2022-10-18T20:11:20.275Z,19.8
2022-10-18T20:13:46.906Z,19.7
2022-10-18T20:16:13.473Z,19.7
2022-10-18T20:18:40.088Z,19.6
2022-10-18T20:21:06.721Z,19.6
2022-10-18T20:23:33.335Z,19.5
2022-10-18T20:25:58.506Z,19.5
2022-10-18T20:28:25.101Z,19.5
2022-10-18T20:30:51.732Z,19.5
2022-10-18T20:33:18.375Z,19.5
2022-10-18T20:38:11.577Z,19.4
2022-10-18T20:40:38.278Z,19.4
2022-10-18T20:43:04.827Z,19.3
2022-10-18T20:47:58.143Z,19.2
2022-10-18T20:50:24.759Z,19.1
2022-10-18T20:52:51.314Z,19.1
2022-10-18T20:57:44.552Z,18.9
2022-10-18T21:00:09.679Z,18.8
2022-10-18T21:02:36.339Z,18.8
2022-10-18T21:05:02.944Z,18.6
2022-10-18T21:07:29.607Z,18.5
2022-10-18T21:14:49.474Z,18.4
2022-10-18T21:22:09.302Z,18.4
2022-10-18T21:27:02.551Z,18.3
2022-10-18T21:29:29.168Z,18.1
2022-10-18T21:36:49.029Z,18
2022-10-18T21:39:14.252Z,18
2022-10-18T21:49:00.677Z,17.9
2022-10-18T21:51:27.266Z,17.8
2022-10-18T21:53:53.879Z,17.8
2022-10-18T21:56:20.567Z,17.8
2022-10-18T22:01:13.755Z,17.7
2022-10-18T22:06:06.998Z,17.7
2022-10-18T22:11:00.294Z,17.7
2022-10-18T22:15:53.485Z,17.7
2022-10-18T22:20:45.239Z,17.7
2022-10-18T22:25:38.479Z,17.5
2022-10-18T22:28:05.106Z,17.5
2022-10-18T22:30:31.740Z,17.4
2022-10-18T22:35:24.983Z,17.4
2022-10-18T22:37:51.580Z,17.4
2022-10-18T22:40:18.228Z,17.4
2022-10-18T22:50:04.718Z,17.4
2022-10-18T22:52:31.324Z,17.4
2022-10-18T23:02:17.843Z,17.2
2022-10-18T23:04:44.444Z,17.2
2022-10-18T23:09:36.198Z,17.2
2022-10-18T23:16:56.123Z,17.1
2022-10-18T23:19:21.197Z,17.1
2022-10-18T23:21:47.845Z,17.1
2022-10-18T23:26:41.060Z,17
2022-10-18T23:29:07.736Z,16.9
2022-10-18T23:34:00.938Z,16.9
2022-10-18T23:38:54.223Z,16.8
2022-10-18T23:41:20.859Z,16.8
2022-10-18T23:43:47.417Z,16.7
2022-10-18T23:48:40.669Z,16.7
2022-10-18T23:51:05.812Z,16.7
2022-10-18T23:53:32.419Z,16.6
2022-10-18T23:55:59.046Z,16.6
