createdAt,value
2022-08-02T00:01:06.225Z,20.37
2022-08-02T00:06:08.991Z,26.83
2022-08-02T00:11:11.722Z,18.67
2022-08-02T00:16:16.937Z,17.33
2022-08-02T00:21:19.967Z,16.83
2022-08-02T00:26:22.706Z,34.47
2022-08-02T00:31:25.381Z,34.70
2022-08-02T00:36:28.155Z,33.03
2022-08-02T00:41:30.888Z,33.50
2022-08-02T00:46:33.548Z,28.73
2022-08-02T00:51:36.371Z,22.70
2022-08-02T00:56:39.253Z,17.00
2022-08-02T01:01:55.666Z,16.93
2022-08-02T01:07:01.608Z,15.83
2022-08-02T01:12:04.433Z,16.57
2022-08-02T01:17:14.713Z,19.50
2022-08-02T01:22:59.947Z,19.20
2022-08-02T01:28:17.331Z,22.13
2022-08-02T01:33:21.153Z,36.43
2022-08-02T01:38:42.378Z,43.97
2022-08-02T01:43:45.807Z,33.63
2022-08-02T01:48:49.789Z,28.23
2022-08-02T01:53:52.586Z,21.07
2022-08-02T01:58:55.674Z,18.03
2022-08-02T02:03:59.382Z,15.80
2022-08-02T02:09:03.513Z,16.13
2022-08-02T02:14:08.540Z,12.87
2022-08-02T02:19:11.589Z,13.27
2022-08-02T02:24:14.467Z,12.00
2022-08-02T02:29:20.981Z,11.77
2022-08-02T02:34:42.952Z,12.80
2022-08-02T02:39:46.331Z,15.63
2022-08-02T02:44:49.702Z,15.47
2022-08-02T02:49:53.081Z,18.90
2022-08-02T02:54:56.663Z,22.97
2022-08-02T03:00:00.286Z,27.97
2022-08-02T03:05:04.200Z,28.60
2022-08-02T03:10:08.142Z,24.90
2022-08-02T03:15:13.819Z,27.87
2022-08-02T03:20:18.320Z,30.67
2022-08-02T03:25:21.047Z,26.93
2022-08-02T03:30:26.943Z,41.17
2022-08-02T03:35:29.774Z,35.73
2022-08-02T03:40:32.738Z,36.43
2022-08-02T03:45:36.133Z,38.30
2022-08-02T03:50:39.288Z,42.40
2022-08-02T03:55:42.036Z,45.07
2022-08-02T04:00:44.910Z,40.80
2022-08-02T04:06:03.736Z,28.97
2022-08-02T04:11:26.568Z,30.47
2022-08-02T04:16:42.965Z,23.73
2022-08-02T04:21:51.093Z,20.67
2022-08-02T04:27:06.854Z,27.20
2022-08-02T04:32:22.875Z,27.23
2022-08-02T04:37:26.958Z,25.90
2022-08-02T04:42:29.686Z,27.63
2022-08-02T04:48:02.343Z,26.93
2022-08-02T04:52:55.147Z,29.63
2022-08-02T04:57:58.929Z,19.83
2022-08-02T05:03:02.059Z,21.10
2022-08-02T05:08:05.114Z,18.87
2022-08-02T05:13:07.823Z,20.83
2022-08-02T05:18:10.586Z,24.20
2022-08-02T05:23:14.229Z,24.57
2022-08-02T05:28:16.948Z,26.50
2022-08-02T05:33:21.897Z,23.73
2022-08-02T05:38:26.021Z,26.33
2022-08-02T05:43:28.812Z,27.73
2022-08-02T05:48:32.366Z,29.33
2022-08-02T05:53:52.722Z,28.10
2022-08-02T05:59:05.017Z,28.57
2022-08-02T06:04:09.914Z,29.87
2022-08-02T06:09:23.116Z,30.67
2022-08-02T06:14:33.253Z,38.20
2022-08-02T06:19:51.792Z,29.97
2022-08-02T06:24:59.123Z,27.20
2022-08-02T06:30:03.646Z,30.90
2022-08-02T06:35:06.793Z,24.73
2022-08-02T06:40:30.047Z,23.27
2022-08-02T06:45:33.987Z,22.17
2022-08-02T06:50:42.209Z,28.27
2022-08-02T06:55:45.029Z,22.20
2022-08-02T07:00:47.852Z,19.73
2022-08-02T07:05:50.561Z,19.33
2022-08-02T07:10:53.359Z,22.30
2022-08-02T07:15:56.589Z,25.47
2022-08-02T07:20:59.262Z,27.50
2022-08-02T07:26:05.333Z,21.67
2022-08-02T07:31:08.698Z,27.53
2022-08-02T07:36:16.966Z,25.67
2022-08-02T07:41:25.970Z,19.40
2022-08-02T07:46:28.798Z,20.97
2022-08-02T07:51:33.470Z,20.60
2022-08-02T07:56:36.175Z,23.60
2022-08-02T08:01:39.022Z,23.23
2022-08-02T08:06:52.043Z,17.60
2022-08-02T08:11:54.740Z,22.77
2022-08-02T08:16:57.474Z,18.30
2022-08-02T08:22:00.911Z,16.77
2022-08-02T08:27:06.298Z,17.75
2022-08-02T08:32:15.843Z,20.50
2022-08-02T08:37:19.700Z,15.43
2022-08-02T08:42:22.411Z,15.77
2022-08-02T08:47:36.027Z,15.07
2022-08-02T08:52:50.614Z,12.93
2022-08-02T08:57:54.946Z,13.80
2022-08-02T09:02:58.549Z,12.05
2022-08-02T09:08:01.228Z,11.48
2022-08-02T09:13:37.897Z,11.15
2022-08-02T09:18:38.633Z,13.10
2022-08-02T09:23:49.670Z,10.55
2022-08-02T09:28:59.853Z,12.95
2022-08-02T09:34:02.681Z,11.45
2022-08-02T09:39:08.468Z,11.23
2022-08-02T09:44:15.932Z,11.30
2022-08-02T09:49:20.209Z,10.98
2022-08-02T09:54:28.914Z,14.40
2022-08-02T09:59:31.908Z,15.10
2022-08-02T10:04:52.144Z,11.60
2022-08-02T10:09:56.066Z,14.60
2022-08-02T10:14:59.638Z,19.20
2022-08-02T10:20:04.790Z,14.60
2022-08-02T10:25:09.135Z,15.93
2022-08-02T10:30:12.261Z,12.70
2022-08-02T10:35:25.553Z,13.00
2022-08-02T10:40:46.122Z,10.10
2022-08-02T10:45:51.585Z,9.48
2022-08-02T10:50:54.416Z,10.07
2022-08-02T10:55:59.719Z,8.13
2022-08-02T11:01:27.284Z,9.60
2022-08-02T11:07:06.644Z,8.65
2022-08-02T11:12:12.218Z,9.93
2022-08-02T11:17:19.142Z,12.38
2022-08-02T11:22:25.670Z,12.52
2022-08-02T11:27:29.827Z,10.90
2022-08-02T11:32:34.329Z,10.85
2022-08-02T11:37:41.338Z,8.88
2022-08-02T11:42:45.821Z,8.77
2022-08-02T11:47:50.594Z,8.23
2022-08-02T11:52:56.173Z,8.13
2022-08-02T11:58:05.960Z,9.48
2022-08-02T12:03:09.046Z,8.35
2022-08-02T12:08:11.791Z,7.40
2022-08-02T12:13:15.573Z,13.07
2022-08-02T12:18:39.641Z,8.95
2022-08-02T12:23:59.438Z,9.10
2022-08-02T12:29:03.898Z,10.68
2022-08-02T12:34:16.959Z,8.10
2022-08-02T12:39:19.660Z,7.60
2022-08-02T12:44:22.373Z,10.63
2022-08-02T12:49:25.142Z,10.52
2022-08-02T12:54:36.078Z,9.02
2022-08-02T12:59:40.393Z,7.32
2022-08-02T13:04:49.674Z,8.45
2022-08-02T13:10:03.097Z,12.90
2022-08-02T13:15:12.291Z,6.90
2022-08-02T13:20:31.080Z,8.27
2022-08-02T13:25:34.718Z,5.75
2022-08-02T13:30:37.714Z,5.72
2022-08-02T13:35:40.417Z,6.80
2022-08-02T13:41:04.851Z,5.75
2022-08-02T13:46:08.181Z,7.57
2022-08-02T13:51:14.741Z,8.50
2022-08-02T13:56:17.723Z,13.52
2022-08-02T14:01:20.484Z,5.28
2022-08-02T14:06:23.402Z,6.53
2022-08-02T14:11:26.233Z,5.63
2022-08-02T14:16:33.067Z,6.55
2022-08-02T14:21:46.096Z,7.22
2022-08-02T14:26:50.882Z,5.82
2022-08-02T14:31:53.620Z,7.50
2022-08-02T14:36:56.985Z,12.40
2022-08-02T14:42:00.900Z,5.10
2022-08-02T14:47:05.864Z,7.68
2022-08-02T14:52:08.691Z,5.95
2022-08-02T14:57:11.876Z,5.90
2022-08-02T15:02:14.888Z,6.18
2022-08-02T15:07:17.811Z,6.00
2022-08-02T15:12:20.576Z,5.30
2022-08-02T15:17:23.354Z,6.63
2022-08-02T15:22:26.039Z,5.50
2022-08-02T15:27:29.125Z,5.13
2022-08-02T15:32:31.848Z,6.82
2022-08-02T15:37:37.189Z,6.85
2022-08-02T15:42:44.414Z,6.72
2022-08-02T15:47:50.701Z,10.65
2022-08-02T15:52:53.541Z,5.60
2022-08-02T15:57:56.319Z,5.35
2022-08-02T16:02:59.032Z,5.90
2022-08-02T16:08:01.811Z,5.60
2022-08-02T16:13:52.630Z,4.68
2022-08-02T16:18:56.524Z,5.28
2022-08-02T16:24:02.636Z,6.25
2022-08-02T16:29:06.487Z,4.65
2022-08-02T16:34:09.752Z,6.00
2022-08-02T16:39:12.670Z,4.75
2022-08-02T16:44:17.110Z,4.50
2022-08-02T16:50:07.430Z,4.95
2022-08-02T16:54:42.761Z,7.80
2022-08-02T16:59:57.352Z,6.15
2022-08-02T17:05:01.221Z,5.93
2022-08-02T17:10:06.709Z,4.95
2022-08-02T17:16:01.525Z,4.70
2022-08-02T17:20:35.191Z,5.38
2022-08-02T17:25:41.757Z,5.28
2022-08-02T17:30:45.048Z,5.32
2022-08-02T17:41:15.283Z,6.55
2022-08-02T17:46:18.163Z,4.63
2022-08-02T17:52:15.534Z,5.50
2022-08-02T17:56:44.238Z,5.22
2022-08-02T18:01:52.457Z,6.13
2022-08-02T18:07:04.214Z,5.07
2022-08-02T18:12:07.071Z,5.13
2022-08-02T18:17:09.779Z,8.35
2022-08-02T18:22:13.864Z,6.20
2022-08-02T18:27:16.867Z,6.05
2022-08-02T18:33:54.433Z,6.53
2022-08-02T18:37:45.442Z,7.30
2022-08-02T18:42:51.735Z,4.95
2022-08-02T18:47:55.018Z,6.03
2022-08-02T18:52:59.411Z,4.80
2022-08-02T18:58:19.343Z,5.85
2022-08-02T19:03:22.717Z,5.28
2022-08-02T19:08:26.474Z,5.60
2022-08-02T19:13:29.503Z,5.20
2022-08-02T19:18:32.337Z,5.28
2022-08-02T19:23:35.355Z,6.70
2022-08-02T19:28:41.290Z,8.15
2022-08-02T19:34:06.331Z,5.68
2022-08-02T19:39:08.754Z,6.47
2022-08-02T19:44:22.840Z,5.95
2022-08-02T19:49:39.570Z,5.88
2022-08-02T19:54:55.816Z,7.18
2022-08-02T19:59:59.785Z,9.55
2022-08-02T20:05:08.062Z,11.20
2022-08-02T20:15:56.511Z,9.43
2022-08-02T20:20:59.729Z,12.10
2022-08-02T20:26:02.585Z,14.82
2022-08-02T20:31:08.974Z,17.88
2022-08-02T20:36:12.130Z,20.15
2022-08-02T20:41:20.237Z,15.02
2022-08-02T20:46:24.761Z,18.73
2022-08-02T20:51:33.618Z,15.63
2022-08-02T20:56:37.518Z,24.80
2022-08-02T21:01:40.354Z,17.13
2022-08-02T21:06:59.808Z,23.08
2022-08-02T21:12:02.521Z,21.20
2022-08-02T21:17:10.559Z,20.02
2022-08-02T21:22:14.885Z,25.23
2022-08-02T21:27:52.858Z,20.65
2022-08-02T21:32:40.528Z,19.33
2022-08-02T21:37:44.894Z,18.65
2022-08-02T21:42:49.027Z,18.80
2022-08-02T21:47:51.849Z,22.20
2022-08-02T21:52:54.559Z,19.40
2022-08-02T21:57:57.241Z,16.20
2022-08-02T22:02:59.920Z,19.33
2022-08-02T22:08:22.607Z,20.63
2022-08-02T22:13:26.264Z,17.40
2022-08-02T22:18:42.421Z,18.70
2022-08-02T22:23:54.693Z,19.50
2022-08-02T22:28:59.676Z,22.98
2022-08-02T22:34:26.845Z,19.52
2022-08-02T22:39:31.135Z,21.00
2022-08-02T22:44:35.908Z,19.77
2022-08-02T22:49:45.331Z,19.37
2022-08-02T22:54:54.857Z,20.20
2022-08-02T22:58:49.365Z,4.97
2022-08-02T22:58:54.798Z,10.48
2022-08-02T22:59:58.245Z,17.53
2022-08-02T23:05:01.034Z,17.50
2022-08-02T23:10:05.995Z,16.87
2022-08-02T23:15:09.521Z,16.30
2022-08-02T23:20:13.670Z,19.80
2022-08-02T23:25:16.488Z,18.70
2022-08-02T23:30:19.891Z,17.97
2022-08-02T23:35:22.754Z,17.27
2022-08-02T23:40:39.866Z,18.63
2022-08-02T23:45:46.245Z,18.80
2022-08-02T23:50:49.234Z,17.87
2022-08-02T23:55:51.984Z,18.93
