createdAt,value
2018-12-23T00:01:54.399Z,82.55
2018-12-23T00:04:23.373Z,82.12
2018-12-23T00:06:52.340Z,81.81
2018-12-23T00:09:21.357Z,82.24
2018-12-23T00:11:50.418Z,83.10
2018-12-23T00:14:19.424Z,84.12
2018-12-23T00:16:48.404Z,85.04
2018-12-23T00:19:17.421Z,85.60
2018-12-23T00:21:46.348Z,86.15
2018-12-23T00:24:15.354Z,87.29
2018-12-23T00:26:44.325Z,88.04
2018-12-23T00:29:13.310Z,88.26
2018-12-23T00:31:42.341Z,88.26
2018-12-23T00:34:11.322Z,88.39
2018-12-23T00:36:40.260Z,89.45
2018-12-23T00:39:09.301Z,90.41
2018-12-23T00:41:52.532Z,90.11
2018-12-23T00:44:21.562Z,90.16
2018-12-23T00:46:50.561Z,90.45
2018-12-23T00:49:19.536Z,90.68
2018-12-23T00:51:48.479Z,92.07
2018-12-23T00:54:17.774Z,92.20
2018-12-23T00:56:46.692Z,92.92
2018-12-23T00:59:15.711Z,93.15
2018-12-23T01:01:44.845Z,94.12
2018-12-23T01:04:13.810Z,95.32
2018-12-23T01:06:42.756Z,97.37
2018-12-23T01:09:11.814Z,95.95
2018-12-23T01:11:40.725Z,93.92
2018-12-23T01:14:09.626Z,92.39
2018-12-23T01:16:38.501Z,89.72
2018-12-23T01:19:07.429Z,89.36
2018-12-23T01:21:36.346Z,88.08
2018-12-23T01:24:05.325Z,87.11
2018-12-23T01:26:34.459Z,86.82
2018-12-23T01:29:03.385Z,86.42
2018-12-23T01:31:32.357Z,85.50
2018-12-23T01:34:01.305Z,85.98
2018-12-23T01:36:30.273Z,84.53
2018-12-23T01:38:59.297Z,84.61
2018-12-23T01:41:28.320Z,84.72
2018-12-23T01:43:57.398Z,85.00
2018-12-23T01:46:26.457Z,84.02
2018-12-23T01:48:55.481Z,84.34
2018-12-23T01:51:24.453Z,84.26
2018-12-23T01:53:53.468Z,84.72
2018-12-23T01:56:22.333Z,84.65
2018-12-23T01:58:51.361Z,84.76
2018-12-23T02:01:20.317Z,85.17
2018-12-23T02:03:49.338Z,84.89
2018-12-23T02:06:18.314Z,85.30
2018-12-23T02:08:47.286Z,85.24
2018-12-23T02:11:16.297Z,84.72
2018-12-23T02:13:45.255Z,84.15
2018-12-23T02:16:14.264Z,84.79
2018-12-23T02:18:43.246Z,84.00
2018-12-23T02:21:12.213Z,84.29
2018-12-23T02:23:41.241Z,84.06
2018-12-23T02:26:10.113Z,84.27
2018-12-23T02:28:39.090Z,84.11
2018-12-23T02:31:08.014Z,83.91
2018-12-23T02:33:37.080Z,83.87
2018-12-23T02:36:06.049Z,84.03
2018-12-23T02:38:34.986Z,84.63
2018-12-23T02:41:03.949Z,85.48
2018-12-23T02:43:32.801Z,84.32
2018-12-23T02:46:01.719Z,83.45
2018-12-23T02:48:30.627Z,82.48
2018-12-23T02:50:59.621Z,81.98
2018-12-23T02:53:28.512Z,82.27
2018-12-23T02:55:57.586Z,82.72
2018-12-23T02:58:26.532Z,83.44
2018-12-23T03:00:55.462Z,84.08
2018-12-23T03:03:24.489Z,84.37
2018-12-23T03:05:53.510Z,84.94
2018-12-23T03:08:22.543Z,84.54
2018-12-23T03:10:51.577Z,85.00
2018-12-23T03:13:20.626Z,85.53
2018-12-23T03:15:49.554Z,85.64
2018-12-23T03:18:18.439Z,84.98
2018-12-23T03:20:47.336Z,85.09
2018-12-23T03:23:16.444Z,84.78
2018-12-23T03:25:45.473Z,86.00
2018-12-23T03:28:14.416Z,85.37
2018-12-23T03:30:43.335Z,85.48
2018-12-23T03:33:12.319Z,84.73
2018-12-23T03:35:41.293Z,85.61
2018-12-23T03:38:10.241Z,85.81
2018-12-23T03:40:39.212Z,85.43
2018-12-23T03:43:08.278Z,85.77
2018-12-23T03:45:37.314Z,84.96
2018-12-23T03:48:06.261Z,84.79
2018-12-23T03:50:35.186Z,84.73
2018-12-23T03:53:04.261Z,85.04
2018-12-23T03:55:33.264Z,85.38
2018-12-23T03:58:02.518Z,84.90
2018-12-23T04:00:31.349Z,84.71
2018-12-23T04:03:00.338Z,84.74
2018-12-23T04:05:29.272Z,85.22
2018-12-23T04:07:58.297Z,84.48
2018-12-23T04:10:27.264Z,84.82
2018-12-23T04:12:56.380Z,84.84
2018-12-23T04:15:25.511Z,84.73
2018-12-23T04:17:54.554Z,84.98
2018-12-23T04:20:23.474Z,83.71
2018-12-23T04:22:52.496Z,84.77
2018-12-23T04:25:21.387Z,84.63
2018-12-23T04:27:50.321Z,84.30
2018-12-23T04:30:19.400Z,82.60
2018-12-23T04:32:48.389Z,81.98
2018-12-23T04:35:17.432Z,82.56
2018-12-23T04:37:46.307Z,82.27
2018-12-23T04:40:15.293Z,82.91
2018-12-23T04:42:44.313Z,81.94
2018-12-23T04:45:13.313Z,82.37
2018-12-23T04:47:42.295Z,82.95
2018-12-23T04:50:11.365Z,82.41
2018-12-23T04:52:40.390Z,82.58
2018-12-23T04:55:09.402Z,82.82
2018-12-23T04:57:38.472Z,83.44
2018-12-23T05:00:07.364Z,84.25
2018-12-23T05:02:36.382Z,83.95
2018-12-23T05:05:05.410Z,83.48
2018-12-23T05:07:34.411Z,83.54
2018-12-23T05:10:03.289Z,83.41
2018-12-23T05:12:32.252Z,83.22
2018-12-23T05:15:01.281Z,83.52
2018-12-23T05:17:30.214Z,84.02
2018-12-23T05:19:59.178Z,83.99
2018-12-23T05:22:28.146Z,85.08
2018-12-23T05:24:57.121Z,85.12
2018-12-23T05:27:26.114Z,84.45
2018-12-23T05:29:55.149Z,83.96
2018-12-23T05:32:24.126Z,84.21
2018-12-23T05:34:53.105Z,84.04
2018-12-23T05:37:22.022Z,83.82
2018-12-23T05:39:51.117Z,83.84
2018-12-23T05:42:20.141Z,84.83
2018-12-23T05:44:49.205Z,85.01
2018-12-23T05:47:18.358Z,85.35
2018-12-23T05:49:47.488Z,85.21
2018-12-23T05:52:16.553Z,84.87
2018-12-23T05:54:45.525Z,84.33
2018-12-23T05:57:14.546Z,85.41
2018-12-23T05:59:43.465Z,85.16
2018-12-23T06:02:12.406Z,84.24
2018-12-23T06:04:41.344Z,84.52
2018-12-23T06:07:10.270Z,84.98
2018-12-23T06:09:39.246Z,85.32
2018-12-23T06:12:08.162Z,85.53
2018-12-23T06:14:37.257Z,85.88
2018-12-23T06:17:06.285Z,85.61
2018-12-23T06:19:35.269Z,86.54
2018-12-23T06:22:04.238Z,86.09
2018-12-23T06:24:33.385Z,86.24
2018-12-23T06:27:02.316Z,86.11
2018-12-23T06:29:31.276Z,85.77
2018-12-23T06:32:00.308Z,84.11
2018-12-23T06:34:29.196Z,84.08
2018-12-23T06:36:58.177Z,83.55
2018-12-23T06:39:27.116Z,82.95
2018-12-23T06:41:56.054Z,83.80
2018-12-23T06:44:25.032Z,82.42
2018-12-23T06:46:53.949Z,82.55
2018-12-23T06:49:22.978Z,81.92
2018-12-23T06:51:52.008Z,81.56
2018-12-23T06:54:20.995Z,80.82
2018-12-23T06:56:50.006Z,78.92
2018-12-23T06:59:19.070Z,79.04
2018-12-23T07:01:47.906Z,78.09
2018-12-23T07:04:16.797Z,77.89
2018-12-23T07:06:45.822Z,77.66
2018-12-23T07:09:14.668Z,77.38
2018-12-23T07:11:43.568Z,78.30
2018-12-23T07:14:12.558Z,77.69
2018-12-23T07:16:41.677Z,78.40
2018-12-23T07:19:10.677Z,78.04
2018-12-23T07:21:39.629Z,77.16
2018-12-23T07:24:08.612Z,77.14
2018-12-23T07:26:37.586Z,77.55
2018-12-23T07:29:06.689Z,76.77
2018-12-23T07:31:35.757Z,76.48
2018-12-23T07:34:04.753Z,76.78
2018-12-23T07:36:33.736Z,77.15
2018-12-23T07:39:02.927Z,77.39
2018-12-23T07:41:32.072Z,77.58
2018-12-23T07:44:00.956Z,76.80
2018-12-23T07:46:29.998Z,76.09
2018-12-23T07:49:36.498Z,76.33
2018-12-23T07:52:06.390Z,76.54
2018-12-23T07:54:36.392Z,79.50
2018-12-23T07:57:06.264Z,81.72
2018-12-23T07:59:36.189Z,82.00
2018-12-23T08:02:06.270Z,80.06
2018-12-23T08:04:36.387Z,80.46
2018-12-23T08:07:06.358Z,77.76
2018-12-23T08:09:36.328Z,77.93
2018-12-23T08:12:06.460Z,76.34
2018-12-23T08:14:36.572Z,76.91
2018-12-23T08:17:06.494Z,77.55
2018-12-23T08:19:36.543Z,76.75
2018-12-23T08:22:06.519Z,76.01
2018-12-23T08:24:36.454Z,75.32
2018-12-23T08:27:06.357Z,73.51
2018-12-23T08:29:36.410Z,73.53
2018-12-23T08:32:06.384Z,73.70
2018-12-23T08:34:36.457Z,72.36
2018-12-23T08:37:06.469Z,72.54
2018-12-23T08:39:36.308Z,72.71
2018-12-23T08:42:06.210Z,72.22
2018-12-23T08:44:36.194Z,72.24
2018-12-23T08:47:06.070Z,71.23
2018-12-23T08:49:35.956Z,71.25
2018-12-23T08:52:05.906Z,71.84
2018-12-23T08:54:36.059Z,71.24
2018-12-23T08:57:06.053Z,71.01
2018-12-23T08:59:35.936Z,70.13
2018-12-23T09:02:05.874Z,69.51
2018-12-23T09:04:35.918Z,70.04
2018-12-23T09:07:05.809Z,69.94
2018-12-23T09:09:35.691Z,70.30
2018-12-23T09:12:05.529Z,71.03
2018-12-23T09:14:35.372Z,70.12
2018-12-23T09:17:05.292Z,67.80
2018-12-23T09:19:38.384Z,67.86
2018-12-23T09:22:08.499Z,66.92
2018-12-23T09:24:38.376Z,66.09
2018-12-23T09:27:08.275Z,64.45
2018-12-23T09:29:38.164Z,64.07
2018-12-23T09:32:08.128Z,63.99
2018-12-23T09:34:38.081Z,62.75
2018-12-23T09:37:07.957Z,62.05
2018-12-23T09:39:37.921Z,61.14
2018-12-23T09:42:07.991Z,60.53
2018-12-23T09:44:37.893Z,60.25
2018-12-23T09:47:07.824Z,59.26
2018-12-23T09:49:37.887Z,59.44
2018-12-23T09:52:07.741Z,57.09
2018-12-23T09:54:37.631Z,54.55
2018-12-23T09:57:07.552Z,54.62
2018-12-23T09:59:37.532Z,54.96
2018-12-23T10:02:07.516Z,54.81
2018-12-23T10:04:37.503Z,54.75
2018-12-23T10:07:07.448Z,54.01
2018-12-23T10:09:37.330Z,53.76
2018-12-23T10:12:07.290Z,53.87
2018-12-23T10:14:37.256Z,53.81
2018-12-23T10:17:07.152Z,52.52
2018-12-23T10:19:37.188Z,53.86
2018-12-23T10:22:07.040Z,54.17
2018-12-23T10:24:36.846Z,56.00
2018-12-23T10:27:06.794Z,56.99
2018-12-23T10:29:36.636Z,57.73
2018-12-23T10:32:06.479Z,57.23
2018-12-23T10:34:36.552Z,55.82
2018-12-23T10:37:06.528Z,55.26
2018-12-23T10:39:36.449Z,53.66
2018-12-23T10:42:06.454Z,53.66
2018-12-23T10:44:36.551Z,54.24
2018-12-23T10:47:06.598Z,53.13
2018-12-23T10:49:36.514Z,53.61
2018-12-23T10:52:06.451Z,51.87
2018-12-23T10:54:36.479Z,50.46
2018-12-23T10:57:06.379Z,50.78
2018-12-23T10:59:36.225Z,53.46
2018-12-23T11:02:13.481Z,56.22
2018-12-23T11:04:37.752Z,56.24
2018-12-23T11:07:07.672Z,52.93
2018-12-23T11:09:37.508Z,50.00
2018-12-23T11:12:07.323Z,50.58
2018-12-23T11:14:37.284Z,51.13
2018-12-23T11:17:07.171Z,51.93
2018-12-23T11:19:37.014Z,51.11
2018-12-23T11:22:07.040Z,50.14
2018-12-23T11:24:37.165Z,50.85
2018-12-23T11:27:06.275Z,51.07
2018-12-23T11:29:36.154Z,52.97
2018-12-23T11:32:06.036Z,53.52
2018-12-23T11:34:36.081Z,52.43
2018-12-23T11:37:06.139Z,50.71
2018-12-23T11:39:36.022Z,51.04
2018-12-23T11:42:05.915Z,49.31
2018-12-23T11:44:35.971Z,50.02
2018-12-23T11:47:05.909Z,51.21
2018-12-23T11:49:35.807Z,51.31
2018-12-23T11:52:05.720Z,52.71
2018-12-23T11:54:35.626Z,55.12
2018-12-23T11:57:05.553Z,57.12
2018-12-23T11:59:35.434Z,58.73
2018-12-23T12:02:05.467Z,61.10
2018-12-23T12:04:35.817Z,60.96
2018-12-23T12:07:05.934Z,60.46
2018-12-23T12:09:35.960Z,62.72
2018-12-23T12:12:05.864Z,63.21
2018-12-23T12:14:35.783Z,62.67
2018-12-23T12:17:05.679Z,63.12
2018-12-23T12:19:35.596Z,63.79
2018-12-23T12:22:05.489Z,64.38
2018-12-23T12:24:35.441Z,64.01
2018-12-23T12:27:05.437Z,65.49
2018-12-23T12:29:35.365Z,66.25
2018-12-23T12:32:05.188Z,65.33
2018-12-23T12:34:35.094Z,65.37
2018-12-23T12:37:04.968Z,67.17
2018-12-23T12:39:34.967Z,66.25
2018-12-23T12:42:04.957Z,67.56
2018-12-23T12:44:35.070Z,67.84
2018-12-23T12:47:04.959Z,67.76
2018-12-23T12:49:34.875Z,68.96
2018-12-23T12:52:05.025Z,68.60
2018-12-23T12:54:34.978Z,69.50
2018-12-23T12:57:04.895Z,68.46
2018-12-23T12:59:34.811Z,69.05
2018-12-23T13:02:04.669Z,69.39
2018-12-23T13:04:34.541Z,69.83
2018-12-23T13:07:04.507Z,70.00
2018-12-23T13:09:34.396Z,69.97
2018-12-23T13:12:04.254Z,70.76
2018-12-23T13:14:34.120Z,70.18
2018-12-23T13:17:04.145Z,70.25
2018-12-23T13:19:34.073Z,70.37
2018-12-23T13:22:04.032Z,70.76
2018-12-23T13:24:33.869Z,70.92
2018-12-23T13:27:04.784Z,70.69
2018-12-23T13:29:34.775Z,72.06
2018-12-23T13:32:04.704Z,71.46
2018-12-23T13:34:34.587Z,71.36
2018-12-23T13:37:04.515Z,71.96
2018-12-23T13:39:35.972Z,72.32
2018-12-23T13:42:45.197Z,72.87
2018-12-23T13:45:55.227Z,73.28
2018-12-23T13:49:13.901Z,73.26
2018-12-23T13:52:16.569Z,73.57
2018-12-23T13:55:16.222Z,74.46
2018-12-23T13:58:20.602Z,74.32
2018-12-23T14:01:13.113Z,75.56
2018-12-23T14:04:39.104Z,76.06
2018-12-23T14:07:36.253Z,74.89
2018-12-23T14:10:47.363Z,74.13
2018-12-23T14:13:17.232Z,75.90
2018-12-23T14:15:47.272Z,75.54
2018-12-23T14:18:17.205Z,76.09
2018-12-23T14:20:47.018Z,76.37
2018-12-23T14:23:17.033Z,76.07
2018-12-23T14:25:47.786Z,76.39
2018-12-23T14:28:17.680Z,76.44
2018-12-23T14:30:47.526Z,76.02
2018-12-23T14:33:17.446Z,76.34
2018-12-23T14:35:47.321Z,76.77
2018-12-23T14:38:17.163Z,77.18
2018-12-23T14:40:47.029Z,77.81
2018-12-23T14:43:16.913Z,77.03
2018-12-23T14:45:46.736Z,77.40
2018-12-23T14:48:16.653Z,77.00
2018-12-23T14:50:46.581Z,78.02
2018-12-23T14:53:16.502Z,78.64
2018-12-23T14:55:46.504Z,78.87
2018-12-23T14:58:16.500Z,78.98
2018-12-23T15:00:46.380Z,79.37
2018-12-23T15:03:16.355Z,78.98
2018-12-23T15:05:46.302Z,78.50
2018-12-23T15:08:16.269Z,78.84
2018-12-23T15:10:46.760Z,79.10
2018-12-23T15:13:17.970Z,79.69
2018-12-23T15:15:48.108Z,79.86
2018-12-23T15:18:17.948Z,79.15
2018-12-23T15:20:48.049Z,79.22
2018-12-23T15:23:18.131Z,78.10
2018-12-23T15:25:48.040Z,77.55
2018-12-23T15:28:18.060Z,78.06
2018-12-23T15:30:48.018Z,78.16
2018-12-23T15:33:17.992Z,77.35
2018-12-23T15:35:47.996Z,77.77
2018-12-23T15:38:18.017Z,77.50
2018-12-23T15:40:47.945Z,76.72
2018-12-23T15:43:17.960Z,77.52
2018-12-23T15:45:47.834Z,78.29
2018-12-23T15:48:17.683Z,78.18
2018-12-23T15:50:47.612Z,78.25
2018-12-23T15:53:17.517Z,77.73
2018-12-23T15:55:47.566Z,77.29
2018-12-23T15:58:17.565Z,77.42
2018-12-23T16:00:47.452Z,77.75
2018-12-23T16:03:17.323Z,77.47
2018-12-23T16:05:47.318Z,77.25
2018-12-23T16:08:17.191Z,77.39
2018-12-23T16:10:47.165Z,77.20
2018-12-23T16:13:17.111Z,77.29
2018-12-23T16:15:47.080Z,77.49
2018-12-23T16:18:17.080Z,77.73
2018-12-23T16:20:46.901Z,77.33
2018-12-23T16:23:16.870Z,76.94
2018-12-23T16:25:46.784Z,76.29
2018-12-23T16:28:16.714Z,77.05
2018-12-23T16:30:46.686Z,76.65
2018-12-23T16:33:16.595Z,76.14
2018-12-23T16:35:46.535Z,76.36
2018-12-23T16:38:16.492Z,76.56
2018-12-23T16:40:46.549Z,76.71
2018-12-23T16:43:16.493Z,76.93
2018-12-23T16:45:46.457Z,77.28
2018-12-23T16:48:16.486Z,77.12
2018-12-23T16:50:46.415Z,76.61
2018-12-23T16:53:16.214Z,77.10
2018-12-23T16:55:46.242Z,76.94
2018-12-23T16:58:16.330Z,76.96
2018-12-23T17:00:46.299Z,76.95
2018-12-23T17:03:16.184Z,76.54
2018-12-23T17:05:46.211Z,76.08
2018-12-23T17:08:16.057Z,75.99
2018-12-23T17:10:45.914Z,75.90
2018-12-23T17:13:16.013Z,76.00
2018-12-23T17:15:45.959Z,75.27
2018-12-23T17:18:15.946Z,75.90
2018-12-23T17:20:45.979Z,75.80
2018-12-23T17:23:15.895Z,75.86
2018-12-23T17:25:45.794Z,75.48
2018-12-23T17:28:15.810Z,75.97
2018-12-23T17:30:45.728Z,75.27
2018-12-23T17:33:15.736Z,75.33
2018-12-23T17:35:45.581Z,75.93
2018-12-23T17:38:15.558Z,76.02
2018-12-23T17:40:45.485Z,76.18
2018-12-23T17:43:15.352Z,77.24
2018-12-23T17:45:45.284Z,76.76
2018-12-23T17:48:15.291Z,76.91
2018-12-23T17:50:45.285Z,77.58
2018-12-23T17:53:15.369Z,77.68
2018-12-23T17:55:45.261Z,77.72
2018-12-23T17:58:15.202Z,77.81
2018-12-23T18:00:45.229Z,77.42
2018-12-23T18:03:15.238Z,78.25
2018-12-23T18:05:45.175Z,78.69
2018-12-23T18:08:15.273Z,77.77
2018-12-23T18:10:45.288Z,77.79
2018-12-23T18:13:15.229Z,77.33
2018-12-23T18:15:45.129Z,77.99
2018-12-23T18:18:15.076Z,78.46
2018-12-23T18:20:44.988Z,78.18
2018-12-23T18:23:14.895Z,77.81
2018-12-23T18:25:44.715Z,77.38
2018-12-23T18:28:14.596Z,76.36
2018-12-23T18:30:44.615Z,77.01
2018-12-23T18:33:14.531Z,77.31
2018-12-23T18:35:44.402Z,76.78
2018-12-23T18:38:14.365Z,76.65
2018-12-23T18:40:44.235Z,76.60
2018-12-23T18:43:14.090Z,76.49
2018-12-23T18:45:44.115Z,75.98
2018-12-23T18:48:14.039Z,76.17
2018-12-23T18:50:44.147Z,76.32
2018-12-23T18:53:13.972Z,76.58
2018-12-23T18:55:44.016Z,76.59
2018-12-23T18:58:13.943Z,76.75
2018-12-23T19:00:46.518Z,77.28
2018-12-23T19:03:16.504Z,76.12
2018-12-23T19:05:46.568Z,76.08
2018-12-23T19:08:21.105Z,76.52
2018-12-23T19:11:23.186Z,76.97
2018-12-23T19:14:43.281Z,75.23
2018-12-23T19:17:53.372Z,75.88
2018-12-23T19:21:14.169Z,76.07
2018-12-23T19:24:17.686Z,75.67
2018-12-23T19:27:40.306Z,76.10
2018-12-23T19:30:52.221Z,75.64
2018-12-23T19:34:23.900Z,76.22
2018-12-23T19:37:20.916Z,75.64
2018-12-23T19:40:26.426Z,75.51
2018-12-23T19:43:20.765Z,76.27
2018-12-23T19:46:43.714Z,76.26
2018-12-23T19:49:51.809Z,74.49
2018-12-23T19:53:06.309Z,75.49
2018-12-23T19:56:01.008Z,75.74
2018-12-23T19:59:10.120Z,75.96
2018-12-23T20:02:39.333Z,75.95
2018-12-23T20:05:44.690Z,75.94
2018-12-23T20:08:50.533Z,76.28
2018-12-23T20:12:13.099Z,76.69
2018-12-23T20:15:44.905Z,76.02
2018-12-23T20:19:01.120Z,76.39
2018-12-23T20:22:01.113Z,76.90
2018-12-23T20:25:04.230Z,77.18
2018-12-23T20:28:16.652Z,76.53
2018-12-23T20:31:31.531Z,76.02
2018-12-23T20:35:00.642Z,76.50
2018-12-23T20:37:55.678Z,75.76
2018-12-23T20:41:07.500Z,75.64
2018-12-23T20:44:11.090Z,75.30
2018-12-23T20:47:20.993Z,74.15
2018-12-23T20:50:33.659Z,74.52
2018-12-23T20:53:30.868Z,75.78
2018-12-23T20:56:38.915Z,75.13
2018-12-23T20:59:51.040Z,74.95
2018-12-23T21:03:00.519Z,75.08
2018-12-23T21:06:15.695Z,74.87
2018-12-23T21:09:38.148Z,74.14
2018-12-23T21:12:54.366Z,75.59
2018-12-23T21:16:13.871Z,75.44
2018-12-23T21:19:10.439Z,75.56
2018-12-23T21:22:10.496Z,74.86
2018-12-23T21:25:20.309Z,75.26
2018-12-23T21:28:18.996Z,76.08
2018-12-23T21:31:02.140Z,75.89
2018-12-23T21:34:37.266Z,76.34
2018-12-23T21:37:47.467Z,76.11
2018-12-23T21:40:54.715Z,74.64
2018-12-23T21:44:05.332Z,75.26
2018-12-23T21:47:10.038Z,75.24
2018-12-23T21:50:20.825Z,75.32
2018-12-23T21:53:24.773Z,75.33
2018-12-23T21:56:18.825Z,75.92
2018-12-23T21:59:11.645Z,75.13
2018-12-23T22:02:12.834Z,75.32
2018-12-23T22:05:35.755Z,75.81
2018-12-23T22:08:30.647Z,76.31
2018-12-23T22:11:20.993Z,76.40
2018-12-23T22:13:50.871Z,76.65
2018-12-23T22:16:20.745Z,76.68
2018-12-23T22:18:50.826Z,77.37
2018-12-23T22:21:20.883Z,76.97
2018-12-23T22:23:50.778Z,77.46
2018-12-23T22:26:20.671Z,77.39
2018-12-23T22:28:50.506Z,77.28
2018-12-23T22:31:20.649Z,77.64
2018-12-23T22:33:50.572Z,77.81
2018-12-23T22:36:20.418Z,78.33
2018-12-23T22:38:50.314Z,79.13
2018-12-23T22:41:23.803Z,79.47
2018-12-23T22:43:53.673Z,79.47
2018-12-23T22:46:23.573Z,80.01
2018-12-23T22:48:53.552Z,80.55
2018-12-23T22:51:23.472Z,80.93
2018-12-23T22:53:53.374Z,81.15
2018-12-23T22:56:23.232Z,81.04
2018-12-23T22:58:53.223Z,81.96
2018-12-23T23:01:23.089Z,81.84
2018-12-23T23:03:53.022Z,81.88
2018-12-23T23:06:22.977Z,82.46
2018-12-23T23:08:52.856Z,82.47
2018-12-23T23:11:22.997Z,82.51
2018-12-23T23:13:52.963Z,82.99
2018-12-23T23:16:22.811Z,82.92
2018-12-23T23:18:52.868Z,82.78
2018-12-23T23:21:22.860Z,83.48
2018-12-23T23:23:52.757Z,83.88
2018-12-23T23:26:22.782Z,84.33
2018-12-23T23:28:52.739Z,84.59
2018-12-23T23:31:22.615Z,85.06
2018-12-23T23:33:52.579Z,84.86
2018-12-23T23:36:22.490Z,85.16
2018-12-23T23:38:52.505Z,85.27
2018-12-23T23:41:22.478Z,85.52
2018-12-23T23:43:52.340Z,85.96
2018-12-23T23:46:22.145Z,85.57
2018-12-23T23:48:52.142Z,85.94
2018-12-23T23:51:22.023Z,86.26
2018-12-23T23:53:51.880Z,86.66
2018-12-23T23:56:21.828Z,86.91
2018-12-23T23:58:51.904Z,87.38
