createdAt,value
2018-04-13T00:01:18.343Z,66.10
2018-04-13T00:03:30.529Z,66.60
2018-04-13T00:05:41.974Z,67.20
2018-04-13T00:07:55.038Z,68.60
2018-04-13T00:10:06.462Z,69.40
2018-04-13T00:12:17.815Z,70.10
2018-04-13T00:14:29.206Z,70.70
2018-04-13T00:16:40.552Z,71.00
2018-04-13T00:18:53.284Z,70.90
2018-04-13T00:21:05.280Z,70.40
2018-04-13T00:23:16.623Z,70.50
2018-04-13T00:25:27.985Z,70.40
2018-04-13T00:27:40.218Z,70.50
2018-04-13T00:29:51.723Z,70.40
2018-04-13T00:32:03.109Z,70.40
2018-04-13T00:34:15.220Z,70.60
2018-04-13T00:36:27.501Z,69.70
2018-04-13T00:38:38.833Z,71.10
2018-04-13T00:40:50.317Z,70.50
2018-04-13T00:43:02.652Z,70.50
2018-04-13T00:45:14.015Z,70.00
2018-04-13T00:47:25.407Z,71.30
2018-04-13T00:49:36.773Z,71.00
2018-04-13T00:51:48.193Z,71.90
2018-04-13T00:54:00.420Z,72.50
2018-04-13T00:56:12.517Z,74.30
2018-04-13T00:58:23.969Z,73.50
2018-04-13T01:00:36.184Z,72.80
2018-04-13T01:02:48.365Z,72.40
2018-04-13T01:04:59.725Z,72.20
2018-04-13T01:07:11.103Z,72.50
2018-04-13T01:09:22.490Z,72.00
2018-04-13T01:11:34.080Z,71.90
2018-04-13T01:13:45.509Z,72.10
2018-04-13T01:15:56.931Z,72.40
2018-04-13T01:18:08.289Z,73.10
2018-04-13T01:20:19.762Z,74.20
2018-04-13T01:22:31.191Z,74.50
2018-04-13T01:24:42.558Z,75.20
2018-04-13T01:26:53.955Z,75.90
2018-04-13T01:29:06.206Z,76.50
2018-04-13T01:31:17.593Z,77.40
2018-04-13T01:33:28.955Z,77.40
2018-04-13T01:35:41.129Z,77.00
2018-04-13T01:37:52.593Z,76.30
2018-04-13T01:40:03.958Z,75.70
2018-04-13T01:42:16.158Z,74.70
2018-04-13T01:44:27.555Z,75.40
2018-04-13T01:46:38.945Z,73.50
2018-04-13T01:48:51.835Z,75.50
2018-04-13T01:58:50.367Z,75.20
2018-04-13T02:01:01.723Z,74.70
2018-04-13T02:03:13.381Z,74.40
2018-04-13T02:05:24.881Z,74.40
2018-04-13T02:07:37.286Z,75.00
2018-04-13T02:09:48.641Z,75.60
2018-04-13T02:12:00.035Z,76.30
2018-04-13T02:14:11.371Z,74.40
2018-04-13T02:16:23.550Z,76.10
2018-04-13T02:18:35.677Z,76.00
2018-04-13T02:20:47.754Z,76.00
2018-04-13T02:22:59.121Z,76.00
2018-04-13T02:25:10.595Z,75.70
2018-04-13T02:27:22.077Z,75.60
2018-04-13T02:29:34.325Z,75.50
2018-04-13T02:31:45.638Z,76.00
2018-04-13T02:33:57.568Z,75.90
2018-04-13T02:36:09.683Z,77.40
2018-04-13T02:38:21.069Z,77.30
2018-04-13T02:40:32.455Z,78.00
2018-04-13T02:42:43.846Z,79.40
2018-04-13T02:44:55.234Z,79.30
2018-04-13T02:47:06.597Z,80.10
2018-04-13T02:49:17.978Z,81.00
2018-04-13T02:51:29.303Z,80.30
2018-04-13T02:53:40.685Z,80.30
2018-04-13T02:55:52.149Z,80.20
2018-04-13T02:58:04.461Z,81.40
2018-04-13T03:00:16.663Z,81.00
2018-04-13T03:02:28.049Z,80.90
2018-04-13T03:04:39.485Z,81.30
2018-04-13T03:06:50.853Z,81.20
2018-04-13T03:09:02.229Z,80.30
2018-04-13T03:11:13.629Z,80.00
2018-04-13T03:13:24.957Z,79.40
2018-04-13T03:15:38.038Z,79.10
2018-04-13T03:17:49.408Z,78.90
2018-04-13T03:20:00.750Z,78.70
2018-04-13T03:22:12.134Z,78.80
2018-04-13T03:24:23.477Z,79.20
2018-04-13T03:26:34.858Z,78.90
2018-04-13T03:28:46.209Z,78.30
2018-04-13T03:30:57.565Z,79.00
2018-04-13T03:33:09.698Z,79.20
2018-04-13T03:35:21.154Z,78.30
2018-04-13T03:37:32.550Z,78.20
2018-04-13T03:39:43.937Z,78.20
2018-04-13T03:41:55.346Z,77.00
2018-04-13T03:44:06.852Z,78.00
2018-04-13T03:46:18.245Z,77.90
2018-04-13T03:48:30.381Z,76.70
2018-04-13T03:50:41.748Z,76.70
2018-04-13T03:52:53.100Z,76.20
2018-04-13T03:55:04.977Z,75.80
2018-04-13T03:57:16.482Z,75.60
2018-04-13T03:59:28.786Z,76.00
2018-04-13T04:01:40.441Z,76.10
2018-04-13T04:03:52.073Z,76.50
2018-04-13T04:06:03.446Z,76.30
2018-04-13T04:08:14.865Z,76.00
2018-04-13T04:10:27.171Z,76.30
2018-04-13T04:12:39.417Z,76.40
2018-04-13T04:14:51.069Z,76.40
2018-04-13T04:17:02.599Z,76.90
2018-04-13T04:19:14.959Z,76.90
2018-04-13T04:24:36.083Z,77.70
2018-04-13T04:26:47.530Z,76.10
2018-04-13T04:28:59.667Z,76.10
2018-04-13T04:31:11.083Z,76.00
2018-04-13T04:33:22.618Z,76.10
2018-04-13T04:35:34.059Z,76.10
2018-04-13T04:37:46.301Z,76.20
2018-04-13T04:39:57.682Z,76.00
2018-04-13T04:42:09.058Z,75.70
2018-04-13T04:44:20.490Z,75.80
2018-04-13T04:46:31.826Z,75.50
2018-04-13T04:48:43.257Z,75.00
2018-04-13T04:50:54.699Z,75.20
2018-04-13T04:53:06.085Z,76.30
2018-04-13T04:55:17.507Z,76.00
2018-04-13T04:57:30.377Z,77.10
2018-04-13T04:59:41.855Z,76.70
2018-04-13T05:01:54.479Z,76.40
2018-04-13T05:04:06.864Z,76.30
2018-04-13T05:06:19.146Z,76.20
2018-04-13T05:08:30.566Z,75.20
2018-04-13T05:10:41.956Z,75.50
2018-04-13T05:12:53.388Z,75.10
2018-04-13T05:15:05.142Z,74.80
2018-04-13T05:17:17.342Z,75.00
2018-04-13T05:19:29.431Z,75.80
2018-04-13T05:21:40.868Z,75.60
2018-04-13T05:23:52.242Z,76.30
2018-04-13T05:26:03.668Z,75.80
2018-04-13T05:28:15.220Z,77.30
2018-04-13T05:30:26.674Z,76.80
2018-04-13T05:32:38.021Z,77.10
2018-04-13T05:34:50.179Z,76.70
2018-04-13T05:37:02.615Z,76.60
2018-04-13T05:39:14.796Z,77.70
2018-04-13T05:41:26.167Z,77.00
2018-04-13T05:43:37.581Z,76.80
2018-04-13T05:45:48.962Z,76.00
2018-04-13T05:48:00.507Z,75.90
2018-04-13T05:50:11.886Z,76.10
2018-04-13T05:52:23.996Z,76.60
2018-04-13T05:54:35.615Z,76.20
2018-04-13T05:56:47.028Z,76.40
2018-04-13T05:58:58.420Z,75.50
2018-04-13T06:01:09.867Z,75.20
2018-04-13T06:03:21.243Z,74.90
2018-04-13T06:05:32.637Z,74.40
2018-04-13T06:07:44.011Z,74.50
2018-04-13T06:09:55.468Z,74.40
2018-04-13T06:12:06.879Z,74.50
2018-04-13T06:14:18.233Z,74.20
2018-04-13T06:16:29.686Z,74.50
2018-04-13T06:18:41.047Z,74.10
2018-04-13T06:20:52.399Z,74.70
2018-04-13T06:23:03.781Z,74.20
2018-04-13T06:25:15.525Z,74.00
2018-04-13T06:27:27.656Z,74.50
2018-04-13T06:29:39.093Z,73.50
2018-04-13T06:31:50.490Z,72.80
2018-04-13T06:34:01.914Z,73.80
2018-04-13T06:36:13.394Z,73.70
2018-04-13T06:38:24.736Z,73.70
2018-04-13T06:40:36.138Z,74.50
2018-04-13T06:42:47.577Z,75.00
2018-04-13T06:44:59.731Z,74.60
2018-04-13T06:47:11.127Z,73.40
2018-04-13T06:49:22.530Z,74.20
2018-04-13T06:51:34.704Z,75.30
2018-04-13T06:53:46.047Z,75.00
2018-04-13T06:55:57.439Z,74.60
2018-04-13T06:58:08.806Z,73.60
2018-04-13T07:00:20.193Z,74.10
2018-04-13T07:02:31.633Z,74.40
2018-04-13T07:04:43.901Z,73.20
2018-04-13T07:06:55.393Z,73.10
2018-04-13T07:09:06.849Z,72.00
2018-04-13T07:11:18.238Z,72.30
2018-04-13T07:13:29.658Z,72.10
2018-04-13T07:15:41.778Z,71.70
2018-04-13T07:17:53.468Z,71.60
2018-04-13T07:20:04.994Z,73.30
2018-04-13T07:22:16.445Z,70.30
2018-04-13T07:24:27.875Z,71.10
2018-04-13T07:26:40.049Z,71.30
2018-04-13T07:28:51.439Z,71.20
2018-04-13T07:31:02.866Z,71.30
2018-04-13T07:33:14.330Z,72.00
2018-04-13T07:35:25.774Z,69.80
2018-04-13T07:37:37.125Z,70.40
2018-04-13T07:39:48.550Z,68.80
2018-04-13T07:41:59.921Z,70.00
2018-04-13T07:44:11.318Z,70.20
2018-04-13T07:46:23.477Z,70.50
2018-04-13T07:48:34.851Z,70.20
2018-04-13T07:50:46.238Z,68.40
2018-04-13T07:52:57.610Z,69.70
2018-04-13T07:55:08.976Z,69.90
2018-04-13T07:57:20.367Z,69.10
2018-04-13T07:59:31.740Z,68.90
2018-04-13T08:01:43.926Z,70.00
2018-04-13T08:03:55.383Z,68.90
2018-04-13T08:06:06.788Z,69.10
2018-04-13T08:08:18.238Z,68.80
2018-04-13T08:10:30.423Z,70.70
2018-04-13T08:12:41.771Z,70.30
2018-04-13T08:14:53.197Z,69.80
2018-04-13T08:17:04.671Z,67.90
2018-04-13T08:19:16.050Z,68.30
2018-04-13T08:21:28.243Z,68.00
2018-04-13T08:23:39.626Z,67.80
2018-04-13T08:25:51.050Z,67.30
2018-04-13T08:28:02.431Z,65.80
2018-04-13T08:30:13.944Z,66.10
2018-04-13T08:32:25.466Z,66.60
2018-04-13T08:34:37.663Z,65.40
2018-04-13T08:36:50.211Z,65.30
2018-04-13T08:39:01.606Z,65.40
2018-04-13T08:41:12.986Z,64.70
2018-04-13T08:43:24.467Z,66.00
2018-04-13T08:45:35.867Z,65.50
2018-04-13T08:47:47.276Z,65.40
2018-04-13T08:49:58.678Z,65.50
2018-04-13T08:52:10.098Z,66.30
2018-04-13T08:54:21.515Z,66.70
2018-04-13T08:56:33.196Z,67.40
2018-04-13T08:58:44.993Z,66.80
2018-04-13T09:00:56.423Z,67.00
2018-04-13T09:03:07.895Z,66.80
2018-04-13T09:05:19.247Z,67.10
2018-04-13T09:07:30.646Z,66.80
2018-04-13T09:09:42.163Z,66.70
2018-04-13T09:11:53.534Z,66.50
2018-04-13T09:14:04.900Z,67.20
2018-04-13T09:16:16.279Z,65.90
2018-04-13T09:18:27.679Z,67.70
2018-04-13T09:20:39.806Z,68.30
2018-04-13T09:22:51.931Z,68.30
2018-04-13T09:25:03.362Z,68.80
2018-04-13T09:27:14.724Z,68.80
2018-04-13T09:29:26.994Z,68.60
2018-04-13T09:31:39.074Z,68.40
2018-04-13T09:33:50.454Z,68.50
2018-04-13T09:36:02.102Z,68.40
2018-04-13T09:38:14.237Z,68.80
2018-04-13T09:40:25.774Z,68.40
2018-04-13T09:42:37.902Z,69.30
2018-04-13T09:44:49.305Z,69.00
2018-04-13T09:47:00.707Z,68.80
2018-04-13T09:49:12.089Z,70.10
2018-04-13T09:51:23.494Z,69.10
2018-04-13T09:53:34.891Z,68.30
2018-04-13T09:55:46.250Z,69.50
2018-04-13T09:57:58.721Z,69.90
2018-04-13T10:00:10.109Z,69.90
2018-04-13T10:02:24.375Z,69.10
2018-04-13T10:04:39.807Z,69.40
2018-04-13T10:06:51.217Z,70.40
2018-04-13T10:09:02.707Z,71.40
2018-04-13T10:11:14.830Z,73.20
2018-04-13T10:13:26.200Z,72.70
2018-04-13T10:15:37.690Z,74.50
2018-04-13T10:17:49.117Z,75.40
2018-04-13T10:20:01.263Z,75.70
2018-04-13T10:22:12.642Z,73.20
2018-04-13T10:24:24.194Z,74.40
2018-04-13T10:26:35.615Z,74.10
2018-04-13T10:28:47.009Z,73.30
2018-04-13T10:30:58.437Z,72.40
2018-04-13T10:33:09.845Z,74.00
2018-04-13T10:35:21.429Z,74.20
2018-04-13T10:37:33.686Z,74.20
2018-04-13T10:39:45.082Z,74.00
2018-04-13T10:41:56.444Z,73.80
2018-04-13T10:44:07.782Z,73.60
2018-04-13T10:46:19.149Z,74.80
2018-04-13T10:48:30.493Z,76.60
2018-04-13T10:50:41.847Z,78.60
2018-04-13T10:52:53.213Z,79.00
2018-04-13T10:55:04.675Z,80.50
2018-04-13T10:57:16.964Z,81.40
2018-04-13T10:59:28.285Z,82.00
2018-04-13T11:01:39.629Z,81.90
2018-04-13T11:03:51.015Z,82.00
2018-04-13T11:06:02.386Z,80.70
2018-04-13T11:08:13.764Z,82.00
2018-04-13T11:10:25.807Z,82.60
2018-04-13T11:12:37.154Z,83.10
2018-04-13T11:14:48.732Z,83.10
2018-04-13T11:17:00.086Z,81.90
2018-04-13T11:19:11.493Z,82.90
2018-04-13T11:21:22.906Z,82.40
2018-04-13T11:23:34.377Z,83.20
2018-04-13T11:25:45.813Z,83.40
2018-04-13T11:27:57.197Z,84.10
2018-04-13T11:30:08.534Z,83.90
2018-04-13T11:32:19.874Z,84.10
2018-04-13T11:34:31.246Z,84.60
2018-04-13T11:36:42.575Z,84.90
2018-04-13T11:38:53.940Z,84.70
2018-04-13T11:41:05.277Z,85.20
2018-04-13T11:43:16.650Z,85.30
2018-04-13T11:45:28.092Z,85.60
2018-04-13T11:47:39.452Z,85.90
2018-04-13T11:49:50.900Z,86.10
2018-04-13T11:52:02.246Z,86.70
2018-04-13T11:54:14.373Z,86.60
2018-04-13T11:56:25.814Z,86.60
2018-04-13T11:58:37.892Z,86.80
2018-04-13T12:00:49.257Z,86.70
2018-04-13T12:03:00.582Z,86.30
2018-04-13T12:05:12.086Z,86.10
2018-04-13T12:07:23.499Z,85.60
2018-04-13T12:09:34.931Z,86.60
2018-04-13T12:11:46.360Z,86.20
2018-04-13T12:13:57.728Z,84.70
2018-04-13T12:16:09.151Z,86.00
2018-04-13T12:18:21.290Z,86.00
2018-04-13T12:20:32.755Z,86.00
2018-04-13T12:22:44.935Z,85.90
2018-04-13T12:24:57.029Z,84.90
2018-04-13T12:27:09.241Z,84.50
2018-04-13T12:29:20.566Z,84.40
2018-04-13T12:31:32.027Z,85.60
2018-04-13T12:33:44.365Z,84.20
2018-04-13T12:35:55.697Z,84.60
2018-04-13T12:38:07.075Z,84.50
2018-04-13T12:40:18.457Z,85.30
2018-04-13T12:42:29.949Z,85.40
2018-04-13T12:44:41.338Z,85.60
2018-04-13T12:46:52.818Z,85.10
2018-04-13T12:49:04.237Z,84.00
2018-04-13T12:51:15.537Z,84.10
2018-04-13T12:53:26.885Z,83.90
2018-04-13T12:55:38.298Z,84.40
2018-04-13T12:57:49.653Z,84.50
2018-04-13T13:00:01.922Z,84.50
2018-04-13T13:02:14.281Z,84.40
2018-04-13T13:04:25.652Z,84.40
2018-04-13T13:06:37.044Z,85.30
2018-04-13T13:08:48.463Z,84.50
2018-04-13T13:10:59.805Z,85.70
2018-04-13T13:13:11.170Z,84.50
2018-04-13T13:15:22.525Z,82.80
2018-04-13T13:17:34.610Z,83.70
2018-04-13T13:19:45.953Z,83.70
2018-04-13T13:21:57.406Z,82.20
2018-04-13T13:24:08.825Z,82.80
2018-04-13T13:26:20.263Z,83.10
2018-04-13T13:28:31.641Z,81.20
2018-04-13T13:30:43.014Z,82.10
2018-04-13T13:32:55.118Z,81.90
2018-04-13T13:35:06.453Z,81.90
2018-04-13T13:37:17.793Z,82.00
2018-04-13T13:39:29.176Z,83.00
2018-04-13T13:41:40.499Z,82.80
2018-04-13T13:43:51.860Z,81.90
2018-04-13T13:46:03.193Z,82.50
2018-04-13T13:48:14.563Z,81.90
2018-04-13T13:50:26.681Z,81.20
2018-04-13T13:52:38.017Z,81.20
2018-04-13T13:54:49.383Z,81.60
2018-04-13T13:57:00.765Z,82.60
2018-04-13T13:59:12.237Z,80.10
2018-04-13T14:01:23.618Z,80.10
2018-04-13T14:03:35.040Z,79.80
2018-04-13T14:05:46.427Z,79.40
2018-04-13T14:07:57.893Z,80.80
2018-04-13T14:10:10.016Z,81.20
2018-04-13T14:12:21.424Z,81.10
2018-04-13T14:14:32.816Z,80.00
2018-04-13T14:16:44.145Z,79.40
2018-04-13T14:18:55.502Z,80.70
2018-04-13T14:21:07.562Z,81.20
2018-04-13T14:23:18.928Z,81.20
2018-04-13T14:25:30.453Z,78.20
2018-04-13T14:27:42.518Z,77.90
2018-04-13T14:29:54.181Z,77.90
2018-04-13T14:32:05.541Z,76.90
2018-04-13T14:34:16.877Z,77.00
2018-04-13T14:36:28.271Z,77.10
2018-04-13T14:38:40.493Z,77.10
2018-04-13T14:40:52.582Z,77.70
2018-04-13T14:43:03.905Z,77.70
2018-04-13T14:45:15.288Z,77.80
2018-04-13T14:47:26.651Z,77.20
2018-04-13T14:49:38.013Z,76.90
2018-04-13T14:51:49.361Z,78.80
2018-04-13T14:54:01.429Z,78.40
2018-04-13T14:56:12.980Z,78.40
2018-04-13T14:58:24.462Z,77.30
2018-04-13T15:00:35.887Z,78.60
2018-04-13T15:02:47.269Z,78.70
2018-04-13T15:04:59.395Z,79.00
2018-04-13T15:07:10.784Z,78.90
2018-04-13T15:09:22.223Z,79.40
2018-04-13T15:11:34.393Z,78.80
2018-04-13T15:13:45.774Z,78.80
2018-04-13T15:15:57.109Z,81.10
2018-04-13T15:18:08.448Z,81.90
2018-04-13T15:20:19.812Z,80.50
2018-04-13T15:22:31.132Z,80.90
2018-04-13T15:24:43.258Z,81.00
2018-04-13T15:26:54.581Z,81.00
2018-04-13T15:29:05.948Z,79.40
2018-04-13T15:31:17.333Z,79.40
2018-04-13T15:33:28.728Z,79.30
2018-04-13T15:35:41.001Z,80.90
2018-04-13T15:37:52.400Z,81.50
2018-04-13T15:40:03.736Z,79.40
2018-04-13T15:42:15.129Z,78.90
2018-04-13T15:44:26.477Z,80.50
2018-04-13T15:46:37.833Z,80.40
2018-04-13T15:48:49.909Z,78.60
2018-04-13T15:51:01.256Z,78.40
2018-04-13T15:53:12.677Z,77.60
2018-04-13T15:55:24.764Z,79.10
2018-04-13T15:57:36.193Z,79.00
2018-04-13T15:59:47.553Z,78.70
2018-04-13T16:01:58.914Z,78.70
2018-04-13T16:04:11.022Z,77.70
2018-04-13T16:06:23.126Z,79.20
2018-04-13T16:08:34.531Z,78.40
2018-04-13T16:10:45.872Z,78.00
2018-04-13T16:12:58.009Z,78.40
2018-04-13T16:15:09.422Z,78.40
2018-04-13T16:17:20.846Z,77.60
2018-04-13T16:19:32.183Z,77.10
2018-04-13T16:21:43.545Z,77.00
2018-04-13T16:23:54.891Z,76.70
2018-04-13T16:26:06.217Z,75.90
2018-04-13T16:28:17.573Z,77.50
2018-04-13T16:30:28.968Z,77.70
2018-04-13T16:32:40.303Z,77.30
2018-04-13T16:34:51.664Z,76.80
2018-04-13T16:37:03.005Z,76.80
2018-04-13T16:39:14.349Z,75.80
2018-04-13T16:41:25.696Z,75.50
2018-04-13T16:43:37.855Z,73.30
2018-04-13T16:45:49.321Z,73.20
2018-04-13T16:48:00.803Z,71.70
2018-04-13T16:50:12.250Z,71.10
2018-04-13T16:52:23.654Z,71.10
2018-04-13T16:54:35.065Z,71.30
2018-04-13T16:56:46.455Z,72.10
2018-04-13T16:58:58.549Z,72.70
2018-04-13T17:01:09.956Z,72.60
2018-04-13T17:03:21.442Z,72.60
2018-04-13T17:05:32.941Z,72.60
2018-04-13T17:07:44.329Z,72.50
2018-04-13T17:09:55.770Z,73.50
2018-04-13T17:12:07.892Z,75.30
2018-04-13T17:14:19.234Z,75.30
2018-04-13T17:16:31.355Z,75.50
2018-04-13T17:18:42.689Z,75.50
2018-04-13T17:20:54.076Z,75.50
2018-04-13T17:23:05.554Z,75.20
2018-04-13T17:25:17.009Z,75.40
2018-04-13T17:27:28.383Z,76.40
2018-04-13T17:29:39.931Z,76.90
2018-04-13T17:31:51.332Z,76.20
2018-04-13T17:34:02.856Z,77.40
2018-04-13T17:36:14.218Z,77.20
2018-04-13T17:38:25.595Z,77.00
2018-04-13T17:40:37.701Z,76.50
2018-04-13T17:42:49.074Z,76.50
2018-04-13T17:45:00.466Z,76.90
2018-04-13T17:47:11.824Z,77.40
2018-04-13T17:49:23.254Z,77.90
2018-04-13T17:51:35.367Z,78.30
2018-04-13T17:53:46.753Z,78.30
2018-04-13T17:55:58.192Z,78.50
2018-04-13T17:58:09.587Z,78.50
2018-04-13T18:00:21.676Z,78.00
2018-04-13T18:02:33.821Z,78.10
2018-04-13T18:04:45.309Z,78.20
2018-04-13T18:06:56.786Z,78.40
2018-04-13T18:09:08.164Z,79.10
2018-04-13T18:11:19.608Z,79.00
2018-04-13T18:13:31.742Z,78.40
2018-04-13T18:15:43.090Z,78.40
2018-04-13T18:17:54.512Z,78.10
2018-04-13T18:20:06.002Z,78.20
2018-04-13T18:22:17.522Z,78.50
2018-04-13T18:24:29.641Z,78.50
2018-04-13T18:26:41.042Z,78.40
2018-04-13T18:28:52.396Z,79.30
2018-04-13T18:31:03.794Z,79.00
2018-04-13T18:33:15.175Z,79.40
2018-04-13T18:35:26.554Z,79.40
2018-04-13T18:37:37.967Z,79.70
2018-04-13T18:39:49.377Z,79.20
2018-04-13T18:42:01.503Z,80.50
2018-04-13T18:44:12.897Z,80.40
2018-04-13T18:46:24.281Z,80.60
2018-04-13T18:48:35.662Z,81.00
2018-04-13T18:50:47.744Z,81.10
2018-04-13T18:52:59.118Z,81.00
2018-04-13T18:55:10.498Z,81.10
2018-04-13T18:57:21.862Z,81.00
2018-04-13T18:59:33.245Z,81.10
2018-04-13T19:01:44.660Z,81.50
2018-04-13T19:03:56.010Z,81.80
2018-04-13T19:06:07.887Z,81.70
2018-04-13T19:08:19.403Z,81.60
2018-04-13T19:10:30.794Z,81.70
2018-04-13T19:12:42.209Z,82.00
2018-04-13T19:14:54.285Z,81.80
2018-04-13T19:17:05.718Z,81.80
2018-04-13T19:19:17.069Z,80.80
2018-04-13T19:21:29.306Z,81.30
2018-04-13T19:23:40.703Z,80.40
2018-04-13T19:25:52.118Z,81.10
2018-04-13T19:28:04.229Z,81.90
2018-04-13T19:30:15.582Z,81.80
2018-04-13T19:32:26.922Z,81.90
2018-04-13T19:34:38.317Z,81.90
2018-04-13T19:36:49.653Z,82.00
2018-04-13T19:39:01.054Z,81.60
2018-04-13T19:41:12.479Z,80.90
2018-04-13T19:43:23.834Z,80.80
2018-04-13T19:45:35.201Z,80.90
2018-04-13T19:47:46.556Z,80.30
2018-04-13T19:49:58.007Z,80.70
2018-04-13T19:52:10.139Z,80.90
2018-04-13T19:54:21.605Z,80.90
2018-04-13T19:56:32.957Z,81.30
2018-04-13T19:58:45.081Z,81.10
2018-04-13T20:00:56.481Z,81.10
2018-04-13T20:03:07.965Z,81.20
2018-04-13T20:05:19.357Z,81.50
2018-04-13T20:07:30.724Z,81.50
2018-04-13T20:09:42.140Z,81.40
2018-04-13T20:11:53.571Z,81.30
2018-04-13T20:14:04.900Z,80.80
2018-04-13T20:16:22.138Z,81.00
2018-04-13T20:18:34.237Z,79.40
2018-04-13T20:20:46.346Z,78.70
2018-04-13T20:22:57.880Z,78.70
2018-04-13T20:25:09.238Z,78.50
2018-04-13T20:27:20.699Z,78.80
2018-04-13T20:29:32.766Z,79.30
2018-04-13T20:31:44.866Z,79.40
2018-04-13T20:33:56.971Z,79.60
2018-04-13T20:36:08.393Z,79.50
2018-04-13T20:38:20.509Z,78.90
2018-04-13T20:40:31.869Z,78.90
2018-04-13T20:42:43.275Z,79.00
2018-04-13T20:44:54.619Z,78.80
2018-04-13T20:47:05.999Z,78.80
2018-04-13T20:49:17.423Z,78.80
2018-04-13T20:51:28.739Z,78.70
2018-04-13T20:53:40.195Z,78.50
2018-04-13T20:55:52.354Z,79.20
2018-04-13T20:58:03.736Z,79.10
2018-04-13T21:00:15.123Z,78.80
2018-04-13T21:02:26.502Z,78.60
2018-04-13T21:04:37.887Z,78.50
2018-04-13T21:06:49.981Z,78.70
2018-04-13T21:09:01.354Z,78.60
2018-04-13T21:11:12.774Z,78.80
2018-04-13T21:13:24.182Z,77.40
2018-04-13T21:15:35.549Z,79.60
2018-04-13T21:17:46.876Z,79.50
2018-04-13T21:19:58.398Z,80.70
2018-04-13T21:22:09.879Z,81.00
2018-04-13T21:24:21.237Z,81.20
2018-04-13T21:26:33.409Z,80.90
2018-04-13T21:28:44.765Z,80.80
2018-04-13T21:30:56.153Z,80.60
2018-04-13T21:33:07.508Z,80.50
2018-04-13T21:35:18.888Z,80.00
2018-04-13T21:37:30.245Z,79.30
2018-04-13T21:39:41.566Z,79.20
2018-04-13T21:41:52.926Z,78.80
2018-04-13T21:44:04.254Z,79.00
2018-04-13T21:46:16.442Z,80.10
2018-04-13T21:48:27.914Z,80.00
2018-04-13T21:50:39.242Z,80.50
2018-04-13T21:52:50.656Z,80.80
2018-04-13T21:55:02.100Z,81.30
2018-04-13T21:57:13.457Z,82.00
2018-04-13T21:59:25.572Z,82.20
2018-04-13T22:01:36.925Z,82.10
2018-04-13T22:03:49.029Z,82.30
2018-04-13T22:06:01.115Z,82.40
2018-04-13T22:08:12.502Z,82.40
2018-04-13T22:10:24.625Z,82.90
2018-04-13T22:12:48.113Z,82.80
2018-04-13T22:14:59.559Z,83.20
2018-04-13T22:17:10.906Z,83.20
2018-04-13T22:19:22.277Z,82.90
2018-04-13T22:21:33.709Z,82.20
2018-04-13T22:23:45.034Z,81.60
2018-04-13T22:25:56.381Z,80.90
2018-04-13T22:28:07.738Z,80.90
2018-04-13T22:30:19.083Z,79.90
2018-04-13T22:32:30.437Z,79.60
2018-04-13T22:34:42.555Z,79.50
2018-04-13T22:36:53.954Z,79.50
2018-04-13T22:39:06.124Z,79.30
2018-04-13T22:41:17.530Z,79.30
2018-04-13T22:43:29.725Z,79.90
2018-04-13T22:45:41.793Z,79.70
2018-04-13T22:47:53.161Z,79.70
2018-04-13T22:50:04.526Z,80.20
2018-04-13T22:52:15.905Z,81.00
2018-04-13T22:54:27.305Z,81.00
2018-04-13T22:56:38.670Z,80.80
2018-04-13T22:58:50.109Z,80.40
2018-04-13T23:01:01.462Z,80.30
2018-04-13T23:03:12.830Z,79.90
2018-04-13T23:05:24.208Z,79.80
2018-04-13T23:07:35.546Z,80.20
2018-04-13T23:09:46.922Z,79.50
2018-04-13T23:11:58.290Z,80.10
2018-04-13T23:14:09.656Z,80.80
2018-04-13T23:16:21.730Z,80.90
2018-04-13T23:18:33.081Z,80.80
2018-04-13T23:20:44.613Z,80.90
2018-04-13T23:22:56.789Z,80.70
2018-04-13T23:25:08.193Z,80.70
2018-04-13T23:27:20.285Z,80.70
2018-04-13T23:29:32.433Z,81.20
2018-04-13T23:31:43.916Z,81.20
2018-04-13T23:33:55.253Z,81.30
2018-04-13T23:36:06.641Z,81.40
2018-04-13T23:38:18.096Z,82.40
2018-04-13T23:40:30.194Z,81.70
2018-04-13T23:42:42.293Z,81.70
2018-04-13T23:44:54.373Z,81.70
2018-04-13T23:47:06.577Z,81.60
2018-04-13T23:49:18.707Z,81.80
2018-04-13T23:51:30.073Z,81.70
2018-04-13T23:53:41.441Z,81.60
2018-04-13T23:55:53.568Z,81.40
2018-04-13T23:58:04.947Z,81.40
