createdAt,value
2022-12-18T00:01:32.669Z,94.44
2022-12-18T00:04:03.477Z,94.72
2022-12-18T00:06:33.736Z,94.60
2022-12-18T00:09:02.930Z,94.46
2022-12-18T00:11:32.060Z,94.58
2022-12-18T00:14:00.981Z,94.41
2022-12-18T00:16:31.269Z,94.41
2022-12-18T00:19:01.136Z,94.23
2022-12-18T00:21:30.871Z,94.27
2022-12-18T00:24:00.572Z,94.19
2022-12-18T00:26:31.392Z,94.25
2022-12-18T00:29:03.175Z,94.34
2022-12-18T00:31:32.294Z,94.28
2022-12-18T00:34:02.707Z,94.24
2022-12-18T00:36:34.310Z,94.21
2022-12-18T00:39:04.876Z,94.27
2022-12-18T00:41:51.869Z,94.23
2022-12-18T00:44:20.027Z,94.32
2022-12-18T00:46:48.873Z,94.30
2022-12-18T00:49:19.132Z,94.27
2022-12-18T00:51:48.649Z,94.26
2022-12-18T00:54:17.523Z,94.47
2022-12-18T00:56:49.024Z,94.18
2022-12-18T00:59:19.018Z,94.15
2022-12-18T01:01:47.624Z,94.20
2022-12-18T01:04:16.393Z,94.38
2022-12-18T01:06:46.867Z,94.13
2022-12-18T01:09:15.084Z,94.23
2022-12-18T01:11:42.970Z,94.19
2022-12-18T01:14:12.611Z,94.15
2022-12-18T01:16:40.824Z,94.09
2022-12-18T01:19:08.783Z,93.88
2022-12-18T01:21:36.653Z,93.86
2022-12-18T01:24:07.301Z,94.14
2022-12-18T01:26:35.244Z,93.94
2022-12-18T01:29:04.185Z,93.90
2022-12-18T01:31:35.138Z,93.97
2022-12-18T01:34:06.140Z,93.98
2022-12-18T01:36:39.976Z,93.87
2022-12-18T01:39:12.331Z,93.66
2022-12-18T01:42:01.979Z,93.54
2022-12-18T01:44:57.266Z,93.62
2022-12-18T01:47:37.935Z,93.82
2022-12-18T01:50:16.879Z,93.79
2022-12-18T01:52:48.829Z,93.83
2022-12-18T01:55:19.799Z,93.69
2022-12-18T01:57:49.225Z,93.82
2022-12-18T02:00:21.343Z,93.74
2022-12-18T02:02:49.517Z,93.78
2022-12-18T02:05:23.840Z,93.64
2022-12-18T02:07:51.928Z,93.49
2022-12-18T02:10:30.154Z,93.61
2022-12-18T02:13:10.969Z,93.49
2022-12-18T02:15:49.143Z,93.55
2022-12-18T02:18:46.432Z,93.62
2022-12-18T02:21:47.167Z,93.46
2022-12-18T02:24:26.483Z,93.13
2022-12-18T02:27:00.480Z,93.30
2022-12-18T02:29:50.524Z,93.36
2022-12-18T02:32:32.706Z,93.50
2022-12-18T02:35:05.680Z,93.56
2022-12-18T02:37:36.195Z,93.43
2022-12-18T02:40:06.422Z,93.46
2022-12-18T02:42:34.795Z,93.33
2022-12-18T02:45:03.504Z,93.39
2022-12-18T02:47:39.421Z,93.73
2022-12-18T02:50:10.652Z,93.66
2022-12-18T02:53:30.380Z,93.74
2022-12-18T02:56:15.921Z,93.74
2022-12-18T02:58:59.014Z,93.74
2022-12-18T03:02:12.360Z,93.84
2022-12-18T03:05:03.850Z,93.87
2022-12-18T03:07:47.145Z,93.91
2022-12-18T03:10:21.354Z,93.93
2022-12-18T03:12:55.669Z,94.04
2022-12-18T03:15:30.112Z,94.09
2022-12-18T03:18:08.855Z,94.02
2022-12-18T03:20:40.878Z,93.94
2022-12-18T03:23:14.135Z,94.03
2022-12-18T03:25:44.867Z,93.95
2022-12-18T03:28:20.777Z,94.18
2022-12-18T03:31:00.654Z,94.01
2022-12-18T03:33:39.477Z,94.03
2022-12-18T03:36:08.157Z,93.78
2022-12-18T03:38:36.280Z,93.95
2022-12-18T03:41:16.692Z,93.96
2022-12-18T03:44:12.613Z,93.98
2022-12-18T03:46:56.136Z,94.09
2022-12-18T03:49:41.152Z,94.10
2022-12-18T03:52:19.077Z,94.46
2022-12-18T03:54:47.972Z,94.31
2022-12-18T03:57:20.712Z,94.18
2022-12-18T03:59:54.077Z,94.11
2022-12-18T04:02:24.911Z,94.21
2022-12-18T04:04:57.956Z,94.07
2022-12-18T04:07:26.386Z,93.92
2022-12-18T04:09:57.706Z,94.05
2022-12-18T04:12:27.327Z,94.07
2022-12-18T04:14:55.481Z,94.05
2022-12-18T04:17:24.845Z,94.28
2022-12-18T04:19:53.109Z,93.89
2022-12-18T04:22:21.965Z,94.10
2022-12-18T04:24:53.489Z,94.04
2022-12-18T04:27:29.400Z,93.99
2022-12-18T04:30:00.637Z,94.08
2022-12-18T04:32:28.632Z,94.15
2022-12-18T04:34:56.592Z,94.23
2022-12-18T04:37:24.858Z,94.07
2022-12-18T04:39:52.985Z,94.13
2022-12-18T04:42:26.931Z,94.18
2022-12-18T04:44:54.817Z,94.06
2022-12-18T04:47:47.972Z,94.08
2022-12-18T04:50:15.933Z,94.17
2022-12-18T04:52:44.079Z,94.10
2022-12-18T04:55:11.980Z,94.25
2022-12-18T04:57:39.909Z,94.43
2022-12-18T05:00:08.838Z,94.47
2022-12-18T05:02:36.879Z,94.48
2022-12-18T05:05:05.565Z,94.40
2022-12-18T05:07:33.482Z,94.16
2022-12-18T05:10:01.708Z,94.37
2022-12-18T05:12:32.326Z,94.41
2022-12-18T05:15:00.413Z,94.63
2022-12-18T05:17:28.400Z,94.43
2022-12-18T05:19:56.315Z,94.39
2022-12-18T05:22:24.239Z,94.12
2022-12-18T05:24:52.168Z,94.20
2022-12-18T05:27:21.672Z,94.23
2022-12-18T05:29:49.638Z,94.27
2022-12-18T05:32:23.203Z,94.03
2022-12-18T05:34:51.221Z,94.18
2022-12-18T05:37:19.256Z,94.12
2022-12-18T05:39:47.162Z,94.13
2022-12-18T05:42:15.416Z,94.22
2022-12-18T05:44:44.713Z,94.44
2022-12-18T05:47:12.571Z,94.41
2022-12-18T05:49:40.723Z,94.32
2022-12-18T05:52:08.777Z,94.46
2022-12-18T05:54:36.701Z,94.57
2022-12-18T05:57:04.653Z,94.47
2022-12-18T05:59:32.648Z,94.42
2022-12-18T06:02:00.702Z,94.40
2022-12-18T06:04:32.113Z,94.30
2022-12-18T06:07:00.330Z,94.24
2022-12-18T06:09:29.937Z,94.26
2022-12-18T06:11:57.900Z,94.33
2022-12-18T06:14:25.861Z,94.24
2022-12-18T06:16:53.880Z,94.23
2022-12-18T06:19:21.899Z,94.34
2022-12-18T06:21:51.310Z,94.43
2022-12-18T06:24:19.207Z,94.47
2022-12-18T06:26:47.105Z,94.49
2022-12-18T06:29:15.212Z,94.35
2022-12-18T06:31:43.137Z,94.32
2022-12-18T06:34:11.828Z,94.19
2022-12-18T06:36:39.793Z,94.36
2022-12-18T06:39:07.844Z,94.51
2022-12-18T06:41:37.168Z,94.45
2022-12-18T06:44:05.116Z,94.65
2022-12-18T06:46:33.337Z,94.66
2022-12-18T06:49:01.315Z,94.47
2022-12-18T06:51:29.425Z,94.37
2022-12-18T06:53:57.422Z,94.53
2022-12-18T06:56:25.319Z,94.70
2022-12-18T06:58:53.608Z,94.67
2022-12-18T07:01:22.292Z,94.77
2022-12-18T07:03:57.951Z,94.63
2022-12-18T07:06:26.690Z,94.81
2022-12-18T07:08:55.148Z,94.52
2022-12-18T07:11:23.226Z,94.79
2022-12-18T07:13:51.197Z,94.77
2022-12-18T07:16:25.192Z,94.63
2022-12-18T07:18:56.541Z,94.99
2022-12-18T07:21:25.522Z,94.86
2022-12-18T07:23:53.425Z,95.05
2022-12-18T07:26:22.837Z,94.71
2022-12-18T07:28:51.417Z,94.53
2022-12-18T07:31:22.242Z,94.62
2022-12-18T07:33:51.984Z,94.75
2022-12-18T07:36:20.935Z,94.85
2022-12-18T07:38:50.249Z,94.48
2022-12-18T07:41:18.196Z,94.10
2022-12-18T07:43:46.697Z,94.20
2022-12-18T07:46:16.731Z,94.14
2022-12-18T07:48:49.437Z,94.16
2022-12-18T07:51:19.692Z,94.03
2022-12-18T07:53:49.439Z,94.23
2022-12-18T07:56:30.485Z,94.00
2022-12-18T07:59:00.419Z,94.40
2022-12-18T08:01:28.850Z,94.91
2022-12-18T08:03:58.703Z,94.85
2022-12-18T08:06:26.785Z,94.64
2022-12-18T08:08:56.753Z,94.90
2022-12-18T08:11:26.885Z,94.65
2022-12-18T08:13:55.192Z,94.35
2022-12-18T08:16:25.044Z,93.87
2022-12-18T08:18:54.870Z,93.91
2022-12-18T08:21:29.351Z,94.09
2022-12-18T08:24:00.143Z,94.15
2022-12-18T08:26:30.466Z,93.98
2022-12-18T08:28:59.847Z,93.92
2022-12-18T08:31:29.766Z,93.82
2022-12-18T08:33:58.315Z,94.08
2022-12-18T08:36:26.503Z,94.41
2022-12-18T08:38:55.508Z,94.29
2022-12-18T08:41:23.680Z,94.32
2022-12-18T08:44:10.667Z,94.19
2022-12-18T08:46:40.932Z,93.73
2022-12-18T08:49:10.580Z,93.39
2022-12-18T08:51:39.742Z,93.54
2022-12-18T08:54:08.131Z,93.56
2022-12-18T08:56:36.141Z,92.91
2022-12-18T08:59:05.457Z,93.42
2022-12-18T09:01:33.627Z,92.83
2022-12-18T09:04:02.030Z,92.18
2022-12-18T09:06:29.970Z,92.22
2022-12-18T09:08:58.456Z,91.87
2022-12-18T09:11:29.598Z,92.72
2022-12-18T09:13:59.192Z,93.25
2022-12-18T09:16:32.380Z,93.01
2022-12-18T09:19:01.618Z,92.31
2022-12-18T09:21:35.803Z,91.11
2022-12-18T09:24:08.017Z,91.27
2022-12-18T09:26:37.731Z,90.94
2022-12-18T09:29:08.308Z,91.56
2022-12-18T09:31:37.174Z,91.10
2022-12-18T09:34:05.199Z,91.00
2022-12-18T09:36:33.273Z,89.62
2022-12-18T09:39:06.289Z,89.40
2022-12-18T09:41:41.977Z,89.85
2022-12-18T09:44:33.971Z,88.45
2022-12-18T09:47:19.056Z,89.87
2022-12-18T09:49:50.734Z,90.64
2022-12-18T09:52:42.298Z,89.54
2022-12-18T09:55:36.486Z,89.48
2022-12-18T09:58:19.929Z,89.90
2022-12-18T10:00:47.856Z,90.72
2022-12-18T10:03:17.297Z,89.32
2022-12-18T10:05:52.116Z,88.90
2022-12-18T10:08:25.911Z,88.34
2022-12-18T10:10:58.523Z,87.52
2022-12-18T10:13:36.104Z,89.23
2022-12-18T10:16:16.557Z,89.87
2022-12-18T10:19:22.451Z,88.78
2022-12-18T10:22:03.816Z,89.38
2022-12-18T10:25:00.400Z,88.73
2022-12-18T10:27:29.675Z,87.81
2022-12-18T10:29:59.043Z,88.28
2022-12-18T10:32:30.388Z,88.23
2022-12-18T10:35:00.791Z,88.12
2022-12-18T10:37:30.931Z,88.31
2022-12-18T10:40:15.476Z,87.90
2022-12-18T10:43:04.220Z,87.59
2022-12-18T10:45:32.275Z,87.96
2022-12-18T10:48:00.238Z,87.19
2022-12-18T10:51:09.099Z,87.19
2022-12-18T10:53:28.698Z,87.89
2022-12-18T10:55:59.842Z,87.65
2022-12-18T10:58:32.578Z,87.74
2022-12-18T11:01:08.173Z,87.17
2022-12-18T11:03:42.494Z,86.41
2022-12-18T11:06:19.829Z,87.43
2022-12-18T11:09:19.948Z,87.29
2022-12-18T11:11:53.474Z,87.37
2022-12-18T11:14:27.710Z,87.49
2022-12-18T11:17:24.440Z,87.66
2022-12-18T11:19:45.221Z,86.69
2022-12-18T11:22:27.636Z,86.30
2022-12-18T11:25:35.788Z,85.54
2022-12-18T11:28:05.750Z,86.83
2022-12-18T11:30:36.070Z,86.77
2022-12-18T11:33:31.124Z,86.17
2022-12-18T11:36:04.813Z,85.66
2022-12-18T11:38:40.388Z,85.09
2022-12-18T11:41:17.876Z,85.96
2022-12-18T11:43:56.873Z,86.94
2022-12-18T11:46:32.050Z,86.12
2022-12-18T11:49:07.304Z,84.75
2022-12-18T11:52:25.403Z,84.04
2022-12-18T11:54:56.670Z,84.85
2022-12-18T11:57:35.976Z,84.64
2022-12-18T12:00:36.620Z,84.25
2022-12-18T12:03:04.524Z,84.54
2022-12-18T12:05:37.762Z,84.60
2022-12-18T12:08:08.764Z,83.78
2022-12-18T12:11:08.665Z,82.86
2022-12-18T12:13:58.441Z,82.94
2022-12-18T12:16:34.638Z,84.15
2022-12-18T12:19:20.763Z,84.23
2022-12-18T12:22:05.076Z,83.42
2022-12-18T12:25:09.335Z,83.42
2022-12-18T12:28:08.184Z,83.57
2022-12-18T12:30:45.188Z,84.07
2022-12-18T12:33:34.830Z,83.39
2022-12-18T12:36:27.079Z,83.72
2022-12-18T12:39:06.463Z,83.55
2022-12-18T12:41:55.303Z,83.49
2022-12-18T12:44:28.605Z,82.75
2022-12-18T12:47:01.114Z,82.79
2022-12-18T12:52:35.943Z,81.92
2022-12-18T12:55:14.441Z,82.39
2022-12-18T12:57:47.416Z,82.45
2022-12-18T13:00:25.299Z,82.60
2022-12-18T13:03:05.378Z,82.86
2022-12-18T13:05:55.047Z,82.91
2022-12-18T13:08:25.430Z,82.51
2022-12-18T13:11:17.109Z,81.95
2022-12-18T13:13:43.500Z,82.40
2022-12-18T13:13:56.656Z,82.24
2022-12-18T13:16:26.815Z,82.13
2022-12-18T13:18:59.900Z,82.34
2022-12-18T13:21:32.061Z,81.67
2022-12-18T13:24:32.559Z,82.17
2022-12-18T13:27:00.524Z,81.99
2022-12-18T13:29:43.176Z,82.64
2022-12-18T13:32:22.948Z,83.05
2022-12-18T13:35:23.070Z,79.92
2022-12-18T13:37:54.358Z,79.44
2022-12-18T13:40:41.643Z,78.53
2022-12-18T13:43:18.670Z,75.97
2022-12-18T13:46:02.895Z,76.37
2022-12-18T13:48:36.615Z,75.18
2022-12-18T13:51:08.069Z,75.69
2022-12-18T13:53:58.571Z,76.86
2022-12-18T13:56:30.877Z,76.04
2022-12-18T13:59:34.892Z,74.53
2022-12-18T14:02:17.978Z,71.67
2022-12-18T14:04:48.059Z,69.84
2022-12-18T14:07:17.867Z,70.96
2022-12-18T14:09:55.645Z,72.72
2022-12-18T14:12:54.706Z,73.43
2022-12-18T14:15:35.126Z,74.27
2022-12-18T14:18:24.532Z,74.70
2022-12-18T14:20:55.854Z,74.61
2022-12-18T14:23:42.292Z,74.40
2022-12-18T14:26:46.520Z,74.65
2022-12-18T14:29:28.913Z,73.67
2022-12-18T14:32:17.890Z,74.33
2022-12-18T14:34:50.650Z,74.12
2022-12-18T14:37:23.599Z,74.00
2022-12-18T14:40:10.520Z,74.08
2022-12-18T14:42:39.159Z,74.36
2022-12-18T14:45:44.363Z,74.44
2022-12-18T14:48:12.564Z,74.23
2022-12-18T14:50:42.025Z,74.35
2022-12-18T14:53:34.004Z,74.16
2022-12-18T14:56:14.849Z,74.27
2022-12-18T14:58:53.289Z,74.57
2022-12-18T15:01:35.289Z,74.66
2022-12-18T15:04:04.778Z,74.82
2022-12-18T15:06:38.284Z,74.65
2022-12-18T15:09:25.238Z,74.37
2022-12-18T15:12:01.408Z,74.41
2022-12-18T15:14:39.818Z,74.53
2022-12-18T15:17:19.074Z,73.79
2022-12-18T15:19:49.196Z,73.52
2022-12-18T15:22:30.716Z,72.88
2022-12-18T15:25:04.202Z,73.98
2022-12-18T15:27:38.972Z,73.17
2022-12-18T15:30:09.979Z,73.29
2022-12-18T15:32:39.476Z,73.61
2022-12-18T15:35:15.785Z,73.58
2022-12-18T15:37:44.738Z,73.74
2022-12-18T15:40:20.171Z,74.26
2022-12-18T15:43:07.782Z,73.93
2022-12-18T15:45:36.937Z,74.81
2022-12-18T15:48:22.003Z,73.73
2022-12-18T15:50:55.282Z,73.63
2022-12-18T15:53:24.745Z,73.88
2022-12-18T15:56:11.198Z,73.89
2022-12-18T15:58:40.521Z,73.93
2022-12-18T16:01:10.523Z,74.21
2022-12-18T16:03:39.102Z,74.20
2022-12-18T16:06:10.350Z,74.54
2022-12-18T16:08:38.348Z,74.49
2022-12-18T16:11:39.407Z,74.30
2022-12-18T16:14:21.553Z,74.23
2022-12-18T16:16:53.689Z,74.17
2022-12-18T16:19:22.678Z,74.22
2022-12-18T16:21:53.202Z,74.47
2022-12-18T16:24:30.480Z,74.24
2022-12-18T16:27:24.618Z,74.37
2022-12-18T16:29:52.537Z,74.61
2022-12-18T16:32:24.541Z,74.71
2022-12-18T16:34:52.753Z,74.70
2022-12-18T16:37:20.800Z,75.16
2022-12-18T16:39:48.778Z,75.45
2022-12-18T16:42:45.301Z,75.52
2022-12-18T16:45:16.405Z,76.04
2022-12-18T16:47:44.881Z,76.36
2022-12-18T16:50:13.165Z,76.87
2022-12-18T16:52:44.041Z,76.84
2022-12-18T16:55:12.030Z,77.04
2022-12-18T16:57:40.011Z,77.16
2022-12-18T17:00:09.813Z,77.41
2022-12-18T17:02:37.959Z,77.43
2022-12-18T17:05:06.424Z,77.86
2022-12-18T17:07:34.511Z,77.79
2022-12-18T17:10:06.733Z,78.21
2022-12-18T17:12:34.737Z,78.97
2022-12-18T17:15:03.252Z,79.18
2022-12-18T17:17:31.294Z,79.80
2022-12-18T17:19:59.641Z,80.35
2022-12-18T17:22:28.205Z,80.35
2022-12-18T17:24:56.456Z,83.22
2022-12-18T17:27:24.396Z,85.14
2022-12-18T17:29:52.322Z,84.35
2022-12-18T17:32:20.223Z,84.23
2022-12-18T17:34:48.486Z,82.53
2022-12-18T17:37:16.513Z,81.83
2022-12-18T17:39:44.605Z,81.31
2022-12-18T17:42:15.317Z,83.15
2022-12-18T17:44:44.376Z,81.85
2022-12-18T17:47:15.354Z,81.04
2022-12-18T17:49:43.283Z,81.09
2022-12-18T17:52:11.458Z,81.78
2022-12-18T17:54:42.055Z,82.75
2022-12-18T17:57:12.120Z,82.16
2022-12-18T17:59:43.711Z,82.89
2022-12-18T18:02:12.300Z,82.76
2022-12-18T18:04:40.609Z,82.61
2022-12-18T18:07:17.971Z,82.44
2022-12-18T18:09:46.321Z,82.55
2022-12-18T18:12:32.627Z,82.81
2022-12-18T18:15:00.588Z,82.72
2022-12-18T18:17:28.970Z,82.83
2022-12-18T18:19:58.939Z,82.70
2022-12-18T18:22:27.141Z,83.00
2022-12-18T18:24:55.490Z,83.01
2022-12-18T18:27:23.644Z,85.31
2022-12-18T18:29:51.768Z,85.34
2022-12-18T18:32:19.750Z,85.11
2022-12-18T18:34:49.816Z,84.14
2022-12-18T18:37:18.105Z,84.09
2022-12-18T18:39:46.171Z,84.39
2022-12-18T18:42:14.947Z,84.18
2022-12-18T18:44:48.604Z,84.54
2022-12-18T18:47:24.186Z,84.34
2022-12-18T18:49:52.203Z,84.43
2022-12-18T18:52:20.193Z,84.49
2022-12-18T18:55:11.787Z,84.70
2022-12-18T18:57:37.341Z,84.73
2022-12-18T19:00:09.956Z,84.69
2022-12-18T19:02:52.163Z,85.03
2022-12-18T19:05:33.140Z,85.09
2022-12-18T19:08:01.303Z,85.32
2022-12-18T19:10:29.887Z,85.54
2022-12-18T19:13:17.512Z,85.47
2022-12-18T19:15:46.069Z,86.00
2022-12-18T19:18:14.932Z,86.17
2022-12-18T19:20:43.122Z,86.21
2022-12-18T19:23:11.066Z,86.35
2022-12-18T19:25:42.698Z,86.32
2022-12-18T19:28:19.282Z,86.73
2022-12-18T19:30:55.374Z,86.39
2022-12-18T19:33:45.207Z,86.56
2022-12-18T19:36:23.016Z,86.39
2022-12-18T19:38:53.567Z,87.00
2022-12-18T19:41:25.638Z,87.00
2022-12-18T19:43:55.592Z,86.91
2022-12-18T19:46:24.599Z,86.90
2022-12-18T19:48:54.900Z,87.03
2022-12-18T19:51:29.856Z,87.19
2022-12-18T19:54:01.635Z,87.14
2022-12-18T19:56:35.087Z,86.93
2022-12-18T19:59:04.945Z,86.81
2022-12-18T20:01:35.962Z,86.76
2022-12-18T20:04:04.464Z,87.27
2022-12-18T20:06:53.389Z,87.33
2022-12-18T20:09:24.904Z,87.23
2022-12-18T20:11:56.124Z,86.99
2022-12-18T20:14:24.177Z,87.33
2022-12-18T20:16:53.765Z,87.46
2022-12-18T20:19:22.687Z,87.01
2022-12-18T20:21:51.240Z,87.55
2022-12-18T20:24:21.926Z,87.46
2022-12-18T20:26:49.988Z,87.69
2022-12-18T20:29:20.689Z,87.82
2022-12-18T20:31:48.720Z,87.70
2022-12-18T20:34:16.978Z,87.87
2022-12-18T20:36:49.261Z,88.28
2022-12-18T20:39:17.995Z,87.97
2022-12-18T20:41:47.266Z,88.07
2022-12-18T20:44:22.372Z,88.38
2022-12-18T20:47:03.358Z,88.22
2022-12-18T20:49:36.490Z,88.72
2022-12-18T20:52:06.177Z,88.68
2022-12-18T20:54:34.140Z,88.87
2022-12-18T20:57:03.839Z,88.52
2022-12-18T20:59:31.808Z,88.72
2022-12-18T21:01:59.960Z,88.64
2022-12-18T21:04:31.100Z,88.60
2022-12-18T21:07:02.645Z,88.93
2022-12-18T21:09:37.610Z,88.86
2022-12-18T21:12:42.550Z,88.50
2022-12-18T21:15:22.847Z,88.79
2022-12-18T21:17:54.891Z,88.88
2022-12-18T21:20:23.093Z,88.83
2022-12-18T21:22:51.535Z,88.64
2022-12-18T21:25:21.910Z,88.81
2022-12-18T21:27:49.929Z,88.50
2022-12-18T21:30:18.002Z,88.75
2022-12-18T21:32:46.074Z,88.88
2022-12-18T21:35:14.132Z,88.76
2022-12-18T21:37:42.133Z,88.96
2022-12-18T21:40:10.664Z,88.88
2022-12-18T21:42:57.454Z,89.16
2022-12-18T21:45:25.538Z,89.03
2022-12-18T21:47:53.488Z,89.06
2022-12-18T21:50:21.478Z,89.15
2022-12-18T21:52:49.495Z,89.30
2022-12-18T21:55:17.470Z,89.06
2022-12-18T21:57:45.528Z,89.16
2022-12-18T22:00:17.461Z,88.79
2022-12-18T22:02:49.138Z,88.83
2022-12-18T22:05:37.151Z,88.92
2022-12-18T22:08:06.942Z,88.81
2022-12-18T22:10:36.025Z,88.90
2022-12-18T22:13:05.777Z,88.76
2022-12-18T22:15:33.964Z,88.56
2022-12-18T22:18:02.079Z,88.81
2022-12-18T22:20:30.254Z,89.16
2022-12-18T22:22:59.504Z,89.20
2022-12-18T22:25:30.801Z,89.09
2022-12-18T22:28:17.081Z,89.38
2022-12-18T22:30:45.072Z,89.78
2022-12-18T22:33:13.105Z,89.97
2022-12-18T22:36:07.572Z,90.10
2022-12-18T22:38:35.549Z,89.97
2022-12-18T22:41:03.510Z,90.25
2022-12-18T22:43:31.448Z,90.20
2022-12-18T22:46:03.142Z,90.33
2022-12-18T22:48:31.105Z,90.28
2022-12-18T22:50:59.707Z,90.29
2022-12-18T22:53:27.786Z,90.41
2022-12-18T22:56:03.636Z,90.43
2022-12-18T22:58:31.622Z,90.47
2022-12-18T23:00:59.557Z,90.50
2022-12-18T23:03:28.188Z,90.21
2022-12-18T23:06:03.383Z,90.33
2022-12-18T23:08:31.883Z,90.10
2022-12-18T23:11:00.574Z,90.21
2022-12-18T23:13:29.056Z,89.95
2022-12-18T23:15:57.044Z,89.92
2022-12-18T23:18:25.188Z,89.98
2022-12-18T23:20:53.071Z,89.68
2022-12-18T23:23:21.109Z,89.61
2022-12-18T23:25:49.022Z,89.69
2022-12-18T23:28:16.932Z,89.56
2022-12-18T23:30:44.827Z,89.51
2022-12-18T23:33:12.726Z,89.50
2022-12-18T23:35:40.839Z,89.47
2022-12-18T23:38:08.830Z,89.26
2022-12-18T23:40:37.872Z,89.53
2022-12-18T23:43:05.939Z,89.48
2022-12-18T23:45:37.691Z,89.47
2022-12-18T23:48:05.728Z,89.27
2022-12-18T23:50:35.725Z,89.61
2022-12-18T23:53:05.580Z,89.19
2022-12-18T23:55:39.520Z,89.29
2022-12-18T23:58:14.981Z,89.30
