createdAt,value
2023-02-24T00:00:33.366Z,100296.00
2023-02-24T00:03:11.166Z,100298.00
2023-02-24T00:05:44.504Z,100302.00
2023-02-24T00:08:14.453Z,100297.00
2023-02-24T00:10:44.446Z,100295.00
2023-02-24T00:13:21.498Z,100289.00
2023-02-24T00:16:03.771Z,100283.00
2023-02-24T00:18:37.191Z,100283.00
2023-02-24T00:21:11.069Z,100286.00
2023-02-24T00:23:41.857Z,100274.00
2023-02-24T00:26:13.694Z,100275.00
2023-02-24T00:28:44.447Z,100283.00
2023-02-24T00:31:16.947Z,100271.00
2023-02-24T00:33:50.043Z,100272.00
2023-02-24T00:36:24.026Z,100279.00
2023-02-24T00:38:55.803Z,100272.00
2023-02-24T00:41:29.391Z,100271.00
2023-02-24T00:44:06.157Z,100262.00
2023-02-24T00:46:39.338Z,100259.00
2023-02-24T00:49:19.697Z,100260.00
2023-02-24T00:51:55.714Z,100255.00
2023-02-24T00:54:28.283Z,100251.00
2023-02-24T00:56:59.085Z,100248.00
2023-02-24T00:59:29.193Z,100249.00
2023-02-24T01:01:59.109Z,100246.00
2023-02-24T01:04:31.958Z,100249.00
2023-02-24T01:07:02.696Z,100241.00
2023-02-24T01:09:35.109Z,100234.00
2023-02-24T01:12:17.514Z,100234.00
2023-02-24T01:14:51.105Z,100236.00
2023-02-24T01:17:22.908Z,100235.00
2023-02-24T01:20:00.345Z,100236.00
2023-02-24T01:22:30.416Z,100222.00
2023-02-24T01:25:00.251Z,100222.00
2023-02-24T01:27:31.554Z,100230.00
2023-02-24T01:30:01.674Z,100227.00
2023-02-24T01:32:32.397Z,100223.00
2023-02-24T01:35:04.918Z,100219.00
2023-02-24T01:37:34.782Z,100223.00
2023-02-24T01:40:11.228Z,100214.00
2023-02-24T01:42:47.639Z,100224.00
2023-02-24T01:45:28.810Z,100222.00
2023-02-24T01:48:05.381Z,100219.00
2023-02-24T01:50:39.912Z,100217.00
2023-02-24T01:53:11.116Z,100215.00
2023-02-24T01:55:47.141Z,100210.00
2023-02-24T01:58:25.590Z,100214.00
2023-02-24T02:00:55.514Z,100212.00
2023-02-24T02:03:32.789Z,100209.00
2023-02-24T02:06:09.038Z,100211.00
2023-02-24T02:08:42.827Z,100210.00
2023-02-24T02:11:20.500Z,100206.00
2023-02-24T02:13:53.284Z,100203.00
2023-02-24T02:16:52.926Z,100198.00
2023-02-24T02:20:16.025Z,100203.00
2023-02-24T02:23:13.612Z,100214.00
2023-02-24T02:26:06.217Z,100207.00
2023-02-24T02:29:01.504Z,100208.00
2023-02-24T02:32:08.507Z,100213.00
2023-02-24T02:34:53.857Z,100209.00
2023-02-24T02:37:31.280Z,100211.00
2023-02-24T02:40:20.105Z,100214.00
2023-02-24T02:42:58.413Z,100212.00
2023-02-24T02:45:33.892Z,100208.00
2023-02-24T02:48:09.541Z,100206.00
2023-02-24T02:50:48.860Z,100207.00
2023-02-24T02:53:27.637Z,100206.00
2023-02-24T02:56:04.103Z,100197.00
2023-02-24T02:58:39.738Z,100204.00
2023-02-24T03:01:10.426Z,100200.00
2023-02-24T03:03:45.335Z,100201.00
2023-02-24T03:06:22.449Z,100202.00
2023-02-24T03:08:58.729Z,100203.00
2023-02-24T03:11:31.044Z,100198.00
2023-02-24T03:14:02.819Z,100213.00
2023-02-24T03:16:33.536Z,100202.00
2023-02-24T03:19:07.579Z,100198.00
2023-02-24T03:21:45.313Z,100200.00
2023-02-24T03:24:16.069Z,100209.00
2023-02-24T03:26:52.680Z,100199.00
2023-02-24T03:29:27.521Z,100198.00
2023-02-24T03:32:04.825Z,100198.00
2023-02-24T03:34:46.609Z,100190.00
2023-02-24T03:37:25.586Z,100185.00
2023-02-24T03:39:57.297Z,100179.00
2023-02-24T03:42:33.872Z,100174.00
2023-02-24T03:45:06.467Z,100171.00
2023-02-24T03:47:36.702Z,100163.00
2023-02-24T03:50:14.378Z,100173.00
2023-02-24T03:52:57.113Z,100166.00
2023-02-24T03:55:44.147Z,100167.00
2023-02-24T03:58:23.828Z,100173.00
2023-02-24T04:01:05.848Z,100167.00
2023-02-24T04:03:43.006Z,100159.00
2023-02-24T04:06:18.842Z,100157.00
2023-02-24T04:08:56.744Z,100161.00
2023-02-24T04:11:31.818Z,100151.00
2023-02-24T04:14:09.510Z,100150.00
2023-02-24T04:16:45.570Z,100147.00
2023-02-24T04:19:21.308Z,100144.00
2023-02-24T04:21:52.689Z,100131.00
2023-02-24T04:24:30.370Z,100142.00
2023-02-24T04:27:02.002Z,100140.00
2023-02-24T04:29:36.971Z,100125.00
2023-02-24T04:32:11.158Z,100132.00
2023-02-24T04:34:42.409Z,100125.00
2023-02-24T04:37:13.747Z,100120.00
2023-02-24T04:39:46.220Z,100125.00
2023-02-24T04:42:16.070Z,100115.00
2023-02-24T04:44:46.637Z,100121.00
2023-02-24T04:47:16.688Z,100122.00
2023-02-24T04:49:46.550Z,100113.00
2023-02-24T04:52:16.822Z,100105.00
2023-02-24T04:54:49.587Z,100109.00
2023-02-24T04:57:19.472Z,100116.00
2023-02-24T04:59:49.514Z,100114.00
2023-02-24T05:02:20.642Z,100099.00
2023-02-24T05:04:51.352Z,100093.00
2023-02-24T05:07:22.569Z,100093.00
2023-02-24T05:09:55.141Z,100095.00
2023-02-24T05:12:25.047Z,100091.00
2023-02-24T05:14:55.054Z,100089.00
2023-02-24T05:17:24.882Z,100088.00
2023-02-24T05:20:07.261Z,100075.00
2023-02-24T05:22:37.131Z,100070.00
2023-02-24T05:25:14.464Z,100087.00
2023-02-24T05:27:44.313Z,100063.00
2023-02-24T05:30:16.524Z,100063.00
2023-02-24T05:32:47.818Z,100066.00
2023-02-24T05:35:19.540Z,100070.00
2023-02-24T05:37:49.403Z,100057.00
2023-02-24T05:40:24.145Z,100055.00
2023-02-24T05:42:54.621Z,100057.00
2023-02-24T05:45:24.576Z,100047.00
2023-02-24T05:47:55.149Z,100041.00
2023-02-24T05:50:26.549Z,100048.00
2023-02-24T05:52:56.442Z,100049.00
2023-02-24T05:55:28.874Z,100040.00
2023-02-24T05:57:59.385Z,100030.00
2023-02-24T06:00:29.298Z,100024.00
2023-02-24T06:03:08.413Z,100029.00
2023-02-24T06:05:39.826Z,100028.00
2023-02-24T06:08:11.831Z,100028.00
2023-02-24T06:10:46.925Z,100022.00
2023-02-24T06:13:16.803Z,100024.00
2023-02-24T06:15:50.662Z,100025.00
2023-02-24T06:18:21.588Z,100021.00
2023-02-24T06:20:54.007Z,100020.00
2023-02-24T06:23:26.787Z,100012.00
2023-02-24T06:25:59.207Z,100016.00
2023-02-24T06:28:29.062Z,100013.00
2023-02-24T06:30:59.062Z,100003.00
2023-02-24T06:33:28.928Z,100012.00
2023-02-24T06:35:58.808Z,100014.00
2023-02-24T06:38:28.971Z,100010.00
2023-02-24T06:41:06.431Z,100019.00
2023-02-24T06:43:37.077Z,100004.00
2023-02-24T06:46:07.941Z,100007.00
2023-02-24T06:48:38.133Z,99999.00
2023-02-24T06:51:10.620Z,99989.00
2023-02-24T06:53:43.367Z,99996.00
2023-02-24T06:56:19.949Z,99992.00
2023-02-24T06:58:52.227Z,99987.00
2023-02-24T07:01:25.778Z,99993.00
2023-02-24T07:04:17.877Z,99982.00
2023-02-24T07:06:52.431Z,99981.00
2023-02-24T07:09:26.750Z,99977.00
2023-02-24T07:12:02.708Z,99979.00
2023-02-24T07:14:33.279Z,99984.00
2023-02-24T07:17:03.816Z,99979.00
2023-02-24T07:19:34.962Z,99975.00
2023-02-24T07:22:05.804Z,99972.00
2023-02-24T07:24:40.674Z,99965.00
2023-02-24T07:27:22.460Z,99961.00
2023-02-24T07:29:54.418Z,99956.00
2023-02-24T07:32:25.543Z,99959.00
2023-02-24T07:34:55.751Z,99953.00
2023-02-24T07:37:25.730Z,99952.00
2023-02-24T07:39:55.679Z,99946.00
2023-02-24T07:42:30.654Z,99944.00
2023-02-24T07:45:00.568Z,99939.00
2023-02-24T07:47:30.413Z,99936.00
2023-02-24T07:50:00.458Z,99930.00
2023-02-24T07:52:32.581Z,99932.00
2023-02-24T07:55:02.453Z,99927.00
2023-02-24T07:57:37.383Z,99927.00
2023-02-24T08:00:19.051Z,99923.00
2023-02-24T08:02:51.644Z,99911.00
2023-02-24T08:05:22.355Z,99907.00
2023-02-24T08:07:52.488Z,99892.00
2023-02-24T08:10:35.443Z,99897.00
2023-02-24T08:13:07.951Z,99888.00
2023-02-24T08:15:37.844Z,99889.00
2023-02-24T08:18:08.274Z,99879.00
2023-02-24T08:20:52.367Z,99873.00
2023-02-24T08:23:28.458Z,99872.00
2023-02-24T08:25:58.785Z,99864.00
2023-02-24T08:28:32.110Z,99862.00
2023-02-24T08:31:04.551Z,99862.00
2023-02-24T08:33:46.784Z,99854.00
2023-02-24T08:36:21.492Z,99851.00
2023-02-24T08:38:52.296Z,99846.00
2023-02-24T08:41:44.140Z,99841.00
2023-02-24T08:44:21.641Z,99842.00
2023-02-24T08:46:55.564Z,99828.00
2023-02-24T08:49:29.139Z,99828.00
2023-02-24T08:52:02.401Z,99826.00
2023-02-24T08:54:48.060Z,99822.00
2023-02-24T08:57:18.316Z,99826.00
2023-02-24T08:59:57.737Z,99817.00
2023-02-24T09:02:29.925Z,99811.00
2023-02-24T09:05:03.782Z,99800.00
2023-02-24T09:07:38.615Z,99796.00
2023-02-24T09:10:17.863Z,99792.00
2023-02-24T09:12:49.353Z,99788.00
2023-02-24T09:15:25.643Z,99789.00
2023-02-24T09:18:07.270Z,99780.00
2023-02-24T09:20:58.196Z,99778.00
2023-02-24T09:23:46.038Z,99770.00
2023-02-24T09:26:15.989Z,99765.00
2023-02-24T09:28:55.000Z,99763.00
2023-02-24T09:31:40.855Z,99768.00
2023-02-24T09:34:18.684Z,99757.00
2023-02-24T09:37:01.572Z,99753.00
2023-02-24T09:39:52.819Z,99746.00
2023-02-24T09:42:34.442Z,99749.00
2023-02-24T09:45:11.712Z,99753.00
2023-02-24T09:47:57.245Z,99738.00
2023-02-24T09:51:03.280Z,99733.00
2023-02-24T09:53:49.465Z,99734.00
2023-02-24T09:56:24.537Z,99735.00
2023-02-24T09:59:00.917Z,99733.00
2023-02-24T10:01:45.944Z,99717.00
2023-02-24T10:05:07.399Z,99725.00
2023-02-24T10:07:41.526Z,99710.00
2023-02-24T10:10:28.301Z,99708.00
2023-02-24T10:13:13.238Z,99708.00
2023-02-24T10:16:07.858Z,99700.00
2023-02-24T10:18:58.143Z,99698.00
2023-02-24T10:21:48.484Z,99698.00
2023-02-24T10:24:34.712Z,99688.00
2023-02-24T10:27:16.884Z,99691.00
2023-02-24T10:30:05.909Z,99685.00
2023-02-24T10:32:47.336Z,99673.00
2023-02-24T10:35:19.313Z,99676.00
2023-02-24T10:37:52.045Z,99667.00
2023-02-24T10:40:44.878Z,99670.00
2023-02-24T10:43:30.164Z,99659.00
2023-02-24T10:46:17.549Z,99651.00
2023-02-24T10:49:00.545Z,99631.00
2023-02-24T10:51:37.274Z,99644.00
2023-02-24T10:54:34.354Z,99629.00
2023-02-24T10:57:15.901Z,99627.00
2023-02-24T11:00:21.007Z,99622.00
2023-02-24T11:03:08.306Z,99618.00
2023-02-24T11:05:44.482Z,99612.00
2023-02-24T11:08:44.234Z,99602.00
2023-02-24T11:11:25.972Z,99604.00
2023-02-24T11:14:11.003Z,99604.00
2023-02-24T11:17:02.400Z,99591.00
2023-02-24T11:19:34.089Z,99599.00
2023-02-24T11:22:08.860Z,99593.00
2023-02-24T11:24:39.684Z,99586.00
2023-02-24T11:27:15.063Z,99585.00
2023-02-24T11:30:15.112Z,99577.00
2023-02-24T11:33:20.343Z,99586.00
2023-02-24T11:36:02.621Z,99573.00
2023-02-24T11:38:42.582Z,99574.00
2023-02-24T11:41:22.899Z,99556.00
2023-02-24T11:44:02.116Z,99547.00
2023-02-24T11:46:42.140Z,99565.00
2023-02-24T11:49:28.450Z,99550.00
2023-02-24T11:52:00.189Z,99552.00
2023-02-24T11:54:37.729Z,99545.00
2023-02-24T11:57:15.472Z,99533.00
2023-02-24T11:59:54.040Z,99541.00
2023-02-24T12:02:38.658Z,99534.00
2023-02-24T12:05:16.988Z,99522.00
2023-02-24T12:07:52.826Z,99524.00
2023-02-24T12:10:27.709Z,99516.00
2023-02-24T12:13:08.596Z,99514.00
2023-02-24T12:15:46.937Z,99515.00
2023-02-24T12:18:23.343Z,99502.00
2023-02-24T12:20:59.982Z,99496.00
2023-02-24T12:23:35.893Z,99490.00
2023-02-24T12:26:20.605Z,99488.00
2023-02-24T12:29:23.995Z,99486.00
2023-02-24T12:32:10.884Z,99481.00
2023-02-24T12:34:52.579Z,99470.00
2023-02-24T12:37:40.039Z,99469.00
2023-02-24T12:40:28.642Z,99475.00
2023-02-24T12:43:08.254Z,99460.00
2023-02-24T12:45:51.124Z,99456.00
2023-02-24T12:48:55.703Z,99451.00
2023-02-24T12:51:37.058Z,99442.00
2023-02-24T12:54:16.183Z,99446.00
2023-02-24T12:56:55.741Z,99435.00
2023-02-24T12:59:31.772Z,99436.00
2023-02-24T13:02:07.881Z,99428.00
2023-02-24T13:04:47.546Z,99424.00
2023-02-24T13:07:48.207Z,99419.00
2023-02-24T13:10:32.381Z,99407.00
2023-02-24T13:13:13.929Z,99408.00
2023-02-24T13:15:54.651Z,99400.00
2023-02-24T13:18:30.228Z,99396.00
2023-02-24T13:21:24.939Z,99378.00
2023-02-24T13:24:01.256Z,99372.00
2023-02-24T13:26:34.356Z,99366.00
2023-02-24T13:29:07.137Z,99361.00
2023-02-24T13:31:46.211Z,99352.00
2023-02-24T13:34:30.322Z,99359.00
2023-02-24T13:37:04.392Z,99348.00
2023-02-24T13:39:38.046Z,99351.00
2023-02-24T13:42:24.256Z,99341.00
2023-02-24T13:44:57.152Z,99342.00
2023-02-24T13:48:23.149Z,99336.00
2023-02-24T13:51:13.039Z,99329.00
2023-02-24T13:54:09.962Z,99332.00
2023-02-24T13:56:48.574Z,99320.00
2023-02-24T13:59:38.371Z,99326.00
2023-02-24T14:02:18.467Z,99317.00
2023-02-24T14:04:51.825Z,99315.00
2023-02-24T14:07:25.874Z,99310.00
2023-02-24T14:10:02.288Z,99297.00
2023-02-24T14:12:35.317Z,99307.00
2023-02-24T14:15:07.635Z,99297.00
2023-02-24T14:17:39.606Z,99294.00
2023-02-24T14:20:21.850Z,99293.00
2023-02-24T14:22:54.875Z,99283.00
2023-02-24T14:25:32.134Z,99282.00
2023-02-24T14:28:02.253Z,99280.00
2023-02-24T14:30:37.236Z,99280.00
2023-02-24T14:33:09.584Z,99279.00
2023-02-24T14:35:43.623Z,99278.00
2023-02-24T14:38:33.768Z,99260.00
2023-02-24T14:41:08.787Z,99252.00
2023-02-24T14:43:44.601Z,99256.00
2023-02-24T14:46:14.554Z,99256.00
2023-02-24T14:48:46.506Z,99253.00
2023-02-24T14:51:24.416Z,99251.00
2023-02-24T14:53:59.409Z,99239.00
2023-02-24T14:56:35.257Z,99240.00
2023-02-24T14:59:11.103Z,99238.00
2023-02-24T15:01:43.410Z,99228.00
2023-02-24T15:04:18.563Z,99229.00
2023-02-24T15:06:49.338Z,99225.00
2023-02-24T15:09:23.759Z,99211.00
2023-02-24T15:11:57.273Z,99214.00
2023-02-24T15:14:30.908Z,99207.00
2023-02-24T15:17:05.012Z,99208.00
2023-02-24T15:19:37.971Z,99201.00
2023-02-24T15:22:23.513Z,99194.00
2023-02-24T15:24:55.865Z,99195.00
2023-02-24T15:27:31.037Z,99190.00
2023-02-24T15:30:06.362Z,99183.00
2023-02-24T15:32:40.393Z,99179.00
2023-02-24T15:35:24.897Z,99165.00
2023-02-24T15:37:55.965Z,99163.00
2023-02-24T15:40:28.820Z,99155.00
2023-02-24T15:43:10.000Z,99154.00
2023-02-24T15:45:42.039Z,99145.00
2023-02-24T15:48:26.831Z,99151.00
2023-02-24T15:50:57.888Z,99147.00
2023-02-24T15:53:27.863Z,99146.00
2023-02-24T15:55:57.891Z,99136.00
2023-02-24T15:58:30.743Z,99138.00
2023-02-24T16:01:00.809Z,99142.00
2023-02-24T16:03:32.774Z,99132.00
2023-02-24T16:06:03.414Z,99131.00
2023-02-24T16:08:34.094Z,99120.00
2023-02-24T16:11:04.179Z,99119.00
2023-02-24T16:13:36.855Z,99117.00
2023-02-24T16:16:08.596Z,99124.00
2023-02-24T16:18:38.677Z,99121.00
2023-02-24T16:21:09.011Z,99115.00
2023-02-24T16:23:41.341Z,99105.00
2023-02-24T16:26:18.307Z,99115.00
2023-02-24T16:28:56.915Z,99107.00
2023-02-24T16:31:29.572Z,99112.00
2023-02-24T16:34:00.277Z,99116.00
2023-02-24T16:36:30.450Z,99106.00
2023-02-24T16:39:01.350Z,99107.00
2023-02-24T16:41:31.421Z,99096.00
2023-02-24T16:44:04.097Z,99099.00
2023-02-24T16:46:41.304Z,99079.00
2023-02-24T16:49:13.094Z,99083.00
2023-02-24T16:51:43.083Z,99079.00
2023-02-24T16:54:13.229Z,99083.00
2023-02-24T16:56:43.160Z,99081.00
2023-02-24T16:59:15.714Z,99073.00
2023-02-24T17:01:45.848Z,99062.00
2023-02-24T17:04:15.881Z,99064.00
2023-02-24T17:06:45.832Z,99067.00
2023-02-24T17:09:17.308Z,99054.00
2023-02-24T17:11:47.782Z,99067.00
2023-02-24T17:14:23.207Z,99070.00
2023-02-24T17:16:53.181Z,99076.00
2023-02-24T17:19:23.238Z,99054.00
2023-02-24T17:22:19.091Z,99053.00
2023-02-24T17:24:48.956Z,99044.00
2023-02-24T17:27:18.825Z,99039.00
2023-02-24T17:29:51.324Z,99034.00
2023-02-24T17:32:21.380Z,99038.00
2023-02-24T17:34:51.566Z,99031.00
2023-02-24T17:37:21.529Z,99028.00
2023-02-24T17:39:51.448Z,99027.00
2023-02-24T17:42:21.298Z,99026.00
2023-02-24T17:44:53.838Z,99017.00
2023-02-24T17:47:23.798Z,99016.00
2023-02-24T17:49:53.907Z,99025.00
2023-02-24T17:52:23.989Z,99024.00
2023-02-24T17:54:53.917Z,99018.00
2023-02-24T17:57:23.930Z,99007.00
2023-02-24T17:59:56.471Z,99006.00
2023-02-24T18:02:26.968Z,98994.00
2023-02-24T18:04:57.055Z,98996.00
2023-02-24T18:07:27.877Z,98999.00
2023-02-24T18:09:59.568Z,98985.00
2023-02-24T18:12:30.003Z,98971.00
2023-02-24T18:15:08.626Z,98973.00
2023-02-24T18:17:40.277Z,98972.00
2023-02-24T18:20:13.080Z,98973.00
2023-02-24T18:22:43.218Z,98975.00
2023-02-24T18:25:13.703Z,98966.00
2023-02-24T18:27:43.566Z,98970.00
2023-02-24T18:30:18.571Z,98969.00
2023-02-24T18:32:51.601Z,98966.00
2023-02-24T18:35:22.191Z,98966.00
2023-02-24T18:37:56.596Z,98961.00
2023-02-24T18:40:26.973Z,98956.00
2023-02-24T18:42:57.234Z,98965.00
2023-02-24T18:45:29.740Z,98965.00
2023-02-24T18:48:01.863Z,98964.00
2023-02-24T18:50:31.753Z,98968.00
2023-02-24T18:53:01.610Z,98950.00
2023-02-24T18:55:31.505Z,98953.00
2023-02-24T18:58:01.397Z,98951.00
2023-02-24T19:00:33.899Z,98957.00
2023-02-24T19:03:03.820Z,98958.00
2023-02-24T19:05:38.402Z,98944.00
2023-02-24T19:08:08.972Z,98936.00
2023-02-24T19:10:40.484Z,98935.00
2023-02-24T19:13:10.762Z,98927.00
2023-02-24T19:15:45.039Z,98933.00
2023-02-24T19:18:17.012Z,98928.00
2023-02-24T19:20:47.378Z,98922.00
2023-02-24T19:23:17.230Z,98916.00
2023-02-24T19:25:47.137Z,98911.00
2023-02-24T19:28:19.927Z,98905.00
2023-02-24T19:30:54.149Z,98913.00
2023-02-24T19:33:24.178Z,98905.00
2023-02-24T19:35:54.095Z,98903.00
2023-02-24T19:38:23.937Z,98901.00
2023-02-24T19:40:53.816Z,98895.00
2023-02-24T19:43:23.679Z,98905.00
2023-02-24T19:45:56.174Z,98894.00
2023-02-24T19:48:26.089Z,98900.00
2023-02-24T19:50:55.999Z,98898.00
2023-02-24T19:53:25.897Z,98882.00
2023-02-24T19:55:55.854Z,98889.00
2023-02-24T19:58:26.410Z,98875.00
2023-02-24T20:00:58.944Z,98870.00
2023-02-24T20:03:28.989Z,98870.00
2023-02-24T20:05:58.838Z,98876.00
2023-02-24T20:08:28.779Z,98876.00
2023-02-24T20:11:02.931Z,98860.00
2023-02-24T20:13:33.285Z,98856.00
2023-02-24T20:16:15.017Z,98857.00
2023-02-24T20:18:46.155Z,98859.00
2023-02-24T20:21:16.628Z,98859.00
2023-02-24T20:23:47.180Z,98856.00
2023-02-24T20:26:17.378Z,98861.00
2023-02-24T20:28:49.126Z,98859.00
2023-02-24T20:31:22.527Z,98857.00
2023-02-24T20:33:53.846Z,98856.00
2023-02-24T20:36:27.028Z,98856.00
2023-02-24T20:38:57.850Z,98845.00
2023-02-24T20:41:28.964Z,98842.00
2023-02-24T20:43:59.066Z,98840.00
2023-02-24T20:46:34.217Z,98836.00
2023-02-24T20:49:07.060Z,98832.00
2023-02-24T20:51:39.641Z,98831.00
2023-02-24T20:54:11.473Z,98831.00
2023-02-24T20:56:44.715Z,98818.00
2023-02-24T20:59:16.983Z,98826.00
2023-02-24T21:01:51.063Z,98824.00
2023-02-24T21:04:23.930Z,98828.00
2023-02-24T21:06:54.361Z,98818.00
2023-02-24T21:09:24.238Z,98823.00
2023-02-24T21:11:54.150Z,98809.00
2023-02-24T21:14:24.750Z,98809.00
2023-02-24T21:16:57.178Z,98807.00
2023-02-24T21:19:27.145Z,98799.00
2023-02-24T21:21:57.269Z,98803.00
2023-02-24T21:24:27.225Z,98796.00
2023-02-24T21:26:57.084Z,98792.00
2023-02-24T21:29:26.967Z,98787.00
2023-02-24T21:31:59.580Z,98782.00
2023-02-24T21:34:30.613Z,98777.00
2023-02-24T21:37:01.660Z,98772.00
2023-02-24T21:39:31.814Z,98770.00
2023-02-24T21:42:01.741Z,98766.00
2023-02-24T21:44:31.637Z,98770.00
2023-02-24T21:47:04.623Z,98758.00
2023-02-24T21:49:34.483Z,98758.00
2023-02-24T21:52:05.505Z,98759.00
2023-02-24T21:54:36.100Z,98746.00
2023-02-24T21:57:06.819Z,98755.00
2023-02-24T21:59:36.747Z,98746.00
2023-02-24T22:02:09.539Z,98742.00
2023-02-24T22:04:39.353Z,98739.00
2023-02-24T22:07:09.221Z,98743.00
2023-02-24T22:09:39.243Z,98741.00
2023-02-24T22:12:10.212Z,98731.00
2023-02-24T22:14:40.145Z,98735.00
2023-02-24T22:17:12.590Z,98729.00
2023-02-24T22:19:43.355Z,98730.00
2023-02-24T22:22:13.203Z,98731.00
2023-02-24T22:24:43.893Z,98729.00
2023-02-24T22:27:13.758Z,98722.00
2023-02-24T22:29:43.894Z,98711.00
2023-02-24T22:32:16.734Z,98714.00
2023-02-24T22:34:46.942Z,98713.00
2023-02-24T22:37:17.445Z,98716.00
2023-02-24T22:39:47.343Z,98713.00
2023-02-24T22:42:17.221Z,98707.00
2023-02-24T22:44:47.395Z,98707.00
2023-02-24T22:47:19.872Z,98697.00
2023-02-24T22:49:49.759Z,98699.00
2023-02-24T22:52:20.429Z,98705.00
2023-02-24T22:54:50.264Z,98700.00
2023-02-24T22:57:20.128Z,98701.00
2023-02-24T22:59:50.042Z,98695.00
2023-02-24T23:02:22.461Z,98696.00
2023-02-24T23:04:52.553Z,98687.00
2023-02-24T23:07:22.421Z,98686.00
2023-02-24T23:09:52.834Z,98687.00
2023-02-24T23:12:23.122Z,98693.00
2023-02-24T23:14:53.111Z,98687.00
2023-02-24T23:17:25.546Z,98683.00
2023-02-24T23:19:55.643Z,98681.00
2023-02-24T23:22:25.519Z,98678.00
2023-02-24T23:24:55.578Z,98692.00
2023-02-24T23:27:25.413Z,98675.00
2023-02-24T23:29:55.259Z,98673.00
2023-02-24T23:32:28.128Z,98674.00
2023-02-24T23:34:58.319Z,98674.00
2023-02-24T23:37:28.254Z,98669.00
2023-02-24T23:39:58.117Z,98680.00
2023-02-24T23:42:28.631Z,98680.00
2023-02-24T23:44:58.463Z,98674.00
2023-02-24T23:47:30.976Z,98674.00
2023-02-24T23:50:00.891Z,98665.00
2023-02-24T23:52:32.078Z,98669.00
2023-02-24T23:55:01.925Z,98664.00
2023-02-24T23:57:32.069Z,98662.00
