createdAt,value
2018-11-14T00:00:55.793Z,8.00
2018-11-14T00:09:42.133Z,7.80
2018-11-14T00:12:18.297Z,7.80
2018-11-14T00:14:49.699Z,7.80
2018-11-14T00:17:22.275Z,7.90
2018-11-14T00:19:52.963Z,7.90
2018-11-14T00:22:36.452Z,7.90
2018-11-14T00:25:08.037Z,7.90
2018-11-14T00:27:57.532Z,7.90
2018-11-14T00:30:29.683Z,8.00
2018-11-14T00:33:01.479Z,7.90
2018-11-14T00:35:32.711Z,7.90
2018-11-14T00:38:09.388Z,7.80
2018-11-14T00:40:56.569Z,7.70
2018-11-14T00:43:43.692Z,7.60
2018-11-14T00:46:43.127Z,7.60
2018-11-14T00:49:36.601Z,7.70
2018-11-14T00:52:11.169Z,7.70
2018-11-14T00:54:59.786Z,7.70
2018-11-14T00:57:52.873Z,7.70
2018-11-14T01:00:36.040Z,7.70
2018-11-14T01:03:09.225Z,7.70
2018-11-14T01:08:47.625Z,7.70
2018-11-14T01:11:29.462Z,7.70
2018-11-14T01:14:00.030Z,7.60
2018-11-14T01:16:31.184Z,7.40
2018-11-14T01:19:02.848Z,7.40
2018-11-14T01:21:32.699Z,7.30
2018-11-14T01:24:16.197Z,7.40
2018-11-14T01:26:46.165Z,7.50
2018-11-14T01:29:16.075Z,7.50
2018-11-14T01:31:46.642Z,7.60
2018-11-14T01:34:16.506Z,7.60
2018-11-14T01:36:46.352Z,7.50
2018-11-14T01:39:38.011Z,7.50
2018-11-14T01:42:28.184Z,7.60
2018-11-14T01:45:08.144Z,7.60
2018-11-14T01:47:40.207Z,7.50
2018-11-14T01:50:11.461Z,7.50
2018-11-14T01:52:41.560Z,7.50
2018-11-14T01:55:14.153Z,7.60
2018-11-14T01:57:45.092Z,7.70
2018-11-14T02:00:18.406Z,7.70
2018-11-14T02:02:48.905Z,7.80
2018-11-14T02:05:18.661Z,7.80
2018-11-14T02:07:48.901Z,7.80
2018-11-14T02:10:20.437Z,7.80
2018-11-14T02:12:50.715Z,7.90
2018-11-14T02:15:22.738Z,7.90
2018-11-14T02:17:52.917Z,8.00
2018-11-14T02:20:23.289Z,8.00
2018-11-14T02:22:53.821Z,8.00
2018-11-14T02:25:24.044Z,8.00
2018-11-14T02:27:53.790Z,8.00
2018-11-14T02:30:24.180Z,8.10
2018-11-14T02:32:55.266Z,8.10
2018-11-14T02:35:25.047Z,8.10
2018-11-14T02:37:55.122Z,8.10
2018-11-14T02:40:24.856Z,8.10
2018-11-14T02:42:54.702Z,8.10
2018-11-14T02:45:24.832Z,8.20
2018-11-14T02:47:55.051Z,8.10
2018-11-14T02:50:24.817Z,8.10
2018-11-14T02:52:54.536Z,8.00
2018-11-14T02:55:24.415Z,8.00
2018-11-14T02:57:54.265Z,8.00
2018-11-14T03:00:23.098Z,8.00
2018-11-14T03:03:15.259Z,8.00
2018-11-14T03:08:55.287Z,8.00
2018-11-14T03:11:27.709Z,7.90
2018-11-14T03:14:17.757Z,8.00
2018-11-14T03:17:28.384Z,7.90
2018-11-14T03:20:19.618Z,7.80
2018-11-14T03:23:17.043Z,7.60
2018-11-14T03:26:01.759Z,7.50
2018-11-14T03:28:51.669Z,7.40
2018-11-14T03:31:50.671Z,7.40
2018-11-14T03:34:57.820Z,7.40
2018-11-14T03:37:51.041Z,7.50
2018-11-14T03:40:34.591Z,7.50
2018-11-14T03:43:05.458Z,7.50
2018-11-14T03:45:40.295Z,7.40
2018-11-14T03:48:10.439Z,7.50
2018-11-14T03:50:50.777Z,7.50
2018-11-14T03:56:49.098Z,7.50
2018-11-14T03:59:18.873Z,7.50
2018-11-14T04:01:48.609Z,7.50
2018-11-14T04:04:30.084Z,7.50
2018-11-14T04:07:00.437Z,7.50
2018-11-14T04:09:30.787Z,7.50
2018-11-14T04:17:12.692Z,7.50
2018-11-14T04:20:01.424Z,7.50
2018-11-14T04:22:53.344Z,7.30
2018-11-14T04:25:46.023Z,7.40
2018-11-14T04:28:31.963Z,7.40
2018-11-14T04:31:22.889Z,7.40
2018-11-14T04:34:08.596Z,7.40
2018-11-14T04:36:52.285Z,7.50
2018-11-14T04:39:28.313Z,7.50
2018-11-14T04:41:59.324Z,7.50
2018-11-14T04:44:32.213Z,7.50
2018-11-14T04:47:01.999Z,7.50
2018-11-14T04:49:51.159Z,7.50
2018-11-14T04:52:30.223Z,7.50
2018-11-14T04:58:02.469Z,7.50
2018-11-14T05:00:32.281Z,7.40
2018-11-14T05:03:26.185Z,7.40
2018-11-14T05:06:09.879Z,7.50
2018-11-14T05:08:52.686Z,7.40
2018-11-14T05:11:59.728Z,7.40
2018-11-14T05:17:11.819Z,7.30
2018-11-14T05:19:42.996Z,7.30
2018-11-14T05:22:12.770Z,7.30
2018-11-14T05:24:42.524Z,7.30
2018-11-14T05:27:13.589Z,7.30
2018-11-14T05:30:10.392Z,7.30
2018-11-14T05:32:49.824Z,7.40
2018-11-14T05:35:23.703Z,7.40
2018-11-14T05:37:57.951Z,7.40
2018-11-14T05:40:30.158Z,7.40
2018-11-14T05:43:36.853Z,7.50
2018-11-14T05:46:07.165Z,7.50
2018-11-14T05:48:37.222Z,7.40
2018-11-14T05:51:16.431Z,7.40
2018-11-14T05:53:53.253Z,7.50
2018-11-14T05:56:27.509Z,7.40
2018-11-14T05:59:11.112Z,7.40
2018-11-14T06:01:42.793Z,7.40
2018-11-14T06:04:14.830Z,7.30
2018-11-14T06:06:44.747Z,7.20
2018-11-14T06:09:20.724Z,7.20
2018-11-14T06:11:50.506Z,7.20
2018-11-14T06:14:20.552Z,7.00
2018-11-14T06:16:50.249Z,7.00
2018-11-14T06:19:19.950Z,7.00
2018-11-14T06:21:50.751Z,7.10
2018-11-14T06:24:20.928Z,7.10
2018-11-14T06:26:51.168Z,7.00
2018-11-14T06:29:20.928Z,7.00
2018-11-14T06:31:50.981Z,6.90
2018-11-14T06:34:25.168Z,6.90
2018-11-14T06:36:54.865Z,6.90
2018-11-14T06:39:24.586Z,6.90
2018-11-14T06:42:05.922Z,6.80
2018-11-14T06:44:46.979Z,6.70
2018-11-14T06:47:17.997Z,6.60
2018-11-14T06:49:48.725Z,6.60
2018-11-14T06:52:24.184Z,6.60
2018-11-14T06:55:00.217Z,6.60
2018-11-14T06:57:49.984Z,6.50
2018-11-14T07:00:28.850Z,6.60
2018-11-14T07:02:59.330Z,6.60
2018-11-14T07:05:30.799Z,6.60
2018-11-14T07:08:11.341Z,6.60
2018-11-14T07:10:41.401Z,6.60
2018-11-14T07:13:13.377Z,6.70
2018-11-14T07:15:43.671Z,6.70
2018-11-14T07:18:13.931Z,6.70
2018-11-14T07:20:44.937Z,6.70
2018-11-14T07:23:15.300Z,6.70
2018-11-14T07:25:45.244Z,6.70
2018-11-14T07:28:15.566Z,6.80
2018-11-14T07:30:45.278Z,6.80
2018-11-14T07:33:15.328Z,6.70
2018-11-14T07:35:45.373Z,6.70
2018-11-14T07:38:49.690Z,6.70
2018-11-14T07:41:24.896Z,6.80
2018-11-14T07:43:56.412Z,6.80
2018-11-14T07:46:27.672Z,6.70
2018-11-14T07:48:58.323Z,6.70
2018-11-14T07:51:28.050Z,6.70
2018-11-14T07:53:58.473Z,6.80
2018-11-14T07:56:34.961Z,6.80
2018-11-14T07:59:14.340Z,6.90
2018-11-14T08:01:44.666Z,7.00
2018-11-14T08:04:28.476Z,7.00
2018-11-14T08:07:06.846Z,7.00
2018-11-14T08:09:42.312Z,7.00
2018-11-14T08:12:22.821Z,6.90
2018-11-14T08:14:56.488Z,7.00
2018-11-14T08:17:51.220Z,7.00
2018-11-14T08:20:29.392Z,7.20
2018-11-14T08:22:59.011Z,7.20
2018-11-14T08:28:35.743Z,7.20
2018-11-14T08:31:20.943Z,7.20
2018-11-14T08:36:36.539Z,7.20
2018-11-14T08:39:14.205Z,7.20
2018-11-14T08:51:38.452Z,7.30
2018-11-14T08:54:11.088Z,7.30
2018-11-14T08:56:41.186Z,7.40
2018-11-14T08:59:22.185Z,7.40
2018-11-14T09:01:56.795Z,7.50
2018-11-14T09:04:31.590Z,7.50
2018-11-14T09:07:02.618Z,7.50
2018-11-14T09:09:39.198Z,7.50
2018-11-14T09:12:20.961Z,7.60
2018-11-14T09:15:00.298Z,7.70
2018-11-14T09:17:51.099Z,7.70
2018-11-14T09:20:29.663Z,7.70
2018-11-14T09:23:03.554Z,7.90
2018-11-14T09:25:37.315Z,7.90
2018-11-14T09:28:27.364Z,7.90
2018-11-14T09:31:05.457Z,7.90
2018-11-14T09:33:44.326Z,8.00
2018-11-14T09:36:35.226Z,8.00
2018-11-14T09:39:15.550Z,7.90
2018-11-14T09:41:58.543Z,7.90
2018-11-14T09:44:30.346Z,7.90
2018-11-14T09:47:16.210Z,8.00
2018-11-14T09:49:49.242Z,8.00
2018-11-14T09:52:21.620Z,8.00
2018-11-14T09:54:53.068Z,8.10
2018-11-14T09:57:32.513Z,8.10
2018-11-14T10:00:09.240Z,8.10
2018-11-14T10:02:38.977Z,8.20
2018-11-14T10:05:23.584Z,8.20
2018-11-14T10:08:07.052Z,8.30
2018-11-14T10:10:36.805Z,8.30
2018-11-14T10:13:08.625Z,8.30
2018-11-14T10:15:40.705Z,8.40
2018-11-14T10:18:09.598Z,8.40
2018-11-14T10:20:38.611Z,8.50
2018-11-14T10:23:18.107Z,8.50
2018-11-14T10:25:58.255Z,8.50
2018-11-14T10:28:31.124Z,8.60
2018-11-14T10:31:00.054Z,8.70
2018-11-14T10:36:04.540Z,8.80
2018-11-14T10:38:38.881Z,8.70
2018-11-14T10:41:09.088Z,8.70
2018-11-14T10:43:37.824Z,8.80
2018-11-14T10:46:07.388Z,8.90
2018-11-14T10:48:39.027Z,8.90
2018-11-14T10:51:09.644Z,9.00
2018-11-14T10:53:38.315Z,9.00
2018-11-14T10:56:07.328Z,9.10
2018-11-14T10:58:40.922Z,9.20
2018-11-14T11:01:21.167Z,9.30
2018-11-14T11:03:55.148Z,9.30
2018-11-14T11:06:41.979Z,9.50
2018-11-14T11:09:16.024Z,9.60
2018-11-14T11:11:54.582Z,9.60
2018-11-14T11:14:29.500Z,9.80
2018-11-14T11:17:03.715Z,9.90
2018-11-14T11:19:32.969Z,9.90
2018-11-14T11:22:01.879Z,10.00
2018-11-14T11:24:30.768Z,10.00
2018-11-14T11:28:08.596Z,10.10
2018-11-14T11:30:44.145Z,10.20
2018-11-14T11:38:44.646Z,10.50
2018-11-14T11:44:20.603Z,10.60
2018-11-14T11:46:52.124Z,10.70
2018-11-14T11:49:21.713Z,10.90
2018-11-14T11:51:51.270Z,10.90
2018-11-14T11:54:25.856Z,11.00
2018-11-14T11:57:01.075Z,11.00
2018-11-14T11:59:35.623Z,11.10
2018-11-14T12:05:07.499Z,11.10
2018-11-14T12:07:50.501Z,11.30
2018-11-14T12:10:32.383Z,11.40
2018-11-14T12:13:23.646Z,11.40
2018-11-14T12:18:48.615Z,11.50
2018-11-14T12:21:27.218Z,11.50
2018-11-14T12:24:04.208Z,11.50
2018-11-14T12:26:41.697Z,11.50
2018-11-14T12:29:51.647Z,11.50
2018-11-14T12:32:36.550Z,11.50
2018-11-14T12:35:35.234Z,11.60
2018-11-14T12:38:15.496Z,11.60
2018-11-14T12:43:27.024Z,11.60
2018-11-14T12:45:59.599Z,11.60
2018-11-14T12:48:30.892Z,11.60
2018-11-14T12:51:04.569Z,11.60
2018-11-14T12:53:41.172Z,11.60
2018-11-14T12:56:11.465Z,11.60
2018-11-14T12:58:48.580Z,11.60
2018-11-14T13:04:02.156Z,11.70
2018-11-14T13:06:30.935Z,11.80
2018-11-14T13:09:00.317Z,11.80
2018-11-14T13:11:29.520Z,11.90
2018-11-14T13:13:58.277Z,11.90
2018-11-14T13:16:30.262Z,12.00
2018-11-14T13:19:00.406Z,12.00
2018-11-14T13:21:29.072Z,12.00
2018-11-14T13:23:57.815Z,12.00
2018-11-14T13:26:27.064Z,12.10
2018-11-14T13:28:58.505Z,12.20
2018-11-14T13:31:31.820Z,12.20
2018-11-14T13:34:01.488Z,12.10
2018-11-14T13:36:30.607Z,12.10
2018-11-14T13:38:59.572Z,12.10
2018-11-14T13:41:28.826Z,12.10
2018-11-14T13:43:57.558Z,12.10
2018-11-14T13:46:26.569Z,12.10
2018-11-14T13:48:58.003Z,12.00
2018-11-14T13:51:27.308Z,12.00
2018-11-14T13:54:07.258Z,12.00
2018-11-14T13:56:47.030Z,12.10
2018-11-14T13:59:19.088Z,12.10
2018-11-14T14:01:49.522Z,12.10
2018-11-14T14:04:20.306Z,12.10
2018-11-14T14:07:00.626Z,12.10
2018-11-14T14:09:34.555Z,12.10
2018-11-14T14:12:08.882Z,12.10
2018-11-14T14:14:49.347Z,12.10
2018-11-14T14:17:26.414Z,12.00
2018-11-14T14:19:57.738Z,12.00
2018-11-14T14:22:30.320Z,12.00
2018-11-14T14:25:03.193Z,12.00
2018-11-14T14:27:45.362Z,12.10
2018-11-14T14:30:17.675Z,12.00
2018-11-14T14:32:54.122Z,11.90
2018-11-14T14:35:24.445Z,11.90
2018-11-14T14:38:03.510Z,12.00
2018-11-14T14:40:36.035Z,11.90
2018-11-14T14:43:14.513Z,11.90
2018-11-14T14:45:56.986Z,11.90
2018-11-14T14:48:30.804Z,11.90
2018-11-14T14:51:00.957Z,11.80
2018-11-14T14:53:32.119Z,11.90
2018-11-14T14:56:04.887Z,11.90
2018-11-14T14:58:36.034Z,11.90
2018-11-14T15:01:07.396Z,12.00
2018-11-14T15:03:39.767Z,12.00
2018-11-14T15:06:20.273Z,12.00
2018-11-14T15:08:50.899Z,11.90
2018-11-14T15:11:21.131Z,11.90
2018-11-14T15:13:51.972Z,11.90
2018-11-14T15:16:40.713Z,11.90
2018-11-14T15:19:13.480Z,11.80
2018-11-14T15:21:43.254Z,11.80
2018-11-14T15:24:13.851Z,11.80
2018-11-14T15:26:47.189Z,11.80
2018-11-14T15:29:17.243Z,11.70
2018-11-14T15:31:49.315Z,11.70
2018-11-14T15:34:23.857Z,11.80
2018-11-14T15:37:06.083Z,11.70
2018-11-14T15:39:42.115Z,11.60
2018-11-14T15:42:26.417Z,11.60
2018-11-14T15:45:04.415Z,11.60
2018-11-14T15:47:35.671Z,11.50
2018-11-14T15:50:21.213Z,11.40
2018-11-14T15:53:05.636Z,11.30
2018-11-14T15:55:35.373Z,11.30
2018-11-14T15:58:09.656Z,11.30
2018-11-14T16:00:52.204Z,11.20
2018-11-14T16:03:25.269Z,11.20
2018-11-14T16:05:58.699Z,11.10
2018-11-14T16:08:29.570Z,11.00
2018-11-14T16:11:18.353Z,10.90
2018-11-14T16:14:05.075Z,11.00
2018-11-14T16:16:36.457Z,10.90
2018-11-14T16:19:08.320Z,10.90
2018-11-14T16:21:45.769Z,10.90
2018-11-14T16:24:29.163Z,10.90
2018-11-14T16:27:11.612Z,10.90
2018-11-14T16:29:43.677Z,10.90
2018-11-14T16:32:16.302Z,10.80
2018-11-14T16:34:47.324Z,10.80
2018-11-14T16:38:00.653Z,10.80
2018-11-14T16:40:34.286Z,10.80
2018-11-14T16:43:06.153Z,10.70
2018-11-14T16:45:38.826Z,10.70
2018-11-14T16:48:14.361Z,10.70
2018-11-14T16:50:47.178Z,10.70
2018-11-14T16:53:17.078Z,10.60
2018-11-14T16:55:48.433Z,10.60
2018-11-14T16:58:18.209Z,10.50
2018-11-14T17:00:49.013Z,10.50
2018-11-14T17:03:18.786Z,10.50
2018-11-14T17:05:48.860Z,10.50
2018-11-14T17:08:19.162Z,10.40
2018-11-14T17:10:49.734Z,10.40
2018-11-14T17:13:19.444Z,10.40
2018-11-14T17:15:53.394Z,10.40
2018-11-14T17:18:23.307Z,10.40
2018-11-14T17:20:54.509Z,10.30
2018-11-14T17:23:28.204Z,10.30
2018-11-14T17:28:49.993Z,10.20
2018-11-14T17:31:38.027Z,10.20
2018-11-14T17:36:58.506Z,10.10
2018-11-14T17:39:53.892Z,10.10
2018-11-14T17:42:34.980Z,10.10
2018-11-14T17:45:11.687Z,10.00
2018-11-14T17:47:49.370Z,9.90
2018-11-14T17:50:29.222Z,9.90
2018-11-14T17:53:15.107Z,9.90
2018-11-14T17:55:47.517Z,9.80
2018-11-14T17:58:17.350Z,9.80
2018-11-14T18:00:51.179Z,9.80
2018-11-14T18:03:23.511Z,9.80
2018-11-14T18:05:59.391Z,9.80
2018-11-14T18:08:41.159Z,9.80
2018-11-14T18:11:15.459Z,9.80
2018-11-14T18:13:48.708Z,9.70
2018-11-14T18:16:28.239Z,9.70
2018-11-14T18:19:06.674Z,9.70
2018-11-14T18:21:38.189Z,9.60
2018-11-14T18:24:12.224Z,9.60
2018-11-14T18:26:43.605Z,9.60
2018-11-14T18:29:19.829Z,9.50
2018-11-14T18:31:56.742Z,9.50
2018-11-14T18:34:34.487Z,9.50
2018-11-14T18:37:10.466Z,9.40
2018-11-14T18:42:40.747Z,9.30
2018-11-14T18:45:23.150Z,9.30
2018-11-14T18:47:58.765Z,9.30
2018-11-14T18:50:33.100Z,9.20
2018-11-14T18:53:09.404Z,9.20
2018-11-14T19:05:16.753Z,9.00
2018-11-14T19:08:12.571Z,8.90
2018-11-14T19:11:04.883Z,8.80
2018-11-14T19:13:38.470Z,8.80
2018-11-14T19:16:12.409Z,8.70
2018-11-14T19:21:32.933Z,8.70
2018-11-14T19:24:31.059Z,8.60
2018-11-14T19:27:30.850Z,8.60
2018-11-14T19:30:16.855Z,8.60
2018-11-14T19:32:58.130Z,8.60
2018-11-14T19:35:42.716Z,8.60
2018-11-14T19:38:32.843Z,8.60
2018-11-14T19:41:14.935Z,8.50
2018-11-14T19:43:52.258Z,8.50
2018-11-14T19:46:31.682Z,8.60
2018-11-14T19:49:10.950Z,8.60
2018-11-14T19:51:53.116Z,8.60
2018-11-14T19:54:30.303Z,8.50
2018-11-14T19:59:20.994Z,8.50
2018-11-14T20:02:09.048Z,8.50
2018-11-14T20:08:21.780Z,8.40
2018-11-14T20:11:09.523Z,8.30
2018-11-14T20:16:40.147Z,8.10
2018-11-14T20:19:21.092Z,8.10
2018-11-14T20:22:14.968Z,8.00
2018-11-14T20:29:52.975Z,7.90
2018-11-14T20:32:23.757Z,7.90
2018-11-14T20:34:55.632Z,7.90
2018-11-14T20:40:33.064Z,8.00
2018-11-14T20:43:16.375Z,8.00
2018-11-14T21:06:50.044Z,8.00
2018-11-14T21:12:17.408Z,8.10
2018-11-14T21:14:52.568Z,8.10
2018-11-14T21:17:41.011Z,8.10
2018-11-14T21:20:25.030Z,8.20
2018-11-14T21:23:02.261Z,8.20
2018-11-14T21:25:39.848Z,8.20
2018-11-14T21:28:24.431Z,8.20
2018-11-14T21:30:58.179Z,8.20
2018-11-14T21:33:36.513Z,8.20
2018-11-14T21:36:20.971Z,8.30
2018-11-14T21:39:07.058Z,8.20
2018-11-14T21:41:51.967Z,8.20
2018-11-14T21:49:34.979Z,8.30
2018-11-14T21:52:13.522Z,8.30
2018-11-14T21:54:59.425Z,8.20
2018-11-14T21:57:43.555Z,8.20
2018-11-14T22:00:34.964Z,8.30
2018-11-14T22:03:09.020Z,8.30
2018-11-14T22:05:44.527Z,8.30
2018-11-14T22:08:36.962Z,8.30
2018-11-14T22:11:10.019Z,8.30
2018-11-14T22:13:52.937Z,8.30
2018-11-14T22:16:24.714Z,8.30
2018-11-14T22:19:02.559Z,8.30
2018-11-14T22:21:36.602Z,8.20
2018-11-14T22:24:15.891Z,8.20
2018-11-14T22:26:55.428Z,8.30
2018-11-14T22:29:45.384Z,8.30
2018-11-14T22:32:46.232Z,8.30
2018-11-14T22:35:32.497Z,8.30
2018-11-14T22:38:09.901Z,8.30
2018-11-14T22:40:41.056Z,8.30
2018-11-14T22:43:33.402Z,8.30
2018-11-14T22:46:21.457Z,8.30
2018-11-14T22:49:13.574Z,8.30
2018-11-14T22:52:02.056Z,8.40
2018-11-14T22:54:45.040Z,8.40
2018-11-14T22:57:16.805Z,8.40
2018-11-14T22:59:51.590Z,8.40
2018-11-14T23:02:32.328Z,8.40
2018-11-14T23:14:22.441Z,8.50
2018-11-14T23:17:04.816Z,8.50
2018-11-14T23:19:47.155Z,8.50
2018-11-14T23:25:18.252Z,8.50
2018-11-14T23:28:08.191Z,8.50
2018-11-14T23:30:57.364Z,8.50
2018-11-14T23:33:29.062Z,8.50
2018-11-14T23:36:10.207Z,8.50
2018-11-14T23:38:43.343Z,8.50
2018-11-14T23:41:16.329Z,8.50
2018-11-14T23:43:59.691Z,8.50
2018-11-14T23:46:45.049Z,8.60
2018-11-14T23:49:19.693Z,8.60
2018-11-14T23:52:19.971Z,8.50
2018-11-14T23:55:08.937Z,8.50
2018-11-14T23:58:05.925Z,8.50
