createdAt,value
2019-02-12T00:01:33.316Z,98.20
2019-02-12T00:04:21.260Z,98.20
2019-02-12T00:07:09.473Z,98.30
2019-02-12T00:09:57.794Z,98.40
2019-02-12T00:12:45.754Z,98.10
2019-02-12T00:15:34.319Z,98.00
2019-02-12T00:18:22.626Z,97.60
2019-02-12T00:21:11.055Z,97.50
2019-02-12T00:23:59.575Z,97.50
2019-02-12T00:26:47.436Z,97.40
2019-02-12T00:29:35.674Z,97.30
2019-02-12T00:32:24.783Z,97.30
2019-02-12T00:35:13.661Z,96.90
2019-02-12T00:38:01.680Z,96.80
2019-02-12T00:40:50.606Z,96.60
2019-02-12T00:43:38.646Z,96.70
2019-02-12T00:46:27.027Z,96.30
2019-02-12T00:49:15.221Z,96.60
2019-02-12T00:52:04.179Z,96.70
2019-02-12T00:54:52.181Z,96.60
2019-02-12T00:57:40.319Z,96.40
2019-02-12T01:00:28.592Z,96.20
2019-02-12T01:03:21.626Z,96.10
2019-02-12T01:06:09.462Z,96.00
2019-02-12T01:08:57.502Z,95.90
2019-02-12T01:11:46.282Z,95.60
2019-02-12T01:14:34.495Z,95.40
2019-02-12T01:17:23.023Z,95.40
2019-02-12T01:20:12.612Z,95.50
2019-02-12T01:23:00.618Z,95.30
2019-02-12T01:25:48.425Z,95.10
2019-02-12T01:28:36.397Z,94.60
2019-02-12T01:31:24.206Z,94.20
2019-02-12T01:34:12.442Z,93.30
2019-02-12T01:37:00.937Z,92.70
2019-02-12T01:39:48.830Z,91.40
2019-02-12T01:42:36.717Z,90.90
2019-02-12T01:45:25.558Z,90.20
2019-02-12T01:48:12.195Z,88.40
2019-02-12T01:51:05.876Z,88.00
2019-02-12T01:53:53.837Z,85.60
2019-02-12T01:56:41.457Z,85.90
2019-02-12T01:59:29.882Z,84.30
2019-02-12T02:02:18.757Z,84.80
2019-02-12T02:05:08.056Z,85.40
2019-02-12T02:07:56.682Z,86.50
2019-02-12T02:10:44.807Z,86.90
2019-02-12T02:13:33.763Z,87.60
2019-02-12T02:16:21.881Z,88.10
2019-02-12T02:19:10.346Z,89.50
2019-02-12T02:21:59.211Z,90.30
2019-02-12T02:24:47.701Z,91.20
2019-02-12T02:27:35.546Z,92.40
2019-02-12T02:30:24.103Z,93.00
2019-02-12T02:33:13.050Z,92.80
2019-02-12T02:36:01.491Z,92.10
2019-02-12T02:38:50.735Z,92.30
2019-02-12T02:41:38.652Z,92.50
2019-02-12T02:44:27.060Z,91.40
2019-02-12T02:47:15.278Z,91.20
2019-02-12T02:50:03.854Z,91.30
2019-02-12T02:52:52.174Z,92.10
2019-02-12T02:55:40.620Z,93.30
2019-02-12T02:58:29.299Z,93.80
2019-02-12T03:01:17.952Z,94.60
2019-02-12T03:04:06.386Z,95.20
2019-02-12T03:06:55.332Z,95.20
2019-02-12T03:09:43.706Z,95.20
2019-02-12T03:12:36.553Z,95.40
2019-02-12T03:15:24.661Z,96.00
2019-02-12T03:18:13.550Z,97.30
2019-02-12T03:21:01.899Z,97.70
2019-02-12T03:23:50.035Z,98.00
2019-02-12T03:26:39.307Z,98.50
2019-02-12T03:29:28.144Z,99.40
2019-02-12T03:32:16.481Z,99.90
2019-02-12T03:35:05.101Z,99.90
2019-02-12T03:37:53.847Z,99.90
2019-02-12T03:40:42.178Z,99.80
2019-02-12T03:43:31.202Z,99.20
2019-02-12T03:46:19.853Z,99.00
2019-02-12T03:49:08.344Z,98.80
2019-02-12T03:51:56.531Z,98.60
2019-02-12T03:54:45.538Z,98.70
2019-02-12T03:57:33.589Z,98.20
2019-02-12T04:00:22.569Z,97.80
2019-02-12T04:03:11.070Z,97.80
2019-02-12T04:06:00.319Z,98.00
2019-02-12T04:08:48.430Z,98.30
2019-02-12T04:11:37.089Z,98.00
2019-02-12T04:14:25.197Z,97.70
2019-02-12T04:17:12.980Z,97.40
2019-02-12T04:20:01.317Z,97.50
2019-02-12T04:22:49.575Z,97.40
2019-02-12T04:25:37.867Z,97.60
2019-02-12T04:28:25.949Z,97.50
2019-02-12T04:31:13.803Z,97.10
2019-02-12T04:34:02.492Z,96.60
2019-02-12T04:36:52.402Z,96.50
2019-02-12T04:39:41.034Z,96.50
2019-02-12T04:42:29.341Z,96.40
2019-02-12T04:45:17.458Z,96.90
2019-02-12T04:51:06.790Z,96.90
2019-02-12T04:53:54.847Z,97.20
2019-02-12T04:56:42.903Z,97.20
2019-02-12T04:59:31.246Z,97.30
2019-02-12T05:02:19.755Z,97.10
2019-02-12T05:05:09.464Z,97.40
2019-02-12T05:07:57.988Z,97.30
2019-02-12T05:10:54.640Z,97.20
2019-02-12T05:13:42.355Z,96.80
2019-02-12T05:16:30.276Z,97.50
2019-02-12T05:19:18.607Z,97.50
2019-02-12T05:22:06.671Z,97.40
2019-02-12T05:24:54.892Z,97.50
2019-02-12T05:27:43.225Z,97.30
2019-02-12T05:30:31.681Z,97.20
2019-02-12T05:33:20.931Z,97.00
2019-02-12T05:36:10.149Z,96.80
2019-02-12T05:38:59.091Z,96.80
2019-02-12T05:41:47.392Z,96.70
2019-02-12T05:44:35.563Z,96.50
2019-02-12T05:47:23.858Z,96.80
2019-02-12T05:50:12.811Z,97.00
2019-02-12T05:53:00.958Z,97.10
2019-02-12T05:55:49.363Z,96.80
2019-02-12T05:58:37.147Z,96.80
2019-02-12T06:01:25.462Z,96.60
2019-02-12T06:04:13.830Z,96.10
2019-02-12T06:07:02.533Z,95.60
2019-02-12T06:09:50.847Z,95.80
2019-02-12T06:12:38.449Z,96.00
2019-02-12T06:15:26.360Z,95.80
2019-02-12T06:18:14.803Z,95.70
2019-02-12T06:21:03.234Z,95.60
2019-02-12T06:23:51.774Z,95.10
2019-02-12T06:26:39.930Z,95.40
2019-02-12T06:29:28.411Z,95.40
2019-02-12T06:32:16.271Z,95.50
2019-02-12T06:35:04.896Z,95.20
2019-02-12T06:37:53.043Z,95.00
2019-02-12T06:40:41.400Z,95.00
2019-02-12T06:43:30.294Z,94.90
2019-02-12T06:46:18.303Z,94.70
2019-02-12T06:49:06.839Z,95.00
2019-02-12T06:51:55.580Z,95.50
2019-02-12T06:54:44.126Z,95.70
2019-02-12T06:57:33.022Z,95.80
2019-02-12T07:00:22.050Z,95.70
2019-02-12T07:03:18.194Z,96.00
2019-02-12T07:06:17.965Z,96.00
2019-02-12T07:09:22.171Z,96.00
2019-02-12T07:12:50.210Z,95.70
2019-02-12T07:16:11.078Z,95.40
2019-02-12T07:19:24.347Z,95.20
2019-02-12T07:23:08.889Z,95.30
2019-02-12T07:26:33.155Z,95.60
2019-02-12T07:29:48.010Z,95.80
2019-02-12T07:33:21.083Z,95.40
2019-02-12T07:36:35.662Z,95.40
2019-02-12T07:39:38.315Z,95.20
2019-02-12T07:42:47.858Z,95.30
2019-02-12T07:46:01.852Z,95.20
2019-02-12T07:49:07.576Z,95.30
2019-02-12T07:52:48.732Z,95.20
2019-02-12T07:56:30.262Z,95.00
2019-02-12T07:59:44.505Z,95.10
2019-02-12T08:03:24.215Z,95.30
2019-02-12T08:06:27.548Z,95.20
2019-02-12T08:10:11.386Z,95.30
2019-02-12T08:13:56.086Z,95.60
2019-02-12T08:17:03.720Z,95.50
2019-02-12T08:20:30.523Z,95.80
2019-02-12T08:23:45.683Z,96.00
2019-02-12T08:27:20.058Z,96.00
2019-02-12T08:30:34.679Z,95.80
2019-02-12T08:34:14.955Z,95.70
2019-02-12T08:37:36.020Z,95.30
2019-02-12T08:40:54.707Z,95.70
2019-02-12T08:43:58.782Z,95.60
2019-02-12T08:47:49.365Z,95.30
2019-02-12T08:51:45.667Z,95.30
2019-02-12T08:58:20.167Z,95.20
2019-02-12T09:01:43.251Z,95.10
2019-02-12T09:04:48.677Z,95.10
2019-02-12T09:07:57.310Z,95.20
2019-02-12T09:11:02.370Z,95.20
2019-02-12T09:14:46.755Z,95.50
2019-02-12T09:18:18.982Z,95.20
2019-02-12T09:21:33.485Z,95.30
2019-02-12T09:24:50.134Z,95.10
2019-02-12T09:28:25.899Z,94.80
2019-02-12T09:32:03.835Z,94.90
2019-02-12T09:35:29.574Z,95.20
2019-02-12T09:39:18.325Z,95.20
2019-02-12T09:42:53.162Z,94.90
2019-02-12T09:46:11.723Z,94.80
2019-02-12T09:49:37.207Z,94.50
2019-02-12T09:53:07.326Z,94.60
2019-02-12T09:56:07.816Z,94.40
2019-02-12T09:59:46.074Z,94.40
2019-02-12T10:03:26.289Z,94.30
2019-02-12T10:06:57.603Z,94.50
2019-02-12T10:10:41.759Z,94.50
2019-02-12T10:13:42.651Z,94.30
2019-02-12T10:17:02.857Z,93.80
2019-02-12T10:20:00.418Z,93.90
2019-02-12T10:23:28.451Z,93.50
2019-02-12T10:26:18.628Z,93.60
2019-02-12T10:29:29.351Z,94.20
2019-02-12T10:32:16.343Z,94.30
2019-02-12T10:35:05.689Z,94.30
2019-02-12T10:38:01.066Z,93.90
2019-02-12T10:40:49.187Z,94.00
2019-02-12T10:43:37.395Z,93.80
2019-02-12T10:46:25.339Z,93.50
2019-02-12T10:49:14.388Z,93.30
2019-02-12T10:52:03.137Z,93.30
2019-02-12T10:54:51.647Z,93.00
2019-02-12T10:57:39.794Z,92.70
2019-02-12T11:00:28.266Z,93.20
2019-02-12T11:03:16.353Z,93.30
2019-02-12T11:06:04.978Z,92.80
2019-02-12T11:08:53.637Z,92.90
2019-02-12T11:11:41.631Z,93.40
2019-02-12T11:14:29.655Z,93.60
2019-02-12T11:17:17.619Z,93.80
2019-02-12T11:20:06.593Z,93.50
2019-02-12T11:22:55.267Z,93.20
2019-02-12T11:25:43.720Z,93.50
2019-02-12T11:28:31.886Z,93.10
2019-02-12T11:31:20.090Z,93.20
2019-02-12T11:34:08.718Z,93.00
2019-02-12T11:36:56.759Z,93.20
2019-02-12T11:39:44.974Z,93.50
2019-02-12T11:42:33.486Z,93.80
2019-02-12T11:45:22.354Z,94.00
2019-02-12T11:48:15.434Z,94.00
2019-02-12T11:51:07.734Z,93.90
2019-02-12T11:53:55.622Z,93.80
2019-02-12T11:56:43.671Z,93.60
2019-02-12T11:59:31.826Z,93.80
2019-02-12T12:02:21.369Z,93.70
2019-02-12T12:05:10.408Z,93.70
2019-02-12T12:07:58.274Z,93.80
2019-02-12T12:10:46.311Z,94.00
2019-02-12T12:13:34.802Z,93.80
2019-02-12T12:16:22.394Z,94.20
2019-02-12T12:19:11.225Z,93.60
2019-02-12T12:21:59.270Z,93.00
2019-02-12T12:24:51.517Z,92.80
2019-02-12T12:27:37.976Z,92.60
2019-02-12T12:30:26.182Z,93.00
2019-02-12T12:33:14.292Z,93.40
2019-02-12T12:36:03.198Z,93.70
2019-02-12T12:38:51.118Z,94.00
2019-02-12T12:41:39.041Z,94.00
2019-02-12T12:44:26.979Z,94.20
2019-02-12T12:47:14.970Z,94.50
2019-02-12T12:50:03.435Z,94.70
2019-02-12T12:52:52.696Z,94.60
2019-02-12T12:55:41.335Z,94.70
2019-02-12T12:58:29.424Z,94.50
2019-02-12T13:01:17.446Z,94.40
2019-02-12T13:04:06.077Z,94.20
2019-02-12T13:06:54.678Z,93.90
2019-02-12T13:09:43.334Z,93.40
2019-02-12T13:12:31.786Z,93.80
2019-02-12T13:15:19.542Z,93.50
2019-02-12T13:18:08.391Z,93.00
2019-02-12T13:20:57.516Z,93.20
2019-02-12T13:23:45.434Z,93.00
2019-02-12T13:26:34.201Z,93.20
2019-02-12T13:29:22.590Z,92.80
2019-02-12T13:32:10.511Z,92.80
2019-02-12T13:34:58.637Z,93.10
2019-02-12T13:37:47.011Z,94.10
2019-02-12T13:40:35.255Z,94.10
2019-02-12T13:43:23.967Z,93.90
2019-02-12T13:46:11.942Z,93.70
2019-02-12T13:49:00.609Z,93.40
2019-02-12T13:51:48.947Z,93.20
2019-02-12T13:54:37.004Z,92.60
2019-02-12T13:57:25.959Z,92.70
2019-02-12T14:00:15.166Z,92.60
2019-02-12T14:03:03.748Z,92.60
2019-02-12T14:05:53.005Z,92.30
2019-02-12T14:08:41.218Z,92.10
2019-02-12T14:11:29.002Z,92.30
2019-02-12T14:14:16.958Z,92.50
2019-02-12T14:17:05.130Z,92.60
2019-02-12T14:19:53.246Z,92.30
2019-02-12T14:22:41.671Z,92.20
2019-02-12T14:25:29.386Z,92.10
2019-02-12T14:28:17.923Z,92.70
2019-02-12T14:31:06.837Z,93.20
2019-02-12T14:33:55.440Z,93.20
2019-02-12T14:36:44.906Z,93.40
2019-02-12T14:39:32.859Z,93.00
2019-02-12T14:42:20.935Z,93.30
2019-02-12T14:45:11.315Z,93.70
2019-02-12T14:48:00.767Z,93.80
2019-02-12T14:50:49.160Z,93.50
2019-02-12T14:53:37.919Z,93.40
2019-02-12T14:56:26.787Z,93.30
2019-02-12T14:59:15.197Z,93.40
2019-02-12T15:02:03.061Z,93.30
2019-02-12T15:04:51.616Z,93.40
2019-02-12T15:07:40.494Z,92.90
2019-02-12T15:10:28.566Z,92.50
2019-02-12T15:13:16.848Z,92.50
2019-02-12T15:16:04.831Z,92.40
2019-02-12T15:18:54.023Z,92.90
2019-02-12T15:21:42.843Z,93.30
2019-02-12T15:24:31.033Z,93.20
2019-02-12T15:27:19.161Z,93.20
2019-02-12T15:30:10.387Z,93.10
2019-02-12T15:33:03.468Z,93.10
2019-02-12T15:35:52.122Z,92.80
2019-02-12T15:38:40.722Z,92.70
2019-02-12T15:41:29.390Z,93.20
2019-02-12T15:44:17.550Z,93.70
2019-02-12T15:47:06.811Z,93.70
2019-02-12T15:49:55.498Z,93.50
2019-02-12T15:52:44.050Z,93.40
2019-02-12T15:55:32.502Z,94.00
2019-02-12T15:58:20.695Z,94.00
2019-02-12T16:01:09.548Z,94.00
2019-02-12T16:03:58.264Z,93.70
2019-02-12T16:06:48.235Z,93.80
2019-02-12T16:09:36.738Z,94.20
2019-02-12T16:12:26.398Z,94.80
2019-02-12T16:15:15.689Z,94.60
2019-02-12T16:18:04.891Z,94.20
2019-02-12T16:20:53.399Z,94.30
2019-02-12T16:23:42.494Z,94.50
2019-02-12T16:26:30.719Z,94.80
2019-02-12T16:29:19.111Z,94.70
2019-02-12T16:32:07.394Z,94.70
2019-02-12T16:34:59.678Z,94.80
2019-02-12T16:37:47.895Z,94.40
2019-02-12T16:40:36.551Z,94.60
2019-02-12T16:43:25.010Z,94.50
2019-02-12T16:46:17.490Z,94.60
2019-02-12T16:49:07.028Z,94.70
2019-02-12T16:51:55.194Z,94.90
2019-02-12T16:54:43.818Z,95.10
2019-02-12T16:57:31.694Z,95.10
2019-02-12T17:00:19.762Z,94.90
2019-02-12T17:03:08.450Z,95.50
2019-02-12T17:05:56.684Z,95.60
2019-02-12T17:08:46.373Z,95.30
2019-02-12T17:11:34.509Z,95.30
2019-02-12T17:14:22.514Z,95.20
2019-02-12T17:17:10.607Z,94.70
2019-02-12T17:19:59.866Z,94.70
2019-02-12T17:22:48.603Z,94.90
2019-02-12T17:25:36.567Z,95.20
2019-02-12T17:28:25.166Z,95.40
2019-02-12T17:31:13.616Z,95.70
2019-02-12T17:34:03.056Z,95.90
2019-02-12T17:36:52.070Z,95.60
2019-02-12T17:39:41.734Z,95.50
2019-02-12T17:42:30.558Z,95.50
2019-02-12T17:45:18.754Z,95.50
2019-02-12T17:48:07.286Z,95.40
2019-02-12T17:50:56.962Z,95.10
2019-02-12T17:53:47.890Z,95.20
2019-02-12T17:56:36.290Z,95.30
2019-02-12T17:59:25.230Z,95.40
2019-02-12T18:02:13.491Z,95.40
2019-02-12T18:05:02.671Z,95.50
2019-02-12T18:07:51.989Z,95.50
2019-02-12T18:10:40.485Z,95.50
2019-02-12T18:13:28.223Z,95.40
2019-02-12T18:16:16.350Z,95.30
2019-02-12T18:19:06.198Z,95.30
2019-02-12T18:21:55.127Z,95.20
2019-02-12T18:24:43.138Z,95.30
2019-02-12T18:27:31.912Z,95.40
2019-02-12T18:30:20.554Z,95.40
2019-02-12T18:33:09.005Z,95.20
2019-02-12T18:35:58.920Z,94.90
2019-02-12T18:38:46.923Z,94.70
2019-02-12T18:41:35.290Z,94.90
2019-02-12T18:44:24.236Z,95.00
2019-02-12T18:47:13.912Z,95.00
2019-02-12T18:50:03.349Z,95.10
2019-02-12T18:52:52.327Z,95.20
2019-02-12T18:58:36.343Z,94.60
2019-02-12T19:01:28.493Z,94.50
2019-02-12T19:04:17.409Z,94.70
2019-02-12T19:07:05.944Z,94.30
2019-02-12T19:09:54.621Z,94.30
2019-02-12T19:12:43.804Z,94.30
2019-02-12T19:15:32.891Z,94.10
2019-02-12T19:18:24.409Z,94.00
2019-02-12T19:21:14.072Z,93.70
2019-02-12T19:24:03.032Z,93.70
2019-02-12T19:26:52.040Z,93.60
2019-02-12T19:29:41.429Z,93.60
2019-02-12T19:32:29.366Z,94.00
2019-02-12T19:38:04.034Z,94.20
2019-02-12T19:40:52.630Z,94.00
2019-02-12T19:43:40.961Z,94.00
2019-02-12T19:46:30.559Z,93.90
2019-02-12T19:49:18.868Z,94.00
2019-02-12T19:52:07.815Z,93.90
2019-02-12T19:54:55.895Z,93.60
2019-02-12T19:57:44.912Z,93.70
2019-02-12T20:00:35.316Z,93.90
2019-02-12T20:03:26.588Z,94.00
2019-02-12T20:06:19.027Z,94.00
2019-02-12T20:09:20.146Z,93.90
2019-02-12T20:12:11.104Z,93.70
2019-02-12T20:15:03.342Z,93.70
2019-02-12T20:17:58.980Z,93.90
2019-02-12T20:20:50.112Z,93.90
2019-02-12T20:23:38.502Z,93.80
2019-02-12T20:26:29.270Z,93.60
2019-02-12T20:29:21.501Z,93.40
2019-02-12T20:32:10.032Z,93.50
2019-02-12T20:35:06.861Z,93.70
2019-02-12T20:37:57.071Z,93.70
2019-02-12T20:40:57.454Z,93.70
2019-02-12T20:43:49.916Z,93.70
2019-02-12T20:46:44.982Z,93.80
2019-02-12T20:49:37.737Z,93.80
2019-02-12T20:52:27.098Z,93.80
2019-02-12T20:55:17.091Z,93.50
2019-02-12T20:58:06.348Z,93.50
2019-02-12T21:00:56.298Z,93.40
2019-02-12T21:03:44.848Z,93.30
2019-02-12T21:06:35.954Z,93.30
2019-02-12T21:09:25.670Z,93.30
2019-02-12T21:12:15.166Z,93.10
2019-02-12T21:15:04.466Z,93.20
2019-02-12T21:17:56.966Z,92.90
2019-02-12T21:20:45.804Z,92.70
2019-02-12T21:23:34.944Z,92.80
2019-02-12T21:26:24.912Z,92.90
2019-02-12T21:29:13.825Z,93.10
2019-02-12T21:32:03.575Z,92.90
2019-02-12T21:34:59.587Z,92.80
2019-02-12T21:37:49.009Z,93.50
2019-02-12T21:40:37.463Z,93.10
2019-02-12T21:43:25.969Z,92.70
2019-02-12T21:46:14.781Z,92.70
2019-02-12T21:49:04.274Z,92.50
2019-02-12T21:51:53.074Z,92.30
2019-02-12T21:54:41.243Z,92.40
2019-02-12T21:57:31.943Z,92.50
2019-02-12T22:00:19.701Z,92.30
2019-02-12T22:03:07.570Z,92.50
2019-02-12T22:05:55.967Z,92.70
2019-02-12T22:08:44.095Z,92.50
2019-02-12T22:11:32.702Z,92.30
2019-02-12T22:14:20.620Z,92.20
2019-02-12T22:17:09.389Z,92.20
2019-02-12T22:19:57.243Z,92.20
2019-02-12T22:22:46.816Z,92.10
2019-02-12T22:25:34.763Z,92.00
2019-02-12T22:28:23.554Z,92.10
2019-02-12T22:31:11.799Z,92.10
2019-02-12T22:34:00.761Z,92.10
2019-02-12T22:36:48.867Z,92.00
2019-02-12T22:39:37.396Z,92.20
2019-02-12T22:42:25.576Z,92.40
2019-02-12T22:45:15.646Z,92.90
2019-02-12T22:48:04.211Z,93.00
2019-02-12T22:50:52.062Z,92.90
2019-02-12T22:53:40.381Z,92.80
2019-02-12T22:56:28.366Z,92.60
2019-02-12T22:59:16.310Z,92.50
2019-02-12T23:02:04.962Z,92.70
2019-02-12T23:04:53.486Z,92.50
2019-02-12T23:07:41.375Z,92.70
2019-02-12T23:10:29.661Z,93.10
2019-02-12T23:13:17.401Z,93.00
2019-02-12T23:16:05.805Z,93.10
2019-02-12T23:18:54.870Z,93.00
2019-02-12T23:21:43.343Z,93.10
2019-02-12T23:24:31.796Z,93.00
2019-02-12T23:27:19.921Z,93.00
2019-02-12T23:30:08.462Z,93.10
2019-02-12T23:33:02.115Z,93.30
2019-02-12T23:35:50.185Z,93.20
2019-02-12T23:38:38.330Z,93.70
2019-02-12T23:41:27.010Z,94.10
2019-02-12T23:44:15.172Z,94.10
2019-02-12T23:47:02.905Z,94.10
2019-02-12T23:49:51.915Z,94.10
2019-02-12T23:52:40.111Z,94.10
2019-02-12T23:55:28.075Z,93.70
2019-02-12T23:58:16.306Z,94.10
