createdAt,value
2023-03-24T00:01:27.316Z,100965.22
2023-03-24T00:03:55.891Z,100960.56
2023-03-24T00:06:26.864Z,100963.94
2023-03-24T00:08:55.574Z,100970.13
2023-03-24T00:11:25.636Z,100965.63
2023-03-24T00:13:58.711Z,100971.66
2023-03-24T00:16:27.456Z,100959.25
2023-03-24T00:18:56.184Z,100964.91
2023-03-24T00:21:26.649Z,100964.78
2023-03-24T00:23:58.459Z,100969.28
2023-03-24T00:26:28.452Z,100964.78
2023-03-24T00:28:59.585Z,100958.41
2023-03-24T00:31:28.124Z,100962.94
2023-03-24T00:33:56.625Z,100957.41
2023-03-24T00:36:29.173Z,100957.25
2023-03-24T00:38:58.202Z,100950.44
2023-03-24T00:41:28.168Z,100962.31
2023-03-24T00:44:00.185Z,100958.28
2023-03-24T00:46:29.375Z,100961.34
2023-03-24T00:49:03.768Z,100962.06
2023-03-24T00:51:34.374Z,100919.84
2023-03-24T00:54:04.272Z,100948.09
2023-03-24T00:56:37.969Z,100908.56
2023-03-24T00:59:10.607Z,100941.88
2023-03-24T01:01:41.496Z,100940.84
2023-03-24T01:04:11.507Z,100942.88
2023-03-24T01:06:41.334Z,100946.41
2023-03-24T01:09:10.814Z,100949.09
2023-03-24T01:11:41.765Z,100931.16
2023-03-24T01:14:12.941Z,100923.56
2023-03-24T01:16:42.586Z,100909.66
2023-03-24T01:19:11.493Z,100905.28
2023-03-24T01:21:42.360Z,100895.53
2023-03-24T01:24:11.301Z,100884.28
2023-03-24T01:26:39.768Z,100884.59
2023-03-24T01:29:08.314Z,100874.69
2023-03-24T01:31:39.420Z,100880.75
2023-03-24T01:34:07.985Z,100888.09
2023-03-24T01:36:36.428Z,100900.69
2023-03-24T01:39:05.711Z,100910.50
2023-03-24T01:41:36.635Z,100936.78
2023-03-24T01:44:27.425Z,100912.31
2023-03-24T01:46:58.176Z,100902.22
2023-03-24T01:49:30.760Z,100895.47
2023-03-24T01:52:02.226Z,100887.66
2023-03-24T01:54:37.183Z,100900.53
2023-03-24T01:57:14.178Z,100899.69
2023-03-24T01:59:47.676Z,100896.78
2023-03-24T02:02:25.194Z,100900.91
2023-03-24T02:05:03.154Z,100896.84
2023-03-24T02:07:47.614Z,100895.34
2023-03-24T02:10:20.269Z,100904.91
2023-03-24T02:12:49.068Z,100909.13
2023-03-24T02:15:20.786Z,100922.53
2023-03-24T02:18:06.441Z,100925.22
2023-03-24T02:21:14.550Z,100915.13
2023-03-24T02:24:19.269Z,100911.75
2023-03-24T02:26:57.305Z,100921.78
2023-03-24T02:30:05.110Z,100897.34
2023-03-24T02:33:10.122Z,100896.50
2023-03-24T02:36:23.682Z,100903.47
2023-03-24T02:39:27.119Z,100887.53
2023-03-24T02:42:02.128Z,100877.66
2023-03-24T02:44:40.715Z,100859.25
2023-03-24T02:47:17.111Z,100854.81
2023-03-24T02:49:56.045Z,100855.66
2023-03-24T02:52:36.430Z,100863.72
2023-03-24T02:55:16.626Z,100863.03
2023-03-24T02:57:51.597Z,100870.59
2023-03-24T03:00:47.665Z,100875.44
2023-03-24T03:03:49.796Z,100875.44
2023-03-24T03:06:24.288Z,100872.91
2023-03-24T03:08:54.984Z,100866.00
2023-03-24T03:11:24.894Z,100870.00
2023-03-24T03:13:57.883Z,100841.44
2023-03-24T03:16:34.920Z,100846.56
2023-03-24T03:19:10.155Z,100857.28
2023-03-24T03:21:42.965Z,100852.28
2023-03-24T03:24:16.678Z,100853.81
2023-03-24T03:26:49.111Z,100846.63
2023-03-24T03:29:22.222Z,100844.41
2023-03-24T03:31:59.920Z,100838.19
2023-03-24T03:34:37.754Z,100841.03
2023-03-24T03:37:09.481Z,100833.69
2023-03-24T03:39:46.637Z,100809.97
2023-03-24T03:42:17.312Z,100832.69
2023-03-24T03:44:46.963Z,100825.78
2023-03-24T03:47:16.623Z,100805.91
2023-03-24T03:49:47.577Z,100827.59
2023-03-24T03:52:17.087Z,100831.41
2023-03-24T03:54:46.823Z,100826.34
2023-03-24T03:57:17.270Z,100822.00
2023-03-24T04:00:17.427Z,100818.47
2023-03-24T04:03:28.333Z,100829.25
2023-03-24T04:06:02.284Z,100827.44
2023-03-24T04:08:42.279Z,100827.25
2023-03-24T04:11:52.190Z,100833.44
2023-03-24T04:14:59.385Z,100841.50
2023-03-24T04:18:33.528Z,100846.00
2023-03-24T04:21:23.313Z,100842.81
2023-03-24T04:24:05.437Z,100837.47
2023-03-24T04:26:42.594Z,100838.63
2023-03-24T04:29:18.028Z,100849.88
2023-03-24T04:31:53.485Z,100861.25
2023-03-24T04:34:29.555Z,100861.09
2023-03-24T04:37:12.573Z,100867.00
2023-03-24T04:40:06.238Z,100884.78
2023-03-24T04:42:38.684Z,100889.16
2023-03-24T04:45:09.851Z,100894.66
2023-03-24T04:48:02.183Z,100873.00
2023-03-24T04:50:45.688Z,100857.69
2023-03-24T04:53:19.342Z,100850.63
2023-03-24T04:56:14.970Z,100861.50
2023-03-24T04:59:07.241Z,100871.00
2023-03-24T05:01:38.164Z,100850.22
2023-03-24T05:04:37.388Z,100865.50
2023-03-24T05:07:19.477Z,100861.97
2023-03-24T05:09:51.101Z,100876.06
2023-03-24T05:12:19.768Z,100868.56
2023-03-24T05:15:08.173Z,100871.94
2023-03-24T05:17:38.085Z,100878.13
2023-03-24T05:20:11.024Z,100884.34
2023-03-24T05:22:42.399Z,100882.97
2023-03-24T05:25:11.231Z,100883.94
2023-03-24T05:27:39.628Z,100875.91
2023-03-24T05:30:21.143Z,100859.91
2023-03-24T05:32:52.588Z,100870.56
2023-03-24T05:35:22.655Z,100876.59
2023-03-24T05:37:51.173Z,100864.03
2023-03-24T05:40:19.827Z,100866.34
2023-03-24T05:42:55.497Z,100875.53
2023-03-24T05:45:27.293Z,100880.72
2023-03-24T05:47:56.009Z,100874.22
2023-03-24T05:50:38.311Z,100887.47
2023-03-24T05:53:07.554Z,100885.50
2023-03-24T05:55:58.828Z,100894.38
2023-03-24T05:58:47.268Z,100883.81
2023-03-24T06:01:18.372Z,100894.69
2023-03-24T06:03:49.574Z,100891.31
2023-03-24T06:06:19.697Z,100891.69
2023-03-24T06:08:48.309Z,100885.19
2023-03-24T06:11:18.780Z,100891.53
2023-03-24T06:13:59.200Z,100895.22
2023-03-24T06:16:29.925Z,100897.59
2023-03-24T06:19:02.963Z,100893.75
2023-03-24T06:21:54.201Z,100896.13
2023-03-24T06:24:27.400Z,100898.63
2023-03-24T06:27:02.531Z,100906.00
2023-03-24T06:29:34.969Z,100913.53
2023-03-24T06:32:03.719Z,100915.81
2023-03-24T06:34:34.649Z,100922.31
2023-03-24T06:37:19.004Z,100931.75
2023-03-24T06:39:47.628Z,100924.41
2023-03-24T06:42:18.786Z,100931.75
2023-03-24T06:44:47.374Z,100923.72
2023-03-24T06:47:16.634Z,100930.38
2023-03-24T06:49:45.226Z,100928.13
2023-03-24T06:52:14.227Z,100920.94
2023-03-24T06:54:44.728Z,100919.41
2023-03-24T06:57:13.266Z,100927.59
2023-03-24T07:00:14.527Z,100930.56
2023-03-24T07:02:56.342Z,100949.19
2023-03-24T07:05:25.079Z,100939.16
2023-03-24T07:08:27.742Z,100951.56
2023-03-24T07:10:47.171Z,100895.06
2023-03-24T07:13:15.766Z,100954.09
2023-03-24T07:15:44.478Z,100954.94
2023-03-24T07:18:14.160Z,100962.16
2023-03-24T07:20:45.253Z,100962.28
2023-03-24T07:23:16.280Z,100963.97
2023-03-24T07:25:49.186Z,100966.13
2023-03-24T07:28:23.837Z,100962.59
2023-03-24T07:30:54.920Z,100978.81
2023-03-24T07:33:25.416Z,100975.84
2023-03-24T07:35:57.559Z,100970.34
2023-03-24T07:38:27.896Z,100964.81
2023-03-24T07:41:03.414Z,100963.13
2023-03-24T07:43:33.991Z,100954.94
2023-03-24T07:46:02.351Z,100958.63
2023-03-24T07:48:31.135Z,100967.34
2023-03-24T07:50:59.666Z,100968.19
2023-03-24T07:53:54.528Z,100978.78
2023-03-24T07:56:46.993Z,100986.50
2023-03-24T07:59:15.822Z,100983.97
2023-03-24T08:03:21.316Z,100996.09
2023-03-24T08:05:22.094Z,100963.63
2023-03-24T08:07:58.241Z,100986.81
2023-03-24T08:10:28.979Z,100979.47
2023-03-24T08:12:59.640Z,100980.84
2023-03-24T08:15:28.761Z,100979.72
2023-03-24T08:17:57.687Z,100991.28
2023-03-24T08:20:27.462Z,100995.31
2023-03-24T08:22:55.989Z,101010.66
2023-03-24T08:25:26.958Z,101010.06
2023-03-24T08:27:56.034Z,100994.72
2023-03-24T08:30:28.415Z,100982.25
2023-03-24T08:32:59.421Z,101032.59
2023-03-24T08:35:31.651Z,101025.94
2023-03-24T08:38:04.503Z,101023.78
2023-03-24T08:40:36.093Z,101030.00
2023-03-24T08:43:08.640Z,101024.56
2023-03-24T08:45:38.858Z,101030.38
2023-03-24T08:48:10.004Z,101038.97
2023-03-24T08:50:41.842Z,101029.78
2023-03-24T08:53:12.549Z,101021.56
2023-03-24T08:55:43.379Z,101021.13
2023-03-24T08:58:15.108Z,101011.91
2023-03-24T09:00:46.164Z,101019.50
2023-03-24T09:03:18.668Z,101018.66
2023-03-24T09:05:48.045Z,100973.59
2023-03-24T09:08:18.518Z,100977.56
2023-03-24T09:10:47.750Z,101008.28
2023-03-24T09:13:16.901Z,101015.03
2023-03-24T09:15:49.835Z,101023.78
2023-03-24T09:18:20.115Z,101029.16
2023-03-24T09:20:49.222Z,101030.84
2023-03-24T09:23:17.898Z,101025.63
2023-03-24T09:25:47.063Z,101031.13
2023-03-24T09:28:16.341Z,101029.31
2023-03-24T09:30:45.613Z,101025.47
2023-03-24T09:33:15.545Z,101028.53
2023-03-24T09:35:44.180Z,101040.66
2023-03-24T09:38:12.768Z,101048.41
2023-03-24T09:40:41.964Z,101049.09
2023-03-24T09:43:20.330Z,101057.50
2023-03-24T09:45:54.001Z,101053.50
2023-03-24T09:48:35.479Z,101043.47
2023-03-24T09:51:06.984Z,101047.53
2023-03-24T09:53:42.265Z,101051.31
2023-03-24T09:56:15.452Z,101040.94
2023-03-24T09:58:44.947Z,101024.72
2023-03-24T10:01:18.460Z,101047.50
2023-03-24T10:03:48.471Z,101052.41
2023-03-24T10:06:22.967Z,101043.63
2023-03-24T10:08:57.617Z,101063.38
2023-03-24T10:11:34.514Z,101048.84
2023-03-24T10:14:19.057Z,101051.56
2023-03-24T10:16:54.339Z,101043.56
2023-03-24T10:19:38.509Z,101041.91
2023-03-24T10:22:18.981Z,101030.03
2023-03-24T10:24:54.536Z,101022.53
2023-03-24T10:27:29.856Z,101020.19
2023-03-24T10:30:06.725Z,101025.97
2023-03-24T10:32:36.945Z,101022.47
2023-03-24T10:35:10.581Z,101022.53
2023-03-24T10:37:39.405Z,101017.34
2023-03-24T10:40:18.145Z,101017.50
2023-03-24T10:43:07.095Z,101018.69
2023-03-24T10:45:40.772Z,101019.03
2023-03-24T10:48:09.646Z,101030.31
2023-03-24T10:50:44.287Z,101028.78
2023-03-24T10:53:20.047Z,101034.00
2023-03-24T10:55:50.885Z,101036.50
2023-03-24T10:58:29.657Z,101033.50
2023-03-24T11:01:00.195Z,101037.53
2023-03-24T11:03:31.054Z,101002.84
2023-03-24T11:06:02.760Z,101029.78
2023-03-24T11:08:36.232Z,101025.75
2023-03-24T11:11:16.005Z,101017.63
2023-03-24T11:13:55.920Z,101020.16
2023-03-24T11:16:30.376Z,101018.66
2023-03-24T11:19:00.578Z,101011.75
2023-03-24T11:21:33.299Z,101028.44
2023-03-24T11:24:04.346Z,101028.56
2023-03-24T11:26:35.101Z,101036.16
2023-03-24T11:29:07.727Z,101037.16
2023-03-24T11:31:39.391Z,101035.13
2023-03-24T11:34:11.095Z,101034.78
2023-03-24T11:36:49.811Z,101026.53
2023-03-24T11:39:23.746Z,101028.53
2023-03-24T11:42:00.171Z,101026.13
2023-03-24T11:44:31.219Z,101033.19
2023-03-24T11:47:04.503Z,101012.88
2023-03-24T11:49:36.423Z,101035.03
2023-03-24T11:52:13.710Z,101037.38
2023-03-24T11:54:42.217Z,101033.19
2023-03-24T11:57:15.592Z,101037.03
2023-03-24T11:59:50.548Z,101035.19
2023-03-24T12:02:31.200Z,100999.06
2023-03-24T12:05:12.573Z,101047.16
2023-03-24T12:07:59.486Z,101046.47
2023-03-24T12:10:39.051Z,101050.50
2023-03-24T12:13:18.995Z,101042.88
2023-03-24T12:16:08.914Z,101051.81
2023-03-24T12:18:56.028Z,101046.06
2023-03-24T12:21:37.170Z,101053.84
2023-03-24T12:24:18.671Z,101043.72
2023-03-24T12:26:48.382Z,101035.28
2023-03-24T12:29:45.308Z,101033.38
2023-03-24T12:32:41.718Z,101032.88
2023-03-24T12:35:39.563Z,101029.47
2023-03-24T12:38:27.235Z,101025.50
2023-03-24T12:41:25.152Z,101019.25
2023-03-24T12:44:10.881Z,101002.22
2023-03-24T12:46:48.877Z,101010.97
2023-03-24T12:49:31.235Z,101000.31
2023-03-24T12:52:17.956Z,101001.81
2023-03-24T12:54:54.885Z,100998.38
2023-03-24T12:57:29.711Z,100999.34
2023-03-24T13:00:02.212Z,100995.56
2023-03-24T13:02:35.585Z,100980.38
2023-03-24T13:05:08.479Z,100986.00
2023-03-24T13:07:39.437Z,100982.75
2023-03-24T13:10:15.481Z,100977.53
2023-03-24T13:12:52.400Z,100955.41
2023-03-24T13:15:27.307Z,100962.16
2023-03-24T13:18:06.329Z,100959.63
2023-03-24T13:20:42.113Z,100957.78
2023-03-24T13:23:25.387Z,100972.97
2023-03-24T13:26:01.952Z,100940.22
2023-03-24T13:28:46.593Z,100987.06
2023-03-24T13:31:17.692Z,100976.06
2023-03-24T13:33:47.444Z,100968.63
2023-03-24T13:36:35.716Z,100966.94
2023-03-24T13:39:08.540Z,100958.53
2023-03-24T13:41:39.821Z,100962.75
2023-03-24T13:44:16.895Z,100958.00
2023-03-24T13:46:53.689Z,100957.34
2023-03-24T13:49:23.058Z,100950.44
2023-03-24T13:51:51.652Z,100955.13
2023-03-24T13:54:23.571Z,100941.81
2023-03-24T13:56:57.435Z,100917.84
2023-03-24T13:59:30.386Z,100944.25
2023-03-24T14:02:23.726Z,100946.28
2023-03-24T14:05:05.947Z,100946.66
2023-03-24T14:07:44.737Z,100942.72
2023-03-24T14:10:43.772Z,100939.94
2023-03-24T14:13:47.480Z,100902.09
2023-03-24T14:16:45.680Z,100955.25
2023-03-24T14:19:28.690Z,100950.88
2023-03-24T14:22:10.646Z,100940.72
2023-03-24T14:24:39.584Z,100934.09
2023-03-24T14:27:38.726Z,100945.28
2023-03-24T14:30:20.282Z,100941.63
2023-03-24T14:32:52.825Z,100954.78
2023-03-24T14:35:26.541Z,100953.00
2023-03-24T14:37:57.931Z,100958.84
2023-03-24T14:40:29.687Z,100968.88
2023-03-24T14:43:05.575Z,100973.22
2023-03-24T14:45:52.367Z,100975.31
2023-03-24T14:48:33.325Z,100958.22
2023-03-24T14:51:10.220Z,100975.69
2023-03-24T14:53:40.592Z,100986.88
2023-03-24T14:56:16.290Z,100988.91
2023-03-24T14:58:49.041Z,100986.94
2023-03-24T15:01:19.151Z,100982.94
2023-03-24T15:03:59.739Z,100981.44
2023-03-24T15:06:28.369Z,100973.22
2023-03-24T15:08:58.996Z,100963.63
2023-03-24T15:11:31.612Z,100947.28
2023-03-24T15:14:02.043Z,100951.38
2023-03-24T15:16:32.166Z,100952.59
2023-03-24T15:19:09.530Z,100950.72
2023-03-24T15:21:39.869Z,100953.44
2023-03-24T15:24:28.095Z,100958.47
2023-03-24T15:27:14.964Z,100953.25
2023-03-24T15:29:45.219Z,100957.28
2023-03-24T15:32:19.615Z,100950.38
2023-03-24T15:34:52.900Z,100971.19
2023-03-24T15:37:23.443Z,100955.25
2023-03-24T15:39:59.114Z,100965.78
2023-03-24T15:42:30.542Z,100967.75
2023-03-24T15:45:11.228Z,100977.22
2023-03-24T15:47:42.372Z,100968.75
2023-03-24T15:50:32.436Z,100965.84
2023-03-24T15:53:03.516Z,100857.25
2023-03-24T15:55:34.988Z,100952.91
2023-03-24T15:58:22.009Z,100958.25
2023-03-24T16:00:53.751Z,100951.53
2023-03-24T16:03:26.908Z,100942.75
2023-03-24T16:05:58.219Z,100942.38
2023-03-24T16:08:29.689Z,100925.31
2023-03-24T16:11:00.036Z,100943.22
2023-03-24T16:13:29.120Z,100912.06
2023-03-24T16:15:59.427Z,100958.03
2023-03-24T16:18:33.341Z,100972.78
2023-03-24T16:21:05.171Z,100965.31
2023-03-24T16:23:34.214Z,100960.53
2023-03-24T16:26:02.552Z,100953.66
2023-03-24T16:28:32.789Z,100952.38
2023-03-24T16:31:04.358Z,100962.34
2023-03-24T16:33:34.050Z,100955.63
2023-03-24T16:36:03.834Z,100952.06
2023-03-24T16:38:33.242Z,100958.03
2023-03-24T16:41:02.151Z,100961.31
2023-03-24T16:43:33.368Z,100967.56
2023-03-24T16:46:03.227Z,100970.44
2023-03-24T16:48:33.700Z,100972.66
2023-03-24T16:51:04.056Z,100969.53
2023-03-24T16:53:32.430Z,100969.69
2023-03-24T16:56:00.807Z,100972.28
2023-03-24T16:58:30.413Z,100973.66
2023-03-24T17:00:59.132Z,100973.75
2023-03-24T17:03:30.237Z,100979.03
2023-03-24T17:05:59.515Z,100984.53
2023-03-24T17:08:29.827Z,100997.56
2023-03-24T17:10:58.322Z,101002.84
2023-03-24T17:13:26.968Z,100997.16
2023-03-24T17:15:56.201Z,101005.63
2023-03-24T17:18:24.565Z,101005.63
2023-03-24T17:20:53.067Z,101008.13
2023-03-24T17:23:22.159Z,101011.88
2023-03-24T17:25:51.988Z,101018.28
2023-03-24T17:28:20.448Z,101016.34
2023-03-24T17:30:49.000Z,101024.97
2023-03-24T17:33:17.673Z,101026.53
2023-03-24T17:35:46.977Z,101031.63
2023-03-24T17:38:16.726Z,101033.38
2023-03-24T17:40:46.746Z,101044.03
2023-03-24T17:43:16.774Z,101039.34
2023-03-24T17:45:45.639Z,101036.66
2023-03-24T17:48:14.024Z,101050.03
2023-03-24T17:50:42.371Z,101076.41
2023-03-24T17:53:13.918Z,101087.03
2023-03-24T17:55:42.382Z,101099.72
2023-03-24T17:58:11.058Z,101104.66
2023-03-24T18:00:41.630Z,101098.44
2023-03-24T18:03:10.164Z,101099.44
2023-03-24T18:05:38.958Z,101112.13
2023-03-24T18:08:08.504Z,101111.97
2023-03-24T18:10:37.952Z,101126.78
2023-03-24T18:13:07.153Z,101131.84
2023-03-24T18:15:36.044Z,101133.03
2023-03-24T18:18:06.367Z,101140.25
2023-03-24T18:20:36.421Z,101137.41
2023-03-24T18:23:04.989Z,101141.31
2023-03-24T18:25:33.666Z,101134.53
2023-03-24T18:28:02.652Z,101141.09
2023-03-24T18:30:32.362Z,101141.59
2023-03-24T18:33:01.847Z,101144.28
2023-03-24T18:35:32.186Z,101139.91
2023-03-24T18:38:00.638Z,101133.50
2023-03-24T18:40:29.008Z,101137.88
2023-03-24T18:42:57.446Z,101143.06
2023-03-24T18:45:25.788Z,101157.78
2023-03-24T18:47:54.398Z,101158.41
2023-03-24T18:50:22.769Z,101140.38
2023-03-24T18:52:52.628Z,101139.69
2023-03-24T18:55:24.320Z,101155.16
2023-03-24T18:57:52.823Z,101144.88
2023-03-24T19:00:21.958Z,101152.22
2023-03-24T19:02:50.367Z,101136.19
2023-03-24T19:05:19.310Z,101139.63
2023-03-24T19:07:48.666Z,101161.41
2023-03-24T19:10:18.722Z,101150.44
2023-03-24T19:12:47.078Z,101166.81
2023-03-24T19:15:15.555Z,101157.53
2023-03-24T19:17:44.086Z,101164.25
2023-03-24T19:20:14.055Z,101168.25
2023-03-24T19:22:42.505Z,101154.75
2023-03-24T19:25:11.100Z,101159.38
2023-03-24T19:27:40.999Z,101161.88
2023-03-24T19:30:11.733Z,101159.03
2023-03-24T19:32:40.273Z,101160.19
2023-03-24T19:35:09.539Z,101181.63
2023-03-24T19:37:38.186Z,101182.09
2023-03-24T19:40:09.039Z,101185.31
2023-03-24T19:42:39.940Z,101189.44
2023-03-24T19:45:11.903Z,101198.69
2023-03-24T19:47:40.610Z,101197.66
2023-03-24T19:50:09.906Z,101206.59
2023-03-24T19:52:38.349Z,101209.34
2023-03-24T19:55:07.437Z,101202.44
2023-03-24T19:57:35.858Z,101202.31
2023-03-24T20:00:06.259Z,101219.00
2023-03-24T20:02:36.405Z,101226.47
2023-03-24T20:05:05.192Z,101242.91
2023-03-24T20:07:33.601Z,101241.06
2023-03-24T20:10:01.981Z,101235.00
2023-03-24T20:12:31.682Z,101245.47
2023-03-24T20:15:02.411Z,101243.63
2023-03-24T20:17:37.385Z,101252.66
2023-03-24T20:20:10.394Z,101257.44
2023-03-24T20:22:42.217Z,101238.69
2023-03-24T20:25:11.912Z,101242.78
2023-03-24T20:27:40.339Z,101245.00
2023-03-24T20:30:09.909Z,101231.78
2023-03-24T20:32:38.411Z,101241.03
2023-03-24T20:35:09.318Z,101235.53
2023-03-24T20:37:37.827Z,101196.28
2023-03-24T20:40:09.693Z,101239.69
2023-03-24T20:42:39.152Z,101257.53
2023-03-24T20:45:08.959Z,101244.84
2023-03-24T20:47:37.879Z,101269.16
2023-03-24T20:50:09.398Z,101265.50
2023-03-24T20:52:37.932Z,101267.66
2023-03-24T20:55:08.887Z,101272.59
2023-03-24T20:57:37.606Z,101266.94
2023-03-24T21:00:13.825Z,101287.97
2023-03-24T21:02:43.392Z,101297.72
2023-03-24T21:05:13.612Z,101293.88
2023-03-24T21:07:44.033Z,101297.09
2023-03-24T21:10:12.693Z,101306.34
2023-03-24T21:12:52.749Z,101305.34
2023-03-24T21:15:25.019Z,101310.63
2023-03-24T21:17:53.917Z,101313.06
2023-03-24T21:20:26.979Z,101314.56
2023-03-24T21:22:56.055Z,101324.06
2023-03-24T21:25:26.419Z,101318.84
2023-03-24T21:27:55.276Z,101312.19
2023-03-24T21:30:24.294Z,101319.16
2023-03-24T21:32:54.615Z,101332.50
2023-03-24T21:35:25.198Z,101330.44
2023-03-24T21:37:54.655Z,101327.16
2023-03-24T21:40:24.712Z,101327.41
2023-03-24T21:42:53.939Z,101329.59
2023-03-24T21:45:24.267Z,101327.31
2023-03-24T21:47:55.447Z,101338.38
2023-03-24T21:50:25.905Z,101330.09
2023-03-24T21:52:55.545Z,101336.78
2023-03-24T21:55:26.987Z,101330.22
2023-03-24T21:57:56.781Z,101338.59
2023-03-24T22:00:30.034Z,101289.13
2023-03-24T22:02:58.595Z,101322.81
2023-03-24T22:05:29.228Z,101321.25
2023-03-24T22:07:57.730Z,101333.72
2023-03-24T22:10:30.265Z,101343.06
2023-03-24T22:12:58.691Z,101349.25
2023-03-24T22:15:27.037Z,101348.03
2023-03-24T22:17:55.513Z,101348.84
2023-03-24T22:20:24.608Z,101346.66
2023-03-24T22:22:56.274Z,101353.44
2023-03-24T22:25:24.759Z,101352.69
2023-03-24T22:27:55.439Z,101352.69
2023-03-24T22:30:24.459Z,101355.47
2023-03-24T22:32:52.914Z,101361.25
2023-03-24T22:35:23.376Z,101356.28
2023-03-24T22:37:52.026Z,101371.66
2023-03-24T22:40:22.043Z,101359.03
2023-03-24T22:42:50.466Z,101368.22
2023-03-24T22:45:19.415Z,101364.91
2023-03-24T22:47:48.398Z,101355.69
2023-03-24T22:50:17.249Z,101370.91
2023-03-24T22:52:45.569Z,101371.50
2023-03-24T22:55:13.986Z,101381.88
2023-03-24T22:57:43.779Z,101386.22
2023-03-24T23:00:13.047Z,101381.56
2023-03-24T23:02:41.664Z,101385.16
2023-03-24T23:05:10.799Z,101381.31
2023-03-24T23:07:39.398Z,101397.63
2023-03-24T23:10:08.614Z,101394.00
2023-03-24T23:12:37.816Z,101403.16
2023-03-24T23:15:10.970Z,101412.09
2023-03-24T23:17:39.730Z,101408.31
2023-03-24T23:20:10.077Z,101412.34
2023-03-24T23:22:39.050Z,101413.59
2023-03-24T23:25:08.473Z,101415.72
2023-03-24T23:27:37.905Z,101411.81
2023-03-24T23:30:10.156Z,101410.97
2023-03-24T23:32:40.103Z,101409.38
2023-03-24T23:35:09.964Z,101416.59
2023-03-24T23:37:39.666Z,101413.84
2023-03-24T23:40:13.011Z,101419.69
2023-03-24T23:42:42.449Z,101415.53
2023-03-24T23:45:14.784Z,101413.41
2023-03-24T23:47:44.953Z,101418.94
2023-03-24T23:50:14.311Z,101420.97
2023-03-24T23:52:44.084Z,101437.03
2023-03-24T23:55:12.939Z,101439.25
2023-03-24T23:57:42.348Z,101444.47
