createdAt,value
2017-08-12T00:00:14.873Z,15.48
2017-08-12T00:02:49.694Z,15.47
2017-08-12T00:05:24.527Z,15.44
2017-08-12T00:07:59.303Z,15.42
2017-08-12T00:10:34.140Z,15.39
2017-08-12T00:13:08.897Z,15.40
2017-08-12T00:15:43.597Z,15.44
2017-08-12T00:18:18.476Z,15.46
2017-08-12T00:20:53.179Z,15.44
2017-08-12T00:23:27.921Z,15.43
2017-08-12T00:26:03.759Z,15.43
2017-08-12T00:28:38.307Z,15.42
2017-08-12T00:31:13.183Z,15.43
2017-08-12T00:33:47.909Z,15.41
2017-08-12T00:36:23.699Z,15.40
2017-08-12T00:38:58.490Z,15.41
2017-08-12T00:41:34.180Z,15.40
2017-08-12T00:44:08.482Z,15.37
2017-08-12T00:46:43.560Z,15.45
2017-08-12T00:49:18.404Z,15.27
2017-08-12T00:51:54.003Z,15.24
2017-08-12T00:54:28.780Z,15.20
2017-08-12T00:57:03.462Z,15.18
2017-08-12T00:59:37.820Z,15.23
2017-08-12T01:02:12.663Z,15.21
2017-08-12T01:04:47.304Z,15.19
2017-08-12T01:07:22.567Z,15.20
2017-08-12T01:09:57.329Z,15.17
2017-08-12T01:12:32.022Z,15.18
2017-08-12T01:15:06.702Z,15.13
2017-08-12T01:17:41.406Z,15.12
2017-08-12T01:20:16.140Z,15.16
2017-08-12T01:22:50.887Z,15.15
2017-08-12T01:25:25.691Z,15.13
2017-08-12T01:28:00.452Z,15.09
2017-08-12T01:30:35.079Z,15.11
2017-08-12T01:33:09.775Z,15.11
2017-08-12T01:35:44.488Z,15.15
2017-08-12T01:38:19.331Z,15.14
2017-08-12T01:40:54.095Z,15.13
2017-08-12T01:43:28.782Z,15.20
2017-08-12T01:46:03.598Z,15.20
2017-08-12T01:48:38.415Z,15.23
2017-08-12T01:51:13.202Z,15.16
2017-08-12T01:53:48.027Z,15.17
2017-08-12T01:56:22.735Z,15.23
2017-08-12T01:58:57.483Z,15.16
2017-08-12T02:01:32.315Z,15.20
2017-08-12T02:04:07.111Z,15.22
2017-08-12T02:06:41.852Z,15.23
2017-08-12T02:09:16.764Z,15.20
2017-08-12T02:11:51.868Z,15.17
2017-08-12T02:14:26.383Z,15.17
2017-08-12T02:17:02.087Z,15.18
2017-08-12T02:19:36.700Z,15.18
2017-08-12T02:22:11.459Z,15.20
2017-08-12T02:24:46.187Z,15.23
2017-08-12T02:27:21.019Z,15.20
2017-08-12T02:29:56.815Z,15.19
2017-08-12T02:32:31.441Z,15.14
2017-08-12T02:35:06.247Z,15.11
2017-08-12T02:37:41.163Z,15.15
2017-08-12T02:40:15.705Z,15.21
2017-08-12T02:42:51.683Z,15.13
2017-08-12T02:45:26.263Z,15.11
2017-08-12T02:48:01.060Z,15.10
2017-08-12T02:50:36.840Z,15.10
2017-08-12T02:53:11.416Z,15.11
2017-08-12T02:55:46.136Z,15.08
2017-08-12T02:58:21.859Z,15.03
2017-08-12T03:00:56.507Z,15.00
2017-08-12T03:03:31.279Z,15.01
2017-08-12T03:06:06.040Z,15.01
2017-08-12T03:08:41.999Z,15.05
2017-08-12T03:11:16.801Z,15.11
2017-08-12T03:13:51.535Z,15.09
2017-08-12T03:16:26.299Z,15.07
2017-08-12T03:19:01.039Z,15.01
2017-08-12T03:21:35.760Z,15.05
2017-08-12T03:24:10.523Z,15.02
2017-08-12T03:26:45.294Z,14.99
2017-08-12T03:29:21.023Z,15.01
2017-08-12T03:31:55.695Z,14.97
2017-08-12T03:34:30.439Z,15.03
2017-08-12T03:37:05.088Z,14.98
2017-08-12T03:39:39.728Z,14.97
2017-08-12T03:42:14.492Z,15.00
2017-08-12T03:44:49.328Z,15.00
2017-08-12T03:47:24.067Z,14.98
2017-08-12T03:49:58.691Z,15.01
2017-08-12T03:52:33.295Z,14.91
2017-08-12T03:55:08.119Z,14.90
2017-08-12T03:57:42.751Z,14.91
2017-08-12T04:00:17.289Z,14.94
2017-08-12T04:02:51.911Z,14.95
2017-08-12T04:05:26.636Z,14.96
2017-08-12T04:08:01.842Z,14.90
2017-08-12T04:10:36.399Z,14.89
2017-08-12T04:13:11.023Z,14.82
2017-08-12T04:15:46.691Z,14.80
2017-08-12T04:18:21.379Z,14.78
2017-08-12T04:20:56.180Z,14.78
2017-08-12T04:23:30.587Z,14.77
2017-08-12T04:26:05.240Z,14.70
2017-08-12T04:28:39.967Z,14.67
2017-08-12T04:31:14.643Z,14.71
2017-08-12T04:33:49.347Z,14.70
2017-08-12T04:36:24.108Z,14.68
2017-08-12T04:38:58.631Z,14.66
2017-08-12T04:41:33.182Z,14.69
2017-08-12T04:44:07.872Z,14.69
2017-08-12T04:46:42.615Z,14.65
2017-08-12T04:49:17.419Z,14.63
2017-08-12T04:51:52.067Z,14.66
2017-08-12T04:54:26.708Z,14.63
2017-08-12T04:57:01.275Z,14.69
2017-08-12T04:59:36.139Z,14.65
2017-08-12T05:02:10.819Z,14.72
2017-08-12T05:04:45.395Z,14.87
2017-08-12T05:07:20.172Z,14.88
2017-08-12T05:09:54.752Z,14.94
2017-08-12T05:12:30.519Z,14.92
2017-08-12T05:15:05.259Z,14.87
2017-08-12T05:17:40.136Z,14.92
2017-08-12T05:20:15.910Z,14.92
2017-08-12T05:22:50.540Z,14.91
2017-08-12T05:25:25.276Z,14.86
2017-08-12T05:27:59.891Z,14.88
2017-08-12T05:30:34.475Z,14.95
2017-08-12T05:33:09.129Z,14.89
2017-08-12T05:35:43.782Z,14.84
2017-08-12T05:38:19.090Z,14.76
2017-08-12T05:40:54.039Z,14.71
2017-08-12T05:43:28.888Z,14.72
2017-08-12T05:46:03.495Z,14.83
2017-08-12T05:48:38.367Z,14.80
2017-08-12T05:51:13.199Z,14.78
2017-08-12T05:53:48.067Z,14.82
2017-08-12T05:56:22.683Z,14.84
2017-08-12T05:58:57.459Z,14.73
2017-08-12T06:01:32.219Z,14.76
2017-08-12T06:04:06.839Z,14.70
2017-08-12T06:06:41.755Z,14.74
2017-08-12T06:09:16.471Z,14.78
2017-08-12T06:11:51.231Z,14.88
2017-08-12T06:14:25.964Z,14.93
2017-08-12T06:17:00.583Z,14.93
2017-08-12T06:19:36.179Z,14.92
2017-08-12T06:22:10.994Z,15.03
2017-08-12T06:24:45.724Z,15.04
2017-08-12T06:27:21.364Z,15.07
2017-08-12T06:29:56.023Z,15.01
2017-08-12T06:32:30.692Z,15.10
2017-08-12T06:35:05.500Z,15.05
2017-08-12T06:37:40.036Z,15.16
2017-08-12T06:40:14.727Z,15.14
2017-08-12T06:42:49.344Z,15.17
2017-08-12T06:45:23.963Z,15.13
2017-08-12T06:47:58.575Z,15.22
2017-08-12T06:50:32.979Z,15.22
2017-08-12T06:53:07.627Z,15.34
2017-08-12T06:55:42.295Z,15.27
2017-08-12T06:58:18.164Z,15.27
2017-08-12T07:00:52.751Z,15.35
2017-08-12T07:03:27.659Z,15.43
2017-08-12T07:06:02.244Z,15.47
2017-08-12T07:08:37.096Z,15.48
2017-08-12T07:11:11.766Z,15.52
2017-08-12T07:13:46.391Z,15.45
2017-08-12T07:16:21.980Z,15.44
2017-08-12T07:18:56.644Z,15.41
2017-08-12T07:21:31.259Z,15.55
2017-08-12T07:24:06.094Z,15.53
2017-08-12T07:26:41.881Z,15.55
2017-08-12T07:29:16.462Z,15.58
2017-08-12T07:31:51.276Z,15.62
2017-08-12T07:34:25.931Z,15.63
2017-08-12T07:37:00.523Z,15.62
2017-08-12T07:39:36.315Z,15.68
2017-08-12T07:42:10.835Z,15.62
2017-08-12T07:44:45.359Z,15.66
2017-08-12T07:47:20.166Z,15.68
2017-08-12T07:49:56.035Z,15.68
2017-08-12T07:52:30.752Z,15.62
2017-08-12T07:55:05.271Z,15.61
2017-08-12T07:57:39.884Z,15.67
2017-08-12T08:00:14.196Z,15.68
2017-08-12T08:02:49.259Z,15.74
2017-08-12T08:05:23.880Z,15.75
2017-08-12T08:07:58.695Z,15.75
2017-08-12T08:10:33.487Z,15.84
2017-08-12T08:13:08.104Z,15.82
2017-08-12T08:15:42.816Z,15.78
2017-08-12T08:18:17.403Z,15.75
2017-08-12T08:20:53.228Z,15.81
2017-08-12T08:23:27.848Z,15.85
2017-08-12T08:26:02.456Z,15.86
2017-08-12T08:28:37.176Z,15.84
2017-08-12T08:31:11.896Z,15.80
2017-08-12T08:33:46.623Z,15.83
2017-08-12T08:36:21.328Z,15.82
2017-08-12T08:38:56.279Z,15.88
2017-08-12T08:41:30.853Z,15.83
2017-08-12T08:44:05.822Z,15.82
2017-08-12T08:46:40.422Z,15.93
2017-08-12T08:49:14.891Z,15.89
2017-08-12T08:51:49.439Z,15.74
2017-08-12T08:54:23.956Z,15.75
2017-08-12T08:56:58.700Z,15.72
2017-08-12T08:59:34.508Z,15.82
2017-08-12T09:02:09.256Z,15.84
2017-08-12T09:04:43.767Z,15.84
2017-08-12T09:07:18.760Z,15.88
2017-08-12T09:09:54.047Z,15.93
2017-08-12T09:12:28.456Z,16.00
2017-08-12T09:15:04.060Z,15.96
2017-08-12T09:17:39.105Z,15.96
2017-08-12T09:20:14.911Z,15.95
2017-08-12T09:22:49.535Z,15.89
2017-08-12T09:25:24.250Z,15.94
2017-08-12T09:27:59.097Z,15.95
2017-08-12T09:30:33.732Z,15.98
2017-08-12T09:33:08.428Z,15.95
2017-08-12T09:35:43.224Z,15.99
2017-08-12T09:38:17.899Z,15.97
2017-08-12T09:40:52.715Z,16.04
2017-08-12T09:43:27.375Z,15.94
2017-08-12T09:46:02.107Z,15.95
2017-08-12T09:48:36.763Z,15.93
2017-08-12T09:51:11.499Z,15.94
2017-08-12T09:53:46.373Z,15.95
2017-08-12T09:56:21.211Z,15.89
2017-08-12T09:58:55.780Z,15.99
2017-08-12T10:01:30.339Z,15.92
2017-08-12T10:04:05.606Z,15.98
2017-08-12T10:06:40.646Z,16.07
2017-08-12T10:09:15.415Z,15.99
2017-08-12T10:11:50.231Z,15.95
2017-08-12T10:14:24.955Z,16.10
2017-08-12T10:16:59.782Z,16.06
2017-08-12T10:19:34.483Z,16.07
2017-08-12T10:22:09.284Z,16.15
2017-08-12T10:24:44.067Z,16.18
2017-08-12T10:27:18.771Z,16.18
2017-08-12T10:29:53.539Z,16.23
2017-08-12T10:32:28.336Z,16.38
2017-08-12T10:35:03.060Z,16.30
2017-08-12T10:37:38.147Z,16.40
2017-08-12T10:40:13.431Z,16.31
2017-08-12T10:42:48.267Z,16.25
2017-08-12T10:45:23.020Z,16.26
2017-08-12T10:47:58.804Z,16.26
2017-08-12T10:50:33.495Z,16.32
2017-08-12T10:53:08.232Z,16.28
2017-08-12T10:55:42.827Z,16.38
2017-08-12T10:58:17.718Z,16.44
2017-08-12T11:00:53.506Z,16.45
2017-08-12T11:03:28.200Z,16.50
2017-08-12T11:06:02.915Z,16.44
2017-08-12T11:08:37.727Z,16.51
2017-08-12T11:11:12.456Z,16.48
2017-08-12T11:13:47.168Z,16.45
2017-08-12T11:16:21.879Z,16.44
2017-08-12T11:18:56.645Z,16.49
2017-08-12T11:21:31.367Z,16.48
2017-08-12T11:24:06.139Z,16.56
2017-08-12T11:26:40.710Z,16.44
2017-08-12T11:29:15.307Z,16.44
2017-08-12T11:31:49.952Z,16.48
2017-08-12T11:34:24.838Z,16.47
2017-08-12T11:36:59.463Z,16.57
2017-08-12T11:39:33.928Z,16.52
2017-08-12T11:42:09.005Z,16.58
2017-08-12T11:44:43.704Z,16.67
2017-08-12T11:47:18.425Z,16.68
2017-08-12T11:49:53.183Z,16.71
2017-08-12T11:52:27.699Z,16.71
2017-08-12T11:55:03.441Z,16.85
2017-08-12T11:57:39.159Z,16.92
2017-08-12T12:00:14.016Z,16.83
2017-08-12T12:02:48.644Z,16.88
2017-08-12T12:05:24.299Z,16.76
2017-08-12T12:07:59.943Z,16.83
2017-08-12T12:10:34.556Z,16.78
2017-08-12T12:13:09.174Z,16.88
2017-08-12T12:15:43.911Z,16.79
2017-08-12T12:18:18.576Z,16.83
2017-08-12T12:20:54.239Z,16.79
2017-08-12T12:23:28.788Z,16.86
2017-08-12T12:26:04.370Z,16.97
2017-08-12T12:28:39.004Z,16.92
2017-08-12T12:31:13.763Z,17.00
2017-08-12T12:33:48.641Z,16.96
2017-08-12T12:36:24.307Z,17.00
2017-08-12T12:38:58.831Z,16.96
2017-08-12T12:41:33.723Z,16.98
2017-08-12T12:44:07.957Z,17.01
2017-08-12T12:46:42.750Z,16.94
2017-08-12T12:49:17.423Z,16.98
2017-08-12T12:51:51.955Z,17.10
2017-08-12T12:54:26.752Z,17.07
2017-08-12T12:57:01.367Z,17.14
2017-08-12T12:59:37.025Z,17.12
2017-08-12T13:02:11.963Z,17.11
2017-08-12T13:04:46.371Z,17.18
2017-08-12T13:07:21.358Z,17.23
2017-08-12T13:09:56.203Z,17.32
2017-08-12T13:12:31.039Z,17.30
2017-08-12T13:15:05.807Z,17.37
2017-08-12T13:17:41.488Z,17.39
2017-08-12T13:20:16.263Z,17.41
2017-08-12T13:22:51.083Z,17.49
2017-08-12T13:25:25.948Z,17.55
2017-08-12T13:28:00.817Z,17.59
2017-08-12T13:30:35.535Z,17.76
2017-08-12T13:33:10.390Z,17.73
2017-08-12T13:35:45.223Z,17.77
2017-08-12T13:38:19.927Z,17.86
2017-08-12T13:40:54.552Z,17.79
2017-08-12T13:43:29.432Z,17.78
2017-08-12T13:46:04.051Z,17.87
2017-08-12T13:48:38.895Z,17.97
2017-08-12T13:51:13.638Z,17.94
2017-08-12T13:53:48.327Z,18.02
2017-08-12T13:56:23.072Z,18.07
2017-08-12T13:58:57.779Z,18.19
2017-08-12T14:01:32.340Z,18.22
2017-08-12T14:04:07.131Z,18.23
2017-08-12T14:06:41.556Z,18.20
2017-08-12T14:09:16.596Z,18.23
2017-08-12T14:11:51.267Z,18.14
2017-08-12T14:14:25.880Z,18.14
2017-08-12T14:17:00.673Z,18.24
2017-08-12T14:19:35.306Z,18.20
2017-08-12T14:22:10.096Z,18.24
2017-08-12T14:24:44.883Z,18.25
2017-08-12T14:27:19.709Z,18.30
2017-08-12T14:29:55.419Z,18.26
2017-08-12T14:32:30.438Z,18.32
2017-08-12T14:35:04.810Z,18.36
2017-08-12T14:37:39.847Z,18.36
2017-08-12T14:40:14.607Z,18.44
2017-08-12T14:42:49.311Z,18.38
2017-08-12T14:45:24.111Z,18.42
2017-08-12T14:48:00.004Z,18.48
2017-08-12T14:50:34.719Z,18.46
2017-08-12T14:53:09.428Z,18.46
2017-08-12T14:55:44.088Z,18.47
2017-08-12T14:58:18.750Z,18.52
2017-08-12T15:00:53.364Z,18.67
2017-08-12T15:03:28.164Z,18.70
2017-08-12T15:06:02.866Z,18.72
2017-08-12T15:08:38.678Z,18.89
2017-08-12T15:11:13.291Z,18.93
2017-08-12T15:13:48.011Z,19.04
2017-08-12T15:16:22.496Z,19.05
2017-08-12T15:18:57.295Z,19.15
2017-08-12T15:21:31.699Z,19.29
2017-08-12T15:24:07.518Z,19.31
2017-08-12T15:26:42.339Z,19.34
2017-08-12T15:29:17.084Z,19.46
2017-08-12T15:31:51.691Z,19.42
2017-08-12T15:34:26.343Z,19.39
2017-08-12T15:37:01.076Z,19.48
2017-08-12T15:39:36.797Z,19.45
2017-08-12T15:42:11.510Z,19.50
2017-08-12T15:44:46.126Z,19.55
2017-08-12T15:47:20.767Z,19.48
2017-08-12T15:49:56.431Z,19.70
2017-08-12T15:52:31.147Z,19.63
2017-08-12T15:55:05.894Z,19.61
2017-08-12T15:57:40.707Z,19.79
2017-08-12T16:00:15.356Z,19.78
2017-08-12T16:02:50.087Z,19.81
2017-08-12T16:05:24.831Z,19.88
2017-08-12T16:07:59.839Z,20.02
2017-08-12T16:10:35.187Z,20.12
2017-08-12T16:13:10.953Z,20.28
2017-08-12T16:15:46.623Z,20.33
2017-08-12T16:18:21.390Z,20.29
2017-08-12T16:20:56.050Z,20.27
2017-08-12T16:23:31.695Z,20.18
2017-08-12T16:26:06.436Z,20.12
2017-08-12T16:28:42.100Z,20.17
2017-08-12T16:31:16.715Z,20.22
2017-08-12T16:33:51.580Z,20.24
2017-08-12T16:36:26.363Z,20.25
2017-08-12T16:39:01.907Z,20.27
2017-08-12T16:41:37.011Z,20.21
2017-08-12T16:44:11.503Z,20.30
2017-08-12T16:46:46.194Z,20.41
2017-08-12T16:49:20.844Z,20.34
2017-08-12T16:51:55.372Z,20.40
2017-08-12T16:54:30.471Z,20.29
2017-08-12T16:57:05.620Z,20.11
2017-08-12T16:59:40.355Z,20.02
2017-08-12T17:02:21.095Z,20.03
2017-08-12T17:04:55.547Z,19.91
2017-08-12T17:07:30.312Z,19.85
2017-08-12T17:10:05.045Z,19.78
2017-08-12T17:12:40.777Z,19.78
2017-08-12T17:15:15.500Z,19.67
2017-08-12T17:17:50.028Z,19.70
2017-08-12T17:20:24.675Z,19.68
2017-08-12T17:22:59.392Z,19.63
2017-08-12T17:25:34.136Z,19.64
2017-08-12T17:28:08.648Z,19.55
2017-08-12T17:30:43.411Z,19.48
2017-08-12T17:33:18.081Z,19.41
2017-08-12T17:35:52.840Z,19.25
2017-08-12T17:38:27.920Z,19.33
2017-08-12T17:41:03.195Z,19.32
2017-08-12T17:43:37.920Z,19.35
2017-08-12T17:46:12.795Z,19.38
2017-08-12T17:48:47.650Z,19.31
2017-08-12T17:51:22.278Z,19.41
2017-08-12T17:53:57.079Z,19.39
2017-08-12T17:56:31.875Z,19.40
2017-08-12T17:59:06.615Z,19.45
2017-08-12T18:01:41.587Z,19.42
2017-08-12T18:04:16.270Z,19.38
2017-08-12T18:06:50.995Z,19.37
2017-08-12T18:09:25.805Z,19.34
2017-08-12T18:12:00.623Z,19.40
2017-08-12T18:14:35.393Z,19.38
2017-08-12T18:17:10.260Z,19.38
2017-08-12T18:19:44.930Z,19.38
2017-08-12T18:22:19.659Z,19.37
2017-08-12T18:24:54.519Z,19.32
2017-08-12T18:27:29.365Z,19.35
2017-08-12T18:30:03.976Z,19.30
2017-08-12T18:32:38.940Z,19.30
2017-08-12T18:35:13.685Z,19.22
2017-08-12T18:37:48.507Z,19.18
2017-08-12T18:40:23.232Z,19.20
2017-08-12T18:42:57.992Z,19.17
2017-08-12T18:45:32.660Z,19.21
2017-08-12T18:48:07.284Z,19.25
2017-08-12T18:50:43.039Z,19.18
2017-08-12T18:53:17.895Z,19.12
2017-08-12T18:55:52.670Z,19.13
2017-08-12T18:58:28.583Z,19.20
2017-08-12T19:01:03.375Z,19.16
2017-08-12T19:03:38.026Z,19.14
2017-08-12T19:06:12.855Z,19.17
2017-08-12T19:08:47.630Z,19.02
2017-08-12T19:11:22.367Z,19.05
2017-08-12T19:13:58.560Z,19.04
2017-08-12T19:16:33.901Z,18.93
2017-08-12T19:19:08.458Z,18.92
2017-08-12T19:21:43.297Z,18.82
2017-08-12T19:24:19.099Z,18.80
2017-08-12T19:26:53.976Z,18.83
2017-08-12T19:29:28.706Z,18.78
2017-08-12T19:32:04.608Z,18.83
2017-08-12T19:34:40.479Z,18.76
2017-08-12T19:37:15.267Z,18.73
2017-08-12T19:39:50.046Z,18.68
2017-08-12T19:42:24.827Z,18.63
2017-08-12T19:44:59.600Z,18.60
2017-08-12T19:47:34.437Z,18.56
2017-08-12T19:50:10.279Z,18.51
2017-08-12T19:52:46.236Z,18.55
2017-08-12T19:55:21.168Z,18.52
2017-08-12T19:57:56.818Z,18.53
2017-08-12T20:00:31.567Z,18.43
2017-08-12T20:03:06.387Z,18.39
2017-08-12T20:05:42.155Z,18.35
2017-08-12T20:08:16.731Z,18.36
2017-08-12T20:10:51.503Z,18.31
2017-08-12T20:13:26.317Z,18.34
2017-08-12T20:16:01.011Z,18.30
2017-08-12T20:18:35.772Z,18.27
2017-08-12T20:21:10.149Z,18.28
2017-08-12T20:23:45.239Z,18.30
2017-08-12T20:26:20.011Z,18.30
2017-08-12T20:28:54.711Z,18.29
2017-08-12T20:31:29.518Z,18.36
2017-08-12T20:34:04.343Z,18.41
2017-08-12T20:36:39.971Z,18.43
2017-08-12T20:39:14.876Z,18.57
2017-08-12T20:41:49.727Z,18.69
2017-08-12T20:44:24.517Z,18.63
2017-08-12T20:46:59.331Z,18.62
2017-08-12T20:49:34.038Z,18.60
2017-08-12T20:52:08.991Z,18.61
2017-08-12T20:54:43.694Z,18.52
2017-08-12T20:57:18.448Z,18.44
2017-08-12T20:59:53.188Z,18.44
2017-08-12T21:02:27.860Z,18.37
2017-08-12T21:05:02.720Z,18.29
2017-08-12T21:07:38.559Z,18.26
2017-08-12T21:10:13.299Z,18.32
2017-08-12T21:12:47.915Z,18.36
2017-08-12T21:15:22.327Z,18.32
2017-08-12T21:17:57.405Z,18.25
2017-08-12T21:20:32.048Z,18.30
2017-08-12T21:23:07.684Z,18.28
2017-08-12T21:25:42.407Z,18.27
2017-08-12T21:28:19.176Z,18.28
2017-08-12T21:30:53.799Z,18.20
2017-08-12T21:33:28.556Z,18.10
2017-08-12T21:36:03.356Z,18.16
2017-08-12T21:38:38.141Z,18.09
2017-08-12T21:41:12.821Z,18.09
2017-08-12T21:43:47.584Z,18.14
2017-08-12T21:46:22.471Z,18.13
2017-08-12T21:48:57.243Z,18.10
2017-08-12T21:51:33.096Z,18.09
2017-08-12T21:54:08.652Z,18.09
2017-08-12T21:56:43.356Z,18.13
2017-08-12T21:59:18.140Z,18.24
2017-08-12T22:01:52.915Z,18.38
2017-08-12T22:04:27.752Z,18.44
2017-08-12T22:07:02.552Z,18.45
2017-08-12T22:09:37.276Z,18.50
2017-08-12T22:12:11.899Z,18.60
2017-08-12T22:14:46.663Z,18.67
2017-08-12T22:17:22.407Z,18.67
2017-08-12T22:19:57.167Z,18.60
2017-08-12T22:22:31.870Z,18.65
2017-08-12T22:25:06.628Z,18.56
2017-08-12T22:27:41.319Z,18.39
2017-08-12T22:30:17.113Z,18.31
2017-08-12T22:32:51.727Z,18.30
2017-08-12T22:35:26.476Z,18.41
2017-08-12T22:38:01.216Z,18.40
2017-08-12T22:40:35.936Z,18.42
2017-08-12T22:43:10.857Z,18.25
2017-08-12T22:45:45.606Z,18.25
2017-08-12T22:48:20.462Z,18.32
2017-08-12T22:50:55.175Z,18.32
2017-08-12T22:53:30.195Z,18.31
2017-08-12T22:56:04.739Z,18.28
2017-08-12T22:58:39.263Z,18.31
2017-08-12T23:01:13.983Z,18.32
2017-08-12T23:03:48.663Z,18.25
2017-08-12T23:06:23.316Z,18.16
2017-08-12T23:08:58.190Z,18.09
2017-08-12T23:11:32.815Z,17.97
2017-08-12T23:14:07.523Z,17.97
2017-08-12T23:16:42.187Z,18.12
2017-08-12T23:19:16.812Z,18.11
2017-08-12T23:21:51.356Z,18.05
2017-08-12T23:24:26.067Z,18.10
2017-08-12T23:27:00.762Z,18.01
2017-08-12T23:29:35.448Z,18.04
2017-08-12T23:32:10.170Z,18.17
2017-08-12T23:34:44.680Z,18.11
2017-08-12T23:37:19.291Z,18.10
2017-08-12T23:39:53.812Z,18.19
2017-08-12T23:42:28.435Z,18.32
2017-08-12T23:45:03.067Z,18.22
2017-08-12T23:47:37.907Z,18.05
2017-08-12T23:50:12.627Z,17.91
2017-08-12T23:52:47.487Z,17.88
2017-08-12T23:55:22.136Z,17.94
2017-08-12T23:57:56.933Z,17.82
