createdAt,value
2022-11-12T08:12:05.457Z,14.27
2022-11-12T08:15:01.703Z,18.55
2022-11-12T08:22:36.028Z,22.85
2022-11-12T08:25:52.565Z,22.27
2022-11-12T08:33:26.537Z,20.05
2022-11-12T08:36:15.596Z,19.27
2022-11-12T08:39:01.982Z,18.42
2022-11-12T08:42:39.660Z,17.90
2022-11-12T08:45:33.623Z,17.75
2022-11-12T08:48:19.860Z,17.70
2022-11-12T08:51:14.845Z,17.35
2022-11-12T08:54:26.032Z,15.63
2022-11-12T08:57:11.799Z,15.73
2022-11-12T08:59:57.525Z,15.85
2022-11-12T09:02:48.020Z,15.43
2022-11-12T09:05:37.451Z,14.25
2022-11-12T09:08:25.892Z,14.75
2022-11-12T09:11:12.373Z,14.25
2022-11-12T09:18:48.222Z,14.05
2022-11-12T09:21:34.208Z,14.05
2022-11-12T09:24:38.197Z,14.10
2022-11-12T09:27:26.896Z,14.18
2022-11-12T09:31:21.217Z,13.90
2022-11-12T09:34:07.345Z,13.80
2022-11-12T09:40:09.828Z,14.48
2022-11-12T09:43:05.003Z,13.20
2022-11-12T09:46:06.777Z,14.30
2022-11-12T09:49:18.439Z,13.93
2022-11-12T09:52:23.450Z,13.05
2022-11-12T09:55:22.416Z,11.50
2022-11-12T09:59:03.555Z,12.45
2022-11-12T10:02:52.551Z,11.43
2022-11-12T10:06:19.089Z,10.48
2022-11-12T10:09:25.706Z,10.07
2022-11-12T10:12:38.071Z,9.95
2022-11-12T10:16:00.469Z,9.18
2022-11-12T10:18:55.528Z,10.20
2022-11-12T10:22:50.599Z,10.25
2022-11-12T10:26:12.154Z,10.10
2022-11-12T10:29:52.225Z,10.30
2022-11-12T10:32:43.192Z,9.95
2022-11-12T10:35:29.248Z,10.07
2022-11-12T10:43:02.721Z,9.23
2022-11-12T10:46:23.326Z,9.10
2022-11-12T10:49:16.396Z,9.68
2022-11-12T10:52:02.504Z,9.65
2022-11-12T10:59:41.046Z,9.52
2022-11-12T11:02:27.955Z,10.77
2022-11-12T11:05:39.493Z,10.65
2022-11-12T11:08:44.521Z,10.70
2022-11-12T11:11:31.672Z,10.07
2022-11-12T11:14:31.931Z,10.02
2022-11-12T11:17:19.190Z,10.93
2022-11-12T11:20:29.296Z,10.25
2022-11-12T11:23:30.642Z,10.25
2022-11-12T11:27:08.925Z,10.02
2022-11-12T11:30:16.992Z,9.73
2022-11-12T11:33:24.579Z,10.05
2022-11-12T11:36:45.655Z,9.98
2022-11-12T11:40:01.587Z,9.52
2022-11-12T11:42:54.993Z,9.23
2022-11-12T11:46:36.108Z,9.43
2022-11-12T11:50:02.859Z,9.75
2022-11-12T11:53:22.114Z,9.60
2022-11-12T11:56:45.348Z,8.57
2022-11-12T12:04:45.789Z,8.25
2022-11-12T12:08:02.228Z,7.22
2022-11-12T12:11:27.354Z,6.32
2022-11-12T12:14:36.631Z,5.22
2022-11-12T12:17:34.302Z,4.60
2022-11-12T12:21:08.381Z,4.35
2022-11-12T12:24:06.251Z,4.05
2022-11-12T12:26:55.172Z,3.47
2022-11-12T12:29:55.795Z,4.22
2022-11-12T12:33:02.585Z,3.65
2022-11-12T12:36:05.415Z,4.40
2022-11-12T12:43:22.595Z,4.45
2022-11-12T12:46:15.859Z,4.32
2022-11-12T12:49:05.328Z,4.22
2022-11-12T12:51:55.792Z,4.22
2022-11-12T12:54:48.144Z,4.22
2022-11-12T12:57:40.180Z,4.15
2022-11-12T13:00:30.776Z,3.95
2022-11-12T13:03:44.924Z,3.53
2022-11-12T13:13:15.616Z,8.00
2022-11-12T13:16:41.382Z,6.18
2022-11-12T13:25:16.814Z,5.15
2022-11-12T13:28:03.332Z,4.78
2022-11-12T13:30:49.517Z,4.18
2022-11-12T13:33:39.062Z,4.18
2022-11-12T13:36:32.350Z,5.10
2022-11-12T13:39:22.709Z,4.35
2022-11-12T13:42:50.693Z,4.10
2022-11-12T13:46:00.825Z,3.90
2022-11-12T13:48:57.624Z,4.32
2022-11-12T13:51:53.357Z,4.07
2022-11-12T13:54:39.913Z,5.05
2022-11-12T13:57:33.121Z,4.63
2022-11-12T14:00:23.171Z,4.95
2022-11-12T14:03:19.441Z,5.68
2022-11-12T14:06:47.698Z,7.72
2022-11-12T14:10:17.397Z,7.38
2022-11-12T14:13:29.074Z,9.13
2022-11-12T14:16:59.238Z,11.00
2022-11-12T14:20:18.617Z,11.93
2022-11-12T14:23:24.839Z,9.02
2022-11-12T14:26:14.000Z,7.50
2022-11-12T14:29:00.808Z,8.18
2022-11-12T14:31:59.884Z,7.70
2022-11-12T14:35:39.023Z,7.90
2022-11-12T14:38:43.216Z,7.13
2022-11-12T14:41:37.279Z,7.65
2022-11-12T14:44:44.469Z,6.70
2022-11-12T14:47:30.096Z,6.25
2022-11-12T14:50:25.114Z,5.70
2022-11-12T14:53:30.379Z,6.18
2022-11-12T14:56:39.098Z,5.70
2022-11-12T14:59:25.382Z,4.93
2022-11-12T15:02:52.260Z,5.35
2022-11-12T15:06:40.885Z,5.15
2022-11-12T15:09:52.422Z,5.30
2022-11-12T15:18:43.612Z,7.00
2022-11-12T15:26:36.325Z,8.82
2022-11-12T15:29:52.797Z,9.00
2022-11-12T15:32:55.786Z,8.40
2022-11-12T15:35:45.243Z,8.60
2022-11-12T15:38:37.797Z,8.32
2022-11-12T15:41:28.531Z,8.23
2022-11-12T15:44:14.612Z,8.30
2022-11-12T15:47:01.649Z,7.88
2022-11-12T15:49:57.176Z,7.78
2022-11-12T15:52:43.106Z,7.50
2022-11-12T15:55:29.326Z,7.45
2022-11-12T15:58:30.078Z,6.97
2022-11-12T16:01:16.200Z,6.50
2022-11-12T16:04:05.406Z,7.00
2022-11-12T16:06:51.941Z,6.38
2022-11-12T16:14:31.794Z,6.32
2022-11-12T16:20:43.003Z,6.35
2022-11-12T16:23:31.862Z,6.07
2022-11-12T16:29:59.950Z,6.40
2022-11-12T16:32:48.742Z,7.05
2022-11-12T16:35:36.277Z,6.45
2022-11-12T16:38:23.219Z,6.75
2022-11-12T16:41:14.460Z,7.03
2022-11-12T16:44:00.182Z,7.45
2022-11-12T16:46:47.029Z,7.18
2022-11-12T16:49:38.412Z,7.65
2022-11-12T16:52:25.854Z,8.18
2022-11-12T16:55:12.638Z,8.50
2022-11-12T16:57:58.607Z,8.85
2022-11-12T17:00:50.118Z,9.25
2022-11-12T17:03:35.764Z,8.70
2022-11-12T17:06:24.323Z,9.70
2022-11-12T17:09:12.385Z,8.90
2022-11-12T17:11:58.057Z,9.18
2022-11-12T17:14:45.491Z,8.68
2022-11-12T17:17:31.577Z,10.65
2022-11-12T17:20:17.513Z,12.07
2022-11-12T17:23:03.391Z,12.48
2022-11-12T17:25:49.174Z,14.00
2022-11-12T17:29:08.095Z,14.93
2022-11-12T17:31:54.575Z,16.45
2022-11-12T17:34:40.585Z,16.98
2022-11-12T17:37:26.074Z,18.38
2022-11-12T17:40:12.200Z,18.83
2022-11-12T17:42:58.092Z,20.83
2022-11-12T17:45:52.397Z,17.98
2022-11-12T17:48:38.825Z,18.95
2022-11-12T17:51:28.072Z,19.27
2022-11-12T17:54:40.061Z,21.63
2022-11-12T17:57:26.036Z,22.42
2022-11-12T18:00:12.868Z,23.05
2022-11-12T18:02:59.291Z,23.55
2022-11-12T18:05:45.737Z,23.33
2022-11-12T18:08:32.088Z,24.92
2022-11-12T18:11:18.791Z,26.02
2022-11-12T18:14:30.381Z,40.47
2022-11-12T18:17:16.753Z,30.25
2022-11-12T18:20:04.243Z,29.85
2022-11-12T18:22:50.950Z,28.88
2022-11-12T18:25:40.805Z,28.27
2022-11-12T18:28:26.627Z,27.85
2022-11-12T18:31:13.822Z,28.40
2022-11-12T18:34:00.271Z,28.13
2022-11-12T18:36:47.645Z,28.13
2022-11-12T18:39:36.204Z,27.58
2022-11-12T18:42:22.099Z,26.10
2022-11-12T18:45:09.221Z,24.80
2022-11-12T18:48:01.886Z,25.08
2022-11-12T18:51:03.546Z,23.77
2022-11-12T18:54:05.409Z,22.88
2022-11-12T18:56:51.778Z,27.85
2022-11-12T18:59:43.579Z,25.63
2022-11-12T19:02:30.649Z,28.13
2022-11-12T19:06:56.820Z,24.08
2022-11-12T19:10:19.906Z,20.38
2022-11-12T19:13:10.340Z,28.27
2022-11-12T19:19:56.632Z,19.55
2022-11-12T19:23:16.288Z,19.00
2022-11-12T19:26:05.102Z,17.45
2022-11-12T19:28:51.438Z,17.20
2022-11-12T19:31:37.701Z,16.73
2022-11-12T19:34:23.722Z,15.73
2022-11-12T19:37:32.349Z,16.13
2022-11-12T19:40:16.134Z,15.30
2022-11-12T19:43:06.063Z,15.40
2022-11-12T19:45:52.283Z,15.48
2022-11-12T19:48:39.388Z,15.55
2022-11-12T19:51:26.005Z,14.43
2022-11-12T19:59:29.349Z,21.73
2022-11-12T20:02:16.508Z,22.00
2022-11-12T20:05:28.674Z,20.52
2022-11-12T20:08:15.131Z,19.85
2022-11-12T20:11:02.276Z,15.82
2022-11-12T20:13:48.368Z,15.35
2022-11-12T20:16:34.241Z,14.55
2022-11-12T20:19:20.309Z,14.27
2022-11-12T20:22:29.196Z,13.20
2022-11-12T20:25:17.615Z,13.10
2022-11-12T20:28:03.836Z,13.45
2022-11-12T20:31:47.658Z,14.20
2022-11-12T20:34:34.004Z,13.20
2022-11-12T20:37:20.180Z,14.40
2022-11-12T20:40:07.444Z,15.15
2022-11-12T20:43:00.569Z,15.25
2022-11-12T20:45:52.070Z,14.73
2022-11-12T20:49:01.136Z,15.00
2022-11-12T21:05:47.322Z,14.30
2022-11-12T21:10:26.569Z,14.88
2022-11-12T21:13:59.437Z,14.68
2022-11-12T21:28:34.586Z,14.27
2022-11-12T21:36:56.452Z,14.13
2022-11-12T21:40:42.350Z,14.93
2022-11-12T21:43:48.110Z,20.73
2022-11-12T21:49:59.260Z,19.97
2022-11-12T21:51:54.415Z,14.93
2022-11-12T22:44:07.070Z,11.95
2022-11-12T23:17:10.159Z,11.85
2022-11-12T23:19:58.325Z,10.80
2022-11-12T23:28:07.947Z,12.43
2022-11-12T23:31:06.616Z,11.52
2022-11-12T23:33:59.144Z,11.35
2022-11-12T23:53:04.367Z,11.35
