createdAt,value
2022-10-23T00:01:12.194Z,4.07
2022-10-23T00:03:39.723Z,5.93
2022-10-23T00:06:08.052Z,5.65
2022-10-23T00:08:35.418Z,8.18
2022-10-23T00:11:08.450Z,6.05
2022-10-23T00:13:36.072Z,5.03
2022-10-23T00:16:04.013Z,6.97
2022-10-23T00:18:32.092Z,5.95
2022-10-23T00:20:59.931Z,5.07
2022-10-23T00:23:27.661Z,5.57
2022-10-23T00:25:55.757Z,5.70
2022-10-23T00:28:24.577Z,5.75
2022-10-23T00:30:52.257Z,4.88
2022-10-23T00:33:19.591Z,4.75
2022-10-23T00:35:47.420Z,4.97
2022-10-23T00:38:14.747Z,5.07
2022-10-23T00:40:42.516Z,4.50
2022-10-23T00:43:17.799Z,6.10
2022-10-23T00:45:47.551Z,6.72
2022-10-23T00:48:15.740Z,5.68
2022-10-23T00:50:44.668Z,7.65
2022-10-23T00:53:14.408Z,3.85
2022-10-23T00:55:43.908Z,5.45
2022-10-23T00:58:11.305Z,6.65
2022-10-23T01:00:45.472Z,7.50
2022-10-23T01:03:15.800Z,7.53
2022-10-23T01:05:49.105Z,7.00
2022-10-23T01:08:26.944Z,7.90
2022-10-23T01:11:00.655Z,7.60
2022-10-23T01:13:37.833Z,8.60
2022-10-23T01:16:11.892Z,6.90
2022-10-23T01:18:44.805Z,6.97
2022-10-23T01:21:21.690Z,5.43
2022-10-23T01:24:04.194Z,6.97
2022-10-23T01:26:50.294Z,6.88
2022-10-23T01:29:25.359Z,7.05
2022-10-23T01:31:58.351Z,8.00
2022-10-23T01:34:31.682Z,8.13
2022-10-23T01:37:01.389Z,7.10
2022-10-23T01:39:34.183Z,8.55
2022-10-23T01:42:06.884Z,7.30
2022-10-23T01:44:42.242Z,7.25
2022-10-23T01:47:13.240Z,7.82
2022-10-23T01:49:42.638Z,6.97
2022-10-23T01:52:14.562Z,6.88
2022-10-23T01:54:44.973Z,7.45
2022-10-23T01:57:16.971Z,6.30
2022-10-23T01:59:49.579Z,7.28
2022-10-23T02:02:19.115Z,6.78
2022-10-23T02:04:51.087Z,6.57
2022-10-23T02:07:18.883Z,5.57
2022-10-23T02:09:46.165Z,6.60
2022-10-23T02:12:21.853Z,5.95
2022-10-23T02:14:54.818Z,6.05
2022-10-23T02:17:33.810Z,6.38
2022-10-23T02:20:12.922Z,6.10
2022-10-23T02:22:49.211Z,6.57
2022-10-23T02:25:23.281Z,5.82
2022-10-23T02:27:54.803Z,5.40
2022-10-23T02:30:23.693Z,5.72
2022-10-23T02:32:54.811Z,5.78
2022-10-23T02:35:24.455Z,6.18
2022-10-23T02:37:53.838Z,5.70
2022-10-23T02:40:22.807Z,5.80
2022-10-23T02:42:57.686Z,5.70
2022-10-23T02:45:36.413Z,5.43
2022-10-23T02:48:12.431Z,6.30
2022-10-23T02:50:50.089Z,5.25
2022-10-23T02:53:21.806Z,5.60
2022-10-23T02:56:01.614Z,6.28
2022-10-23T02:58:37.444Z,5.95
2022-10-23T03:01:10.907Z,5.88
2022-10-23T03:03:41.935Z,5.03
2022-10-23T03:06:10.168Z,5.72
2022-10-23T03:08:45.126Z,5.20
2022-10-23T03:11:12.585Z,5.20
2022-10-23T03:13:39.902Z,5.10
2022-10-23T03:16:09.076Z,5.75
2022-10-23T03:18:36.464Z,5.07
2022-10-23T03:21:04.343Z,5.40
2022-10-23T03:23:31.632Z,4.82
2022-10-23T03:25:59.081Z,5.68
2022-10-23T03:28:26.304Z,5.25
2022-10-23T03:30:53.998Z,5.30
2022-10-23T03:33:22.651Z,6.10
2022-10-23T03:35:50.306Z,5.50
2022-10-23T03:38:17.767Z,6.22
2022-10-23T03:40:45.333Z,5.85
2022-10-23T03:43:12.707Z,6.35
2022-10-23T03:45:40.197Z,5.75
2022-10-23T03:48:08.097Z,6.15
2022-10-23T03:50:37.218Z,6.00
2022-10-23T03:53:04.406Z,6.13
2022-10-23T03:55:32.101Z,5.97
2022-10-23T03:57:59.470Z,6.35
2022-10-23T04:00:27.128Z,6.25
2022-10-23T04:02:54.488Z,6.90
2022-10-23T04:05:22.428Z,6.65
2022-10-23T04:07:51.210Z,6.57
2022-10-23T04:10:19.368Z,6.85
2022-10-23T04:12:46.694Z,6.97
2022-10-23T04:15:14.735Z,7.20
2022-10-23T04:17:42.290Z,7.38
2022-10-23T04:20:10.452Z,7.45
2022-10-23T04:22:37.741Z,6.72
2022-10-23T04:25:07.693Z,7.30
2022-10-23T04:27:35.044Z,6.93
2022-10-23T04:30:02.708Z,7.97
2022-10-23T04:32:30.241Z,5.47
2022-10-23T04:34:57.874Z,6.75
2022-10-23T04:37:25.478Z,7.35
2022-10-23T04:39:53.123Z,7.47
2022-10-23T04:42:25.005Z,6.68
2022-10-23T04:44:52.794Z,5.70
2022-10-23T04:47:20.311Z,7.30
2022-10-23T04:49:47.982Z,8.27
2022-10-23T04:52:15.486Z,6.82
2022-10-23T04:54:42.774Z,7.20
2022-10-23T04:57:10.479Z,7.35
2022-10-23T04:59:39.155Z,8.80
2022-10-23T05:02:06.969Z,7.35
2022-10-23T05:04:34.268Z,7.88
2022-10-23T05:07:02.023Z,7.60
2022-10-23T05:09:29.357Z,8.38
2022-10-23T05:11:56.652Z,6.97
2022-10-23T05:14:24.339Z,7.47
2022-10-23T05:16:59.234Z,7.95
2022-10-23T05:19:32.967Z,6.78
2022-10-23T05:22:01.254Z,6.82
2022-10-23T05:24:29.118Z,7.03
2022-10-23T05:26:56.943Z,7.28
2022-10-23T05:29:24.649Z,7.07
2022-10-23T05:31:57.552Z,7.47
2022-10-23T05:34:28.286Z,6.97
2022-10-23T05:36:55.975Z,7.90
2022-10-23T05:39:24.103Z,6.90
2022-10-23T05:41:51.676Z,6.93
2022-10-23T05:44:19.312Z,7.65
2022-10-23T05:46:47.147Z,7.43
2022-10-23T05:49:16.027Z,8.05
2022-10-23T05:51:43.478Z,8.48
2022-10-23T05:54:11.104Z,7.97
2022-10-23T05:56:39.871Z,7.60
2022-10-23T05:59:08.008Z,6.22
2022-10-23T06:01:36.624Z,6.45
2022-10-23T06:04:05.400Z,6.47
2022-10-23T06:06:34.167Z,7.35
2022-10-23T06:09:01.952Z,7.32
2022-10-23T06:11:29.112Z,7.95
2022-10-23T06:16:24.979Z,7.82
2022-10-23T06:18:53.059Z,8.10
2022-10-23T06:21:20.596Z,6.28
2022-10-23T06:23:49.526Z,7.65
2022-10-23T06:26:18.902Z,8.38
2022-10-23T06:28:46.750Z,7.78
2022-10-23T06:31:15.669Z,7.70
2022-10-23T06:33:43.358Z,7.82
2022-10-23T06:36:10.866Z,8.48
2022-10-23T06:38:38.771Z,7.18
2022-10-23T06:41:11.988Z,8.13
2022-10-23T06:43:39.786Z,7.75
2022-10-23T06:46:07.238Z,8.25
2022-10-23T06:48:35.101Z,7.90
2022-10-23T06:51:06.189Z,6.95
2022-10-23T06:53:33.715Z,7.53
2022-10-23T06:56:02.115Z,6.63
2022-10-23T06:58:31.541Z,7.32
2022-10-23T07:01:01.092Z,6.75
2022-10-23T07:03:28.667Z,6.38
2022-10-23T07:05:56.242Z,6.07
2022-10-23T07:08:23.471Z,5.75
2022-10-23T07:10:51.075Z,6.32
2022-10-23T07:13:18.558Z,6.13
2022-10-23T07:15:48.127Z,5.63
2022-10-23T07:18:15.528Z,6.10
2022-10-23T07:20:43.759Z,5.97
2022-10-23T07:23:12.007Z,5.50
2022-10-23T07:25:39.961Z,5.85
2022-10-23T07:28:07.279Z,5.88
2022-10-23T07:30:35.061Z,6.05
2022-10-23T07:33:04.019Z,6.25
2022-10-23T07:35:34.263Z,5.28
2022-10-23T07:38:04.479Z,5.50
2022-10-23T07:43:17.585Z,4.78
2022-10-23T07:45:47.833Z,5.35
2022-10-23T07:48:16.839Z,5.55
2022-10-23T07:50:44.487Z,4.93
2022-10-23T07:53:16.845Z,4.90
2022-10-23T07:58:30.967Z,4.95
2022-10-23T08:01:01.517Z,5.55
2022-10-23T08:03:33.069Z,4.78
2022-10-23T08:06:00.805Z,4.63
2022-10-23T08:08:28.169Z,4.57
2022-10-23T08:10:55.939Z,4.80
2022-10-23T08:13:23.703Z,5.32
2022-10-23T08:15:52.725Z,4.30
2022-10-23T08:18:20.641Z,4.70
2022-10-23T08:20:50.134Z,4.72
2022-10-23T08:23:18.812Z,4.90
2022-10-23T08:25:47.617Z,5.07
2022-10-23T08:28:15.758Z,4.70
2022-10-23T08:30:44.069Z,5.47
2022-10-23T08:33:35.710Z,5.35
2022-10-23T08:36:08.428Z,5.07
2022-10-23T08:38:45.296Z,4.35
2022-10-23T08:41:25.699Z,4.50
2022-10-23T08:43:57.718Z,4.32
2022-10-23T08:46:30.051Z,3.55
2022-10-23T08:49:07.707Z,4.55
2022-10-23T08:51:41.787Z,4.18
2022-10-23T08:54:15.788Z,4.07
2022-10-23T08:56:48.732Z,3.78
2022-10-23T08:59:20.438Z,3.90
2022-10-23T09:04:17.122Z,3.88
2022-10-23T09:06:54.663Z,3.72
2022-10-23T09:09:42.789Z,3.50
2022-10-23T09:12:13.636Z,3.67
2022-10-23T09:15:00.702Z,3.72
2022-10-23T09:17:30.765Z,4.18
2022-10-23T09:20:05.470Z,3.17
2022-10-23T09:22:34.524Z,3.92
2022-10-23T09:25:01.814Z,3.75
2022-10-23T09:27:29.651Z,3.72
2022-10-23T09:29:57.104Z,3.67
2022-10-23T09:32:36.091Z,4.00
2022-10-23T09:35:04.964Z,3.90
2022-10-23T09:37:35.175Z,3.65
2022-10-23T09:40:12.439Z,3.72
2022-10-23T09:42:51.502Z,4.03
2022-10-23T09:45:25.115Z,3.83
2022-10-23T09:48:04.236Z,3.65
2022-10-23T09:50:31.811Z,3.70
2022-10-23T09:53:02.074Z,4.30
2022-10-23T09:55:29.955Z,4.03
2022-10-23T09:57:57.836Z,4.28
2022-10-23T10:00:27.093Z,3.60
2022-10-23T10:02:57.946Z,3.95
2022-10-23T10:05:26.889Z,4.28
2022-10-23T10:07:58.510Z,3.47
2022-10-23T10:10:30.670Z,4.20
2022-10-23T10:13:02.216Z,3.90
2022-10-23T10:15:34.990Z,3.33
2022-10-23T10:18:14.676Z,3.20
2022-10-23T10:20:55.072Z,3.47
2022-10-23T10:23:31.508Z,3.17
2022-10-23T10:26:13.918Z,3.60
2022-10-23T10:28:54.289Z,3.45
2022-10-23T10:31:33.180Z,3.85
2022-10-23T10:34:11.220Z,3.53
2022-10-23T10:36:49.714Z,4.05
2022-10-23T10:39:27.813Z,3.90
2022-10-23T10:42:16.984Z,4.43
2022-10-23T10:45:00.232Z,3.80
2022-10-23T10:47:38.131Z,4.03
2022-10-23T10:52:48.314Z,4.13
2022-10-23T10:55:23.998Z,4.38
2022-10-23T10:58:23.760Z,4.15
2022-10-23T11:00:55.275Z,4.53
2022-10-23T11:03:37.449Z,3.95
2022-10-23T11:06:15.140Z,3.90
2022-10-23T11:08:57.488Z,4.72
2022-10-23T11:11:32.320Z,3.85
2022-10-23T11:14:02.263Z,4.50
2022-10-23T11:16:33.770Z,3.97
2022-10-23T11:19:11.304Z,3.67
2022-10-23T11:21:46.668Z,3.67
2022-10-23T11:24:55.790Z,3.25
2022-10-23T11:27:48.905Z,3.70
2022-10-23T11:30:24.261Z,3.33
2022-10-23T11:33:28.809Z,3.78
2022-10-23T11:36:05.889Z,3.63
2022-10-23T11:38:35.770Z,3.95
2022-10-23T11:41:06.439Z,3.83
2022-10-23T11:43:49.263Z,4.28
2022-10-23T11:58:22.621Z,5.28
2022-10-23T12:00:58.151Z,4.85
2022-10-23T12:03:32.498Z,4.60
2022-10-23T12:06:04.807Z,4.95
2022-10-23T12:08:35.511Z,4.30
2022-10-23T12:11:03.002Z,5.47
2022-10-23T12:13:44.618Z,7.13
2022-10-23T12:16:12.712Z,5.68
2022-10-23T12:18:53.487Z,6.05
2022-10-23T12:21:22.602Z,4.85
2022-10-23T12:24:13.129Z,4.70
2022-10-23T12:27:04.498Z,5.18
2022-10-23T12:29:43.760Z,4.45
2022-10-23T12:32:33.417Z,4.40
2022-10-23T12:35:29.763Z,4.45
2022-10-23T12:38:12.787Z,5.25
2022-10-23T12:40:40.792Z,4.75
2022-10-23T12:43:23.283Z,4.15
2022-10-23T12:45:51.590Z,3.80
2022-10-23T12:48:20.531Z,4.03
2022-10-23T12:50:54.604Z,3.90
2022-10-23T12:53:23.768Z,4.68
2022-10-23T12:55:56.583Z,3.75
2022-10-23T12:58:26.327Z,4.70
2022-10-23T13:00:56.381Z,4.22
2022-10-23T13:03:26.084Z,3.42
2022-10-23T13:05:56.870Z,4.30
2022-10-23T13:08:31.644Z,3.42
2022-10-23T13:11:00.029Z,3.60
2022-10-23T13:13:28.013Z,3.70
2022-10-23T13:15:55.778Z,3.25
2022-10-23T13:18:23.141Z,3.03
2022-10-23T13:23:31.443Z,2.97
2022-10-23T13:26:00.673Z,3.13
2022-10-23T13:28:29.819Z,3.00
2022-10-23T13:31:01.817Z,2.92
2022-10-23T13:33:33.886Z,3.03
2022-10-23T13:36:06.592Z,2.83
2022-10-23T13:38:35.853Z,3.42
2022-10-23T13:41:05.660Z,3.45
2022-10-23T13:43:34.560Z,3.42
2022-10-23T13:46:02.655Z,4.03
2022-10-23T13:48:30.321Z,4.03
2022-10-23T13:51:10.453Z,3.55
2022-10-23T13:53:37.930Z,3.88
2022-10-23T13:56:06.403Z,3.20
2022-10-23T13:58:34.051Z,3.00
2022-10-23T14:01:02.286Z,3.20
2022-10-23T14:03:30.137Z,3.40
2022-10-23T14:05:58.065Z,3.40
2022-10-23T14:08:26.770Z,3.38
2022-10-23T14:10:54.523Z,3.85
2022-10-23T14:13:21.922Z,3.10
2022-10-23T14:15:53.880Z,3.15
2022-10-23T14:18:21.837Z,3.22
2022-10-23T14:20:49.545Z,4.05
2022-10-23T14:23:16.987Z,3.40
2022-10-23T14:25:46.342Z,3.30
2022-10-23T14:28:13.980Z,3.88
2022-10-23T14:30:42.305Z,2.70
2022-10-23T14:33:09.802Z,3.05
2022-10-23T14:35:39.640Z,2.90
2022-10-23T14:38:07.138Z,3.00
2022-10-23T14:40:38.007Z,3.03
2022-10-23T14:43:06.923Z,3.35
2022-10-23T14:45:34.871Z,3.45
2022-10-23T14:48:02.408Z,3.05
2022-10-23T14:50:34.818Z,2.95
2022-10-23T14:53:02.461Z,3.53
2022-10-23T14:55:30.860Z,3.10
2022-10-23T14:57:58.247Z,3.58
2022-10-23T15:00:27.895Z,2.78
2022-10-23T15:02:55.317Z,3.05
2022-10-23T15:05:23.234Z,3.17
2022-10-23T15:07:50.655Z,2.97
2022-10-23T15:10:18.698Z,2.97
2022-10-23T15:12:46.420Z,2.83
2022-10-23T15:15:14.341Z,3.33
2022-10-23T15:17:43.109Z,3.50
2022-10-23T15:20:13.605Z,4.22
2022-10-23T15:22:41.382Z,3.47
2022-10-23T15:25:17.971Z,3.65
2022-10-23T15:27:45.706Z,3.08
2022-10-23T15:30:14.107Z,3.10
2022-10-23T15:32:42.914Z,2.83
2022-10-23T15:35:10.639Z,3.40
2022-10-23T15:37:37.981Z,2.92
2022-10-23T15:40:06.464Z,3.00
2022-10-23T15:42:33.858Z,3.40
2022-10-23T15:45:01.562Z,3.75
2022-10-23T15:47:29.358Z,3.75
2022-10-23T15:49:58.683Z,3.10
2022-10-23T15:52:26.164Z,3.28
2022-10-23T15:54:54.077Z,3.13
2022-10-23T15:57:21.384Z,3.03
2022-10-23T15:59:49.374Z,3.55
2022-10-23T16:02:16.903Z,3.10
2022-10-23T16:04:44.772Z,3.90
2022-10-23T16:07:13.598Z,3.25
2022-10-23T16:09:41.484Z,3.65
2022-10-23T16:12:09.422Z,3.35
2022-10-23T16:14:38.768Z,3.33
2022-10-23T16:17:06.360Z,3.30
2022-10-23T16:19:34.731Z,3.63
2022-10-23T16:22:02.464Z,3.60
2022-10-23T16:24:32.158Z,3.58
2022-10-23T16:26:59.594Z,3.88
2022-10-23T16:29:28.015Z,3.55
2022-10-23T16:31:57.136Z,3.50
2022-10-23T16:34:24.822Z,3.25
2022-10-23T16:36:52.293Z,3.80
2022-10-23T16:39:20.961Z,4.22
2022-10-23T16:41:49.726Z,3.80
2022-10-23T16:44:17.939Z,3.95
2022-10-23T16:46:45.368Z,4.18
2022-10-23T16:49:13.350Z,3.95
2022-10-23T16:51:40.738Z,3.10
2022-10-23T16:54:09.466Z,3.17
2022-10-23T16:56:36.875Z,3.20
2022-10-23T16:59:05.987Z,4.07
2022-10-23T17:01:33.721Z,4.55
2022-10-23T17:04:07.025Z,4.30
2022-10-23T17:06:34.710Z,4.05
2022-10-23T17:09:04.408Z,4.20
2022-10-23T17:11:33.816Z,3.70
2022-10-23T17:14:03.097Z,4.28
2022-10-23T17:16:34.041Z,3.70
2022-10-23T17:19:02.532Z,4.22
2022-10-23T17:21:33.335Z,5.28
2022-10-23T17:26:31.018Z,4.47
2022-10-23T17:28:59.949Z,2.80
2022-10-23T17:31:29.749Z,3.33
2022-10-23T17:34:02.090Z,4.22
2022-10-23T17:36:31.733Z,3.45
2022-10-23T17:38:59.832Z,5.40
2022-10-23T17:41:27.704Z,4.82
2022-10-23T17:43:56.709Z,3.55
2022-10-23T17:46:24.940Z,5.45
2022-10-23T17:48:53.025Z,5.63
2022-10-23T17:51:23.627Z,7.25
2022-10-23T17:53:52.927Z,5.95
2022-10-23T17:56:22.118Z,3.97
2022-10-23T17:58:50.715Z,5.32
2022-10-23T18:01:20.641Z,6.57
2022-10-23T18:03:48.559Z,5.88
2022-10-23T18:06:18.453Z,6.65
2022-10-23T18:08:48.206Z,5.78
2022-10-23T18:11:16.480Z,4.38
2022-10-23T18:13:45.030Z,4.40
2022-10-23T18:16:13.069Z,4.20
2022-10-23T18:18:42.415Z,5.15
2022-10-23T18:21:10.555Z,5.95
2022-10-23T18:23:38.239Z,5.38
2022-10-23T18:26:13.321Z,4.82
2022-10-23T18:28:41.039Z,5.13
2022-10-23T18:31:08.791Z,7.25
2022-10-23T18:33:36.495Z,7.80
2022-10-23T18:36:12.007Z,7.07
2022-10-23T18:38:39.785Z,7.50
2022-10-23T18:41:09.059Z,7.32
2022-10-23T18:43:43.704Z,8.25
2022-10-23T18:46:11.788Z,6.82
2022-10-23T18:48:39.985Z,7.28
2022-10-23T18:51:15.679Z,7.20
2022-10-23T18:53:44.483Z,7.07
2022-10-23T18:56:13.718Z,6.63
2022-10-23T18:58:42.097Z,6.97
2022-10-23T19:01:09.775Z,6.07
2022-10-23T19:03:37.741Z,6.07
2022-10-23T19:06:06.341Z,6.28
2022-10-23T19:08:36.160Z,6.15
2022-10-23T19:11:04.240Z,5.55
2022-10-23T19:13:36.502Z,5.22
2022-10-23T19:16:08.773Z,6.22
2022-10-23T19:18:40.620Z,7.28
2022-10-23T19:21:08.154Z,4.88
2022-10-23T19:23:37.559Z,5.72
2022-10-23T19:26:05.934Z,5.65
2022-10-23T19:28:37.682Z,6.30
2022-10-23T19:31:06.664Z,5.97
2022-10-23T19:33:36.596Z,7.40
2022-10-23T19:36:05.413Z,7.43
2022-10-23T19:38:33.663Z,7.75
2022-10-23T19:41:01.246Z,7.63
2022-10-23T19:43:28.890Z,8.27
2022-10-23T19:46:01.048Z,6.80
2022-10-23T19:48:28.827Z,6.22
2022-10-23T19:50:56.217Z,6.47
2022-10-23T19:53:24.115Z,7.00
2022-10-23T19:55:51.691Z,6.63
2022-10-23T19:58:19.510Z,6.28
2022-10-23T20:00:47.998Z,6.57
2022-10-23T20:03:17.596Z,6.72
2022-10-23T20:05:45.175Z,7.13
2022-10-23T20:08:13.040Z,6.40
2022-10-23T20:10:41.406Z,6.53
2022-10-23T20:13:19.340Z,5.85
2022-10-23T20:15:47.628Z,5.72
2022-10-23T20:18:16.821Z,5.75
2022-10-23T20:20:44.333Z,5.50
2022-10-23T20:23:12.105Z,5.28
2022-10-23T20:25:39.615Z,4.53
2022-10-23T20:28:10.202Z,4.82
2022-10-23T20:30:41.286Z,4.88
2022-10-23T20:33:09.174Z,4.47
2022-10-23T20:35:42.167Z,4.15
2022-10-23T20:38:10.225Z,4.43
2022-10-23T20:40:37.679Z,4.38
2022-10-23T20:43:05.421Z,4.43
2022-10-23T20:45:32.813Z,4.40
2022-10-23T20:48:01.074Z,4.05
2022-10-23T20:50:28.373Z,4.10
2022-10-23T20:52:57.685Z,4.75
2022-10-23T20:55:25.371Z,4.22
2022-10-23T20:57:53.532Z,3.97
2022-10-23T21:00:21.117Z,3.85
2022-10-23T21:02:51.338Z,3.92
2022-10-23T21:05:19.860Z,3.80
2022-10-23T21:07:48.931Z,4.22
2022-10-23T21:10:17.730Z,3.80
2022-10-23T21:12:45.590Z,3.83
2022-10-23T21:15:13.168Z,3.88
2022-10-23T21:17:40.862Z,4.25
2022-10-23T21:20:09.273Z,4.15
2022-10-23T21:22:36.896Z,4.35
2022-10-23T21:25:04.773Z,4.00
2022-10-23T21:27:33.736Z,4.15
2022-10-23T21:30:01.097Z,4.53
2022-10-23T21:32:28.715Z,4.32
2022-10-23T21:34:56.321Z,4.55
2022-10-23T21:37:24.026Z,4.35
2022-10-23T21:39:51.371Z,3.95
2022-10-23T21:42:19.281Z,4.18
2022-10-23T21:44:48.077Z,4.53
2022-10-23T21:47:16.730Z,4.15
2022-10-23T21:49:44.236Z,4.03
2022-10-23T21:52:13.981Z,4.10
2022-10-23T21:54:43.932Z,5.00
2022-10-23T21:57:13.195Z,5.13
2022-10-23T21:59:40.606Z,4.30
2022-10-23T22:02:10.036Z,4.47
2022-10-23T22:04:39.432Z,4.38
2022-10-23T22:07:07.866Z,4.60
2022-10-23T22:09:35.267Z,5.00
2022-10-23T22:12:03.043Z,5.03
2022-10-23T22:14:30.867Z,5.28
2022-10-23T22:16:58.658Z,5.20
2022-10-23T22:19:27.605Z,4.90
2022-10-23T22:21:55.467Z,5.65
2022-10-23T22:24:23.304Z,4.93
2022-10-23T22:26:53.587Z,5.20
2022-10-23T22:29:22.548Z,4.68
2022-10-23T22:31:50.336Z,4.63
2022-10-23T22:34:34.822Z,4.75
2022-10-23T22:37:12.359Z,4.25
2022-10-23T22:39:40.151Z,4.50
2022-10-23T22:42:08.007Z,4.60
2022-10-23T22:44:35.469Z,4.90
2022-10-23T22:47:03.359Z,5.15
2022-10-23T22:49:30.645Z,5.72
2022-10-23T22:51:58.478Z,5.38
2022-10-23T22:54:27.399Z,5.55
2022-10-23T22:56:55.230Z,5.03
2022-10-23T22:59:22.497Z,5.22
2022-10-23T23:01:50.612Z,5.20
2022-10-23T23:04:37.761Z,5.13
2022-10-23T23:07:06.418Z,6.25
2022-10-23T23:09:37.659Z,5.50
2022-10-23T23:12:05.618Z,6.32
2022-10-23T23:14:32.936Z,5.97
2022-10-23T23:17:00.764Z,6.07
2022-10-23T23:19:28.109Z,5.78
2022-10-23T23:21:56.938Z,6.43
2022-10-23T23:24:24.369Z,6.40
2022-10-23T23:26:53.480Z,6.57
2022-10-23T23:29:20.811Z,6.10
2022-10-23T23:31:48.331Z,5.78
2022-10-23T23:34:15.648Z,6.28
2022-10-23T23:36:43.484Z,5.72
2022-10-23T23:39:10.960Z,6.30
2022-10-23T23:41:39.213Z,6.05
2022-10-23T23:44:07.799Z,5.60
2022-10-23T23:46:35.449Z,5.90
2022-10-23T23:49:02.781Z,6.13
2022-10-23T23:51:30.651Z,5.53
2022-10-23T23:53:57.928Z,6.07
2022-10-23T23:56:25.539Z,6.10
2022-10-23T23:58:52.791Z,5.90
