createdAt,value
2019-03-23T00:00:41.232Z,100.00
2019-03-23T00:03:08.714Z,100.00
2019-03-23T00:05:36.032Z,100.00
2019-03-23T00:08:03.459Z,100.00
2019-03-23T00:10:31.875Z,100.00
2019-03-23T00:12:59.350Z,100.00
2019-03-23T00:15:26.676Z,100.00
2019-03-23T00:17:53.989Z,100.00
2019-03-23T00:20:21.202Z,100.00
2019-03-23T00:22:48.422Z,100.00
2019-03-23T00:25:15.711Z,100.00
2019-03-23T00:27:42.926Z,100.00
2019-03-23T00:30:10.462Z,100.00
2019-03-23T00:32:37.775Z,100.00
2019-03-23T00:35:06.174Z,100.00
2019-03-23T00:37:33.553Z,100.00
2019-03-23T00:40:00.872Z,100.00
2019-03-23T00:42:28.185Z,100.00
2019-03-23T00:44:55.412Z,100.00
2019-03-23T00:47:22.626Z,100.00
2019-03-23T00:49:50.121Z,100.00
2019-03-23T00:52:17.340Z,100.00
2019-03-23T00:54:44.564Z,100.00
2019-03-23T00:57:11.875Z,100.00
2019-03-23T00:59:39.182Z,100.00
2019-03-23T01:02:06.389Z,100.00
2019-03-23T01:04:33.593Z,100.00
2019-03-23T01:07:00.929Z,100.00
2019-03-23T01:09:28.137Z,100.00
2019-03-23T01:11:55.502Z,100.00
2019-03-23T01:14:22.937Z,100.00
2019-03-23T01:16:50.463Z,100.00
2019-03-23T01:19:17.668Z,100.00
2019-03-23T01:21:45.002Z,100.00
2019-03-23T01:24:12.196Z,100.00
2019-03-23T01:26:39.397Z,100.00
2019-03-23T01:29:06.705Z,100.00
2019-03-23T01:31:35.101Z,100.00
2019-03-23T01:34:02.438Z,100.00
2019-03-23T01:36:29.624Z,100.00
2019-03-23T01:38:56.828Z,100.00
2019-03-23T01:41:24.736Z,100.00
2019-03-23T01:43:51.963Z,100.00
2019-03-23T01:46:19.289Z,100.00
2019-03-23T01:48:46.518Z,100.00
2019-03-23T01:51:13.724Z,100.00
2019-03-23T01:53:40.938Z,100.00
2019-03-23T01:56:08.151Z,100.00
2019-03-23T01:58:35.455Z,100.00
2019-03-23T02:01:02.766Z,100.00
2019-03-23T02:03:30.087Z,100.00
2019-03-23T02:05:57.387Z,100.00
2019-03-23T02:08:24.589Z,100.00
2019-03-23T02:10:51.897Z,100.00
2019-03-23T02:13:19.267Z,100.00
2019-03-23T02:15:46.451Z,100.00
2019-03-23T02:18:13.750Z,100.00
2019-03-23T02:20:40.965Z,100.00
2019-03-23T02:23:08.165Z,100.00
2019-03-23T02:25:35.474Z,100.00
2019-03-23T02:28:02.869Z,100.00
2019-03-23T02:30:30.129Z,100.00
2019-03-23T02:32:57.339Z,100.00
2019-03-23T02:35:24.627Z,100.00
2019-03-23T02:37:51.843Z,100.00
2019-03-23T02:40:19.297Z,100.00
2019-03-23T02:42:46.493Z,100.00
2019-03-23T02:45:14.004Z,100.00
2019-03-23T02:47:41.186Z,100.00
2019-03-23T02:50:25.154Z,100.00
2019-03-23T02:52:46.635Z,100.00
2019-03-23T02:55:14.206Z,100.00
2019-03-23T02:57:41.429Z,100.00
2019-03-23T03:00:09.263Z,100.00
2019-03-23T03:02:36.665Z,100.00
2019-03-23T03:05:04.744Z,100.00
2019-03-23T03:07:42.087Z,100.00
2019-03-23T03:10:01.160Z,100.00
2019-03-23T03:12:28.352Z,100.00
2019-03-23T03:14:55.595Z,100.00
2019-03-23T03:17:22.778Z,100.00
2019-03-23T03:19:49.980Z,100.00
2019-03-23T03:22:17.539Z,100.00
2019-03-23T03:24:44.842Z,100.00
2019-03-23T03:27:12.037Z,100.00
2019-03-23T03:29:39.286Z,100.00
2019-03-23T03:32:06.483Z,100.00
2019-03-23T03:34:33.694Z,100.00
2019-03-23T03:37:01.031Z,100.00
2019-03-23T03:39:28.227Z,100.00
2019-03-23T03:41:55.538Z,100.00
2019-03-23T03:44:22.781Z,100.00
2019-03-23T03:46:50.105Z,100.00
2019-03-23T03:49:17.291Z,100.00
2019-03-23T03:51:44.518Z,100.00
2019-03-23T03:54:11.800Z,100.00
2019-03-23T03:56:39.109Z,100.00
2019-03-23T03:59:06.501Z,100.00
2019-03-23T04:01:33.682Z,100.00
2019-03-23T04:04:00.884Z,100.00
2019-03-23T04:06:28.676Z,100.00
2019-03-23T04:08:55.872Z,100.00
2019-03-23T04:11:23.083Z,100.00
2019-03-23T04:13:50.432Z,100.00
2019-03-23T04:16:17.703Z,100.00
2019-03-23T04:18:45.069Z,100.00
2019-03-23T04:21:12.286Z,100.00
2019-03-23T04:23:39.719Z,100.00
2019-03-23T04:26:07.081Z,100.00
2019-03-23T04:28:34.414Z,100.00
2019-03-23T04:31:01.709Z,100.00
2019-03-23T04:33:29.018Z,100.00
2019-03-23T04:35:56.227Z,100.00
2019-03-23T04:38:23.477Z,100.00
2019-03-23T04:40:50.645Z,100.00
2019-03-23T04:43:17.893Z,100.00
2019-03-23T04:45:45.086Z,100.00
2019-03-23T04:48:12.397Z,100.00
2019-03-23T04:50:39.724Z,100.00
2019-03-23T04:53:06.914Z,100.00
2019-03-23T04:55:34.274Z,100.00
2019-03-23T04:58:01.565Z,100.00
2019-03-23T05:00:28.765Z,100.00
2019-03-23T05:02:56.096Z,100.00
2019-03-23T05:05:23.384Z,100.00
2019-03-23T05:07:50.580Z,100.00
2019-03-23T05:10:17.986Z,100.00
2019-03-23T05:12:45.165Z,100.00
2019-03-23T05:15:12.577Z,100.00
2019-03-23T05:17:39.798Z,100.00
2019-03-23T05:20:07.114Z,100.00
2019-03-23T05:22:34.452Z,100.00
2019-03-23T05:25:01.781Z,100.00
2019-03-23T05:27:28.981Z,100.00
2019-03-23T05:29:56.221Z,100.00
2019-03-23T05:32:23.405Z,100.00
2019-03-23T05:34:50.610Z,100.00
2019-03-23T05:37:18.823Z,100.00
2019-03-23T05:39:46.023Z,100.00
2019-03-23T05:42:13.247Z,100.00
2019-03-23T05:44:40.482Z,100.00
2019-03-23T05:47:07.688Z,100.00
2019-03-23T05:49:34.889Z,100.00
2019-03-23T05:52:02.186Z,100.00
2019-03-23T05:54:29.710Z,100.00
2019-03-23T05:56:57.014Z,100.00
2019-03-23T05:59:24.301Z,100.00
2019-03-23T06:01:51.595Z,100.00
2019-03-23T06:04:18.785Z,100.00
2019-03-23T06:06:45.988Z,100.00
2019-03-23T06:09:13.290Z,100.00
2019-03-23T06:11:40.489Z,100.00
2019-03-23T06:14:07.683Z,100.00
2019-03-23T06:16:34.871Z,100.00
2019-03-23T06:19:02.106Z,100.00
2019-03-23T06:21:29.282Z,100.00
2019-03-23T06:23:56.477Z,100.00
2019-03-23T06:26:23.712Z,100.00
2019-03-23T06:28:50.905Z,100.00
2019-03-23T06:31:18.194Z,100.00
2019-03-23T06:33:45.417Z,100.00
2019-03-23T06:36:12.718Z,100.00
2019-03-23T06:38:39.907Z,100.00
2019-03-23T06:41:07.145Z,100.00
2019-03-23T06:43:34.385Z,100.00
2019-03-23T06:46:01.602Z,100.00
2019-03-23T06:48:28.837Z,100.00
2019-03-23T06:50:56.024Z,100.00
2019-03-23T06:53:23.248Z,100.00
2019-03-23T06:55:50.460Z,100.00
2019-03-23T06:58:17.761Z,100.00
2019-03-23T07:00:44.984Z,100.00
2019-03-23T07:03:12.198Z,100.00
2019-03-23T07:05:39.393Z,100.00
2019-03-23T07:08:06.590Z,100.00
2019-03-23T07:10:33.897Z,100.00
2019-03-23T07:13:01.098Z,100.00
2019-03-23T07:15:28.286Z,100.00
2019-03-23T07:17:55.514Z,100.00
2019-03-23T07:20:22.807Z,100.00
2019-03-23T07:22:50.110Z,100.00
2019-03-23T07:25:17.418Z,100.00
2019-03-23T07:27:44.746Z,100.00
2019-03-23T07:30:12.921Z,100.00
2019-03-23T07:32:40.207Z,100.00
2019-03-23T07:35:07.771Z,100.00
2019-03-23T07:37:34.971Z,100.00
2019-03-23T07:40:02.392Z,100.00
2019-03-23T07:42:29.579Z,100.00
2019-03-23T07:44:58.290Z,100.00
2019-03-23T07:47:25.577Z,100.00
2019-03-23T07:49:52.767Z,100.00
2019-03-23T07:52:19.969Z,100.00
2019-03-23T07:54:47.171Z,100.00
2019-03-23T07:57:14.590Z,100.00
2019-03-23T07:59:41.980Z,100.00
2019-03-23T08:02:09.155Z,100.00
2019-03-23T08:04:36.370Z,100.00
2019-03-23T08:07:03.863Z,100.00
2019-03-23T08:09:37.674Z,100.00
2019-03-23T08:12:00.313Z,100.00
2019-03-23T08:14:27.544Z,100.00
2019-03-23T08:16:55.122Z,100.00
2019-03-23T08:19:22.314Z,100.00
2019-03-23T08:21:49.498Z,100.00
2019-03-23T08:24:17.025Z,100.00
2019-03-23T08:26:44.310Z,100.00
2019-03-23T08:29:11.904Z,100.00
2019-03-23T08:31:39.241Z,100.00
2019-03-23T08:34:06.613Z,100.00
2019-03-23T08:36:33.826Z,100.00
2019-03-23T08:39:01.204Z,100.00
2019-03-23T08:41:30.655Z,100.00
2019-03-23T08:43:57.859Z,100.00
2019-03-23T08:46:25.214Z,100.00
2019-03-23T08:48:52.418Z,100.00
2019-03-23T08:51:19.830Z,100.00
2019-03-23T08:53:47.398Z,100.00
2019-03-23T08:56:14.732Z,100.00
2019-03-23T08:58:41.089Z,100.00
2019-03-23T09:01:08.409Z,100.00
2019-03-23T09:03:36.086Z,100.00
2019-03-23T09:06:03.418Z,100.00
2019-03-23T09:08:30.584Z,100.00
2019-03-23T09:10:57.823Z,100.00
2019-03-23T09:13:25.226Z,100.00
2019-03-23T09:15:52.749Z,100.00
2019-03-23T09:18:20.316Z,100.00
2019-03-23T09:20:47.520Z,100.00
2019-03-23T09:23:15.170Z,100.00
2019-03-23T09:25:45.583Z,100.00
2019-03-23T09:28:14.074Z,100.00
2019-03-23T09:30:41.396Z,100.00
2019-03-23T09:33:08.732Z,100.00
2019-03-23T09:35:39.493Z,100.00
2019-03-23T09:38:05.419Z,100.00
2019-03-23T09:40:32.922Z,100.00
2019-03-23T09:43:00.213Z,100.00
2019-03-23T09:45:27.942Z,100.00
2019-03-23T09:47:55.261Z,100.00
2019-03-23T09:50:22.468Z,100.00
2019-03-23T09:52:50.029Z,100.00
2019-03-23T09:55:17.243Z,100.00
2019-03-23T09:57:45.444Z,100.00
2019-03-23T10:00:41.248Z,100.00
2019-03-23T10:03:08.785Z,100.00
2019-03-23T10:05:36.030Z,100.00
2019-03-23T10:08:03.235Z,100.00
2019-03-23T10:10:30.442Z,100.00
2019-03-23T10:12:57.786Z,100.00
2019-03-23T10:15:25.116Z,100.00
2019-03-23T10:17:52.322Z,100.00
2019-03-23T10:20:19.570Z,100.00
2019-03-23T10:22:46.777Z,100.00
2019-03-23T10:25:14.187Z,100.00
2019-03-23T10:27:41.670Z,100.00
2019-03-23T10:30:09.109Z,100.00
2019-03-23T10:32:36.517Z,100.00
2019-03-23T10:35:06.246Z,100.00
2019-03-23T10:37:33.563Z,100.00
2019-03-23T10:40:00.785Z,100.00
2019-03-23T10:42:28.005Z,100.00
2019-03-23T10:44:55.222Z,100.00
2019-03-23T10:47:22.564Z,100.00
2019-03-23T10:49:49.762Z,100.00
2019-03-23T10:52:16.958Z,100.00
2019-03-23T10:54:44.186Z,100.00
2019-03-23T10:57:11.508Z,100.00
2019-03-23T10:59:38.817Z,100.00
2019-03-23T11:02:06.120Z,100.00
2019-03-23T11:04:33.437Z,100.00
2019-03-23T11:07:00.638Z,100.00
2019-03-23T11:09:28.946Z,100.00
2019-03-23T11:11:56.178Z,100.00
2019-03-23T11:14:23.478Z,100.00
2019-03-23T11:16:50.745Z,100.00
2019-03-23T11:19:17.969Z,100.00
2019-03-23T11:21:45.170Z,100.00
2019-03-23T11:24:12.475Z,100.00
2019-03-23T11:26:39.781Z,100.00
2019-03-23T11:29:08.415Z,100.00
2019-03-23T11:31:35.803Z,100.00
2019-03-23T11:34:03.292Z,100.00
2019-03-23T11:36:30.514Z,100.00
2019-03-23T11:38:57.839Z,100.00
2019-03-23T11:41:25.052Z,100.00
2019-03-23T11:43:52.267Z,100.00
2019-03-23T11:46:19.481Z,100.00
2019-03-23T11:48:47.496Z,100.00
2019-03-23T11:51:14.718Z,100.00
2019-03-23T11:53:41.945Z,100.00
2019-03-23T11:56:09.174Z,100.00
2019-03-23T11:58:36.383Z,100.00
2019-03-23T12:01:03.641Z,100.00
2019-03-23T12:03:30.858Z,100.00
2019-03-23T12:05:58.062Z,100.00
2019-03-23T12:08:25.276Z,100.00
2019-03-23T12:11:02.510Z,100.00
2019-03-23T12:13:21.906Z,100.00
2019-03-23T12:15:49.138Z,100.00
2019-03-23T12:18:16.387Z,100.00
2019-03-23T12:20:43.722Z,100.00
2019-03-23T12:23:10.927Z,100.00
2019-03-23T12:25:38.259Z,100.00
2019-03-23T12:28:05.479Z,100.00
2019-03-23T12:30:32.801Z,100.00
2019-03-23T12:33:00.186Z,100.00
2019-03-23T12:35:27.510Z,100.00
2019-03-23T12:37:54.937Z,100.00
2019-03-23T12:40:22.150Z,100.00
2019-03-23T12:42:49.622Z,100.00
2019-03-23T12:45:17.043Z,100.00
2019-03-23T12:47:44.263Z,100.00
2019-03-23T12:50:12.304Z,100.00
2019-03-23T12:52:39.622Z,100.00
2019-03-23T12:55:06.970Z,100.00
2019-03-23T12:57:35.420Z,100.00
2019-03-23T13:00:03.520Z,100.00
2019-03-23T13:02:30.750Z,100.00
2019-03-23T13:04:57.991Z,100.00
2019-03-23T13:07:25.256Z,100.00
2019-03-23T13:09:52.488Z,100.00
2019-03-23T13:12:19.716Z,100.00
2019-03-23T13:14:46.948Z,100.00
2019-03-23T13:17:14.270Z,100.00
2019-03-23T13:19:41.634Z,100.00
2019-03-23T13:22:08.841Z,100.00
2019-03-23T13:24:37.123Z,100.00
2019-03-23T13:27:04.459Z,100.00
2019-03-23T13:29:31.673Z,100.00
2019-03-23T13:31:58.898Z,100.00
2019-03-23T13:34:26.161Z,100.00
2019-03-23T13:36:53.374Z,100.00
2019-03-23T13:39:20.726Z,100.00
2019-03-23T13:41:49.010Z,100.00
2019-03-23T13:44:17.794Z,100.00
2019-03-23T13:46:45.115Z,100.00
2019-03-23T13:49:12.745Z,100.00
2019-03-23T13:51:40.918Z,100.00
2019-03-23T13:54:08.207Z,100.00
2019-03-23T13:56:35.443Z,100.00
2019-03-23T13:59:02.919Z,100.00
2019-03-23T14:01:30.281Z,100.00
2019-03-23T14:03:57.482Z,100.00
2019-03-23T14:06:24.717Z,100.00
2019-03-23T14:08:52.272Z,100.00
2019-03-23T14:11:19.604Z,100.00
2019-03-23T14:13:46.906Z,100.00
2019-03-23T14:16:14.386Z,96.51
2019-03-23T14:18:41.685Z,96.56
2019-03-23T14:21:08.911Z,91.55
2019-03-23T14:23:36.128Z,85.79
2019-03-23T14:26:03.591Z,81.49
2019-03-23T14:28:30.978Z,86.93
2019-03-23T14:30:58.512Z,80.40
2019-03-23T14:33:25.761Z,69.09
2019-03-23T14:35:53.021Z,61.21
2019-03-23T14:38:20.312Z,61.99
2019-03-23T14:40:47.540Z,65.30
2019-03-23T14:43:14.765Z,66.83
2019-03-23T14:45:42.014Z,62.25
2019-03-23T14:48:09.216Z,61.98
2019-03-23T14:50:36.526Z,63.24
2019-03-23T14:53:03.869Z,63.61
2019-03-23T14:55:31.078Z,64.92
2019-03-23T14:57:58.321Z,65.57
2019-03-23T15:00:29.948Z,65.65
2019-03-23T15:02:57.180Z,64.04
2019-03-23T15:05:24.380Z,69.11
2019-03-23T15:07:51.707Z,63.35
2019-03-23T15:10:18.955Z,60.46
2019-03-23T15:12:46.275Z,66.60
2019-03-23T15:15:13.654Z,69.43
2019-03-23T15:17:48.383Z,66.92
2019-03-23T15:20:10.322Z,72.62
2019-03-23T15:22:45.220Z,80.00
2019-03-23T15:25:12.543Z,84.85
2019-03-23T15:27:39.776Z,87.41
2019-03-23T15:30:07.655Z,89.60
2019-03-23T15:32:34.999Z,89.67
2019-03-23T15:35:02.418Z,95.14
2019-03-23T15:37:29.768Z,98.62
2019-03-23T15:39:56.960Z,100.00
2019-03-23T15:42:24.908Z,100.00
2019-03-23T15:44:52.465Z,100.00
2019-03-23T15:47:19.712Z,100.00
2019-03-23T15:49:46.884Z,100.00
2019-03-23T15:52:14.820Z,100.00
2019-03-23T15:54:42.030Z,100.00
2019-03-23T20:43:30.577Z,100.00
2019-03-23T20:45:58.225Z,100.00
2019-03-23T20:48:25.837Z,100.00
2019-03-23T20:50:53.578Z,100.00
2019-03-23T20:53:20.962Z,100.00
2019-03-23T20:55:48.154Z,100.00
2019-03-23T20:58:16.035Z,100.00
2019-03-23T21:00:43.272Z,100.00
2019-03-23T21:03:10.810Z,100.00
2019-03-23T21:05:38.106Z,100.00
2019-03-23T21:08:05.395Z,100.00
2019-03-23T21:10:32.714Z,100.00
2019-03-23T21:13:00.224Z,100.00
2019-03-23T21:15:27.512Z,100.00
2019-03-23T21:17:55.166Z,100.00
2019-03-23T21:20:22.824Z,100.00
2019-03-23T21:22:50.462Z,100.00
2019-03-23T21:25:17.750Z,100.00
2019-03-23T21:27:45.103Z,100.00
2019-03-23T21:30:13.349Z,100.00
2019-03-23T21:32:40.637Z,100.00
2019-03-23T21:35:08.077Z,100.00
2019-03-23T21:37:35.659Z,100.00
2019-03-23T21:40:03.228Z,100.00
2019-03-23T21:42:30.450Z,100.00
2019-03-23T21:44:57.762Z,100.00
2019-03-23T21:47:25.102Z,100.00
2019-03-23T21:49:52.398Z,100.00
2019-03-23T21:52:19.610Z,100.00
2019-03-23T21:54:46.910Z,100.00
2019-03-23T21:57:14.145Z,100.00
2019-03-23T21:59:41.370Z,100.00
2019-03-23T22:02:08.889Z,100.00
2019-03-23T22:04:36.230Z,100.00
2019-03-23T22:07:03.791Z,100.00
2019-03-23T22:09:31.172Z,100.00
2019-03-23T22:11:58.629Z,100.00
2019-03-23T22:14:25.930Z,100.00
2019-03-23T22:16:53.421Z,100.00
2019-03-23T22:19:20.605Z,100.00
2019-03-23T22:21:47.815Z,100.00
2019-03-23T22:24:15.058Z,100.00
2019-03-23T22:26:42.282Z,100.00
2019-03-23T22:29:09.486Z,100.00
2019-03-23T22:31:36.754Z,100.00
2019-03-23T22:34:04.082Z,100.00
2019-03-23T22:36:31.289Z,100.00
2019-03-23T22:38:58.591Z,100.00
2019-03-23T22:41:26.925Z,100.00
2019-03-23T22:43:54.235Z,100.00
2019-03-23T22:46:21.470Z,100.00
2019-03-23T22:48:48.690Z,100.00
2019-03-23T22:51:15.921Z,100.00
2019-03-23T22:53:43.151Z,100.00
2019-03-23T22:56:10.385Z,100.00
2019-03-23T22:58:37.681Z,100.00
2019-03-23T23:01:05.198Z,100.00
2019-03-23T23:03:32.534Z,100.00
2019-03-23T23:05:59.783Z,100.00
2019-03-23T23:08:27.018Z,100.00
2019-03-23T23:10:54.546Z,100.00
2019-03-23T23:13:22.207Z,100.00
2019-03-23T23:15:49.422Z,100.00
2019-03-23T23:18:17.010Z,100.00
2019-03-23T23:20:44.567Z,100.00
2019-03-23T23:23:11.960Z,100.00
2019-03-23T23:25:39.366Z,100.00
2019-03-23T23:28:06.707Z,100.00
2019-03-23T23:30:34.463Z,100.00
2019-03-23T23:33:01.664Z,100.00
2019-03-23T23:35:29.145Z,100.00
2019-03-23T23:37:57.537Z,100.00
2019-03-23T23:40:24.998Z,100.00
2019-03-23T23:42:52.271Z,100.00
2019-03-23T23:45:20.074Z,100.00
2019-03-23T23:47:47.451Z,100.00
2019-03-23T23:50:14.929Z,100.00
2019-03-23T23:52:42.341Z,100.00
2019-03-23T23:55:09.831Z,100.00
2019-03-23T23:57:37.251Z,100.00
