createdAt,value
2016-08-13T00:00:13.298Z,1013.78
2016-08-13T00:01:13.289Z,1013.78
2016-08-13T00:02:13.278Z,1013.78
2016-08-13T00:03:13.268Z,1013.73
2016-08-13T00:04:13.258Z,1013.73
2016-08-13T00:05:13.252Z,1013.73
2016-08-13T00:06:13.243Z,1013.69
2016-08-13T00:07:13.232Z,1013.68
2016-08-13T00:08:13.223Z,1013.66
2016-08-13T00:09:13.215Z,1013.67
2016-08-13T00:10:13.204Z,1013.7
2016-08-13T00:11:13.194Z,1013.7
2016-08-13T00:12:13.188Z,1013.74
2016-08-13T00:13:13.176Z,1013.68
2016-08-13T00:14:13.166Z,1013.68
2016-08-13T00:15:13.156Z,1013.69
2016-08-13T00:16:13.148Z,1013.68
2016-08-13T00:17:13.139Z,1013.7
2016-08-13T00:18:13.130Z,1013.66
2016-08-13T00:19:13.119Z,1013.67
2016-08-13T00:20:13.111Z,1013.67
2016-08-13T00:21:13.101Z,1013.67
2016-08-13T00:22:13.092Z,1013.63
2016-08-13T00:23:13.082Z,1013.66
2016-08-13T00:24:13.074Z,1013.65
2016-08-13T00:25:13.064Z,1013.68
2016-08-13T00:26:13.054Z,1013.65
2016-08-13T00:27:13.046Z,1013.69
2016-08-13T00:28:13.036Z,1013.65
2016-08-13T00:29:13.028Z,1013.67
2016-08-13T00:30:13.017Z,1013.66
2016-08-13T00:31:13.010Z,1013.63
2016-08-13T00:32:13.000Z,1013.61
2016-08-13T00:33:12.989Z,1013.61
2016-08-13T00:34:12.981Z,1013.66
2016-08-13T00:35:12.972Z,1013.64
2016-08-13T00:36:12.961Z,1013.62
2016-08-13T00:37:12.955Z,1013.61
2016-08-13T00:38:12.944Z,1013.58
2016-08-13T00:39:12.935Z,1013.56
2016-08-13T00:40:12.925Z,1013.58
2016-08-13T00:41:12.916Z,1013.56
2016-08-13T00:42:12.907Z,1013.54
2016-08-13T00:43:12.897Z,1013.56
2016-08-13T00:44:12.950Z,1013.52
2016-08-13T00:45:12.878Z,1013.52
2016-08-13T00:46:12.869Z,1013.53
2016-08-13T00:47:12.859Z,1013.48
2016-08-13T00:48:12.852Z,1013.48
2016-08-13T00:49:12.842Z,1013.51
2016-08-13T00:51:12.822Z,1013.44
2016-08-13T00:52:12.816Z,1013.4
2016-08-13T00:53:12.803Z,1013.44
2016-08-13T00:54:12.793Z,1013.43
2016-08-13T00:55:12.784Z,1013.42
2016-08-13T00:56:12.790Z,1013.44
2016-08-13T00:57:12.766Z,1013.48
2016-08-13T00:58:12.756Z,1013.44
2016-08-13T00:59:12.752Z,1013.42
2016-08-13T01:00:12.739Z,1013.45
2016-08-13T01:01:12.729Z,1013.43
2016-08-13T01:02:12.719Z,1013.42
2016-08-13T01:03:12.710Z,1013.42
2016-08-13T01:04:12.704Z,1013.44
2016-08-13T01:05:12.693Z,1013.44
2016-08-13T01:06:12.682Z,1013.4
2016-08-13T01:07:12.676Z,1013.37
2016-08-13T01:08:12.664Z,1013.4
2016-08-13T01:09:12.653Z,1013.4
2016-08-13T01:10:12.643Z,1013.4
2016-08-13T01:11:12.635Z,1013.4
2016-08-13T01:12:12.626Z,1013.39
2016-08-13T01:13:12.615Z,1013.41
2016-08-13T01:14:12.607Z,1013.41
2016-08-13T01:15:12.598Z,1013.4
2016-08-13T01:16:12.588Z,1013.39
2016-08-13T01:17:12.579Z,1013.4
2016-08-13T01:18:12.569Z,1013.39
2016-08-13T01:19:12.562Z,1013.4
2016-08-13T01:20:12.552Z,1013.39
2016-08-13T01:21:12.543Z,1013.35
2016-08-13T01:22:12.533Z,1013.35
2016-08-13T01:23:12.523Z,1013.35
2016-08-13T01:24:12.514Z,1013.32
2016-08-13T01:25:12.505Z,1013.32
2016-08-13T01:26:12.497Z,1013.29
2016-08-13T01:27:12.488Z,1013.27
2016-08-13T01:28:12.480Z,1013.25
2016-08-13T01:29:12.469Z,1013.25
2016-08-13T01:30:12.459Z,1013.23
2016-08-13T01:31:12.448Z,1013.19
2016-08-13T01:32:12.441Z,1013.23
2016-08-13T01:33:12.430Z,1013.18
2016-08-13T01:34:12.420Z,1013.19
2016-08-13T01:35:12.415Z,1013.16
2016-08-13T01:36:12.405Z,1013.17
2016-08-13T01:37:12.392Z,1013.14
2016-08-13T01:38:12.382Z,1013.16
2016-08-13T01:39:12.376Z,1013.14
2016-08-13T01:40:12.362Z,1013.15
2016-08-13T01:41:12.355Z,1013.15
2016-08-13T01:42:12.344Z,1013.13
2016-08-13T01:43:12.335Z,1013.09
2016-08-13T01:44:12.326Z,1013.13
2016-08-13T01:45:12.314Z,1013.12
2016-08-13T01:46:12.309Z,1013.09
2016-08-13T01:47:12.297Z,1013.13
2016-08-13T01:48:12.338Z,1013.15
2016-08-13T01:49:12.276Z,1013.12
2016-08-13T01:50:12.267Z,1013.13
2016-08-13T01:51:12.260Z,1013.16
2016-08-13T01:52:12.249Z,1013.17
2016-08-13T01:53:12.239Z,1013.17
2016-08-13T01:54:12.229Z,1013.11
2016-08-13T01:55:12.225Z,1013.12
2016-08-13T01:56:12.212Z,1013.12
2016-08-13T01:57:12.200Z,1013.12
2016-08-13T01:58:12.192Z,1013.13
2016-08-13T01:59:12.183Z,1013.16
2016-08-13T02:00:12.172Z,1013.17
2016-08-13T02:01:12.162Z,1013.11
2016-08-13T02:02:12.153Z,1013.12
2016-08-13T02:03:12.143Z,1013.08
2016-08-13T02:04:12.132Z,1013.12
2016-08-13T02:05:12.123Z,1013.11
2016-08-13T02:06:12.114Z,1013.15
2016-08-13T02:07:12.104Z,1013.12
2016-08-13T02:08:12.096Z,1013.14
2016-08-13T02:09:12.086Z,1013.12
2016-08-13T02:10:12.077Z,1013.15
2016-08-13T02:11:12.065Z,1013.11
2016-08-13T02:12:12.057Z,1013.12
2016-08-13T02:13:12.048Z,1013.09
2016-08-13T02:14:12.042Z,1013.13
2016-08-13T02:15:12.028Z,1013.12
2016-08-13T02:16:12.019Z,1013.11
2016-08-13T02:17:12.011Z,1013.13
2016-08-13T02:18:11.999Z,1013.14
2016-08-13T02:19:11.989Z,1013.15
2016-08-13T02:20:11.980Z,1013.14
2016-08-13T02:21:11.969Z,1013.14
2016-08-13T02:22:11.963Z,1013.11
2016-08-13T02:23:11.952Z,1013.1
2016-08-13T02:24:11.941Z,1013.08
2016-08-13T02:25:11.931Z,1013.07
2016-08-13T02:26:11.922Z,1013.04
2016-08-13T02:27:11.912Z,1013.06
2016-08-13T02:28:11.902Z,1013.05
2016-08-13T02:29:11.893Z,1013.02
2016-08-13T02:30:11.884Z,1013.02
2016-08-13T02:31:11.874Z,1012.97
2016-08-13T02:32:11.865Z,1013
2016-08-13T02:33:11.853Z,1013
2016-08-13T02:34:11.843Z,1012.99
2016-08-13T02:35:11.836Z,1012.98
2016-08-13T02:36:11.825Z,1012.96
2016-08-13T02:37:11.813Z,1012.94
2016-08-13T02:38:11.808Z,1012.98
2016-08-13T02:39:11.797Z,1012.91
2016-08-13T02:40:11.785Z,1012.95
2016-08-13T02:41:11.777Z,1012.94
2016-08-13T02:42:11.768Z,1012.91
2016-08-13T02:43:11.757Z,1012.93
2016-08-13T02:44:11.746Z,1012.93
2016-08-13T02:45:11.738Z,1012.9
2016-08-13T02:46:11.729Z,1012.93
2016-08-13T02:47:11.718Z,1012.93
2016-08-13T02:48:11.708Z,1012.93
2016-08-13T02:49:11.699Z,1012.93
2016-08-13T02:50:11.690Z,1012.92
2016-08-13T02:51:11.677Z,1012.9
2016-08-13T02:52:11.669Z,1012.92
2016-08-13T02:53:11.660Z,1012.89
2016-08-13T02:54:11.650Z,1012.93
2016-08-13T02:55:11.641Z,1012.92
2016-08-13T02:56:11.629Z,1012.92
2016-08-13T02:57:11.620Z,1012.9
2016-08-13T02:58:11.610Z,1012.91
2016-08-13T02:59:11.614Z,1012.89
2016-08-13T03:00:11.591Z,1012.9
2016-08-13T03:01:11.582Z,1012.91
2016-08-13T03:02:11.571Z,1012.94
2016-08-13T03:03:11.561Z,1012.98
2016-08-13T03:04:11.552Z,1012.98
2016-08-13T03:05:11.544Z,1012.95
2016-08-13T03:06:11.533Z,1012.93
2016-08-13T03:07:11.522Z,1013.01
2016-08-13T03:08:11.512Z,1012.97
2016-08-13T03:09:11.503Z,1012.94
2016-08-13T03:10:11.492Z,1012.98
2016-08-13T03:11:11.484Z,1012.96
2016-08-13T03:12:11.473Z,1012.95
2016-08-13T03:13:11.463Z,1012.93
2016-08-13T03:14:11.453Z,1012.96
2016-08-13T03:15:11.445Z,1012.93
2016-08-13T03:16:11.437Z,1012.89
2016-08-13T03:17:11.425Z,1012.9
2016-08-13T03:18:11.415Z,1012.88
2016-08-13T03:19:11.405Z,1012.9
2016-08-13T03:20:11.393Z,1012.88
2016-08-13T03:21:11.386Z,1012.86
2016-08-13T03:22:11.377Z,1012.89
2016-08-13T03:23:11.366Z,1012.88
2016-08-13T03:24:11.355Z,1012.92
2016-08-13T03:25:11.346Z,1012.87
2016-08-13T03:26:11.337Z,1012.87
2016-08-13T03:27:11.328Z,1012.9
2016-08-13T03:28:11.318Z,1012.87
2016-08-13T03:29:11.307Z,1012.85
2016-08-13T03:30:11.299Z,1012.85
2016-08-13T03:31:11.287Z,1012.87
2016-08-13T03:32:11.278Z,1012.82
2016-08-13T03:33:11.268Z,1012.85
2016-08-13T03:34:11.259Z,1012.8
2016-08-13T03:35:11.247Z,1012.79
2016-08-13T03:36:11.238Z,1012.83
2016-08-13T03:37:11.229Z,1012.76
2016-08-13T03:38:11.220Z,1012.79
2016-08-13T03:39:11.209Z,1012.77
2016-08-13T03:40:11.201Z,1012.72
2016-08-13T03:41:11.191Z,1012.75
2016-08-13T03:42:11.179Z,1012.8
2016-08-13T03:43:11.169Z,1012.77
2016-08-13T03:44:11.164Z,1012.78
2016-08-13T03:45:11.150Z,1012.77
2016-08-13T03:46:11.140Z,1012.71
2016-08-13T03:47:11.131Z,1012.71
2016-08-13T03:48:11.122Z,1012.72
2016-08-13T03:49:11.111Z,1012.69
2016-08-13T03:50:11.101Z,1012.71
2016-08-13T03:51:11.093Z,1012.75
2016-08-13T03:52:11.081Z,1012.71
2016-08-13T03:53:11.071Z,1012.72
2016-08-13T03:54:11.063Z,1012.75
2016-08-13T03:55:11.052Z,1012.71
2016-08-13T03:56:11.092Z,1012.77
2016-08-13T03:57:11.038Z,1012.71
2016-08-13T03:58:11.027Z,1012.73
2016-08-13T03:59:11.012Z,1012.72
2016-08-13T04:00:11.003Z,1012.71
2016-08-13T04:01:10.993Z,1012.73
2016-08-13T04:02:10.982Z,1012.73
2016-08-13T04:03:10.975Z,1012.78
2016-08-13T04:04:10.963Z,1012.75
2016-08-13T04:05:10.953Z,1012.75
2016-08-13T04:06:10.943Z,1012.7
2016-08-13T04:07:10.934Z,1012.72
2016-08-13T04:08:10.927Z,1012.71
2016-08-13T04:09:10.914Z,1012.69
2016-08-13T04:10:10.904Z,1012.71
2016-08-13T04:11:10.896Z,1012.68
2016-08-13T04:12:10.884Z,1012.73
2016-08-13T04:13:10.875Z,1012.66
2016-08-13T04:14:10.866Z,1012.65
2016-08-13T04:15:10.854Z,1012.7
2016-08-13T04:16:10.847Z,1012.72
2016-08-13T04:17:10.835Z,1012.7
2016-08-13T04:18:10.827Z,1012.74
2016-08-13T04:19:10.814Z,1012.7
2016-08-13T04:20:10.805Z,1012.7
2016-08-13T04:21:10.794Z,1012.71
2016-08-13T04:22:10.788Z,1012.74
2016-08-13T04:23:10.775Z,1012.72
2016-08-13T04:24:10.766Z,1012.75
2016-08-13T04:25:10.756Z,1012.77
2016-08-13T04:26:10.745Z,1012.78
2016-08-13T04:27:10.735Z,1012.79
2016-08-13T04:28:10.726Z,1012.78
2016-08-13T04:29:10.716Z,1012.75
2016-08-13T04:30:10.705Z,1012.77
2016-08-13T04:31:10.746Z,1012.76
2016-08-13T04:32:10.689Z,1012.78
2016-08-13T04:33:10.677Z,1012.8
2016-08-13T04:34:10.668Z,1012.79
2016-08-13T04:35:10.657Z,1012.82
2016-08-13T04:36:10.649Z,1012.77
2016-08-13T04:37:10.638Z,1012.77
2016-08-13T04:38:10.628Z,1012.81
2016-08-13T04:39:10.624Z,1012.8
2016-08-13T04:40:10.611Z,1012.85
2016-08-13T04:41:10.600Z,1012.82
2016-08-13T04:42:10.593Z,1012.83
2016-08-13T04:43:10.580Z,1012.85
2016-08-13T04:44:10.569Z,1012.84
2016-08-13T04:45:10.559Z,1012.81
2016-08-13T04:46:10.550Z,1012.85
2016-08-13T04:47:10.543Z,1012.79
2016-08-13T04:48:10.530Z,1012.83
2016-08-13T04:49:10.523Z,1012.82
2016-08-13T04:50:10.510Z,1012.85
2016-08-13T04:51:10.502Z,1012.84
2016-08-13T04:52:10.493Z,1012.87
2016-08-13T04:53:10.483Z,1012.89
2016-08-13T04:54:10.472Z,1012.9
2016-08-13T04:55:10.468Z,1012.95
2016-08-13T04:56:10.453Z,1012.94
2016-08-13T04:57:10.443Z,1012.98
2016-08-13T04:58:10.434Z,1013
2016-08-13T04:59:10.424Z,1013
2016-08-13T05:00:10.413Z,1012.96
2016-08-13T05:01:10.405Z,1013.02
2016-08-13T05:02:10.394Z,1012.97
2016-08-13T05:03:10.384Z,1012.98
2016-08-13T05:04:10.375Z,1012.97
2016-08-13T05:05:10.365Z,1013.04
2016-08-13T05:06:10.355Z,1013.06
2016-08-13T05:07:10.348Z,1013.05
2016-08-13T05:08:10.335Z,1013.06
2016-08-13T05:09:10.327Z,1013.05
2016-08-13T05:10:10.316Z,1013.03
2016-08-13T05:11:10.306Z,1013.06
2016-08-13T05:12:10.298Z,1013.11
2016-08-13T05:13:10.287Z,1013.17
2016-08-13T05:14:10.277Z,1013.14
2016-08-13T05:15:10.267Z,1013.1
2016-08-13T05:16:10.257Z,1013.13
2016-08-13T05:17:10.249Z,1013.07
2016-08-13T05:18:10.238Z,1013.12
2016-08-13T05:19:10.229Z,1013.03
2016-08-13T05:20:10.219Z,1013.06
2016-08-13T05:21:10.209Z,1013.07
2016-08-13T05:22:10.199Z,1013.11
2016-08-13T05:23:10.196Z,1013.07
2016-08-13T05:24:10.180Z,1013.09
2016-08-13T05:25:10.169Z,1013.07
2016-08-13T05:26:10.159Z,1013.03
2016-08-13T05:27:10.150Z,1013.04
2016-08-13T05:28:10.139Z,1013.05
2016-08-13T05:29:10.131Z,1013.11
2016-08-13T05:30:10.122Z,1013.1
2016-08-13T05:31:10.113Z,1013.06
2016-08-13T05:32:10.102Z,1013.1
2016-08-13T05:33:10.097Z,1013.08
2016-08-13T05:34:10.082Z,1013.04
2016-08-13T05:35:10.073Z,1013.08
2016-08-13T05:36:10.063Z,1013.11
2016-08-13T05:37:10.053Z,1013.06
2016-08-13T05:38:10.043Z,1013.04
2016-08-13T05:39:10.050Z,1013.06
2016-08-13T05:40:10.025Z,1013.08
2016-08-13T05:41:10.016Z,1013.13
2016-08-13T05:42:10.006Z,1013.09
2016-08-13T05:43:09.995Z,1013.12
2016-08-13T05:44:09.987Z,1013.11
2016-08-13T05:45:09.977Z,1013.13
2016-08-13T05:46:09.967Z,1013.12
2016-08-13T05:47:09.957Z,1013.15
2016-08-13T05:48:09.947Z,1013.14
2016-08-13T05:49:09.937Z,1013.12
2016-08-13T05:50:09.936Z,1013.09
2016-08-13T05:51:09.919Z,1013.1
2016-08-13T05:52:09.908Z,1013.12
2016-08-13T05:53:09.903Z,1013.15
2016-08-13T05:54:09.892Z,1013.11
2016-08-13T05:55:09.879Z,1013.1
2016-08-13T05:56:09.870Z,1013.14
2016-08-13T05:57:09.861Z,1013.15
2016-08-13T05:58:09.852Z,1013.1
2016-08-13T05:59:09.854Z,1013.2
2016-08-13T06:00:09.834Z,1013.17
2016-08-13T06:01:09.829Z,1013.18
2016-08-13T06:02:09.815Z,1013.22
2016-08-13T06:03:09.804Z,1013.23
2016-08-13T06:04:09.793Z,1013.2
2016-08-13T06:05:09.784Z,1013.23
2016-08-13T06:06:09.778Z,1013.21
2016-08-13T06:07:09.766Z,1013.19
2016-08-13T06:08:09.756Z,1013.24
2016-08-13T06:09:09.747Z,1013.16
2016-08-13T06:10:09.740Z,1013.11
2016-08-13T06:11:09.729Z,1013.14
2016-08-13T06:12:09.721Z,1013.16
2016-08-13T06:13:09.711Z,1013.11
2016-08-13T06:14:09.700Z,1013.08
2016-08-13T06:15:09.691Z,1013.07
2016-08-13T06:16:09.684Z,1013.03
2016-08-13T06:17:09.673Z,1013.11
2016-08-13T06:18:09.665Z,1013.13
2016-08-13T06:19:09.655Z,1013.07
2016-08-13T06:20:09.645Z,1013.09
2016-08-13T06:21:09.639Z,1013.12
2016-08-13T06:22:09.628Z,1013.11
2016-08-13T06:23:09.617Z,1013.12
2016-08-13T06:24:09.608Z,1013.19
2016-08-13T06:25:09.599Z,1013.14
2016-08-13T06:26:09.592Z,1013.18
2016-08-13T06:27:09.580Z,1013.27
2016-08-13T06:28:09.571Z,1013.07
2016-08-13T06:29:09.563Z,1013.14
2016-08-13T06:30:09.552Z,1013.17
2016-08-13T06:31:09.544Z,1013.21
2016-08-13T06:32:09.536Z,1013.23
2016-08-13T06:33:09.528Z,1013.19
2016-08-13T06:34:09.517Z,1013.2
2016-08-13T06:35:09.508Z,1013.18
2016-08-13T06:36:09.500Z,1013.18
2016-08-13T06:37:09.491Z,1013.16
2016-08-13T06:38:09.488Z,1013.2
2016-08-13T06:39:09.472Z,1013.18
2016-08-13T06:40:09.464Z,1013.2
2016-08-13T06:41:09.455Z,1013.19
2016-08-13T06:42:09.447Z,1013.22
2016-08-13T06:43:09.442Z,1013.23
2016-08-13T06:44:09.430Z,1013.27
2016-08-13T06:45:09.420Z,1013.26
2016-08-13T06:46:09.410Z,1013.27
2016-08-13T06:47:09.403Z,1013.28
2016-08-13T06:48:09.397Z,1013.26
2016-08-13T06:49:09.386Z,1013.29
2016-08-13T06:50:09.377Z,1013.28
2016-08-13T06:51:09.370Z,1013.33
2016-08-13T06:52:09.359Z,1013.31
2016-08-13T06:53:09.350Z,1013.33
2016-08-13T06:54:09.344Z,1013.36
2016-08-13T06:55:09.334Z,1013.35
2016-08-13T06:56:09.325Z,1013.33
2016-08-13T06:57:09.317Z,1013.31
2016-08-13T06:58:09.309Z,1013.35
2016-08-13T06:59:09.302Z,1013.32
2016-08-13T07:00:09.292Z,1013.29
2016-08-13T07:01:09.284Z,1013.34
2016-08-13T07:02:09.275Z,1013.31
2016-08-13T07:03:09.268Z,1013.3
2016-08-13T07:04:09.258Z,1013.29
2016-08-13T07:05:09.250Z,1013.27
2016-08-13T07:06:09.242Z,1013.22
2016-08-13T07:07:09.232Z,1013.25
2016-08-13T07:08:09.225Z,1013.26
2016-08-13T07:09:09.217Z,1013.28
2016-08-13T07:10:09.210Z,1013.29
2016-08-13T07:11:09.203Z,1013.31
2016-08-13T07:12:09.192Z,1013.34
2016-08-13T07:13:09.184Z,1013.38
2016-08-13T07:14:09.174Z,1013.4
2016-08-13T07:15:09.167Z,1013.44
2016-08-13T07:16:09.158Z,1013.49
2016-08-13T07:17:09.152Z,1013.48
2016-08-13T07:18:09.142Z,1013.43
2016-08-13T07:19:09.138Z,1013.38
2016-08-13T07:20:09.129Z,1013.37
2016-08-13T07:21:09.117Z,1013.42
2016-08-13T07:22:09.110Z,1013.42
2016-08-13T07:23:09.100Z,1013.4
2016-08-13T07:24:09.095Z,1013.42
2016-08-13T07:25:09.086Z,1013.43
2016-08-13T07:26:09.076Z,1013.42
2016-08-13T07:27:09.071Z,1013.42
2016-08-13T07:28:09.060Z,1013.43
2016-08-13T07:29:09.053Z,1013.49
2016-08-13T07:30:09.044Z,1013.47
2016-08-13T07:31:09.038Z,1013.4
2016-08-13T07:32:09.029Z,1013.42
2016-08-13T07:33:09.023Z,1013.45
2016-08-13T07:34:09.013Z,1013.41
2016-08-13T07:35:09.005Z,1013.4
2016-08-13T07:36:08.999Z,1013.37
2016-08-13T07:37:08.989Z,1013.43
2016-08-13T07:38:08.983Z,1013.38
2016-08-13T07:39:08.975Z,1013.37
2016-08-13T07:40:08.966Z,1013.33
2016-08-13T07:41:08.956Z,1013.3
2016-08-13T07:42:08.948Z,1013.37
2016-08-13T07:43:08.942Z,1013.35
2016-08-13T07:44:08.941Z,1013.4
2016-08-13T07:45:08.936Z,1013.38
2016-08-13T07:46:08.927Z,1013.35
2016-08-13T07:47:08.915Z,1013.38
2016-08-13T07:48:08.906Z,1013.31
2016-08-13T07:49:08.903Z,1013.37
2016-08-13T07:50:08.894Z,1013.37
2016-08-13T07:51:08.883Z,1013.32
2016-08-13T07:52:08.876Z,1013.31
2016-08-13T07:53:08.868Z,1013.4
2016-08-13T07:54:08.864Z,1013.35
2016-08-13T07:55:08.850Z,1013.4
2016-08-13T07:56:08.842Z,1013.43
2016-08-13T07:57:08.841Z,1013.42
2016-08-13T07:58:08.836Z,1013.39
2016-08-13T07:59:08.828Z,1013.42
2016-08-13T08:00:08.813Z,1013.39
2016-08-13T08:01:08.805Z,1013.4
2016-08-13T08:02:08.809Z,1013.41
2016-08-13T08:03:08.797Z,1013.38
2016-08-13T08:04:08.785Z,1013.33
2016-08-13T08:05:08.767Z,1013.28
2016-08-13T08:06:08.768Z,1013.24
2016-08-13T08:07:08.756Z,1013.26
2016-08-13T08:08:08.771Z,1013.22
2016-08-13T08:09:08.802Z,1013.27
2016-08-13T08:10:08.731Z,1013.24
2016-08-13T08:11:08.735Z,1013.27
2016-08-13T08:12:08.715Z,1013.36
2016-08-13T08:13:08.705Z,1013.3
2016-08-13T08:14:08.695Z,1013.31
2016-08-13T08:15:08.694Z,1013.28
2016-08-13T08:16:08.698Z,1013.31
2016-08-13T08:17:08.675Z,1013.28
2016-08-13T08:18:08.661Z,1013.3
2016-08-13T08:19:08.656Z,1013.35
2016-08-13T08:20:08.649Z,1013.44
2016-08-13T08:21:08.640Z,1013.3
2016-08-13T08:22:08.633Z,1013.3
2016-08-13T08:23:08.627Z,1013.32
2016-08-13T08:24:08.621Z,1013.29
2016-08-13T08:25:08.612Z,1013.31
2016-08-13T08:26:08.609Z,1013.36
2016-08-13T08:27:08.600Z,1013.34
2016-08-13T08:28:08.598Z,1013.27
2016-08-13T08:29:08.589Z,1013.28
2016-08-13T08:30:08.584Z,1013.31
2016-08-13T08:31:08.578Z,1013.32
2016-08-13T08:32:08.574Z,1013.3
2016-08-13T08:33:08.567Z,1013.3
2016-08-13T08:34:08.562Z,1013.32
2016-08-13T08:35:08.555Z,1013.3
2016-08-13T08:36:08.550Z,1013.32
2016-08-13T08:37:08.545Z,1013.3
2016-08-13T08:38:08.539Z,1013.3
2016-08-13T08:39:08.534Z,1013.3
2016-08-13T08:40:08.528Z,1013.39
2016-08-13T08:41:08.522Z,1013.44
2016-08-13T08:42:08.516Z,1013.44
2016-08-13T08:43:08.512Z,1013.46
2016-08-13T08:44:08.506Z,1013.38
2016-08-13T08:45:08.499Z,1013.33
2016-08-13T08:46:08.492Z,1013.33
2016-08-13T08:47:08.494Z,1013.26
2016-08-13T08:48:08.480Z,1013.25
2016-08-13T08:49:08.475Z,1013.29
2016-08-13T08:50:08.470Z,1013.27
2016-08-13T08:51:08.464Z,1013.3
2016-08-13T08:52:08.459Z,1013.3
2016-08-13T08:53:08.453Z,1013.28
2016-08-13T08:54:08.446Z,1013.27
2016-08-13T08:55:08.440Z,1013.31
2016-08-13T08:56:08.434Z,1013.34
2016-08-13T08:57:08.428Z,1013.41
2016-08-13T08:58:08.421Z,1013.36
2016-08-13T08:59:08.415Z,1013.41
2016-08-13T09:00:08.408Z,1013.41
2016-08-13T09:01:08.402Z,1013.48
2016-08-13T09:02:08.403Z,1013.41
2016-08-13T09:03:08.391Z,1013.38
2016-08-13T09:04:08.385Z,1013.39
2016-08-13T09:05:08.379Z,1013.44
2016-08-13T09:06:08.371Z,1013.48
2016-08-13T09:07:08.366Z,1013.4
2016-08-13T09:08:08.362Z,1013.45
2016-08-13T09:09:08.364Z,1013.49
2016-08-13T09:10:08.348Z,1013.54
2016-08-13T09:11:08.340Z,1013.5
2016-08-13T09:12:08.333Z,1013.57
2016-08-13T09:13:08.328Z,1013.53
2016-08-13T09:14:08.321Z,1013.49
2016-08-13T09:15:08.314Z,1013.51
2016-08-13T09:16:08.309Z,1013.49
2016-08-13T09:17:08.302Z,1013.42
2016-08-13T09:18:08.296Z,1013.46
2016-08-13T09:19:08.291Z,1013.47
2016-08-13T09:20:08.283Z,1013.49
2016-08-13T09:21:08.278Z,1013.52
2016-08-13T09:22:08.270Z,1013.58
2016-08-13T09:23:08.268Z,1013.62
2016-08-13T09:24:08.259Z,1013.55
2016-08-13T09:25:08.252Z,1013.59
2016-08-13T09:26:08.246Z,1013.58
2016-08-13T09:27:08.238Z,1013.57
2016-08-13T09:28:08.232Z,1013.58
2016-08-13T09:29:08.227Z,1013.61
2016-08-13T09:30:08.220Z,1013.61
2016-08-13T09:31:08.214Z,1013.64
2016-08-13T09:32:08.208Z,1013.56
2016-08-13T09:33:08.199Z,1013.61
2016-08-13T09:34:08.193Z,1013.61
2016-08-13T09:35:08.189Z,1013.66
2016-08-13T09:36:08.182Z,1013.59
2016-08-13T09:37:08.175Z,1013.6
2016-08-13T09:38:08.170Z,1013.56
2016-08-13T09:39:08.163Z,1013.55
2016-08-13T09:40:08.156Z,1013.51
2016-08-13T09:41:08.151Z,1013.64
2016-08-13T09:42:08.146Z,1013.47
2016-08-13T09:43:08.139Z,1013.46
2016-08-13T09:44:08.132Z,1013.57
2016-08-13T09:45:08.128Z,1013.49
2016-08-13T09:46:08.121Z,1013.56
2016-08-13T09:47:08.117Z,1013.51
2016-08-13T09:48:08.109Z,1013.49
2016-08-13T09:49:08.104Z,1013.42
2016-08-13T09:50:08.098Z,1013.48
2016-08-13T09:51:08.092Z,1013.49
2016-08-13T09:52:08.086Z,1013.38
2016-08-13T09:53:08.079Z,1013.5
2016-08-13T09:54:08.075Z,1013.47
2016-08-13T09:55:08.067Z,1013.43
2016-08-13T09:56:08.063Z,1013.37
2016-08-13T09:57:08.058Z,1013.38
2016-08-13T09:58:08.050Z,1013.36
2016-08-13T09:59:08.044Z,1013.42
2016-08-13T10:00:08.039Z,1013.4
2016-08-13T10:01:08.034Z,1013.44
2016-08-13T10:02:08.029Z,1013.48
2016-08-13T10:03:08.021Z,1013.48
2016-08-13T10:04:08.015Z,1013.44
2016-08-13T10:05:08.011Z,1013.51
2016-08-13T10:06:08.004Z,1013.54
2016-08-13T10:07:07.998Z,1013.46
2016-08-13T10:08:07.991Z,1013.47
2016-08-13T10:09:07.986Z,1013.4
2016-08-13T10:10:07.978Z,1013.36
2016-08-13T10:11:07.976Z,1013.35
2016-08-13T10:12:07.968Z,1013.31
2016-08-13T10:13:07.960Z,1013.35
2016-08-13T10:14:07.956Z,1013.57
2016-08-13T10:15:07.949Z,1013.51
2016-08-13T10:16:07.943Z,1013.52
2016-08-13T10:17:07.936Z,1013.49
2016-08-13T10:18:07.931Z,1013.5
2016-08-13T10:19:07.926Z,1013.47
2016-08-13T10:20:07.920Z,1013.52
2016-08-13T10:21:07.914Z,1013.47
2016-08-13T10:22:07.907Z,1013.5
2016-08-13T10:23:07.902Z,1013.51
2016-08-13T10:24:07.897Z,1013.5
2016-08-13T10:25:07.890Z,1013.52
2016-08-13T10:26:07.885Z,1013.46
2016-08-13T10:27:07.880Z,1013.46
2016-08-13T10:28:07.871Z,1013.48
2016-08-13T10:29:07.870Z,1013.51
2016-08-13T10:30:07.861Z,1013.5
2016-08-13T10:31:07.870Z,1013.51
2016-08-13T10:32:07.850Z,1013.52
2016-08-13T10:33:07.848Z,1013.54
2016-08-13T10:34:07.837Z,1013.57
2016-08-13T10:35:07.832Z,1013.56
2016-08-13T10:36:07.826Z,1013.58
2016-08-13T10:37:07.821Z,1013.57
2016-08-13T10:38:07.814Z,1013.73
2016-08-13T10:39:07.810Z,1013.63
2016-08-13T10:40:07.802Z,1013.55
2016-08-13T10:41:07.795Z,1013.53
2016-08-13T10:42:07.791Z,1013.53
2016-08-13T10:43:07.784Z,1013.52
2016-08-13T10:44:07.779Z,1013.49
2016-08-13T10:45:07.772Z,1013.51
2016-08-13T10:46:07.767Z,1013.52
2016-08-13T10:47:07.762Z,1013.55
2016-08-13T10:48:07.756Z,1013.53
2016-08-13T10:49:07.749Z,1013.57
2016-08-13T10:50:07.743Z,1013.59
2016-08-13T10:51:07.745Z,1013.58
2016-08-13T10:52:07.734Z,1013.63
2016-08-13T10:53:07.727Z,1013.64
2016-08-13T10:54:07.722Z,1013.59
2016-08-13T10:55:07.715Z,1013.64
2016-08-13T10:56:07.711Z,1013.63
2016-08-13T10:57:07.710Z,1013.64
2016-08-13T10:58:07.698Z,1013.69
2016-08-13T10:59:07.690Z,1013.65
2016-08-13T11:00:07.685Z,1013.63
2016-08-13T11:01:07.678Z,1013.61
2016-08-13T11:02:07.671Z,1013.6
2016-08-13T11:03:07.669Z,1013.57
2016-08-13T11:04:07.662Z,1013.55
2016-08-13T11:05:07.657Z,1013.57
2016-08-13T11:06:07.653Z,1013.54
2016-08-13T11:07:07.648Z,1013.56
2016-08-13T11:08:07.642Z,1013.52
2016-08-13T11:09:07.636Z,1013.62
2016-08-13T11:10:07.631Z,1013.6
2016-08-13T11:11:07.628Z,1013.61
2016-08-13T11:12:07.622Z,1013.62
2016-08-13T11:13:07.617Z,1013.69
2016-08-13T11:14:07.612Z,1013.61
2016-08-13T11:15:07.612Z,1013.66
2016-08-13T11:16:07.605Z,1013.65
2016-08-13T11:17:07.599Z,1013.61
2016-08-13T11:18:07.595Z,1013.66
2016-08-13T11:19:07.591Z,1013.59
2016-08-13T11:20:07.585Z,1013.62
2016-08-13T11:21:07.581Z,1013.64
2016-08-13T11:22:07.578Z,1013.65
2016-08-13T11:23:07.572Z,1013.67
2016-08-13T11:24:07.568Z,1013.68
2016-08-13T11:25:07.564Z,1013.66
2016-08-13T11:26:07.557Z,1013.73
2016-08-13T11:27:07.554Z,1013.73
2016-08-13T11:28:07.551Z,1013.7
2016-08-13T11:29:07.546Z,1013.68
2016-08-13T11:30:07.539Z,1013.8
2016-08-13T11:31:07.534Z,1013.79
2016-08-13T11:32:07.528Z,1013.8
2016-08-13T11:33:07.525Z,1013.76
2016-08-13T11:34:07.518Z,1013.78
2016-08-13T11:35:07.514Z,1013.83
2016-08-13T11:36:07.509Z,1013.77
2016-08-13T11:37:07.504Z,1013.79
2016-08-13T11:38:07.497Z,1013.77
2016-08-13T11:39:07.495Z,1013.81
2016-08-13T11:40:07.489Z,1013.81
2016-08-13T11:41:07.484Z,1013.78
2016-08-13T11:42:07.479Z,1013.93
2016-08-13T11:43:07.475Z,1013.81
2016-08-13T11:44:07.475Z,1013.88
2016-08-13T11:45:07.465Z,1013.84
2016-08-13T11:46:07.463Z,1013.81
2016-08-13T11:47:07.463Z,1013.81
2016-08-13T11:48:07.454Z,1013.83
2016-08-13T11:49:07.449Z,1013.81
2016-08-13T11:50:07.445Z,1013.86
2016-08-13T11:51:07.440Z,1013.8
2016-08-13T11:52:07.435Z,1013.87
2016-08-13T11:53:07.433Z,1013.83
2016-08-13T11:54:07.433Z,1013.82
2016-08-13T11:55:07.426Z,1013.87
2016-08-13T11:56:07.423Z,1013.96
2016-08-13T11:57:07.418Z,1013.9
2016-08-13T11:58:07.411Z,1013.86
2016-08-13T11:59:07.410Z,1013.85
2016-08-13T12:00:07.407Z,1013.93
2016-08-13T12:01:07.403Z,1013.86
2016-08-13T12:02:07.402Z,1013.94
2016-08-13T12:03:07.595Z,1013.96
2016-08-13T12:04:07.400Z,1013.94
2016-08-13T12:05:07.387Z,1013.94
2016-08-13T12:06:07.381Z,1013.91
2016-08-13T12:07:07.379Z,1013.88
2016-08-13T12:08:07.379Z,1013.9
2016-08-13T12:09:07.373Z,1013.88