createdAt,value
2018-07-11T00:00:53.425Z,1.40
2018-07-11T00:01:56.843Z,1.20
2018-07-11T00:03:00.449Z,1.50
2018-07-11T00:04:04.703Z,1.20
2018-07-11T00:05:09.251Z,1.37
2018-07-11T00:06:14.726Z,1.10
2018-07-11T00:07:18.159Z,0.93
2018-07-11T00:08:21.553Z,1.40
2018-07-11T00:09:24.944Z,1.32
2018-07-11T00:10:29.350Z,1.20
2018-07-11T00:11:32.487Z,1.30
2018-07-11T00:12:35.872Z,1.02
2018-07-11T00:13:40.008Z,1.40
2018-07-11T00:14:43.451Z,1.40
2018-07-11T00:15:47.211Z,1.02
2018-07-11T00:16:55.827Z,1.17
2018-07-11T00:17:59.216Z,1.00
2018-07-11T00:19:02.591Z,1.20
2018-07-11T00:20:07.067Z,1.52
2018-07-11T00:21:11.506Z,1.17
2018-07-11T00:22:14.643Z,1.10
2018-07-11T00:23:18.035Z,1.00
2018-07-11T00:24:21.427Z,1.20
2018-07-11T00:25:26.927Z,1.35
2018-07-11T00:26:31.380Z,1.30
2018-07-11T00:27:34.824Z,1.30
2018-07-11T00:28:37.914Z,1.10
2018-07-11T00:29:41.010Z,1.20
2018-07-11T00:30:45.486Z,1.42
2018-07-11T00:31:48.904Z,1.40
2018-07-11T00:32:52.330Z,1.20
2018-07-11T00:33:55.715Z,1.30
2018-07-11T00:34:59.129Z,1.40
2018-07-11T00:36:03.013Z,1.30
2018-07-11T00:37:06.165Z,1.50
2018-07-11T00:38:09.592Z,1.35
2018-07-11T00:39:13.007Z,1.70
2018-07-11T00:40:18.161Z,2.95
2018-07-11T00:41:23.310Z,3.08
2018-07-11T00:42:26.735Z,3.27
2018-07-11T00:43:33.244Z,3.40
2018-07-11T00:44:38.825Z,3.83
2018-07-11T00:45:42.974Z,3.70
2018-07-11T00:46:46.859Z,4.22
2018-07-11T00:47:50.789Z,4.78
2018-07-11T00:48:54.855Z,3.27
2018-07-11T00:49:58.918Z,4.22
2018-07-11T00:51:05.212Z,3.70
2018-07-11T00:52:08.649Z,4.53
2018-07-11T00:53:12.717Z,3.62
2018-07-11T00:54:16.127Z,2.85
2018-07-11T00:55:21.520Z,2.72
2018-07-11T00:56:25.321Z,2.37
2018-07-11T00:57:28.761Z,1.45
2018-07-11T00:59:48.115Z,1.70
2018-07-11T01:01:08.376Z,1.60
2018-07-11T01:02:11.800Z,1.50
2018-07-11T01:03:15.247Z,1.80
2018-07-11T01:04:18.663Z,1.40
2018-07-11T01:05:23.187Z,1.60
2018-07-11T01:06:27.755Z,1.32
2018-07-11T01:07:31.236Z,1.50
2018-07-11T01:08:37.191Z,1.40
2018-07-11T01:09:46.024Z,1.65
2018-07-11T01:10:50.497Z,1.45
2018-07-11T01:11:53.916Z,1.32
2018-07-11T01:12:57.333Z,1.42
2018-07-11T01:14:00.761Z,1.30
2018-07-11T01:15:04.794Z,1.27
2018-07-11T01:16:09.275Z,1.20
2018-07-11T01:18:15.612Z,1.57
2018-07-11T01:19:19.687Z,1.10
2018-07-11T01:20:24.038Z,1.45
2018-07-11T01:21:28.889Z,1.25
2018-07-11T01:22:32.279Z,1.50
2018-07-11T01:23:35.719Z,1.50
2018-07-11T01:24:38.818Z,1.45
2018-07-11T01:25:43.297Z,1.40
2018-07-11T01:26:46.719Z,1.40
2018-07-11T01:27:50.111Z,1.60
2018-07-11T01:28:53.726Z,1.37
2018-07-11T01:29:57.109Z,1.70
2018-07-11T01:31:01.498Z,1.55
2018-07-11T01:32:04.959Z,1.60
2018-07-11T01:33:08.343Z,1.67
2018-07-11T01:34:11.723Z,1.80
2018-07-11T01:35:16.365Z,1.50
2018-07-11T01:36:20.964Z,1.60
2018-07-11T01:37:24.407Z,1.40
2018-07-11T01:38:27.803Z,1.55
2018-07-11T01:39:31.200Z,1.50
2018-07-11T01:40:34.900Z,1.40
2018-07-11T01:41:38.315Z,1.40
2018-07-11T01:42:41.727Z,1.50
2018-07-11T01:43:45.828Z,1.55
2018-07-11T01:44:49.239Z,1.75
2018-07-11T01:45:53.633Z,1.77
2018-07-11T01:46:57.047Z,1.90
2018-07-11T01:48:00.457Z,1.80
2018-07-11T01:49:03.891Z,1.72
2018-07-11T01:50:08.612Z,1.77
2018-07-11T01:51:13.013Z,1.40
2018-07-11T01:52:58.455Z,1.70
2018-07-11T01:54:01.896Z,1.75
2018-07-11T01:55:06.517Z,1.77
2018-07-11T01:56:11.036Z,1.90
2018-07-11T01:57:14.463Z,1.80
2018-07-11T01:58:17.855Z,1.92
2018-07-11T01:59:21.587Z,1.90
2018-07-11T02:00:27.997Z,1.80
2018-07-11T02:01:31.535Z,1.70
2018-07-11T02:02:34.927Z,1.82
2018-07-11T02:03:38.099Z,2.08
2018-07-11T02:04:42.103Z,2.15
2018-07-11T02:05:46.648Z,1.90
2018-07-11T02:06:50.071Z,2.00
2018-07-11T02:07:53.941Z,1.90
2018-07-11T02:08:57.445Z,2.05
2018-07-11T02:10:00.883Z,1.77
2018-07-11T02:11:05.201Z,1.90
2018-07-11T02:12:08.612Z,1.82
2018-07-11T02:13:12.016Z,1.60
2018-07-11T02:14:15.443Z,1.90
2018-07-11T02:15:20.653Z,1.90
2018-07-11T02:16:24.981Z,2.05
2018-07-11T02:17:28.087Z,2.33
2018-07-11T02:18:31.168Z,1.98
2018-07-11T02:19:34.571Z,1.98
2018-07-11T02:20:39.551Z,2.15
2018-07-11T02:21:43.015Z,2.00
2018-07-11T02:22:50.339Z,2.20
2018-07-11T02:23:53.951Z,2.00
2018-07-11T02:24:57.348Z,2.05
2018-07-11T02:26:01.773Z,2.10
2018-07-11T02:27:05.247Z,2.00
2018-07-11T02:28:08.647Z,2.20
2018-07-11T02:29:12.268Z,2.27
2018-07-11T02:30:16.105Z,2.08
2018-07-11T02:31:20.631Z,2.60
2018-07-11T02:32:24.067Z,2.22
2018-07-11T02:33:27.467Z,2.60
2018-07-11T02:34:33.406Z,2.30
2018-07-11T02:35:37.812Z,2.20
2018-07-11T02:36:41.257Z,2.17
2018-07-11T02:37:44.668Z,2.70
2018-07-11T02:38:48.070Z,2.60
2018-07-11T02:39:51.485Z,2.50
2018-07-11T02:40:55.953Z,2.60
2018-07-11T02:41:59.466Z,2.50
2018-07-11T02:43:02.539Z,2.30
2018-07-11T02:44:05.625Z,2.80
2018-07-11T02:45:09.585Z,2.20
2018-07-11T02:46:14.000Z,2.40
2018-07-11T02:47:22.646Z,2.42
2018-07-11T02:48:25.727Z,2.90
2018-07-11T02:49:28.809Z,2.25
2018-07-11T02:50:33.337Z,2.42
2018-07-11T02:51:36.756Z,2.72
2018-07-11T02:52:40.362Z,2.72
2018-07-11T02:53:43.755Z,2.50
2018-07-11T02:54:47.151Z,2.83
2018-07-11T02:55:51.869Z,2.50
2018-07-11T02:56:54.971Z,2.92
2018-07-11T02:57:58.073Z,2.90
2018-07-11T02:59:01.468Z,2.60
2018-07-11T03:00:05.796Z,2.75
2018-07-11T03:01:10.142Z,2.42
2018-07-11T03:02:13.567Z,3.15
2018-07-11T03:03:17.305Z,3.12
2018-07-11T03:04:20.703Z,2.67
2018-07-11T03:05:25.712Z,2.72
2018-07-11T03:06:29.469Z,3.05
2018-07-11T03:07:32.856Z,3.30
2018-07-11T03:08:37.727Z,2.80
2018-07-11T03:09:41.107Z,3.10
2018-07-11T03:10:45.038Z,3.00
2018-07-11T03:11:48.447Z,2.87
2018-07-11T03:12:51.870Z,2.92
2018-07-11T03:13:55.283Z,3.40
2018-07-11T03:14:58.671Z,3.50
2018-07-11T03:16:03.337Z,4.03
2018-07-11T03:17:06.759Z,3.40
2018-07-11T03:18:09.856Z,3.50
2018-07-11T03:19:13.311Z,3.60
2018-07-11T03:20:17.983Z,3.62
2018-07-11T03:21:22.660Z,3.58
2018-07-11T03:22:25.753Z,3.47
2018-07-11T03:23:28.841Z,3.83
2018-07-11T03:24:32.236Z,3.70
2018-07-11T03:25:36.762Z,3.85
2018-07-11T03:26:40.211Z,3.67
2018-07-11T03:27:43.598Z,4.28
2018-07-11T03:28:46.979Z,4.35
2018-07-11T03:29:50.079Z,4.30
2018-07-11T03:30:54.595Z,4.37
2018-07-11T03:31:58.023Z,3.90
2018-07-11T03:33:01.415Z,4.33
2018-07-11T03:34:04.795Z,5.10
2018-07-11T03:35:09.590Z,4.60
2018-07-11T03:36:15.514Z,4.40
2018-07-11T03:37:18.927Z,4.37
2018-07-11T03:38:22.320Z,5.00
2018-07-11T03:39:25.711Z,4.65
2018-07-11T03:40:30.213Z,4.55
2018-07-11T03:41:33.619Z,5.20
2018-07-11T03:42:37.012Z,4.95
2018-07-11T03:43:40.408Z,4.75
2018-07-11T03:44:43.487Z,5.10
2018-07-11T03:45:46.891Z,4.78
2018-07-11T03:46:50.347Z,5.20
2018-07-11T03:47:53.939Z,4.62
2018-07-11T03:48:57.331Z,5.40
2018-07-11T03:50:00.727Z,5.70
2018-07-11T03:51:04.422Z,5.65
2018-07-11T03:52:07.686Z,5.60
2018-07-11T03:53:11.087Z,5.60
2018-07-11T03:54:14.732Z,5.37
2018-07-11T03:55:19.136Z,5.35
2018-07-11T03:56:23.497Z,5.53
2018-07-11T03:57:26.904Z,5.08
2018-07-11T03:58:30.284Z,4.92
2018-07-11T03:59:33.668Z,4.95
2018-07-11T04:00:38.845Z,4.85
2018-07-11T04:01:42.291Z,5.40
2018-07-11T04:02:45.682Z,4.62
2018-07-11T04:03:49.111Z,4.60
2018-07-11T04:04:52.542Z,4.80
2018-07-11T04:05:57.048Z,5.12
2018-07-11T04:07:00.459Z,4.42
2018-07-11T04:08:03.844Z,4.53
2018-07-11T04:09:07.231Z,4.05
2018-07-11T04:10:11.771Z,4.03
2018-07-11T04:11:16.769Z,4.20
2018-07-11T04:12:20.284Z,5.00
2018-07-11T04:13:23.664Z,4.10
2018-07-11T04:14:27.047Z,3.60
2018-07-11T04:15:32.235Z,4.40
2018-07-11T04:16:35.676Z,4.33
2018-07-11T04:17:39.067Z,4.10
2018-07-11T04:18:42.451Z,4.60
2018-07-11T04:19:45.871Z,4.55
2018-07-11T04:20:49.617Z,4.50
2018-07-11T04:21:53.048Z,4.33
2018-07-11T04:22:56.123Z,4.12
2018-07-11T04:23:59.511Z,4.53
2018-07-11T04:25:02.973Z,5.05
2018-07-11T04:26:07.447Z,5.30
2018-07-11T04:27:10.923Z,5.08
2018-07-11T04:28:14.332Z,4.65
2018-07-11T04:29:18.039Z,4.95
2018-07-11T04:30:22.383Z,4.30
2018-07-11T04:31:26.126Z,4.28
2018-07-11T04:32:29.543Z,4.85
2018-07-11T04:33:33.115Z,4.53
2018-07-11T04:34:36.500Z,4.28
2018-07-11T04:35:41.029Z,4.33
2018-07-11T04:36:44.169Z,4.28
2018-07-11T04:37:47.612Z,4.62
2018-07-11T04:38:51.355Z,4.87
2018-07-11T04:39:54.746Z,4.67
2018-07-11T04:40:59.088Z,5.10
2018-07-11T04:42:02.296Z,4.70
2018-07-11T04:43:05.691Z,4.95
2018-07-11T04:44:08.806Z,4.95
2018-07-11T04:45:13.309Z,4.70
2018-07-11T04:46:17.761Z,5.25
2018-07-11T04:47:20.879Z,5.28
2018-07-11T04:48:24.276Z,4.83
2018-07-11T04:49:27.675Z,5.30
2018-07-11T04:50:32.191Z,5.30
2018-07-11T04:51:35.758Z,4.95
2018-07-11T04:52:39.189Z,4.78
2018-07-11T04:53:42.911Z,4.80
2018-07-11T04:54:46.303Z,5.30
2018-07-11T04:55:52.694Z,5.20
2018-07-11T04:56:56.120Z,5.53
2018-07-11T04:57:59.511Z,5.47
2018-07-11T04:59:02.928Z,5.30
2018-07-11T05:00:06.923Z,4.65
2018-07-11T05:01:11.527Z,5.08
2018-07-11T05:02:14.634Z,4.95
2018-07-11T05:03:18.035Z,5.42
2018-07-11T05:04:21.427Z,4.95
2018-07-11T05:05:25.995Z,5.58
2018-07-11T05:06:30.104Z,5.45
2018-07-11T05:07:33.236Z,5.22
2018-07-11T05:08:36.624Z,5.42
2018-07-11T05:09:40.052Z,5.08
2018-07-11T05:10:44.591Z,6.30
2018-07-11T05:11:48.028Z,5.90
2018-07-11T05:12:51.520Z,5.25
2018-07-11T05:13:54.919Z,5.70
2018-07-11T05:14:58.311Z,5.58
2018-07-11T05:16:02.964Z,6.33
2018-07-11T05:17:06.403Z,5.78
2018-07-11T05:18:09.787Z,6.37
2018-07-11T05:19:13.191Z,6.50
2018-07-11T05:20:16.907Z,6.28
2018-07-11T05:21:21.377Z,6.00
2018-07-11T05:22:24.525Z,6.40
2018-07-11T05:23:27.948Z,6.10
2018-07-11T05:24:31.328Z,6.28
2018-07-11T05:25:35.727Z,5.97
2018-07-11T05:26:38.847Z,6.53
2018-07-11T05:27:41.963Z,7.00
2018-07-11T05:28:45.415Z,6.75
2018-07-11T05:29:48.509Z,6.75
2018-07-11T05:30:53.053Z,6.92
2018-07-11T05:31:56.474Z,7.22
2018-07-11T05:32:59.920Z,7.87
2018-07-11T05:34:03.343Z,7.67
2018-07-11T05:35:09.539Z,8.63
2018-07-11T05:36:15.020Z,8.05
2018-07-11T05:37:18.148Z,9.63
2018-07-11T05:38:21.556Z,9.00
2018-07-11T05:39:24.931Z,8.38
2018-07-11T05:40:29.441Z,7.87
2018-07-11T05:41:32.868Z,7.70
2018-07-11T05:42:36.272Z,8.33
2018-07-11T05:43:39.655Z,9.75
2018-07-11T05:44:43.047Z,8.85
2018-07-11T05:45:47.317Z,8.90
2018-07-11T05:46:54.938Z,9.45
2018-07-11T05:47:58.379Z,9.65
2018-07-11T05:49:01.781Z,9.60
2018-07-11T05:50:06.304Z,10.28
2018-07-11T05:51:10.263Z,10.72
2018-07-11T05:52:13.735Z,10.23
2018-07-11T05:53:17.093Z,11.33
2018-07-11T05:54:20.474Z,10.80
2018-07-11T05:55:24.613Z,11.15
2018-07-11T05:56:28.400Z,11.50
2018-07-11T05:57:31.844Z,11.60
2018-07-11T05:58:35.235Z,11.38
2018-07-11T05:59:38.672Z,11.85
2018-07-11T06:00:43.187Z,12.18
2018-07-11T06:01:46.616Z,12.50
2018-07-11T06:02:50.041Z,13.20
2018-07-11T06:03:53.126Z,12.23
2018-07-11T06:04:56.542Z,13.32
2018-07-11T06:06:00.911Z,12.15
2018-07-11T06:07:04.340Z,13.13
2018-07-11T06:08:07.767Z,13.60
2018-07-11T06:09:11.163Z,12.88
2018-07-11T06:10:15.657Z,12.75
2018-07-11T06:11:23.501Z,13.62
2018-07-11T06:12:26.951Z,13.50
2018-07-11T06:13:30.409Z,12.82
2018-07-11T06:14:33.759Z,13.65
2018-07-11T06:15:38.840Z,12.80
2018-07-11T06:16:42.764Z,10.85
2018-07-11T06:17:45.890Z,12.75
2018-07-11T06:18:49.699Z,13.53
2018-07-11T06:19:53.099Z,13.22
2018-07-11T06:20:57.452Z,13.40
2018-07-11T06:22:00.855Z,13.55
2018-07-11T06:23:04.334Z,13.30
2018-07-11T06:24:08.051Z,13.48
2018-07-11T06:25:12.400Z,13.58
2018-07-11T06:26:16.845Z,12.37
2018-07-11T06:27:20.247Z,13.98
2018-07-11T06:28:23.647Z,13.20
2018-07-11T06:29:27.065Z,12.93
2018-07-11T06:30:30.949Z,12.47
2018-07-11T06:31:34.047Z,13.62
2018-07-11T06:32:37.128Z,12.78
2018-07-11T06:33:40.235Z,13.18
2018-07-11T06:34:43.653Z,13.35
2018-07-11T06:35:48.096Z,13.55
2018-07-11T06:36:51.375Z,12.88
2018-07-11T06:37:54.488Z,13.18
2018-07-11T06:38:57.879Z,13.20
2018-07-11T06:40:01.263Z,12.40
2018-07-11T06:41:06.148Z,12.63
2018-07-11T06:42:09.643Z,12.70
2018-07-11T06:43:12.762Z,13.38
2018-07-11T06:44:16.188Z,11.95
2018-07-11T06:45:20.704Z,12.23
2018-07-11T06:46:24.299Z,13.90
2018-07-11T06:47:30.346Z,11.90
2018-07-11T06:48:33.754Z,12.10
2018-07-11T06:49:37.158Z,12.30
2018-07-11T06:50:41.718Z,11.12
2018-07-11T06:51:45.171Z,12.65
2018-07-11T06:52:48.567Z,12.25
2018-07-11T06:53:51.999Z,12.58
2018-07-11T06:54:55.959Z,12.33
2018-07-11T06:56:00.627Z,11.15
2018-07-11T06:57:04.051Z,12.40
2018-07-11T06:58:07.672Z,11.48
2018-07-11T06:59:11.101Z,12.40
2018-07-11T07:00:15.650Z,11.78
2018-07-11T07:01:20.182Z,13.30
2018-07-11T07:02:23.588Z,11.75
2018-07-11T07:03:27.050Z,11.40
2018-07-11T07:04:30.448Z,11.95
2018-07-11T07:05:34.913Z,12.95
2018-07-11T07:06:38.348Z,12.10
2018-07-11T07:07:41.751Z,12.00
2018-07-11T07:08:44.852Z,13.03
2018-07-11T07:09:48.240Z,12.37
2018-07-11T07:10:52.752Z,11.55
2018-07-11T07:11:56.168Z,15.38
2018-07-11T07:12:59.589Z,13.43
2018-07-11T07:14:03.004Z,13.50
2018-07-11T07:15:07.245Z,11.18
2018-07-11T07:16:11.711Z,12.10
2018-07-11T07:17:15.146Z,12.28
2018-07-11T07:18:18.695Z,13.03
2018-07-11T07:19:21.784Z,12.20
2018-07-11T07:20:27.096Z,12.58
2018-07-11T07:21:31.148Z,13.28
2018-07-11T07:22:34.809Z,13.28
2018-07-11T07:23:38.251Z,13.80
2018-07-11T07:24:41.695Z,14.18
2018-07-11T07:25:47.140Z,13.88
2018-07-11T07:26:50.604Z,12.80
2018-07-11T07:27:53.989Z,14.10
2018-07-11T07:28:57.457Z,13.50
2018-07-11T07:30:00.799Z,13.10
2018-07-11T07:31:05.441Z,12.93
2018-07-11T07:32:08.547Z,13.68
2018-07-11T07:33:11.646Z,17.67
2018-07-11T07:34:15.042Z,14.43
2018-07-11T07:35:19.808Z,13.45
2018-07-11T07:36:24.365Z,12.25
2018-07-11T07:37:27.807Z,13.25
2018-07-11T07:38:36.547Z,13.72
2018-07-11T07:39:39.643Z,13.20
2018-07-11T07:40:45.002Z,14.10
2018-07-11T07:41:48.399Z,12.68
2018-07-11T07:42:51.860Z,12.37
2018-07-11T07:43:55.283Z,13.58
2018-07-11T07:44:58.679Z,12.07
2018-07-11T07:46:03.357Z,10.55
2018-07-11T07:47:11.115Z,12.20
2018-07-11T07:48:14.926Z,12.15
2018-07-11T07:49:18.324Z,13.72
2018-07-11T07:50:23.265Z,14.65
2018-07-11T07:51:27.728Z,13.95
2018-07-11T07:52:31.144Z,13.98
2018-07-11T07:53:34.779Z,13.68
2018-07-11T07:54:38.171Z,13.40
2018-07-11T07:55:43.035Z,14.80
2018-07-11T07:56:46.471Z,13.80
2018-07-11T07:57:49.868Z,14.63
2018-07-11T07:58:52.972Z,15.55
2018-07-11T07:59:56.354Z,15.60
2018-07-11T08:01:00.935Z,14.60
2018-07-11T08:02:04.383Z,14.80
2018-07-11T08:03:07.839Z,13.95
2018-07-11T08:04:12.027Z,13.83
2018-07-11T08:05:16.021Z,13.32
2018-07-11T08:06:20.614Z,14.10
2018-07-11T08:07:24.195Z,15.85
2018-07-11T08:08:27.607Z,15.45
2018-07-11T08:09:31.004Z,14.63
2018-07-11T08:10:35.311Z,13.75
2018-07-11T08:11:38.726Z,12.75
2018-07-11T08:12:42.171Z,14.60
2018-07-11T08:13:45.559Z,15.45
2018-07-11T08:14:48.951Z,13.28
2018-07-11T08:15:53.739Z,14.00
2018-07-11T08:16:57.183Z,12.47
2018-07-11T08:18:00.596Z,14.13
2018-07-11T08:19:03.995Z,11.30
2018-07-11T08:20:08.171Z,11.90
2018-07-11T08:21:12.857Z,12.35
2018-07-11T08:22:27.607Z,11.48
2018-07-11T08:23:36.254Z,10.13
2018-07-11T08:24:50.867Z,11.20
2018-07-11T08:26:01.041Z,11.20
2018-07-11T08:28:17.831Z,10.72
2018-07-11T08:30:36.952Z,10.23
2018-07-11T08:32:49.499Z,10.10
2018-07-11T08:36:16.653Z,10.13
2018-07-11T08:39:00.592Z,9.43
2018-07-11T08:40:25.134Z,8.58
2018-07-11T08:42:35.742Z,8.93
2018-07-11T08:44:04.343Z,9.40
2018-07-11T08:45:21.562Z,8.35
2018-07-11T08:46:36.343Z,9.78
2018-07-11T08:49:57.039Z,8.65
2018-07-11T08:53:15.319Z,7.90
2018-07-11T08:54:24.502Z,7.15
2018-07-11T08:56:12.708Z,8.98
2018-07-11T08:57:27.641Z,8.53
2018-07-11T08:58:44.139Z,9.20
2018-07-11T08:59:58.634Z,8.93
2018-07-11T09:03:19.147Z,8.13
2018-07-11T09:04:33.920Z,7.92
2018-07-11T09:05:42.776Z,7.37
2018-07-11T09:07:25.912Z,8.83
2018-07-11T09:08:46.387Z,8.30
2018-07-11T09:10:25.503Z,8.38
2018-07-11T09:11:45.555Z,7.65
2018-07-11T09:12:54.240Z,4.35
2018-07-11T09:15:10.871Z,5.45
2018-07-11T09:16:27.573Z,6.08
2018-07-11T09:19:45.307Z,6.50
2018-07-11T09:23:06.843Z,6.58
2018-07-11T09:24:35.072Z,7.10
2018-07-11T09:25:39.391Z,9.40
2018-07-11T09:26:42.479Z,6.05
2018-07-11T09:27:45.582Z,6.15
2018-07-11T09:28:48.989Z,6.28
2018-07-11T09:29:52.383Z,6.37
2018-07-11T09:30:56.828Z,5.90
2018-07-11T09:32:00.311Z,5.30
2018-07-11T09:33:03.391Z,5.65
2018-07-11T09:34:06.509Z,5.55
2018-07-11T09:35:11.735Z,5.67
2018-07-11T09:36:16.194Z,4.67
2018-07-11T09:37:19.601Z,5.35
2018-07-11T09:38:22.695Z,5.20
2018-07-11T09:39:25.779Z,6.20
2018-07-11T09:40:30.241Z,5.92
2018-07-11T09:41:33.640Z,5.65
2018-07-11T09:42:37.028Z,5.50
2018-07-11T09:43:40.415Z,5.35
2018-07-11T09:44:44.163Z,5.60
2018-07-11T09:45:48.616Z,4.55
2018-07-11T09:46:53.310Z,5.65
2018-07-11T09:47:56.711Z,5.75
2018-07-11T09:49:00.152Z,5.75
2018-07-11T09:50:03.570Z,5.42
2018-07-11T09:51:08.895Z,5.03
2018-07-11T09:52:12.404Z,5.62
2018-07-11T09:53:15.749Z,5.17
2018-07-11T09:54:19.161Z,4.90
2018-07-11T09:55:23.938Z,5.00
2018-07-11T09:56:28.797Z,5.33
2018-07-11T09:57:33.462Z,5.60
2018-07-11T09:58:36.541Z,5.30
2018-07-11T09:59:39.631Z,6.15
2018-07-11T10:01:50.007Z,6.17
2018-07-11T10:02:53.399Z,6.35
2018-07-11T10:03:57.737Z,5.87
2018-07-11T10:05:01.148Z,5.45
2018-07-11T10:06:04.923Z,6.80
2018-07-11T10:07:08.027Z,6.60
2018-07-11T10:08:11.394Z,7.00
2018-07-11T10:09:14.848Z,6.45
2018-07-11T10:10:20.684Z,6.30
2018-07-11T10:11:25.241Z,5.87
2018-07-11T10:12:28.356Z,6.42
2018-07-11T10:13:31.808Z,6.28
2018-07-11T10:14:35.216Z,7.75
2018-07-11T10:15:39.092Z,7.45
2018-07-11T10:16:45.368Z,7.80
2018-07-11T10:17:48.466Z,7.60
2018-07-11T10:19:00.020Z,7.08
2018-07-11T10:20:03.738Z,6.92
2018-07-11T10:21:08.068Z,7.67
2018-07-11T10:22:11.647Z,7.05
2018-07-11T10:23:15.053Z,7.30
2018-07-11T10:24:18.439Z,7.28
2018-07-11T10:25:23.515Z,7.53
2018-07-11T10:26:28.279Z,6.72
2018-07-11T10:27:31.750Z,7.10
2018-07-11T10:28:35.151Z,7.37
2018-07-11T10:29:38.635Z,7.10
2018-07-11T10:30:43.083Z,7.17
2018-07-11T10:31:46.175Z,6.78
2018-07-11T10:32:49.607Z,6.12
2018-07-11T10:33:53.026Z,6.90
2018-07-11T10:34:56.480Z,7.15
2018-07-11T10:36:01.337Z,7.53
2018-07-11T10:37:04.419Z,6.58
2018-07-11T10:38:07.993Z,4.83
2018-07-11T10:39:11.405Z,6.97
2018-07-11T10:40:15.613Z,6.50
2018-07-11T10:41:19.927Z,9.18
2018-07-11T10:42:23.324Z,12.50
2018-07-11T10:43:26.737Z,6.50
2018-07-11T10:44:30.140Z,4.85
2018-07-11T10:45:35.442Z,5.55
2018-07-11T10:46:38.851Z,5.40
2018-07-11T10:47:42.264Z,5.30
2018-07-11T10:48:45.659Z,5.03
2018-07-11T10:49:49.037Z,4.80
2018-07-11T10:50:53.410Z,4.90
2018-07-11T10:51:56.807Z,4.50
2018-07-11T10:53:00.227Z,4.58
2018-07-11T10:54:03.611Z,5.08
2018-07-11T10:55:08.203Z,4.55
2018-07-11T10:56:12.690Z,4.47
2018-07-11T10:57:16.380Z,4.62
2018-07-11T10:58:20.084Z,4.40
2018-07-11T10:59:23.471Z,4.30
2018-07-11T11:00:36.661Z,4.40
2018-07-11T11:01:32.761Z,3.90
2018-07-11T11:02:36.113Z,3.90
2018-07-11T11:03:39.491Z,3.85
2018-07-11T11:04:42.912Z,3.27
2018-07-11T11:05:46.976Z,3.77
2018-07-11T11:06:50.173Z,3.40
2018-07-11T11:07:53.871Z,3.05
2018-07-11T11:08:57.235Z,2.80
2018-07-11T11:10:00.674Z,2.92
2018-07-11T11:11:05.249Z,2.95
2018-07-11T11:12:08.714Z,3.02
2018-07-11T11:13:12.083Z,2.90
2018-07-11T11:14:15.483Z,2.80
2018-07-11T11:15:20.054Z,2.40
2018-07-11T11:16:24.509Z,2.35
2018-07-11T11:17:27.943Z,3.17
2018-07-11T11:18:31.014Z,2.52
2018-07-11T11:19:34.407Z,2.17
2018-07-11T11:20:38.858Z,2.30
2018-07-11T11:21:42.272Z,2.05
2018-07-11T11:22:45.651Z,2.20
2018-07-11T11:23:49.047Z,1.80
2018-07-11T11:24:52.451Z,1.72
2018-07-11T11:25:57.566Z,1.95
2018-07-11T11:27:00.971Z,2.10
2018-07-11T11:28:04.055Z,1.92
2018-07-11T11:29:07.451Z,3.20
2018-07-11T11:30:12.105Z,2.47
2018-07-11T11:31:17.570Z,2.22
2018-07-11T11:32:20.669Z,2.12
2018-07-11T11:33:24.054Z,1.87
2018-07-11T11:34:27.435Z,2.10
2018-07-11T11:35:31.599Z,1.95
2018-07-11T11:36:34.723Z,1.72
2018-07-11T11:37:38.114Z,1.95
2018-07-11T11:38:41.503Z,2.02
2018-07-11T11:39:44.927Z,1.90
2018-07-11T11:40:49.303Z,1.92
2018-07-11T11:41:53.727Z,1.72
2018-07-11T11:42:57.163Z,2.00
2018-07-11T11:44:01.664Z,2.00
2018-07-11T11:45:05.911Z,1.98
2018-07-11T11:46:10.498Z,1.70
2018-07-11T11:47:13.624Z,2.25
2018-07-11T11:48:17.010Z,1.60
2018-07-11T11:49:20.636Z,1.87
2018-07-11T11:50:25.016Z,2.10
2018-07-11T11:51:29.363Z,1.70
2018-07-11T11:52:32.748Z,1.67
2018-07-11T11:53:36.151Z,1.80
2018-07-11T11:54:39.539Z,1.65
2018-07-11T11:55:44.510Z,1.62
2018-07-11T11:56:47.923Z,2.05
2018-07-11T11:57:52.020Z,2.05
2018-07-11T11:58:55.393Z,1.62
2018-07-11T11:59:58.775Z,1.80
2018-07-11T12:01:04.043Z,1.57
2018-07-11T12:02:07.460Z,1.47
2018-07-11T12:03:10.852Z,1.70
2018-07-11T12:04:14.228Z,1.60
2018-07-11T12:05:18.204Z,1.62
2018-07-11T12:06:22.071Z,1.70
2018-07-11T12:07:25.567Z,1.70
2018-07-11T12:08:28.945Z,1.60
2018-07-11T12:09:32.952Z,1.50
2018-07-11T12:10:37.433Z,1.40
2018-07-11T12:11:41.055Z,2.33
2018-07-11T12:12:44.442Z,1.30
2018-07-11T12:13:47.823Z,1.72
2018-07-11T12:14:51.215Z,1.45
2018-07-11T12:15:56.184Z,1.40
2018-07-11T12:16:59.578Z,1.40
2018-07-11T12:18:02.688Z,1.42
2018-07-11T12:19:06.073Z,1.62
2018-07-11T12:20:10.547Z,1.20
2018-07-11T12:21:15.218Z,1.50
2018-07-11T12:22:26.199Z,1.20
2018-07-11T12:23:29.699Z,1.25
2018-07-11T12:24:33.091Z,1.32
2018-07-11T12:25:36.892Z,1.57
2018-07-11T12:26:40.411Z,1.50
2018-07-11T12:27:43.788Z,1.40
2018-07-11T12:28:47.200Z,1.12
2018-07-11T12:29:51.627Z,1.52
2018-07-11T12:30:56.126Z,1.85
2018-07-11T12:31:59.531Z,1.52
2018-07-11T12:33:02.923Z,1.60
2018-07-11T12:34:06.432Z,1.55
2018-07-11T12:35:10.336Z,1.42
2018-07-11T12:36:14.804Z,1.40
2018-07-11T12:37:18.691Z,1.67
2018-07-11T12:38:22.083Z,1.70
2018-07-11T12:39:25.479Z,1.05
2018-07-11T12:40:30.515Z,1.65
2018-07-11T12:41:33.939Z,1.52
2018-07-11T12:42:37.324Z,1.50
2018-07-11T12:43:40.716Z,1.30
2018-07-11T12:44:44.123Z,1.10
2018-07-11T12:45:48.933Z,1.30
2018-07-11T12:46:52.380Z,1.40
2018-07-11T12:48:00.822Z,1.20
2018-07-11T12:49:05.668Z,1.20
2018-07-11T12:50:10.041Z,1.52
2018-07-11T12:51:16.233Z,1.20
2018-07-11T12:52:19.635Z,1.15
2018-07-11T12:53:23.015Z,1.30
2018-07-11T12:54:26.480Z,1.30
2018-07-11T12:55:30.915Z,1.27
2018-07-11T12:56:34.357Z,1.27
2018-07-11T12:57:37.767Z,1.37
2018-07-11T12:58:41.172Z,1.45
2018-07-11T12:59:44.575Z,1.27
2018-07-11T13:00:49.606Z,1.10
2018-07-11T13:01:53.615Z,0.78
2018-07-11T13:02:56.879Z,1.00
2018-07-11T13:04:00.271Z,0.72
2018-07-11T13:05:03.903Z,1.15
2018-07-11T13:06:08.444Z,1.50
2018-07-11T13:07:12.132Z,1.07
2018-07-11T13:08:17.031Z,1.05
2018-07-11T13:09:20.431Z,1.70
2018-07-11T13:10:24.870Z,1.07
2018-07-11T13:11:29.122Z,1.17
2018-07-11T13:12:32.524Z,1.75
2018-07-11T13:13:35.930Z,1.50
2018-07-11T13:14:39.326Z,1.40
2018-07-11T13:15:43.669Z,1.10
2018-07-11T13:16:47.157Z,1.55
2018-07-11T13:17:50.415Z,1.40
2018-07-11T13:18:53.819Z,1.35
2018-07-11T13:19:56.973Z,1.10
2018-07-11T13:21:01.424Z,1.37
2018-07-11T13:22:04.943Z,1.60
2018-07-11T13:23:08.359Z,1.60
2018-07-11T13:24:11.757Z,1.52
2018-07-11T13:25:16.188Z,1.70
2018-07-11T13:26:20.629Z,1.85
2018-07-11T13:27:24.056Z,1.50
2018-07-11T13:28:27.451Z,1.30
2018-07-11T13:29:30.848Z,1.35
2018-07-11T13:30:35.166Z,1.60
2018-07-11T13:31:38.602Z,1.20
2018-07-11T13:32:41.997Z,1.65
2018-07-11T13:33:45.396Z,1.67
2018-07-11T13:34:48.803Z,1.60
2018-07-11T13:35:53.279Z,2.00
2018-07-11T13:36:56.711Z,1.47
2018-07-11T13:37:59.786Z,2.00
2018-07-11T13:39:04.793Z,2.20
2018-07-11T13:40:08.434Z,1.90
2018-07-11T13:41:13.308Z,1.67
2018-07-11T13:42:16.767Z,2.05
2018-07-11T13:43:20.163Z,2.02
2018-07-11T13:44:23.551Z,1.67
2018-07-11T13:45:28.218Z,1.90
2018-07-11T13:46:31.647Z,1.90
2018-07-11T13:47:35.059Z,1.70
2018-07-11T13:48:38.442Z,1.67
2018-07-11T13:49:41.835Z,1.55
2018-07-11T13:50:45.878Z,2.33
2018-07-11T13:51:49.327Z,2.17
2018-07-11T13:52:52.745Z,1.50
2018-07-11T13:53:56.140Z,1.70
2018-07-11T13:54:59.543Z,1.40
2018-07-11T13:56:03.813Z,1.72
2018-07-11T13:57:07.247Z,1.77
2018-07-11T13:58:11.019Z,2.80
2018-07-11T13:59:14.415Z,1.52
2018-07-11T14:00:19.222Z,1.67
2018-07-11T14:01:23.763Z,1.90
2018-07-11T14:02:27.155Z,1.45
2018-07-11T14:03:30.556Z,1.52
2018-07-11T14:04:33.955Z,1.90
2018-07-11T14:05:37.800Z,1.72
2018-07-11T14:06:41.199Z,1.50
2018-07-11T14:07:44.600Z,2.42
2018-07-11T14:08:47.996Z,1.95
2018-07-11T14:09:51.385Z,1.77
2018-07-11T14:10:55.950Z,1.55
2018-07-11T14:11:59.391Z,1.67
2018-07-11T14:13:02.484Z,1.72
2018-07-11T14:14:05.676Z,1.77
2018-07-11T14:15:10.318Z,1.57
2018-07-11T14:16:14.649Z,1.70
2018-07-11T14:17:18.069Z,1.85
2018-07-11T14:18:21.210Z,2.25
2018-07-11T14:19:24.680Z,1.50
2018-07-11T14:20:29.737Z,1.70
2018-07-11T14:21:33.645Z,2.15
2018-07-11T14:22:37.530Z,1.40
2018-07-11T14:23:42.131Z,1.55
2018-07-11T14:24:46.004Z,1.67
2018-07-11T14:25:50.439Z,1.75
2018-07-11T14:26:53.862Z,2.17
2018-07-11T14:27:56.943Z,1.77
2018-07-11T14:29:02.083Z,1.70
2018-07-11T14:30:06.347Z,1.75
2018-07-11T14:31:11.682Z,1.57
2018-07-11T14:32:15.200Z,2.00
2018-07-11T14:33:18.639Z,1.70
2018-07-11T14:34:22.062Z,1.70
2018-07-11T14:35:27.072Z,1.55
2018-07-11T14:36:31.331Z,1.85