createdAt,value
2023-02-15T00:29:47.203Z,1019.47
2023-02-15T00:30:27.741Z,1019.45
2023-02-15T00:31:08.273Z,1019.45
2023-02-15T00:31:48.759Z,1019.45
2023-02-15T00:32:29.166Z,1019.43
2023-02-15T00:33:09.646Z,1019.43
2023-02-15T00:33:50.113Z,1019.43
2023-02-15T00:34:30.629Z,1019.49
2023-02-15T00:35:11.020Z,1019.44
2023-02-15T00:35:51.540Z,1019.44
2023-02-15T00:36:31.981Z,1019.44
2023-02-15T00:37:12.481Z,1019.42
2023-02-15T00:37:52.945Z,1019.39
2023-02-15T00:38:33.429Z,1019.37
2023-02-15T00:39:13.942Z,1019.4
2023-02-15T00:39:54.455Z,1019.38
2023-02-15T00:40:34.930Z,1019.38
2023-02-15T00:41:15.398Z,1019.43
2023-02-15T00:41:55.912Z,1019.41
2023-02-15T00:42:36.379Z,1019.41
2023-02-15T00:43:16.912Z,1019.38
2023-02-15T00:43:57.449Z,1019.38
2023-02-15T00:46:58.757Z,1019.41
2023-02-15T00:47:39.796Z,1019.38
2023-02-15T00:48:20.257Z,1019.42
2023-02-15T00:49:00.718Z,1019.37
2023-02-15T00:50:23.743Z,1019.4
2023-02-15T00:51:02.252Z,1019.39
2023-02-15T00:51:42.720Z,1019.38
2023-02-15T00:52:23.163Z,1019.36
2023-02-15T00:53:03.664Z,1019.38
2023-02-15T00:53:44.134Z,1019.36
2023-02-15T00:54:24.656Z,1019.36
2023-02-15T00:55:05.128Z,1019.31
2023-02-15T00:55:45.649Z,1019.33
2023-02-15T00:56:26.111Z,1019.36
2023-02-15T00:57:47.082Z,1019.32
2023-02-15T00:58:27.571Z,1019.35
2023-02-15T00:59:08.063Z,1019.32
2023-02-15T00:59:48.550Z,1019.33
2023-02-15T01:00:29.042Z,1019.36
2023-02-15T01:01:09.581Z,1019.38
2023-02-15T01:01:50.024Z,1019.37
2023-02-15T01:02:30.542Z,1019.35
2023-02-15T01:03:10.992Z,1019.36
2023-02-15T01:03:51.482Z,1019.38
2023-02-15T01:04:31.973Z,1019.37
2023-02-15T01:05:12.454Z,1019.37
2023-02-15T01:05:52.932Z,1019.34
2023-02-15T01:06:33.378Z,1019.34
2023-02-15T01:07:13.842Z,1019.34
2023-02-15T01:07:54.678Z,1019.34
2023-02-15T01:08:34.821Z,1019.34
2023-02-15T01:09:15.320Z,1019.33
2023-02-15T01:09:55.821Z,1019.32
2023-02-15T01:10:36.372Z,1019.33
2023-02-15T01:11:16.817Z,1019.34
2023-02-15T01:11:57.333Z,1019.34
2023-02-15T01:12:37.834Z,1019.34
2023-02-15T01:13:18.272Z,1019.31
2023-02-15T01:13:58.828Z,1019.33
2023-02-15T01:17:52.892Z,1019.31
2023-02-15T01:18:33.328Z,1019.33
2023-02-15T01:19:13.771Z,1019.28
2023-02-15T01:19:54.298Z,1019.31
2023-02-15T01:20:34.757Z,1019.32
2023-02-15T01:21:15.222Z,1019.32
2023-02-15T01:21:55.690Z,1019.27
2023-02-15T01:22:36.194Z,1019.32
2023-02-15T01:23:16.647Z,1019.31
2023-02-15T01:26:30.236Z,1019.35
2023-02-15T01:27:10.724Z,1019.3
2023-02-15T01:27:51.198Z,1019.29
2023-02-15T01:28:31.642Z,1019.33
2023-02-15T01:29:12.123Z,1019.28
2023-02-15T01:29:52.659Z,1019.23
2023-02-15T01:30:33.061Z,1019.28
2023-02-15T01:31:13.652Z,1019.27
2023-02-15T01:31:54.237Z,1019.25
2023-02-15T01:32:34.576Z,1019.26
2023-02-15T01:33:15.081Z,1019.24
2023-02-15T01:33:55.590Z,1019.23
2023-02-15T01:34:36.105Z,1019.22
2023-02-15T01:35:16.548Z,1019.25
2023-02-15T01:35:57.055Z,1019.24
2023-02-15T01:36:37.535Z,1019.22
2023-02-15T01:37:18.114Z,1019.2
2023-02-15T01:37:58.535Z,1019.24
2023-02-15T01:38:39.000Z,1019.25
2023-02-15T01:39:19.549Z,1019.21
2023-02-15T01:40:00.038Z,1019.25
2023-02-15T01:40:40.530Z,1019.25
2023-02-15T01:41:21.129Z,1019.25
2023-02-15T01:42:42.007Z,1019.25
2023-02-15T01:43:22.459Z,1019.2
2023-02-15T01:44:02.971Z,1019.2
2023-02-15T01:44:43.474Z,1019.21
2023-02-15T01:45:23.923Z,1019.19
2023-02-15T01:46:04.725Z,1019.19
2023-02-15T01:46:44.989Z,1019.17
2023-02-15T01:48:05.979Z,1019.12
2023-02-15T01:48:46.560Z,1019.12
2023-02-15T01:49:26.992Z,1019.19
2023-02-15T01:50:07.452Z,1019.17
2023-02-15T01:50:47.978Z,1019.15
2023-02-15T01:51:28.449Z,1019.15
2023-02-15T01:52:08.955Z,1019.14
2023-02-15T01:52:49.468Z,1019.16
2023-02-15T01:53:29.996Z,1019.15
2023-02-15T01:54:10.466Z,1019.08
2023-02-15T01:54:51.059Z,1019.08
2023-02-15T01:55:31.461Z,1019.11
2023-02-15T01:56:11.981Z,1019.09
2023-02-15T01:56:52.454Z,1019.06
2023-02-15T01:57:32.962Z,1019.05
2023-02-15T01:58:13.395Z,1019.1
2023-02-15T01:58:53.914Z,1019.09
2023-02-15T01:59:34.397Z,1019.11
2023-02-15T02:00:55.323Z,1019.12
2023-02-15T02:01:35.846Z,1019.1
2023-02-15T02:02:16.311Z,1019.08
2023-02-15T02:02:56.831Z,1019.06
2023-02-15T02:03:37.279Z,1019.09
2023-02-15T02:04:17.783Z,1019.06
2023-02-15T02:04:58.247Z,1019.09
2023-02-15T02:05:38.782Z,1019.08
2023-02-15T02:06:19.243Z,1019.09
2023-02-15T02:06:59.699Z,1019.08
2023-02-15T02:08:20.668Z,1019.1
2023-02-15T02:09:01.187Z,1019.1
2023-02-15T02:09:41.668Z,1019.05
2023-02-15T02:10:22.128Z,1019.12
2023-02-15T02:11:02.692Z,1019.1
2023-02-15T02:11:43.132Z,1019.06
2023-02-15T02:12:23.664Z,1019.05
2023-02-15T02:13:04.113Z,1019.02
2023-02-15T02:13:44.639Z,1019.01
2023-02-15T02:14:25.066Z,1019.01
2023-02-15T02:15:05.532Z,1018.98
2023-02-15T02:15:46.015Z,1018.96
2023-02-15T02:16:26.518Z,1018.95
2023-02-15T02:17:06.976Z,1018.97
2023-02-15T02:17:47.528Z,1018.96
2023-02-15T02:18:27.965Z,1018.93
2023-02-15T02:19:08.436Z,1018.95
2023-02-15T02:19:48.940Z,1018.92
2023-02-15T02:20:29.430Z,1018.9
2023-02-15T02:21:09.880Z,1018.93
2023-02-15T02:21:50.334Z,1018.92
2023-02-15T02:22:30.814Z,1018.85
2023-02-15T02:23:51.789Z,1018.92
2023-02-15T02:24:32.312Z,1018.86
2023-02-15T02:25:12.754Z,1018.88
2023-02-15T02:25:53.259Z,1018.88
2023-02-15T02:26:33.732Z,1018.88
2023-02-15T02:27:14.195Z,1018.8
2023-02-15T02:27:54.676Z,1018.84
2023-02-15T02:28:35.132Z,1018.84
2023-02-15T02:29:15.591Z,1018.81
2023-02-15T02:29:56.118Z,1018.73
2023-02-15T02:30:36.757Z,1018.73
2023-02-15T02:31:17.172Z,1018.75
2023-02-15T02:31:57.616Z,1018.74
2023-02-15T02:32:38.044Z,1018.69
2023-02-15T02:33:18.550Z,1018.73
2023-02-15T02:33:59.014Z,1018.73
2023-02-15T02:34:39.494Z,1018.73
2023-02-15T02:35:20.001Z,1018.7
2023-02-15T02:36:00.783Z,1018.71
2023-02-15T02:36:40.974Z,1018.68
2023-02-15T02:37:21.472Z,1018.65
2023-02-15T02:38:01.961Z,1018.67
2023-02-15T02:38:42.486Z,1018.63
2023-02-15T02:39:22.990Z,1018.63
2023-02-15T02:40:03.459Z,1018.63
2023-02-15T02:40:43.955Z,1018.61
2023-02-15T02:41:24.432Z,1018.61
2023-02-15T02:42:04.946Z,1018.58
2023-02-15T02:42:45.433Z,1018.59
2023-02-15T02:43:25.923Z,1018.59
2023-02-15T02:44:06.424Z,1018.56
2023-02-15T02:44:46.902Z,1018.55
2023-02-15T02:45:27.380Z,1018.55
2023-02-15T02:46:07.924Z,1018.54
2023-02-15T02:46:48.445Z,1018.56
2023-02-15T02:47:28.854Z,1018.59
2023-02-15T02:48:09.344Z,1018.54
2023-02-15T02:48:49.831Z,1018.5
2023-02-15T02:49:30.316Z,1018.54
2023-02-15T02:50:10.875Z,1018.55
2023-02-15T02:50:51.347Z,1018.5
2023-02-15T02:51:31.779Z,1018.51
2023-02-15T02:52:12.333Z,1018.54
2023-02-15T02:52:52.779Z,1018.55
2023-02-15T02:53:33.339Z,1018.57
2023-02-15T02:54:13.804Z,1018.54
2023-02-15T02:54:54.368Z,1018.52
2023-02-15T02:55:34.802Z,1018.53
2023-02-15T02:56:15.307Z,1018.52
2023-02-15T02:56:55.799Z,1018.5
2023-02-15T02:58:16.771Z,1018.48
2023-02-15T02:58:57.272Z,1018.45
2023-02-15T03:00:49.896Z,1018.41
2023-02-15T03:01:30.564Z,1018.46
2023-02-15T03:02:10.995Z,1018.45
2023-02-15T03:02:51.617Z,1018.41
2023-02-15T03:03:32.027Z,1018.45
2023-02-15T03:04:12.536Z,1018.47
2023-02-15T03:04:53.009Z,1018.45
2023-02-15T03:05:33.524Z,1018.44
2023-02-15T03:06:14.039Z,1018.43
2023-02-15T03:06:54.524Z,1018.43
2023-02-15T03:07:35.039Z,1018.37
2023-02-15T03:08:15.462Z,1018.4
2023-02-15T03:08:55.960Z,1018.36
2023-02-15T03:09:37.332Z,1018.36
2023-02-15T03:10:17.878Z,1018.33
2023-02-15T03:10:58.326Z,1018.36
2023-02-15T03:11:38.815Z,1018.36
2023-02-15T03:12:19.311Z,1018.34
2023-02-15T03:12:59.785Z,1018.31
2023-02-15T03:13:40.311Z,1018.33
2023-02-15T03:14:20.815Z,1018.29
2023-02-15T03:15:01.297Z,1018.29
2023-02-15T03:15:41.772Z,1018.29
2023-02-15T03:16:22.323Z,1018.29
2023-02-15T03:17:02.742Z,1018.28
2023-02-15T03:17:43.259Z,1018.28
2023-02-15T03:18:23.712Z,1018.24
2023-02-15T03:19:04.238Z,1018.29
2023-02-15T03:19:44.739Z,1018.3
2023-02-15T03:20:25.215Z,1018.28
2023-02-15T03:21:05.689Z,1018.26
2023-02-15T03:21:46.244Z,1018.31
2023-02-15T03:22:26.755Z,1018.24
2023-02-15T03:23:07.232Z,1018.21
2023-02-15T03:23:47.694Z,1018.27
2023-02-15T03:24:28.198Z,1018.23
2023-02-15T03:25:08.653Z,1018.21
2023-02-15T03:25:49.132Z,1018.24
2023-02-15T03:26:29.620Z,1018.25
2023-02-15T03:27:10.078Z,1018.25
2023-02-15T03:27:50.616Z,1018.2
2023-02-15T03:28:31.052Z,1018.24
2023-02-15T03:29:11.582Z,1018.23
2023-02-15T03:29:52.089Z,1018.2
2023-02-15T03:33:26.167Z,1018.25
2023-02-15T03:34:06.581Z,1018.24
2023-02-15T03:34:47.138Z,1018.28
2023-02-15T03:35:27.613Z,1018.29
2023-02-15T03:36:08.095Z,1018.27
2023-02-15T03:36:48.582Z,1018.3
2023-02-15T03:37:29.041Z,1018.28
2023-02-15T03:38:50.017Z,1018.28
2023-02-15T03:39:30.562Z,1018.29
2023-02-15T03:40:11.034Z,1018.31
2023-02-15T03:40:51.521Z,1018.31
2023-02-15T03:41:32.879Z,1018.35
2023-02-15T03:42:13.367Z,1018.31
2023-02-15T03:42:53.877Z,1018.3
2023-02-15T03:43:34.362Z,1018.31
2023-02-15T03:44:14.809Z,1018.29
2023-02-15T03:44:55.284Z,1018.29
2023-02-15T03:45:35.787Z,1018.31
2023-02-15T03:46:16.314Z,1018.29
2023-02-15T03:46:56.824Z,1018.25
2023-02-15T03:47:37.321Z,1018.25
2023-02-15T03:48:17.794Z,1018.26
2023-02-15T03:48:58.254Z,1018.25
2023-02-15T03:49:38.778Z,1018.28
2023-02-15T03:50:19.263Z,1018.29
2023-02-15T03:50:59.723Z,1018.29
2023-02-15T03:51:40.255Z,1018.26
2023-02-15T03:52:20.772Z,1018.26
2023-02-15T03:53:01.234Z,1018.23
2023-02-15T03:53:41.696Z,1018.25
2023-02-15T03:54:22.213Z,1018.23
2023-02-15T03:55:02.701Z,1018.19
2023-02-15T03:55:43.183Z,1018.24
2023-02-15T03:56:23.672Z,1018.19
2023-02-15T03:57:04.133Z,1018.19
2023-02-15T03:57:44.622Z,1018.17
2023-02-15T03:58:25.078Z,1018.18
2023-02-15T03:59:05.564Z,1018.2
2023-02-15T03:59:46.065Z,1018.22
2023-02-15T04:00:26.530Z,1018.2
2023-02-15T04:01:07.047Z,1018.21
2023-02-15T04:01:47.528Z,1018.21
2023-02-15T04:02:28.038Z,1018.21
2023-02-15T04:03:08.596Z,1018.22
2023-02-15T04:03:51.943Z,1018.17
2023-02-15T04:04:32.452Z,1018.15
2023-02-15T04:05:12.965Z,1018.15
2023-02-15T04:05:53.412Z,1018.14
2023-02-15T04:06:33.912Z,1018.13
2023-02-15T04:07:54.844Z,1018.12
2023-02-15T04:08:35.352Z,1018.13
2023-02-15T04:09:15.812Z,1018.1
2023-02-15T04:09:56.267Z,1018.11
2023-02-15T04:10:36.764Z,1018.1
2023-02-15T04:11:17.279Z,1018.13
2023-02-15T04:11:57.765Z,1018.13
2023-02-15T04:13:18.724Z,1018.08
2023-02-15T04:13:59.215Z,1018.07
2023-02-15T04:14:39.769Z,1018.03
2023-02-15T04:16:01.093Z,1018.07
2023-02-15T04:16:41.274Z,1018.01
2023-02-15T04:17:21.706Z,1018.01
2023-02-15T04:18:02.217Z,1018
2023-02-15T04:18:42.699Z,1018
2023-02-15T04:19:23.176Z,1018.03
2023-02-15T04:20:03.676Z,1018
2023-02-15T04:23:32.786Z,1018.09
2023-02-15T04:24:13.203Z,1018.03
2023-02-15T04:24:53.718Z,1018.05
2023-02-15T04:25:34.232Z,1018.08
2023-02-15T04:26:14.706Z,1018.08
2023-02-15T04:26:55.241Z,1018.1
2023-02-15T04:27:35.754Z,1018.11
2023-02-15T04:28:16.264Z,1018.08
2023-02-15T04:28:56.771Z,1018.09
2023-02-15T04:29:37.345Z,1018.07
2023-02-15T04:30:17.875Z,1018.07
2023-02-15T04:30:58.315Z,1018.11
2023-02-15T04:31:38.892Z,1018.07
2023-02-15T04:32:19.416Z,1018.1
2023-02-15T04:32:59.882Z,1018.08
2023-02-15T04:33:40.408Z,1018.09
2023-02-15T04:34:20.906Z,1018.1
2023-02-15T04:35:01.406Z,1018.1
2023-02-15T04:35:41.904Z,1018.07
2023-02-15T04:36:22.397Z,1018.13
2023-02-15T04:37:03.423Z,1018.11
2023-02-15T04:37:43.964Z,1018.11
2023-02-15T04:39:04.975Z,1018.15
2023-02-15T04:39:45.468Z,1018.1
2023-02-15T04:40:25.944Z,1018.1
2023-02-15T04:41:06.438Z,1018.12
2023-02-15T04:41:46.928Z,1018.09
2023-02-15T04:42:27.449Z,1018.08
2023-02-15T04:43:07.914Z,1018.11
2023-02-15T04:43:48.411Z,1018.11
2023-02-15T04:44:28.912Z,1018.09
2023-02-15T04:45:09.425Z,1018.1
2023-02-15T04:45:50.001Z,1018.11
2023-02-15T04:46:30.451Z,1018.13
2023-02-15T04:47:10.964Z,1018.12
2023-02-15T04:47:51.454Z,1018.12
2023-02-15T04:48:31.979Z,1018.09
2023-02-15T04:49:12.456Z,1018.08
2023-02-15T04:49:52.931Z,1018.09
2023-02-15T04:50:33.453Z,1018.05
2023-02-15T04:51:13.997Z,1018.06
2023-02-15T04:51:54.536Z,1018.06
2023-02-15T04:52:35.999Z,1018.02
2023-02-15T04:53:16.529Z,1018.05
2023-02-15T04:53:57.731Z,1018.03
2023-02-15T04:54:38.217Z,1018.02
2023-02-15T04:55:18.712Z,1018.05
2023-02-15T04:56:39.678Z,1017.96
2023-02-15T04:57:20.187Z,1017.99
2023-02-15T04:58:00.710Z,1017.99
2023-02-15T04:58:41.139Z,1017.98
2023-02-15T04:59:21.645Z,1017.98
2023-02-15T05:00:02.145Z,1018
2023-02-15T05:00:42.706Z,1017.99
2023-02-15T05:01:23.258Z,1018.01
2023-02-15T05:02:03.719Z,1017.98
2023-02-15T05:02:44.191Z,1018.01
2023-02-15T05:03:24.716Z,1017.96
2023-02-15T05:04:06.255Z,1018.01
2023-02-15T05:04:46.713Z,1018
2023-02-15T05:05:27.267Z,1017.99
2023-02-15T05:06:07.750Z,1017.99
2023-02-15T05:06:48.236Z,1017.97
2023-02-15T05:07:28.742Z,1017.98
2023-02-15T05:08:09.205Z,1017.99
2023-02-15T05:08:49.762Z,1017.99
2023-02-15T05:09:30.272Z,1017.99
2023-02-15T05:10:10.787Z,1018
2023-02-15T05:10:51.379Z,1017.97
2023-02-15T05:11:31.968Z,1017.98
2023-02-15T05:12:12.428Z,1017.95
2023-02-15T05:12:52.909Z,1017.96
2023-02-15T05:14:13.920Z,1017.98
2023-02-15T05:14:54.436Z,1017.95
2023-02-15T05:15:34.959Z,1017.94
2023-02-15T05:16:15.435Z,1017.93
2023-02-15T05:16:56.103Z,1017.93
2023-02-15T05:17:36.558Z,1017.93
2023-02-15T05:18:17.078Z,1017.95
2023-02-15T05:18:57.598Z,1017.9
2023-02-15T05:19:38.057Z,1017.94
2023-02-15T05:20:18.556Z,1017.95
2023-02-15T05:20:59.108Z,1017.94
2023-02-15T05:21:39.655Z,1017.94
2023-02-15T05:22:20.849Z,1017.89
2023-02-15T05:23:01.341Z,1017.95
2023-02-15T05:23:41.850Z,1017.89
2023-02-15T05:24:22.330Z,1017.89
2023-02-15T05:25:02.839Z,1017.89
2023-02-15T05:25:43.355Z,1017.9
2023-02-15T05:26:23.899Z,1017.91
2023-02-15T05:27:04.370Z,1017.9
2023-02-15T05:27:44.884Z,1017.91
2023-02-15T05:28:25.376Z,1017.96
2023-02-15T05:29:05.907Z,1017.95
2023-02-15T05:29:46.401Z,1017.9
2023-02-15T05:30:27.125Z,1017.91
2023-02-15T05:31:07.641Z,1017.9
2023-02-15T05:31:48.472Z,1017.87
2023-02-15T05:32:28.706Z,1017.86
2023-02-15T05:33:09.076Z,1017.91
2023-02-15T05:33:49.662Z,1017.88
2023-02-15T05:34:30.137Z,1017.89
2023-02-15T05:35:10.621Z,1017.91
2023-02-15T05:35:51.158Z,1017.91
2023-02-15T05:36:31.675Z,1017.9
2023-02-15T05:37:12.750Z,1017.89
2023-02-15T05:37:52.683Z,1017.88
2023-02-15T05:38:33.218Z,1017.88
2023-02-15T05:39:13.755Z,1017.9
2023-02-15T05:39:54.241Z,1017.92
2023-02-15T05:40:34.769Z,1017.92
2023-02-15T05:41:15.330Z,1017.93
2023-02-15T05:41:55.788Z,1017.88
2023-02-15T05:42:36.825Z,1017.89
2023-02-15T05:43:17.348Z,1017.9
2023-02-15T05:43:57.850Z,1017.92
2023-02-15T05:44:38.313Z,1017.87
2023-02-15T05:45:18.830Z,1017.89
2023-02-15T05:45:59.408Z,1017.89
2023-02-15T05:46:39.815Z,1017.91
2023-02-15T05:47:20.325Z,1017.9
2023-02-15T05:48:00.878Z,1017.88
2023-02-15T05:48:41.298Z,1017.91
2023-02-15T05:49:21.829Z,1017.89
2023-02-15T05:50:02.334Z,1017.82
2023-02-15T05:50:42.886Z,1017.88
2023-02-15T05:51:23.378Z,1017.85
2023-02-15T05:52:04.010Z,1017.87
2023-02-15T05:52:44.501Z,1017.87
2023-02-15T06:32:20.158Z,1017.81
2023-02-15T06:33:00.720Z,1017.82
2023-02-15T06:33:41.267Z,1017.87
2023-02-15T06:34:21.977Z,1017.87
2023-02-15T06:35:02.463Z,1017.85
2023-02-15T06:35:42.989Z,1017.9
2023-02-15T06:36:23.494Z,1017.89
2023-02-15T06:37:04.062Z,1017.89
2023-02-15T06:37:44.696Z,1017.87
2023-02-15T06:38:25.223Z,1017.93
2023-02-15T06:39:05.742Z,1017.88
2023-02-15T06:39:46.156Z,1017.92
2023-02-15T06:40:26.663Z,1017.93
2023-02-15T06:41:07.247Z,1017.89
2023-02-15T06:41:48.274Z,1017.9
2023-02-15T06:42:28.735Z,1017.87
2023-02-15T06:43:09.240Z,1017.87
2023-02-15T06:43:49.727Z,1017.82
2023-02-15T06:47:03.635Z,1017.8
2023-02-15T06:47:44.412Z,1017.82
2023-02-15T06:48:29.805Z,1017.82
2023-02-15T06:49:10.890Z,1017.82
2023-02-15T06:49:52.526Z,1017.81
2023-02-15T06:50:36.046Z,1017.83
2023-02-15T06:51:17.438Z,1017.79
2023-02-15T06:51:58.107Z,1017.81
2023-02-15T06:52:38.599Z,1017.79
2023-02-15T06:53:19.108Z,1017.8
2023-02-15T06:54:00.522Z,1017.77
2023-02-15T06:54:41.074Z,1017.81
2023-02-15T06:55:21.540Z,1017.79
2023-02-15T06:56:03.276Z,1017.8
2023-02-15T06:56:43.498Z,1017.81
2023-02-15T06:57:24.074Z,1017.78
2023-02-15T06:58:04.668Z,1017.8
2023-02-15T07:01:18.540Z,1017.8
2023-02-15T07:01:59.146Z,1017.82
2023-02-15T07:02:39.633Z,1017.79
2023-02-15T07:03:20.851Z,1017.86
2023-02-15T07:04:01.355Z,1017.82
2023-02-15T07:04:42.085Z,1017.85
2023-02-15T07:05:22.538Z,1017.82
2023-02-15T07:06:03.531Z,1017.79
2023-02-15T07:06:43.584Z,1017.82
2023-02-15T07:07:24.878Z,1017.82
2023-02-15T07:08:05.417Z,1017.83
2023-02-15T07:08:46.095Z,1017.88
2023-02-15T07:09:26.741Z,1017.87
2023-02-15T07:10:07.291Z,1017.89
2023-02-15T07:10:47.825Z,1017.9
2023-02-15T07:11:28.357Z,1017.94
2023-02-15T07:12:08.893Z,1017.95
2023-02-15T07:12:49.477Z,1017.93
2023-02-15T07:13:30.024Z,1017.95
2023-02-15T07:14:10.635Z,1017.88
2023-02-15T07:14:51.171Z,1017.89
2023-02-15T07:15:31.795Z,1017.88
2023-02-15T07:16:12.461Z,1017.94
2023-02-15T07:16:52.928Z,1017.87
2023-02-15T07:17:35.696Z,1017.85
2023-02-15T07:18:13.994Z,1017.89
2023-02-15T07:18:54.608Z,1017.89
2023-02-15T07:19:35.064Z,1017.91
2023-02-15T07:20:15.680Z,1017.88
2023-02-15T07:20:56.248Z,1017.89
2023-02-15T07:21:36.794Z,1017.85
2023-02-15T07:22:18.244Z,1017.88
2023-02-15T07:25:33.299Z,1017.87
2023-02-15T07:26:13.804Z,1017.84
2023-02-15T07:26:54.339Z,1017.79
2023-02-15T07:27:34.884Z,1017.81
2023-02-15T07:28:17.763Z,1017.79
2023-02-15T07:28:58.439Z,1017.82
2023-02-15T07:29:39.064Z,1017.79
2023-02-15T07:30:19.710Z,1017.78
2023-02-15T07:31:00.241Z,1017.77
2023-02-15T07:31:40.708Z,1017.73
2023-02-15T07:32:21.355Z,1017.74
2023-02-15T07:33:04.715Z,1017.75
2023-02-15T07:33:42.491Z,1017.75
2023-02-15T07:34:23.059Z,1017.73
2023-02-15T07:35:03.524Z,1017.73
2023-02-15T07:35:44.088Z,1017.68
2023-02-15T07:36:24.845Z,1017.66
2023-02-15T07:37:05.331Z,1017.65
2023-02-15T07:37:45.924Z,1017.67
2023-02-15T07:38:26.476Z,1017.66
2023-02-15T07:44:37.513Z,1017.54
2023-02-15T07:45:17.954Z,1017.57
2023-02-15T07:45:58.585Z,1017.57
2023-02-15T07:46:39.316Z,1017.55
2023-02-15T07:47:19.782Z,1017.57
2023-02-15T07:48:00.285Z,1017.6
2023-02-15T07:48:40.847Z,1017.53
2023-02-15T07:49:21.319Z,1017.55
2023-02-15T07:50:01.999Z,1017.54
2023-02-15T07:50:42.437Z,1017.53
2023-02-15T07:51:23.162Z,1017.48
2023-02-15T07:52:03.842Z,1017.48
2023-02-15T07:52:44.469Z,1017.52
2023-02-15T07:53:25.114Z,1017.5
2023-02-15T07:54:46.604Z,1017.51
2023-02-15T07:55:27.121Z,1017.5
2023-02-15T07:56:07.693Z,1017.01
2023-02-15T07:56:48.450Z,1017.44
2023-02-15T07:57:28.946Z,1017.46
2023-02-15T07:58:09.476Z,1017.43
2023-02-15T07:58:49.951Z,1017.44
2023-02-15T08:02:19.272Z,1017.47
2023-02-15T08:02:59.879Z,1017.43
2023-02-15T08:05:21.277Z,1017.43
2023-02-15T08:06:01.939Z,1017.44
2023-02-15T08:06:42.220Z,1017.43
2023-02-15T08:07:22.869Z,1017.45
2023-02-15T08:08:03.456Z,1017.39
2023-02-15T08:08:43.984Z,1017.45
2023-02-15T08:11:17.555Z,1017.41
2023-02-15T08:11:58.305Z,1017.45
2023-02-15T08:12:39.829Z,1017.41
2023-02-15T08:13:20.370Z,1017.43
2023-02-15T08:19:13.579Z,1017.4
2023-02-15T08:19:54.288Z,1017.37
2023-02-15T08:20:36.770Z,1017.34
2023-02-15T08:21:16.337Z,1017.37
2023-02-15T08:21:58.791Z,1017.31
2023-02-15T08:22:39.307Z,1017.29
2023-02-15T08:23:19.878Z,1017.27
2023-02-15T08:24:00.459Z,1017.28
2023-02-15T08:24:41.032Z,1017.32
2023-02-15T08:25:21.610Z,1017.3
2023-02-15T08:26:03.215Z,1017.29
2023-02-15T08:26:43.500Z,1017.31
2023-02-15T08:30:04.514Z,1017.28
2023-02-15T08:30:45.059Z,1017.3
2023-02-15T08:31:25.780Z,1017.25
2023-02-15T08:32:06.837Z,1017.24
2023-02-15T08:32:47.316Z,1017.29
2023-02-15T08:33:27.848Z,1017.29
2023-02-15T08:34:09.203Z,1017.28
2023-02-15T08:34:49.698Z,1017.22
2023-02-15T08:35:30.254Z,1017.26
2023-02-15T08:36:10.816Z,1017.23
2023-02-15T08:36:51.402Z,1017.27
2023-02-15T08:37:31.987Z,1017.3
2023-02-15T08:38:12.538Z,1017.31
2023-02-15T08:38:53.181Z,1017.32
2023-02-15T08:39:33.691Z,1017.33
2023-02-15T08:40:14.282Z,1017.33
2023-02-15T08:40:54.934Z,1017.31
2023-02-15T08:41:35.484Z,1017.33
2023-02-15T08:42:16.040Z,1017.37
2023-02-15T08:42:56.625Z,1017.37
2023-02-15T08:43:37.162Z,1017.38
2023-02-15T08:44:58.203Z,1017.31
2023-02-15T08:45:38.929Z,1017.27
2023-02-15T08:46:19.572Z,1017.28
2023-02-15T08:46:59.997Z,1017.3
2023-02-15T08:47:40.635Z,1017.27
2023-02-15T08:48:21.179Z,1017.22
2023-02-15T08:49:01.647Z,1017.26
2023-02-15T08:49:42.158Z,1017.21
2023-02-15T08:50:22.684Z,1017.29
2023-02-15T08:51:03.498Z,1017.27
2023-02-15T08:51:43.719Z,1017.22
2023-02-15T08:52:24.278Z,1017.2
2023-02-15T08:53:04.789Z,1017.23
2023-02-15T08:53:45.381Z,1017.19
2023-02-15T08:55:06.528Z,1017.16
2023-02-15T08:55:47.219Z,1017.17
2023-02-15T08:56:27.700Z,1017.21
2023-02-15T08:57:08.181Z,1017.18
2023-02-15T08:57:48.770Z,1017.19
2023-02-15T08:58:29.371Z,1017.21
2023-02-15T08:59:09.973Z,1017.16
2023-02-15T08:59:50.544Z,1017.19
2023-02-15T09:00:31.108Z,1017.21
2023-02-15T09:01:11.694Z,1017.3
2023-02-15T09:01:52.255Z,1017.29
2023-02-15T09:02:32.797Z,1017.22
2023-02-15T09:03:13.431Z,1017.31
2023-02-15T09:03:53.928Z,1017.35
2023-02-15T09:04:34.418Z,1017.34
2023-02-15T09:05:14.885Z,1017.35
2023-02-15T09:05:55.434Z,1017.31
2023-02-15T09:06:36.042Z,1017.33
2023-02-15T09:07:16.665Z,1017.3
2023-02-15T09:07:57.169Z,1017.29
2023-02-15T09:08:37.666Z,1017.29
2023-02-15T09:09:18.249Z,1017.29
2023-02-15T09:09:58.819Z,1017.29
2023-02-15T09:10:39.315Z,1017.29
2023-02-15T09:11:19.890Z,1017.29
2023-02-15T09:12:00.487Z,1017.27
2023-02-15T09:12:41.244Z,1017.25
2023-02-15T09:13:21.746Z,1017.26
2023-02-15T09:14:02.284Z,1017.31
2023-02-15T09:14:42.981Z,1017.3
2023-02-15T09:15:23.575Z,1017.25
2023-02-15T09:16:04.214Z,1017.27
2023-02-15T09:16:44.803Z,1017.23
2023-02-15T09:18:57.572Z,1017.22
2023-02-15T09:19:38.972Z,1017.28
2023-02-15T09:20:19.529Z,1017.25
2023-02-15T09:21:00.405Z,1017.28
2023-02-15T09:21:40.546Z,1017.23
2023-02-15T09:22:22.139Z,1017.29
2023-02-15T09:23:02.586Z,1017.28
2023-02-15T09:23:43.146Z,1017.31
2023-02-15T09:24:23.659Z,1017.3
2023-02-15T09:25:04.173Z,1017.3
2023-02-15T09:25:46.140Z,1017.34
2023-02-15T09:26:27.213Z,1017.31
2023-02-15T09:27:48.280Z,1017.32
2023-02-15T09:28:28.843Z,1017.33
2023-02-15T09:29:09.368Z,1017.34
2023-02-15T09:29:49.927Z,1017.32
2023-02-15T09:30:30.546Z,1017.33
2023-02-15T09:31:10.993Z,1017.29
2023-02-15T09:34:40.072Z,1017.24
2023-02-15T09:35:20.814Z,1017.26
2023-02-15T09:36:01.788Z,1017.25
2023-02-15T09:36:43.031Z,1017.25
2023-02-15T09:38:41.878Z,1017.25
2023-02-15T09:39:23.187Z,1017.21
2023-02-15T09:40:03.738Z,1017.21
2023-02-15T09:40:44.240Z,1017.22
2023-02-15T09:41:24.756Z,1017.2
2023-02-15T09:42:05.319Z,1017.23
2023-02-15T09:42:45.795Z,1017.23
2023-02-15T09:43:26.308Z,1017.24
2023-02-15T09:44:06.807Z,1017.23
2023-02-15T09:44:47.435Z,1017.19
2023-02-15T09:45:27.991Z,1017.19
2023-02-15T09:48:26.708Z,1017.23
2023-02-15T09:49:07.225Z,1017.25
2023-02-15T09:49:47.844Z,1017.25
2023-02-15T09:50:28.360Z,1017.35
2023-02-15T09:51:08.893Z,1017.28
2023-02-15T09:53:23.204Z,1017.23
2023-02-15T09:54:03.768Z,1017.2
2023-02-15T09:54:44.261Z,1017.23
2023-02-15T09:55:29.388Z,1017.17
2023-02-15T09:56:10.597Z,1017.18
2023-02-15T09:56:51.357Z,1017.13
2023-02-15T09:57:31.918Z,1017.17
2023-02-15T09:58:12.463Z,1017.1
2023-02-15T10:00:10.500Z,1017.14
2023-02-15T10:00:50.954Z,1017.11
2023-02-15T10:04:20.675Z,1017.15
2023-02-15T10:05:00.971Z,1017.18
2023-02-15T10:05:41.535Z,1017.17
2023-02-15T10:06:22.014Z,1017.19
2023-02-15T10:07:03.391Z,1017.22
2023-02-15T10:07:43.935Z,1017.25
2023-02-15T10:08:25.285Z,1017.25
2023-02-15T10:09:05.962Z,1017.23
2023-02-15T10:09:46.484Z,1017.26
2023-02-15T10:10:27.922Z,1017.24
2023-02-15T10:11:07.500Z,1017.22
2023-02-15T10:11:48.005Z,1017.26
2023-02-15T10:12:28.564Z,1017.25
2023-02-15T10:13:09.158Z,1017.23
2023-02-15T10:13:49.669Z,1017.21
2023-02-15T10:14:30.193Z,1017.22
2023-02-15T10:15:10.705Z,1017.22
2023-02-15T10:18:26.052Z,1017.14
2023-02-15T10:19:07.351Z,1017.23
2023-02-15T10:19:47.875Z,1017.25
2023-02-15T10:20:28.387Z,1017.22
2023-02-15T10:21:08.942Z,1017.2
2023-02-15T10:21:49.457Z,1017.21
2023-02-15T10:22:29.985Z,1017.21
2023-02-15T10:23:11.496Z,1017.19
2023-02-15T10:23:52.026Z,1017.17
2023-02-15T10:27:05.737Z,1017.22
2023-02-15T10:27:46.180Z,1017.18
2023-02-15T10:28:26.726Z,1017.23
2023-02-15T10:29:07.234Z,1017.19
2023-02-15T10:29:47.741Z,1017.19
2023-02-15T10:30:31.479Z,1017.22
2023-02-15T10:31:09.890Z,1017.22
2023-02-15T10:31:51.291Z,1017.22
2023-02-15T10:32:31.391Z,1017.27
2023-02-15T10:33:11.945Z,1017.26
2023-02-15T10:33:52.394Z,1017.22
2023-02-15T10:34:32.979Z,1017.26
2023-02-15T10:35:13.473Z,1017.26