createdAt,value
2019-05-13T00:01:38.763Z,21.00
2019-05-13T00:04:09.518Z,21.00
2019-05-13T00:06:53.232Z,21.00
2019-05-13T00:09:11.083Z,21.00
2019-05-13T00:11:40.855Z,21.00
2019-05-13T00:14:10.631Z,21.00
2019-05-13T00:16:40.451Z,21.00
2019-05-13T00:19:10.223Z,21.00
2019-05-13T00:21:39.990Z,21.00
2019-05-13T00:24:10.941Z,21.00
2019-05-13T00:26:40.750Z,21.00
2019-05-13T00:29:10.525Z,21.00
2019-05-13T00:31:43.808Z,21.00
2019-05-13T00:34:14.353Z,20.90
2019-05-13T00:36:45.295Z,20.90
2019-05-13T00:39:15.496Z,20.90
2019-05-13T00:41:45.465Z,20.90
2019-05-13T00:44:15.298Z,20.90
2019-05-13T00:46:45.143Z,21.00
2019-05-13T00:49:15.619Z,20.90
2019-05-13T00:51:45.458Z,20.90
2019-05-13T00:54:15.240Z,20.90
2019-05-13T00:56:45.026Z,20.90
2019-05-13T00:59:14.838Z,20.90
2019-05-13T01:01:44.610Z,20.90
2019-05-13T01:04:14.696Z,20.90
2019-05-13T01:06:44.498Z,20.90
2019-05-13T01:09:14.566Z,20.90
2019-05-13T01:11:44.546Z,20.90
2019-05-13T01:14:14.511Z,20.90
2019-05-13T01:16:44.577Z,20.90
2019-05-13T01:19:14.556Z,20.90
2019-05-13T01:21:45.650Z,20.80
2019-05-13T01:24:15.861Z,20.80
2019-05-13T01:26:45.622Z,20.90
2019-05-13T01:29:15.390Z,20.90
2019-05-13T01:31:46.214Z,20.90
2019-05-13T01:34:16.190Z,20.90
2019-05-13T01:36:45.962Z,20.90
2019-05-13T01:39:15.750Z,20.80
2019-05-13T01:41:45.522Z,20.80
2019-05-13T01:44:15.298Z,20.80
2019-05-13T01:46:45.087Z,20.80
2019-05-13T01:49:18.600Z,20.80
2019-05-13T01:51:47.991Z,20.80
2019-05-13T01:54:17.841Z,20.80
2019-05-13T01:56:47.609Z,20.80
2019-05-13T01:59:17.427Z,20.80
2019-05-13T02:01:47.319Z,20.80
2019-05-13T02:04:17.083Z,20.80
2019-05-13T02:06:48.100Z,20.80
2019-05-13T02:09:18.343Z,20.80
2019-05-13T02:11:48.108Z,20.70
2019-05-13T02:14:17.938Z,20.80
2019-05-13T02:16:47.715Z,20.70
2019-05-13T02:19:19.304Z,20.70
2019-05-13T02:21:49.155Z,20.70
2019-05-13T02:24:18.944Z,20.70
2019-05-13T02:26:48.805Z,20.70
2019-05-13T02:29:18.642Z,20.70
2019-05-13T02:34:27.879Z,20.70
2019-05-13T02:36:57.656Z,20.70
2019-05-13T02:39:27.445Z,20.70
2019-05-13T02:41:57.287Z,20.70
2019-05-13T02:44:27.128Z,20.70
2019-05-13T02:46:56.895Z,20.60
2019-05-13T02:49:27.162Z,20.70
2019-05-13T02:51:57.010Z,20.60
2019-05-13T02:54:26.774Z,20.70
2019-05-13T02:56:56.596Z,20.60
2019-05-13T02:59:26.385Z,20.60
2019-05-13T03:01:56.136Z,20.60
2019-05-13T03:04:25.966Z,20.60
2019-05-13T03:06:55.840Z,20.60
2019-05-13T03:09:25.612Z,20.60
2019-05-13T03:11:55.576Z,20.60
2019-05-13T03:14:27.128Z,20.60
2019-05-13T03:17:03.707Z,20.60
2019-05-13T03:19:33.813Z,20.60
2019-05-13T03:22:03.607Z,20.50
2019-05-13T03:24:33.479Z,20.60
2019-05-13T03:27:03.672Z,20.60
2019-05-13T03:29:33.433Z,20.60
2019-05-13T03:32:07.230Z,20.50
2019-05-13T03:34:36.928Z,20.50
2019-05-13T03:37:08.251Z,20.50
2019-05-13T03:39:43.198Z,20.50
2019-05-13T03:42:13.784Z,20.50
2019-05-13T03:44:44.968Z,20.50
2019-05-13T03:47:15.189Z,20.50
2019-05-13T03:49:45.520Z,20.50
2019-05-13T03:52:15.695Z,20.50
2019-05-13T03:54:46.552Z,20.50
2019-05-13T03:57:16.412Z,20.50
2019-05-13T03:59:46.451Z,20.50
2019-05-13T04:02:16.650Z,20.50
2019-05-13T04:04:47.243Z,20.50
2019-05-13T04:07:17.161Z,20.50
2019-05-13T04:09:47.040Z,20.50
2019-05-13T04:12:16.892Z,20.50
2019-05-13T04:14:46.825Z,20.50
2019-05-13T04:17:16.812Z,20.50
2019-05-13T04:19:46.672Z,20.50
2019-05-13T04:22:16.601Z,20.40
2019-05-13T04:24:46.528Z,20.50
2019-05-13T04:27:16.567Z,20.50
2019-05-13T04:29:47.597Z,20.40
2019-05-13T04:32:18.161Z,20.40
2019-05-13T04:34:48.883Z,20.40
2019-05-13T04:37:22.027Z,20.40
2019-05-13T04:39:55.487Z,20.40
2019-05-13T04:42:23.190Z,20.40
2019-05-13T04:44:53.503Z,20.40
2019-05-13T04:47:23.623Z,20.40
2019-05-13T04:49:53.726Z,20.40
2019-05-13T04:52:24.106Z,20.40
2019-05-13T04:54:54.047Z,20.40
2019-05-13T04:57:24.875Z,20.40
2019-05-13T04:59:56.664Z,20.40
2019-05-13T05:02:51.255Z,20.40
2019-05-13T05:05:52.880Z,20.40
2019-05-13T05:08:38.377Z,20.40
2019-05-13T05:11:33.843Z,20.40
2019-05-13T05:14:32.458Z,20.30
2019-05-13T05:17:23.788Z,20.40
2019-05-13T05:20:07.864Z,20.40
2019-05-13T05:22:57.451Z,20.40
2019-05-13T05:26:05.370Z,20.40
2019-05-13T05:29:02.134Z,20.40
2019-05-13T05:32:12.227Z,20.40
2019-05-13T05:35:26.943Z,20.40
2019-05-13T05:38:25.334Z,20.40
2019-05-13T05:40:54.490Z,20.30
2019-05-13T05:43:27.223Z,20.40
2019-05-13T05:45:57.170Z,20.40
2019-05-13T05:48:28.586Z,20.40
2019-05-13T05:51:02.181Z,20.40
2019-05-13T05:53:32.622Z,20.40
2019-05-13T05:56:04.274Z,20.40
2019-05-13T05:58:34.761Z,20.40
2019-05-13T06:01:06.534Z,20.40
2019-05-13T06:03:38.450Z,20.40
2019-05-13T06:06:09.643Z,20.40
2019-05-13T06:08:41.375Z,20.40
2019-05-13T06:11:11.815Z,20.40
2019-05-13T06:13:42.183Z,20.50
2019-05-13T06:16:13.244Z,20.50
2019-05-13T06:18:43.431Z,20.60
2019-05-13T06:21:13.286Z,20.70
2019-05-13T06:23:43.701Z,20.80
2019-05-13T06:26:13.481Z,20.90
2019-05-13T06:28:43.307Z,21.10
2019-05-13T06:31:13.415Z,21.20
2019-05-13T06:33:46.932Z,21.30
2019-05-13T06:36:17.181Z,21.40
2019-05-13T06:38:51.535Z,21.50
2019-05-13T06:41:22.692Z,21.60
2019-05-13T06:43:53.226Z,21.70
2019-05-13T06:46:23.504Z,21.80
2019-05-13T06:48:53.433Z,21.90
2019-05-13T06:51:23.310Z,21.90
2019-05-13T06:53:53.400Z,22.00
2019-05-13T06:56:23.400Z,22.10
2019-05-13T06:58:53.234Z,22.20
2019-05-13T07:01:23.255Z,22.20
2019-05-13T07:03:53.122Z,22.30
2019-05-13T07:06:23.086Z,22.30
2019-05-13T07:08:52.856Z,22.30
2019-05-13T07:11:24.931Z,22.40
2019-05-13T07:13:54.775Z,22.40
2019-05-13T07:16:24.602Z,22.50
2019-05-13T07:18:54.534Z,22.50
2019-05-13T07:21:24.456Z,22.50
2019-05-13T07:23:55.007Z,22.60
2019-05-13T07:26:26.392Z,22.60
2019-05-13T07:28:56.449Z,22.60
2019-05-13T07:31:26.506Z,22.60
2019-05-13T07:33:57.359Z,22.60
2019-05-13T07:36:28.069Z,22.60
2019-05-13T07:38:58.079Z,22.60
2019-05-13T07:41:36.535Z,22.60
2019-05-13T07:43:59.350Z,22.60
2019-05-13T07:46:29.219Z,22.60
2019-05-13T07:48:59.175Z,22.60
2019-05-13T07:51:31.426Z,22.60
2019-05-13T07:54:02.284Z,22.60
2019-05-13T07:56:32.596Z,22.70
2019-05-13T07:59:02.580Z,22.70
2019-05-13T08:01:32.880Z,22.70
2019-05-13T08:04:03.113Z,22.70
2019-05-13T08:06:33.057Z,22.70
2019-05-13T08:09:05.731Z,22.60
2019-05-13T08:11:53.608Z,22.60
2019-05-13T08:14:08.496Z,22.60
2019-05-13T08:16:38.372Z,22.60
2019-05-13T08:19:12.318Z,22.60
2019-05-13T08:21:42.403Z,22.60
2019-05-13T08:24:13.465Z,22.60
2019-05-13T08:26:48.201Z,22.50
2019-05-13T08:29:14.809Z,22.50
2019-05-13T08:31:46.299Z,22.50
2019-05-13T08:34:16.078Z,22.50
2019-05-13T08:36:46.481Z,22.40
2019-05-13T08:39:16.260Z,22.40
2019-05-13T08:41:46.123Z,22.40
2019-05-13T08:44:15.962Z,22.30
2019-05-13T08:46:46.059Z,22.30
2019-05-13T08:49:16.510Z,22.20
2019-05-13T08:51:46.783Z,22.20
2019-05-13T08:54:16.652Z,22.10
2019-05-13T08:56:46.544Z,22.00
2019-05-13T08:59:16.334Z,21.90
2019-05-13T09:01:46.278Z,21.80
2019-05-13T09:04:16.351Z,21.80
2019-05-13T09:06:46.274Z,21.70
2019-05-13T09:09:16.151Z,21.60
2019-05-13T09:11:46.529Z,21.60
2019-05-13T09:14:16.401Z,21.50
2019-05-13T09:16:46.251Z,21.50
2019-05-13T09:19:17.340Z,21.40
2019-05-13T09:21:47.178Z,21.30
2019-05-13T09:24:24.508Z,21.20
2019-05-13T09:26:48.531Z,21.00
2019-05-13T09:29:18.391Z,20.80
2019-05-13T09:31:52.004Z,20.60
2019-05-13T09:34:22.250Z,21.10
2019-05-13T09:36:53.087Z,21.70
2019-05-13T09:39:22.942Z,21.70
2019-05-13T09:41:52.791Z,21.70
2019-05-13T09:44:22.575Z,21.70
2019-05-13T09:46:53.480Z,21.70
2019-05-13T09:49:23.807Z,21.70
2019-05-13T09:51:54.724Z,21.70
2019-05-13T09:54:24.560Z,21.60
2019-05-13T09:56:54.346Z,21.60
2019-05-13T09:59:24.125Z,21.60
2019-05-13T10:01:53.911Z,21.60
2019-05-13T10:04:23.759Z,21.60
2019-05-13T10:06:53.527Z,21.60
2019-05-13T10:09:23.363Z,21.60
2019-05-13T10:11:53.254Z,21.50
2019-05-13T10:14:24.902Z,21.50
2019-05-13T10:16:54.676Z,21.50
2019-05-13T10:19:24.608Z,21.50
2019-05-13T10:21:54.764Z,21.40
2019-05-13T10:24:24.795Z,21.40
2019-05-13T10:26:54.644Z,21.40
2019-05-13T10:29:24.577Z,21.40
2019-05-13T10:31:55.007Z,21.40
2019-05-13T10:34:25.843Z,21.40
2019-05-13T10:36:56.274Z,21.40
2019-05-13T10:39:27.308Z,21.40
2019-05-13T10:41:57.162Z,21.40
2019-05-13T10:44:27.066Z,21.40
2019-05-13T10:46:56.858Z,21.40
2019-05-13T10:49:27.695Z,21.40
2019-05-13T10:51:58.354Z,21.40
2019-05-13T10:54:28.486Z,21.40
2019-05-13T10:56:59.787Z,21.40
2019-05-13T10:59:30.047Z,21.40
2019-05-13T11:02:02.237Z,21.40
2019-05-13T11:04:32.860Z,21.40
2019-05-13T11:07:03.465Z,21.40
2019-05-13T11:09:35.500Z,21.50
2019-05-13T11:12:05.492Z,21.50
2019-05-13T11:14:36.507Z,21.50
2019-05-13T11:17:06.839Z,21.50
2019-05-13T11:19:37.272Z,21.50
2019-05-13T11:22:07.966Z,21.60
2019-05-13T11:24:38.126Z,21.60
2019-05-13T11:27:08.011Z,21.60
2019-05-13T11:29:38.054Z,21.60
2019-05-13T11:32:09.573Z,21.60
2019-05-13T11:34:41.970Z,21.60
2019-05-13T11:37:12.330Z,21.60
2019-05-13T11:39:43.930Z,21.60
2019-05-13T11:42:14.076Z,21.60
2019-05-13T11:44:43.978Z,21.70
2019-05-13T11:47:13.816Z,21.70
2019-05-13T11:49:44.085Z,21.70
2019-05-13T11:52:14.287Z,21.70
2019-05-13T11:54:44.563Z,21.70
2019-05-13T11:57:14.498Z,21.80
2019-05-13T11:59:44.550Z,21.80
2019-05-13T12:02:14.394Z,21.80
2019-05-13T12:04:44.334Z,21.80
2019-05-13T12:07:14.279Z,21.80
2019-05-13T12:09:44.080Z,21.70
2019-05-13T12:12:14.076Z,21.80
2019-05-13T12:15:16.227Z,21.80
2019-05-13T12:17:16.046Z,21.80
2019-05-13T12:19:45.881Z,21.80
2019-05-13T12:22:15.687Z,21.80
2019-05-13T12:24:45.593Z,21.80
2019-05-13T12:27:15.367Z,21.80
2019-05-13T12:29:45.226Z,21.80
2019-05-13T12:32:17.447Z,21.80
2019-05-13T12:34:47.455Z,21.80
2019-05-13T12:37:18.521Z,21.90
2019-05-13T12:39:48.718Z,21.90
2019-05-13T12:42:22.767Z,21.90
2019-05-13T12:45:09.030Z,21.90
2019-05-13T12:47:25.145Z,21.90
2019-05-13T12:49:55.346Z,21.90
2019-05-13T12:52:25.776Z,21.90
2019-05-13T12:54:55.939Z,21.90
2019-05-13T12:57:25.783Z,21.90
2019-05-13T12:59:55.830Z,21.90
2019-05-13T13:02:25.635Z,22.00
2019-05-13T13:05:09.270Z,22.00
2019-05-13T13:07:27.159Z,22.00
2019-05-13T13:09:57.483Z,22.00
2019-05-13T13:12:34.633Z,22.00
2019-05-13T13:14:58.907Z,22.00
2019-05-13T13:17:28.859Z,22.00
2019-05-13T13:20:06.174Z,22.00
2019-05-13T13:22:32.150Z,22.00
2019-05-13T13:25:05.069Z,22.00
2019-05-13T13:28:00.016Z,22.00
2019-05-13T13:30:08.600Z,21.80
2019-05-13T13:32:39.345Z,21.30
2019-05-13T13:35:14.724Z,20.90
2019-05-13T13:37:45.979Z,20.50
2019-05-13T13:40:24.435Z,20.40
2019-05-13T13:42:48.001Z,20.30
2019-05-13T13:45:17.902Z,20.20
2019-05-13T13:47:57.556Z,20.20
2019-05-13T13:50:23.644Z,20.30
2019-05-13T13:52:52.762Z,20.50
2019-05-13T13:55:25.884Z,20.80
2019-05-13T13:57:56.670Z,20.90
2019-05-13T14:00:38.625Z,21.10
2019-05-13T14:02:58.732Z,21.20
2019-05-13T14:05:28.522Z,21.30
2019-05-13T14:07:58.522Z,21.40
2019-05-13T14:10:28.541Z,21.40
2019-05-13T14:13:02.294Z,21.50
2019-05-13T14:15:34.216Z,21.50
2019-05-13T14:18:03.000Z,21.60
2019-05-13T14:20:32.988Z,21.60
2019-05-13T14:23:03.058Z,21.70
2019-05-13T14:25:33.131Z,21.70
2019-05-13T14:28:03.202Z,21.70
2019-05-13T14:30:34.410Z,21.70
2019-05-13T14:33:04.457Z,21.70
2019-05-13T14:35:35.488Z,21.80
2019-05-13T14:38:05.596Z,21.80
2019-05-13T14:40:37.175Z,21.80
2019-05-13T14:43:06.998Z,21.80
2019-05-13T14:45:36.859Z,21.80
2019-05-13T14:48:07.511Z,21.80
2019-05-13T14:50:38.055Z,21.90
2019-05-13T14:53:07.851Z,21.90
2019-05-13T14:55:37.656Z,21.90
2019-05-13T14:58:07.711Z,21.90
2019-05-13T15:00:37.625Z,22.00
2019-05-13T15:03:07.459Z,22.00
2019-05-13T15:05:37.250Z,22.00
2019-05-13T15:08:07.443Z,22.10
2019-05-13T15:10:37.706Z,22.00
2019-05-13T15:13:08.501Z,22.00
2019-05-13T15:15:38.335Z,22.10
2019-05-13T15:18:08.174Z,22.00
2019-05-13T15:20:38.062Z,22.00
2019-05-13T15:23:07.923Z,22.00
2019-05-13T15:25:37.943Z,22.00
2019-05-13T15:28:08.190Z,21.90
2019-05-13T15:30:38.042Z,21.90
2019-05-13T15:33:08.842Z,21.80
2019-05-13T15:35:41.258Z,21.80
2019-05-13T15:38:12.573Z,21.80
2019-05-13T15:40:42.104Z,21.80
2019-05-13T15:43:12.555Z,21.70
2019-05-13T15:45:42.581Z,21.70
2019-05-13T15:48:12.494Z,21.70
2019-05-13T15:50:42.440Z,21.70
2019-05-13T15:53:12.857Z,21.70
2019-05-13T15:55:42.898Z,21.70
2019-05-13T15:58:12.744Z,21.60
2019-05-13T16:00:42.515Z,21.60
2019-05-13T16:03:12.869Z,21.60
2019-05-13T16:05:43.123Z,21.60
2019-05-13T16:08:15.231Z,21.60
2019-05-13T16:10:45.147Z,21.60
2019-05-13T16:13:14.922Z,21.50
2019-05-13T16:15:44.750Z,21.50
2019-05-13T16:18:14.643Z,21.50
2019-05-13T16:20:45.462Z,21.50
2019-05-13T16:23:15.428Z,21.50
2019-05-13T16:25:45.254Z,21.50
2019-05-13T16:28:15.568Z,21.50
2019-05-13T16:30:46.100Z,21.50
2019-05-13T16:33:16.813Z,21.40
2019-05-13T16:35:47.654Z,21.40
2019-05-13T16:38:17.483Z,21.40
2019-05-13T16:40:47.446Z,21.40
2019-05-13T16:43:17.510Z,21.30
2019-05-13T16:45:47.968Z,21.40
2019-05-13T16:48:17.818Z,21.30
2019-05-13T16:50:47.591Z,21.30
2019-05-13T16:53:17.399Z,21.30
2019-05-13T16:55:47.302Z,21.30
2019-05-13T16:58:17.088Z,21.30
2019-05-13T17:00:47.530Z,21.20
2019-05-13T17:03:18.058Z,21.20
2019-05-13T17:05:47.874Z,21.20
2019-05-13T17:08:17.649Z,21.20
2019-05-13T17:10:47.426Z,21.20
2019-05-13T17:13:17.645Z,21.20
2019-05-13T17:15:47.466Z,21.20
2019-05-13T17:18:17.239Z,21.20
2019-05-13T17:20:47.259Z,21.10
2019-05-13T17:23:17.055Z,21.20
2019-05-13T17:25:46.835Z,21.20
2019-05-13T17:28:16.650Z,21.10
2019-05-13T17:30:46.481Z,21.10
2019-05-13T17:33:16.831Z,21.10
2019-05-13T17:35:47.365Z,21.10
2019-05-13T17:38:17.129Z,21.10
2019-05-13T17:40:49.994Z,21.10
2019-05-13T17:43:18.463Z,21.10
2019-05-13T17:45:48.875Z,21.10
2019-05-13T17:48:26.727Z,21.00
2019-05-13T17:50:52.191Z,21.00
2019-05-13T17:53:22.123Z,21.00
2019-05-13T17:55:51.970Z,21.00
2019-05-13T17:58:22.277Z,21.00
2019-05-13T18:00:52.208Z,21.00
2019-05-13T18:03:22.019Z,21.00
2019-05-13T18:05:51.827Z,21.00
2019-05-13T18:08:21.603Z,21.00
2019-05-13T18:10:51.522Z,21.00
2019-05-13T18:13:21.614Z,20.90
2019-05-13T18:15:51.647Z,20.90
2019-05-13T18:18:21.616Z,20.90
2019-05-13T18:20:52.033Z,20.90
2019-05-13T18:23:22.139Z,20.90
2019-05-13T18:25:51.930Z,20.90
2019-05-13T18:28:30.277Z,20.90
2019-05-13T18:30:53.470Z,20.90
2019-05-13T18:33:24.490Z,20.90
2019-05-13T18:35:54.265Z,20.90
2019-05-13T18:38:24.117Z,20.80
2019-05-13T18:40:53.912Z,20.80
2019-05-13T18:43:24.794Z,20.80
2019-05-13T18:45:55.564Z,20.90
2019-05-13T18:48:25.460Z,20.80
2019-05-13T18:50:55.554Z,20.90
2019-05-13T18:53:25.342Z,20.80
2019-05-13T18:55:55.186Z,20.80
2019-05-13T18:58:24.959Z,20.80
2019-05-13T19:00:55.110Z,20.80
2019-05-13T19:03:24.934Z,20.70
2019-05-13T19:05:54.711Z,20.70
2019-05-13T19:08:24.512Z,20.70
2019-05-13T19:10:54.286Z,20.70
2019-05-13T19:13:24.145Z,20.70
2019-05-13T19:15:53.934Z,20.70
2019-05-13T19:18:23.742Z,20.70
2019-05-13T19:20:53.589Z,20.70
2019-05-13T19:23:25.366Z,20.70
2019-05-13T19:25:55.206Z,20.70
2019-05-13T19:28:24.983Z,20.70
2019-05-13T19:30:56.812Z,20.60
2019-05-13T19:33:28.302Z,20.60
2019-05-13T19:36:01.425Z,20.60
2019-05-13T19:38:32.024Z,20.60
2019-05-13T19:41:02.152Z,20.60
2019-05-13T19:43:32.111Z,20.60
2019-05-13T19:46:03.613Z,20.60
2019-05-13T19:48:33.390Z,20.60
2019-05-13T19:51:03.166Z,20.50
2019-05-13T19:53:32.965Z,20.50
2019-05-13T19:56:02.736Z,20.50
2019-05-13T19:58:32.606Z,20.50
2019-05-13T20:01:02.893Z,20.50
2019-05-13T20:03:32.712Z,20.50
2019-05-13T20:06:02.567Z,20.50
2019-05-13T20:08:32.578Z,20.50
2019-05-13T20:11:02.415Z,20.50
2019-05-13T20:13:32.210Z,20.50
2019-05-13T20:16:01.986Z,20.50
2019-05-13T20:18:32.259Z,20.50
2019-05-13T20:21:02.326Z,20.50
2019-05-13T20:23:32.263Z,20.50
2019-05-13T20:26:02.081Z,20.50
2019-05-13T20:28:31.869Z,20.50
2019-05-13T20:31:02.042Z,20.40
2019-05-13T20:33:38.005Z,20.40
2019-05-13T20:36:06.698Z,20.40
2019-05-13T20:38:36.474Z,20.40
2019-05-13T20:41:06.330Z,20.40
2019-05-13T20:43:36.123Z,20.40
2019-05-13T20:46:06.178Z,20.40
2019-05-13T20:48:36.896Z,20.40
2019-05-13T20:51:06.663Z,20.40
2019-05-13T20:53:36.439Z,20.40
2019-05-13T20:56:06.243Z,20.40
2019-05-13T20:58:36.054Z,20.40
2019-05-13T21:01:05.830Z,20.40
2019-05-13T21:03:35.675Z,20.40
2019-05-13T21:06:05.449Z,20.30
2019-05-13T21:08:35.219Z,20.30
2019-05-13T21:11:05.010Z,20.30
2019-05-13T21:13:35.040Z,20.30
2019-05-13T21:16:04.887Z,20.30
2019-05-13T21:18:34.743Z,20.30
2019-05-13T21:21:07.047Z,20.30
2019-05-13T21:23:36.822Z,20.30
2019-05-13T21:26:06.599Z,20.30
2019-05-13T21:28:36.419Z,20.30
2019-05-13T21:31:06.268Z,20.30
2019-05-13T21:33:36.835Z,20.30
2019-05-13T21:36:06.726Z,20.30
2019-05-13T21:38:36.499Z,20.30
2019-05-13T21:41:06.416Z,20.30
2019-05-13T21:43:36.183Z,20.30
2019-05-13T21:46:06.887Z,20.20
2019-05-13T21:48:36.658Z,20.20
2019-05-13T21:51:06.418Z,20.20
2019-05-13T21:53:36.214Z,20.20
2019-05-13T21:56:05.991Z,20.20
2019-05-13T21:58:35.754Z,20.20
2019-05-13T22:01:05.691Z,20.20
2019-05-13T22:03:35.510Z,20.20
2019-05-13T22:06:05.354Z,20.20
2019-05-13T22:08:35.913Z,20.20
2019-05-13T22:11:06.516Z,20.20
2019-05-13T22:13:36.326Z,20.20
2019-05-13T22:16:06.197Z,20.20
2019-05-13T22:18:36.033Z,20.10
2019-05-13T22:21:05.963Z,20.20
2019-05-13T22:23:35.785Z,20.20
2019-05-13T22:26:05.550Z,20.10
2019-05-13T22:28:35.322Z,20.20
2019-05-13T22:31:05.559Z,20.10
2019-05-13T22:33:36.903Z,20.10
2019-05-13T22:36:06.679Z,20.10
2019-05-13T22:38:36.446Z,20.10
2019-05-13T22:41:06.254Z,20.10
2019-05-13T22:43:36.031Z,20.10
2019-05-13T22:46:05.799Z,20.10
2019-05-13T22:48:36.499Z,20.10
2019-05-13T22:51:06.346Z,20.00
2019-05-13T22:53:38.274Z,20.00
2019-05-13T22:56:08.046Z,20.00
2019-05-13T22:58:37.823Z,20.00
2019-05-13T23:01:07.603Z,20.00
2019-05-13T23:03:37.374Z,20.00
2019-05-13T23:06:07.146Z,20.00
2019-05-13T23:08:36.930Z,20.00
2019-05-13T23:11:06.894Z,20.00
2019-05-13T23:13:36.654Z,20.00
2019-05-13T23:16:06.434Z,20.00
2019-05-13T23:18:36.278Z,20.00
2019-05-13T23:21:06.054Z,20.00
2019-05-13T23:23:35.852Z,20.00
2019-05-13T23:26:05.731Z,20.00
2019-05-13T23:28:35.503Z,20.00
2019-05-13T23:31:06.993Z,19.90
2019-05-13T23:33:37.024Z,19.90
2019-05-13T23:36:07.638Z,20.00
2019-05-13T23:38:37.406Z,20.00
2019-05-13T23:41:07.243Z,20.00
2019-05-13T23:43:37.034Z,20.00
2019-05-13T23:46:07.002Z,19.90
2019-05-13T23:48:37.430Z,19.90
2019-05-13T23:51:08.969Z,19.90
2019-05-13T23:53:38.737Z,19.90
2019-05-13T23:56:08.515Z,19.90
2019-05-13T23:58:38.395Z,19.90
