createdAt,value
2018-01-03T00:01:22.171Z,7.00
2018-01-03T00:03:50.401Z,7.10
2018-01-03T00:06:17.875Z,7.00
2018-01-03T00:08:46.140Z,7.10
2018-01-03T00:11:14.367Z,7.10
2018-01-03T00:13:41.835Z,7.10
2018-01-03T00:16:10.057Z,7.10
2018-01-03T00:18:37.540Z,7.10
2018-01-03T00:21:05.799Z,7.10
2018-01-03T00:23:34.043Z,7.10
2018-01-03T00:26:01.553Z,7.10
2018-01-03T00:28:28.999Z,7.10
2018-01-03T00:30:56.479Z,7.10
2018-01-03T00:33:24.743Z,7.20
2018-01-03T00:35:52.964Z,7.10
2018-01-03T00:38:20.447Z,7.10
2018-01-03T00:40:48.712Z,7.30
2018-01-03T00:43:16.969Z,7.30
2018-01-03T00:45:45.191Z,7.30
2018-01-03T00:48:12.655Z,7.30
2018-01-03T00:50:40.119Z,7.30
2018-01-03T00:53:08.349Z,7.40
2018-01-03T00:55:35.908Z,7.30
2018-01-03T00:58:03.374Z,7.40
2018-01-03T01:00:30.898Z,7.40
2018-01-03T01:02:59.114Z,7.40
2018-01-03T01:05:26.591Z,7.40
2018-01-03T01:07:54.040Z,7.40
2018-01-03T01:10:22.351Z,7.50
2018-01-03T01:12:49.801Z,7.50
2018-01-03T01:15:17.252Z,7.50
2018-01-03T01:17:44.715Z,7.50
2018-01-03T01:20:12.175Z,7.50
2018-01-03T01:22:40.403Z,7.60
2018-01-03T01:25:07.889Z,7.60
2018-01-03T01:27:36.106Z,7.70
2018-01-03T01:30:03.668Z,7.70
2018-01-03T01:32:31.891Z,7.70
2018-01-03T01:34:59.367Z,7.70
2018-01-03T01:37:26.913Z,7.70
2018-01-03T01:39:55.139Z,7.80
2018-01-03T01:42:22.622Z,7.70
2018-01-03T01:44:50.851Z,7.80
2018-01-03T01:47:18.322Z,7.80
2018-01-03T01:49:46.556Z,7.80
2018-01-03T01:52:14.029Z,7.80
2018-01-03T01:54:42.255Z,7.80
2018-01-03T01:57:09.720Z,7.80
2018-01-03T01:59:37.962Z,7.90
2018-01-03T02:02:05.423Z,7.90
2018-01-03T02:04:33.682Z,7.90
2018-01-03T02:07:01.912Z,7.90
2018-01-03T02:09:29.363Z,7.90
2018-01-03T02:11:57.639Z,8.00
2018-01-03T02:14:25.094Z,8.00
2018-01-03T02:16:53.324Z,8.00
2018-01-03T02:19:20.787Z,8.00
2018-01-03T02:21:49.011Z,8.00
2018-01-03T02:24:16.596Z,8.00
2018-01-03T02:26:44.849Z,8.00
2018-01-03T02:29:12.390Z,8.00
2018-01-03T02:31:39.935Z,8.00
2018-01-03T02:34:08.204Z,8.10
2018-01-03T02:36:36.472Z,8.10
2018-01-03T02:39:04.820Z,8.10
2018-01-03T02:41:33.087Z,8.10
2018-01-03T02:44:01.343Z,8.10
2018-01-03T02:46:29.571Z,8.20
2018-01-03T02:48:57.143Z,8.20
2018-01-03T02:51:25.406Z,8.20
2018-01-03T02:53:53.668Z,8.20
2018-01-03T02:56:21.116Z,8.20
2018-01-03T02:58:49.339Z,8.20
2018-01-03T03:01:16.902Z,8.20
2018-01-03T03:03:44.451Z,8.20
2018-01-03T03:06:12.000Z,8.20
2018-01-03T03:08:40.219Z,8.20
2018-01-03T03:11:07.704Z,8.20
2018-01-03T03:13:35.956Z,8.20
2018-01-03T03:16:04.223Z,8.20
2018-01-03T03:18:32.484Z,8.20
2018-01-03T03:21:00.739Z,8.20
2018-01-03T03:23:28.996Z,8.30
2018-01-03T03:25:57.215Z,8.30
2018-01-03T03:28:24.699Z,8.30
2018-01-03T03:30:52.923Z,8.30
2018-01-03T03:33:20.395Z,8.30
2018-01-03T03:35:48.663Z,8.40
2018-01-03T03:38:16.895Z,8.50
2018-01-03T03:40:44.366Z,8.50
2018-01-03T03:43:12.624Z,8.70
2018-01-03T03:45:40.848Z,8.70
2018-01-03T03:48:08.328Z,8.70
2018-01-03T03:50:36.564Z,8.90
2018-01-03T03:53:04.023Z,8.90
2018-01-03T03:55:32.291Z,9.10
2018-01-03T03:58:00.609Z,9.10
2018-01-03T04:00:50.619Z,9.10
2018-01-03T04:03:18.875Z,9.10
2018-01-03T04:05:46.340Z,9.10
2018-01-03T04:08:13.859Z,9.20
2018-01-03T04:10:42.119Z,9.20
2018-01-03T04:13:09.664Z,9.10
2018-01-03T04:15:37.979Z,9.20
2018-01-03T04:18:05.471Z,9.10
2018-01-03T04:20:33.730Z,9.20
2018-01-03T04:23:01.988Z,9.20
2018-01-03T04:25:30.212Z,9.20
2018-01-03T04:27:57.672Z,9.20
2018-01-03T04:30:25.150Z,9.30
2018-01-03T04:32:53.368Z,9.00
2018-01-03T04:35:20.909Z,9.00
2018-01-03T04:37:48.384Z,9.00
2018-01-03T04:40:16.639Z,9.40
2018-01-03T04:42:44.859Z,9.40
2018-01-03T04:45:12.331Z,9.40
2018-01-03T04:47:39.791Z,9.40
2018-01-03T04:50:08.011Z,9.40
2018-01-03T04:52:35.470Z,9.40
2018-01-03T04:55:03.023Z,9.40
2018-01-03T04:57:31.250Z,9.60
2018-01-03T04:59:58.694Z,9.50
2018-01-03T05:02:26.168Z,9.60
2018-01-03T05:04:54.427Z,9.60
2018-01-03T05:07:22.647Z,9.60
2018-01-03T05:09:50.131Z,9.60
2018-01-03T05:12:18.351Z,9.60
2018-01-03T05:14:45.811Z,9.60
2018-01-03T05:17:13.379Z,9.60
2018-01-03T05:19:41.607Z,9.60
2018-01-03T05:22:09.060Z,9.60
2018-01-03T05:24:36.619Z,9.60
2018-01-03T05:27:04.848Z,9.60
2018-01-03T05:29:32.323Z,9.60
2018-01-03T05:32:00.556Z,9.60
2018-01-03T05:34:28.015Z,9.60
2018-01-03T05:36:55.560Z,9.60
2018-01-03T05:39:24.315Z,9.60
2018-01-03T05:41:51.830Z,9.60
2018-01-03T05:44:19.287Z,9.60
2018-01-03T05:46:46.777Z,9.50
2018-01-03T05:49:15.128Z,9.60
2018-01-03T05:51:43.383Z,9.60
2018-01-03T05:54:11.699Z,9.60
2018-01-03T05:56:39.151Z,9.60
2018-01-03T05:59:06.620Z,9.60
2018-01-03T06:01:34.111Z,9.50
2018-01-03T06:04:01.619Z,9.50
2018-01-03T06:09:34.180Z,9.50
2018-01-03T06:12:02.435Z,9.50
2018-01-03T06:14:30.679Z,9.50
2018-01-03T06:16:59.055Z,9.50
2018-01-03T06:19:27.283Z,9.50
2018-01-03T06:21:54.755Z,9.50
2018-01-03T06:24:22.211Z,9.50
2018-01-03T06:26:50.567Z,9.50
2018-01-03T06:29:18.825Z,9.50
2018-01-03T06:31:46.369Z,9.50
2018-01-03T06:34:14.592Z,9.50
2018-01-03T06:36:42.076Z,9.50
2018-01-03T06:39:10.335Z,9.50
2018-01-03T06:41:38.571Z,9.40
2018-01-03T06:44:06.028Z,9.40
2018-01-03T06:46:33.488Z,9.40
2018-01-03T06:49:01.730Z,9.20
2018-01-03T06:51:30.008Z,9.20
2018-01-03T06:53:58.256Z,9.20
2018-01-03T06:56:26.511Z,9.20
2018-01-03T06:58:54.744Z,9.20
2018-01-03T07:01:22.205Z,9.20
2018-01-03T07:03:49.682Z,9.20
2018-01-03T07:06:17.135Z,9.20
2018-01-03T07:08:44.598Z,9.20
2018-01-03T07:11:12.187Z,9.10
2018-01-03T07:13:40.404Z,9.00
2018-01-03T07:16:07.859Z,9.00
2018-01-03T07:18:35.430Z,9.00
2018-01-03T07:21:03.672Z,9.00
2018-01-03T07:23:31.241Z,8.90
2018-01-03T07:25:59.461Z,8.90
2018-01-03T07:28:26.917Z,8.90
2018-01-03T07:30:54.476Z,9.00
2018-01-03T07:33:22.719Z,9.00
2018-01-03T07:35:50.171Z,9.00
2018-01-03T07:38:18.437Z,9.00
2018-01-03T07:40:46.695Z,9.10
2018-01-03T07:43:14.920Z,9.10
2018-01-03T07:45:42.402Z,9.10
2018-01-03T07:48:10.659Z,9.10
2018-01-03T07:50:38.922Z,9.10
2018-01-03T07:53:07.143Z,8.60
2018-01-03T07:55:34.620Z,8.60
2018-01-03T07:58:02.850Z,7.80
2018-01-03T08:00:30.423Z,7.80
2018-01-03T08:02:58.650Z,7.60
2018-01-03T08:05:26.101Z,7.60
2018-01-03T08:07:53.673Z,7.50
2018-01-03T08:10:21.928Z,7.10
2018-01-03T08:12:50.181Z,7.00
2018-01-03T08:15:17.732Z,7.00
2018-01-03T08:17:45.191Z,6.90
2018-01-03T08:20:13.438Z,6.80
2018-01-03T08:22:41.657Z,6.80
2018-01-03T08:25:09.139Z,6.80
2018-01-03T08:27:37.399Z,6.90
2018-01-03T08:30:05.676Z,6.90
2018-01-03T08:32:33.908Z,7.00
2018-01-03T08:35:01.463Z,6.90
2018-01-03T08:37:29.688Z,6.90
2018-01-03T08:39:57.144Z,6.90
2018-01-03T08:42:24.707Z,6.90
2018-01-03T08:44:52.936Z,7.00
2018-01-03T08:47:20.387Z,7.00
2018-01-03T08:49:47.849Z,7.00
2018-01-03T08:52:16.114Z,7.10
2018-01-03T08:54:44.340Z,7.10
2018-01-03T08:57:11.791Z,7.00
2018-01-03T08:59:39.256Z,7.10
2018-01-03T09:02:07.512Z,7.10
2018-01-03T09:04:35.772Z,7.10
2018-01-03T09:07:03.996Z,7.10
2018-01-03T09:09:31.452Z,7.10
2018-01-03T09:11:58.920Z,7.10
2018-01-03T09:14:27.164Z,7.30
2018-01-03T09:16:54.628Z,7.20
2018-01-03T09:19:22.855Z,7.40
2018-01-03T09:21:50.415Z,7.30
2018-01-03T09:24:18.683Z,7.50
2018-01-03T09:26:46.940Z,7.60
2018-01-03T09:29:15.204Z,7.70
2018-01-03T09:31:43.432Z,7.70
2018-01-03T09:34:10.880Z,7.70
2018-01-03T09:36:38.451Z,7.80
2018-01-03T09:39:06.707Z,7.80
2018-01-03T09:41:34.928Z,7.70
2018-01-03T09:44:02.393Z,7.70
2018-01-03T09:46:31.383Z,7.80
2018-01-03T09:48:59.648Z,7.70
2018-01-03T09:51:27.899Z,7.80
2018-01-03T09:53:56.172Z,7.80
2018-01-03T09:56:24.391Z,7.90
2018-01-03T09:58:51.859Z,7.90
2018-01-03T10:01:19.317Z,7.90
2018-01-03T10:03:47.667Z,8.00
2018-01-03T10:06:15.891Z,8.10
2018-01-03T10:08:43.376Z,8.00
2018-01-03T10:11:11.632Z,8.10
2018-01-03T10:13:39.891Z,8.30
2018-01-03T10:16:08.110Z,8.30
2018-01-03T10:18:35.593Z,8.30
2018-01-03T10:21:03.851Z,8.40
2018-01-03T10:23:32.075Z,8.40
2018-01-03T10:25:59.556Z,8.40
2018-01-03T10:28:27.812Z,8.30
2018-01-03T10:30:56.074Z,8.20
2018-01-03T10:33:24.320Z,8.20
2018-01-03T10:35:51.780Z,8.20
2018-01-03T10:38:20.000Z,8.30
2018-01-03T10:40:47.475Z,8.30
2018-01-03T10:43:15.691Z,8.30
2018-01-03T10:45:43.179Z,8.30
2018-01-03T10:48:11.411Z,8.20
2018-01-03T10:50:38.875Z,8.20
2018-01-03T10:53:06.355Z,8.10
2018-01-03T10:55:33.803Z,8.00
2018-01-03T10:58:01.311Z,7.90
2018-01-03T11:00:29.568Z,7.60
2018-01-03T11:02:57.831Z,7.50
2018-01-03T11:05:26.056Z,7.30
2018-01-03T11:07:53.534Z,7.30
2018-01-03T11:10:21.759Z,7.00
2018-01-03T11:12:49.235Z,7.00
2018-01-03T11:15:17.591Z,6.80
2018-01-03T11:17:45.957Z,6.70
2018-01-03T11:20:14.184Z,6.60
2018-01-03T11:22:41.655Z,6.60
2018-01-03T11:25:09.901Z,6.50
2018-01-03T11:27:37.363Z,6.40
2018-01-03T11:30:05.576Z,6.40
2018-01-03T11:32:33.035Z,6.40
2018-01-03T11:35:00.601Z,6.40
2018-01-03T11:37:28.859Z,6.30
2018-01-03T11:39:57.131Z,6.20
2018-01-03T11:42:25.384Z,6.20
2018-01-03T11:44:53.640Z,6.20
2018-01-03T11:47:21.903Z,6.20
2018-01-03T11:49:50.167Z,6.20
2018-01-03T11:52:18.392Z,6.20
2018-01-03T11:54:45.849Z,6.20
2018-01-03T11:57:13.309Z,6.20
2018-01-03T11:59:41.571Z,6.20
2018-01-03T12:02:09.821Z,6.20
2018-01-03T12:04:37.271Z,6.20
2018-01-03T12:07:05.524Z,6.20
2018-01-03T12:09:33.067Z,6.20
2018-01-03T12:12:01.293Z,6.20
2018-01-03T12:14:28.768Z,6.20
2018-01-03T12:16:57.391Z,6.20
2018-01-03T12:19:24.837Z,6.10
2018-01-03T12:21:52.325Z,6.10
2018-01-03T12:24:20.580Z,6.20
2018-01-03T12:26:48.844Z,6.20
2018-01-03T12:29:17.081Z,6.10
2018-01-03T12:31:46.039Z,6.10
2018-01-03T12:34:13.520Z,6.10
2018-01-03T12:36:41.784Z,6.20
2018-01-03T12:39:10.012Z,6.20
2018-01-03T12:41:37.483Z,6.20
2018-01-03T12:44:05.797Z,6.20
2018-01-03T12:46:33.251Z,6.20
2018-01-03T12:49:00.729Z,6.30
2018-01-03T12:51:28.963Z,6.40
2018-01-03T12:53:56.411Z,6.40
2018-01-03T12:56:25.409Z,6.40
2018-01-03T12:58:53.628Z,6.30
2018-01-03T13:01:21.098Z,6.40
2018-01-03T13:03:48.578Z,6.40
2018-01-03T13:06:16.037Z,6.40
2018-01-03T13:08:43.498Z,6.30
2018-01-03T13:11:11.083Z,6.30
2018-01-03T13:13:39.307Z,6.40
2018-01-03T13:16:06.770Z,6.40
2018-01-03T13:18:34.229Z,6.40
2018-01-03T13:21:02.452Z,6.50
2018-01-03T13:23:29.922Z,6.40
2018-01-03T13:25:58.151Z,6.50
2018-01-03T13:28:25.723Z,6.50
2018-01-03T13:30:53.987Z,6.60
2018-01-03T13:33:22.244Z,6.60
2018-01-03T13:35:50.483Z,6.60
2018-01-03T13:38:18.046Z,6.60
2018-01-03T13:40:45.504Z,6.60
2018-01-03T13:43:13.752Z,6.60
2018-01-03T13:45:42.012Z,6.60
2018-01-03T13:48:10.272Z,6.70
2018-01-03T13:50:38.500Z,6.70
2018-01-03T13:53:05.960Z,6.70
2018-01-03T13:55:33.427Z,6.80
2018-01-03T13:58:01.668Z,6.80
2018-01-03T14:00:29.128Z,6.80
2018-01-03T14:02:57.384Z,6.90
2018-01-03T14:05:25.627Z,7.00
2018-01-03T14:07:53.082Z,6.90
2018-01-03T14:10:21.312Z,7.00
2018-01-03T14:12:48.875Z,7.00
2018-01-03T14:15:17.140Z,7.10
2018-01-03T14:17:45.373Z,7.20
2018-01-03T14:20:12.849Z,7.20
2018-01-03T14:22:41.155Z,7.40
2018-01-03T14:25:08.648Z,7.30
2018-01-03T14:27:36.887Z,7.30
2018-01-03T14:30:04.451Z,7.30
2018-01-03T14:32:32.680Z,7.20
2018-01-03T14:35:00.260Z,7.20
2018-01-03T14:37:28.489Z,7.10
2018-01-03T14:39:55.956Z,7.10
2018-01-03T14:42:24.190Z,7.10
2018-01-03T14:44:51.755Z,7.10
2018-01-03T14:47:20.018Z,7.00
2018-01-03T14:49:48.286Z,7.00
2018-01-03T14:52:16.512Z,7.00
2018-01-03T14:54:43.975Z,7.00
2018-01-03T14:57:11.576Z,7.00
2018-01-03T14:59:39.029Z,7.00
2018-01-03T15:02:06.488Z,7.00
2018-01-03T15:04:33.968Z,7.10
2018-01-03T15:07:01.596Z,7.00
2018-01-03T15:09:29.819Z,6.90
2018-01-03T15:11:57.395Z,6.90
2018-01-03T15:14:25.659Z,6.90
2018-01-03T15:16:53.971Z,6.90
2018-01-03T15:19:21.476Z,6.90
2018-01-03T15:21:49.726Z,6.90
2018-01-03T15:24:17.267Z,6.90
2018-01-03T15:26:45.524Z,6.80
2018-01-03T15:29:14.503Z,6.80
2018-01-03T15:31:42.724Z,6.90
2018-01-03T15:34:10.188Z,6.80
2018-01-03T15:36:37.659Z,6.90
2018-01-03T15:39:05.876Z,6.90
2018-01-03T15:41:33.329Z,6.90
2018-01-03T15:44:00.892Z,6.90
2018-01-03T15:46:30.044Z,7.00
2018-01-03T15:48:57.512Z,6.90
2018-01-03T15:51:25.735Z,6.90
2018-01-03T15:53:53.224Z,7.00
2018-01-03T15:56:21.450Z,6.90
2018-01-03T15:58:48.907Z,6.90
2018-01-03T16:01:16.466Z,6.90
2018-01-03T16:03:44.685Z,6.80
2018-01-03T16:06:12.143Z,6.70
2018-01-03T16:08:39.705Z,6.70
2018-01-03T16:11:07.971Z,6.70
2018-01-03T16:13:36.227Z,6.70
2018-01-03T16:16:04.488Z,6.70
2018-01-03T16:18:32.747Z,6.60
2018-01-03T16:21:00.971Z,6.60
2018-01-03T16:23:28.429Z,6.60
2018-01-03T16:25:55.994Z,6.60
2018-01-03T16:28:24.247Z,6.60
2018-01-03T16:30:52.507Z,6.70
2018-01-03T16:33:20.775Z,6.70
2018-01-03T16:35:48.997Z,6.80
2018-01-03T16:38:16.475Z,6.70
2018-01-03T16:40:44.733Z,6.80
2018-01-03T16:43:12.977Z,6.80
2018-01-03T16:45:40.444Z,6.80
2018-01-03T16:48:08.673Z,6.90
2018-01-03T16:50:36.236Z,6.90
2018-01-03T16:53:04.507Z,7.00
2018-01-03T16:55:32.766Z,7.00
2018-01-03T16:58:01.039Z,7.00
2018-01-03T17:00:29.287Z,7.00
2018-01-03T17:02:57.550Z,7.00
2018-01-03T17:05:25.084Z,7.00
2018-01-03T17:07:53.347Z,6.90
2018-01-03T17:10:21.612Z,6.80
2018-01-03T17:12:49.846Z,6.80
2018-01-03T17:15:17.315Z,6.80
2018-01-03T17:17:45.572Z,6.80
2018-01-03T17:20:13.816Z,6.80
2018-01-03T17:22:42.241Z,6.80
2018-01-03T17:25:09.768Z,6.70
2018-01-03T17:27:37.277Z,6.80
2018-01-03T17:30:05.541Z,6.80
2018-01-03T17:32:33.811Z,6.80
2018-01-03T17:35:02.037Z,6.80
2018-01-03T17:37:29.567Z,6.80
2018-01-03T17:39:57.091Z,6.80
2018-01-03T17:42:24.577Z,6.90
2018-01-03T17:44:52.075Z,6.90
2018-01-03T17:47:19.532Z,7.00
2018-01-03T17:49:47.113Z,7.10
2018-01-03T17:52:15.395Z,7.20
2018-01-03T17:54:42.859Z,7.10
2018-01-03T17:57:10.336Z,7.20
2018-01-03T17:59:37.809Z,7.20
2018-01-03T18:02:06.035Z,7.20
2018-01-03T18:04:33.607Z,7.20
2018-01-03T18:07:01.837Z,7.30
2018-01-03T18:09:29.337Z,7.30
2018-01-03T18:11:57.581Z,7.40
2018-01-03T18:14:25.134Z,7.40
2018-01-03T18:16:53.356Z,7.40
2018-01-03T18:19:20.837Z,7.40
2018-01-03T18:21:49.104Z,7.50
2018-01-03T18:24:17.340Z,7.50
2018-01-03T18:29:35.278Z,7.40
2018-01-03T18:32:03.505Z,7.40
2018-01-03T18:34:30.975Z,7.40
2018-01-03T18:36:59.201Z,7.40
2018-01-03T18:39:26.656Z,7.40
2018-01-03T18:41:54.118Z,7.40
2018-01-03T18:44:22.362Z,7.30
2018-01-03T18:46:49.973Z,7.30
2018-01-03T18:49:17.427Z,7.30
2018-01-03T18:51:45.061Z,7.20
2018-01-03T18:54:12.558Z,7.20
2018-01-03T18:56:40.807Z,7.10
2018-01-03T18:59:09.071Z,7.20
2018-01-03T19:01:37.320Z,7.20
2018-01-03T19:04:04.871Z,7.20
2018-01-03T19:06:32.323Z,7.20
2018-01-03T19:09:00.581Z,7.20
2018-01-03T19:11:28.831Z,7.20
2018-01-03T19:13:56.383Z,7.20
2018-01-03T19:16:24.659Z,7.10
2018-01-03T19:18:52.187Z,7.10
2018-01-03T19:21:20.408Z,7.00
2018-01-03T19:23:47.870Z,7.00
2018-01-03T19:26:15.430Z,7.00
2018-01-03T19:28:43.687Z,7.00
2018-01-03T19:31:11.965Z,7.10
2018-01-03T19:33:40.227Z,7.10
2018-01-03T19:36:08.503Z,7.10
2018-01-03T19:38:36.735Z,7.10
2018-01-03T19:41:05.006Z,7.10
2018-01-03T19:43:33.227Z,7.20
2018-01-03T19:46:00.804Z,7.20
2018-01-03T19:48:29.054Z,7.30
2018-01-03T19:50:57.367Z,7.20
2018-01-03T19:53:24.820Z,7.20
2018-01-03T19:55:52.280Z,7.10
2018-01-03T19:58:19.840Z,7.10
2018-01-03T20:00:48.079Z,6.90
2018-01-03T20:03:15.544Z,6.90
2018-01-03T20:05:43.805Z,6.90
2018-01-03T20:08:12.044Z,6.80
2018-01-03T20:10:39.508Z,6.80
2018-01-03T20:13:07.771Z,6.80
2018-01-03T20:15:36.024Z,6.80
2018-01-03T20:18:04.289Z,6.80
2018-01-03T20:20:32.548Z,6.80
2018-01-03T20:23:00.811Z,6.80
2018-01-03T20:25:29.068Z,6.80
2018-01-03T20:27:57.379Z,6.80
2018-01-03T20:30:24.885Z,6.80
2018-01-03T20:32:53.107Z,7.10
2018-01-03T20:35:20.578Z,7.10
2018-01-03T20:37:48.813Z,7.30
2018-01-03T20:40:17.067Z,7.30
2018-01-03T20:42:45.320Z,7.40
2018-01-03T20:45:12.778Z,7.40
2018-01-03T20:47:41.005Z,7.50
2018-01-03T20:50:08.468Z,7.40
2018-01-03T20:52:36.717Z,7.50
2018-01-03T20:55:04.179Z,7.50
2018-01-03T20:57:32.431Z,7.50
2018-01-03T21:00:00.691Z,7.50
2018-01-03T21:02:28.954Z,7.40
2018-01-03T21:04:56.503Z,7.50
2018-01-03T21:07:24.740Z,7.50
2018-01-03T21:09:52.304Z,7.50
2018-01-03T21:12:20.527Z,7.40
2018-01-03T21:14:47.996Z,7.40
2018-01-03T21:17:15.471Z,7.40
2018-01-03T21:19:42.984Z,7.20
2018-01-03T21:22:11.247Z,7.10
2018-01-03T21:24:39.484Z,6.90
2018-01-03T21:27:07.051Z,6.90
2018-01-03T21:29:35.568Z,6.80
2018-01-03T21:32:03.059Z,6.80
2018-01-03T21:34:31.320Z,6.70
2018-01-03T21:36:59.656Z,6.70
2018-01-03T21:42:19.327Z,6.70
2018-01-03T21:44:46.799Z,6.70
2018-01-03T21:47:14.251Z,6.70
2018-01-03T21:49:41.782Z,6.40
2018-01-03T21:52:10.043Z,6.20
2018-01-03T21:57:30.040Z,6.10
2018-01-03T21:59:57.523Z,6.20
2018-01-03T22:02:25.891Z,6.20
2018-01-03T22:07:46.571Z,6.30
2018-01-03T22:10:14.133Z,6.30
2018-01-03T22:15:34.459Z,6.50
2018-01-03T22:18:02.000Z,6.50
2018-01-03T22:20:29.460Z,6.50
2018-01-03T22:22:56.935Z,6.60
2018-01-03T22:25:25.244Z,6.50
2018-01-03T22:27:52.696Z,6.50
2018-01-03T22:30:20.281Z,6.60
2018-01-03T22:32:48.511Z,6.60
2018-01-03T22:35:15.973Z,6.60
2018-01-03T22:37:43.463Z,6.60
2018-01-03T22:40:10.969Z,6.60
2018-01-03T22:42:39.193Z,6.70
2018-01-03T22:45:06.671Z,6.70
2018-01-03T22:47:34.927Z,6.70
2018-01-03T22:50:03.155Z,6.70
2018-01-03T22:52:30.631Z,6.70
2018-01-03T22:54:58.913Z,6.80
2018-01-03T22:57:27.119Z,6.80
2018-01-03T22:59:54.579Z,6.70
2018-01-03T23:02:22.063Z,6.80
2018-01-03T23:04:50.304Z,6.80
2018-01-03T23:07:17.771Z,6.70
2018-01-03T23:09:45.998Z,6.80
2018-01-03T23:12:13.563Z,6.80
2018-01-03T23:14:41.828Z,6.80
2018-01-03T23:17:10.138Z,6.80
2018-01-03T23:19:37.612Z,6.80
2018-01-03T23:22:05.176Z,6.80
2018-01-03T23:24:33.400Z,6.80
2018-01-03T23:27:00.871Z,6.70
2018-01-03T23:29:29.100Z,6.70
2018-01-03T23:31:56.590Z,6.70
2018-01-03T23:34:24.839Z,6.70
2018-01-03T23:36:53.095Z,6.70
2018-01-03T23:39:21.360Z,6.80
2018-01-03T23:41:49.672Z,6.80
2018-01-03T23:44:17.124Z,6.70
2018-01-03T23:46:44.588Z,6.70
2018-01-03T23:49:12.144Z,6.70
2018-01-03T23:51:40.404Z,6.70
2018-01-03T23:54:08.624Z,6.70
2018-01-03T23:56:36.090Z,6.70
2018-01-03T23:59:04.317Z,6.70
