createdAt,value
2022-11-20T00:01:30.996Z,66.54
2022-11-20T00:04:03.240Z,66.48
2022-11-20T00:06:35.254Z,66.63
2022-11-20T00:09:07.471Z,66.47
2022-11-20T00:11:39.436Z,66.36
2022-11-20T00:14:13.729Z,66.46
2022-11-20T00:16:45.647Z,66.44
2022-11-20T00:19:18.658Z,66.43
2022-11-20T00:21:52.485Z,66.66
2022-11-20T00:24:24.757Z,66.55
2022-11-20T00:26:56.745Z,66.39
2022-11-20T00:29:28.659Z,66.28
2022-11-20T00:32:00.596Z,66.32
2022-11-20T00:34:32.911Z,66.30
2022-11-20T00:37:04.781Z,66.23
2022-11-20T00:39:36.716Z,66.36
2022-11-20T00:42:09.243Z,66.53
2022-11-20T00:44:41.462Z,66.65
2022-11-20T00:47:13.477Z,66.75
2022-11-20T00:49:45.365Z,66.77
2022-11-20T00:52:17.302Z,66.73
2022-11-20T00:54:49.239Z,66.66
2022-11-20T00:57:21.484Z,66.85
2022-11-20T00:59:53.449Z,66.86
2022-11-20T01:02:25.770Z,66.76
2022-11-20T01:04:57.757Z,66.90
2022-11-20T01:07:29.767Z,66.87
2022-11-20T01:10:01.894Z,66.94
2022-11-20T01:12:33.878Z,66.94
2022-11-20T01:15:06.994Z,66.95
2022-11-20T01:17:38.857Z,66.84
2022-11-20T01:20:13.609Z,66.76
2022-11-20T01:22:45.858Z,66.74
2022-11-20T01:25:17.844Z,66.81
2022-11-20T01:27:49.781Z,66.99
2022-11-20T01:30:21.975Z,66.79
2022-11-20T01:32:54.093Z,67.01
2022-11-20T01:35:26.363Z,67.17
2022-11-20T01:37:58.249Z,67.07
2022-11-20T01:40:30.186Z,67.64
2022-11-20T01:43:23.383Z,67.34
2022-11-20T01:46:07.634Z,67.26
2022-11-20T01:48:45.904Z,67.29
2022-11-20T01:51:26.427Z,67.47
2022-11-20T01:54:02.227Z,67.21
2022-11-20T01:56:39.312Z,67.21
2022-11-20T01:59:14.403Z,67.55
2022-11-20T02:01:45.059Z,67.28
2022-11-20T02:04:17.583Z,67.01
2022-11-20T02:06:53.336Z,67.09
2022-11-20T02:09:25.250Z,66.96
2022-11-20T02:11:58.209Z,66.92
2022-11-20T02:14:30.918Z,67.02
2022-11-20T02:17:02.854Z,67.41
2022-11-20T02:19:35.714Z,67.25
2022-11-20T02:22:11.723Z,67.28
2022-11-20T02:24:46.887Z,67.40
2022-11-20T02:27:20.895Z,67.68
2022-11-20T02:29:58.593Z,67.30
2022-11-20T02:32:32.452Z,67.39
2022-11-20T02:35:12.636Z,67.52
2022-11-20T02:37:44.929Z,67.59
2022-11-20T02:40:17.099Z,67.46
2022-11-20T02:42:48.958Z,67.91
2022-11-20T02:45:21.767Z,67.50
2022-11-20T02:47:54.041Z,67.17
2022-11-20T02:50:25.898Z,67.69
2022-11-20T02:52:57.940Z,67.11
2022-11-20T02:55:29.979Z,67.24
2022-11-20T02:58:01.943Z,67.17
2022-11-20T03:00:34.653Z,67.35
2022-11-20T03:03:07.020Z,67.55
2022-11-20T03:05:38.958Z,67.40
2022-11-20T03:08:10.997Z,67.76
2022-11-20T03:10:42.936Z,67.65
2022-11-20T03:13:14.874Z,67.57
2022-11-20T03:15:46.837Z,67.82
2022-11-20T03:18:18.750Z,67.71
2022-11-20T03:20:50.712Z,67.41
2022-11-20T03:23:23.037Z,67.38
2022-11-20T03:25:55.510Z,67.57
2022-11-20T03:28:27.422Z,67.62
2022-11-20T03:30:59.372Z,67.68
2022-11-20T03:33:32.936Z,67.52
2022-11-20T03:36:08.098Z,67.44
2022-11-20T03:38:40.959Z,67.53
2022-11-20T03:41:16.178Z,67.37
2022-11-20T03:43:52.771Z,67.58
2022-11-20T03:46:25.376Z,67.48
2022-11-20T03:48:57.901Z,67.64
2022-11-20T03:51:31.400Z,67.87
2022-11-20T03:54:05.233Z,67.76
2022-11-20T03:56:38.964Z,67.73
2022-11-20T03:59:13.744Z,67.83
2022-11-20T04:01:49.414Z,68.08
2022-11-20T04:04:21.842Z,68.03
2022-11-20T04:06:53.765Z,68.01
2022-11-20T04:09:25.693Z,67.75
2022-11-20T04:11:57.758Z,67.87
2022-11-20T04:14:29.773Z,67.96
2022-11-20T04:17:02.042Z,67.87
2022-11-20T04:19:33.980Z,67.54
2022-11-20T04:22:05.969Z,67.66
2022-11-20T04:24:37.934Z,67.69
2022-11-20T04:27:09.897Z,67.63
2022-11-20T04:29:41.809Z,67.55
2022-11-20T04:32:14.053Z,67.71
2022-11-20T04:34:45.965Z,67.77
2022-11-20T04:37:17.955Z,67.90
2022-11-20T04:39:49.944Z,67.82
2022-11-20T04:42:30.842Z,67.97
2022-11-20T04:45:03.133Z,67.91
2022-11-20T04:47:34.981Z,68.22
2022-11-20T04:50:08.306Z,67.76
2022-11-20T04:52:40.283Z,68.01
2022-11-20T04:55:12.809Z,67.88
2022-11-20T04:57:45.054Z,67.99
2022-11-20T05:00:19.105Z,67.77
2022-11-20T05:02:51.337Z,67.76
2022-11-20T05:05:23.376Z,67.63
2022-11-20T05:07:55.374Z,67.66
2022-11-20T05:10:28.073Z,67.60
2022-11-20T05:13:00.598Z,68.04
2022-11-20T05:15:32.590Z,67.85
2022-11-20T05:18:05.087Z,68.10
2022-11-20T05:20:37.359Z,68.21
2022-11-20T05:23:09.296Z,68.57
2022-11-20T05:25:41.537Z,68.20
2022-11-20T05:28:13.761Z,68.23
2022-11-20T05:30:45.674Z,68.24
2022-11-20T05:33:17.893Z,68.48
2022-11-20T05:35:50.706Z,68.05
2022-11-20T05:38:22.693Z,68.31
2022-11-20T05:40:55.061Z,68.37
2022-11-20T05:43:27.025Z,68.14
2022-11-20T05:45:59.015Z,67.91
2022-11-20T05:48:31.030Z,67.91
2022-11-20T05:51:04.324Z,67.98
2022-11-20T05:53:37.262Z,67.98
2022-11-20T05:56:12.612Z,68.16
2022-11-20T05:58:45.436Z,68.22
2022-11-20T06:01:19.295Z,68.35
2022-11-20T06:03:52.043Z,68.20
2022-11-20T06:06:24.478Z,68.42
2022-11-20T06:08:56.720Z,68.47
2022-11-20T06:11:29.043Z,68.48
2022-11-20T06:14:01.373Z,68.54
2022-11-20T06:16:34.046Z,68.57
2022-11-20T06:19:06.189Z,68.43
2022-11-20T06:21:38.999Z,68.58
2022-11-20T06:24:13.314Z,68.60
2022-11-20T06:26:45.572Z,68.34
2022-11-20T06:29:17.757Z,68.03
2022-11-20T06:31:49.620Z,68.11
2022-11-20T06:34:21.938Z,68.06
2022-11-20T06:36:53.869Z,68.25
2022-11-20T06:39:25.771Z,68.34
2022-11-20T06:41:59.168Z,68.53
2022-11-20T06:44:31.376Z,68.59
2022-11-20T06:47:03.292Z,68.39
2022-11-20T06:49:35.451Z,68.69
2022-11-20T06:52:07.523Z,68.74
2022-11-20T06:54:39.435Z,68.62
2022-11-20T06:57:11.425Z,68.68
2022-11-20T06:59:43.363Z,68.73
2022-11-20T07:02:16.120Z,68.64
2022-11-20T07:04:48.034Z,69.03
2022-11-20T07:07:20.190Z,68.60
2022-11-20T07:09:52.035Z,68.39
2022-11-20T07:12:23.973Z,68.44
2022-11-20T07:14:56.064Z,68.36
2022-11-20T07:17:28.054Z,68.67
2022-11-20T07:19:59.993Z,68.70
2022-11-20T07:22:32.108Z,68.81
2022-11-20T07:25:04.203Z,68.97
2022-11-20T07:27:36.394Z,68.85
2022-11-20T07:30:10.378Z,68.84
2022-11-20T07:32:42.369Z,69.17
2022-11-20T07:35:14.281Z,68.85
2022-11-20T07:37:46.834Z,68.96
2022-11-20T07:40:19.615Z,68.78
2022-11-20T07:42:57.216Z,69.08
2022-11-20T07:45:29.099Z,68.90
2022-11-20T07:48:01.113Z,68.77
2022-11-20T07:50:32.974Z,69.07
2022-11-20T07:53:06.984Z,68.64
2022-11-20T07:55:38.947Z,68.64
2022-11-20T07:58:10.943Z,68.87
2022-11-20T08:00:43.173Z,68.90
2022-11-20T08:03:18.111Z,68.95
2022-11-20T08:05:54.077Z,69.10
2022-11-20T08:08:26.013Z,69.47
2022-11-20T08:11:18.811Z,69.03
2022-11-20T08:14:08.547Z,69.08
2022-11-20T08:16:40.481Z,69.18
2022-11-20T08:19:12.545Z,69.35
2022-11-20T08:21:44.943Z,69.09
2022-11-20T08:24:16.935Z,69.19
2022-11-20T08:26:49.205Z,68.87
2022-11-20T08:29:21.301Z,69.00
2022-11-20T08:31:56.051Z,68.79
2022-11-20T08:34:43.194Z,69.06
2022-11-20T08:37:15.106Z,69.12
2022-11-20T08:39:47.966Z,69.09
2022-11-20T08:42:19.954Z,69.26
2022-11-20T08:44:51.814Z,69.54
2022-11-20T08:47:23.754Z,69.23
2022-11-20T08:49:55.588Z,69.39
2022-11-20T08:52:27.525Z,69.48
2022-11-20T08:54:59.795Z,69.28
2022-11-20T08:57:33.065Z,69.36
2022-11-20T09:00:07.142Z,69.50
2022-11-20T09:02:39.273Z,69.54
2022-11-20T09:05:11.825Z,69.64
2022-11-20T09:07:43.803Z,69.42
2022-11-20T09:10:24.144Z,69.11
2022-11-20T09:12:57.176Z,69.22
2022-11-20T09:15:29.795Z,69.18
2022-11-20T09:18:03.601Z,69.42
2022-11-20T09:20:35.507Z,69.61
2022-11-20T09:23:07.480Z,69.36
2022-11-20T09:25:39.742Z,69.53
2022-11-20T09:28:12.013Z,69.48
2022-11-20T09:30:44.282Z,69.67
2022-11-20T09:33:16.276Z,69.68
2022-11-20T09:35:48.236Z,69.63
2022-11-20T09:38:20.251Z,69.91
2022-11-20T09:40:59.207Z,69.75
2022-11-20T09:43:43.737Z,69.79
2022-11-20T09:46:22.991Z,70.07
2022-11-20T09:49:13.876Z,69.79
2022-11-20T09:51:52.855Z,69.37
2022-11-20T09:54:28.760Z,69.42
2022-11-20T09:57:05.667Z,69.47
2022-11-20T09:59:41.781Z,69.65
2022-11-20T10:02:26.259Z,69.58
2022-11-20T10:05:04.238Z,69.67
2022-11-20T10:07:42.462Z,69.83
2022-11-20T10:10:22.783Z,69.96
2022-11-20T10:13:09.106Z,70.06
2022-11-20T10:15:52.002Z,69.76
2022-11-20T10:18:38.582Z,69.86
2022-11-20T10:21:22.093Z,69.74
2022-11-20T10:24:11.463Z,69.91
2022-11-20T10:26:53.872Z,69.71
2022-11-20T10:29:31.468Z,69.70
2022-11-20T10:32:10.035Z,69.74
2022-11-20T10:34:51.061Z,69.70
2022-11-20T10:37:27.382Z,69.67
2022-11-20T10:40:04.100Z,69.87
2022-11-20T10:42:44.847Z,69.79
2022-11-20T10:45:23.670Z,70.01
2022-11-20T10:47:58.836Z,69.96
2022-11-20T10:50:32.054Z,69.91
2022-11-20T10:53:18.429Z,70.00
2022-11-20T10:55:57.252Z,70.00
2022-11-20T10:58:37.930Z,69.98
2022-11-20T11:01:18.142Z,70.08
2022-11-20T11:03:50.961Z,70.19
2022-11-20T11:06:30.425Z,70.11
2022-11-20T11:09:06.561Z,69.86
2022-11-20T11:11:40.394Z,69.85
2022-11-20T11:14:14.610Z,69.81
2022-11-20T11:16:55.457Z,69.78
2022-11-20T11:19:27.421Z,69.96
2022-11-20T11:21:59.922Z,69.97
2022-11-20T11:24:42.565Z,70.05
2022-11-20T11:27:19.141Z,70.07
2022-11-20T11:29:51.302Z,70.28
2022-11-20T11:32:24.132Z,70.00
2022-11-20T11:35:05.116Z,70.05
2022-11-20T11:37:40.682Z,70.27
2022-11-20T11:40:23.473Z,70.11
2022-11-20T11:43:00.127Z,70.02
2022-11-20T11:45:32.342Z,69.91
2022-11-20T11:48:05.815Z,69.79
2022-11-20T11:50:37.650Z,69.83
2022-11-20T11:53:15.424Z,70.02
2022-11-20T11:55:52.816Z,69.78
2022-11-20T11:58:42.035Z,69.92
2022-11-20T12:01:27.129Z,69.88
2022-11-20T12:04:06.852Z,70.11
2022-11-20T12:06:41.354Z,70.12
2022-11-20T12:09:14.694Z,70.23
2022-11-20T12:11:53.313Z,70.23
2022-11-20T12:14:34.421Z,70.15
2022-11-20T12:17:07.275Z,70.14
2022-11-20T12:19:39.162Z,70.27
2022-11-20T12:22:25.384Z,70.29
2022-11-20T12:25:04.425Z,70.25
2022-11-20T12:27:51.588Z,70.18
2022-11-20T12:30:25.763Z,69.97
2022-11-20T12:33:23.107Z,69.95
2022-11-20T12:36:08.664Z,69.87
2022-11-20T12:38:57.166Z,70.00
2022-11-20T12:42:03.358Z,70.11
2022-11-20T12:45:00.819Z,70.06
2022-11-20T12:47:41.973Z,70.15
2022-11-20T12:50:25.071Z,70.23
2022-11-20T12:53:04.998Z,70.22
2022-11-20T12:55:52.962Z,70.50
2022-11-20T12:58:33.874Z,70.40
2022-11-20T13:01:35.896Z,70.45
2022-11-20T13:04:18.235Z,70.34
2022-11-20T13:06:51.409Z,70.35
2022-11-20T13:09:25.257Z,70.41
2022-11-20T13:12:08.664Z,70.17
2022-11-20T13:14:45.544Z,70.14
2022-11-20T13:17:22.831Z,69.95
2022-11-20T13:19:57.381Z,70.10
2022-11-20T13:22:31.349Z,70.22
2022-11-20T13:25:03.253Z,70.16
2022-11-20T13:27:36.409Z,70.30
2022-11-20T13:30:19.792Z,70.45
2022-11-20T13:33:00.877Z,70.54
2022-11-20T13:35:34.962Z,70.37
2022-11-20T13:38:10.674Z,70.37
2022-11-20T13:40:54.998Z,70.51
2022-11-20T13:43:37.132Z,70.30
2022-11-20T13:46:11.416Z,70.47
2022-11-20T13:48:45.633Z,70.58
2022-11-20T13:51:33.980Z,70.35
2022-11-20T13:54:25.103Z,70.58
2022-11-20T13:57:12.288Z,70.35
2022-11-20T13:59:59.166Z,70.25
2022-11-20T14:02:32.524Z,70.31
2022-11-20T14:05:06.688Z,70.33
2022-11-20T14:07:43.024Z,70.29
2022-11-20T14:10:31.053Z,70.30
2022-11-20T14:13:17.904Z,70.64
2022-11-20T14:15:49.791Z,70.52
2022-11-20T14:18:24.519Z,70.68
2022-11-20T14:20:56.508Z,70.73
2022-11-20T14:23:30.742Z,70.60
2022-11-20T14:26:02.715Z,70.73
2022-11-20T14:28:34.859Z,70.71
2022-11-20T14:31:18.648Z,70.65
2022-11-20T14:33:50.894Z,70.71
2022-11-20T14:36:25.416Z,70.63
2022-11-20T14:38:57.430Z,70.48
2022-11-20T14:41:30.188Z,70.37
2022-11-20T14:44:03.737Z,70.39
2022-11-20T14:46:37.339Z,70.35
2022-11-20T14:49:12.452Z,70.46
2022-11-20T14:51:43.340Z,70.70
2022-11-20T14:54:18.690Z,70.57
2022-11-20T14:56:59.661Z,70.65
2022-11-20T14:59:33.185Z,70.85
2022-11-20T15:02:08.026Z,70.68
2022-11-20T15:04:49.859Z,70.86
2022-11-20T15:07:30.698Z,70.71
2022-11-20T15:10:12.386Z,70.82
2022-11-20T15:12:51.144Z,70.88
2022-11-20T15:15:27.229Z,70.86
2022-11-20T15:17:59.579Z,70.69
2022-11-20T15:20:34.612Z,70.53
2022-11-20T15:23:11.287Z,70.42
2022-11-20T15:25:44.301Z,70.45
2022-11-20T15:28:21.896Z,70.57
2022-11-20T15:30:53.884Z,70.50
2022-11-20T15:33:26.059Z,70.63
2022-11-20T15:35:58.437Z,70.87
2022-11-20T15:38:30.317Z,70.77
2022-11-20T15:41:02.505Z,70.99
2022-11-20T15:43:34.648Z,71.11
2022-11-20T15:46:11.361Z,71.27
2022-11-20T15:48:48.158Z,71.08
2022-11-20T15:51:27.229Z,70.97
2022-11-20T15:54:00.321Z,71.32
2022-11-20T15:56:34.253Z,70.96
2022-11-20T15:59:06.415Z,70.83
2022-11-20T16:01:38.610Z,70.74
2022-11-20T16:04:14.317Z,70.73
2022-11-20T16:06:46.565Z,70.79
2022-11-20T16:09:18.652Z,70.77
2022-11-20T16:11:50.591Z,70.85
2022-11-20T16:14:39.936Z,71.15
2022-11-20T16:17:12.030Z,71.15
2022-11-20T16:19:43.942Z,71.14
2022-11-20T16:22:15.853Z,71.19
2022-11-20T16:24:48.411Z,71.15
2022-11-20T16:27:20.395Z,71.48
2022-11-20T16:29:52.459Z,71.44
2022-11-20T16:32:24.425Z,71.17
2022-11-20T16:34:56.397Z,71.45
2022-11-20T16:37:28.354Z,70.84
2022-11-20T16:40:00.267Z,70.88
2022-11-20T16:42:35.119Z,70.95
2022-11-20T16:45:08.875Z,71.05
2022-11-20T16:47:40.863Z,71.07
2022-11-20T16:50:15.058Z,71.23
2022-11-20T16:52:46.994Z,71.11
2022-11-20T16:55:19.058Z,71.19
2022-11-20T16:57:51.047Z,71.48
2022-11-20T17:00:23.010Z,71.34
2022-11-20T17:02:54.922Z,71.28
2022-11-20T17:05:26.812Z,71.28
2022-11-20T17:07:58.747Z,71.39
2022-11-20T17:10:30.711Z,71.26
2022-11-20T17:13:02.776Z,71.10
2022-11-20T17:15:35.302Z,70.86
2022-11-20T17:18:07.368Z,71.11
2022-11-20T17:20:39.309Z,71.09
2022-11-20T17:23:11.609Z,70.99
2022-11-20T17:25:43.488Z,71.12
2022-11-20T17:28:15.451Z,71.29
2022-11-20T17:30:47.414Z,71.53
2022-11-20T17:33:19.379Z,71.28
2022-11-20T17:35:51.343Z,71.44
2022-11-20T17:38:23.485Z,71.33
2022-11-20T17:40:55.527Z,71.32
2022-11-20T17:43:30.373Z,71.40
2022-11-20T17:46:09.131Z,71.20
2022-11-20T17:48:42.578Z,71.25
2022-11-20T17:51:16.717Z,71.22
2022-11-20T17:53:50.832Z,71.24
2022-11-20T17:56:40.381Z,71.20
2022-11-20T17:59:14.265Z,70.89
2022-11-20T18:01:46.419Z,70.86
2022-11-20T18:04:18.985Z,71.02
2022-11-20T18:06:50.898Z,71.00
2022-11-20T18:09:23.425Z,71.17
2022-11-20T18:11:55.489Z,71.30
2022-11-20T18:14:29.613Z,71.08
2022-11-20T18:17:03.678Z,71.30
2022-11-20T18:19:41.207Z,71.01
2022-11-20T18:22:18.423Z,71.18
2022-11-20T18:24:50.569Z,71.21
2022-11-20T18:27:24.117Z,71.14
2022-11-20T18:29:56.642Z,71.32
2022-11-20T18:32:28.912Z,71.26
2022-11-20T18:35:01.388Z,71.14
2022-11-20T18:37:33.812Z,71.22
2022-11-20T18:40:06.676Z,71.02
2022-11-20T18:42:57.119Z,70.96
2022-11-20T18:45:30.474Z,70.90
2022-11-20T18:48:02.407Z,70.67
2022-11-20T18:50:34.648Z,70.85
2022-11-20T18:53:06.558Z,70.80
2022-11-20T18:55:38.522Z,70.96
2022-11-20T18:58:10.574Z,70.96
2022-11-20T19:00:42.500Z,71.04
2022-11-20T19:03:14.573Z,71.07
2022-11-20T19:05:46.479Z,71.18
2022-11-20T19:08:18.369Z,71.19
2022-11-20T19:10:50.328Z,71.16
2022-11-20T19:13:22.576Z,71.23
2022-11-20T19:15:54.511Z,71.23
2022-11-20T19:18:26.428Z,71.42
2022-11-20T19:20:58.945Z,71.36
2022-11-20T19:23:30.896Z,71.38
2022-11-20T19:26:03.215Z,71.31
2022-11-20T19:28:35.788Z,71.42
2022-11-20T19:31:09.287Z,71.29
2022-11-20T19:33:41.174Z,71.08
2022-11-20T19:36:15.287Z,70.93
2022-11-20T19:38:48.813Z,71.02
2022-11-20T19:41:29.076Z,71.11
2022-11-20T19:44:02.501Z,71.10
2022-11-20T19:46:36.352Z,71.20
2022-11-20T19:49:10.353Z,71.29
2022-11-20T19:51:47.881Z,71.25
2022-11-20T19:54:19.896Z,71.25
2022-11-20T19:56:51.836Z,71.24
2022-11-20T19:59:24.260Z,71.37
2022-11-20T20:01:56.753Z,71.19
2022-11-20T20:04:28.695Z,71.09
2022-11-20T20:07:04.040Z,71.20
2022-11-20T20:09:36.057Z,71.09
2022-11-20T20:12:08.926Z,71.10
2022-11-20T20:14:40.897Z,71.06
2022-11-20T20:17:12.943Z,71.00
2022-11-20T20:19:44.931Z,71.05
2022-11-20T20:22:16.920Z,70.97
2022-11-20T20:24:48.961Z,70.97
2022-11-20T20:27:20.877Z,70.87
2022-11-20T20:29:52.818Z,70.59
2022-11-20T20:32:24.952Z,70.54
2022-11-20T20:34:56.942Z,70.72
2022-11-20T20:37:28.931Z,70.72
2022-11-20T20:40:01.127Z,70.77
2022-11-20T20:42:33.780Z,70.83
2022-11-20T20:45:11.092Z,70.91
2022-11-20T20:47:43.779Z,71.01
2022-11-20T20:50:15.949Z,70.93
2022-11-20T20:52:47.983Z,71.05
2022-11-20T20:55:20.036Z,70.91
2022-11-20T20:57:53.732Z,70.93
2022-11-20T21:00:25.639Z,70.95
2022-11-20T21:02:57.576Z,70.85
2022-11-20T21:05:29.565Z,70.74
2022-11-20T21:08:19.090Z,70.66
2022-11-20T21:10:51.030Z,70.48
2022-11-20T21:13:24.531Z,70.71
2022-11-20T21:15:56.702Z,70.60
2022-11-20T21:18:28.760Z,70.60
2022-11-20T21:21:26.874Z,70.54
2022-11-20T21:23:58.802Z,70.62
2022-11-20T21:26:30.994Z,70.26
2022-11-20T21:29:03.059Z,70.27
2022-11-20T21:31:34.998Z,70.19
2022-11-20T21:34:08.374Z,70.02
2022-11-20T21:36:40.435Z,70.18
2022-11-20T21:39:14.172Z,70.26
2022-11-20T21:41:46.336Z,70.24
2022-11-20T21:44:36.100Z,70.30
2022-11-20T21:47:08.104Z,70.22
2022-11-20T21:49:41.249Z,70.31
2022-11-20T21:52:13.342Z,70.45
2022-11-20T21:54:45.301Z,70.23
2022-11-20T21:57:17.238Z,70.37
2022-11-20T21:59:49.227Z,70.47
2022-11-20T22:02:21.165Z,70.19
2022-11-20T22:04:53.262Z,70.33
2022-11-20T22:07:25.317Z,70.28
2022-11-20T22:09:57.233Z,70.18
2022-11-20T22:12:29.358Z,70.20
2022-11-20T22:15:01.292Z,70.24
2022-11-20T22:17:50.689Z,70.39
2022-11-20T22:20:22.726Z,70.11
2022-11-20T22:22:54.669Z,69.87
2022-11-20T22:25:26.566Z,69.82
2022-11-20T22:27:58.565Z,69.94
2022-11-20T22:30:30.888Z,69.94
2022-11-20T22:33:02.852Z,69.86
2022-11-20T22:35:35.019Z,69.87
2022-11-20T22:38:07.806Z,70.04
2022-11-20T22:40:40.225Z,69.99
2022-11-20T22:43:12.138Z,70.18
2022-11-20T22:45:45.803Z,70.22
2022-11-20T22:48:18.413Z,70.18
2022-11-20T22:50:50.846Z,70.11
2022-11-20T22:53:23.140Z,70.15
2022-11-20T22:55:55.066Z,69.92
2022-11-20T22:58:28.297Z,70.02
2022-11-20T23:01:09.055Z,70.16
2022-11-20T23:03:42.771Z,70.00
2022-11-20T23:06:16.010Z,70.06
2022-11-20T23:08:49.258Z,69.90
2022-11-20T23:11:23.634Z,69.81
2022-11-20T23:13:58.100Z,69.66
2022-11-20T23:16:32.803Z,69.56
2022-11-20T23:19:06.711Z,69.63
2022-11-20T23:21:40.566Z,69.84
2022-11-20T23:24:13.298Z,69.79
2022-11-20T23:26:48.030Z,69.89
2022-11-20T23:29:20.076Z,69.78
2022-11-20T23:31:52.108Z,70.14
2022-11-20T23:34:24.096Z,70.08
2022-11-20T23:36:56.291Z,70.00
2022-11-20T23:39:28.203Z,69.93
2022-11-20T23:42:00.705Z,69.96
2022-11-20T23:44:32.643Z,70.00
2022-11-20T23:47:04.632Z,69.85
2022-11-20T23:49:36.525Z,70.09
2022-11-20T23:52:08.661Z,69.75
2022-11-20T23:54:40.599Z,69.75
2022-11-20T23:57:12.896Z,69.78
2022-11-20T23:59:44.885Z,69.70
