createdAt,value
2023-04-29T00:01:49.099Z,71.99
2023-04-29T00:04:17.589Z,71.77
2023-04-29T00:06:46.191Z,72.11
2023-04-29T00:09:14.468Z,72.15
2023-04-29T00:11:42.642Z,72.16
2023-04-29T00:14:10.708Z,72.47
2023-04-29T00:16:38.904Z,72.42
2023-04-29T00:19:07.256Z,72.40
2023-04-29T00:21:35.529Z,72.38
2023-04-29T00:24:03.805Z,72.79
2023-04-29T00:26:32.386Z,72.69
2023-04-29T00:29:00.761Z,72.56
2023-04-29T00:31:29.540Z,73.17
2023-04-29T00:33:58.243Z,72.78
2023-04-29T00:36:26.529Z,73.06
2023-04-29T00:38:54.680Z,73.02
2023-04-29T00:41:22.853Z,72.92
2023-04-29T00:43:50.924Z,72.76
2023-04-29T00:46:19.114Z,72.79
2023-04-29T00:48:47.375Z,72.74
2023-04-29T00:51:17.502Z,72.65
2023-04-29T00:53:47.014Z,72.41
2023-04-29T00:56:17.426Z,72.16
2023-04-29T00:58:50.005Z,71.89
2023-04-29T01:01:22.439Z,71.90
2023-04-29T01:03:51.569Z,71.83
2023-04-29T01:06:25.977Z,71.60
2023-04-29T01:09:32.038Z,71.51
2023-04-29T01:12:06.857Z,71.45
2023-04-29T01:14:36.787Z,71.31
2023-04-29T01:17:12.324Z,71.34
2023-04-29T01:19:53.674Z,71.26
2023-04-29T01:22:23.520Z,71.41
2023-04-29T01:24:51.799Z,71.43
2023-04-29T01:27:30.104Z,71.26
2023-04-29T01:30:27.164Z,71.38
2023-04-29T01:33:04.830Z,71.39
2023-04-29T01:35:42.040Z,71.55
2023-04-29T01:38:13.477Z,71.55
2023-04-29T01:41:02.552Z,71.61
2023-04-29T01:43:34.319Z,71.49
2023-04-29T01:46:11.908Z,71.56
2023-04-29T01:48:40.880Z,71.64
2023-04-29T01:51:09.057Z,71.64
2023-04-29T01:53:37.428Z,71.61
2023-04-29T01:56:06.438Z,71.57
2023-04-29T01:59:00.908Z,71.56
2023-04-29T02:01:32.362Z,71.53
2023-04-29T02:04:00.759Z,71.47
2023-04-29T02:06:29.215Z,71.51
2023-04-29T02:09:01.383Z,71.63
2023-04-29T02:11:29.558Z,71.67
2023-04-29T02:13:58.762Z,71.51
2023-04-29T02:16:27.285Z,71.38
2023-04-29T02:18:59.091Z,71.48
2023-04-29T02:21:27.487Z,71.40
2023-04-29T02:23:55.848Z,71.40
2023-04-29T02:26:25.659Z,71.35
2023-04-29T02:28:57.534Z,71.37
2023-04-29T02:31:26.121Z,71.42
2023-04-29T02:33:55.803Z,71.50
2023-04-29T02:36:24.897Z,71.53
2023-04-29T02:38:56.034Z,71.62
2023-04-29T02:41:26.055Z,71.67
2023-04-29T02:43:54.336Z,71.73
2023-04-29T02:46:22.851Z,71.80
2023-04-29T02:48:51.311Z,71.73
2023-04-29T02:51:20.209Z,71.71
2023-04-29T02:53:48.463Z,71.85
2023-04-29T02:56:16.630Z,71.83
2023-04-29T02:58:44.816Z,71.81
2023-04-29T03:01:13.205Z,71.87
2023-04-29T03:03:41.777Z,71.76
2023-04-29T03:06:10.479Z,71.70
2023-04-29T03:08:38.624Z,71.71
2023-04-29T03:11:07.019Z,71.70
2023-04-29T03:13:35.474Z,71.68
2023-04-29T03:16:03.868Z,71.78
2023-04-29T03:18:32.533Z,71.87
2023-04-29T03:21:00.709Z,72.04
2023-04-29T03:23:29.281Z,72.26
2023-04-29T03:25:57.784Z,72.18
2023-04-29T03:28:27.476Z,72.28
2023-04-29T03:30:57.028Z,72.27
2023-04-29T03:33:25.559Z,72.21
2023-04-29T03:35:53.831Z,72.21
2023-04-29T03:38:26.208Z,72.22
2023-04-29T03:40:55.096Z,72.31
2023-04-29T03:43:23.469Z,72.36
2023-04-29T03:45:52.083Z,72.42
2023-04-29T03:48:21.751Z,72.39
2023-04-29T03:50:50.131Z,72.38
2023-04-29T03:53:18.737Z,72.40
2023-04-29T03:55:48.625Z,72.39
2023-04-29T03:58:17.411Z,72.45
2023-04-29T04:00:46.199Z,72.43
2023-04-29T04:03:17.851Z,72.49
2023-04-29T04:05:46.126Z,72.50
2023-04-29T04:08:16.145Z,72.40
2023-04-29T04:10:52.612Z,72.39
2023-04-29T04:13:30.816Z,72.50
2023-04-29T04:15:59.522Z,72.56
2023-04-29T04:18:27.877Z,72.54
2023-04-29T04:20:56.053Z,72.50
2023-04-29T04:23:25.967Z,72.43
2023-04-29T04:25:55.165Z,72.37
2023-04-29T04:28:46.680Z,72.39
2023-04-29T04:31:21.276Z,72.46
2023-04-29T04:33:49.681Z,72.42
2023-04-29T04:36:18.059Z,72.47
2023-04-29T04:38:46.641Z,72.45
2023-04-29T04:41:14.916Z,72.46
2023-04-29T04:43:45.452Z,72.52
2023-04-29T04:46:32.461Z,72.61
2023-04-29T04:49:07.900Z,72.65
2023-04-29T04:51:36.794Z,72.57
2023-04-29T04:54:04.962Z,72.54
2023-04-29T04:56:34.773Z,72.61
2023-04-29T04:59:03.872Z,72.68
2023-04-29T05:01:32.281Z,72.69
2023-04-29T05:04:01.164Z,72.73
2023-04-29T05:06:29.613Z,72.57
2023-04-29T05:08:58.103Z,72.64
2023-04-29T05:11:26.473Z,72.62
2023-04-29T05:14:14.811Z,72.52
2023-04-29T05:16:45.196Z,72.50
2023-04-29T05:19:13.718Z,72.40
2023-04-29T05:21:41.787Z,72.36
2023-04-29T05:24:11.516Z,72.46
2023-04-29T05:26:39.882Z,72.44
2023-04-29T05:29:08.286Z,72.46
2023-04-29T05:31:45.129Z,72.56
2023-04-29T05:34:13.501Z,72.40
2023-04-29T05:36:42.599Z,72.22
2023-04-29T05:39:10.774Z,72.04
2023-04-29T05:41:38.951Z,72.04
2023-04-29T05:44:17.969Z,71.73
2023-04-29T05:46:48.907Z,71.70
2023-04-29T05:49:17.490Z,71.82
2023-04-29T05:51:45.673Z,71.72
2023-04-29T05:54:14.548Z,71.67
2023-04-29T05:56:43.135Z,71.77
2023-04-29T05:59:11.406Z,71.95
2023-04-29T06:01:40.296Z,71.76
2023-04-29T06:04:08.733Z,71.66
2023-04-29T06:06:57.637Z,71.65
2023-04-29T06:09:45.992Z,71.70
2023-04-29T06:12:14.561Z,71.76
2023-04-29T06:14:44.674Z,71.84
2023-04-29T06:17:13.056Z,72.23
2023-04-29T06:19:41.544Z,72.33
2023-04-29T06:22:10.902Z,72.53
2023-04-29T06:24:42.077Z,73.32
2023-04-29T06:27:12.716Z,74.03
2023-04-29T06:29:40.981Z,74.63
2023-04-29T06:32:09.237Z,74.96
2023-04-29T06:34:39.690Z,75.25
2023-04-29T06:37:23.929Z,75.40
2023-04-29T06:40:07.154Z,75.72
2023-04-29T06:43:05.535Z,76.06
2023-04-29T06:46:00.126Z,76.41
2023-04-29T06:48:38.026Z,76.51
2023-04-29T06:51:06.306Z,76.52
2023-04-29T06:53:37.954Z,76.59
2023-04-29T06:56:07.773Z,76.66
2023-04-29T06:58:35.947Z,76.60
2023-04-29T07:01:05.089Z,76.78
2023-04-29T07:03:33.510Z,76.83
2023-04-29T07:06:02.023Z,76.72
2023-04-29T07:08:31.094Z,76.76
2023-04-29T07:10:59.372Z,76.79
2023-04-29T07:13:27.742Z,76.91
2023-04-29T07:15:56.226Z,76.62
2023-04-29T07:18:24.526Z,76.73
2023-04-29T07:20:53.164Z,77.14
2023-04-29T07:23:21.966Z,76.79
2023-04-29T07:25:50.136Z,77.25
2023-04-29T07:28:18.716Z,77.07
2023-04-29T07:30:47.239Z,76.92
2023-04-29T07:33:15.475Z,76.77
2023-04-29T07:35:44.767Z,76.66
2023-04-29T07:38:14.070Z,76.81
2023-04-29T07:40:43.271Z,77.19
2023-04-29T07:43:11.741Z,77.34
2023-04-29T07:45:40.733Z,77.18
2023-04-29T07:48:08.912Z,77.34
2023-04-29T07:50:37.491Z,77.64
2023-04-29T07:53:06.180Z,78.02
2023-04-29T07:55:34.342Z,78.29
2023-04-29T07:58:02.827Z,78.54
2023-04-29T08:00:31.712Z,78.65
2023-04-29T08:03:00.015Z,78.66
2023-04-29T08:05:30.973Z,79.12
2023-04-29T08:07:59.811Z,79.18
2023-04-29T08:10:28.192Z,79.37
2023-04-29T08:12:56.461Z,79.59
2023-04-29T08:15:24.844Z,79.60
2023-04-29T08:17:54.598Z,79.66
2023-04-29T08:20:23.531Z,79.74
2023-04-29T08:22:51.923Z,79.72
2023-04-29T08:25:20.499Z,79.74
2023-04-29T08:27:49.055Z,79.62
2023-04-29T08:30:17.661Z,79.78
2023-04-29T08:32:46.025Z,79.71
2023-04-29T08:35:14.318Z,79.60
2023-04-29T08:37:42.690Z,79.32
2023-04-29T08:40:11.478Z,79.24
2023-04-29T08:42:39.851Z,79.23
2023-04-29T08:45:08.646Z,79.42
2023-04-29T08:47:37.303Z,79.66
2023-04-29T08:50:06.730Z,79.70
2023-04-29T08:52:36.264Z,79.69
2023-04-29T08:55:05.775Z,79.43
2023-04-29T08:57:42.816Z,79.16
2023-04-29T09:00:12.192Z,79.10
2023-04-29T09:02:51.397Z,78.69
2023-04-29T09:05:20.134Z,78.28
2023-04-29T09:07:48.930Z,77.99
2023-04-29T09:10:17.414Z,77.51
2023-04-29T09:12:46.489Z,77.42
2023-04-29T09:15:14.669Z,77.60
2023-04-29T09:17:44.843Z,77.15
2023-04-29T09:20:22.234Z,76.41
2023-04-29T09:23:04.245Z,76.22
2023-04-29T09:25:32.721Z,75.72
2023-04-29T09:28:15.272Z,75.03
2023-04-29T09:30:47.425Z,74.86
2023-04-29T09:33:17.541Z,74.32
2023-04-29T09:35:47.262Z,74.01
2023-04-29T09:38:16.558Z,73.03
2023-04-29T09:40:58.316Z,72.88
2023-04-29T09:43:27.658Z,71.94
2023-04-29T09:45:56.025Z,71.44
2023-04-29T09:48:31.839Z,71.05
2023-04-29T09:51:04.730Z,70.84
2023-04-29T09:53:33.577Z,69.88
2023-04-29T09:56:02.865Z,69.60
2023-04-29T09:58:39.067Z,69.34
2023-04-29T10:01:07.736Z,69.28
2023-04-29T10:03:38.170Z,68.73
2023-04-29T10:06:07.944Z,68.22
2023-04-29T10:08:36.498Z,68.07
2023-04-29T10:11:06.155Z,67.87
2023-04-29T10:13:38.941Z,67.90
2023-04-29T10:16:24.009Z,67.89
2023-04-29T10:18:56.733Z,67.78
2023-04-29T10:21:31.357Z,67.58
2023-04-29T10:24:00.550Z,68.00
2023-04-29T10:26:30.091Z,68.46
2023-04-29T10:29:02.444Z,68.80
2023-04-29T10:31:32.165Z,68.77
2023-04-29T10:34:01.953Z,68.72
2023-04-29T10:36:31.795Z,68.42
2023-04-29T10:39:02.082Z,68.17
2023-04-29T10:41:35.762Z,67.99
2023-04-29T10:44:04.791Z,67.75
2023-04-29T10:46:33.067Z,67.33
2023-04-29T10:49:03.495Z,66.91
2023-04-29T10:51:34.300Z,66.25
2023-04-29T10:54:16.716Z,65.04
2023-04-29T10:56:50.596Z,64.03
2023-04-29T10:59:28.101Z,63.29
2023-04-29T11:01:56.706Z,63.27
2023-04-29T11:04:25.119Z,62.99
2023-04-29T11:06:59.268Z,62.44
2023-04-29T11:09:29.096Z,61.63
2023-04-29T11:12:01.741Z,60.27
2023-04-29T11:14:37.586Z,59.11
2023-04-29T11:17:08.763Z,58.90
2023-04-29T11:19:41.237Z,58.69
2023-04-29T11:22:10.659Z,58.89
2023-04-29T11:25:02.180Z,58.87
2023-04-29T11:27:32.704Z,59.28
2023-04-29T11:30:04.119Z,60.09
2023-04-29T11:32:37.234Z,60.92
2023-04-29T11:35:09.297Z,61.63
2023-04-29T11:37:38.178Z,63.95
2023-04-29T11:40:07.407Z,66.65
2023-04-29T11:42:39.030Z,68.82
2023-04-29T11:45:07.712Z,69.81
2023-04-29T11:47:36.123Z,69.16
2023-04-29T11:50:09.087Z,69.85
2023-04-29T11:52:39.204Z,70.38
2023-04-29T11:55:11.917Z,70.85
2023-04-29T11:57:40.857Z,70.86
2023-04-29T12:00:13.332Z,71.04
2023-04-29T12:02:45.387Z,72.54
2023-04-29T12:05:16.236Z,72.57
2023-04-29T12:07:45.011Z,72.59
2023-04-29T12:10:13.343Z,71.82
2023-04-29T12:12:44.291Z,71.16
2023-04-29T12:15:13.316Z,71.45
2023-04-29T12:17:43.062Z,71.50
2023-04-29T12:20:12.311Z,71.56
2023-04-29T12:22:44.216Z,71.20
2023-04-29T12:25:12.990Z,71.28
2023-04-29T12:27:44.235Z,71.07
2023-04-29T12:30:13.104Z,71.32
2023-04-29T12:32:42.202Z,70.99
2023-04-29T12:35:17.885Z,70.44
2023-04-29T12:37:52.342Z,70.31
2023-04-29T12:40:21.209Z,70.32
2023-04-29T12:42:49.629Z,69.80
2023-04-29T12:45:28.351Z,69.00
2023-04-29T12:48:00.966Z,68.15
2023-04-29T12:50:34.541Z,68.03
2023-04-29T12:53:05.042Z,67.73
2023-04-29T12:55:38.049Z,67.49
2023-04-29T12:58:07.528Z,67.22
2023-04-29T13:00:37.715Z,68.06
2023-04-29T13:03:06.323Z,68.80
2023-04-29T13:05:35.045Z,69.39
2023-04-29T13:08:06.097Z,68.87
2023-04-29T13:10:34.857Z,68.32
2023-04-29T13:13:03.130Z,68.93
2023-04-29T13:15:33.432Z,69.72
2023-04-29T13:18:02.666Z,70.74
2023-04-29T13:20:31.430Z,72.31
2023-04-29T13:22:59.809Z,73.23
2023-04-29T13:25:27.982Z,74.30
2023-04-29T13:27:56.171Z,76.25
2023-04-29T13:30:24.539Z,77.47
2023-04-29T13:32:55.521Z,78.58
2023-04-29T13:35:26.915Z,79.76
2023-04-29T13:37:55.093Z,80.05
2023-04-29T13:40:27.562Z,80.29
2023-04-29T13:43:04.375Z,80.41
2023-04-29T13:45:39.928Z,80.54
2023-04-29T13:48:20.976Z,80.92
2023-04-29T13:56:59.704Z,80.62
2023-04-29T14:03:54.272Z,79.07
2023-04-29T14:06:22.710Z,79.86
2023-04-29T14:08:51.187Z,78.74
2023-04-29T14:11:19.876Z,77.54
2023-04-29T14:13:47.952Z,77.63
2023-04-29T14:16:17.191Z,76.32
2023-04-29T14:18:45.438Z,74.29
2023-04-29T14:21:13.998Z,73.02
2023-04-29T14:23:42.277Z,72.53
2023-04-29T14:26:27.020Z,71.97
2023-04-29T14:29:00.054Z,72.30
2023-04-29T14:31:30.793Z,71.88
2023-04-29T14:33:59.568Z,71.91
2023-04-29T14:36:28.448Z,72.00
2023-04-29T14:38:56.701Z,72.58
2023-04-29T14:41:25.385Z,72.90
2023-04-29T14:43:53.760Z,73.16
2023-04-29T14:46:25.527Z,72.78
2023-04-29T14:48:53.689Z,73.33
2023-04-29T14:51:21.756Z,74.26
2023-04-29T14:53:50.440Z,74.50
2023-04-29T14:56:18.718Z,75.33
2023-04-29T14:58:46.788Z,75.28
2023-04-29T15:01:15.073Z,75.66
2023-04-29T15:03:44.781Z,76.28
2023-04-29T15:06:13.503Z,76.63
2023-04-29T15:08:41.932Z,76.60
2023-04-29T15:11:10.204Z,76.32
2023-04-29T15:13:38.479Z,75.85
2023-04-29T15:16:08.001Z,76.14
2023-04-29T15:18:36.897Z,76.19
2023-04-29T15:21:05.149Z,76.19
2023-04-29T15:23:33.636Z,76.31
2023-04-29T15:26:01.801Z,76.67
2023-04-29T15:28:30.082Z,76.58
2023-04-29T15:31:00.003Z,76.56
2023-04-29T15:33:28.162Z,76.57
2023-04-29T15:35:57.265Z,76.62
2023-04-29T15:38:25.427Z,76.61
2023-04-29T15:40:59.440Z,76.97
2023-04-29T15:43:28.317Z,77.07
2023-04-29T15:45:56.951Z,77.29
2023-04-29T15:48:25.405Z,77.45
2023-04-29T15:50:53.878Z,77.70
2023-04-29T15:53:23.438Z,77.78
2023-04-29T15:55:51.856Z,77.62
2023-04-29T15:58:20.019Z,77.65
2023-04-29T16:00:48.748Z,78.05
2023-04-29T16:03:16.946Z,78.02
2023-04-29T16:05:45.363Z,78.00
2023-04-29T16:08:13.941Z,77.99
2023-04-29T16:10:42.011Z,78.32
2023-04-29T16:13:10.186Z,78.65
2023-04-29T16:15:38.574Z,78.94
2023-04-29T16:18:06.935Z,79.31
2023-04-29T16:20:35.018Z,79.66
2023-04-29T16:23:03.294Z,79.77
2023-04-29T16:25:31.454Z,80.00
2023-04-29T16:27:59.538Z,80.43
2023-04-29T16:30:28.317Z,80.54
2023-04-29T16:32:56.727Z,80.62
2023-04-29T16:35:26.809Z,80.77
2023-04-29T16:37:55.811Z,80.84
2023-04-29T16:40:24.646Z,81.04
2023-04-29T16:42:53.614Z,81.36
2023-04-29T16:45:23.834Z,81.34
2023-04-29T16:47:52.469Z,81.31
2023-04-29T16:50:20.655Z,81.74
2023-04-29T16:52:48.837Z,81.86
2023-04-29T16:55:17.117Z,81.99
2023-04-29T16:57:45.276Z,82.09
2023-04-29T17:00:14.143Z,82.22
2023-04-29T17:02:43.174Z,82.21
2023-04-29T17:05:11.658Z,82.32
2023-04-29T17:07:40.833Z,82.75
2023-04-29T17:10:10.026Z,82.97
2023-04-29T17:12:39.123Z,82.99
2023-04-29T17:15:08.010Z,82.83
2023-04-29T17:17:36.654Z,82.98
2023-04-29T17:20:05.582Z,83.37
2023-04-29T17:22:33.761Z,83.67
2023-04-29T17:25:02.556Z,83.61
2023-04-29T17:27:31.199Z,83.85
2023-04-29T17:29:59.313Z,83.81
2023-04-29T17:32:30.672Z,83.71
2023-04-29T17:34:59.736Z,83.78
2023-04-29T17:37:30.446Z,83.95
2023-04-29T17:39:58.745Z,84.09
2023-04-29T17:42:26.910Z,84.35
2023-04-29T17:44:55.198Z,84.25
2023-04-29T17:47:23.523Z,84.36
2023-04-29T17:49:52.206Z,84.38
2023-04-29T17:52:21.518Z,84.74
2023-04-29T17:54:49.834Z,84.49
2023-04-29T17:57:18.003Z,84.46
2023-04-29T17:59:47.293Z,84.47
2023-04-29T18:02:15.567Z,84.61
2023-04-29T18:04:43.846Z,84.80
2023-04-29T18:07:12.125Z,84.85
2023-04-29T18:09:40.301Z,84.69
2023-04-29T18:12:09.010Z,84.53
2023-04-29T18:14:39.296Z,84.70
2023-04-29T18:17:07.690Z,84.62
2023-04-29T18:19:35.949Z,84.74
2023-04-29T18:22:04.122Z,84.67
2023-04-29T18:24:32.303Z,84.59
2023-04-29T18:27:00.475Z,84.71
2023-04-29T18:29:28.647Z,84.78
2023-04-29T18:31:56.895Z,85.05
2023-04-29T18:34:25.288Z,84.81
2023-04-29T18:36:53.567Z,84.74
2023-04-29T18:39:21.951Z,84.66
2023-04-29T18:41:50.115Z,84.70
2023-04-29T18:44:18.283Z,84.79
2023-04-29T18:46:46.457Z,84.89
2023-04-29T18:49:17.159Z,84.74
2023-04-29T18:51:48.078Z,84.84
2023-04-29T18:54:17.950Z,84.91
2023-04-29T18:56:47.706Z,84.79
2023-04-29T18:59:19.619Z,84.72
2023-04-29T19:01:49.138Z,84.89
2023-04-29T19:04:17.413Z,84.83
2023-04-29T19:06:45.602Z,84.61
2023-04-29T19:09:14.552Z,84.60
2023-04-29T19:11:42.830Z,84.68
2023-04-29T19:14:11.304Z,84.45
2023-04-29T19:16:39.676Z,84.45
2023-04-29T19:19:07.865Z,84.49
2023-04-29T19:21:36.226Z,84.63
2023-04-29T19:24:04.807Z,84.51
2023-04-29T19:26:34.955Z,84.40
2023-04-29T19:29:04.740Z,84.63
2023-04-29T19:31:33.342Z,84.58
2023-04-29T19:34:02.008Z,84.47
2023-04-29T19:36:30.380Z,84.44
2023-04-29T19:38:58.570Z,84.37
2023-04-29T19:41:26.732Z,84.38
2023-04-29T19:43:54.797Z,84.29
2023-04-29T19:46:22.983Z,84.14
2023-04-29T19:48:51.266Z,84.35
2023-04-29T19:51:19.523Z,84.32
2023-04-29T19:53:47.796Z,84.43
2023-04-29T19:56:16.580Z,84.37
2023-04-29T19:58:44.753Z,84.20
2023-04-29T20:01:12.835Z,84.37
2023-04-29T20:03:41.929Z,84.57
2023-04-29T20:06:10.678Z,84.67
2023-04-29T20:08:38.884Z,84.53
2023-04-29T20:11:07.053Z,84.52
2023-04-29T20:13:35.222Z,84.07
2023-04-29T20:16:03.422Z,84.01
2023-04-29T20:18:31.666Z,83.89
2023-04-29T20:21:00.047Z,83.95
2023-04-29T20:23:28.318Z,83.87
2023-04-29T20:25:57.102Z,83.67
2023-04-29T20:28:25.377Z,83.53
2023-04-29T20:30:53.449Z,83.38
2023-04-29T20:33:21.826Z,83.45
2023-04-29T20:35:50.004Z,83.48
2023-04-29T20:38:18.176Z,83.16
2023-04-29T20:40:46.442Z,82.83
2023-04-29T20:43:14.717Z,82.78
2023-04-29T20:45:43.139Z,82.72
2023-04-29T20:48:11.288Z,82.58
2023-04-29T20:50:39.440Z,82.38
2023-04-29T20:53:07.717Z,82.43
2023-04-29T20:55:35.995Z,82.32
2023-04-29T20:58:04.063Z,82.16
2023-04-29T21:00:32.236Z,82.33
2023-04-29T21:03:00.454Z,82.13
2023-04-29T21:05:28.685Z,82.06
2023-04-29T21:07:56.855Z,82.22
2023-04-29T21:10:25.131Z,82.23
2023-04-29T21:12:53.303Z,81.96
2023-04-29T21:15:21.481Z,82.14
2023-04-29T21:17:49.670Z,81.91
2023-04-29T21:20:17.834Z,81.91
2023-04-29T21:22:46.093Z,81.95
2023-04-29T21:25:14.164Z,81.87
2023-04-29T21:27:42.334Z,81.95
2023-04-29T21:30:11.428Z,81.92
2023-04-29T21:32:39.521Z,81.81
2023-04-29T21:35:08.765Z,81.97
2023-04-29T21:37:37.275Z,81.83
2023-04-29T21:40:06.268Z,81.79
2023-04-29T21:42:34.951Z,81.79
2023-04-29T21:45:03.430Z,81.87
2023-04-29T21:47:31.723Z,81.82
2023-04-29T21:50:00.901Z,81.80
2023-04-29T21:52:34.945Z,81.96
2023-04-29T21:55:04.103Z,81.98
2023-04-29T21:57:43.689Z,81.70
2023-04-29T22:00:33.188Z,81.78
2023-04-29T22:03:05.613Z,81.81
2023-04-29T22:05:33.872Z,81.87
2023-04-29T22:08:03.259Z,82.11
2023-04-29T22:10:31.948Z,81.91
2023-04-29T22:13:00.224Z,81.95
2023-04-29T22:15:29.465Z,81.87
2023-04-29T22:17:58.420Z,81.95
2023-04-29T22:20:28.032Z,82.24
2023-04-29T22:22:56.595Z,82.17
2023-04-29T22:25:24.880Z,82.14
2023-04-29T22:27:53.042Z,81.94
2023-04-29T22:30:21.363Z,81.83
2023-04-29T22:32:49.642Z,81.80
2023-04-29T22:35:17.997Z,81.56
2023-04-29T22:37:46.352Z,81.47
2023-04-29T22:40:14.621Z,81.23
2023-04-29T22:42:43.167Z,81.26
2023-04-29T22:45:12.600Z,81.22
2023-04-29T22:47:40.929Z,81.24
2023-04-29T22:50:10.387Z,81.26
2023-04-29T22:52:38.569Z,81.25
2023-04-29T22:55:07.278Z,81.20
2023-04-29T22:57:35.627Z,81.38
2023-04-29T23:00:04.304Z,81.28
2023-04-29T23:02:32.548Z,81.17
2023-04-29T23:05:01.045Z,81.29
2023-04-29T23:07:29.336Z,81.33
2023-04-29T23:09:57.501Z,81.35
2023-04-29T23:12:25.683Z,81.24
2023-04-29T23:14:53.949Z,81.19
2023-04-29T23:17:22.221Z,81.14
2023-04-29T23:19:50.402Z,81.13
2023-04-29T23:22:18.774Z,81.14
2023-04-29T23:24:47.067Z,81.03
2023-04-29T23:27:15.224Z,80.97
2023-04-29T23:29:43.394Z,81.02
2023-04-29T23:32:11.463Z,80.84
2023-04-29T23:34:39.737Z,81.03
2023-04-29T23:37:07.910Z,80.92
2023-04-29T23:39:36.162Z,80.94
2023-04-29T23:42:04.356Z,80.65
2023-04-29T23:44:32.528Z,80.74
2023-04-29T23:47:00.909Z,80.51
2023-04-29T23:49:28.979Z,80.29
2023-04-29T23:51:57.169Z,80.19
2023-04-29T23:54:25.431Z,80.13
2023-04-29T23:56:53.595Z,79.91
2023-04-29T23:59:21.790Z,79.85
