createdAt,value
2022-09-17T00:00:15.387Z,99.90
2022-09-17T00:02:26.536Z,99.90
2022-09-17T00:04:41.484Z,99.90
2022-09-17T00:06:46.318Z,99.90
2022-09-17T00:08:50.873Z,99.90
2022-09-17T00:10:57.886Z,99.90
2022-09-17T00:13:10.045Z,99.90
2022-09-17T00:15:34.281Z,99.90
2022-09-17T00:17:44.126Z,99.90
2022-09-17T00:19:54.126Z,99.90
2022-09-17T00:22:02.872Z,99.90
2022-09-17T00:24:09.353Z,99.90
2022-09-17T00:26:16.615Z,99.90
2022-09-17T00:28:29.115Z,99.90
2022-09-17T00:30:43.764Z,99.90
2022-09-17T00:32:58.863Z,99.90
2022-09-17T00:35:07.177Z,99.90
2022-09-17T00:37:20.754Z,99.90
2022-09-17T00:39:25.337Z,99.90
2022-09-17T00:41:49.306Z,99.90
2022-09-17T00:43:56.182Z,99.90
2022-09-17T00:46:02.924Z,99.90
2022-09-17T00:48:07.701Z,99.90
2022-09-17T00:50:43.340Z,99.90
2022-09-17T00:53:14.797Z,99.90
2022-09-17T00:55:42.542Z,99.90
2022-09-17T00:57:46.916Z,99.90
2022-09-17T00:59:53.562Z,99.90
2022-09-17T01:01:58.100Z,99.90
2022-09-17T01:04:02.745Z,99.90
2022-09-17T01:07:08.559Z,99.90
2022-09-17T01:09:43.187Z,99.90
2022-09-17T01:12:31.447Z,99.90
2022-09-17T01:15:21.470Z,99.90
2022-09-17T01:17:52.343Z,99.90
2022-09-17T01:20:34.654Z,99.90
2022-09-17T01:23:05.548Z,99.90
2022-09-17T01:25:45.163Z,99.90
2022-09-17T01:28:39.329Z,99.90
2022-09-17T01:31:39.888Z,99.90
2022-09-17T01:34:06.052Z,99.90
2022-09-17T01:36:40.243Z,99.90
2022-09-17T01:39:15.081Z,99.90
2022-09-17T01:41:32.181Z,99.90
2022-09-17T01:44:07.194Z,99.90
2022-09-17T01:46:24.087Z,99.90
2022-09-17T01:48:37.706Z,99.90
2022-09-17T01:50:55.243Z,99.90
2022-09-17T01:53:03.621Z,99.90
2022-09-17T01:55:11.339Z,99.90
2022-09-17T01:57:36.862Z,99.90
2022-09-17T02:00:15.024Z,99.90
2022-09-17T02:02:25.196Z,99.90
2022-09-17T02:04:40.452Z,99.90
2022-09-17T02:06:48.876Z,99.90
2022-09-17T02:09:06.732Z,99.90
2022-09-17T02:11:15.683Z,99.90
2022-09-17T02:13:28.822Z,99.90
2022-09-17T02:15:38.851Z,99.90
2022-09-17T02:18:06.662Z,99.90
2022-09-17T02:20:18.608Z,99.90
2022-09-17T02:22:40.403Z,99.90
2022-09-17T02:25:05.653Z,99.90
2022-09-17T02:27:38.777Z,99.90
2022-09-17T02:29:44.791Z,99.90
2022-09-17T02:31:50.131Z,99.90
2022-09-17T02:33:58.033Z,99.90
2022-09-17T02:36:02.655Z,99.90
2022-09-17T02:38:07.054Z,99.90
2022-09-17T02:40:12.889Z,99.90
2022-09-17T02:42:51.804Z,99.90
2022-09-17T02:45:22.905Z,99.90
2022-09-17T02:48:03.398Z,99.90
2022-09-17T02:50:56.202Z,99.90
2022-09-17T02:53:26.162Z,99.90
2022-09-17T02:55:47.168Z,99.90
2022-09-17T02:58:37.225Z,99.90
2022-09-17T03:00:43.997Z,99.90
2022-09-17T03:03:30.952Z,99.90
2022-09-17T03:05:50.718Z,99.90
2022-09-17T03:07:57.997Z,99.90
2022-09-17T03:10:07.587Z,99.90
2022-09-17T03:12:36.200Z,99.90
2022-09-17T03:14:40.538Z,99.90
2022-09-17T03:16:46.932Z,99.90
2022-09-17T03:18:53.387Z,99.90
2022-09-17T03:20:58.001Z,99.90
2022-09-17T03:23:04.084Z,99.90
2022-09-17T03:25:11.095Z,99.90
2022-09-17T03:27:15.616Z,99.90
2022-09-17T03:29:22.272Z,99.90
2022-09-17T03:31:27.981Z,99.90
2022-09-17T03:33:32.840Z,99.90
2022-09-17T03:35:39.369Z,99.90
2022-09-17T03:37:46.215Z,99.90
2022-09-17T03:39:50.594Z,99.90
2022-09-17T03:41:56.736Z,99.90
2022-09-17T03:44:03.347Z,99.90
2022-09-17T03:46:08.719Z,99.90
2022-09-17T03:48:14.834Z,99.90
2022-09-17T03:50:21.334Z,99.90
2022-09-17T03:52:25.921Z,99.90
2022-09-17T03:54:32.217Z,99.90
2022-09-17T03:56:38.487Z,99.90
2022-09-17T03:58:42.704Z,99.90
2022-09-17T04:00:54.128Z,99.90
2022-09-17T04:02:59.947Z,99.90
2022-09-17T04:05:04.399Z,99.90
2022-09-17T04:07:10.995Z,99.90
2022-09-17T04:09:17.232Z,99.90
2022-09-17T04:11:21.452Z,99.90
2022-09-17T04:13:27.574Z,99.90
2022-09-17T04:15:36.152Z,99.90
2022-09-17T04:17:42.088Z,99.90
2022-09-17T04:19:49.766Z,99.90
2022-09-17T04:22:01.095Z,99.90
2022-09-17T04:24:06.528Z,99.90
2022-09-17T04:26:14.549Z,99.90
2022-09-17T04:28:20.473Z,99.90
2022-09-17T04:30:34.284Z,99.90
2022-09-17T04:32:41.910Z,99.90
2022-09-17T04:34:52.764Z,99.90
2022-09-17T04:37:00.943Z,99.90
2022-09-17T04:39:19.818Z,99.90
2022-09-17T04:41:41.920Z,99.90
2022-09-17T04:44:05.621Z,99.90
2022-09-17T04:46:29.507Z,99.90
2022-09-17T04:48:36.213Z,99.90
2022-09-17T04:50:41.995Z,99.90
2022-09-17T04:52:46.744Z,99.90
2022-09-17T04:54:53.044Z,99.90
2022-09-17T04:56:58.099Z,99.90
2022-09-17T04:59:02.590Z,99.90
2022-09-17T05:01:09.492Z,99.90
2022-09-17T05:03:16.079Z,99.90
2022-09-17T05:05:22.954Z,99.90
2022-09-17T05:07:29.554Z,99.90
2022-09-17T05:09:35.282Z,99.90
2022-09-17T05:11:43.703Z,99.90
2022-09-17T05:13:50.510Z,99.90
2022-09-17T05:15:58.741Z,99.90
2022-09-17T05:18:05.358Z,99.90
2022-09-17T05:20:10.215Z,99.90
2022-09-17T05:22:17.339Z,99.90
2022-09-17T05:24:28.283Z,99.90
2022-09-17T05:26:33.769Z,99.90
2022-09-17T05:28:38.564Z,99.90
2022-09-17T05:30:44.637Z,99.90
2022-09-17T05:32:51.273Z,99.90
2022-09-17T05:34:57.256Z,99.90
2022-09-17T05:37:03.413Z,99.90
2022-09-17T05:39:08.947Z,99.90
2022-09-17T05:41:13.093Z,99.90
2022-09-17T05:43:19.685Z,99.90
2022-09-17T05:45:26.583Z,99.90
2022-09-17T05:47:30.865Z,99.90
2022-09-17T05:49:43.065Z,99.90
2022-09-17T05:51:55.269Z,99.90
2022-09-17T05:54:01.874Z,99.90
2022-09-17T05:56:09.104Z,99.90
2022-09-17T05:58:18.478Z,99.90
2022-09-17T06:00:24.104Z,99.90
2022-09-17T06:02:32.464Z,99.90
2022-09-17T06:04:43.895Z,99.90
2022-09-17T06:06:52.363Z,99.90
2022-09-17T06:08:56.828Z,99.90
2022-09-17T06:11:04.983Z,99.90
2022-09-17T06:13:11.048Z,99.90
2022-09-17T06:15:20.148Z,99.90
2022-09-17T06:17:27.149Z,99.90
2022-09-17T06:19:31.451Z,99.90
2022-09-17T06:21:38.266Z,99.90
2022-09-17T06:23:59.272Z,99.90
2022-09-17T06:26:23.530Z,99.90
2022-09-17T06:28:39.192Z,99.90
2022-09-17T06:30:47.915Z,99.90
2022-09-17T06:32:53.871Z,99.90
2022-09-17T06:35:08.104Z,99.90
2022-09-17T06:37:14.358Z,99.90
2022-09-17T06:39:23.560Z,99.90
2022-09-17T06:41:30.185Z,99.90
2022-09-17T06:43:35.715Z,99.90
2022-09-17T06:46:00.012Z,99.90
2022-09-17T06:48:19.810Z,99.90
2022-09-17T06:50:32.365Z,99.90
2022-09-17T06:52:39.618Z,99.90
2022-09-17T06:54:47.590Z,99.90
2022-09-17T06:56:56.457Z,99.90
2022-09-17T06:59:05.702Z,99.60
2022-09-17T07:01:15.239Z,99.80
2022-09-17T07:03:41.667Z,99.80
2022-09-17T07:05:57.434Z,99.80
2022-09-17T07:08:05.480Z,99.40
2022-09-17T07:10:11.596Z,99.30
2022-09-17T07:12:35.570Z,98.90
2022-09-17T07:14:45.059Z,99.10
2022-09-17T07:16:57.509Z,98.80
2022-09-17T07:19:11.122Z,99.00
2022-09-17T07:21:25.096Z,98.60
2022-09-17T07:23:35.567Z,98.80
2022-09-17T07:26:03.523Z,99.30
2022-09-17T07:28:09.470Z,99.20
2022-09-17T07:30:17.238Z,99.20
2022-09-17T07:32:31.682Z,99.00
2022-09-17T07:34:40.955Z,99.00
2022-09-17T07:36:49.816Z,99.00
2022-09-17T07:38:54.987Z,98.90
2022-09-17T07:41:10.451Z,98.90
2022-09-17T07:43:38.801Z,98.40
2022-09-17T07:45:54.221Z,98.60
2022-09-17T07:48:08.647Z,98.80
2022-09-17T07:50:15.209Z,98.90
2022-09-17T07:52:20.505Z,99.00
2022-09-17T07:54:29.167Z,99.10
2022-09-17T07:56:34.885Z,99.20
2022-09-17T07:58:40.118Z,99.20
2022-09-17T08:00:50.854Z,99.20
2022-09-17T08:03:04.063Z,99.30
2022-09-17T08:05:13.129Z,99.50
2022-09-17T08:07:20.110Z,99.70
2022-09-17T08:09:42.880Z,99.50
2022-09-17T08:12:01.693Z,99.60
2022-09-17T08:14:13.962Z,99.60
2022-09-17T08:16:22.946Z,99.70
2022-09-17T08:18:36.661Z,99.60
2022-09-17T08:20:43.409Z,99.40
2022-09-17T08:22:53.056Z,99.50
2022-09-17T08:24:59.379Z,99.70
2022-09-17T08:27:06.933Z,99.90
2022-09-17T08:29:13.528Z,99.80
2022-09-17T08:31:20.845Z,99.90
2022-09-17T08:33:27.927Z,99.90
2022-09-17T08:35:34.716Z,99.90
2022-09-17T08:37:39.702Z,99.90
2022-09-17T08:39:47.037Z,99.90
2022-09-17T08:42:09.776Z,99.90
2022-09-17T08:44:43.360Z,99.90
2022-09-17T08:47:02.326Z,99.90
2022-09-17T08:49:25.012Z,99.90
2022-09-17T08:52:12.678Z,99.90
2022-09-17T08:55:01.699Z,99.90
2022-09-17T08:57:31.267Z,99.90
2022-09-17T08:59:58.860Z,99.90
2022-09-17T09:02:22.793Z,99.90
2022-09-17T09:05:14.243Z,99.90
2022-09-17T09:07:35.295Z,99.90
2022-09-17T09:09:46.170Z,99.90
2022-09-17T09:11:51.423Z,99.90
2022-09-17T09:14:09.155Z,99.90
2022-09-17T09:16:20.060Z,99.90
2022-09-17T09:18:29.956Z,99.90
2022-09-17T09:20:56.577Z,99.90
2022-09-17T09:23:21.776Z,99.90
2022-09-17T09:25:35.063Z,99.90
2022-09-17T09:28:07.464Z,99.90
2022-09-17T09:30:41.381Z,99.90
2022-09-17T09:33:09.751Z,99.90
2022-09-17T09:35:33.156Z,99.90
2022-09-17T09:38:05.151Z,99.90
2022-09-17T09:40:55.605Z,99.90
2022-09-17T09:43:10.467Z,99.90
2022-09-17T09:45:22.946Z,99.90
2022-09-17T09:47:54.732Z,99.90
2022-09-17T09:50:20.134Z,99.90
2022-09-17T09:52:50.275Z,99.90
2022-09-17T09:55:20.518Z,99.90
2022-09-17T09:57:52.168Z,99.90
2022-09-17T10:00:27.925Z,99.90
2022-09-17T10:02:47.556Z,99.90
2022-09-17T10:05:11.119Z,99.90
2022-09-17T10:07:21.656Z,99.90
2022-09-17T10:09:47.551Z,99.90
2022-09-17T10:12:29.642Z,99.90
2022-09-17T10:14:39.406Z,99.90
2022-09-17T10:17:20.246Z,99.90
2022-09-17T10:19:47.172Z,99.90
2022-09-17T10:22:07.899Z,99.90
2022-09-17T10:24:26.235Z,99.90
2022-09-17T10:26:39.837Z,99.90
2022-09-17T10:28:56.695Z,99.90
2022-09-17T10:31:11.464Z,99.90
2022-09-17T10:33:24.930Z,99.90
2022-09-17T10:35:38.437Z,99.90
2022-09-17T10:37:53.911Z,99.90
2022-09-17T10:40:28.427Z,99.90
2022-09-17T10:42:42.603Z,99.90
2022-09-17T10:44:56.537Z,99.90
2022-09-17T10:47:20.910Z,99.90
2022-09-17T10:49:49.587Z,99.90
2022-09-17T10:52:30.009Z,99.90
2022-09-17T10:55:16.359Z,99.90
2022-09-17T10:57:35.423Z,99.90
2022-09-17T11:00:17.367Z,99.90
2022-09-17T11:02:56.271Z,99.90
2022-09-17T11:05:24.992Z,99.90
2022-09-17T11:08:08.687Z,99.90
2022-09-17T11:10:37.946Z,99.90
2022-09-17T11:13:09.335Z,99.90
2022-09-17T11:15:35.568Z,99.90
2022-09-17T11:18:12.339Z,99.90
2022-09-17T11:20:34.153Z,99.90
2022-09-17T11:23:00.251Z,99.90
2022-09-17T11:25:37.797Z,99.90
2022-09-17T11:28:08.706Z,99.90
2022-09-17T11:30:25.109Z,99.90
2022-09-17T11:32:53.235Z,99.90
2022-09-17T11:35:24.064Z,99.90
2022-09-17T11:37:44.524Z,99.90
2022-09-17T11:40:10.209Z,99.90
2022-09-17T11:42:43.221Z,99.90
2022-09-17T11:45:36.787Z,99.90
2022-09-17T11:48:04.324Z,99.90
2022-09-17T11:50:24.172Z,99.90
2022-09-17T11:52:48.978Z,99.90
2022-09-17T11:55:22.820Z,99.90
2022-09-17T11:57:36.671Z,99.90
2022-09-17T11:59:54.710Z,99.90
2022-09-17T12:02:21.927Z,99.90
2022-09-17T12:04:57.272Z,99.90
2022-09-17T12:07:34.255Z,99.90
2022-09-17T12:10:18.761Z,99.90
2022-09-17T12:12:50.317Z,99.90
2022-09-17T12:15:22.605Z,99.90
2022-09-17T12:18:20.604Z,99.90
2022-09-17T12:20:39.584Z,99.90
2022-09-17T12:23:12.865Z,99.90
2022-09-17T12:25:52.862Z,99.90
2022-09-17T12:28:11.284Z,99.90
2022-09-17T12:30:26.735Z,99.90
2022-09-17T12:32:55.989Z,99.90
2022-09-17T12:35:59.688Z,99.90
2022-09-17T12:38:29.938Z,99.90
2022-09-17T12:40:49.308Z,99.90
2022-09-17T12:43:29.752Z,99.90
2022-09-17T12:45:47.391Z,99.90
2022-09-17T12:48:11.476Z,99.90
2022-09-17T12:50:37.757Z,99.90
2022-09-17T12:53:03.873Z,99.90
2022-09-17T12:55:25.744Z,99.90
2022-09-17T12:57:59.937Z,99.90
2022-09-17T13:00:12.633Z,99.90
2022-09-17T13:02:38.952Z,99.90
2022-09-17T13:05:02.854Z,99.90
2022-09-17T13:07:32.034Z,99.90
2022-09-17T13:10:09.034Z,99.90
2022-09-17T13:12:19.158Z,99.90
2022-09-17T13:15:04.978Z,99.90
2022-09-17T13:17:33.276Z,99.90
2022-09-17T13:20:14.489Z,99.90
2022-09-17T13:22:20.699Z,99.90
2022-09-17T13:24:29.541Z,99.90
2022-09-17T13:26:38.407Z,99.90
2022-09-17T13:28:53.159Z,99.90
2022-09-17T13:31:03.063Z,99.90
2022-09-17T13:33:13.839Z,99.90
2022-09-17T13:35:48.275Z,99.90
2022-09-17T13:38:00.618Z,99.90
2022-09-17T13:40:36.077Z,99.90
2022-09-17T13:42:59.199Z,99.90
2022-09-17T13:45:18.135Z,99.90
2022-09-17T13:47:30.079Z,99.90
2022-09-17T13:49:34.287Z,99.90
2022-09-17T13:51:45.949Z,99.90
2022-09-17T13:53:55.772Z,99.90
2022-09-17T13:56:02.115Z,99.90
2022-09-17T13:58:09.621Z,99.90
2022-09-17T14:00:40.387Z,99.90
2022-09-17T14:02:45.530Z,99.90
2022-09-17T14:04:54.117Z,99.90
2022-09-17T14:07:02.945Z,99.90
2022-09-17T14:09:38.535Z,99.90
2022-09-17T14:11:43.828Z,99.90
2022-09-17T14:14:32.437Z,99.90
2022-09-17T14:16:51.538Z,99.90
2022-09-17T14:19:07.538Z,99.90
2022-09-17T14:21:33.661Z,99.90
2022-09-17T14:23:45.367Z,99.90
2022-09-17T14:25:53.642Z,99.90
2022-09-17T14:28:01.562Z,99.90
2022-09-17T14:30:26.377Z,99.90
2022-09-17T14:32:55.779Z,99.90
2022-09-17T14:35:05.609Z,99.90
2022-09-17T14:37:13.657Z,99.90
2022-09-17T14:39:38.254Z,99.90
2022-09-17T14:41:49.266Z,99.90
2022-09-17T14:44:04.760Z,99.90
2022-09-17T14:46:28.947Z,99.90
2022-09-17T14:48:40.290Z,99.90
2022-09-17T14:50:47.625Z,99.90
2022-09-17T14:52:54.817Z,99.90
2022-09-17T14:55:19.862Z,99.90
2022-09-17T14:57:28.426Z,99.90
2022-09-17T14:59:53.938Z,99.90
2022-09-17T15:02:46.396Z,99.90
2022-09-17T15:04:51.319Z,99.90
2022-09-17T15:07:10.099Z,99.90
2022-09-17T15:09:28.314Z,99.90
2022-09-17T15:11:37.594Z,99.90
2022-09-17T15:13:50.980Z,99.90
2022-09-17T15:16:16.092Z,99.90
2022-09-17T15:18:23.350Z,99.90
2022-09-17T15:20:32.279Z,99.90
2022-09-17T15:22:43.279Z,99.90
2022-09-17T15:25:05.966Z,99.90
2022-09-17T15:27:26.460Z,99.90
2022-09-17T15:29:32.534Z,99.90
2022-09-17T15:31:38.463Z,99.90
2022-09-17T15:33:43.822Z,99.90
2022-09-17T15:36:21.537Z,99.90
2022-09-17T15:38:33.796Z,99.90
2022-09-17T15:40:41.904Z,99.90
2022-09-17T15:43:21.594Z,99.90
2022-09-17T15:45:30.566Z,99.90
2022-09-17T15:47:57.079Z,99.90
2022-09-17T15:50:21.194Z,99.90
2022-09-17T15:52:44.256Z,99.90
2022-09-17T15:54:51.009Z,99.90
2022-09-17T15:56:59.339Z,99.90
2022-09-17T15:59:06.933Z,99.90
2022-09-17T16:01:50.854Z,99.90
2022-09-17T16:04:24.151Z,99.90
2022-09-17T16:06:39.841Z,99.90
2022-09-17T16:09:03.816Z,99.90
2022-09-17T16:11:12.844Z,99.90
2022-09-17T16:13:28.005Z,99.90
2022-09-17T16:15:51.569Z,99.90
2022-09-17T16:17:59.150Z,99.90
2022-09-17T16:20:10.163Z,99.90
2022-09-17T16:22:14.581Z,99.90
2022-09-17T16:24:21.075Z,99.90
2022-09-17T16:26:29.646Z,99.90
2022-09-17T16:28:36.565Z,99.90
2022-09-17T16:30:42.778Z,99.90
2022-09-17T16:32:50.231Z,99.90
2022-09-17T16:34:54.487Z,99.90
2022-09-17T16:37:01.852Z,99.90
2022-09-17T16:39:06.398Z,99.90
2022-09-17T16:41:10.960Z,99.90
2022-09-17T16:43:18.122Z,99.90
2022-09-17T16:45:28.698Z,99.90
2022-09-17T16:47:41.317Z,99.90
2022-09-17T16:49:47.895Z,99.90
2022-09-17T16:51:54.553Z,99.90
2022-09-17T16:53:59.137Z,99.90
2022-09-17T16:56:14.571Z,99.90
2022-09-17T16:58:22.326Z,99.90
2022-09-17T17:00:26.814Z,99.90
2022-09-17T17:02:36.382Z,99.90
2022-09-17T17:04:49.835Z,99.90
2022-09-17T17:06:54.480Z,99.90
2022-09-17T17:09:05.471Z,99.90
2022-09-17T17:11:13.038Z,99.90
2022-09-17T17:13:17.270Z,99.90
2022-09-17T17:15:23.522Z,99.90
2022-09-17T17:17:31.938Z,99.90
2022-09-17T17:19:51.983Z,99.90
2022-09-17T17:22:02.831Z,99.90
2022-09-17T17:24:12.718Z,99.90
2022-09-17T17:26:21.719Z,99.90
2022-09-17T17:28:27.883Z,99.90
2022-09-17T17:30:37.088Z,99.90
2022-09-17T17:32:44.509Z,99.90
2022-09-17T17:34:53.525Z,99.90
2022-09-17T17:36:58.544Z,99.90
2022-09-17T17:39:05.395Z,99.90
2022-09-17T17:41:14.051Z,99.90
2022-09-17T17:43:20.170Z,99.90
2022-09-17T17:45:25.747Z,99.90
2022-09-17T17:47:31.876Z,99.90
2022-09-17T17:49:38.889Z,99.90
2022-09-17T17:51:43.449Z,99.90
2022-09-17T17:53:50.197Z,99.90
2022-09-17T17:56:01.934Z,99.90
2022-09-17T17:58:06.749Z,99.90
2022-09-17T18:00:16.191Z,99.90
2022-09-17T18:02:23.412Z,99.90
2022-09-17T18:04:28.155Z,99.90
2022-09-17T18:06:43.515Z,99.90
2022-09-17T18:08:47.947Z,99.90
2022-09-17T18:10:56.340Z,99.90
2022-09-17T18:13:03.439Z,99.90
2022-09-17T18:15:10.471Z,99.90
2022-09-17T18:17:14.845Z,99.90
2022-09-17T18:19:19.071Z,99.90
2022-09-17T18:21:24.995Z,99.90
2022-09-17T18:23:30.198Z,99.90
2022-09-17T18:25:37.414Z,99.90
2022-09-17T18:27:45.975Z,99.90
2022-09-17T18:29:52.749Z,99.90
2022-09-17T18:32:09.447Z,99.90
2022-09-17T18:34:16.626Z,99.90
2022-09-17T18:36:22.495Z,99.90
2022-09-17T18:38:34.928Z,99.90
2022-09-17T18:40:42.482Z,99.90
2022-09-17T18:42:59.396Z,99.90
2022-09-17T18:45:09.188Z,99.90
2022-09-17T18:47:18.300Z,99.90
2022-09-17T18:49:31.020Z,99.90
2022-09-17T18:51:41.683Z,99.90
2022-09-17T18:53:50.812Z,99.90
2022-09-17T18:55:59.676Z,99.90
2022-09-17T18:58:12.702Z,99.90
2022-09-17T19:00:21.333Z,99.90
2022-09-17T19:02:28.046Z,99.90
2022-09-17T19:04:36.762Z,99.90
2022-09-17T19:06:43.589Z,99.90
2022-09-17T19:08:48.206Z,99.90
2022-09-17T19:10:56.439Z,99.90
2022-09-17T19:13:16.323Z,99.90
2022-09-17T19:15:26.219Z,99.90
2022-09-17T19:17:41.400Z,99.90
2022-09-17T19:19:54.570Z,99.90
2022-09-17T19:22:05.528Z,99.90
2022-09-17T19:24:16.113Z,99.90
2022-09-17T19:26:26.358Z,99.90
2022-09-17T19:28:54.703Z,99.90
2022-09-17T19:31:09.880Z,99.90
2022-09-17T19:33:19.521Z,99.90
2022-09-17T19:35:25.294Z,99.90
2022-09-17T19:37:31.860Z,99.90
2022-09-17T19:39:38.519Z,99.90
2022-09-17T19:41:43.976Z,99.90
2022-09-17T19:43:50.932Z,99.90
2022-09-17T19:46:14.139Z,99.90
2022-09-17T19:48:23.216Z,99.90
2022-09-17T19:50:33.158Z,99.90
2022-09-17T19:52:43.349Z,99.90
2022-09-17T19:54:50.136Z,99.90
2022-09-17T19:56:58.179Z,99.90
2022-09-17T19:59:07.481Z,99.90
2022-09-17T20:01:13.951Z,99.90
2022-09-17T20:03:29.576Z,99.90
2022-09-17T20:05:36.417Z,99.90
2022-09-17T20:07:40.976Z,99.90
2022-09-17T20:10:03.464Z,99.90
2022-09-17T20:12:17.836Z,99.90
2022-09-17T20:14:25.807Z,99.90
2022-09-17T20:16:31.821Z,99.90
2022-09-17T20:18:41.801Z,99.90
2022-09-17T20:20:46.977Z,99.90
2022-09-17T20:22:53.609Z,99.90
2022-09-17T20:25:00.293Z,99.90
2022-09-17T20:27:12.380Z,99.90
2022-09-17T20:29:21.676Z,99.90
2022-09-17T20:31:29.705Z,99.90
2022-09-17T20:33:43.824Z,99.90
2022-09-17T20:35:49.879Z,99.90
2022-09-17T20:40:23.114Z,99.90
2022-09-17T20:42:28.775Z,99.90
2022-09-17T20:44:35.935Z,99.90
2022-09-17T20:46:41.850Z,99.90
2022-09-17T20:48:50.150Z,99.90
2022-09-17T20:51:06.773Z,99.90
2022-09-17T20:53:12.375Z,99.90
2022-09-17T20:55:20.749Z,99.90
2022-09-17T20:57:32.664Z,99.90
2022-09-17T20:59:51.028Z,99.90
2022-09-17T21:02:02.149Z,99.90
2022-09-17T21:04:10.204Z,99.90
2022-09-17T21:06:22.187Z,99.90
2022-09-17T21:08:32.531Z,99.90
2022-09-17T21:10:42.929Z,99.90
2022-09-17T21:12:50.434Z,99.90
2022-09-17T21:14:56.997Z,99.90
2022-09-17T21:17:03.690Z,99.90
2022-09-17T21:19:09.237Z,99.90
2022-09-17T21:21:20.609Z,99.90
2022-09-17T21:23:29.403Z,99.90
2022-09-17T21:25:33.803Z,99.90
2022-09-17T21:27:40.136Z,99.90
2022-09-17T21:29:50.231Z,99.90
2022-09-17T21:31:59.280Z,99.90
2022-09-17T21:34:19.438Z,99.90
2022-09-17T21:36:45.518Z,99.90
2022-09-17T21:38:54.526Z,99.90
2022-09-17T21:41:03.402Z,99.90
2022-09-17T21:43:11.976Z,99.90
2022-09-17T21:45:17.416Z,99.90
2022-09-17T21:47:24.513Z,99.90
2022-09-17T21:49:31.483Z,99.90
2022-09-17T21:51:42.297Z,99.90
2022-09-17T21:53:48.562Z,99.90
2022-09-17T21:55:54.956Z,99.90
2022-09-17T21:57:59.338Z,99.90
2022-09-17T22:00:06.407Z,99.90
2022-09-17T22:02:12.180Z,99.90
2022-09-17T22:04:27.795Z,99.90
2022-09-17T22:06:39.990Z,99.90
2022-09-17T22:08:44.335Z,99.90
2022-09-17T22:10:48.769Z,99.90
2022-09-17T22:12:55.126Z,99.90
2022-09-17T22:15:01.836Z,99.90
2022-09-17T22:17:07.933Z,99.90
2022-09-17T22:19:15.552Z,99.90
2022-09-17T22:21:24.647Z,99.90
2022-09-17T22:23:29.093Z,99.90
2022-09-17T22:25:36.137Z,99.90
2022-09-17T22:27:50.328Z,99.90
2022-09-17T22:30:07.279Z,99.90
2022-09-17T22:32:12.749Z,99.90
2022-09-17T22:34:21.150Z,99.90
2022-09-17T22:36:27.614Z,99.90
2022-09-17T22:38:34.056Z,99.90
2022-09-17T22:40:39.105Z,99.90
2022-09-17T22:42:45.493Z,99.90
2022-09-17T22:44:51.884Z,99.90
2022-09-17T22:47:00.303Z,99.90
2022-09-17T22:49:07.764Z,99.90
2022-09-17T22:51:23.710Z,99.90
2022-09-17T22:53:34.314Z,99.90
2022-09-17T22:55:40.872Z,99.90
2022-09-17T22:57:47.169Z,99.90
2022-09-17T22:59:51.883Z,99.90
2022-09-17T23:02:01.924Z,99.90
2022-09-17T23:04:14.528Z,99.90
2022-09-17T23:06:24.739Z,99.90
2022-09-17T23:08:38.634Z,99.90
2022-09-17T23:10:49.482Z,99.90
2022-09-17T23:12:56.528Z,99.90
2022-09-17T23:15:03.192Z,99.90
2022-09-17T23:17:10.266Z,99.90
2022-09-17T23:19:15.222Z,99.90
2022-09-17T23:21:20.263Z,99.90
2022-09-17T23:23:26.875Z,99.90
2022-09-17T23:25:31.671Z,99.90
2022-09-17T23:27:38.032Z,99.90
2022-09-17T23:29:44.039Z,99.90
2022-09-17T23:31:48.998Z,99.90
2022-09-17T23:33:56.566Z,99.90
2022-09-17T23:36:09.675Z,99.90
2022-09-17T23:38:14.749Z,99.90
2022-09-17T23:40:19.382Z,99.90
2022-09-17T23:42:26.070Z,99.90
2022-09-17T23:44:31.676Z,99.90
2022-09-17T23:46:36.933Z,99.90
2022-09-17T23:48:41.729Z,99.90
2022-09-17T23:50:46.538Z,99.90
2022-09-17T23:52:53.014Z,99.90
2022-09-17T23:55:09.431Z,99.90
2022-09-17T23:57:16.755Z,99.90
2022-09-17T23:59:24.162Z,99.90
