createdAt,value
2023-05-19T00:00:00.727Z,102500
2023-05-19T00:05:00.575Z,102500
2023-05-19T00:10:02.180Z,102500
2023-05-19T00:15:00.622Z,102530
2023-05-19T00:20:00.503Z,102510
2023-05-19T00:25:00.944Z,102520
2023-05-19T00:30:00.468Z,102510
2023-05-19T00:35:00.550Z,102510
2023-05-19T00:40:00.568Z,102510
2023-05-19T00:45:00.574Z,102510
2023-05-19T00:50:00.729Z,102490
2023-05-19T00:55:00.768Z,102510
2023-05-19T01:00:00.780Z,102480
2023-05-19T01:05:00.609Z,102460
2023-05-19T01:10:00.663Z,102470
2023-05-19T01:15:00.724Z,102500
2023-05-19T01:20:00.513Z,102500
2023-05-19T01:25:00.793Z,102500
2023-05-19T01:30:00.459Z,102490
2023-05-19T01:35:00.693Z,102490
2023-05-19T01:40:00.419Z,102490
2023-05-19T01:45:00.656Z,102490
2023-05-19T01:50:00.469Z,102490
2023-05-19T01:55:00.957Z,102490
2023-05-19T02:00:00.441Z,102470
2023-05-19T02:05:00.475Z,102480
2023-05-19T02:10:00.528Z,102470
2023-05-19T02:15:00.846Z,102460
2023-05-19T02:20:00.517Z,102470
2023-05-19T02:25:00.738Z,102470
2023-05-19T02:30:00.666Z,102470
2023-05-19T02:35:00.544Z,102470
2023-05-19T02:40:00.706Z,102450
2023-05-19T02:45:00.580Z,102460
2023-05-19T02:50:00.517Z,102450
2023-05-19T02:55:00.402Z,102440
2023-05-19T03:00:00.552Z,102430
2023-05-19T03:05:00.496Z,102450
2023-05-19T03:10:00.500Z,102440
2023-05-19T03:15:01.046Z,102440
2023-05-19T03:20:00.791Z,102440
2023-05-19T03:25:00.469Z,102450
2023-05-19T03:30:00.502Z,102470
2023-05-19T03:35:00.766Z,102440
2023-05-19T03:40:00.868Z,102440
2023-05-19T03:45:00.585Z,102460
2023-05-19T03:50:00.762Z,102440
2023-05-19T03:55:00.593Z,102450
2023-05-19T04:00:01.370Z,102470
2023-05-19T04:05:00.493Z,102460
2023-05-19T04:10:00.468Z,102470
2023-05-19T04:15:00.559Z,102450
2023-05-19T04:20:00.486Z,102480
2023-05-19T04:25:00.482Z,102440
2023-05-19T04:30:00.454Z,102480
2023-05-19T04:35:00.482Z,102450
2023-05-19T04:40:00.792Z,102460
2023-05-19T04:45:00.417Z,102440
2023-05-19T04:50:00.729Z,102460
2023-05-19T04:55:00.426Z,102440
2023-05-19T05:00:00.610Z,102460
2023-05-19T05:05:00.851Z,102440
2023-05-19T05:10:00.744Z,102450
2023-05-19T05:15:00.488Z,102460
2023-05-19T05:20:00.469Z,102450
2023-05-19T05:25:00.680Z,102470
2023-05-19T05:30:00.756Z,102460
2023-05-19T05:35:00.562Z,102460
2023-05-19T05:40:00.430Z,102470
2023-05-19T05:45:00.573Z,102460
2023-05-19T05:50:00.484Z,102460
2023-05-19T05:55:00.454Z,102450
2023-05-19T06:00:00.519Z,102460
2023-05-19T06:05:00.616Z,102460
2023-05-19T06:10:00.484Z,102440
2023-05-19T06:15:00.731Z,102470
2023-05-19T06:20:01.020Z,102440
2023-05-19T06:25:00.610Z,102440
2023-05-19T06:30:00.713Z,102450
2023-05-19T06:35:00.477Z,102460
2023-05-19T06:40:00.506Z,102450
2023-05-19T06:45:00.575Z,102440
2023-05-19T06:50:00.685Z,102450
2023-05-19T06:55:00.417Z,102460
2023-05-19T07:00:00.494Z,102440
2023-05-19T07:05:00.739Z,102440
2023-05-19T07:10:00.673Z,102450
2023-05-19T07:15:00.511Z,102440
2023-05-19T07:20:00.636Z,102450
2023-05-19T07:25:00.761Z,102440
2023-05-19T07:30:00.896Z,102450
2023-05-19T07:35:00.622Z,102430
2023-05-19T07:40:00.759Z,102430
2023-05-19T07:45:00.495Z,102440
2023-05-19T07:50:00.604Z,102440
2023-05-19T07:55:00.622Z,102440
2023-05-19T08:00:00.922Z,102430
2023-05-19T08:05:00.675Z,102450
2023-05-19T08:10:00.439Z,102430
2023-05-19T08:15:01.808Z,102410
2023-05-19T08:20:00.688Z,102410
2023-05-19T08:25:00.862Z,102410
2023-05-19T08:30:00.897Z,102400
2023-05-19T08:35:00.713Z,102390
2023-05-19T08:40:00.819Z,102400
2023-05-19T08:45:00.612Z,102400
2023-05-19T08:50:00.769Z,102390
2023-05-19T08:55:01.158Z,102390
2023-05-19T09:00:00.847Z,102400
2023-05-19T09:05:00.918Z,102390
2023-05-19T09:10:00.560Z,102360
2023-05-19T09:15:00.798Z,102380
2023-05-19T09:20:00.642Z,102370
2023-05-19T09:25:00.776Z,102370
2023-05-19T09:30:01.080Z,102350
2023-05-19T09:35:00.677Z,102360
2023-05-19T09:40:00.593Z,102370
2023-05-19T09:45:00.746Z,102340
2023-05-19T09:50:00.793Z,102360
2023-05-19T09:55:00.591Z,102350
2023-05-19T10:00:01.245Z,102360
2023-05-19T10:05:00.630Z,102340
2023-05-19T10:10:00.795Z,102340
2023-05-19T10:15:00.560Z,102350
2023-05-19T10:20:00.948Z,102350
2023-05-19T10:30:00.583Z,102310
2023-05-19T10:35:00.691Z,102330
2023-05-19T10:40:01.196Z,102320
2023-05-19T10:45:00.961Z,102310
2023-05-19T10:50:01.042Z,102300
2023-05-19T10:55:00.695Z,102330
2023-05-19T11:00:00.649Z,102300
2023-05-19T11:05:00.980Z,102300
2023-05-19T11:10:00.539Z,102310
2023-05-19T11:15:01.155Z,102290
2023-05-19T11:20:00.445Z,102290
2023-05-19T11:25:00.662Z,102290
2023-05-19T11:30:00.855Z,102300
2023-05-19T11:35:00.911Z,102310
2023-05-19T11:40:01.259Z,102300
2023-05-19T11:45:00.624Z,102280
2023-05-19T11:50:00.632Z,102280
2023-05-19T11:55:01.011Z,102280
2023-05-19T12:00:00.641Z,102270
2023-05-19T12:05:01.158Z,102280
2023-05-19T12:10:00.764Z,102270
2023-05-19T12:15:00.773Z,102280
2023-05-19T12:20:00.699Z,102260
2023-05-19T12:25:00.792Z,102250
2023-05-19T12:30:00.523Z,102270
2023-05-19T12:35:00.545Z,102240
2023-05-19T12:40:00.683Z,102250
2023-05-19T12:45:02.289Z,102230
2023-05-19T12:50:00.703Z,102260
2023-05-19T12:55:00.502Z,102240
2023-05-19T13:00:00.696Z,102230
2023-05-19T13:05:00.658Z,102230
2023-05-19T13:10:00.713Z,102210
2023-05-19T13:15:00.675Z,102230
2023-05-19T13:20:00.899Z,102220
2023-05-19T13:25:00.876Z,102220
2023-05-19T13:30:00.618Z,102220
2023-05-19T13:35:00.759Z,102200
2023-05-19T13:40:00.864Z,102200
2023-05-19T13:45:00.682Z,102200
2023-05-19T13:50:00.945Z,102190
2023-05-19T13:55:00.464Z,102190
2023-05-19T14:00:03.737Z,102170
2023-05-19T14:05:00.964Z,102190
2023-05-19T14:10:00.985Z,102170
2023-05-19T14:15:00.696Z,102170
2023-05-19T14:20:00.538Z,102180
2023-05-19T14:25:00.577Z,102190
2023-05-19T14:30:00.655Z,102160
2023-05-19T14:35:00.914Z,102160
2023-05-19T14:40:00.805Z,102140
2023-05-19T14:45:00.644Z,102150
2023-05-19T14:50:00.775Z,102140
2023-05-19T14:55:00.562Z,102140
2023-05-19T15:00:01.499Z,102150
2023-05-19T15:05:00.680Z,102130
2023-05-19T15:10:00.960Z,102110
2023-05-19T15:15:00.624Z,102150
2023-05-19T15:20:00.946Z,102120
2023-05-19T15:25:00.797Z,102140
2023-05-19T15:30:00.605Z,102110
2023-05-19T15:35:00.699Z,102140
2023-05-19T15:40:00.724Z,102140
2023-05-19T15:45:00.593Z,102130
2023-05-19T15:50:00.791Z,102140
2023-05-19T16:00:00.298Z,102130
2023-05-19T16:05:00.244Z,102100
2023-05-19T16:10:00.271Z,102110
2023-05-19T16:15:00.277Z,102100
2023-05-19T16:20:00.221Z,102120
2023-05-19T16:25:00.232Z,102120
2023-05-19T16:30:00.236Z,102120
2023-05-19T16:35:00.215Z,102120
2023-05-19T16:40:00.216Z,102110
2023-05-19T16:45:00.226Z,102100
2023-05-19T16:50:00.225Z,102120
2023-05-19T16:55:00.302Z,102110
2023-05-19T17:00:00.224Z,102130
2023-05-19T17:05:00.259Z,102110
2023-05-19T17:10:00.201Z,102090
2023-05-19T17:15:00.220Z,102120
2023-05-19T17:20:00.208Z,102130
2023-05-19T17:25:00.207Z,102120
2023-05-19T17:30:00.289Z,102120
2023-05-19T17:35:00.230Z,102120
2023-05-19T17:40:00.280Z,102100
2023-05-19T17:45:00.206Z,102100
2023-05-19T17:50:00.206Z,102120
2023-05-19T17:55:00.206Z,102110
2023-05-19T18:00:00.270Z,102100
2023-05-19T18:05:00.210Z,102140
2023-05-19T18:10:00.222Z,102130
2023-05-19T18:15:00.231Z,102110
2023-05-19T18:20:00.247Z,102120
2023-05-19T18:25:00.252Z,102130
2023-05-19T18:30:00.231Z,102140
2023-05-19T18:35:00.230Z,102120
2023-05-19T18:40:00.228Z,102130
2023-05-19T18:45:00.269Z,102150
2023-05-19T18:50:00.278Z,102150
2023-05-19T18:55:00.218Z,102160
2023-05-19T19:00:00.212Z,102160
2023-05-19T19:05:00.331Z,102140
2023-05-19T19:10:00.223Z,102170
2023-05-19T19:15:00.191Z,102170
2023-05-19T19:20:00.350Z,102160
2023-05-19T19:25:00.231Z,102170
2023-05-19T19:30:00.208Z,102180
2023-05-19T19:35:00.206Z,102170
2023-05-19T19:40:00.213Z,102160
2023-05-19T19:45:00.213Z,102210
2023-05-19T19:50:00.244Z,102190
2023-05-19T19:55:00.205Z,102190
2023-05-19T20:00:00.214Z,102200
2023-05-19T20:05:00.226Z,102200
2023-05-19T20:10:00.209Z,102200
2023-05-19T20:15:00.221Z,102210
2023-05-19T20:20:00.258Z,102210
2023-05-19T20:25:00.249Z,102200
2023-05-19T20:30:00.215Z,102230
2023-05-19T20:35:00.207Z,102250
2023-05-19T20:40:00.195Z,102230
2023-05-19T20:45:00.258Z,102250
2023-05-19T20:50:00.219Z,102220
2023-05-19T20:55:00.226Z,102230
2023-05-19T21:00:00.204Z,102230
2023-05-19T21:05:00.299Z,102250
2023-05-19T21:10:00.283Z,102240
2023-05-19T21:15:00.261Z,102250
2023-05-19T21:20:00.258Z,102240
2023-05-19T21:25:00.238Z,102270
2023-05-19T21:30:00.350Z,102260
2023-05-19T21:35:00.214Z,102260
2023-05-19T21:40:00.226Z,102260
2023-05-19T21:45:00.212Z,102250
2023-05-19T21:50:00.240Z,102280
2023-05-19T21:55:00.224Z,102260
2023-05-19T22:00:00.243Z,102280
2023-05-19T22:05:00.223Z,102250
2023-05-19T22:10:00.231Z,102260
2023-05-19T22:15:00.205Z,102260
2023-05-19T22:20:00.204Z,102260
2023-05-19T22:25:00.242Z,102270
2023-05-19T22:30:00.237Z,102270
2023-05-19T22:35:00.208Z,102280
2023-05-19T22:40:00.233Z,102270
2023-05-19T22:45:00.267Z,102270
2023-05-19T22:50:00.257Z,102250
2023-05-19T22:55:00.228Z,102260
2023-05-19T23:00:00.221Z,102250
2023-05-19T23:05:00.231Z,102270
2023-05-19T23:10:00.239Z,102280
2023-05-19T23:15:00.213Z,102280
2023-05-19T23:20:00.432Z,102280
2023-05-19T23:25:00.204Z,102270
2023-05-19T23:30:00.216Z,102250
2023-05-19T23:35:00.245Z,102280
2023-05-19T23:40:00.228Z,102270
2023-05-19T23:45:00.258Z,102270
2023-05-19T23:50:00.213Z,102280
2023-05-19T23:55:00.208Z,102260
