createdAt,value
2023-04-17T00:01:56.752Z,0.60
2023-04-17T00:04:23.968Z,0.50
2023-04-17T00:06:54.044Z,0.60
2023-04-17T00:09:21.055Z,0.50
2023-04-17T00:11:48.345Z,0.60
2023-04-17T00:14:15.482Z,0.50
2023-04-17T00:16:42.510Z,0.50
2023-04-17T00:19:09.685Z,0.60
2023-04-17T00:21:36.929Z,0.57
2023-04-17T00:24:03.953Z,0.60
2023-04-17T00:26:32.490Z,0.60
2023-04-17T00:28:59.605Z,0.50
2023-04-17T00:31:26.727Z,0.60
2023-04-17T00:33:53.809Z,0.60
2023-04-17T00:36:20.889Z,0.60
2023-04-17T00:38:47.833Z,0.60
2023-04-17T00:41:14.880Z,0.57
2023-04-17T00:43:42.519Z,0.50
2023-04-17T00:46:10.545Z,0.60
2023-04-17T00:48:37.783Z,0.50
2023-04-17T00:51:05.155Z,0.55
2023-04-17T00:53:33.881Z,0.60
2023-04-17T00:56:03.245Z,0.60
2023-04-17T00:58:30.584Z,0.60
2023-04-17T01:00:58.135Z,0.40
2023-04-17T01:03:25.422Z,0.60
2023-04-17T01:05:59.130Z,0.60
2023-04-17T01:08:26.316Z,0.55
2023-04-17T01:10:53.571Z,0.60
2023-04-17T01:13:22.911Z,0.60
2023-04-17T01:15:51.892Z,0.60
2023-04-17T01:18:18.862Z,0.60
2023-04-17T01:20:48.448Z,0.60
2023-04-17T01:23:15.965Z,0.60
2023-04-17T01:25:46.818Z,0.52
2023-04-17T01:28:14.017Z,0.60
2023-04-17T01:31:07.689Z,0.60
2023-04-17T01:33:34.774Z,0.60
2023-04-17T01:36:04.938Z,0.60
2023-04-17T01:38:31.954Z,0.57
2023-04-17T01:41:06.037Z,0.68
2023-04-17T01:43:33.337Z,0.60
2023-04-17T01:46:00.541Z,0.50
2023-04-17T01:48:28.029Z,0.60
2023-04-17T01:50:56.857Z,0.60
2023-04-17T01:53:24.029Z,0.60
2023-04-17T01:55:51.038Z,0.60
2023-04-17T01:58:18.113Z,0.52
2023-04-17T02:00:48.874Z,0.60
2023-04-17T02:03:16.880Z,0.50
2023-04-17T02:05:47.438Z,0.50
2023-04-17T02:08:14.647Z,0.50
2023-04-17T02:10:42.715Z,0.60
2023-04-17T02:13:12.773Z,0.60
2023-04-17T02:15:43.889Z,0.57
2023-04-17T02:18:11.654Z,0.60
2023-04-17T02:20:43.519Z,0.60
2023-04-17T02:23:11.222Z,0.60
2023-04-17T02:25:38.351Z,0.60
2023-04-17T02:28:06.402Z,0.55
2023-04-17T02:30:37.810Z,0.50
2023-04-17T02:33:05.024Z,0.70
2023-04-17T02:35:32.882Z,0.60
2023-04-17T02:38:03.461Z,0.60
2023-04-17T02:40:35.742Z,0.60
2023-04-17T02:43:03.078Z,0.60
2023-04-17T02:45:31.046Z,0.50
2023-04-17T02:47:58.313Z,0.50
2023-04-17T02:50:25.383Z,0.60
2023-04-17T02:53:06.724Z,0.60
2023-04-17T02:55:33.837Z,0.55
2023-04-17T02:58:01.066Z,0.60
2023-04-17T03:00:29.543Z,0.60
2023-04-17T03:02:57.621Z,0.60
2023-04-17T03:05:30.433Z,0.60
2023-04-17T03:07:59.961Z,0.55
2023-04-17T03:10:31.464Z,0.63
2023-04-17T03:13:02.355Z,0.50
2023-04-17T03:15:29.344Z,0.50
2023-04-17T03:17:56.493Z,0.47
2023-04-17T03:20:23.542Z,0.52
2023-04-17T03:22:50.666Z,0.60
2023-04-17T03:25:17.633Z,0.60
2023-04-17T03:27:52.358Z,0.60
2023-04-17T03:30:25.868Z,0.60
2023-04-17T03:32:56.396Z,0.50
2023-04-17T03:35:26.343Z,0.60
2023-04-17T03:37:56.123Z,0.40
2023-04-17T03:40:23.803Z,0.50
2023-04-17T03:42:51.034Z,0.70
2023-04-17T03:45:21.336Z,0.68
2023-04-17T03:47:48.475Z,0.50
2023-04-17T03:50:15.968Z,0.60
2023-04-17T03:52:50.048Z,0.60
2023-04-17T03:55:34.154Z,0.60
2023-04-17T03:58:01.369Z,0.57
2023-04-17T04:00:31.945Z,0.65
2023-04-17T04:03:06.911Z,0.70
2023-04-17T04:05:39.506Z,0.70
2023-04-17T04:08:16.119Z,0.65
2023-04-17T04:10:54.298Z,0.52
2023-04-17T04:13:28.864Z,0.50
2023-04-17T04:16:48.235Z,0.50
2023-04-17T04:19:48.250Z,0.63
2023-04-17T04:22:16.787Z,0.65
2023-04-17T04:24:53.894Z,0.57
2023-04-17T04:27:27.834Z,0.60
2023-04-17T04:29:58.948Z,0.68
2023-04-17T04:32:28.590Z,0.60
2023-04-17T04:35:21.156Z,0.70
2023-04-17T04:37:48.296Z,0.70
2023-04-17T04:40:16.001Z,0.60
2023-04-17T04:42:51.775Z,0.60
2023-04-17T04:45:42.439Z,0.70
2023-04-17T04:48:09.784Z,0.60
2023-04-17T04:50:39.419Z,0.60
2023-04-17T04:53:06.830Z,0.60
2023-04-17T04:55:49.222Z,0.70
2023-04-17T04:58:35.076Z,0.50
2023-04-17T05:01:04.356Z,0.60
2023-04-17T05:03:39.359Z,0.63
2023-04-17T05:06:09.670Z,0.60
2023-04-17T05:08:45.189Z,0.60
2023-04-17T05:11:15.604Z,0.60
2023-04-17T05:13:43.752Z,0.68
2023-04-17T05:16:24.746Z,0.60
2023-04-17T05:18:52.720Z,0.60
2023-04-17T05:21:31.161Z,0.60
2023-04-17T05:23:58.856Z,0.63
2023-04-17T05:26:27.643Z,0.50
2023-04-17T05:28:55.014Z,0.60
2023-04-17T05:31:27.350Z,0.60
2023-04-17T05:33:55.964Z,0.60
2023-04-17T05:36:25.887Z,0.68
2023-04-17T05:38:57.042Z,0.70
2023-04-17T05:41:24.132Z,0.60
2023-04-17T05:43:51.310Z,0.60
2023-04-17T05:46:18.541Z,0.60
2023-04-17T05:48:46.128Z,0.60
2023-04-17T05:51:13.586Z,0.60
2023-04-17T05:53:41.079Z,0.60
2023-04-17T05:56:08.188Z,0.70
2023-04-17T05:58:36.344Z,0.50
2023-04-17T06:01:06.583Z,0.60
2023-04-17T06:03:34.575Z,0.60
2023-04-17T06:06:19.274Z,0.60
2023-04-17T06:08:46.593Z,0.60
2023-04-17T06:11:17.311Z,0.60
2023-04-17T06:13:45.141Z,0.60
2023-04-17T06:16:12.256Z,0.60
2023-04-17T06:18:40.740Z,0.50
2023-04-17T06:21:08.135Z,0.60
2023-04-17T06:23:36.514Z,0.50
2023-04-17T06:26:03.603Z,0.60
2023-04-17T06:28:31.096Z,0.60
2023-04-17T06:30:59.705Z,0.50
2023-04-17T06:33:26.999Z,0.50
2023-04-17T06:35:55.562Z,0.50
2023-04-17T06:38:39.660Z,0.55
2023-04-17T06:41:07.749Z,0.60
2023-04-17T06:43:36.120Z,0.57
2023-04-17T06:46:12.792Z,0.60
2023-04-17T06:48:39.902Z,0.50
2023-04-17T06:51:07.464Z,0.60
2023-04-17T06:53:37.271Z,0.60
2023-04-17T06:56:04.763Z,0.60
2023-04-17T06:58:34.133Z,0.60
2023-04-17T07:01:04.252Z,0.50
2023-04-17T07:03:32.518Z,0.60
2023-04-17T07:06:02.453Z,0.60
2023-04-17T07:08:29.493Z,0.60
2023-04-17T07:11:02.311Z,0.50
2023-04-17T07:13:35.889Z,0.50
2023-04-17T07:16:03.912Z,0.60
2023-04-17T07:18:31.074Z,0.50
2023-04-17T07:20:58.431Z,0.60
2023-04-17T07:23:25.466Z,0.60
2023-04-17T07:25:56.627Z,0.60
2023-04-17T07:28:26.604Z,0.50
2023-04-17T07:30:55.185Z,0.60
2023-04-17T07:33:22.322Z,0.57
2023-04-17T07:35:49.414Z,0.70
2023-04-17T07:38:17.151Z,0.80
2023-04-17T07:40:44.304Z,0.60
2023-04-17T07:43:11.933Z,0.60
2023-04-17T07:45:41.636Z,0.52
2023-04-17T07:48:12.309Z,0.50
2023-04-17T07:50:42.987Z,0.70
2023-04-17T07:53:10.550Z,0.60
2023-04-17T07:55:37.916Z,0.50
2023-04-17T07:58:06.532Z,0.80
2023-04-17T08:00:34.541Z,0.60
2023-04-17T08:03:02.327Z,0.60
2023-04-17T08:05:30.103Z,0.50
2023-04-17T08:07:58.108Z,0.50
2023-04-17T08:10:30.294Z,0.70
2023-04-17T08:12:57.463Z,0.70
2023-04-17T08:15:27.426Z,0.70
2023-04-17T08:17:56.782Z,0.70
2023-04-17T08:20:24.592Z,0.70
2023-04-17T08:22:52.115Z,0.70
2023-04-17T08:25:22.121Z,0.70
2023-04-17T08:27:49.210Z,0.60
2023-04-17T08:30:19.098Z,0.70
2023-04-17T08:32:52.521Z,0.65
2023-04-17T08:35:20.840Z,0.70
2023-04-17T08:37:50.711Z,0.60
2023-04-17T08:40:18.938Z,0.65
2023-04-17T08:42:48.207Z,0.60
2023-04-17T08:45:16.443Z,0.60
2023-04-17T08:47:44.858Z,0.68
2023-04-17T08:50:14.263Z,0.60
2023-04-17T08:52:49.231Z,0.80
2023-04-17T08:55:25.254Z,0.60
2023-04-17T08:58:07.730Z,0.60
2023-04-17T09:00:40.942Z,0.60
2023-04-17T09:03:11.320Z,0.60
2023-04-17T09:05:41.980Z,0.70
2023-04-17T09:08:10.096Z,0.50
2023-04-17T09:10:51.825Z,0.50
2023-04-17T09:13:25.989Z,0.52
2023-04-17T09:16:20.167Z,0.60
2023-04-17T09:18:48.001Z,0.60
2023-04-17T09:21:18.969Z,0.70
2023-04-17T09:23:51.379Z,0.60
2023-04-17T09:26:19.737Z,0.88
2023-04-17T09:29:12.376Z,0.60
2023-04-17T09:31:41.615Z,0.60
2023-04-17T09:34:15.594Z,0.80
2023-04-17T09:36:45.575Z,0.60
2023-04-17T09:39:21.295Z,0.80
2023-04-17T09:41:48.353Z,0.70
2023-04-17T09:44:27.280Z,0.60
2023-04-17T09:46:54.865Z,0.50
2023-04-17T09:49:42.316Z,0.60
2023-04-17T09:52:09.953Z,0.50
2023-04-17T09:54:38.266Z,0.40
2023-04-17T09:57:10.351Z,0.50
2023-04-17T09:59:43.109Z,0.50
2023-04-17T10:02:13.325Z,0.50
2023-04-17T10:04:41.977Z,0.40
2023-04-17T10:07:09.578Z,0.50
2023-04-17T10:09:44.159Z,0.50
2023-04-17T10:12:19.009Z,0.50
2023-04-17T10:17:23.802Z,0.50
2023-04-17T10:20:20.308Z,0.50
2023-04-17T10:22:56.792Z,0.40
2023-04-17T10:25:25.471Z,0.50
2023-04-17T10:28:00.964Z,0.43
2023-04-17T10:30:54.729Z,0.50
2023-04-17T10:33:25.849Z,0.50
2023-04-17T10:38:45.663Z,0.50
2023-04-17T10:41:12.659Z,0.50
2023-04-17T10:43:41.664Z,0.50
2023-04-17T10:46:13.077Z,0.50
2023-04-17T10:48:52.691Z,0.50
2023-04-17T10:51:27.866Z,0.50
2023-04-17T10:54:00.262Z,0.50
2023-04-17T10:56:35.575Z,0.50
2023-04-17T10:59:05.465Z,0.50
2023-04-17T11:01:48.226Z,0.50
2023-04-17T11:04:33.186Z,0.50
2023-04-17T11:07:01.122Z,0.60
2023-04-17T11:09:29.641Z,0.60
2023-04-17T11:11:59.705Z,0.50
2023-04-17T11:14:26.852Z,0.57
2023-04-17T11:17:15.580Z,0.50
2023-04-17T11:19:43.310Z,0.60
2023-04-17T11:22:11.744Z,0.60
2023-04-17T11:24:38.684Z,0.80
2023-04-17T11:27:07.224Z,0.50
2023-04-17T11:29:34.397Z,0.63
2023-04-17T11:32:01.540Z,0.60
2023-04-17T11:34:31.797Z,0.60
2023-04-17T11:37:00.642Z,0.40
2023-04-17T11:39:33.601Z,0.40
2023-04-17T11:42:02.645Z,0.50
2023-04-17T11:44:29.941Z,0.60
2023-04-17T11:47:24.314Z,0.60
2023-04-17T11:49:52.720Z,0.50
2023-04-17T11:52:22.316Z,0.60
2023-04-17T11:54:57.741Z,0.50
2023-04-17T11:57:24.721Z,0.50
2023-04-17T11:59:51.787Z,0.40
2023-04-17T12:02:33.765Z,0.50
2023-04-17T12:05:17.796Z,0.40
2023-04-17T12:08:05.885Z,0.40
2023-04-17T12:10:45.625Z,0.40
2023-04-17T12:13:13.164Z,0.40
2023-04-17T12:15:40.363Z,0.55
2023-04-17T12:18:09.026Z,0.60
2023-04-17T12:20:58.046Z,0.40
2023-04-17T12:23:46.575Z,0.50
2023-04-17T12:26:17.719Z,0.50
2023-04-17T12:28:45.018Z,0.80
2023-04-17T12:31:12.826Z,0.80
2023-04-17T12:33:40.747Z,0.70
2023-04-17T12:36:08.132Z,0.82
2023-04-17T12:38:36.325Z,0.80
2023-04-17T12:41:04.794Z,0.70
2023-04-17T12:43:33.721Z,0.60
2023-04-17T12:46:01.695Z,0.40
2023-04-17T12:48:30.770Z,0.60
2023-04-17T12:51:02.589Z,0.50
2023-04-17T12:53:30.417Z,0.40
2023-04-17T12:55:58.690Z,0.50
2023-04-17T12:58:25.982Z,0.50
2023-04-17T13:00:56.064Z,0.32
2023-04-17T13:03:47.735Z,0.40
2023-04-17T13:06:16.991Z,0.40
2023-04-17T13:08:49.965Z,0.40
2023-04-17T13:11:17.290Z,0.40
2023-04-17T13:13:47.184Z,0.80
2023-04-17T13:16:14.400Z,0.60
2023-04-17T13:18:41.523Z,0.80
2023-04-17T13:21:09.430Z,0.50
2023-04-17T13:23:39.349Z,0.40
2023-04-17T13:26:06.524Z,0.38
2023-04-17T13:28:35.926Z,0.40
2023-04-17T13:31:03.106Z,0.40
2023-04-17T13:33:32.100Z,0.40
2023-04-17T13:36:03.193Z,0.50
2023-04-17T13:38:31.052Z,0.50
2023-04-17T13:41:01.039Z,0.50
2023-04-17T13:43:30.775Z,0.47
2023-04-17T13:45:59.678Z,0.50
2023-04-17T13:48:26.790Z,0.40
2023-04-17T13:50:54.407Z,0.40
2023-04-17T13:53:24.000Z,0.40
2023-04-17T13:55:52.215Z,0.40
2023-04-17T13:58:19.510Z,0.40
2023-04-17T14:00:46.866Z,0.40
2023-04-17T14:03:14.301Z,0.40
2023-04-17T14:05:47.170Z,0.40
2023-04-17T14:08:17.086Z,0.40
2023-04-17T14:10:46.345Z,0.40
2023-04-17T14:13:13.302Z,0.40
2023-04-17T14:15:42.020Z,0.40
2023-04-17T14:18:10.927Z,0.40
2023-04-17T14:20:38.234Z,0.40
2023-04-17T14:23:07.448Z,0.40
2023-04-17T14:25:37.615Z,0.40
2023-04-17T14:28:04.798Z,0.47
2023-04-17T14:30:32.012Z,0.40
2023-04-17T14:33:00.923Z,0.40
2023-04-17T14:35:29.523Z,0.40
2023-04-17T14:37:56.652Z,0.40
2023-04-17T14:40:23.693Z,0.40
2023-04-17T14:42:54.566Z,0.40
2023-04-17T14:45:22.144Z,0.40
2023-04-17T14:47:49.612Z,0.40
2023-04-17T14:50:17.771Z,0.40
2023-04-17T14:52:44.892Z,0.40
2023-04-17T14:55:18.427Z,0.50
2023-04-17T14:58:06.361Z,0.40
2023-04-17T15:01:00.399Z,0.40
2023-04-17T15:03:32.712Z,0.40
2023-04-17T15:06:01.611Z,0.40
2023-04-17T15:08:35.088Z,0.40
2023-04-17T15:11:02.282Z,0.40
2023-04-17T15:13:29.548Z,0.40
2023-04-17T15:15:59.054Z,0.40
2023-04-17T15:18:29.187Z,0.40
2023-04-17T15:20:56.655Z,0.40
2023-04-17T15:23:28.173Z,0.43
2023-04-17T15:25:57.715Z,0.50
2023-04-17T15:28:25.489Z,0.40
2023-04-17T15:30:54.968Z,0.45
2023-04-17T15:33:22.386Z,0.50
2023-04-17T15:35:55.513Z,0.40
2023-04-17T15:38:27.747Z,0.40
2023-04-17T15:40:55.820Z,0.47
2023-04-17T15:43:27.851Z,0.40
2023-04-17T15:45:55.243Z,0.40
2023-04-17T15:48:22.856Z,0.40
2023-04-17T15:50:50.768Z,0.40
2023-04-17T15:53:18.093Z,0.40
2023-04-17T15:55:45.152Z,0.40
2023-04-17T15:58:14.243Z,0.40
2023-04-17T16:00:42.558Z,0.40
2023-04-17T16:03:09.904Z,0.40
2023-04-17T16:05:37.197Z,0.40
2023-04-17T16:08:23.118Z,0.40
2023-04-17T16:10:50.370Z,0.40
2023-04-17T16:13:19.558Z,0.40
2023-04-17T16:15:46.624Z,0.40
2023-04-17T16:18:16.419Z,0.45
2023-04-17T16:20:44.432Z,0.40
2023-04-17T16:23:21.291Z,0.50
2023-04-17T16:25:50.342Z,0.40
2023-04-17T16:28:17.594Z,0.40
2023-04-17T16:30:44.746Z,0.40
2023-04-17T16:33:12.159Z,0.50
2023-04-17T16:35:39.219Z,0.40
2023-04-17T16:38:06.511Z,0.50
2023-04-17T16:40:33.989Z,0.40
2023-04-17T16:43:01.596Z,0.47
2023-04-17T16:45:30.474Z,0.40
2023-04-17T16:47:57.683Z,0.40
2023-04-17T16:50:25.748Z,0.40
2023-04-17T16:52:59.584Z,0.50
2023-04-17T16:55:29.360Z,0.43
2023-04-17T16:57:57.414Z,0.50
2023-04-17T17:00:25.138Z,0.50
2023-04-17T17:02:54.884Z,0.40
2023-04-17T17:05:22.341Z,0.40
2023-04-17T17:07:49.493Z,0.40
2023-04-17T17:10:17.277Z,0.40
2023-04-17T17:12:44.426Z,0.40
2023-04-17T17:15:11.631Z,0.50
2023-04-17T17:17:57.239Z,0.40
2023-04-17T17:20:27.751Z,0.50
2023-04-17T17:22:54.982Z,0.50
2023-04-17T17:25:23.271Z,0.50
2023-04-17T17:27:50.809Z,0.40
2023-04-17T17:30:17.934Z,0.50
2023-04-17T17:32:50.653Z,0.45
2023-04-17T17:35:21.303Z,0.40
2023-04-17T17:37:48.499Z,0.50
2023-04-17T17:40:15.680Z,0.50
2023-04-17T17:42:42.743Z,0.50
2023-04-17T17:45:10.313Z,0.50
2023-04-17T17:47:37.551Z,0.50
2023-04-17T17:50:06.551Z,0.47
2023-04-17T17:52:33.625Z,0.40
2023-04-17T17:55:00.978Z,0.50
2023-04-17T17:57:35.682Z,0.40
2023-04-17T18:00:10.262Z,0.40
2023-04-17T18:02:37.355Z,0.40
2023-04-17T18:05:06.588Z,0.40
2023-04-17T18:07:33.790Z,0.50
2023-04-17T18:10:01.278Z,0.50
2023-04-17T18:12:31.384Z,0.50
2023-04-17T18:15:24.895Z,0.40
2023-04-17T18:17:54.620Z,0.50
2023-04-17T18:20:22.381Z,0.50
2023-04-17T18:22:49.834Z,0.40
2023-04-17T18:25:16.838Z,0.40
2023-04-17T18:27:45.454Z,0.40
2023-04-17T18:30:13.455Z,0.40
2023-04-17T18:32:58.974Z,0.40
2023-04-17T18:35:26.099Z,0.50
2023-04-17T18:37:53.330Z,0.43
2023-04-17T18:40:21.053Z,0.40
2023-04-17T18:42:47.985Z,0.50
2023-04-17T18:45:18.928Z,0.50
2023-04-17T18:47:46.054Z,0.40
2023-04-17T18:50:14.937Z,0.50
2023-04-17T18:52:46.220Z,0.50
2023-04-17T18:57:48.825Z,0.50
2023-04-17T19:00:26.520Z,0.50
2023-04-17T19:03:02.007Z,0.50
2023-04-17T19:05:29.466Z,0.50
2023-04-17T19:08:01.580Z,0.50
2023-04-17T19:10:30.093Z,0.50
2023-04-17T19:12:59.557Z,0.45
2023-04-17T19:15:27.868Z,0.40
2023-04-17T19:17:57.833Z,0.40
2023-04-17T19:20:24.934Z,0.40
2023-04-17T19:22:52.261Z,0.40
2023-04-17T19:25:22.443Z,0.50
2023-04-17T19:27:50.264Z,0.50
2023-04-17T19:30:18.466Z,0.40
2023-04-17T19:32:51.042Z,0.50
2023-04-17T19:35:18.749Z,0.50
2023-04-17T19:37:48.729Z,0.50
2023-04-17T19:40:25.125Z,0.50
2023-04-17T19:42:54.087Z,0.45
2023-04-17T19:45:22.127Z,0.50
2023-04-17T19:47:55.188Z,0.40
2023-04-17T19:50:29.864Z,0.43
2023-04-17T19:53:15.644Z,0.47
2023-04-17T19:55:43.535Z,0.50
2023-04-17T19:58:11.687Z,0.50
2023-04-17T20:00:41.961Z,0.50
2023-04-17T20:03:09.990Z,0.45
2023-04-17T20:05:40.893Z,0.50
2023-04-17T20:08:10.507Z,0.40
2023-04-17T20:10:37.788Z,0.50
2023-04-17T20:13:07.000Z,0.50
2023-04-17T20:15:37.892Z,0.50
2023-04-17T20:18:10.044Z,0.50
2023-04-17T20:20:37.694Z,0.50
2023-04-17T20:23:04.798Z,0.47
2023-04-17T20:25:32.409Z,0.50
2023-04-17T20:28:20.902Z,0.50
2023-04-17T20:30:48.112Z,0.50
2023-04-17T20:33:15.224Z,0.40
2023-04-17T20:35:42.419Z,0.50
2023-04-17T20:38:09.541Z,0.50
2023-04-17T20:40:36.634Z,0.50
2023-04-17T20:43:03.664Z,0.50
2023-04-17T20:45:30.850Z,0.50
2023-04-17T20:47:57.834Z,0.50
2023-04-17T20:50:25.568Z,0.50
2023-04-17T20:52:52.708Z,0.50
2023-04-17T20:55:20.305Z,0.50
2023-04-17T20:57:48.087Z,0.50
2023-04-17T21:00:16.229Z,0.50
2023-04-17T21:02:43.814Z,0.52
2023-04-17T21:05:11.086Z,0.50
2023-04-17T21:07:38.626Z,0.50
2023-04-17T21:10:06.735Z,0.50
2023-04-17T21:12:35.380Z,0.50
2023-04-17T21:15:02.774Z,0.50
2023-04-17T21:17:32.733Z,0.50
2023-04-17T21:19:59.980Z,0.50
2023-04-17T21:22:27.555Z,0.50
2023-04-17T21:24:54.513Z,0.50
2023-04-17T21:27:21.492Z,0.57
2023-04-17T21:29:49.515Z,0.50
2023-04-17T21:32:16.624Z,0.50
2023-04-17T21:34:46.140Z,0.50
2023-04-17T21:37:13.894Z,0.40
2023-04-17T21:39:41.137Z,0.43
2023-04-17T21:42:09.835Z,0.50
2023-04-17T21:44:36.977Z,0.52
2023-04-17T21:47:04.090Z,0.50
2023-04-17T21:49:31.273Z,0.50
2023-04-17T21:51:58.329Z,0.50
2023-04-17T21:54:31.265Z,0.50
2023-04-17T21:56:58.243Z,0.50
2023-04-17T21:59:25.329Z,0.50
2023-04-17T22:01:52.384Z,0.45
2023-04-17T22:04:22.194Z,0.50
2023-04-17T22:06:51.775Z,0.60
2023-04-17T22:09:20.016Z,0.50
2023-04-17T22:11:47.735Z,0.50
2023-04-17T22:14:15.854Z,0.50
2023-04-17T22:16:43.449Z,0.45
2023-04-17T22:19:13.300Z,0.50
2023-04-17T22:21:40.266Z,0.50
2023-04-17T22:24:07.796Z,0.50
2023-04-17T22:26:34.946Z,0.60
2023-04-17T22:29:01.949Z,0.50
2023-04-17T22:31:31.094Z,0.50
2023-04-17T22:33:58.255Z,0.50
2023-04-17T22:36:25.261Z,0.50
2023-04-17T22:38:52.288Z,0.50
2023-04-17T22:41:21.571Z,0.50
2023-04-17T22:43:51.893Z,0.50
2023-04-17T22:46:18.836Z,0.50
2023-04-17T22:48:46.285Z,0.50
2023-04-17T22:51:14.337Z,0.50
2023-04-17T22:53:42.287Z,0.50
2023-04-17T22:56:12.396Z,0.50
2023-04-17T22:58:42.389Z,0.60
2023-04-17T23:01:14.807Z,0.60
2023-04-17T23:03:42.213Z,0.60
2023-04-17T23:06:11.314Z,0.50
2023-04-17T23:08:38.345Z,0.50
2023-04-17T23:11:07.913Z,0.50
2023-04-17T23:13:35.027Z,0.50
2023-04-17T23:16:02.081Z,0.50
2023-04-17T23:18:32.012Z,0.60
2023-04-17T23:21:01.727Z,0.60
2023-04-17T23:23:29.737Z,0.50
2023-04-17T23:25:56.735Z,0.50
2023-04-17T23:28:30.433Z,0.50
2023-04-17T23:30:58.127Z,0.50
2023-04-17T23:33:28.190Z,0.50
2023-04-17T23:35:55.159Z,0.50
2023-04-17T23:38:22.224Z,0.50
2023-04-17T23:40:52.134Z,0.50
2023-04-17T23:43:19.212Z,0.60
2023-04-17T23:45:48.748Z,0.50
2023-04-17T23:48:15.872Z,0.50
2023-04-17T23:50:43.046Z,0.55
2023-04-17T23:53:09.958Z,0.50
2023-04-17T23:55:37.175Z,0.50
2023-04-17T23:58:04.355Z,0.40
