createdAt,value
2018-02-05T00:02:14.767Z,30.53
2018-02-05T00:04:43.829Z,40.38
2018-02-05T00:07:12.878Z,44.88
2018-02-05T00:09:41.925Z,30.57
2018-02-05T00:12:10.985Z,40.17
2018-02-05T00:14:40.029Z,41.45
2018-02-05T00:17:09.091Z,29.63
2018-02-05T00:19:43.568Z,37.70
2018-02-05T00:22:15.516Z,32.10
2018-02-05T00:24:44.606Z,36.30
2018-02-05T00:27:13.637Z,37.70
2018-02-05T00:29:42.685Z,29.43
2018-02-05T00:32:11.737Z,33.80
2018-02-05T00:34:40.814Z,38.58
2018-02-05T00:37:09.861Z,36.40
2018-02-05T00:39:38.921Z,28.53
2018-02-05T00:42:07.985Z,35.00
2018-02-05T00:44:37.034Z,35.60
2018-02-05T00:47:06.074Z,27.20
2018-02-05T00:49:35.129Z,34.30
2018-02-05T00:52:04.181Z,27.77
2018-02-05T00:54:33.353Z,33.30
2018-02-05T00:57:02.369Z,34.97
2018-02-05T00:59:31.417Z,28.37
2018-02-05T01:02:07.154Z,34.85
2018-02-05T01:04:36.366Z,37.10
2018-02-05T01:07:05.432Z,29.23
2018-02-05T01:09:34.481Z,35.50
2018-02-05T01:12:03.532Z,36.97
2018-02-05T01:14:32.608Z,39.35
2018-02-05T01:17:01.659Z,28.80
2018-02-05T01:19:30.720Z,35.60
2018-02-05T01:21:59.822Z,26.27
2018-02-05T01:24:29.009Z,35.25
2018-02-05T01:26:58.054Z,36.30
2018-02-05T01:29:27.100Z,24.83
2018-02-05T01:31:56.157Z,31.52
2018-02-05T01:34:25.231Z,30.23
2018-02-05T01:36:54.294Z,24.03
2018-02-05T01:39:23.348Z,30.42
2018-02-05T01:41:52.469Z,33.35
2018-02-05T01:44:21.586Z,21.87
2018-02-05T01:46:50.641Z,28.90
2018-02-05T01:49:19.690Z,31.20
2018-02-05T01:51:48.754Z,23.93
2018-02-05T01:54:17.805Z,30.58
2018-02-05T01:59:22.676Z,32.63
2018-02-05T02:01:51.717Z,34.15
2018-02-05T02:04:20.838Z,25.83
2018-02-05T02:06:49.925Z,30.75
2018-02-05T02:09:18.969Z,24.43
2018-02-05T02:11:48.068Z,30.70
2018-02-05T02:14:17.125Z,32.40
2018-02-05T02:16:46.171Z,24.73
2018-02-05T02:19:15.212Z,30.42
2018-02-05T02:21:44.270Z,33.45
2018-02-05T02:24:13.329Z,24.43
2018-02-05T02:26:42.427Z,32.63
2018-02-05T02:29:11.454Z,31.45
2018-02-05T02:31:40.490Z,26.60
2018-02-05T02:34:09.549Z,30.30
2018-02-05T02:36:38.606Z,31.40
2018-02-05T02:39:07.652Z,25.23
2018-02-05T02:41:36.701Z,31.27
2018-02-05T02:44:05.781Z,30.62
2018-02-05T02:46:34.842Z,32.70
2018-02-05T02:49:03.890Z,32.08
2018-02-05T02:51:33.018Z,25.00
2018-02-05T02:54:02.063Z,31.48
2018-02-05T02:56:31.107Z,32.65
2018-02-05T02:59:00.161Z,25.07
2018-02-05T03:01:29.252Z,30.00
2018-02-05T03:03:58.298Z,29.63
2018-02-05T03:06:27.382Z,23.03
2018-02-05T03:08:56.417Z,26.80
2018-02-05T03:14:00.693Z,26.17
2018-02-05T03:16:29.744Z,19.43
2018-02-05T03:18:58.797Z,26.35
2018-02-05T03:21:47.211Z,28.83
2018-02-05T03:26:58.450Z,23.92
2018-02-05T03:29:28.439Z,20.80
2018-02-05T03:31:57.491Z,25.92
2018-02-05T03:34:28.538Z,27.98
2018-02-05T03:36:57.605Z,20.47
2018-02-05T03:39:26.671Z,24.87
2018-02-05T03:41:55.715Z,26.05
2018-02-05T03:44:32.313Z,20.20
2018-02-05T03:47:01.366Z,25.80
2018-02-05T03:52:13.553Z,27.30
2018-02-05T03:54:49.823Z,22.70
2018-02-05T03:57:18.879Z,20.00
2018-02-05T03:59:47.934Z,25.10
2018-02-05T04:02:24.360Z,22.45
2018-02-05T04:04:53.363Z,19.60
2018-02-05T04:07:24.322Z,22.92
2018-02-05T04:09:59.863Z,24.20
2018-02-05T04:12:46.944Z,19.87
2018-02-05T04:15:15.985Z,23.62
2018-02-05T04:17:45.952Z,19.97
2018-02-05T04:20:22.374Z,23.25
2018-02-05T04:22:51.403Z,17.27
2018-02-05T04:25:24.233Z,22.73
2018-02-05T04:27:53.293Z,23.67
2018-02-05T04:35:55.120Z,25.70
2018-02-05T04:38:27.897Z,21.30
2018-02-05T04:40:57.169Z,27.02
2018-02-05T04:43:26.209Z,21.43
2018-02-05T04:45:55.292Z,25.88
2018-02-05T04:48:24.348Z,26.98
2018-02-05T04:50:53.403Z,24.10
2018-02-05T04:53:24.353Z,26.45
2018-02-05T04:55:53.420Z,28.25
2018-02-05T04:58:24.397Z,19.70
2018-02-05T05:00:53.445Z,25.75
2018-02-05T05:03:26.201Z,21.47
2018-02-05T05:05:55.257Z,24.90
2018-02-05T05:08:24.298Z,24.90
2018-02-05T05:10:53.384Z,19.57
2018-02-05T05:13:22.478Z,25.50
2018-02-05T05:15:51.748Z,18.40
2018-02-05T05:18:46.803Z,23.27
2018-02-05T05:21:16.801Z,24.12
2018-02-05T05:23:46.735Z,18.97
2018-02-05T05:26:19.591Z,22.60
2018-02-05T05:28:48.644Z,25.60
2018-02-05T05:31:32.061Z,19.00
2018-02-05T05:34:05.335Z,24.75
2018-02-05T05:36:34.524Z,24.08
2018-02-05T05:39:03.591Z,17.60
2018-02-05T05:41:44.368Z,20.23
2018-02-05T05:44:13.422Z,19.80
2018-02-05T05:46:42.478Z,16.13
2018-02-05T05:49:11.533Z,20.05
2018-02-05T05:54:20.995Z,20.98
2018-02-05T05:57:02.214Z,19.73
2018-02-05T05:59:35.475Z,19.73
2018-02-05T06:02:04.531Z,16.43
2018-02-05T06:05:02.452Z,19.67
2018-02-05T06:07:32.472Z,16.80
2018-02-05T06:10:09.228Z,19.02
2018-02-05T06:15:14.415Z,18.45
2018-02-05T06:20:21.637Z,20.05
2018-02-05T06:23:09.406Z,20.97
2018-02-05T06:26:02.462Z,17.70
2018-02-05T06:31:13.217Z,22.00
2018-02-05T06:34:10.400Z,18.43
2018-02-05T06:36:39.486Z,20.45
2018-02-05T06:39:10.458Z,18.50
2018-02-05T06:44:23.334Z,21.62
2018-02-05T06:49:27.658Z,21.90
2018-02-05T06:58:13.076Z,21.73
2018-02-05T07:00:42.121Z,17.50
2018-02-05T07:03:11.176Z,22.55
2018-02-05T07:05:40.234Z,23.17
2018-02-05T07:08:09.334Z,18.70
2018-02-05T07:10:39.277Z,21.90
2018-02-05T07:13:08.352Z,22.20
2018-02-05T07:15:37.385Z,23.00
2018-02-05T07:18:06.453Z,18.10
2018-02-05T07:20:35.502Z,22.13
2018-02-05T07:23:04.547Z,18.80
2018-02-05T07:25:33.609Z,22.00
2018-02-05T07:30:38.868Z,22.10
2018-02-05T07:33:12.823Z,17.83
2018-02-05T07:35:47.091Z,21.98
2018-02-05T07:38:20.894Z,22.20
2018-02-05T07:40:53.920Z,19.77
2018-02-05T07:43:22.980Z,22.90
2018-02-05T07:45:52.034Z,22.35
2018-02-05T07:48:21.086Z,21.00
2018-02-05T07:50:50.141Z,17.60
2018-02-05T07:53:19.188Z,20.08
2018-02-05T07:55:48.239Z,20.73
2018-02-05T07:58:19.776Z,17.27
2018-02-05T08:00:48.822Z,20.50
2018-02-05T08:03:17.845Z,20.88
2018-02-05T08:05:46.913Z,21.12
2018-02-05T08:08:15.958Z,16.70
2018-02-05T08:10:45.012Z,19.67
2018-02-05T08:13:14.057Z,19.17
2018-02-05T08:15:43.119Z,16.70
2018-02-05T08:18:12.186Z,19.98
2018-02-05T08:20:41.225Z,19.85
2018-02-05T08:23:10.275Z,16.20
2018-02-05T08:25:39.356Z,19.58
2018-02-05T08:28:08.383Z,19.75
2018-02-05T08:30:37.446Z,15.90
2018-02-05T08:33:06.493Z,18.60
2018-02-05T08:35:35.551Z,15.13
2018-02-05T08:38:04.907Z,18.25
2018-02-05T08:40:34.018Z,16.13
2018-02-05T08:43:08.465Z,17.30
2018-02-05T08:48:14.421Z,18.13
2018-02-05T08:50:43.486Z,14.53
2018-02-05T08:55:47.785Z,16.05
2018-02-05T08:58:16.833Z,13.10
2018-02-05T09:00:45.881Z,16.90
2018-02-05T09:03:14.928Z,18.15
2018-02-05T09:05:43.961Z,15.20
2018-02-05T09:10:48.209Z,17.45
2018-02-05T09:13:17.281Z,14.60
2018-02-05T09:15:46.346Z,16.83
2018-02-05T09:18:15.433Z,14.40
2018-02-05T09:20:44.461Z,16.00
2018-02-05T09:23:13.513Z,14.30
2018-02-05T09:25:42.628Z,16.67
2018-02-05T09:28:11.683Z,16.95
2018-02-05T09:30:40.714Z,15.53
2018-02-05T09:33:09.778Z,16.75
2018-02-05T09:35:38.841Z,14.70
2018-02-05T09:38:07.881Z,17.45
2018-02-05T09:40:36.924Z,16.57
2018-02-05T09:43:06.719Z,18.37
2018-02-05T09:45:35.806Z,18.75
2018-02-05T09:48:04.856Z,15.70
2018-02-05T09:50:33.898Z,17.27
2018-02-05T09:53:02.957Z,16.63
2018-02-05T09:55:32.057Z,18.67
2018-02-05T09:58:01.090Z,19.15
2018-02-05T10:00:30.138Z,15.50
2018-02-05T10:02:59.179Z,13.23
2018-02-05T10:05:28.240Z,17.05
2018-02-05T10:07:57.794Z,13.80
2018-02-05T10:10:26.845Z,17.77
2018-02-05T10:12:56.874Z,17.80
2018-02-05T10:15:25.916Z,15.20
2018-02-05T10:20:30.180Z,16.80
2018-02-05T10:22:59.216Z,13.27
2018-02-05T10:25:28.264Z,14.77
2018-02-05T10:27:57.690Z,18.45
2018-02-05T10:30:34.032Z,14.90
2018-02-05T10:33:03.051Z,17.52
2018-02-05T10:35:32.090Z,16.03
2018-02-05T10:40:36.383Z,19.98
2018-02-05T10:43:05.446Z,16.47
2018-02-05T10:45:34.469Z,14.67
2018-02-05T10:48:03.534Z,15.07
2018-02-05T10:50:32.849Z,16.33
2018-02-05T10:53:01.857Z,17.57
2018-02-05T10:55:30.920Z,17.00
2018-02-05T10:57:59.941Z,19.60
2018-02-05T11:00:28.988Z,18.33
2018-02-05T11:05:33.232Z,18.80
2018-02-05T11:08:02.316Z,15.90
2018-02-05T11:10:31.338Z,16.17
2018-02-05T11:13:00.372Z,16.00
2018-02-05T11:15:29.426Z,13.30
2018-02-05T11:20:33.663Z,15.60
2018-02-05T11:23:05.201Z,13.30
2018-02-05T11:25:34.993Z,13.33
2018-02-05T11:28:04.046Z,14.00
2018-02-05T11:30:33.122Z,13.40
2018-02-05T11:33:06.750Z,11.13
2018-02-05T11:35:35.769Z,13.43
2018-02-05T11:38:04.813Z,12.83
2018-02-05T11:40:33.982Z,15.55
2018-02-05T11:43:03.021Z,14.63
2018-02-05T11:45:32.064Z,13.40
2018-02-05T11:48:01.119Z,13.80
2018-02-05T11:50:30.179Z,16.05
2018-02-05T11:52:59.221Z,15.27
2018-02-05T11:55:28.290Z,17.12
2018-02-05T11:57:57.329Z,17.03
2018-02-05T12:00:27.350Z,15.57
2018-02-05T12:02:56.405Z,14.67
2018-02-05T12:05:26.736Z,13.40
2018-02-05T12:07:55.782Z,14.23
2018-02-05T12:13:00.103Z,15.95
2018-02-05T12:18:13.164Z,15.77
2018-02-05T12:20:42.215Z,15.00
2018-02-05T12:25:46.468Z,16.58
2018-02-05T12:30:50.701Z,14.90
2018-02-05T12:35:54.935Z,14.15
2018-02-05T12:38:25.097Z,13.82
2018-02-05T12:40:54.105Z,12.67
2018-02-05T12:43:23.141Z,12.57
2018-02-05T12:45:52.212Z,13.10
2018-02-05T12:48:21.261Z,14.55
2018-02-05T12:50:50.321Z,14.10
2018-02-05T12:53:19.363Z,11.77
2018-02-05T12:55:48.427Z,12.20
2018-02-05T12:58:17.474Z,12.90
2018-02-05T13:03:55.765Z,14.20
2018-02-05T13:06:41.884Z,11.87
2018-02-05T13:09:10.949Z,13.33
2018-02-05T13:11:39.991Z,12.27
2018-02-05T13:14:09.064Z,13.20
2018-02-05T13:16:38.113Z,14.93
2018-02-05T13:19:12.636Z,13.53
2018-02-05T13:21:41.665Z,13.67
2018-02-05T13:24:10.739Z,12.40
2018-02-05T13:26:39.786Z,12.70
2018-02-05T13:31:44.181Z,15.65
2018-02-05T13:34:13.229Z,14.67
2018-02-05T13:36:42.285Z,13.40
2018-02-05T13:39:11.328Z,13.97
2018-02-05T13:41:40.368Z,11.93
2018-02-05T13:44:09.471Z,13.70
2018-02-05T13:46:38.489Z,12.60
2018-02-05T13:49:07.566Z,16.00
2018-02-05T13:51:36.577Z,14.53
2018-02-05T13:54:05.626Z,16.37
2018-02-05T13:56:34.665Z,14.93
2018-02-05T13:59:03.709Z,12.60
2018-02-05T14:01:32.741Z,14.40
2018-02-05T14:04:01.781Z,13.90
2018-02-05T14:06:30.839Z,16.77
2018-02-05T14:08:59.883Z,15.30
2018-02-05T14:11:28.927Z,17.02
2018-02-05T14:13:57.958Z,15.80
2018-02-05T14:16:27.430Z,14.27
2018-02-05T14:21:54.632Z,17.67
2018-02-05T14:24:23.914Z,16.13
2018-02-05T14:29:29.530Z,18.52
2018-02-05T14:34:34.809Z,21.40
2018-02-05T14:37:03.857Z,19.57
2018-02-05T14:39:33.893Z,17.47
2018-02-05T14:42:08.858Z,17.43
2018-02-05T14:44:37.869Z,21.85
2018-02-05T14:47:06.913Z,19.03
2018-02-05T14:49:36.001Z,17.20
2018-02-05T14:52:05.005Z,19.17
2018-02-05T14:54:37.224Z,18.30
2018-02-05T14:59:48.845Z,21.10
2018-02-05T15:02:17.872Z,21.00
2018-02-05T15:04:46.920Z,20.77
2018-02-05T15:07:15.968Z,20.70
2018-02-05T15:09:45.012Z,24.08
2018-02-05T15:12:14.090Z,21.33
2018-02-05T15:14:43.137Z,24.23
2018-02-05T15:17:12.186Z,20.50
2018-02-05T15:19:41.226Z,23.50
2018-02-05T15:22:10.467Z,24.60
2018-02-05T15:24:39.489Z,21.20
2018-02-05T15:29:43.735Z,26.35
2018-02-05T15:32:14.989Z,23.00
2018-02-05T15:34:48.223Z,24.23
2018-02-05T15:37:17.477Z,23.17
2018-02-05T15:39:50.519Z,25.40
2018-02-05T15:42:19.557Z,21.47
2018-02-05T15:44:49.613Z,24.90
2018-02-05T15:47:18.658Z,25.00
2018-02-05T15:49:47.742Z,20.10
2018-02-05T15:54:52.115Z,26.92
2018-02-05T15:57:21.154Z,26.45
2018-02-05T15:59:50.201Z,21.80
2018-02-05T16:02:19.254Z,24.90
2018-02-05T16:04:48.301Z,24.95
2018-02-05T16:07:17.353Z,21.93
2018-02-05T16:09:46.393Z,23.75
2018-02-05T16:12:15.457Z,22.67
2018-02-05T16:14:44.524Z,24.55
2018-02-05T16:17:13.618Z,26.17
2018-02-05T16:19:42.661Z,22.90
2018-02-05T16:22:11.723Z,24.17
2018-02-05T16:24:40.765Z,24.17
2018-02-05T16:27:14.970Z,19.73
2018-02-05T16:29:45.011Z,24.37
2018-02-05T16:34:50.230Z,23.87
2018-02-05T16:37:19.318Z,20.97
2018-02-05T16:39:48.389Z,25.12
2018-02-05T16:42:17.445Z,23.95
2018-02-05T16:44:47.559Z,22.03
2018-02-05T16:47:16.605Z,23.60
2018-02-05T16:49:45.669Z,25.48
2018-02-05T16:52:14.732Z,22.77
2018-02-05T16:54:43.790Z,23.52
2018-02-05T16:57:12.834Z,23.83
2018-02-05T16:59:41.905Z,20.83
2018-02-05T17:02:10.961Z,23.80
2018-02-05T17:06:59.836Z,23.33
2018-02-05T17:09:33.794Z,18.63
2018-02-05T17:12:02.837Z,22.60
2018-02-05T17:14:31.886Z,21.95
2018-02-05T17:17:00.966Z,18.20
2018-02-05T17:19:30.036Z,22.20
2018-02-05T17:21:59.098Z,22.35
2018-02-05T17:24:28.154Z,19.20
2018-02-05T17:26:57.214Z,22.02
2018-02-05T17:29:26.300Z,22.98
2018-02-05T17:31:55.368Z,18.13
2018-02-05T17:34:24.410Z,24.27
2018-02-05T17:36:53.472Z,18.33
2018-02-05T17:39:22.526Z,21.73
2018-02-05T17:41:51.613Z,19.63
2018-02-05T17:44:20.634Z,23.98
2018-02-05T17:46:49.773Z,24.08
2018-02-05T17:49:18.882Z,19.10
2018-02-05T17:51:47.935Z,24.23
2018-02-05T17:54:16.992Z,24.55
2018-02-05T17:56:46.037Z,20.67
2018-02-05T17:59:15.103Z,24.75
2018-02-05T18:01:44.154Z,25.27
2018-02-05T18:04:13.208Z,20.87
2018-02-05T18:06:42.249Z,23.87
2018-02-05T18:09:11.334Z,20.07
2018-02-05T18:11:40.395Z,24.67
2018-02-05T18:14:09.466Z,25.05
2018-02-05T18:16:38.560Z,23.33
2018-02-05T18:19:07.614Z,25.30
2018-02-05T18:21:36.661Z,20.60
2018-02-05T18:24:05.721Z,24.08
2018-02-05T18:26:34.769Z,25.45
2018-02-05T18:29:03.826Z,20.70
2018-02-05T18:31:32.894Z,25.20
2018-02-05T18:34:01.965Z,24.77
2018-02-05T18:36:31.013Z,22.13
2018-02-05T18:39:00.074Z,24.73
2018-02-05T18:41:29.114Z,25.25
2018-02-05T18:43:58.175Z,20.20
2018-02-05T18:46:27.230Z,23.98
2018-02-05T18:48:56.295Z,25.85
2018-02-05T18:51:25.365Z,24.70
2018-02-05T18:53:54.401Z,20.63
2018-02-05T18:59:06.219Z,25.65
2018-02-05T19:01:35.284Z,21.67
2018-02-05T19:04:04.337Z,24.42
2018-02-05T19:06:33.386Z,19.23
2018-02-05T19:09:02.434Z,23.15
2018-02-05T19:11:31.529Z,20.10
2018-02-05T19:14:00.633Z,24.95
2018-02-05T19:16:29.693Z,24.50
2018-02-05T19:18:58.752Z,19.67
2018-02-05T19:21:27.805Z,24.00
2018-02-05T19:23:57.014Z,23.10
2018-02-05T19:26:26.069Z,22.10
2018-02-05T19:28:55.134Z,23.23
2018-02-05T19:31:24.194Z,24.05
2018-02-05T19:33:53.270Z,21.60
2018-02-05T19:36:22.357Z,23.38
2018-02-05T19:38:51.402Z,24.90
2018-02-05T19:41:20.463Z,20.60
2018-02-05T19:43:49.506Z,23.20
2018-02-05T19:46:18.565Z,24.33
2018-02-05T19:48:47.670Z,20.20
2018-02-05T19:51:16.737Z,23.10
2018-02-05T19:53:45.837Z,22.80
2018-02-05T19:56:21.363Z,18.97
2018-02-05T19:58:51.098Z,22.50
2018-02-05T20:01:20.443Z,24.50
2018-02-05T20:03:49.982Z,20.87
2018-02-05T20:06:19.148Z,23.92
2018-02-05T20:08:48.466Z,18.27
2018-02-05T20:11:17.597Z,23.17
2018-02-05T20:13:46.623Z,25.83
2018-02-05T20:16:15.687Z,21.50
2018-02-05T20:18:44.741Z,23.12
2018-02-05T20:21:13.797Z,24.90
2018-02-05T20:23:42.860Z,20.57
2018-02-05T20:26:11.924Z,22.95
2018-02-05T20:28:40.984Z,24.00
2018-02-05T20:31:10.084Z,19.57
2018-02-05T20:33:39.148Z,18.93
2018-02-05T20:36:08.203Z,23.25
2018-02-05T20:38:37.411Z,23.35
2018-02-05T20:41:06.481Z,21.77
2018-02-05T20:43:35.537Z,23.23
2018-02-05T20:46:04.600Z,23.80
2018-02-05T20:48:33.712Z,20.97
2018-02-05T20:51:02.724Z,23.38
2018-02-05T20:53:31.782Z,18.07
2018-02-05T20:56:00.834Z,22.40
2018-02-05T20:58:29.907Z,22.48
2018-02-05T21:00:58.963Z,20.83
2018-02-05T21:03:29.009Z,23.35
2018-02-05T21:05:58.191Z,22.42
2018-02-05T21:08:27.247Z,21.55
2018-02-05T21:10:56.337Z,21.90
2018-02-05T21:13:25.429Z,17.00
2018-02-05T21:15:54.478Z,20.73
2018-02-05T21:18:23.530Z,17.60
2018-02-05T21:20:52.605Z,21.37
2018-02-05T21:23:21.683Z,22.30
2018-02-05T21:25:51.303Z,19.00
2018-02-05T21:28:20.350Z,20.83
2018-02-05T21:30:49.442Z,20.50
2018-02-05T21:33:18.498Z,17.70
2018-02-05T21:38:24.348Z,21.35
2018-02-05T21:40:54.298Z,18.43
2018-02-05T21:43:23.362Z,21.37
2018-02-05T21:45:54.330Z,20.75
2018-02-05T21:48:23.378Z,19.87
2018-02-05T21:50:54.365Z,20.25
2018-02-05T21:53:23.439Z,21.73
2018-02-05T21:55:54.461Z,17.83
2018-02-05T21:58:24.449Z,20.37
2018-02-05T22:00:54.413Z,20.85
2018-02-05T22:03:23.463Z,21.55
2018-02-05T22:08:43.805Z,20.25
2018-02-05T22:11:12.862Z,18.67
2018-02-05T22:16:24.022Z,22.62
2018-02-05T22:18:54.026Z,22.02
2018-02-05T22:24:00.214Z,20.10
2018-02-05T22:26:29.261Z,18.13
2018-02-05T22:28:58.318Z,20.98
2018-02-05T22:31:28.110Z,22.13
2018-02-05T22:33:57.178Z,18.63
2018-02-05T22:36:26.230Z,20.42
2018-02-05T22:38:55.314Z,21.00
2018-02-05T22:41:25.418Z,19.33
2018-02-05T22:43:54.449Z,20.27
2018-02-05T22:46:23.596Z,21.75
2018-02-05T22:48:53.608Z,21.83
2018-02-05T22:51:27.888Z,19.90
2018-02-05T22:56:35.011Z,21.75
2018-02-05T22:59:10.351Z,19.03
2018-02-05T23:01:44.162Z,21.90
2018-02-05T23:04:31.267Z,22.70
2018-02-05T23:07:22.210Z,22.52
2018-02-05T23:09:52.342Z,18.87
2018-02-05T23:12:22.345Z,21.17
2018-02-05T23:14:52.498Z,22.50
2018-02-05T23:17:22.868Z,23.12
2018-02-05T23:22:30.066Z,22.90
2018-02-05T23:27:38.455Z,21.60
2018-02-05T23:30:09.897Z,22.23
2018-02-05T23:32:39.174Z,20.90
2018-02-05T23:35:08.224Z,22.67
2018-02-05T23:37:37.541Z,24.05
2018-02-05T23:40:06.610Z,19.30
2018-02-05T23:42:36.718Z,23.12
2018-02-05T23:47:41.018Z,23.65
2018-02-05T23:50:21.010Z,23.60
2018-02-05T23:55:29.324Z,24.10
2018-02-05T23:58:14.945Z,19.97
