createdAt,value
2023-01-23T00:00:00.566Z,984
2023-01-23T00:01:00.563Z,984
2023-01-23T00:02:01.247Z,984
2023-01-23T00:03:00.541Z,984
2023-01-23T00:04:00.736Z,984
2023-01-23T00:05:00.540Z,984
2023-01-23T00:06:00.630Z,984
2023-01-23T00:07:00.545Z,984
2023-01-23T00:08:00.544Z,984
2023-01-23T00:09:00.567Z,984
2023-01-23T00:10:00.568Z,984
2023-01-23T00:11:00.570Z,984
2023-01-23T00:12:00.614Z,984
2023-01-23T00:13:00.582Z,984
2023-01-23T00:14:00.612Z,984
2023-01-23T00:15:00.603Z,984
2023-01-23T00:16:00.723Z,984
2023-01-23T00:17:00.578Z,984
2023-01-23T00:18:00.660Z,984
2023-01-23T00:19:00.665Z,984
2023-01-23T00:20:00.611Z,984
2023-01-23T00:21:00.693Z,984
2023-01-23T00:22:00.711Z,984
2023-01-23T00:23:00.651Z,984
2023-01-23T00:24:00.623Z,984
2023-01-23T00:25:00.697Z,984
2023-01-23T00:26:00.715Z,984
2023-01-23T00:27:00.671Z,984
2023-01-23T00:28:00.713Z,984
2023-01-23T00:29:00.701Z,984
2023-01-23T00:30:00.695Z,984
2023-01-23T00:31:00.968Z,984
2023-01-23T00:32:00.830Z,984
2023-01-23T00:33:00.753Z,984
2023-01-23T00:34:00.720Z,984
2023-01-23T00:35:00.719Z,984
2023-01-23T00:36:00.725Z,984
2023-01-23T00:37:00.782Z,984
2023-01-23T00:38:00.793Z,984
2023-01-23T00:39:00.777Z,983.8
2023-01-23T00:40:00.631Z,983.8
2023-01-23T00:41:00.741Z,984
2023-01-23T00:42:00.796Z,983.8
2023-01-23T00:43:00.729Z,984
2023-01-23T00:44:00.676Z,983.8
2023-01-23T00:45:00.624Z,983.8
2023-01-23T00:46:00.780Z,983.8
2023-01-23T00:47:00.694Z,983.8
2023-01-23T00:48:00.667Z,983.8
2023-01-23T00:49:00.588Z,983.8
2023-01-23T00:50:00.737Z,983.8
2023-01-23T00:51:00.653Z,983.6
2023-01-23T00:52:00.667Z,983.8
2023-01-23T00:53:00.685Z,983.6
2023-01-23T00:54:00.594Z,983.6
2023-01-23T00:55:00.702Z,983.6
2023-01-23T00:56:00.601Z,983.8
2023-01-23T00:57:00.616Z,983.8
2023-01-23T00:58:00.599Z,983.8
2023-01-23T00:59:00.614Z,983.8
2023-01-23T01:00:00.620Z,983.6
2023-01-23T01:01:00.613Z,983.8
2023-01-23T01:02:00.661Z,983.8
2023-01-23T01:03:00.670Z,983.8
2023-01-23T01:04:00.619Z,983.8
2023-01-23T01:05:00.642Z,983.8
2023-01-23T01:06:00.604Z,983.8
2023-01-23T01:07:00.607Z,983.8
2023-01-23T01:08:00.602Z,983.8
2023-01-23T01:09:00.631Z,983.8
2023-01-23T01:10:00.672Z,984
2023-01-23T01:11:00.605Z,983.8
2023-01-23T01:12:00.608Z,984
2023-01-23T01:13:00.608Z,983.8
2023-01-23T01:14:00.626Z,983.8
2023-01-23T01:15:00.632Z,983.6
2023-01-23T01:16:00.662Z,983.8
2023-01-23T01:17:00.617Z,983.8
2023-01-23T01:18:00.614Z,983.8
2023-01-23T01:19:00.641Z,983.6
2023-01-23T01:20:00.637Z,983.6
2023-01-23T01:21:00.620Z,983.8
2023-01-23T01:22:00.636Z,984
2023-01-23T01:23:00.673Z,983.8
2023-01-23T01:24:00.637Z,983.6
2023-01-23T01:25:00.659Z,983.8
2023-01-23T01:26:00.626Z,983.6
2023-01-23T01:27:00.633Z,984
2023-01-23T01:28:00.642Z,983.8
2023-01-23T01:29:00.651Z,984
2023-01-23T01:30:00.691Z,984
2023-01-23T01:31:00.758Z,984
2023-01-23T01:32:00.796Z,984
2023-01-23T01:33:00.638Z,984
2023-01-23T01:34:00.652Z,984
2023-01-23T01:35:00.654Z,984.3
2023-01-23T01:36:00.659Z,984.3
2023-01-23T01:37:00.658Z,984
2023-01-23T01:38:00.660Z,984
2023-01-23T01:39:00.651Z,984
2023-01-23T01:40:00.655Z,984
2023-01-23T01:41:00.635Z,984
2023-01-23T01:42:00.640Z,984
2023-01-23T01:43:00.655Z,984.3
2023-01-23T01:44:00.654Z,984
2023-01-23T01:45:00.660Z,984
2023-01-23T01:46:00.658Z,984
2023-01-23T01:47:00.642Z,984
2023-01-23T01:48:00.655Z,984
2023-01-23T01:49:00.665Z,984
2023-01-23T01:50:00.669Z,984.3
2023-01-23T01:51:00.704Z,984.5
2023-01-23T01:52:00.657Z,984.5
2023-01-23T01:53:00.674Z,984.3
2023-01-23T01:54:00.678Z,984.5
2023-01-23T01:55:00.670Z,984.5
2023-01-23T01:56:00.668Z,984.5
2023-01-23T01:57:00.691Z,984
2023-01-23T01:58:00.661Z,984.3
2023-01-23T01:59:00.661Z,984.5
2023-01-23T02:00:00.714Z,984.5
2023-01-23T02:01:00.843Z,984.5
2023-01-23T02:02:00.702Z,984.5
2023-01-23T02:03:00.674Z,984.5
2023-01-23T02:04:00.687Z,984.7
2023-01-23T02:05:00.685Z,984.7
2023-01-23T02:06:00.683Z,984.5
2023-01-23T02:07:00.661Z,984.5
2023-01-23T02:08:00.675Z,984.5
2023-01-23T02:09:00.667Z,984.5
2023-01-23T02:10:00.688Z,984.7
2023-01-23T02:11:00.714Z,984.7
2023-01-23T02:12:00.663Z,984.5
2023-01-23T02:13:00.675Z,984.5
2023-01-23T02:14:00.668Z,984.5
2023-01-23T02:15:00.699Z,984.3
2023-01-23T02:16:00.805Z,984.5
2023-01-23T02:17:00.690Z,984.5
2023-01-23T02:18:00.676Z,984.5
2023-01-23T02:19:00.701Z,984.3
2023-01-23T02:20:00.724Z,984.5
2023-01-23T02:21:00.680Z,984.5
2023-01-23T02:22:00.710Z,984.5
2023-01-23T02:23:00.680Z,984.5
2023-01-23T02:24:00.677Z,984.5
2023-01-23T02:25:00.707Z,984.5
2023-01-23T02:26:00.685Z,984.5
2023-01-23T02:27:00.680Z,984.5
2023-01-23T02:28:00.699Z,984.5
2023-01-23T02:29:00.684Z,984.5
2023-01-23T02:30:00.707Z,984.3
2023-01-23T02:31:00.760Z,984.3
2023-01-23T02:32:00.753Z,984.3
2023-01-23T02:33:00.689Z,984.3
2023-01-23T02:34:00.694Z,984.3
2023-01-23T02:35:00.727Z,984.3
2023-01-23T02:36:00.712Z,984.3
2023-01-23T02:37:00.699Z,984
2023-01-23T02:38:00.702Z,984.3
2023-01-23T02:39:00.700Z,984
2023-01-23T02:40:00.723Z,984.3
2023-01-23T02:41:00.722Z,984.3
2023-01-23T02:42:00.728Z,984.3
2023-01-23T02:43:00.710Z,984.5
2023-01-23T02:44:00.728Z,984.5
2023-01-23T02:45:00.708Z,984.5
2023-01-23T02:46:00.734Z,984.3
2023-01-23T02:47:00.720Z,984.3
2023-01-23T02:48:00.702Z,984.3
2023-01-23T02:49:00.727Z,984
2023-01-23T02:50:00.718Z,984
2023-01-23T02:51:00.774Z,984
2023-01-23T02:52:00.714Z,983.8
2023-01-23T02:53:00.712Z,983.6
2023-01-23T02:54:00.708Z,983.6
2023-01-23T02:55:00.765Z,983.6
2023-01-23T02:56:00.734Z,983.2
2023-01-23T02:57:00.720Z,983.4
2023-01-23T02:58:00.733Z,983.2
2023-01-23T02:59:00.716Z,983.2
2023-01-23T03:00:00.741Z,983.2
2023-01-23T03:01:01.805Z,983.2
2023-01-23T03:02:01.818Z,983.2
2023-01-23T03:03:01.752Z,983
2023-01-23T03:04:01.733Z,983
2023-01-23T03:05:01.734Z,982.7
2023-01-23T03:06:01.769Z,982.5
2023-01-23T03:07:01.750Z,982.5
2023-01-23T03:08:01.766Z,982.3
2023-01-23T03:09:01.739Z,982.3
2023-01-23T03:10:01.808Z,982.3
2023-01-23T03:11:01.787Z,982.3
2023-01-23T03:12:01.749Z,982.3
2023-01-23T03:13:01.751Z,982.3
2023-01-23T03:14:01.762Z,982.1
2023-01-23T03:15:01.747Z,982.3
2023-01-23T03:16:01.781Z,982.1
2023-01-23T03:17:01.749Z,982.1
2023-01-23T03:18:01.762Z,982.1
2023-01-23T03:19:01.768Z,982.3
2023-01-23T03:20:01.768Z,982.1
2023-01-23T03:21:01.800Z,982.3
2023-01-23T03:22:01.763Z,982.5
2023-01-23T03:23:01.759Z,982.3
2023-01-23T03:24:01.780Z,982.3
2023-01-23T03:25:01.800Z,982.3
2023-01-23T03:26:01.784Z,982.3
2023-01-23T03:27:01.758Z,982.3
2023-01-23T03:28:01.781Z,982.3
2023-01-23T03:29:01.789Z,982.3
2023-01-23T03:30:00.459Z,982.3
2023-01-23T03:31:00.478Z,982.1
2023-01-23T03:32:00.496Z,982.3
2023-01-23T03:33:00.478Z,982.3
2023-01-23T03:34:00.480Z,982.1
2023-01-23T03:35:00.496Z,981.9
2023-01-23T03:36:00.564Z,981.9
2023-01-23T03:37:00.475Z,981.9
2023-01-23T03:38:00.477Z,981.9
2023-01-23T03:39:00.480Z,981.9
2023-01-23T03:40:00.508Z,982.3
2023-01-23T03:41:00.547Z,982.1
2023-01-23T03:42:00.474Z,982.3
2023-01-23T03:43:00.473Z,982.3
2023-01-23T03:44:00.497Z,982.1
2023-01-23T03:45:00.494Z,982.1
2023-01-23T03:46:00.518Z,982.1
2023-01-23T03:47:00.487Z,982.3
2023-01-23T03:48:00.476Z,982.3
2023-01-23T03:49:00.470Z,982.3
2023-01-23T03:50:00.503Z,982.3
2023-01-23T03:51:00.535Z,982.3
2023-01-23T03:52:00.490Z,982.3
2023-01-23T03:53:00.493Z,982.5
2023-01-23T03:54:00.491Z,982.5
2023-01-23T03:55:00.481Z,982.5
2023-01-23T03:56:00.510Z,982.5
2023-01-23T03:57:00.478Z,982.5
2023-01-23T03:58:00.485Z,982.5
2023-01-23T03:59:00.508Z,982.5
2023-01-23T04:00:00.488Z,982.7
2023-01-23T04:01:00.536Z,982.5
2023-01-23T04:02:00.511Z,982.5
2023-01-23T04:03:00.511Z,982.7
2023-01-23T04:04:00.533Z,982.7
2023-01-23T04:05:00.492Z,982.7
2023-01-23T04:06:00.507Z,982.7
2023-01-23T04:07:00.496Z,982.7
2023-01-23T04:08:00.509Z,982.7
2023-01-23T04:09:00.510Z,982.7
2023-01-23T04:10:00.511Z,983.2
2023-01-23T04:11:00.507Z,983.2
2023-01-23T04:12:00.502Z,983.2
2023-01-23T04:13:00.512Z,983.2
2023-01-23T04:14:00.512Z,983
2023-01-23T04:15:00.500Z,983.2
2023-01-23T04:16:00.525Z,983.2
2023-01-23T04:17:00.520Z,983.4
2023-01-23T04:18:00.509Z,983.6
2023-01-23T04:19:00.535Z,983.6
2023-01-23T04:20:00.502Z,983.6
2023-01-23T04:21:00.525Z,983.6
2023-01-23T04:22:00.521Z,983.6
2023-01-23T04:23:00.502Z,983.8
2023-01-23T04:24:00.532Z,983.8
2023-01-23T04:25:00.510Z,984
2023-01-23T04:26:00.526Z,983.8
2023-01-23T04:27:00.519Z,983.8
2023-01-23T04:28:00.507Z,983.8
2023-01-23T04:29:00.535Z,983.8
2023-01-23T04:30:00.529Z,984
2023-01-23T04:31:01.556Z,984
2023-01-23T04:32:00.563Z,984
2023-01-23T04:33:00.521Z,984
2023-01-23T04:34:00.534Z,984
2023-01-23T04:35:00.540Z,984
2023-01-23T04:36:00.543Z,984
2023-01-23T04:37:00.555Z,984
2023-01-23T04:38:00.547Z,984
2023-01-23T04:39:00.523Z,984
2023-01-23T04:40:00.532Z,984
2023-01-23T04:41:00.553Z,984
2023-01-23T04:42:00.531Z,984
2023-01-23T04:43:00.525Z,984
2023-01-23T04:44:00.549Z,984.3
2023-01-23T04:45:00.534Z,984.3
2023-01-23T04:46:00.594Z,984.5
2023-01-23T04:47:00.564Z,984.3
2023-01-23T04:48:00.532Z,984.3
2023-01-23T04:49:00.580Z,984
2023-01-23T04:50:00.557Z,984.3
2023-01-23T04:51:00.643Z,984
2023-01-23T04:52:00.542Z,984
2023-01-23T04:53:00.535Z,984.3
2023-01-23T04:54:00.540Z,984.3
2023-01-23T04:55:00.540Z,984.3
2023-01-23T04:56:00.570Z,984.3
2023-01-23T04:57:00.542Z,984.3
2023-01-23T04:58:00.564Z,984
2023-01-23T04:59:00.545Z,984
2023-01-23T05:00:00.889Z,984
2023-01-23T05:01:00.571Z,984.3
2023-01-23T05:02:00.570Z,984.3
2023-01-23T05:03:00.574Z,984.5
2023-01-23T05:04:00.550Z,984.5
2023-01-23T05:05:00.563Z,984.7
2023-01-23T05:06:00.574Z,984.7
2023-01-23T05:07:00.552Z,984.7
2023-01-23T05:08:00.576Z,984.7
2023-01-23T05:09:00.561Z,984.7
2023-01-23T05:10:00.563Z,984.7
2023-01-23T05:11:00.551Z,984.7
2023-01-23T05:12:00.557Z,984.5
2023-01-23T05:13:00.578Z,984.5
2023-01-23T05:14:00.561Z,984.5
2023-01-23T05:15:00.571Z,984.5
2023-01-23T05:16:00.617Z,984.7
2023-01-23T05:17:00.588Z,984.7
2023-01-23T05:18:00.586Z,984.5
2023-01-23T05:19:00.560Z,984.5
2023-01-23T05:20:00.580Z,984.5
2023-01-23T05:21:00.566Z,984.5
2023-01-23T05:22:00.581Z,984.5
2023-01-23T05:23:00.610Z,984.5
2023-01-23T05:24:00.577Z,984.5
2023-01-23T05:25:00.580Z,984.5
2023-01-23T05:26:00.587Z,984.5
2023-01-23T05:27:00.588Z,984.5
2023-01-23T05:28:00.592Z,984.5
2023-01-23T05:29:00.572Z,984.5
2023-01-23T05:30:00.570Z,984.5
2023-01-23T05:31:00.666Z,984.5
2023-01-23T05:32:00.603Z,984.5
2023-01-23T05:33:00.603Z,984.5
2023-01-23T05:34:00.583Z,984.3
2023-01-23T05:35:00.611Z,984.3
2023-01-23T05:36:00.633Z,984.5
2023-01-23T05:37:00.582Z,984.5
2023-01-23T05:38:00.597Z,984.3
2023-01-23T05:39:00.580Z,984.5
2023-01-23T05:40:00.603Z,984.5
2023-01-23T05:41:00.600Z,984.5
2023-01-23T05:42:00.578Z,984.5
2023-01-23T05:43:00.610Z,984.5
2023-01-23T05:44:00.601Z,984.5
2023-01-23T05:45:00.596Z,984.5
2023-01-23T05:46:00.642Z,984.5
2023-01-23T05:47:00.605Z,984.5
2023-01-23T05:48:00.608Z,984.5
2023-01-23T05:49:00.591Z,984.5
2023-01-23T05:50:00.616Z,984.5
2023-01-23T05:51:00.644Z,984.5
2023-01-23T05:52:00.606Z,984.5
2023-01-23T05:53:00.624Z,984.3
2023-01-23T05:54:00.602Z,984.3
2023-01-23T05:55:00.615Z,984
2023-01-23T05:56:00.599Z,984
2023-01-23T05:57:00.602Z,984
2023-01-23T05:58:00.614Z,984
2023-01-23T05:59:00.600Z,984
2023-01-23T06:00:00.617Z,984.5
2023-01-23T06:01:00.601Z,984.5
2023-01-23T06:02:00.630Z,984.5
2023-01-23T06:03:00.622Z,984.5
2023-01-23T06:04:00.631Z,984.5
2023-01-23T06:05:00.656Z,984.5
2023-01-23T06:06:00.613Z,984.5
2023-01-23T06:07:00.609Z,984.5
2023-01-23T06:08:00.623Z,984.5
2023-01-23T06:09:00.632Z,984.5
2023-01-23T06:10:00.634Z,984.5
2023-01-23T06:11:00.645Z,984.5
2023-01-23T06:12:00.618Z,984.5
2023-01-23T06:13:00.632Z,984.5
2023-01-23T06:14:00.629Z,984.5
2023-01-23T06:15:00.643Z,984.5
2023-01-23T06:16:00.688Z,984.5
2023-01-23T06:17:00.637Z,984.5
2023-01-23T06:18:00.826Z,984.5
2023-01-23T06:19:00.634Z,984.5
2023-01-23T06:20:00.643Z,984.5
2023-01-23T06:21:00.666Z,984.5
2023-01-23T06:22:00.636Z,984.5
2023-01-23T06:23:00.652Z,984.3
2023-01-23T06:24:00.640Z,984
2023-01-23T06:25:00.657Z,984
2023-01-23T06:26:00.657Z,984
2023-01-23T06:27:00.661Z,984
2023-01-23T06:28:00.650Z,984
2023-01-23T06:29:00.652Z,984
2023-01-23T06:30:00.649Z,984
2023-01-23T06:31:00.812Z,984
2023-01-23T06:32:00.668Z,984
2023-01-23T06:33:00.649Z,984
2023-01-23T06:34:00.666Z,984
2023-01-23T06:35:00.646Z,984.3
2023-01-23T06:36:00.638Z,984
2023-01-23T06:37:00.652Z,984
2023-01-23T06:38:00.659Z,984.5
2023-01-23T06:39:00.661Z,984.5
2023-01-23T06:40:00.650Z,984.3
2023-01-23T06:41:00.715Z,984.3
2023-01-23T06:42:00.668Z,984.3
2023-01-23T06:43:00.673Z,984.5
2023-01-23T06:44:00.649Z,984.5
2023-01-23T06:45:00.681Z,984.5
2023-01-23T06:46:00.653Z,984.5
2023-01-23T06:47:00.695Z,984.5
2023-01-23T06:48:00.677Z,984.5
2023-01-23T06:49:00.669Z,984.5
2023-01-23T06:50:00.670Z,984.5
2023-01-23T06:51:00.792Z,984.5
2023-01-23T06:52:00.673Z,984.5
2023-01-23T06:53:00.696Z,984.5
2023-01-23T06:54:00.694Z,984.5
2023-01-23T06:55:00.699Z,984.5
2023-01-23T06:56:00.684Z,984.5
2023-01-23T06:57:00.669Z,984.5
2023-01-23T06:58:00.682Z,984.5
2023-01-23T06:59:00.673Z,984.5
2023-01-23T07:00:00.695Z,984.3
2023-01-23T07:01:00.667Z,984.5
2023-01-23T07:02:00.734Z,984.3
2023-01-23T07:03:00.692Z,984.5
2023-01-23T07:04:00.689Z,984.5
2023-01-23T07:05:00.705Z,984.5
2023-01-23T07:06:00.676Z,984.5
2023-01-23T07:07:00.686Z,984.5
2023-01-23T07:08:00.692Z,984.3
2023-01-23T07:09:00.707Z,984.5
2023-01-23T07:10:00.699Z,984.5
2023-01-23T07:11:00.675Z,984.5
2023-01-23T07:12:00.702Z,984.3
2023-01-23T07:13:00.706Z,984.3
2023-01-23T07:14:00.676Z,984.3
2023-01-23T07:15:00.703Z,984.5
2023-01-23T07:16:00.717Z,984.5
2023-01-23T07:17:00.695Z,984.5
2023-01-23T07:18:00.706Z,984.5
2023-01-23T07:19:00.702Z,984.5
2023-01-23T07:20:00.703Z,984.5
2023-01-23T07:21:00.685Z,984.5
2023-01-23T07:22:00.701Z,984.5
2023-01-23T07:23:00.697Z,984.5
2023-01-23T07:24:00.718Z,984.3
2023-01-23T07:25:00.713Z,984.5
2023-01-23T07:26:00.728Z,984.5
2023-01-23T07:27:00.692Z,984.5
2023-01-23T07:28:00.702Z,984.5
2023-01-23T07:29:00.708Z,984.5
2023-01-23T07:30:00.712Z,984.5
2023-01-23T07:31:00.808Z,984.3
2023-01-23T07:32:00.695Z,984.5
2023-01-23T07:33:00.698Z,984.5
2023-01-23T07:34:00.716Z,984.5
2023-01-23T07:35:00.718Z,984.5
2023-01-23T07:36:00.695Z,984.5
2023-01-23T07:37:00.698Z,984.5
2023-01-23T07:38:00.701Z,984.5
2023-01-23T07:39:00.744Z,984.5
2023-01-23T07:40:00.746Z,984.5
2023-01-23T07:41:00.703Z,984.5
2023-01-23T07:42:00.708Z,984.5
2023-01-23T07:43:00.706Z,984.5
2023-01-23T07:44:00.729Z,984.5
2023-01-23T07:45:00.737Z,984.5
2023-01-23T07:46:00.715Z,984.5
2023-01-23T07:47:00.718Z,984.5
2023-01-23T07:48:00.708Z,984.5
2023-01-23T07:49:00.728Z,984.5
2023-01-23T07:50:00.747Z,984.5
2023-01-23T07:51:00.762Z,984.5
2023-01-23T07:52:00.725Z,984.5
2023-01-23T07:53:00.716Z,984.3
2023-01-23T07:54:00.735Z,984.5
2023-01-23T07:55:00.737Z,984.3
2023-01-23T07:56:00.738Z,984.3
2023-01-23T07:57:00.743Z,984.3
2023-01-23T07:58:00.725Z,984.3
2023-01-23T07:59:00.734Z,984.3
2023-01-23T08:00:00.768Z,984
2023-01-23T08:01:01.377Z,984.5
2023-01-23T08:02:00.729Z,984.3
2023-01-23T08:03:01.112Z,984.3
2023-01-23T08:04:00.799Z,984.5
2023-01-23T08:05:00.798Z,984.3
2023-01-23T08:06:00.754Z,984.3
2023-01-23T08:07:00.756Z,984.3
2023-01-23T08:08:12.664Z,984.3
2023-01-23T08:09:00.752Z,984
2023-01-23T08:10:00.758Z,984.3
2023-01-23T08:11:00.752Z,984.3
2023-01-23T08:12:00.746Z,984
2023-01-23T08:13:00.738Z,984.3
2023-01-23T08:14:00.746Z,984.3
2023-01-23T08:15:00.764Z,984.3
2023-01-23T08:16:00.822Z,984
2023-01-23T08:17:00.738Z,984
2023-01-23T08:18:00.746Z,984.3
2023-01-23T08:19:00.763Z,984.3
2023-01-23T08:20:00.757Z,984.3
2023-01-23T08:21:00.760Z,984.5
2023-01-23T08:22:00.752Z,984.3
2023-01-23T08:23:00.773Z,984
2023-01-23T08:24:00.761Z,984.3
2023-01-23T08:25:01.134Z,984
2023-01-23T08:26:01.350Z,984.5
2023-01-23T08:27:00.756Z,984.5
2023-01-23T08:28:00.754Z,984.3
2023-01-23T08:29:00.753Z,984.3
2023-01-23T08:30:00.771Z,984.3
2023-01-23T08:31:00.796Z,984.3
2023-01-23T08:32:00.816Z,984.3
2023-01-23T08:33:00.773Z,984.3
2023-01-23T08:34:00.780Z,984.3
2023-01-23T08:35:00.781Z,984.3
2023-01-23T08:36:00.805Z,984.3
2023-01-23T08:37:00.788Z,984
2023-01-23T08:38:00.764Z,984.3
2023-01-23T08:39:00.769Z,984
2023-01-23T08:40:00.787Z,984
2023-01-23T08:41:00.789Z,984
2023-01-23T08:42:00.795Z,984
2023-01-23T08:43:00.862Z,984
2023-01-23T08:44:01.385Z,984
2023-01-23T08:45:01.304Z,984
2023-01-23T08:46:01.470Z,984
2023-01-23T08:47:00.867Z,984
2023-01-23T08:48:00.769Z,984
2023-01-23T08:49:00.789Z,983.6
2023-01-23T08:50:00.795Z,984
2023-01-23T08:51:00.837Z,984
2023-01-23T08:52:00.858Z,983.8
2023-01-23T08:53:00.836Z,983.6
2023-01-23T08:54:01.145Z,983.6
2023-01-23T08:55:00.940Z,983.6
2023-01-23T08:56:00.845Z,983.6
2023-01-23T08:57:00.964Z,983.2
2023-01-23T08:58:00.957Z,983
2023-01-23T08:59:00.890Z,982.7
2023-01-23T09:00:00.880Z,983
2023-01-23T09:01:00.990Z,982.7
2023-01-23T09:02:00.938Z,982.7
2023-01-23T09:03:00.877Z,982.7
2023-01-23T09:04:01.046Z,982.7
2023-01-23T09:05:00.951Z,982.7
2023-01-23T09:06:01.021Z,982.3
2023-01-23T09:07:00.927Z,982.3
2023-01-23T09:08:00.961Z,982.5
2023-01-23T09:09:00.962Z,982.7
2023-01-23T09:10:01.050Z,982.3
2023-01-23T09:11:00.869Z,982.3
2023-01-23T09:12:01.006Z,982.5
2023-01-23T09:13:00.931Z,982.5
2023-01-23T09:14:00.976Z,982.7
2023-01-23T09:15:00.948Z,982.7
2023-01-23T09:16:00.900Z,982.3
2023-01-23T09:17:01.355Z,982.3
2023-01-23T09:18:00.818Z,982.3
2023-01-23T09:19:01.696Z,982.5
2023-01-23T09:20:00.902Z,982.7
2023-01-23T09:21:00.930Z,982.3
2023-01-23T09:22:01.815Z,982.3
2023-01-23T09:23:00.960Z,982.1
2023-01-23T09:24:00.861Z,982.3
2023-01-23T09:25:00.829Z,982.3
2023-01-23T09:26:00.885Z,982.3
2023-01-23T09:27:00.969Z,982.3
2023-01-23T09:28:00.818Z,982.3
2023-01-23T09:29:00.817Z,982.5
2023-01-23T09:30:00.799Z,982.3
2023-01-23T09:31:00.845Z,982.3
2023-01-23T09:32:00.859Z,982.3
2023-01-23T09:33:00.709Z,982.3
2023-01-23T09:34:00.720Z,982.3
2023-01-23T09:35:00.681Z,982.3
2023-01-23T09:36:00.652Z,982.3
2023-01-23T09:37:00.620Z,982.5
2023-01-23T09:38:00.581Z,982.5
2023-01-23T09:39:00.548Z,982.5
2023-01-23T09:40:00.535Z,982.5
2023-01-23T09:41:00.481Z,982.7
2023-01-23T09:42:00.473Z,982.5
2023-01-23T09:43:00.429Z,982.3
2023-01-23T09:44:00.423Z,982.3
2023-01-23T09:45:00.403Z,982.5
2023-01-23T09:46:00.470Z,982.5
2023-01-23T09:47:00.425Z,982.5
2023-01-23T09:48:00.407Z,982.3
2023-01-23T09:49:00.406Z,982.1
2023-01-23T09:50:00.433Z,982.3
2023-01-23T09:51:00.471Z,982.3
2023-01-23T09:52:00.434Z,982.3
2023-01-23T09:53:00.441Z,982.3
2023-01-23T09:54:00.430Z,982.3
2023-01-23T09:55:00.434Z,982.3
2023-01-23T09:56:00.441Z,982.3
2023-01-23T09:57:00.437Z,982.3
2023-01-23T09:58:00.436Z,982.7
2023-01-23T09:59:00.447Z,982.7
2023-01-23T10:00:01.099Z,982.7
2023-01-23T10:01:00.511Z,982.7
2023-01-23T10:02:00.564Z,982.7
2023-01-23T10:03:00.428Z,982.7
2023-01-23T10:04:00.431Z,982.7
2023-01-23T10:05:00.438Z,982.7
2023-01-23T10:06:00.444Z,982.3
2023-01-23T10:07:00.445Z,982.3
2023-01-23T10:08:00.453Z,982.3
2023-01-23T10:09:00.429Z,982.3
2023-01-23T10:10:00.695Z,982.5
2023-01-23T10:11:00.466Z,982.3
2023-01-23T10:12:00.448Z,982.3
2023-01-23T10:13:00.449Z,982.1
2023-01-23T10:14:00.437Z,982.5
2023-01-23T10:15:00.458Z,982.3
2023-01-23T10:16:00.434Z,982.1
2023-01-23T10:17:00.519Z,982.3
2023-01-23T10:18:00.463Z,982.1
2023-01-23T10:19:00.444Z,981.9
2023-01-23T10:20:00.522Z,981.9
2023-01-23T10:21:00.466Z,981.7
2023-01-23T10:22:00.466Z,981.7
2023-01-23T10:23:00.449Z,981.9
2023-01-23T10:24:00.496Z,981.7
2023-01-23T10:25:00.997Z,981.4
2023-01-23T10:26:00.450Z,981.9
2023-01-23T10:27:00.470Z,981.9
2023-01-23T10:28:00.464Z,981.9
2023-01-23T10:29:00.451Z,981.9
2023-01-23T10:30:00.491Z,982.3
2023-01-23T10:31:00.573Z,982.1
2023-01-23T10:32:00.445Z,982.3
2023-01-23T10:33:00.460Z,982.3
2023-01-23T10:34:03.434Z,982.1
2023-01-23T10:35:00.478Z,981.9
2023-01-23T10:36:00.459Z,981.9
2023-01-23T10:37:00.496Z,982.3
2023-01-23T10:38:00.474Z,982.1
2023-01-23T10:39:00.467Z,982.1
2023-01-23T10:40:00.491Z,982.3
2023-01-23T10:41:00.470Z,982.3
2023-01-23T10:42:02.736Z,982.3
2023-01-23T10:43:00.474Z,982.3
2023-01-23T10:44:00.483Z,982.1
2023-01-23T10:45:00.489Z,981.9
2023-01-23T10:46:00.533Z,982.1
2023-01-23T10:47:00.509Z,982.3
2023-01-23T10:48:03.637Z,982.3
2023-01-23T10:49:00.470Z,982.3
2023-01-23T10:50:00.522Z,982.1
2023-01-23T10:51:00.620Z,982.3
2023-01-23T10:52:00.474Z,982.3
2023-01-23T10:53:00.473Z,982.3
2023-01-23T10:54:04.614Z,982.3
2023-01-23T10:55:00.497Z,982.1
2023-01-23T10:56:00.514Z,982.1
2023-01-23T10:57:00.547Z,982.3
2023-01-23T10:58:00.976Z,981.9
2023-01-23T10:59:00.501Z,981.9
2023-01-23T11:00:00.539Z,981.9
2023-01-23T11:01:00.559Z,981.9
2023-01-23T11:02:00.572Z,981.9
2023-01-23T11:03:00.569Z,981.7
2023-01-23T11:04:00.494Z,981.4
2023-01-23T11:05:00.540Z,982.1
2023-01-23T11:06:00.485Z,981.9
2023-01-23T11:07:00.500Z,981.9
2023-01-23T11:08:00.533Z,981.9
2023-01-23T11:09:00.505Z,981.9
2023-01-23T11:10:00.512Z,981.7
2023-01-23T11:11:00.508Z,981.9
2023-01-23T11:12:00.532Z,981.7
2023-01-23T11:13:00.860Z,981.7
2023-01-23T11:14:00.494Z,981.7
2023-01-23T11:15:00.496Z,981.4
2023-01-23T11:16:00.600Z,981.4
2023-01-23T11:17:00.497Z,981.4
2023-01-23T11:18:00.516Z,981.4
2023-01-23T11:19:00.499Z,981.7
2023-01-23T11:20:00.517Z,981.4
2023-01-23T11:21:00.519Z,981
2023-01-23T11:22:00.524Z,981.4
2023-01-23T11:23:00.516Z,981.2
2023-01-23T11:24:02.189Z,981.4
2023-01-23T11:25:00.512Z,981.4
2023-01-23T11:26:00.520Z,981.2
2023-01-23T11:27:00.538Z,981.4
2023-01-23T11:28:00.528Z,981.4
2023-01-23T11:29:00.510Z,981.4
2023-01-23T11:30:00.536Z,981
2023-01-23T11:31:13.250Z,981.2
2023-01-23T11:32:00.624Z,981
2023-01-23T11:33:00.514Z,981
2023-01-23T11:34:00.516Z,981
2023-01-23T11:35:00.517Z,981
2023-01-23T11:36:00.575Z,981
2023-01-23T11:37:00.518Z,980.8
2023-01-23T11:38:00.517Z,981
2023-01-23T11:39:00.518Z,981.2
2023-01-23T11:40:00.529Z,981
2023-01-23T11:41:00.537Z,981
2023-01-23T11:42:00.543Z,981.2
2023-01-23T11:43:00.525Z,981
2023-01-23T11:44:00.534Z,981.2
2023-01-23T11:45:00.534Z,981.2
2023-01-23T11:46:00.582Z,981.4
2023-01-23T11:47:00.547Z,981
2023-01-23T11:48:00.556Z,981
2023-01-23T11:49:00.529Z,981
2023-01-23T11:50:00.530Z,981.2
2023-01-23T11:51:00.596Z,981.2
2023-01-23T11:52:00.536Z,981.2
2023-01-23T11:53:00.535Z,980.6
2023-01-23T11:54:00.588Z,980.6
2023-01-23T11:55:00.555Z,981
2023-01-23T11:56:00.554Z,981.2
2023-01-23T11:57:00.559Z,981.4
2023-01-23T11:58:00.540Z,981.2
2023-01-23T11:59:00.540Z,981
2023-01-23T12:00:00.573Z,981
2023-01-23T12:01:00.564Z,981.4
2023-01-23T12:02:03.521Z,981.4
2023-01-23T12:03:00.625Z,981.4
2023-01-23T12:04:00.649Z,981.4
2023-01-23T12:05:00.564Z,981.4
2023-01-23T12:06:17.605Z,981.2
2023-01-23T12:07:00.551Z,981.4
2023-01-23T12:08:00.994Z,981.4
2023-01-23T12:09:01.086Z,981.2
2023-01-23T12:10:01.153Z,981.2
2023-01-23T12:11:00.584Z,981.4
2023-01-23T12:12:00.608Z,981
2023-01-23T12:13:00.555Z,980.4
2023-01-23T12:14:00.555Z,980.1
2023-01-23T12:15:00.600Z,980.1
2023-01-23T12:16:00.616Z,980.1
2023-01-23T12:17:00.554Z,980.4
2023-01-23T12:19:00.567Z,980.1
2023-01-23T12:20:00.590Z,980.6
2023-01-23T12:21:00.576Z,980.6
2023-01-23T12:22:00.563Z,980.6
2023-01-23T12:23:00.567Z,980.1
2023-01-23T12:24:00.579Z,980.1
2023-01-23T12:25:01.083Z,980.1
2023-01-23T12:26:00.579Z,980.1
2023-01-23T12:27:00.589Z,980.1
2023-01-23T12:28:00.562Z,980.1
2023-01-23T12:29:00.562Z,980.1
2023-01-23T12:30:00.634Z,980.1
2023-01-23T12:31:00.648Z,980.1
2023-01-23T12:32:00.653Z,980.1
2023-01-23T12:33:00.568Z,980.1
2023-01-23T12:34:00.586Z,980.1
2023-01-23T12:35:00.605Z,980.4
2023-01-23T12:36:00.587Z,980.6
2023-01-23T12:37:12.339Z,980.6
2023-01-23T12:38:00.582Z,980.6
2023-01-23T12:39:00.590Z,980.6
2023-01-23T12:40:00.660Z,980.6
2023-01-23T12:41:00.602Z,980.1
2023-01-23T12:42:00.604Z,980.4
2023-01-23T12:43:00.583Z,980.6
2023-01-23T12:44:00.587Z,980.6
2023-01-23T12:45:00.630Z,980.1
2023-01-23T12:46:00.608Z,980.6
2023-01-23T12:47:00.653Z,980.1
2023-01-23T12:48:01.666Z,980.6
2023-01-23T12:49:00.612Z,980.6
2023-01-23T12:50:00.734Z,980.6
2023-01-23T12:51:00.615Z,980.6
2023-01-23T12:52:00.613Z,980.8
2023-01-23T12:53:00.621Z,981
2023-01-23T12:54:00.654Z,980.6
2023-01-23T12:55:00.747Z,980.6
2023-01-23T12:56:00.655Z,980.6
2023-01-23T12:57:00.622Z,980.8
2023-01-23T12:58:08.590Z,981
2023-01-23T12:59:00.609Z,981
2023-01-23T13:00:00.687Z,981
2023-01-23T13:01:00.671Z,981.4
2023-01-23T13:02:00.655Z,981.4
2023-01-23T13:03:00.611Z,981.7