createdAt,value
2019-06-01T00:01:48.858Z,75.49
2019-06-01T00:04:18.834Z,75.88
2019-06-01T00:06:49.026Z,77.47
2019-06-01T00:09:19.227Z,76.50
2019-06-01T00:11:49.658Z,75.37
2019-06-01T00:14:19.763Z,75.38
2019-06-01T00:16:50.413Z,76.43
2019-06-01T00:19:20.514Z,76.27
2019-06-01T00:21:50.455Z,76.61
2019-06-01T00:24:20.418Z,77.17
2019-06-01T00:26:50.327Z,76.01
2019-06-01T00:29:20.277Z,75.63
2019-06-01T00:31:50.247Z,76.68
2019-06-01T00:34:20.238Z,75.17
2019-06-01T00:36:50.223Z,76.76
2019-06-01T00:39:20.080Z,76.99
2019-06-01T00:41:50.280Z,76.28
2019-06-01T00:44:20.133Z,76.23
2019-06-01T00:46:50.767Z,75.52
2019-06-01T00:49:20.818Z,76.79
2019-06-01T00:51:52.140Z,75.99
2019-06-01T00:54:22.487Z,76.00
2019-06-01T00:56:53.726Z,75.84
2019-06-01T00:59:23.816Z,75.98
2019-06-01T01:01:54.232Z,76.45
2019-06-01T01:04:24.255Z,76.44
2019-06-01T01:06:54.824Z,76.49
2019-06-01T01:09:24.679Z,76.18
2019-06-01T01:11:55.324Z,75.82
2019-06-01T01:14:25.237Z,75.52
2019-06-01T01:16:55.782Z,75.67
2019-06-01T01:19:25.714Z,76.37
2019-06-01T01:21:56.470Z,75.68
2019-06-01T01:24:26.318Z,76.34
2019-06-01T01:26:56.782Z,77.41
2019-06-01T01:29:27.002Z,76.53
2019-06-01T01:31:57.363Z,76.25
2019-06-01T01:34:27.312Z,76.08
2019-06-01T01:36:58.087Z,75.72
2019-06-01T01:39:28.003Z,75.61
2019-06-01T01:41:58.632Z,77.04
2019-06-01T01:44:28.550Z,76.91
2019-06-01T01:46:59.059Z,76.44
2019-06-01T01:49:28.991Z,75.74
2019-06-01T01:51:59.548Z,75.87
2019-06-01T01:54:29.446Z,76.05
2019-06-01T01:56:59.344Z,76.22
2019-06-01T01:59:29.278Z,78.42
2019-06-01T02:01:59.153Z,76.59
2019-06-01T02:04:29.080Z,77.17
2019-06-01T02:07:00.193Z,76.13
2019-06-01T02:09:30.302Z,75.31
2019-06-01T02:12:00.181Z,76.17
2019-06-01T02:14:30.075Z,75.89
2019-06-01T02:17:00.342Z,77.28
2019-06-01T02:19:30.251Z,76.28
2019-06-01T02:22:00.757Z,76.01
2019-06-01T02:24:30.750Z,78.33
2019-06-01T02:27:01.290Z,76.49
2019-06-01T02:29:31.335Z,75.71
2019-06-01T02:32:01.917Z,76.11
2019-06-01T02:34:32.852Z,75.80
2019-06-01T02:37:04.433Z,76.65
2019-06-01T02:39:34.516Z,76.12
2019-06-01T02:42:05.458Z,76.16
2019-06-01T02:44:35.533Z,75.91
2019-06-01T02:47:06.337Z,77.05
2019-06-01T02:49:36.364Z,76.36
2019-06-01T02:52:06.852Z,75.73
2019-06-01T02:54:36.755Z,75.62
2019-06-01T02:57:06.688Z,76.25
2019-06-01T02:59:36.599Z,75.95
2019-06-01T03:02:11.887Z,75.75
2019-06-01T03:04:38.641Z,75.07
2019-06-01T03:07:11.474Z,75.30
2019-06-01T03:09:42.232Z,76.24
2019-06-01T03:12:15.391Z,76.38
2019-06-01T03:14:49.432Z,75.40
2019-06-01T03:17:22.835Z,75.33
2019-06-01T03:19:57.071Z,75.13
2019-06-01T03:22:28.568Z,75.18
2019-06-01T03:25:03.850Z,75.03
2019-06-01T03:27:36.349Z,75.78
2019-06-01T03:30:12.213Z,76.46
2019-06-01T03:32:41.322Z,75.82
2019-06-01T03:35:11.264Z,76.01
2019-06-01T03:37:41.131Z,75.80
2019-06-01T03:40:23.247Z,73.93
2019-06-01T03:42:42.834Z,75.22
2019-06-01T03:45:13.338Z,74.36
2019-06-01T03:47:43.839Z,74.15
2019-06-01T03:50:13.788Z,73.62
2019-06-01T03:52:43.659Z,76.64
2019-06-01T03:55:13.685Z,75.34
2019-06-01T03:57:57.991Z,70.48
2019-06-01T04:00:38.410Z,70.02
2019-06-01T04:03:21.182Z,71.19
2019-06-01T04:05:58.797Z,71.60
2019-06-01T04:08:40.212Z,70.37
2019-06-01T04:11:22.822Z,68.29
2019-06-01T04:13:59.297Z,69.31
2019-06-01T04:16:37.611Z,70.51
2019-06-01T04:19:28.660Z,66.10
2019-06-01T04:22:04.116Z,63.74
2019-06-01T04:24:38.546Z,65.38
2019-06-01T04:27:13.509Z,64.52
2019-06-01T04:30:20.242Z,64.35
2019-06-01T04:32:49.262Z,66.34
2019-06-01T04:35:15.401Z,64.74
2019-06-01T04:37:49.383Z,62.18
2019-06-01T04:40:27.795Z,61.17
2019-06-01T04:43:07.876Z,59.39
2019-06-01T04:45:51.763Z,57.69
2019-06-01T04:48:42.115Z,62.19
2019-06-01T04:51:13.353Z,64.13
2019-06-01T04:53:43.380Z,65.54
2019-06-01T04:56:13.438Z,65.45
2019-06-01T04:58:43.371Z,65.42
2019-06-01T05:01:13.359Z,64.81
2019-06-01T05:03:43.260Z,63.71
2019-06-01T05:06:13.463Z,60.54
2019-06-01T05:08:43.378Z,59.67
2019-06-01T05:11:13.602Z,61.14
2019-06-01T05:13:43.483Z,59.47
2019-06-01T05:16:14.886Z,59.29
2019-06-01T05:18:45.162Z,53.23
2019-06-01T05:21:15.291Z,56.80
2019-06-01T05:23:45.405Z,55.35
2019-06-01T05:26:15.323Z,55.79
2019-06-01T05:28:45.186Z,60.73
2019-06-01T05:31:24.295Z,60.59
2019-06-01T05:33:46.724Z,62.33
2019-06-01T05:36:16.604Z,64.04
2019-06-01T05:38:46.495Z,65.02
2019-06-01T05:41:16.709Z,65.44
2019-06-01T05:43:46.606Z,67.93
2019-06-01T05:46:16.490Z,67.13
2019-06-01T05:48:46.678Z,67.34
2019-06-01T05:51:18.486Z,67.37
2019-06-01T05:53:48.234Z,68.61
2019-06-01T05:56:18.952Z,66.24
2019-06-01T05:58:48.950Z,68.19
2019-06-01T06:01:19.670Z,68.80
2019-06-01T06:03:49.613Z,69.88
2019-06-01T06:06:19.935Z,68.32
2019-06-01T06:08:49.842Z,66.27
2019-06-01T06:11:19.721Z,67.75
2019-06-01T06:13:49.601Z,65.06
2019-06-01T06:16:20.862Z,65.86
2019-06-01T06:18:51.146Z,65.96
2019-06-01T06:21:22.294Z,67.60
2019-06-01T06:23:52.322Z,67.36
2019-06-01T06:26:22.834Z,68.36
2019-06-01T06:28:52.895Z,67.29
2019-06-01T06:31:23.291Z,64.60
2019-06-01T06:33:56.960Z,63.72
2019-06-01T06:36:25.098Z,66.34
2019-06-01T06:38:54.983Z,64.47
2019-06-01T06:41:24.922Z,64.72
2019-06-01T06:43:54.805Z,65.04
2019-06-01T06:46:24.952Z,67.33
2019-06-01T06:48:54.876Z,65.44
2019-06-01T06:51:25.545Z,67.80
2019-06-01T06:53:55.618Z,64.32
2019-06-01T06:56:26.165Z,63.01
2019-06-01T06:58:56.085Z,62.00
2019-06-01T07:01:26.982Z,62.08
2019-06-01T07:04:11.791Z,61.23
2019-06-01T07:06:28.823Z,60.13
2019-06-01T07:08:58.724Z,59.38
2019-06-01T07:11:29.450Z,62.35
2019-06-01T07:13:59.378Z,59.53
2019-06-01T07:16:29.270Z,60.69
2019-06-01T07:18:59.362Z,60.53
2019-06-01T07:21:29.279Z,60.48
2019-06-01T07:23:59.183Z,59.30
2019-06-01T07:26:29.067Z,57.66
2019-06-01T07:28:59.128Z,59.76
2019-06-01T07:31:29.002Z,56.31
2019-06-01T07:33:58.917Z,56.46
2019-06-01T07:36:28.824Z,56.72
2019-06-01T07:38:58.719Z,57.37
2019-06-01T07:41:28.900Z,56.17
2019-06-01T07:43:59.217Z,55.68
2019-06-01T07:46:29.136Z,54.81
2019-06-01T07:48:59.031Z,54.16
2019-06-01T07:51:29.638Z,54.96
2019-06-01T07:53:59.601Z,55.64
2019-06-01T07:56:29.466Z,55.89
2019-06-01T07:58:59.385Z,54.44
2019-06-01T08:01:30.935Z,54.03
2019-06-01T08:04:00.882Z,59.33
2019-06-01T08:06:32.630Z,55.14
2019-06-01T08:09:02.384Z,53.62
2019-06-01T08:11:34.676Z,53.59
2019-06-01T08:14:04.121Z,52.24
2019-06-01T08:16:33.986Z,52.82
2019-06-01T08:19:03.902Z,53.23
2019-06-01T08:21:33.889Z,53.89
2019-06-01T08:24:03.873Z,55.36
2019-06-01T08:26:33.789Z,51.45
2019-06-01T08:29:03.865Z,51.47
2019-06-01T08:31:33.806Z,50.97
2019-06-01T08:34:03.774Z,51.32
2019-06-01T08:36:34.066Z,52.73
2019-06-01T08:39:05.785Z,50.91
2019-06-01T08:41:35.748Z,50.81
2019-06-01T08:44:06.269Z,51.80
2019-06-01T08:46:36.162Z,52.26
2019-06-01T08:49:06.152Z,52.06
2019-06-01T08:51:36.119Z,51.54
2019-06-01T08:54:06.247Z,52.59
2019-06-01T08:56:36.147Z,51.31
2019-06-01T08:59:06.367Z,50.67
2019-06-01T09:01:36.266Z,51.20
2019-06-01T09:04:06.382Z,50.88
2019-06-01T09:06:36.269Z,50.27
2019-06-01T09:09:11.516Z,52.16
2019-06-01T09:11:40.011Z,50.04
2019-06-01T09:14:10.127Z,49.30
2019-06-01T09:16:40.254Z,51.33
2019-06-01T09:19:11.321Z,49.80
2019-06-01T09:21:41.792Z,49.15
2019-06-01T09:24:11.735Z,49.67
2019-06-01T09:26:41.745Z,48.97
2019-06-01T09:29:11.672Z,48.95
2019-06-01T09:31:41.637Z,49.06
2019-06-01T09:34:11.613Z,49.60
2019-06-01T09:36:41.531Z,49.58
2019-06-01T09:39:11.525Z,50.90
2019-06-01T09:41:41.481Z,50.16
2019-06-01T09:44:11.429Z,49.78
2019-06-01T09:46:41.376Z,50.16
2019-06-01T09:49:11.470Z,50.24
2019-06-01T09:51:41.508Z,51.08
2019-06-01T09:54:11.571Z,50.71
2019-06-01T09:56:41.575Z,49.77
2019-06-01T09:59:11.500Z,48.97
2019-06-01T10:01:41.462Z,48.23
2019-06-01T10:04:11.462Z,48.68
2019-06-01T10:06:41.359Z,48.24
2019-06-01T10:09:11.358Z,48.34
2019-06-01T10:11:42.399Z,47.57
2019-06-01T10:14:12.328Z,47.74
2019-06-01T10:16:43.160Z,48.16
2019-06-01T10:19:13.242Z,48.27
2019-06-01T10:21:43.189Z,49.14
2019-06-01T10:24:13.167Z,48.89
2019-06-01T10:26:43.194Z,50.21
2019-06-01T10:29:13.226Z,49.72
2019-06-01T10:31:43.224Z,49.41
2019-06-01T10:34:13.310Z,50.19
2019-06-01T10:36:43.253Z,50.19
2019-06-01T10:39:13.222Z,50.76
2019-06-01T10:41:43.106Z,51.62
2019-06-01T10:44:13.021Z,48.80
2019-06-01T10:46:42.927Z,49.50
2019-06-01T10:49:12.850Z,50.03
2019-06-01T10:51:42.755Z,50.27
2019-06-01T10:54:12.647Z,49.94
2019-06-01T10:56:42.776Z,49.01
2019-06-01T10:59:12.776Z,47.80
2019-06-01T11:01:42.851Z,48.62
2019-06-01T11:04:12.869Z,48.52
2019-06-01T11:06:48.151Z,48.46
2019-06-01T11:09:14.495Z,49.75
2019-06-01T11:11:44.399Z,49.42
2019-06-01T11:14:14.283Z,48.55
2019-06-01T11:16:44.319Z,48.21
2019-06-01T11:19:14.213Z,47.96
2019-06-01T11:21:44.231Z,48.17
2019-06-01T11:24:14.128Z,49.54
2019-06-01T11:26:44.280Z,48.46
2019-06-01T11:29:14.191Z,46.79
2019-06-01T11:31:44.273Z,46.81
2019-06-01T11:34:14.220Z,45.78
2019-06-01T11:37:03.512Z,45.28
2019-06-01T11:39:15.956Z,48.01
2019-06-01T11:41:45.864Z,47.38
2019-06-01T11:44:15.818Z,46.82
2019-06-01T11:46:46.261Z,47.09
2019-06-01T11:49:20.382Z,46.37
2019-06-01T11:51:47.900Z,46.33
2019-06-01T11:54:17.793Z,46.35
2019-06-01T11:56:47.726Z,46.82
2019-06-01T11:59:21.136Z,46.83
2019-06-01T12:01:49.581Z,46.93
2019-06-01T12:04:19.633Z,43.64
2019-06-01T12:06:49.600Z,44.13
2019-06-01T12:09:19.486Z,42.80
2019-06-01T12:11:50.133Z,42.18
2019-06-01T12:14:20.067Z,42.67
2019-06-01T12:16:49.954Z,41.70
2019-06-01T12:19:19.881Z,41.68
2019-06-01T12:21:49.855Z,42.58
2019-06-01T12:24:24.882Z,42.39
2019-06-01T12:26:51.455Z,42.77
2019-06-01T12:29:21.444Z,42.61
2019-06-01T12:31:51.422Z,41.77
2019-06-01T12:34:21.392Z,42.06
2019-06-01T12:36:51.302Z,42.91
2019-06-01T12:39:21.187Z,41.89
2019-06-01T12:41:51.845Z,41.52
2019-06-01T12:44:21.782Z,41.34
2019-06-01T12:46:52.968Z,42.52
2019-06-01T12:49:23.021Z,42.01
2019-06-01T12:51:53.176Z,41.35
2019-06-01T12:54:23.975Z,41.83
2019-06-01T12:56:53.866Z,40.40
2019-06-01T12:59:23.879Z,39.83
2019-06-01T13:01:53.817Z,40.04
2019-06-01T13:04:23.740Z,40.44
2019-06-01T13:06:54.184Z,40.85
2019-06-01T13:09:24.333Z,41.22
2019-06-01T13:11:54.330Z,40.56
2019-06-01T13:14:24.237Z,40.71
2019-06-01T13:17:06.011Z,39.75
2019-06-01T13:19:25.867Z,39.86
2019-06-01T13:21:56.115Z,41.85
2019-06-01T13:24:27.749Z,40.44
2019-06-01T13:26:59.175Z,39.93
2019-06-01T13:29:29.736Z,40.44
2019-06-01T13:32:00.985Z,39.24
2019-06-01T13:34:34.276Z,39.81
2019-06-01T13:37:05.646Z,39.48
2019-06-01T13:39:36.204Z,39.76
2019-06-01T13:42:07.309Z,39.58
2019-06-01T13:44:37.617Z,41.28
2019-06-01T13:47:08.342Z,40.55
2019-06-01T13:49:40.156Z,40.95
2019-06-01T13:52:11.791Z,38.95
2019-06-01T13:54:44.061Z,37.83
2019-06-01T13:57:15.330Z,38.22
2019-06-01T13:59:46.913Z,39.01
2019-06-01T14:02:18.733Z,39.26
2019-06-01T14:04:49.760Z,38.91
2019-06-01T14:07:19.801Z,39.30
2019-06-01T14:09:51.987Z,40.94
2019-06-01T14:12:21.531Z,38.00
2019-06-01T14:14:51.555Z,37.90
2019-06-01T14:17:21.533Z,37.77
2019-06-01T14:19:51.760Z,38.28
2019-06-01T14:22:21.723Z,37.25
2019-06-01T14:25:06.941Z,37.66
2019-06-01T14:27:23.331Z,39.27
2019-06-01T14:29:54.434Z,39.26
2019-06-01T14:32:24.404Z,39.24
2019-06-01T14:34:54.916Z,37.37
2019-06-01T14:37:24.909Z,36.19
2019-06-01T14:39:55.004Z,35.94
2019-06-01T14:42:25.031Z,36.35
2019-06-01T14:44:55.992Z,36.18
2019-06-01T14:47:25.849Z,36.25
2019-06-01T14:49:55.815Z,35.88
2019-06-01T14:52:25.740Z,36.49
2019-06-01T14:54:55.954Z,36.32
2019-06-01T14:57:25.899Z,38.52
2019-06-01T14:59:56.141Z,35.66
2019-06-01T15:02:26.261Z,35.60
2019-06-01T15:04:56.417Z,35.20
2019-06-01T15:07:28.213Z,35.68
2019-06-01T15:09:58.466Z,35.47
2019-06-01T15:12:30.265Z,35.32
2019-06-01T15:15:00.182Z,35.59
2019-06-01T15:17:30.156Z,34.74
2019-06-01T15:20:00.069Z,34.90
2019-06-01T15:22:29.988Z,34.31
2019-06-01T15:24:59.852Z,35.12
2019-06-01T15:27:29.736Z,34.44
2019-06-01T15:29:59.645Z,34.45
2019-06-01T15:32:29.591Z,34.83
2019-06-01T15:34:59.828Z,35.87
2019-06-01T15:37:30.004Z,37.07
2019-06-01T15:39:59.949Z,35.22
2019-06-01T15:42:29.863Z,34.74
2019-06-01T15:44:59.879Z,36.16
2019-06-01T15:47:29.838Z,34.97
2019-06-01T15:50:02.623Z,35.47
2019-06-01T15:52:31.677Z,34.86
2019-06-01T15:55:02.883Z,34.11
2019-06-01T15:57:32.948Z,34.34
2019-06-01T16:00:03.192Z,34.60
2019-06-01T16:02:33.073Z,34.67
2019-06-01T16:05:03.367Z,34.82
2019-06-01T16:07:33.270Z,34.03
2019-06-01T16:10:07.563Z,34.33
2019-06-01T16:12:34.783Z,34.02
2019-06-01T16:15:05.288Z,34.23
2019-06-01T16:17:35.173Z,34.41
2019-06-01T16:20:06.096Z,35.01
2019-06-01T16:22:36.149Z,35.12
2019-06-01T16:25:06.385Z,35.72
2019-06-01T16:27:36.393Z,35.31
2019-06-01T16:30:06.898Z,34.63
2019-06-01T16:32:39.407Z,36.22
2019-06-01T16:35:09.858Z,35.55
2019-06-01T16:37:39.769Z,35.14
2019-06-01T16:40:11.007Z,35.61
2019-06-01T16:42:40.953Z,35.48
2019-06-01T16:45:11.704Z,34.80
2019-06-01T16:47:41.651Z,34.36
2019-06-01T16:50:12.121Z,34.38
2019-06-01T16:52:42.425Z,34.39
2019-06-01T16:55:13.637Z,35.24
2019-06-01T16:57:43.548Z,34.95
2019-06-01T17:00:15.694Z,35.93
2019-06-01T17:02:45.747Z,37.24
2019-06-01T17:05:16.984Z,38.85
2019-06-01T17:07:47.022Z,36.40
2019-06-01T17:10:26.056Z,36.02
2019-06-01T17:12:49.191Z,36.75
2019-06-01T17:15:19.487Z,36.87
2019-06-01T17:17:49.506Z,37.59
2019-06-01T17:20:48.309Z,38.09
2019-06-01T17:23:26.626Z,38.90
2019-06-01T17:25:50.288Z,38.12
2019-06-01T17:28:20.171Z,38.04
2019-06-01T17:30:50.323Z,36.49
2019-06-01T17:33:20.441Z,37.78
2019-06-01T17:35:50.491Z,37.52
2019-06-01T17:38:20.507Z,36.42
2019-06-01T17:40:50.782Z,37.04
2019-06-01T17:43:20.693Z,38.74
2019-06-01T17:45:50.639Z,38.28
2019-06-01T17:48:26.593Z,36.62
2019-06-01T17:50:52.511Z,36.06
2019-06-01T17:53:22.452Z,36.04
2019-06-01T17:55:52.483Z,35.90
2019-06-01T17:58:22.679Z,35.95
2019-06-01T18:00:52.836Z,36.21
2019-06-01T18:03:22.836Z,36.88
2019-06-01T18:05:52.958Z,36.57
2019-06-01T18:08:22.951Z,37.00
2019-06-01T18:10:55.049Z,37.04
2019-06-01T18:13:25.271Z,37.34
2019-06-01T18:15:55.280Z,37.46
2019-06-01T18:18:25.308Z,37.59
2019-06-01T18:20:55.302Z,38.16
2019-06-01T18:23:25.448Z,38.12
2019-06-01T18:25:55.598Z,38.48
2019-06-01T18:28:25.599Z,38.12
2019-06-01T18:30:55.655Z,38.24
2019-06-01T18:33:25.772Z,38.02
2019-06-01T18:35:56.012Z,38.24
2019-06-01T18:38:25.980Z,38.07
2019-06-01T18:41:08.655Z,37.90
2019-06-01T18:43:27.718Z,37.92
2019-06-01T18:45:58.372Z,38.00
2019-06-01T18:48:28.441Z,38.18
2019-06-01T18:50:58.358Z,38.29
2019-06-01T18:53:28.510Z,38.59
2019-06-01T18:55:58.435Z,38.46
2019-06-01T18:58:28.423Z,38.67
2019-06-01T19:00:59.486Z,39.79
2019-06-01T19:03:29.572Z,40.74
2019-06-01T19:05:59.596Z,40.86
2019-06-01T19:08:29.558Z,39.91
2019-06-01T19:10:59.429Z,40.92
2019-06-01T19:13:29.417Z,41.46
2019-06-01T19:15:59.342Z,41.73
2019-06-01T19:18:29.339Z,42.25
2019-06-01T19:20:59.239Z,42.82
2019-06-01T19:23:29.208Z,41.94
2019-06-01T19:25:59.100Z,42.25
2019-06-01T19:28:29.045Z,42.52
2019-06-01T19:30:58.961Z,42.83
2019-06-01T19:33:28.907Z,43.14
2019-06-01T19:36:00.838Z,43.10
2019-06-01T19:38:34.234Z,43.38
2019-06-01T19:41:04.398Z,43.60
2019-06-01T19:43:34.325Z,43.42
2019-06-01T19:46:04.321Z,43.71
2019-06-01T19:48:34.284Z,44.00
2019-06-01T19:51:04.230Z,44.60
2019-06-01T19:53:34.151Z,45.07
2019-06-01T19:56:04.180Z,45.31
2019-06-01T19:58:34.109Z,45.36
2019-06-01T20:01:04.123Z,45.29
2019-06-01T20:03:34.123Z,46.19
2019-06-01T20:06:04.186Z,45.56
2019-06-01T20:08:34.137Z,46.13
2019-06-01T20:11:04.179Z,46.08
2019-06-01T20:13:34.192Z,46.19
2019-06-01T20:16:04.096Z,46.78
2019-06-01T20:18:34.036Z,46.39
2019-06-01T20:21:06.342Z,47.19
2019-06-01T20:23:36.551Z,47.40
2019-06-01T20:26:06.713Z,47.19
2019-06-01T20:28:36.712Z,47.30
2019-06-01T20:31:06.632Z,47.55
2019-06-01T20:33:36.533Z,48.37
2019-06-01T20:36:06.594Z,48.51
2019-06-01T20:38:36.585Z,47.89
2019-06-01T20:41:06.530Z,48.84
2019-06-01T20:43:36.446Z,48.29
2019-06-01T20:46:06.420Z,48.11
2019-06-01T20:48:36.401Z,48.71
2019-06-01T20:51:06.532Z,48.61
2019-06-01T20:53:36.540Z,49.52
2019-06-01T20:56:06.550Z,49.70
2019-06-01T20:58:36.603Z,49.38
2019-06-01T21:01:11.007Z,49.50
2019-06-01T21:03:40.958Z,49.29
2019-06-01T21:06:10.854Z,48.98
2019-06-01T21:08:40.736Z,50.51
2019-06-01T21:11:10.874Z,49.52
2019-06-01T21:13:40.790Z,49.36
2019-06-01T21:16:10.714Z,49.09
2019-06-01T21:18:41.021Z,48.28
2019-06-01T21:21:11.290Z,50.07
2019-06-01T21:23:41.241Z,49.51
2019-06-01T21:26:11.159Z,48.90
2019-06-01T21:28:41.080Z,49.92
2019-06-01T21:31:11.332Z,49.92
2019-06-01T21:33:41.380Z,50.22
2019-06-01T21:36:11.287Z,50.35
2019-06-01T21:38:41.252Z,51.74
2019-06-01T21:41:11.581Z,52.09
2019-06-01T21:43:41.573Z,51.86
2019-06-01T21:46:11.639Z,51.14
2019-06-01T21:48:41.898Z,51.56
2019-06-01T21:51:11.818Z,52.31
2019-06-01T21:53:41.686Z,52.88
2019-06-01T21:56:11.602Z,52.34
2019-06-01T21:58:44.739Z,55.26
2019-06-01T22:01:14.957Z,53.07
2019-06-01T22:03:44.897Z,53.85
2019-06-01T22:06:15.221Z,52.17
2019-06-01T22:08:52.589Z,50.96
2019-06-01T22:11:21.581Z,50.31
2019-06-01T22:13:51.809Z,49.78
2019-06-01T22:16:21.761Z,49.53
2019-06-01T22:18:51.772Z,48.94
2019-06-01T22:21:21.850Z,49.77
2019-06-01T22:23:52.145Z,49.54
2019-06-01T22:26:22.207Z,50.81
2019-06-01T22:28:52.457Z,50.09
2019-06-01T22:31:22.558Z,51.87
2019-06-01T22:33:52.622Z,53.74
2019-06-01T22:36:22.795Z,52.35
2019-06-01T22:38:53.295Z,51.74
2019-06-01T22:41:23.934Z,53.55
2019-06-01T22:43:54.091Z,54.99
2019-06-01T22:46:26.806Z,54.58
2019-06-01T22:48:57.235Z,53.71
2019-06-01T22:51:27.291Z,54.33
2019-06-01T22:53:57.239Z,55.90
2019-06-01T22:56:27.565Z,56.22
2019-06-01T22:58:57.525Z,58.83
2019-06-01T23:01:28.815Z,56.26
2019-06-01T23:03:59.014Z,55.00
2019-06-01T23:06:29.299Z,56.51
2019-06-01T23:08:59.216Z,58.90
2019-06-01T23:11:29.630Z,57.74
2019-06-01T23:13:59.623Z,56.19
2019-06-01T23:16:29.814Z,55.91
2019-06-01T23:18:59.721Z,55.98
2019-06-01T23:21:32.031Z,58.44
2019-06-01T23:24:02.437Z,58.34
2019-06-01T23:26:32.578Z,57.26
2019-06-01T23:29:02.704Z,57.96
2019-06-01T23:31:32.688Z,60.43
2019-06-01T23:34:02.691Z,58.33
2019-06-01T23:36:38.750Z,59.41
2019-06-01T23:39:08.982Z,58.43
2019-06-01T23:44:12.166Z,59.16
2019-06-01T23:46:39.727Z,59.69
2019-06-01T23:49:09.642Z,61.09
2019-06-01T23:51:42.882Z,61.89
2019-06-01T23:54:12.819Z,60.17
2019-06-01T23:56:42.847Z,60.61
2019-06-01T23:59:12.760Z,58.72
