createdAt,value
2022-12-16T00:01:27.783Z,90.85
2022-12-16T00:03:57.873Z,90.50
2022-12-16T00:06:30.446Z,90.49
2022-12-16T00:08:57.393Z,90.61
2022-12-16T00:11:24.538Z,90.42
2022-12-16T00:13:51.599Z,90.41
2022-12-16T00:16:21.433Z,90.53
2022-12-16T00:18:49.328Z,90.39
2022-12-16T00:21:19.806Z,90.35
2022-12-16T00:23:47.329Z,90.66
2022-12-16T00:26:15.588Z,90.35
2022-12-16T00:28:44.145Z,90.15
2022-12-16T00:31:12.023Z,90.18
2022-12-16T00:33:39.416Z,89.94
2022-12-16T00:36:06.974Z,90.09
2022-12-16T00:38:34.238Z,90.03
2022-12-16T00:41:01.479Z,89.84
2022-12-16T00:43:28.481Z,89.65
2022-12-16T00:45:55.557Z,89.38
2022-12-16T00:48:23.586Z,89.45
2022-12-16T00:50:55.421Z,89.43
2022-12-16T00:53:24.997Z,88.96
2022-12-16T00:56:01.479Z,89.24
2022-12-16T00:58:28.459Z,89.37
2022-12-16T01:00:55.466Z,89.29
2022-12-16T01:03:22.668Z,89.33
2022-12-16T01:05:49.859Z,89.57
2022-12-16T01:08:17.519Z,89.57
2022-12-16T01:10:52.067Z,89.79
2022-12-16T01:13:20.353Z,89.93
2022-12-16T01:15:47.615Z,89.72
2022-12-16T01:18:15.320Z,89.96
2022-12-16T01:20:42.282Z,89.70
2022-12-16T01:23:09.327Z,89.85
2022-12-16T01:25:36.520Z,89.87
2022-12-16T01:28:03.670Z,89.92
2022-12-16T01:30:31.601Z,90.02
2022-12-16T01:32:58.820Z,89.80
2022-12-16T01:35:51.919Z,89.52
2022-12-16T01:38:13.256Z,89.47
2022-12-16T01:40:40.573Z,89.64
2022-12-16T01:43:13.919Z,89.53
2022-12-16T01:46:01.411Z,89.25
2022-12-16T01:49:01.789Z,89.64
2022-12-16T01:51:40.115Z,89.68
2022-12-16T01:54:15.617Z,89.25
2022-12-16T01:56:50.188Z,89.45
2022-12-16T01:59:20.345Z,88.96
2022-12-16T02:01:47.751Z,88.61
2022-12-16T02:04:15.101Z,88.59
2022-12-16T02:06:42.443Z,88.33
2022-12-16T02:09:13.275Z,88.15
2022-12-16T02:12:13.460Z,87.99
2022-12-16T02:15:02.576Z,87.87
2022-12-16T02:18:38.188Z,87.81
2022-12-16T02:21:50.157Z,87.93
2022-12-16T02:24:58.850Z,87.69
2022-12-16T02:27:43.887Z,87.80
2022-12-16T02:30:28.472Z,87.94
2022-12-16T02:33:18.240Z,88.16
2022-12-16T02:36:11.961Z,87.78
2022-12-16T02:38:56.538Z,88.03
2022-12-16T02:42:02.169Z,88.30
2022-12-16T02:44:47.459Z,88.27
2022-12-16T02:47:14.480Z,88.46
2022-12-16T02:49:51.545Z,88.63
2022-12-16T02:52:26.162Z,88.67
2022-12-16T02:55:02.177Z,88.43
2022-12-16T02:57:54.743Z,88.87
2022-12-16T03:00:24.155Z,88.92
2022-12-16T03:03:01.029Z,89.27
2022-12-16T03:05:42.728Z,89.19
2022-12-16T03:08:15.842Z,89.12
2022-12-16T03:10:50.482Z,88.99
2022-12-16T03:13:20.174Z,89.03
2022-12-16T03:15:50.231Z,89.31
2022-12-16T03:18:19.305Z,88.87
2022-12-16T03:20:55.957Z,89.24
2022-12-16T03:23:44.464Z,89.46
2022-12-16T03:26:20.360Z,89.36
2022-12-16T03:28:58.448Z,89.64
2022-12-16T03:32:03.335Z,89.50
2022-12-16T03:34:46.144Z,89.90
2022-12-16T03:37:14.368Z,89.95
2022-12-16T03:39:52.283Z,90.22
2022-12-16T03:42:19.330Z,90.25
2022-12-16T03:44:48.072Z,90.58
2022-12-16T03:47:21.515Z,90.46
2022-12-16T03:49:50.558Z,90.43
2022-12-16T03:52:17.884Z,90.68
2022-12-16T03:54:44.852Z,90.36
2022-12-16T03:57:15.396Z,90.71
2022-12-16T03:59:43.420Z,90.54
2022-12-16T04:02:10.487Z,90.40
2022-12-16T04:04:37.582Z,90.25
2022-12-16T04:07:24.678Z,90.23
2022-12-16T04:09:52.735Z,90.25
2022-12-16T04:12:38.799Z,90.29
2022-12-16T04:15:25.900Z,90.44
2022-12-16T04:18:11.729Z,90.62
2022-12-16T04:21:02.521Z,90.61
2022-12-16T04:23:50.799Z,90.38
2022-12-16T04:26:18.058Z,90.43
2022-12-16T04:28:45.119Z,90.38
2022-12-16T04:31:12.396Z,90.53
2022-12-16T04:33:58.416Z,90.52
2022-12-16T04:36:43.834Z,90.55
2022-12-16T04:39:29.591Z,90.49
2022-12-16T04:42:15.164Z,90.63
2022-12-16T04:45:00.701Z,90.49
2022-12-16T04:47:46.332Z,90.67
2022-12-16T04:50:32.314Z,90.49
2022-12-16T04:53:17.852Z,90.75
2022-12-16T04:56:04.667Z,90.84
2022-12-16T04:58:50.826Z,90.78
2022-12-16T05:01:36.338Z,90.64
2022-12-16T05:04:39.110Z,90.69
2022-12-16T05:07:24.613Z,90.67
2022-12-16T05:10:09.790Z,90.84
2022-12-16T05:12:55.472Z,90.88
2022-12-16T05:15:40.913Z,90.70
2022-12-16T05:18:32.048Z,90.82
2022-12-16T05:21:19.342Z,90.80
2022-12-16T05:24:05.868Z,90.71
2022-12-16T05:26:51.660Z,90.81
2022-12-16T05:29:37.948Z,90.77
2022-12-16T05:32:23.544Z,90.76
2022-12-16T05:35:09.116Z,90.96
2022-12-16T05:37:54.702Z,91.05
2022-12-16T05:40:40.276Z,90.90
2022-12-16T05:43:25.848Z,91.17
2022-12-16T05:46:11.973Z,91.20
2022-12-16T05:48:57.191Z,91.20
2022-12-16T05:51:42.622Z,91.83
2022-12-16T05:54:28.019Z,91.87
2022-12-16T05:57:13.636Z,92.05
2022-12-16T05:59:59.217Z,91.99
2022-12-16T06:02:45.062Z,91.92
2022-12-16T06:05:31.057Z,91.80
2022-12-16T06:08:16.642Z,92.16
2022-12-16T06:11:02.001Z,91.90
2022-12-16T06:13:47.271Z,92.15
2022-12-16T06:16:32.612Z,92.35
2022-12-16T06:19:18.115Z,92.51
2022-12-16T06:22:03.319Z,92.49
2022-12-16T06:24:48.644Z,92.77
2022-12-16T06:27:34.018Z,92.76
2022-12-16T06:30:19.583Z,92.72
2022-12-16T06:33:04.913Z,92.54
2022-12-16T06:35:50.483Z,92.66
2022-12-16T06:38:36.119Z,92.63
2022-12-16T06:41:21.654Z,92.96
2022-12-16T06:44:07.295Z,93.02
2022-12-16T06:46:52.891Z,93.25
2022-12-16T06:49:38.464Z,93.33
2022-12-16T06:52:24.096Z,94.00
2022-12-16T06:55:09.346Z,93.85
2022-12-16T06:57:55.008Z,93.91
2022-12-16T07:00:40.656Z,93.94
2022-12-16T07:03:26.352Z,94.10
2022-12-16T07:06:13.807Z,94.02
2022-12-16T07:08:59.396Z,94.27
2022-12-16T07:11:55.493Z,94.19
2022-12-16T07:14:41.531Z,93.89
2022-12-16T07:17:27.047Z,93.99
2022-12-16T07:20:12.929Z,94.13
2022-12-16T07:23:12.102Z,94.10
2022-12-16T07:26:03.260Z,93.78
2022-12-16T07:28:49.012Z,93.67
2022-12-16T07:31:34.634Z,93.78
2022-12-16T07:34:20.421Z,93.85
2022-12-16T07:37:05.665Z,94.07
2022-12-16T07:39:54.757Z,93.91
2022-12-16T07:42:41.614Z,94.08
2022-12-16T07:45:28.725Z,93.91
2022-12-16T07:48:14.716Z,93.76
2022-12-16T07:51:01.046Z,94.19
2022-12-16T07:53:47.005Z,94.37
2022-12-16T07:56:32.590Z,94.45
2022-12-16T07:59:17.935Z,94.63
2022-12-16T08:02:03.541Z,94.70
2022-12-16T08:04:48.949Z,94.55
2022-12-16T08:07:34.649Z,95.00
2022-12-16T08:10:19.989Z,95.01
2022-12-16T08:13:06.456Z,95.26
2022-12-16T08:15:52.012Z,95.09
2022-12-16T08:18:38.502Z,95.16
2022-12-16T08:21:24.327Z,95.21
2022-12-16T08:24:09.637Z,95.22
2022-12-16T08:26:56.353Z,95.31
2022-12-16T08:29:44.685Z,95.37
2022-12-16T08:32:31.652Z,95.26
2022-12-16T08:35:34.191Z,95.26
2022-12-16T08:38:20.057Z,95.38
2022-12-16T08:41:05.443Z,95.39
2022-12-16T08:43:53.955Z,94.91
2022-12-16T08:46:40.773Z,95.01
2022-12-16T08:49:26.335Z,95.08
2022-12-16T08:52:12.421Z,94.44
2022-12-16T08:54:57.972Z,94.30
2022-12-16T08:57:43.306Z,94.29
2022-12-16T09:00:29.518Z,94.04
2022-12-16T09:03:17.434Z,93.90
2022-12-16T09:06:03.826Z,93.76
2022-12-16T09:08:51.405Z,93.31
2022-12-16T09:11:37.053Z,93.32
2022-12-16T09:14:22.855Z,93.30
2022-12-16T09:17:08.244Z,92.89
2022-12-16T09:19:54.341Z,93.32
2022-12-16T09:22:41.175Z,93.00
2022-12-16T09:25:26.786Z,92.81
2022-12-16T09:28:12.098Z,92.10
2022-12-16T09:30:57.546Z,92.23
2022-12-16T09:33:42.736Z,92.57
2022-12-16T09:36:28.316Z,92.38
2022-12-16T09:39:13.750Z,91.88
2022-12-16T09:42:03.812Z,91.37
2022-12-16T09:45:16.270Z,91.16
2022-12-16T09:48:17.907Z,91.35
2022-12-16T09:51:04.441Z,91.40
2022-12-16T09:53:55.161Z,91.59
2022-12-16T09:56:50.301Z,91.44
2022-12-16T10:00:00.310Z,91.59
2022-12-16T10:02:46.998Z,91.41
2022-12-16T10:05:39.115Z,91.64
2022-12-16T10:08:59.288Z,91.21
2022-12-16T10:12:13.371Z,90.60
2022-12-16T10:15:10.347Z,90.54
2022-12-16T10:18:02.854Z,90.53
2022-12-16T10:21:09.370Z,90.43
2022-12-16T10:24:08.182Z,90.63
2022-12-16T10:26:59.891Z,90.50
2022-12-16T10:29:48.686Z,90.44
2022-12-16T10:32:53.609Z,90.71
2022-12-16T10:35:43.877Z,90.49
2022-12-16T10:38:54.206Z,90.25
2022-12-16T10:41:47.149Z,90.24
2022-12-16T10:44:45.288Z,90.32
2022-12-16T10:47:31.104Z,90.36
2022-12-16T10:50:17.515Z,90.36
2022-12-16T10:53:15.026Z,90.20
2022-12-16T10:56:40.161Z,90.27
2022-12-16T10:59:27.959Z,90.14
2022-12-16T11:02:22.822Z,89.82
2022-12-16T11:05:08.956Z,89.60
2022-12-16T11:08:03.306Z,89.36
2022-12-16T11:11:01.890Z,89.17
2022-12-16T11:13:49.013Z,89.11
2022-12-16T11:16:45.952Z,89.21
2022-12-16T11:20:00.848Z,88.91
2022-12-16T11:22:46.270Z,88.77
2022-12-16T11:25:38.455Z,88.48
2022-12-16T11:28:35.304Z,88.41
2022-12-16T11:31:34.675Z,87.82
2022-12-16T11:34:22.600Z,86.98
2022-12-16T11:37:11.012Z,86.51
2022-12-16T11:39:58.762Z,86.21
2022-12-16T11:42:51.196Z,85.95
2022-12-16T11:45:39.703Z,85.54
2022-12-16T11:48:40.569Z,85.26
2022-12-16T11:51:33.128Z,85.41
2022-12-16T11:54:26.641Z,84.91
2022-12-16T11:57:17.331Z,84.99
2022-12-16T12:00:17.717Z,84.47
2022-12-16T12:03:23.191Z,84.54
2022-12-16T12:06:41.180Z,83.87
2022-12-16T12:09:37.255Z,84.12
2022-12-16T12:12:43.956Z,83.49
2022-12-16T12:15:37.939Z,82.86
2022-12-16T12:18:57.106Z,82.51
2022-12-16T12:22:04.071Z,82.44
2022-12-16T12:25:12.388Z,81.81
2022-12-16T12:28:14.128Z,81.32
2022-12-16T12:31:20.233Z,80.80
2022-12-16T12:34:52.355Z,81.06
2022-12-16T12:37:55.792Z,81.11
2022-12-16T12:41:25.246Z,81.11
2022-12-16T12:44:42.346Z,81.25
2022-12-16T12:47:36.546Z,81.00
2022-12-16T12:50:30.196Z,80.88
2022-12-16T12:53:57.478Z,80.70
2022-12-16T12:56:59.601Z,79.87
2022-12-16T13:00:14.421Z,80.44
2022-12-16T13:03:28.880Z,80.46
2022-12-16T13:06:16.643Z,80.86
2022-12-16T13:09:08.211Z,80.69
2022-12-16T13:11:56.428Z,80.90
2022-12-16T13:14:59.979Z,81.14
2022-12-16T13:18:17.776Z,81.32
2022-12-16T13:21:15.899Z,80.45
2022-12-16T13:24:03.816Z,80.63
2022-12-16T13:26:53.344Z,81.33
2022-12-16T13:29:49.746Z,80.75
2022-12-16T13:32:38.301Z,80.77
2022-12-16T13:35:29.424Z,80.98
2022-12-16T13:38:24.960Z,81.43
2022-12-16T13:41:20.805Z,81.61
2022-12-16T13:44:19.034Z,81.87
2022-12-16T13:47:13.851Z,81.72
2022-12-16T13:50:09.089Z,81.49
2022-12-16T13:53:11.721Z,81.20
2022-12-16T13:56:14.446Z,81.26
2022-12-16T13:59:05.548Z,80.89
2022-12-16T14:02:07.168Z,80.95
2022-12-16T14:04:57.883Z,80.90
2022-12-16T14:07:49.859Z,81.37
2022-12-16T14:10:53.814Z,80.99
2022-12-16T14:14:08.530Z,80.55
2022-12-16T14:17:22.435Z,80.93
2022-12-16T14:20:24.029Z,81.04
2022-12-16T14:23:55.764Z,81.08
2022-12-16T14:26:40.078Z,81.13
2022-12-16T14:29:40.692Z,80.74
2022-12-16T14:32:52.137Z,81.08
2022-12-16T14:36:01.952Z,81.02
2022-12-16T14:38:49.677Z,81.63
2022-12-16T14:41:44.853Z,82.09
2022-12-16T14:44:42.636Z,82.46
2022-12-16T14:47:38.056Z,83.25
2022-12-16T14:50:45.155Z,83.48
2022-12-16T14:53:42.808Z,83.99
2022-12-16T14:56:34.637Z,84.55
2022-12-16T14:59:29.552Z,84.71
2022-12-16T15:02:19.582Z,85.06
2022-12-16T15:05:19.086Z,85.38
2022-12-16T15:08:04.647Z,85.49
2022-12-16T15:10:51.761Z,85.99
2022-12-16T15:13:37.984Z,86.04
2022-12-16T15:16:25.249Z,86.43
2022-12-16T15:19:17.944Z,86.93
2022-12-16T15:22:07.130Z,86.92
2022-12-16T15:24:57.808Z,87.15
2022-12-16T15:27:55.240Z,87.34
2022-12-16T15:31:10.127Z,87.57
2022-12-16T15:33:57.887Z,87.79
2022-12-16T15:36:52.744Z,88.13
2022-12-16T15:39:56.088Z,88.30
2022-12-16T15:42:48.839Z,88.49
2022-12-16T15:45:50.267Z,88.87
2022-12-16T15:48:42.264Z,89.10
2022-12-16T15:52:09.569Z,89.13
2022-12-16T15:55:11.656Z,89.38
2022-12-16T15:57:58.361Z,89.42
2022-12-16T16:00:49.903Z,89.65
2022-12-16T16:03:47.630Z,89.75
2022-12-16T16:07:00.466Z,89.99
2022-12-16T16:09:49.435Z,90.12
2022-12-16T16:12:39.339Z,90.09
2022-12-16T16:15:29.532Z,90.26
2022-12-16T16:18:23.720Z,90.60
2022-12-16T16:21:11.044Z,90.75
2022-12-16T16:23:59.459Z,91.19
2022-12-16T16:26:46.955Z,91.30
2022-12-16T16:29:33.329Z,91.36
2022-12-16T16:32:20.258Z,91.40
2022-12-16T16:35:05.886Z,91.52
2022-12-16T16:37:54.548Z,91.50
2022-12-16T16:40:50.983Z,91.75
2022-12-16T16:43:37.656Z,91.77
2022-12-16T16:46:48.055Z,91.82
2022-12-16T16:49:52.478Z,91.82
2022-12-16T16:52:42.165Z,92.20
2022-12-16T16:55:40.664Z,92.25
2022-12-16T16:58:43.945Z,92.48
2022-12-16T17:01:33.362Z,92.62
2022-12-16T17:04:19.512Z,92.75
2022-12-16T17:07:05.681Z,92.67
2022-12-16T17:09:51.344Z,92.88
2022-12-16T17:12:42.023Z,93.06
2022-12-16T17:15:53.958Z,93.36
2022-12-16T17:18:44.654Z,93.52
2022-12-16T17:21:32.468Z,94.10
2022-12-16T17:24:17.748Z,94.20
2022-12-16T17:27:04.214Z,94.37
2022-12-16T17:29:49.511Z,94.55
2022-12-16T17:32:35.027Z,94.68
2022-12-16T17:35:20.673Z,94.75
2022-12-16T17:38:06.232Z,94.87
2022-12-16T17:40:52.008Z,95.05
2022-12-16T17:43:37.841Z,95.13
2022-12-16T17:46:28.232Z,95.33
2022-12-16T17:49:16.576Z,95.51
2022-12-16T17:52:03.099Z,95.70
2022-12-16T17:54:48.929Z,95.81
2022-12-16T17:57:34.945Z,95.95
2022-12-16T18:00:20.719Z,96.39
2022-12-16T18:03:06.206Z,96.51
2022-12-16T18:05:54.805Z,96.38
2022-12-16T18:08:40.578Z,96.56
2022-12-16T18:11:26.110Z,96.99
2022-12-16T18:14:15.722Z,96.98
2022-12-16T18:17:01.345Z,97.36
2022-12-16T18:19:46.881Z,97.83
2022-12-16T18:22:35.496Z,97.89
2022-12-16T18:25:23.153Z,97.89
2022-12-16T18:28:08.674Z,98.24
2022-12-16T18:30:55.226Z,98.32
2022-12-16T18:33:41.104Z,98.46
2022-12-16T18:36:26.710Z,98.78
2022-12-16T18:39:12.687Z,98.83
2022-12-16T18:42:07.297Z,98.95
2022-12-16T18:45:00.707Z,99.22
2022-12-16T18:47:46.952Z,99.44
2022-12-16T18:50:37.465Z,99.81
2022-12-16T18:53:25.140Z,99.75
2022-12-16T18:56:24.777Z,99.88
2022-12-16T18:59:11.604Z,100.00
2022-12-16T19:01:58.470Z,100.00
2022-12-16T19:04:44.427Z,100.00
2022-12-16T19:07:33.615Z,100.00
2022-12-16T19:10:20.002Z,100.00
2022-12-16T19:13:06.961Z,100.00
2022-12-16T19:15:53.460Z,100.00
2022-12-16T19:18:38.784Z,100.00
2022-12-16T19:21:24.352Z,100.00
2022-12-16T19:24:10.265Z,100.00
2022-12-16T19:26:57.121Z,100.00
2022-12-16T19:29:43.577Z,100.00
2022-12-16T19:32:29.418Z,100.00
2022-12-16T19:35:15.280Z,100.00
2022-12-16T19:38:01.327Z,100.00
2022-12-16T19:40:46.915Z,100.00
2022-12-16T19:43:32.542Z,100.00
2022-12-16T19:46:18.075Z,100.00
2022-12-16T19:49:03.722Z,100.00
2022-12-16T19:51:49.656Z,100.00
2022-12-16T19:54:35.441Z,100.00
2022-12-16T19:57:20.760Z,100.00
2022-12-16T20:00:06.508Z,100.00
2022-12-16T20:02:52.350Z,100.00
2022-12-16T20:05:39.011Z,100.00
2022-12-16T20:08:24.919Z,100.00
2022-12-16T20:11:10.350Z,100.00
2022-12-16T20:13:56.248Z,100.00
2022-12-16T20:16:41.514Z,100.00
2022-12-16T20:19:27.122Z,100.00
2022-12-16T20:25:17.833Z,100.00
2022-12-16T20:28:03.478Z,100.00
2022-12-16T20:30:49.245Z,100.00
2022-12-16T20:33:35.259Z,100.00
2022-12-16T20:36:23.133Z,100.00
2022-12-16T20:39:09.085Z,100.00
2022-12-16T20:41:56.291Z,100.00
2022-12-16T20:45:00.499Z,100.00
2022-12-16T20:47:45.832Z,100.00
2022-12-16T20:50:31.448Z,100.00
2022-12-16T20:53:16.877Z,100.00
2022-12-16T20:56:02.416Z,100.00
2022-12-16T20:58:49.009Z,100.00
2022-12-16T21:01:35.338Z,100.00
2022-12-16T21:04:21.196Z,100.00
2022-12-16T21:07:09.750Z,100.00
2022-12-16T21:09:55.285Z,100.00
2022-12-16T21:12:41.885Z,100.00
2022-12-16T21:15:38.515Z,100.00
2022-12-16T21:18:26.728Z,100.00
2022-12-16T21:21:13.731Z,100.00
2022-12-16T21:24:00.496Z,100.00
2022-12-16T21:26:59.600Z,100.00
2022-12-16T21:29:44.932Z,100.00
2022-12-16T21:32:30.548Z,100.00
2022-12-16T21:35:15.728Z,100.00
2022-12-16T21:38:01.421Z,100.00
2022-12-16T21:40:46.836Z,100.00
2022-12-16T21:43:49.264Z,100.00
2022-12-16T21:46:34.934Z,100.00
2022-12-16T21:49:20.269Z,100.00
2022-12-16T21:52:05.881Z,100.00
2022-12-16T21:54:51.436Z,100.00
2022-12-16T21:57:37.380Z,100.00
2022-12-16T22:00:25.096Z,100.00
2022-12-16T22:03:10.326Z,100.00
2022-12-16T22:05:56.189Z,100.00
2022-12-16T22:08:41.926Z,100.00
2022-12-16T22:11:32.425Z,100.00
2022-12-16T22:14:18.447Z,100.00
2022-12-16T22:17:06.279Z,100.00
2022-12-16T22:19:51.885Z,100.00
2022-12-16T22:22:37.504Z,100.00
2022-12-16T22:25:24.014Z,100.00
2022-12-16T22:28:09.798Z,100.00
2022-12-16T22:30:56.454Z,100.00
2022-12-16T22:33:42.247Z,100.00
2022-12-16T22:36:29.367Z,100.00
2022-12-16T22:39:14.603Z,100.00
2022-12-16T22:42:00.174Z,100.00
2022-12-16T22:44:46.083Z,100.00
2022-12-16T22:47:31.827Z,100.00
2022-12-16T22:50:17.666Z,100.00
2022-12-16T22:53:03.341Z,100.00
2022-12-16T22:55:48.808Z,100.00
2022-12-16T22:58:35.438Z,100.00
2022-12-16T23:01:21.605Z,100.00
2022-12-16T23:04:07.268Z,100.00
2022-12-16T23:06:53.302Z,100.00
2022-12-16T23:09:42.157Z,100.00
2022-12-16T23:12:28.511Z,100.00
2022-12-16T23:15:14.949Z,100.00
2022-12-16T23:18:00.576Z,100.00
2022-12-16T23:20:46.272Z,100.00
2022-12-16T23:23:31.946Z,100.00
2022-12-16T23:26:20.533Z,100.00
2022-12-16T23:29:11.002Z,100.00
2022-12-16T23:31:57.675Z,100.00
2022-12-16T23:34:46.035Z,100.00
2022-12-16T23:37:33.595Z,100.00
2022-12-16T23:40:19.283Z,100.00
2022-12-16T23:43:06.480Z,100.00
2022-12-16T23:45:52.273Z,100.00
2022-12-16T23:48:37.947Z,100.00
2022-12-16T23:51:23.735Z,100.00
2022-12-16T23:54:09.411Z,100.00
2022-12-16T23:56:56.307Z,100.00
2022-12-16T23:59:47.192Z,100.00
