createdAt,value
2018-11-27T00:01:33.845Z,2.90
2018-11-27T00:04:03.438Z,2.90
2018-11-27T00:06:33.225Z,2.90
2018-11-27T00:09:02.806Z,2.80
2018-11-27T00:11:32.416Z,2.90
2018-11-27T00:14:02.046Z,2.90
2018-11-27T00:16:31.627Z,2.80
2018-11-27T00:19:01.279Z,2.90
2018-11-27T00:21:30.905Z,2.90
2018-11-27T00:24:00.608Z,2.90
2018-11-27T00:26:30.178Z,2.90
2018-11-27T00:28:59.918Z,2.90
2018-11-27T00:31:29.500Z,2.90
2018-11-27T00:33:59.115Z,2.90
2018-11-27T00:36:28.673Z,2.90
2018-11-27T00:38:58.330Z,2.90
2018-11-27T00:41:27.883Z,2.90
2018-11-27T00:43:57.527Z,2.90
2018-11-27T00:46:27.072Z,2.90
2018-11-27T00:48:56.653Z,2.90
2018-11-27T00:51:26.230Z,2.80
2018-11-27T00:53:55.862Z,2.90
2018-11-27T00:56:25.447Z,2.90
2018-11-27T00:58:55.080Z,3.00
2018-11-27T01:01:24.673Z,2.90
2018-11-27T01:03:54.285Z,2.90
2018-11-27T01:06:23.858Z,2.90
2018-11-27T01:08:53.718Z,2.90
2018-11-27T01:11:23.306Z,2.90
2018-11-27T01:13:52.912Z,2.90
2018-11-27T01:16:22.476Z,2.90
2018-11-27T01:18:52.039Z,2.90
2018-11-27T01:21:21.613Z,2.90
2018-11-27T01:23:51.244Z,2.90
2018-11-27T01:26:20.807Z,2.90
2018-11-27T01:28:50.476Z,2.90
2018-11-27T01:31:20.051Z,2.90
2018-11-27T01:33:49.614Z,2.90
2018-11-27T01:36:19.175Z,2.90
2018-11-27T01:38:48.787Z,2.90
2018-11-27T01:41:18.368Z,2.90
2018-11-27T01:43:47.993Z,2.90
2018-11-27T01:46:17.554Z,2.90
2018-11-27T01:48:47.231Z,2.90
2018-11-27T01:51:16.807Z,2.90
2018-11-27T01:53:46.372Z,2.90
2018-11-27T01:56:15.961Z,2.90
2018-11-27T01:58:45.578Z,2.90
2018-11-27T02:01:15.162Z,2.90
2018-11-27T02:03:44.827Z,2.90
2018-11-27T02:06:14.422Z,2.90
2018-11-27T02:08:44.069Z,2.90
2018-11-27T02:11:13.646Z,2.90
2018-11-27T02:13:43.274Z,2.90
2018-11-27T02:16:12.863Z,2.90
2018-11-27T02:18:42.480Z,2.80
2018-11-27T02:21:12.112Z,2.80
2018-11-27T02:23:41.745Z,2.80
2018-11-27T02:26:11.306Z,2.80
2018-11-27T02:28:40.975Z,2.80
2018-11-27T02:31:10.544Z,2.90
2018-11-27T02:33:40.112Z,2.80
2018-11-27T02:36:09.774Z,2.90
2018-11-27T02:38:39.363Z,2.80
2018-11-27T02:41:08.951Z,2.90
2018-11-27T02:43:38.579Z,2.90
2018-11-27T02:46:08.156Z,2.80
2018-11-27T02:48:37.789Z,2.80
2018-11-27T02:51:07.522Z,2.70
2018-11-27T02:53:37.102Z,2.70
2018-11-27T02:56:06.679Z,2.70
2018-11-27T02:58:36.308Z,2.70
2018-11-27T03:01:06.121Z,2.50
2018-11-27T03:03:35.734Z,2.50
2018-11-27T03:06:05.880Z,2.50
2018-11-27T03:08:35.712Z,2.50
2018-11-27T03:11:05.384Z,2.40
2018-11-27T03:13:34.998Z,2.40
2018-11-27T03:16:04.567Z,2.40
2018-11-27T03:18:34.206Z,2.30
2018-11-27T03:21:03.768Z,2.30
2018-11-27T03:23:33.435Z,2.30
2018-11-27T03:26:03.012Z,2.30
2018-11-27T03:28:32.635Z,2.30
2018-11-27T03:31:02.196Z,2.30
2018-11-27T03:33:31.861Z,2.40
2018-11-27T03:36:01.419Z,2.40
2018-11-27T03:38:31.060Z,2.40
2018-11-27T03:41:00.626Z,2.30
2018-11-27T03:43:30.261Z,2.20
2018-11-27T03:45:59.820Z,2.10
2018-11-27T03:48:29.584Z,2.10
2018-11-27T03:50:59.165Z,2.10
2018-11-27T03:53:28.754Z,2.10
2018-11-27T03:55:58.335Z,2.20
2018-11-27T03:58:27.918Z,2.20
2018-11-27T04:00:57.485Z,2.20
2018-11-27T04:03:27.120Z,2.10
2018-11-27T04:05:56.672Z,2.00
2018-11-27T04:08:26.471Z,2.00
2018-11-27T04:10:56.058Z,2.00
2018-11-27T04:13:25.673Z,2.00
2018-11-27T04:15:55.239Z,2.00
2018-11-27T04:18:24.894Z,1.90
2018-11-27T04:20:54.450Z,1.90
2018-11-27T04:23:24.109Z,1.90
2018-11-27T04:25:53.935Z,1.90
2018-11-27T04:28:23.724Z,1.90
2018-11-27T04:30:53.289Z,1.80
2018-11-27T04:33:22.946Z,1.90
2018-11-27T04:35:52.738Z,1.90
2018-11-27T04:38:22.416Z,1.90
2018-11-27T04:40:52.075Z,1.90
2018-11-27T04:43:21.683Z,1.90
2018-11-27T04:45:51.237Z,1.90
2018-11-27T04:48:20.863Z,1.90
2018-11-27T04:50:50.462Z,1.90
2018-11-27T04:53:20.166Z,1.80
2018-11-27T04:55:49.740Z,1.80
2018-11-27T04:58:19.400Z,1.90
2018-11-27T05:00:48.986Z,1.90
2018-11-27T05:03:18.606Z,2.00
2018-11-27T05:05:48.189Z,1.90
2018-11-27T05:08:17.836Z,1.90
2018-11-27T05:10:47.419Z,1.90
2018-11-27T05:13:17.032Z,1.90
2018-11-27T05:15:46.597Z,1.90
2018-11-27T05:18:16.354Z,1.90
2018-11-27T05:20:45.927Z,1.90
2018-11-27T05:23:15.572Z,2.00
2018-11-27T05:25:45.164Z,2.00
2018-11-27T05:28:14.785Z,2.00
2018-11-27T05:30:44.402Z,2.00
2018-11-27T05:33:14.018Z,2.00
2018-11-27T05:35:43.599Z,1.90
2018-11-27T05:38:17.330Z,1.90
2018-11-27T05:40:46.950Z,1.90
2018-11-27T05:43:16.518Z,1.90
2018-11-27T05:45:46.099Z,1.90
2018-11-27T05:48:15.753Z,1.80
2018-11-27T05:50:45.470Z,1.80
2018-11-27T05:53:15.061Z,1.80
2018-11-27T05:55:44.641Z,1.80
2018-11-27T05:58:14.269Z,1.80
2018-11-27T06:00:43.868Z,1.80
2018-11-27T06:03:13.497Z,1.80
2018-11-27T06:05:43.080Z,1.80
2018-11-27T06:08:12.644Z,1.80
2018-11-27T06:10:42.217Z,1.80
2018-11-27T06:13:11.823Z,1.80
2018-11-27T06:15:41.383Z,1.70
2018-11-27T06:18:11.043Z,1.70
2018-11-27T06:20:40.632Z,1.70
2018-11-27T06:23:10.260Z,1.70
2018-11-27T06:25:39.939Z,1.70
2018-11-27T06:28:09.780Z,1.70
2018-11-27T06:30:39.361Z,1.70
2018-11-27T06:33:08.996Z,1.70
2018-11-27T06:35:40.757Z,1.70
2018-11-27T06:38:11.634Z,1.70
2018-11-27T06:40:42.623Z,1.70
2018-11-27T06:43:13.383Z,1.70
2018-11-27T06:45:44.297Z,1.60
2018-11-27T06:48:13.904Z,1.60
2018-11-27T06:50:43.493Z,1.60
2018-11-27T06:53:13.118Z,1.60
2018-11-27T06:55:42.674Z,1.60
2018-11-27T06:58:13.348Z,1.60
2018-11-27T07:00:42.907Z,1.60
2018-11-27T07:03:14.261Z,1.60
2018-11-27T07:05:43.841Z,1.70
2018-11-27T07:08:13.467Z,1.60
2018-11-27T07:10:45.081Z,1.70
2018-11-27T07:13:24.527Z,1.70
2018-11-27T07:15:54.867Z,1.80
2018-11-27T07:18:24.465Z,1.80
2018-11-27T07:20:54.049Z,1.80
2018-11-27T07:23:23.656Z,1.80
2018-11-27T07:25:53.329Z,1.70
2018-11-27T07:28:22.968Z,1.70
2018-11-27T07:30:52.524Z,1.70
2018-11-27T07:33:22.634Z,1.80
2018-11-27T07:35:52.213Z,1.80
2018-11-27T07:38:21.840Z,1.80
2018-11-27T07:40:51.444Z,1.80
2018-11-27T07:43:21.229Z,1.80
2018-11-27T07:45:55.258Z,1.80
2018-11-27T07:48:20.482Z,1.80
2018-11-27T07:50:50.075Z,1.90
2018-11-27T07:53:19.651Z,1.80
2018-11-27T07:55:49.283Z,1.80
2018-11-27T07:58:18.897Z,1.80
2018-11-27T08:00:48.502Z,1.80
2018-11-27T08:03:18.063Z,1.80
2018-11-27T08:05:47.705Z,1.80
2018-11-27T08:08:19.121Z,1.80
2018-11-27T08:10:49.743Z,1.80
2018-11-27T08:13:19.358Z,1.70
2018-11-27T08:15:49.001Z,1.70
2018-11-27T08:18:18.598Z,1.80
2018-11-27T08:20:48.184Z,1.80
2018-11-27T08:23:17.748Z,1.90
2018-11-27T08:25:47.521Z,1.90
2018-11-27T08:28:17.096Z,1.90
2018-11-27T08:30:46.662Z,1.80
2018-11-27T08:33:16.215Z,1.90
2018-11-27T08:35:45.829Z,1.90
2018-11-27T08:38:15.448Z,1.80
2018-11-27T08:40:45.003Z,1.90
2018-11-27T08:43:14.762Z,1.90
2018-11-27T08:45:44.364Z,1.90
2018-11-27T08:48:13.991Z,1.90
2018-11-27T08:50:43.593Z,1.90
2018-11-27T08:53:13.169Z,1.90
2018-11-27T08:55:44.261Z,2.00
2018-11-27T08:58:22.375Z,1.90
2018-11-27T09:00:51.994Z,1.80
2018-11-27T09:03:21.646Z,1.80
2018-11-27T09:05:51.224Z,1.80
2018-11-27T09:08:20.789Z,1.90
2018-11-27T09:10:50.410Z,2.00
2018-11-27T09:13:20.003Z,2.00
2018-11-27T09:15:49.619Z,2.00
2018-11-27T09:18:25.628Z,2.00
2018-11-27T09:20:55.211Z,2.00
2018-11-27T09:23:24.790Z,2.00
2018-11-27T09:25:54.346Z,2.00
2018-11-27T09:28:23.993Z,1.90
2018-11-27T09:30:53.581Z,1.90
2018-11-27T09:33:23.201Z,1.90
2018-11-27T09:35:52.790Z,1.90
2018-11-27T09:38:22.471Z,2.00
2018-11-27T09:40:52.059Z,2.00
2018-11-27T09:43:21.841Z,2.00
2018-11-27T09:45:51.640Z,2.00
2018-11-27T09:48:21.242Z,1.90
2018-11-27T09:50:50.870Z,1.90
2018-11-27T09:53:20.531Z,1.90
2018-11-27T09:55:50.088Z,1.90
2018-11-27T09:58:19.695Z,2.00
2018-11-27T10:00:49.281Z,2.00
2018-11-27T10:03:18.875Z,1.90
2018-11-27T10:05:48.485Z,1.90
2018-11-27T10:08:18.062Z,2.00
2018-11-27T10:10:47.621Z,2.00
2018-11-27T10:13:17.215Z,2.00
2018-11-27T10:15:46.883Z,2.00
2018-11-27T10:18:16.503Z,2.00
2018-11-27T10:20:46.127Z,2.00
2018-11-27T10:23:16.344Z,2.00
2018-11-27T10:25:45.981Z,2.10
2018-11-27T10:28:15.567Z,2.20
2018-11-27T10:30:45.174Z,2.20
2018-11-27T10:33:14.772Z,2.20
2018-11-27T10:35:49.772Z,2.20
2018-11-27T10:38:19.382Z,2.20
2018-11-27T10:40:49.870Z,2.20
2018-11-27T10:43:20.084Z,2.20
2018-11-27T10:45:49.164Z,2.20
2018-11-27T10:48:18.784Z,2.10
2018-11-27T10:50:48.448Z,2.20
2018-11-27T10:53:18.038Z,2.20
2018-11-27T10:55:47.781Z,2.30
2018-11-27T10:58:17.372Z,2.30
2018-11-27T11:00:52.192Z,2.30
2018-11-27T11:03:25.577Z,2.30
2018-11-27T11:05:56.431Z,2.40
2018-11-27T11:08:26.102Z,2.50
2018-11-27T11:10:55.702Z,2.40
2018-11-27T11:13:25.332Z,2.40
2018-11-27T11:15:54.936Z,2.40
2018-11-27T11:18:24.517Z,2.40
2018-11-27T11:20:54.098Z,2.50
2018-11-27T11:23:23.735Z,2.50
2018-11-27T11:25:53.353Z,2.60
2018-11-27T11:28:26.396Z,2.60
2018-11-27T11:30:55.957Z,2.60
2018-11-27T11:33:25.703Z,2.40
2018-11-27T11:35:55.297Z,2.50
2018-11-27T11:38:25.051Z,2.60
2018-11-27T11:40:54.664Z,2.60
2018-11-27T11:43:24.420Z,2.60
2018-11-27T11:45:53.992Z,2.50
2018-11-27T11:48:23.641Z,2.50
2018-11-27T11:50:53.271Z,2.50
2018-11-27T11:53:22.852Z,2.50
2018-11-27T11:55:52.501Z,2.50
2018-11-27T11:58:22.131Z,2.40
2018-11-27T12:00:52.973Z,2.40
2018-11-27T12:03:22.569Z,2.40
2018-11-27T12:05:52.158Z,2.50
2018-11-27T12:08:21.815Z,2.60
2018-11-27T12:10:51.409Z,2.70
2018-11-27T12:13:21.166Z,2.70
2018-11-27T12:15:50.750Z,2.70
2018-11-27T12:18:20.477Z,2.70
2018-11-27T12:20:50.070Z,2.70
2018-11-27T12:23:19.798Z,2.60
2018-11-27T12:25:49.380Z,2.60
2018-11-27T12:28:19.126Z,2.60
2018-11-27T12:30:48.687Z,2.60
2018-11-27T12:33:18.419Z,2.50
2018-11-27T12:35:48.000Z,2.40
2018-11-27T12:38:17.752Z,2.40
2018-11-27T12:40:47.341Z,2.40
2018-11-27T12:43:18.090Z,2.40
2018-11-27T12:45:47.657Z,2.40
2018-11-27T12:48:17.419Z,2.50
2018-11-27T12:50:50.516Z,2.50
2018-11-27T12:53:20.384Z,2.40
2018-11-27T12:55:51.257Z,2.40
2018-11-27T12:58:20.849Z,2.40
2018-11-27T13:00:50.419Z,2.50
2018-11-27T13:03:20.192Z,2.40
2018-11-27T13:05:49.789Z,2.30
2018-11-27T13:08:21.428Z,2.30
2018-11-27T13:10:51.115Z,2.40
2018-11-27T13:13:20.691Z,2.40
2018-11-27T13:15:50.285Z,2.40
2018-11-27T13:18:20.021Z,2.40
2018-11-27T13:20:49.661Z,2.50
2018-11-27T13:23:19.386Z,2.50
2018-11-27T13:25:48.971Z,2.60
2018-11-27T13:28:18.600Z,2.60
2018-11-27T13:30:53.995Z,2.60
2018-11-27T13:33:26.281Z,2.50
2018-11-27T13:35:56.002Z,2.40
2018-11-27T13:38:26.241Z,2.40
2018-11-27T13:40:55.380Z,2.40
2018-11-27T13:43:29.604Z,2.40
2018-11-27T13:46:01.009Z,2.40
2018-11-27T13:48:30.603Z,2.40
2018-11-27T13:51:00.178Z,2.40
2018-11-27T13:53:29.985Z,2.50
2018-11-27T13:55:59.581Z,2.50
2018-11-27T13:58:29.459Z,2.50
2018-11-27T14:00:59.045Z,2.50
2018-11-27T14:03:28.684Z,2.50
2018-11-27T14:05:58.249Z,2.50
2018-11-27T14:08:27.881Z,2.50
2018-11-27T14:10:57.469Z,2.50
2018-11-27T14:13:27.132Z,2.60
2018-11-27T14:15:56.709Z,2.60
2018-11-27T14:18:26.358Z,2.60
2018-11-27T14:20:55.944Z,2.60
2018-11-27T14:23:25.531Z,2.60
2018-11-27T14:25:55.231Z,2.60
2018-11-27T14:28:24.801Z,2.50
2018-11-27T14:30:54.401Z,2.50
2018-11-27T14:33:24.195Z,2.50
2018-11-27T14:35:53.759Z,2.60
2018-11-27T14:38:23.311Z,2.60
2018-11-27T14:40:53.190Z,2.60
2018-11-27T14:43:22.772Z,2.60
2018-11-27T14:45:52.366Z,2.70
2018-11-27T14:48:21.980Z,2.70
2018-11-27T14:50:51.579Z,2.80
2018-11-27T14:53:21.312Z,2.80
2018-11-27T14:55:51.011Z,2.80
2018-11-27T14:58:20.593Z,2.70
2018-11-27T15:00:50.252Z,2.60
2018-11-27T15:03:19.874Z,2.60
2018-11-27T15:05:49.454Z,2.60
2018-11-27T15:08:19.168Z,2.50
2018-11-27T15:10:48.749Z,2.50
2018-11-27T15:13:18.481Z,2.50
2018-11-27T15:15:48.047Z,2.50
2018-11-27T15:18:17.796Z,2.50
2018-11-27T15:20:47.361Z,2.40
2018-11-27T15:23:17.136Z,2.40
2018-11-27T15:25:46.703Z,2.40
2018-11-27T15:28:16.422Z,2.40
2018-11-27T15:30:45.975Z,2.40
2018-11-27T15:33:18.611Z,2.40
2018-11-27T15:35:45.182Z,2.40
2018-11-27T15:38:14.770Z,2.50
2018-11-27T15:40:44.359Z,2.40
2018-11-27T15:43:14.042Z,2.40
2018-11-27T15:45:43.612Z,2.40
2018-11-27T15:48:13.267Z,2.40
2018-11-27T15:50:42.858Z,2.40
2018-11-27T15:53:12.450Z,2.50
2018-11-27T15:55:42.039Z,2.40
2018-11-27T15:58:15.712Z,2.40
2018-11-27T16:00:45.711Z,2.40
2018-11-27T16:03:15.403Z,2.40
2018-11-27T16:05:45.751Z,2.40
2018-11-27T16:08:16.014Z,2.40
2018-11-27T16:10:45.633Z,2.40
2018-11-27T16:13:15.273Z,2.50
2018-11-27T16:15:44.854Z,2.50
2018-11-27T16:18:14.463Z,2.50
2018-11-27T16:20:44.042Z,2.40
2018-11-27T16:23:13.671Z,2.40
2018-11-27T16:25:43.244Z,2.30
2018-11-27T16:28:12.830Z,2.30
2018-11-27T16:30:42.406Z,2.20
2018-11-27T16:33:12.132Z,2.20
2018-11-27T16:35:41.699Z,2.20
2018-11-27T16:38:11.340Z,2.20
2018-11-27T16:40:41.166Z,2.20
2018-11-27T16:43:10.766Z,2.30
2018-11-27T16:45:40.375Z,2.30
2018-11-27T16:48:10.083Z,2.30
2018-11-27T16:50:39.732Z,2.40
2018-11-27T16:53:09.431Z,2.50
2018-11-27T16:55:39.034Z,2.40
2018-11-27T16:58:08.716Z,2.50
2018-11-27T17:00:38.341Z,2.50
2018-11-27T17:03:09.272Z,2.50
2018-11-27T17:05:43.201Z,2.40
2018-11-27T17:08:12.857Z,2.30
2018-11-27T17:10:45.127Z,2.20
2018-11-27T17:13:16.047Z,2.10
2018-11-27T17:15:45.660Z,2.10
2018-11-27T17:18:15.290Z,2.10
2018-11-27T17:20:46.375Z,2.20
2018-11-27T17:23:17.801Z,2.30
2018-11-27T17:25:47.447Z,2.30
2018-11-27T17:28:20.376Z,2.30
2018-11-27T17:31:08.018Z,2.30
2018-11-27T17:33:47.261Z,2.30
2018-11-27T17:36:16.822Z,2.30
2018-11-27T17:38:46.398Z,2.30
2018-11-27T17:41:15.978Z,2.30
2018-11-27T17:43:45.928Z,2.40
2018-11-27T17:46:15.516Z,2.40
2018-11-27T17:48:45.149Z,2.50
2018-11-27T17:51:14.766Z,2.50
2018-11-27T17:53:44.374Z,2.40
2018-11-27T17:56:13.972Z,2.50
2018-11-27T17:58:43.540Z,2.50
2018-11-27T18:01:13.134Z,2.50
2018-11-27T18:03:42.702Z,2.50
2018-11-27T18:06:12.279Z,2.50
2018-11-27T18:08:41.903Z,2.50
2018-11-27T18:11:11.497Z,2.50
2018-11-27T18:13:41.113Z,2.50
2018-11-27T18:16:10.689Z,2.50
2018-11-27T18:18:40.330Z,2.50
2018-11-27T18:21:09.994Z,2.60
2018-11-27T18:23:39.866Z,2.50
2018-11-27T18:26:09.459Z,2.50
2018-11-27T18:28:39.049Z,2.50
2018-11-27T18:31:08.816Z,2.50
2018-11-27T18:33:38.531Z,2.40
2018-11-27T18:36:08.125Z,2.50
2018-11-27T18:38:37.820Z,2.50
2018-11-27T18:41:07.703Z,2.40
2018-11-27T18:43:37.274Z,2.40
2018-11-27T18:46:07.154Z,2.30
2018-11-27T18:48:36.746Z,2.30
2018-11-27T18:51:06.436Z,2.30
2018-11-27T18:53:36.056Z,2.20
2018-11-27T18:56:05.833Z,2.20
2018-11-27T18:58:35.490Z,2.30
2018-11-27T19:01:05.234Z,2.30
2018-11-27T19:03:34.839Z,2.20
2018-11-27T19:06:04.416Z,2.20
2018-11-27T19:08:33.993Z,2.20
2018-11-27T19:11:03.573Z,2.20
2018-11-27T19:13:33.231Z,2.30
2018-11-27T19:16:02.815Z,2.30
2018-11-27T19:18:32.447Z,2.30
2018-11-27T19:21:02.032Z,2.30
2018-11-27T19:23:31.654Z,2.30
2018-11-27T19:26:01.210Z,2.30
2018-11-27T19:28:30.793Z,2.30
2018-11-27T19:31:00.399Z,2.30
2018-11-27T19:33:30.161Z,2.40
2018-11-27T19:35:59.725Z,2.40
2018-11-27T19:38:29.430Z,2.40
2018-11-27T19:40:58.986Z,2.30
2018-11-27T19:43:28.617Z,2.40
2018-11-27T19:45:58.196Z,2.40
2018-11-27T19:48:27.849Z,2.40
2018-11-27T19:50:57.459Z,2.50
2018-11-27T19:53:27.181Z,2.50
2018-11-27T19:55:56.799Z,2.50
2018-11-27T19:58:26.383Z,2.50
2018-11-27T20:00:55.994Z,2.40
2018-11-27T20:03:25.734Z,2.40
2018-11-27T20:05:55.425Z,2.40
2018-11-27T20:08:25.153Z,2.40
2018-11-27T20:10:54.820Z,2.40
2018-11-27T20:13:24.423Z,2.40
2018-11-27T20:15:54.002Z,2.50
2018-11-27T20:18:23.625Z,2.40
2018-11-27T20:20:53.273Z,2.40
2018-11-27T20:23:22.875Z,2.30
2018-11-27T20:25:52.807Z,2.30
2018-11-27T20:28:23.621Z,2.30
2018-11-27T20:30:53.201Z,2.30
2018-11-27T20:33:22.810Z,2.30
2018-11-27T20:35:52.411Z,2.40
2018-11-27T20:38:21.999Z,2.40
2018-11-27T20:40:51.600Z,2.40
2018-11-27T20:43:21.268Z,2.40
2018-11-27T20:45:50.893Z,2.40
2018-11-27T20:48:21.159Z,2.40
2018-11-27T20:50:52.355Z,2.30
2018-11-27T20:53:22.123Z,2.30
2018-11-27T20:55:51.780Z,2.30
2018-11-27T20:58:21.404Z,2.30
2018-11-27T21:00:52.809Z,2.30
2018-11-27T21:03:22.425Z,2.20
2018-11-27T21:05:52.128Z,2.20
2018-11-27T21:08:21.718Z,2.20
2018-11-27T21:10:51.462Z,2.10
2018-11-27T21:13:21.165Z,2.20
2018-11-27T21:15:50.797Z,2.20
2018-11-27T21:18:20.502Z,2.20
2018-11-27T21:20:50.277Z,2.20
2018-11-27T21:23:19.912Z,2.10
2018-11-27T21:25:49.596Z,2.10
2018-11-27T21:28:20.183Z,2.20
2018-11-27T21:30:52.086Z,2.20
2018-11-27T21:33:21.667Z,2.20
2018-11-27T21:35:51.424Z,2.20
2018-11-27T21:38:21.016Z,2.20
2018-11-27T21:40:50.745Z,2.20
2018-11-27T21:43:20.342Z,2.20
2018-11-27T21:45:50.129Z,2.20
2018-11-27T21:48:19.936Z,2.20
2018-11-27T21:50:49.797Z,2.20
2018-11-27T21:53:19.729Z,2.30
2018-11-27T21:55:49.641Z,2.20
2018-11-27T21:58:19.482Z,2.20
2018-11-27T22:00:49.422Z,2.10
2018-11-27T22:03:19.312Z,2.20
2018-11-27T22:05:49.181Z,2.20
2018-11-27T22:08:19.090Z,2.20
2018-11-27T22:10:49.148Z,2.20
2018-11-27T22:13:18.994Z,2.20
2018-11-27T22:15:48.981Z,2.10
2018-11-27T22:18:18.974Z,2.10
2018-11-27T22:20:48.640Z,2.20
2018-11-27T22:23:18.454Z,2.20
2018-11-27T22:25:48.341Z,2.20
2018-11-27T22:28:17.947Z,2.20
2018-11-27T22:30:47.668Z,2.20
2018-11-27T22:33:17.273Z,2.10
2018-11-27T22:35:46.913Z,2.10
2018-11-27T22:38:16.530Z,2.10
2018-11-27T22:40:46.150Z,2.10
2018-11-27T22:43:15.760Z,2.10
2018-11-27T22:45:45.451Z,2.10
2018-11-27T22:48:15.077Z,2.10
2018-11-27T22:50:44.766Z,2.10
2018-11-27T22:53:14.402Z,2.10
2018-11-27T22:55:44.151Z,2.10
2018-11-27T22:58:13.745Z,2.10
2018-11-27T23:00:48.351Z,2.10
2018-11-27T23:03:18.521Z,2.00
2018-11-27T23:05:48.400Z,2.10
2018-11-27T23:08:18.035Z,2.10
2018-11-27T23:10:49.199Z,2.00
2018-11-27T23:13:18.866Z,2.00
2018-11-27T23:15:48.548Z,2.00
2018-11-27T23:18:18.306Z,2.00
2018-11-27T23:20:48.003Z,1.90
2018-11-27T23:23:17.752Z,1.90
2018-11-27T23:25:47.356Z,1.80
2018-11-27T23:28:17.033Z,1.80
2018-11-27T23:30:46.653Z,1.80
2018-11-27T23:33:16.442Z,1.80
2018-11-27T23:35:46.196Z,1.90
2018-11-27T23:38:15.916Z,1.90
2018-11-27T23:40:45.532Z,1.90
2018-11-27T23:43:15.121Z,1.80
2018-11-27T23:45:44.934Z,1.90
2018-11-27T23:48:14.595Z,1.90
2018-11-27T23:50:44.327Z,1.90
2018-11-27T23:53:13.936Z,1.90
2018-11-27T23:55:43.733Z,1.90
2018-11-27T23:58:13.330Z,1.90
