createdAt,value
2023-02-18T00:01:16.363Z,1.70
2023-02-18T00:03:44.442Z,2.20
2023-02-18T00:06:14.233Z,1.70
2023-02-18T00:08:42.570Z,1.40
2023-02-18T00:11:10.514Z,1.40
2023-02-18T00:13:39.686Z,1.60
2023-02-18T00:16:09.739Z,1.57
2023-02-18T00:18:38.013Z,2.43
2023-02-18T00:21:07.220Z,1.40
2023-02-18T00:23:35.572Z,1.73
2023-02-18T00:26:05.295Z,1.97
2023-02-18T00:28:33.483Z,1.60
2023-02-18T00:31:07.452Z,1.60
2023-02-18T00:33:35.495Z,1.67
2023-02-18T00:36:04.786Z,1.50
2023-02-18T00:38:32.864Z,1.67
2023-02-18T00:41:01.444Z,1.40
2023-02-18T00:43:32.139Z,1.57
2023-02-18T00:46:00.051Z,1.23
2023-02-18T00:48:29.536Z,1.27
2023-02-18T00:50:57.304Z,1.30
2023-02-18T00:53:25.165Z,1.37
2023-02-18T00:55:53.435Z,2.47
2023-02-18T00:58:21.225Z,1.33
2023-02-18T01:00:49.440Z,1.90
2023-02-18T01:03:17.351Z,1.70
2023-02-18T01:05:46.575Z,2.00
2023-02-18T01:08:14.327Z,1.67
2023-02-18T01:10:44.922Z,1.53
2023-02-18T01:13:13.541Z,1.50
2023-02-18T01:15:42.176Z,1.53
2023-02-18T01:18:10.988Z,1.60
2023-02-18T01:20:40.686Z,1.37
2023-02-18T01:23:10.447Z,1.67
2023-02-18T01:25:38.875Z,1.23
2023-02-18T01:28:07.827Z,1.77
2023-02-18T01:30:35.962Z,1.67
2023-02-18T01:33:03.769Z,1.37
2023-02-18T01:35:31.598Z,2.07
2023-02-18T01:37:59.461Z,1.80
2023-02-18T01:40:30.717Z,1.20
2023-02-18T01:42:58.475Z,1.47
2023-02-18T01:45:49.154Z,1.20
2023-02-18T01:48:20.910Z,1.50
2023-02-18T01:50:54.515Z,2.17
2023-02-18T01:53:31.202Z,2.00
2023-02-18T01:56:03.804Z,1.40
2023-02-18T01:58:31.999Z,1.50
2023-02-18T02:00:59.989Z,1.33
2023-02-18T02:03:27.882Z,1.50
2023-02-18T02:05:55.706Z,1.80
2023-02-18T02:08:23.643Z,1.17
2023-02-18T02:11:08.542Z,1.83
2023-02-18T02:13:48.385Z,1.83
2023-02-18T02:16:23.333Z,1.87
2023-02-18T02:19:03.281Z,1.20
2023-02-18T02:21:53.624Z,1.70
2023-02-18T02:25:02.095Z,1.67
2023-02-18T02:27:49.491Z,1.40
2023-02-18T02:30:42.938Z,1.23
2023-02-18T02:33:37.434Z,2.30
2023-02-18T02:36:14.148Z,1.87
2023-02-18T02:38:51.172Z,1.43
2023-02-18T02:41:28.778Z,1.83
2023-02-18T02:44:07.727Z,1.53
2023-02-18T02:46:39.924Z,1.80
2023-02-18T02:49:17.232Z,1.73
2023-02-18T02:51:52.191Z,1.60
2023-02-18T02:54:23.076Z,1.93
2023-02-18T02:56:51.287Z,1.53
2023-02-18T02:59:23.996Z,1.50
2023-02-18T03:02:09.928Z,1.60
2023-02-18T03:04:51.192Z,2.20
2023-02-18T03:07:34.737Z,1.77
2023-02-18T03:10:19.405Z,1.70
2023-02-18T03:12:53.650Z,2.13
2023-02-18T03:15:25.254Z,2.07
2023-02-18T03:17:58.963Z,2.10
2023-02-18T03:20:29.254Z,1.80
2023-02-18T03:23:01.159Z,2.13
2023-02-18T03:25:30.209Z,1.70
2023-02-18T03:28:02.621Z,3.03
2023-02-18T03:30:33.987Z,1.53
2023-02-18T03:33:06.668Z,2.53
2023-02-18T03:35:37.143Z,1.80
2023-02-18T03:38:13.084Z,2.47
2023-02-18T03:40:40.990Z,2.20
2023-02-18T03:43:08.945Z,2.17
2023-02-18T03:45:36.750Z,2.30
2023-02-18T03:48:04.844Z,3.07
2023-02-18T03:50:32.569Z,3.23
2023-02-18T03:53:00.229Z,2.93
2023-02-18T03:55:29.431Z,3.30
2023-02-18T03:57:57.200Z,3.97
2023-02-18T04:00:24.904Z,3.70
2023-02-18T04:02:52.709Z,4.80
2023-02-18T04:05:20.798Z,4.30
2023-02-18T04:07:48.570Z,4.30
2023-02-18T04:10:16.379Z,4.40
2023-02-18T04:12:45.660Z,4.80
2023-02-18T04:15:14.079Z,4.40
2023-02-18T04:17:41.805Z,4.60
2023-02-18T04:20:10.351Z,4.03
2023-02-18T04:22:38.048Z,5.40
2023-02-18T04:25:06.357Z,5.77
2023-02-18T04:27:34.024Z,7.73
2023-02-18T04:30:03.437Z,8.83
2023-02-18T04:32:31.229Z,7.53
2023-02-18T04:34:58.921Z,8.13
2023-02-18T04:37:26.821Z,9.67
2023-02-18T04:39:57.700Z,10.50
2023-02-18T04:42:26.384Z,9.50
2023-02-18T04:44:54.333Z,10.17
2023-02-18T04:47:23.815Z,10.07
2023-02-18T04:49:51.646Z,10.97
2023-02-18T04:52:19.569Z,10.00
2023-02-18T04:54:47.381Z,10.83
2023-02-18T04:57:15.126Z,10.20
2023-02-18T04:59:43.016Z,10.53
2023-02-18T05:02:10.823Z,9.27
2023-02-18T05:04:39.960Z,9.43
2023-02-18T05:07:07.844Z,8.37
2023-02-18T05:09:35.543Z,8.50
2023-02-18T05:12:03.303Z,8.80
2023-02-18T05:14:31.044Z,8.50
2023-02-18T05:16:58.985Z,8.10
2023-02-18T05:19:26.682Z,9.03
2023-02-18T05:21:55.792Z,9.30
2023-02-18T05:24:23.603Z,8.97
2023-02-18T05:26:51.638Z,8.67
2023-02-18T05:29:19.409Z,9.60
2023-02-18T05:31:47.289Z,10.27
2023-02-18T05:34:15.044Z,8.50
2023-02-18T05:36:42.790Z,9.47
2023-02-18T05:39:11.923Z,8.23
2023-02-18T05:41:39.819Z,8.67
2023-02-18T05:44:24.728Z,7.73
2023-02-18T05:46:52.661Z,7.77
2023-02-18T05:49:23.726Z,8.03
2023-02-18T05:51:53.679Z,8.13
2023-02-18T05:54:23.214Z,7.53
2023-02-18T05:56:51.190Z,8.90
2023-02-18T05:59:19.524Z,8.93
2023-02-18T06:01:47.965Z,9.50
2023-02-18T06:04:16.249Z,8.43
2023-02-18T06:06:44.446Z,9.97
2023-02-18T06:09:12.698Z,9.27
2023-02-18T06:11:41.838Z,9.80
2023-02-18T06:14:09.793Z,9.37
2023-02-18T06:16:37.780Z,9.93
2023-02-18T06:19:05.790Z,11.07
2023-02-18T06:21:33.775Z,12.47
2023-02-18T06:24:09.669Z,12.53
2023-02-18T06:26:54.248Z,12.03
2023-02-18T06:29:22.146Z,12.47
2023-02-18T06:31:50.124Z,12.90
2023-02-18T06:34:18.209Z,12.93
2023-02-18T06:36:46.300Z,12.97
2023-02-18T06:39:14.196Z,13.40
2023-02-18T06:41:43.424Z,13.77
2023-02-18T06:44:11.688Z,13.57
2023-02-18T06:46:39.487Z,15.00
2023-02-18T06:49:07.333Z,14.27
2023-02-18T06:51:35.173Z,13.37
2023-02-18T06:54:03.211Z,13.10
2023-02-18T06:56:31.173Z,13.83
2023-02-18T06:59:00.613Z,14.43
2023-02-18T07:01:28.454Z,14.30
2023-02-18T07:03:59.816Z,14.60
2023-02-18T07:06:35.047Z,14.27
2023-02-18T07:09:12.412Z,16.23
2023-02-18T07:11:52.404Z,14.93
2023-02-18T07:14:21.860Z,13.60
2023-02-18T07:17:19.970Z,14.87
2023-02-18T07:19:56.789Z,15.57
2023-02-18T07:22:35.237Z,15.83
2023-02-18T07:25:04.187Z,14.97
2023-02-18T07:27:45.124Z,15.27
2023-02-18T07:30:28.956Z,15.93
2023-02-18T07:32:56.952Z,15.20
2023-02-18T07:35:35.041Z,16.20
2023-02-18T07:38:27.203Z,15.03
2023-02-18T07:41:44.638Z,15.23
2023-02-18T07:44:41.579Z,14.27
2023-02-18T07:51:11.996Z,13.97
2023-02-18T07:54:04.521Z,13.37
2023-02-18T08:04:30.971Z,12.30
2023-02-18T08:07:09.460Z,12.83
2023-02-18T08:09:53.884Z,14.10
2023-02-18T08:16:07.436Z,12.00
2023-02-18T08:23:06.478Z,13.47
2023-02-18T08:25:57.569Z,12.70
2023-02-18T08:36:58.499Z,8.67
2023-02-18T08:41:02.324Z,6.33
2023-02-18T08:55:48.858Z,3.30
2023-02-18T08:58:50.168Z,2.47
2023-02-18T09:33:33.369Z,1.60
2023-02-18T09:44:14.606Z,1.47
2023-02-18T09:46:50.369Z,1.40
2023-02-18T09:49:24.056Z,1.20
2023-02-18T09:51:52.183Z,1.33
2023-02-18T09:56:56.762Z,0.80
2023-02-18T09:59:27.273Z,0.97
2023-02-18T10:01:57.171Z,1.03
2023-02-18T10:04:32.037Z,0.80
2023-02-18T10:07:02.136Z,0.90
2023-02-18T10:09:34.709Z,0.97
2023-02-18T10:12:14.337Z,1.20
2023-02-18T10:14:42.335Z,1.10
2023-02-18T10:17:16.224Z,1.00
2023-02-18T10:19:48.640Z,1.20
2023-02-18T10:22:17.778Z,1.10
2023-02-18T10:24:49.426Z,1.30
2023-02-18T10:27:24.536Z,1.63
2023-02-18T10:29:52.499Z,2.10
2023-02-18T10:32:24.124Z,1.90
2023-02-18T10:35:04.095Z,1.47
2023-02-18T10:37:55.785Z,1.50
2023-02-18T10:40:33.331Z,1.17
2023-02-18T10:43:11.979Z,1.60
2023-02-18T10:45:48.817Z,1.60
2023-02-18T10:48:37.242Z,1.53
2023-02-18T10:51:15.665Z,1.50
2023-02-18T10:53:46.604Z,1.50
2023-02-18T10:56:34.991Z,1.50
2023-02-18T10:59:10.810Z,1.20
2023-02-18T11:01:39.208Z,1.20
2023-02-18T11:04:13.741Z,1.30
2023-02-18T11:06:46.378Z,1.20
2023-02-18T11:09:31.170Z,1.00
2023-02-18T11:12:08.661Z,1.03
2023-02-18T11:14:43.021Z,0.93
2023-02-18T11:17:17.738Z,0.93
2023-02-18T11:19:54.525Z,1.07
2023-02-18T11:22:25.907Z,1.00
2023-02-18T11:24:58.433Z,1.20
2023-02-18T11:27:32.214Z,1.30
2023-02-18T11:30:04.084Z,1.20
2023-02-18T11:32:35.681Z,1.30
2023-02-18T11:35:04.353Z,2.27
2023-02-18T11:37:37.693Z,1.40
2023-02-18T11:40:06.582Z,1.30
2023-02-18T11:42:34.303Z,1.30
2023-02-18T11:45:04.454Z,1.33
2023-02-18T11:47:35.016Z,1.40
2023-02-18T11:50:26.547Z,1.50
2023-02-18T11:52:57.435Z,1.60
2023-02-18T11:55:27.422Z,1.63
2023-02-18T11:57:58.004Z,1.60
2023-02-18T12:00:36.686Z,1.37
2023-02-18T12:03:08.876Z,1.60
2023-02-18T12:05:38.889Z,1.27
2023-02-18T12:08:14.955Z,1.40
2023-02-18T12:10:45.846Z,1.50
2023-02-18T12:13:25.891Z,1.63
2023-02-18T12:16:14.470Z,1.10
2023-02-18T12:19:04.420Z,1.10
2023-02-18T12:21:41.299Z,1.10
2023-02-18T12:24:24.872Z,1.33
2023-02-18T12:27:00.417Z,0.87
2023-02-18T12:29:43.885Z,0.87
2023-02-18T12:32:23.117Z,1.10
2023-02-18T12:35:04.443Z,1.10
2023-02-18T12:38:10.884Z,0.83
2023-02-18T12:40:54.814Z,1.03
2023-02-18T12:43:35.028Z,0.80
2023-02-18T12:46:22.356Z,0.80
2023-02-18T12:49:02.376Z,0.90
2023-02-18T12:51:39.604Z,1.00
2023-02-18T12:54:34.336Z,1.40
2023-02-18T12:57:24.853Z,0.93
2023-02-18T13:00:18.829Z,0.80
2023-02-18T13:03:04.982Z,1.13
2023-02-18T13:05:45.838Z,1.17
2023-02-18T13:08:33.208Z,1.23
2023-02-18T13:11:20.313Z,1.50
2023-02-18T13:13:58.643Z,1.80
2023-02-18T13:16:29.416Z,1.43
2023-02-18T13:19:02.913Z,1.93
2023-02-18T13:21:32.047Z,1.50
2023-02-18T13:24:03.378Z,2.20
2023-02-18T13:26:33.472Z,1.87
2023-02-18T13:29:17.860Z,1.53
2023-02-18T13:31:52.552Z,1.43
2023-02-18T13:34:26.536Z,1.60
2023-02-18T13:37:02.910Z,1.80
2023-02-18T13:39:32.556Z,1.60
2023-02-18T13:42:25.602Z,1.67
2023-02-18T13:45:32.507Z,1.50
2023-02-18T13:48:01.935Z,1.70
2023-02-18T13:50:33.869Z,1.70
2023-02-18T13:53:19.953Z,1.70
2023-02-18T13:55:53.837Z,1.60
2023-02-18T13:58:25.399Z,1.73
2023-02-18T14:00:58.244Z,1.83
2023-02-18T14:03:51.105Z,1.90
2023-02-18T14:06:20.924Z,2.23
2023-02-18T14:08:49.785Z,2.27
2023-02-18T14:11:34.970Z,2.10
2023-02-18T14:14:46.114Z,2.20
2023-02-18T14:17:30.931Z,2.53
2023-02-18T14:20:31.201Z,2.10
2023-02-18T14:22:59.222Z,2.13
2023-02-18T14:25:36.253Z,2.40
2023-02-18T14:28:05.940Z,2.23
2023-02-18T14:30:41.049Z,2.40
2023-02-18T14:33:17.498Z,2.37
2023-02-18T14:35:49.934Z,2.50
2023-02-18T14:38:36.992Z,2.37
2023-02-18T14:41:40.020Z,2.70
2023-02-18T14:44:44.778Z,2.93
2023-02-18T14:47:25.531Z,2.53
2023-02-18T14:49:58.945Z,2.80
2023-02-18T14:52:32.687Z,2.90
2023-02-18T14:55:03.571Z,2.80
2023-02-18T14:57:38.123Z,2.83
2023-02-18T15:00:07.614Z,2.90
2023-02-18T15:02:39.461Z,2.90
2023-02-18T15:05:16.638Z,2.87
2023-02-18T15:07:56.092Z,3.43
2023-02-18T15:10:26.709Z,3.20
2023-02-18T15:12:56.334Z,2.23
2023-02-18T15:15:24.833Z,2.80
2023-02-18T15:17:52.780Z,2.80
2023-02-18T15:20:21.880Z,2.93
2023-02-18T15:22:49.693Z,3.50
2023-02-18T15:25:17.474Z,2.70
2023-02-18T15:27:46.909Z,3.43
2023-02-18T15:30:22.173Z,3.27
2023-02-18T15:32:54.367Z,3.37
2023-02-18T15:35:24.785Z,3.30
2023-02-18T15:37:54.727Z,3.17
2023-02-18T15:40:25.326Z,3.43
2023-02-18T15:42:57.425Z,3.37
2023-02-18T15:45:30.838Z,3.63
2023-02-18T15:47:59.492Z,4.27
2023-02-18T15:50:30.639Z,3.67
2023-02-18T15:53:00.720Z,3.80
2023-02-18T15:55:32.190Z,4.30
2023-02-18T15:58:02.767Z,3.77
2023-02-18T16:00:34.433Z,4.40
2023-02-18T16:03:05.586Z,3.83
2023-02-18T16:05:39.372Z,4.07
2023-02-18T16:08:13.983Z,4.87
2023-02-18T16:10:54.484Z,4.17
2023-02-18T16:13:25.102Z,4.30
2023-02-18T16:15:54.645Z,4.00
2023-02-18T16:18:29.988Z,3.67
2023-02-18T16:21:02.371Z,4.13
2023-02-18T16:23:37.282Z,3.57
2023-02-18T16:26:22.629Z,4.23
2023-02-18T16:28:53.679Z,3.90
2023-02-18T16:31:22.038Z,4.40
2023-02-18T16:33:50.612Z,4.03
2023-02-18T16:36:21.287Z,4.00
2023-02-18T16:38:49.470Z,4.03
2023-02-18T16:41:18.636Z,4.53
2023-02-18T16:43:46.302Z,4.23
2023-02-18T16:46:17.504Z,4.10
2023-02-18T16:48:47.056Z,3.77
2023-02-18T16:51:17.654Z,4.73
2023-02-18T16:53:46.743Z,4.47
2023-02-18T16:56:16.347Z,4.00
2023-02-18T16:58:44.341Z,3.83
2023-02-18T17:01:23.653Z,3.87
2023-02-18T17:03:51.733Z,4.10
2023-02-18T17:06:19.734Z,3.60
2023-02-18T17:08:49.424Z,3.53
2023-02-18T17:11:23.724Z,3.93
2023-02-18T17:13:51.744Z,3.90
2023-02-18T17:16:20.368Z,4.17
2023-02-18T17:18:48.701Z,3.43
2023-02-18T17:21:19.463Z,3.60
2023-02-18T17:23:49.197Z,3.50
2023-02-18T17:26:22.946Z,3.73
2023-02-18T17:28:51.446Z,2.67
2023-02-18T17:31:23.412Z,3.50
2023-02-18T17:33:51.526Z,3.00
2023-02-18T17:36:19.804Z,3.10
2023-02-18T17:38:49.304Z,3.37
2023-02-18T17:41:17.634Z,3.03
2023-02-18T17:43:46.083Z,3.50
2023-02-18T17:46:16.066Z,2.87
2023-02-18T17:48:45.298Z,2.80
2023-02-18T17:51:24.382Z,2.70
2023-02-18T17:53:54.060Z,2.77
2023-02-18T17:56:21.908Z,2.70
2023-02-18T17:58:49.749Z,3.07
2023-02-18T18:01:18.515Z,2.83
2023-02-18T18:03:46.408Z,3.20
2023-02-18T18:06:17.398Z,2.83
2023-02-18T18:08:45.232Z,2.80
2023-02-18T18:11:18.058Z,3.23
2023-02-18T18:13:46.593Z,3.10
2023-02-18T18:16:16.263Z,2.50
2023-02-18T18:18:44.332Z,2.40
2023-02-18T18:21:20.677Z,2.70
2023-02-18T18:23:48.346Z,2.83
2023-02-18T18:26:18.114Z,2.60
2023-02-18T18:28:45.773Z,2.87
2023-02-18T18:31:18.592Z,3.10
2023-02-18T18:33:48.828Z,2.90
2023-02-18T18:36:16.930Z,2.87
2023-02-18T18:38:44.619Z,2.57
2023-02-18T18:41:15.427Z,2.67
2023-02-18T18:43:44.606Z,2.50
2023-02-18T18:46:12.401Z,3.40
2023-02-18T18:48:40.208Z,2.80
2023-02-18T18:51:08.115Z,2.27
2023-02-18T18:53:36.679Z,2.97
2023-02-18T18:56:06.504Z,2.60
2023-02-18T18:58:34.497Z,2.50
2023-02-18T19:01:06.817Z,2.33
2023-02-18T19:03:35.495Z,2.53
2023-02-18T19:06:03.276Z,2.70
2023-02-18T19:08:32.287Z,2.50
2023-02-18T19:11:00.045Z,2.80
2023-02-18T19:13:29.361Z,2.83
2023-02-18T19:16:02.258Z,2.57
2023-02-18T19:18:33.580Z,2.67
2023-02-18T19:21:03.404Z,1.80
2023-02-18T19:23:31.271Z,2.03
2023-02-18T19:25:59.235Z,2.27
2023-02-18T19:28:27.483Z,2.47
2023-02-18T19:30:55.190Z,2.40
2023-02-18T19:33:23.131Z,2.23
2023-02-18T19:35:52.137Z,2.67
2023-02-18T19:38:21.172Z,2.13
2023-02-18T19:40:48.928Z,2.80
2023-02-18T19:43:16.835Z,2.30
2023-02-18T19:45:46.832Z,2.67
2023-02-18T19:48:16.262Z,2.73
2023-02-18T19:50:44.962Z,2.83
2023-02-18T19:53:13.991Z,4.23
2023-02-18T19:55:41.687Z,2.43
2023-02-18T19:58:09.396Z,2.17
2023-02-18T20:00:37.102Z,2.57
2023-02-18T20:03:04.890Z,2.70
2023-02-18T20:05:32.550Z,2.70
2023-02-18T20:08:00.273Z,2.23
2023-02-18T20:10:29.305Z,2.50
2023-02-18T20:12:56.975Z,2.83
2023-02-18T20:15:24.852Z,2.77
2023-02-18T20:17:52.498Z,2.80
2023-02-18T20:20:20.730Z,2.57
2023-02-18T20:22:48.518Z,3.40
2023-02-18T20:25:16.347Z,2.50
2023-02-18T20:27:59.762Z,2.80
2023-02-18T20:30:28.922Z,3.03
2023-02-18T20:32:56.665Z,2.87
2023-02-18T20:35:24.423Z,2.80
2023-02-18T20:37:52.128Z,2.50
2023-02-18T20:40:19.987Z,2.67
2023-02-18T20:42:49.607Z,3.30
2023-02-18T20:45:17.464Z,2.10
2023-02-18T20:47:45.143Z,2.40
2023-02-18T20:50:12.780Z,2.93
2023-02-18T20:52:40.883Z,2.80
2023-02-18T20:55:08.771Z,2.53
2023-02-18T20:57:36.624Z,2.63
2023-02-18T21:00:06.835Z,2.60
2023-02-18T21:02:34.594Z,2.60
2023-02-18T21:05:02.318Z,3.00
2023-02-18T21:07:30.018Z,2.77
2023-02-18T21:09:57.674Z,2.37
2023-02-18T21:12:25.281Z,2.60
2023-02-18T21:14:53.010Z,2.93
2023-02-18T21:17:22.878Z,2.80
2023-02-18T21:19:50.606Z,3.20
2023-02-18T21:22:18.253Z,3.20
2023-02-18T21:24:45.902Z,3.47
2023-02-18T21:27:13.626Z,3.70
2023-02-18T21:29:41.282Z,3.17
2023-02-18T21:32:09.200Z,3.80
2023-02-18T21:34:38.571Z,3.90
2023-02-18T21:37:06.235Z,3.10
2023-02-18T21:39:33.904Z,3.20
2023-02-18T21:42:04.064Z,3.50
2023-02-18T21:44:41.956Z,3.27
2023-02-18T21:47:10.584Z,3.20
2023-02-18T21:49:39.747Z,3.03
2023-02-18T21:52:09.383Z,2.87
2023-02-18T21:54:40.113Z,3.10
2023-02-18T21:57:11.280Z,3.13
2023-02-18T21:59:39.501Z,3.17
2023-02-18T22:02:09.884Z,4.23
2023-02-18T22:04:40.029Z,3.63
2023-02-18T22:07:08.802Z,3.30
2023-02-18T22:09:36.728Z,3.70
2023-02-18T22:12:05.275Z,4.43
2023-02-18T22:14:32.956Z,3.53
2023-02-18T22:17:01.130Z,3.77
2023-02-18T22:19:28.829Z,3.57
2023-02-18T22:21:58.190Z,3.67
2023-02-18T22:24:25.907Z,3.60
2023-02-18T22:26:53.869Z,4.67
2023-02-18T22:29:22.153Z,3.80
2023-02-18T22:31:53.172Z,3.87
2023-02-18T22:34:21.688Z,3.80
2023-02-18T22:36:49.623Z,4.13
2023-02-18T22:39:18.792Z,3.97
2023-02-18T22:41:46.662Z,3.70
2023-02-18T22:44:16.645Z,4.33
2023-02-18T22:46:45.396Z,4.73
2023-02-18T22:49:13.424Z,4.30
2023-02-18T22:51:42.693Z,3.83
2023-02-18T22:54:13.204Z,4.60
2023-02-18T22:56:44.549Z,4.00
2023-02-18T22:59:12.827Z,4.33
2023-02-18T23:01:42.261Z,4.63
2023-02-18T23:04:12.135Z,5.13
2023-02-18T23:06:42.478Z,4.17
2023-02-18T23:09:14.216Z,3.87
2023-02-18T23:11:43.631Z,4.00
2023-02-18T23:14:21.382Z,5.17
2023-02-18T23:17:13.611Z,4.40
2023-02-18T23:19:42.502Z,4.67
2023-02-18T23:22:11.798Z,4.53
2023-02-18T23:24:41.689Z,5.00
2023-02-18T23:27:13.323Z,4.73
2023-02-18T23:29:41.450Z,4.83
2023-02-18T23:32:09.888Z,4.47
2023-02-18T23:34:39.071Z,5.17
2023-02-18T23:37:07.156Z,4.27
2023-02-18T23:39:35.237Z,4.90
2023-02-18T23:42:02.925Z,5.87
2023-02-18T23:44:32.024Z,5.10
2023-02-18T23:47:00.246Z,6.20
2023-02-18T23:49:28.669Z,5.83
2023-02-18T23:51:57.997Z,6.10
2023-02-18T23:54:25.986Z,5.60
2023-02-18T23:56:54.168Z,6.07
2023-02-18T23:59:21.958Z,6.37
