createdAt,value
2022-12-25T00:00:12.596Z,101233.72
2022-12-25T00:02:43.615Z,101234.66
2022-12-25T00:05:12.141Z,101233.75
2022-12-25T00:07:40.395Z,101213.41
2022-12-25T00:10:11.574Z,101232.84
2022-12-25T00:12:40.250Z,101221.38
2022-12-25T00:15:09.473Z,101213.41
2022-12-25T00:17:37.799Z,101194.88
2022-12-25T00:20:07.745Z,101162.31
2022-12-25T00:22:36.199Z,101219.59
2022-12-25T00:25:05.371Z,101216.94
2022-12-25T00:27:37.723Z,101213.41
2022-12-25T00:30:07.819Z,101234.66
2022-12-25T00:32:37.380Z,101223.16
2022-12-25T00:35:06.827Z,101224.03
2022-12-25T00:37:35.115Z,101217.84
2022-12-25T00:40:03.397Z,101240.78
2022-12-25T00:42:31.680Z,101231.06
2022-12-25T00:45:01.766Z,101226.63
2022-12-25T00:47:31.310Z,101156.16
2022-12-25T00:49:59.600Z,101225.72
2022-12-25T00:52:27.934Z,101232.78
2022-12-25T00:54:56.227Z,101231.91
2022-12-25T00:57:24.510Z,101237.19
2022-12-25T00:59:52.880Z,101224.81
2022-12-25T01:02:25.587Z,101238.94
2022-12-25T01:04:56.501Z,101227.56
2022-12-25T01:07:26.188Z,101230.09
2022-12-25T01:10:12.054Z,101214.28
2022-12-25T01:12:43.018Z,101207.13
2022-12-25T01:15:13.811Z,101228.31
2022-12-25T01:17:44.278Z,101226.59
2022-12-25T01:20:14.569Z,101222.09
2022-12-25T01:22:43.313Z,101223.00
2022-12-25T01:25:13.033Z,101223.88
2022-12-25T01:27:43.209Z,101220.34
2022-12-25T01:30:13.006Z,101225.66
2022-12-25T01:32:41.421Z,101235.38
2022-12-25T01:35:12.145Z,101234.50
2022-12-25T01:37:40.651Z,101239.81
2022-12-25T01:40:10.500Z,101229.22
2022-12-25T01:42:39.037Z,101240.72
2022-12-25T01:45:39.787Z,101231.84
2022-12-25T01:48:14.736Z,101238.91
2022-12-25T01:50:49.149Z,101237.13
2022-12-25T01:53:17.640Z,101249.50
2022-12-25T01:55:48.540Z,101247.75
2022-12-25T01:58:17.522Z,101227.47
2022-12-25T02:00:46.196Z,101234.44
2022-12-25T02:03:14.955Z,101160.44
2022-12-25T02:05:47.060Z,101222.97
2022-12-25T02:08:18.805Z,101226.50
2022-12-25T02:10:47.587Z,101238.84
2022-12-25T02:13:19.180Z,101235.31
2022-12-25T02:15:56.670Z,101172.78
2022-12-25T02:18:36.816Z,101233.53
2022-12-25T02:21:37.011Z,101239.75
2022-12-25T02:24:36.136Z,101198.25
2022-12-25T02:27:19.922Z,101224.69
2022-12-25T02:29:59.659Z,101224.66
2022-12-25T02:32:32.321Z,101207.09
2022-12-25T02:35:04.844Z,101210.69
2022-12-25T02:37:40.080Z,101229.19
2022-12-25T02:40:17.380Z,101207.13
2022-12-25T02:43:13.691Z,101208.03
2022-12-25T02:46:06.000Z,101192.97
2022-12-25T02:48:56.088Z,101192.09
2022-12-25T02:51:46.288Z,101182.38
2022-12-25T02:54:51.198Z,101162.97
2022-12-25T02:57:45.181Z,101169.97
2022-12-25T03:00:33.126Z,101170.84
2022-12-25T03:03:26.703Z,101168.19
2022-12-25T03:06:17.155Z,101160.25
2022-12-25T03:08:49.884Z,101162.00
2022-12-25T03:11:32.454Z,101173.47
2022-12-25T03:14:18.049Z,101166.38
2022-12-25T03:16:53.943Z,101166.34
2022-12-25T03:19:45.575Z,101136.41
2022-12-25T03:22:36.893Z,101105.66
2022-12-25T03:25:23.533Z,101101.22
2022-12-25T03:27:55.703Z,101168.97
2022-12-25T03:30:45.895Z,101162.91
2022-12-25T03:33:44.008Z,101165.53
2022-12-25T03:36:15.362Z,101158.41
2022-12-25T03:39:10.896Z,101151.38
2022-12-25T03:42:12.104Z,101148.88
2022-12-25T03:45:20.573Z,101132.13
2022-12-25T03:48:08.738Z,101151.53
2022-12-25T03:50:57.582Z,101166.53
2022-12-25T03:53:52.745Z,101141.03
2022-12-25T03:56:40.279Z,101163.03
2022-12-25T03:59:34.599Z,101163.88
2022-12-25T04:02:20.218Z,101172.78
2022-12-25T04:05:06.190Z,101182.53
2022-12-25T04:07:51.979Z,101167.44
2022-12-25T04:10:39.074Z,100884.94
2022-12-25T04:13:25.070Z,101174.56
2022-12-25T04:16:11.103Z,101149.03
2022-12-25T04:18:57.288Z,101172.78
2022-12-25T04:21:43.641Z,101169.28
2022-12-25T04:24:30.122Z,101142.00
2022-12-25T04:27:17.211Z,101171.94
2022-12-25T04:30:02.860Z,101158.72
2022-12-25T04:32:49.656Z,101160.47
2022-12-25T04:35:35.336Z,101077.63
2022-12-25T04:38:03.825Z,101151.63
2022-12-25T04:40:32.146Z,101146.28
2022-12-25T04:43:01.812Z,101147.16
2022-12-25T04:45:30.243Z,101148.03
2022-12-25T04:48:01.030Z,101149.81
2022-12-25T04:50:29.187Z,101107.56
2022-12-25T04:52:57.455Z,101103.16
2022-12-25T04:55:25.758Z,101123.34
2022-12-25T04:57:54.072Z,101130.41
2022-12-25T05:00:23.925Z,101120.72
2022-12-25T05:02:52.266Z,101125.19
2022-12-25T05:05:20.755Z,101129.59
2022-12-25T05:07:49.083Z,101120.78
2022-12-25T05:10:17.816Z,101036.19
2022-12-25T05:12:46.290Z,101138.44
2022-12-25T05:15:14.644Z,101119.03
2022-12-25T05:17:44.401Z,101122.56
2022-12-25T05:20:13.162Z,101115.53
2022-12-25T05:22:43.344Z,101131.38
2022-12-25T05:25:11.709Z,101072.34
2022-12-25T05:27:39.986Z,101116.41
2022-12-25T05:30:10.167Z,101126.97
2022-12-25T05:32:38.446Z,101124.31
2022-12-25T05:35:09.327Z,101126.94
2022-12-25T05:37:38.116Z,101141.06
2022-12-25T05:40:09.973Z,101126.09
2022-12-25T05:42:38.292Z,101121.63
2022-12-25T05:45:08.275Z,101135.78
2022-12-25T05:47:36.580Z,101113.72
2022-12-25T05:50:07.680Z,101123.44
2022-12-25T05:52:36.508Z,101107.50
2022-12-25T05:55:05.308Z,101113.69
2022-12-25T05:57:34.014Z,101111.06
2022-12-25T06:00:02.407Z,101098.69
2022-12-25T06:02:40.952Z,101089.00
2022-12-25T06:05:11.529Z,101109.28
2022-12-25T06:07:39.911Z,101082.75
2022-12-25T06:10:09.915Z,101074.84
2022-12-25T06:12:38.447Z,101081.00
2022-12-25T06:15:08.809Z,101071.22
2022-12-25T06:17:37.310Z,101074.78
2022-12-25T06:20:07.125Z,101055.38
2022-12-25T06:22:37.035Z,101058.03
2022-12-25T06:25:05.951Z,101069.50
2022-12-25T06:27:34.305Z,101063.28
2022-12-25T06:30:02.583Z,101069.47
2022-12-25T06:32:30.928Z,101067.69
2022-12-25T06:34:59.252Z,101060.63
2022-12-25T06:37:27.596Z,101062.41
2022-12-25T06:39:57.284Z,101031.63
2022-12-25T06:42:25.700Z,101072.16
2022-12-25T06:44:54.108Z,101057.09
2022-12-25T06:47:22.411Z,101058.00
2022-12-25T06:49:50.708Z,101057.13
2022-12-25T06:52:19.095Z,101046.59
2022-12-25T06:54:48.332Z,101058.00
2022-12-25T06:57:18.891Z,101050.91
2022-12-25T06:59:52.961Z,101043.03
2022-12-25T07:02:24.470Z,101046.47
2022-12-25T07:04:53.721Z,100960.19
2022-12-25T07:07:23.656Z,101045.59
2022-12-25T07:09:52.015Z,101044.72
2022-12-25T07:12:24.459Z,101050.00
2022-12-25T07:14:56.401Z,101008.59
2022-12-25T07:17:25.541Z,101046.47
2022-12-25T07:19:54.323Z,101046.38
2022-12-25T07:22:22.576Z,101056.03
2022-12-25T07:24:50.807Z,101066.69
2022-12-25T07:27:19.100Z,101058.69
2022-12-25T07:29:48.732Z,101058.75
2022-12-25T07:32:17.134Z,101049.09
2022-12-25T07:34:45.492Z,101062.28
2022-12-25T07:37:14.356Z,101062.28
2022-12-25T07:39:42.667Z,101067.59
2022-12-25T07:42:10.991Z,101072.88
2022-12-25T07:44:39.432Z,101013.94
2022-12-25T07:47:09.079Z,101054.47
2022-12-25T07:49:37.884Z,101077.34
2022-12-25T07:52:06.514Z,101083.50
2022-12-25T07:54:34.954Z,101082.69
2022-12-25T07:57:04.585Z,101076.50
2022-12-25T07:59:32.936Z,101078.28
2022-12-25T08:02:01.409Z,101072.97
2022-12-25T08:04:31.566Z,101080.06
2022-12-25T08:06:59.960Z,101083.63
2022-12-25T08:09:28.242Z,101028.97
2022-12-25T08:11:56.534Z,101082.59
2022-12-25T08:14:24.837Z,101071.25
2022-12-25T08:16:53.247Z,101072.25
2022-12-25T08:19:21.580Z,101072.28
2022-12-25T08:21:51.317Z,101066.16
2022-12-25T08:24:19.950Z,101063.56
2022-12-25T08:26:48.525Z,101059.16
2022-12-25T08:29:17.170Z,101065.38
2022-12-25T08:31:46.662Z,101052.16
2022-12-25T08:34:15.469Z,101067.16
2022-12-25T08:36:43.899Z,101076.84
2022-12-25T08:39:13.658Z,101080.38
2022-12-25T08:41:42.017Z,101082.06
2022-12-25T08:44:14.444Z,101054.75
2022-12-25T08:46:42.768Z,101070.59
2022-12-25T08:49:11.176Z,101086.41
2022-12-25T08:51:39.508Z,101087.31
2022-12-25T08:54:07.821Z,101091.69
2022-12-25T08:56:37.973Z,101086.38
2022-12-25T08:59:06.278Z,101086.44
2022-12-25T09:01:34.729Z,101097.00
2022-12-25T09:04:03.300Z,101097.84
2022-12-25T09:06:31.686Z,101103.16
2022-12-25T09:09:00.202Z,101043.31
2022-12-25T09:11:28.500Z,101116.38
2022-12-25T09:13:58.180Z,101116.38
2022-12-25T09:16:26.718Z,101104.00
2022-12-25T09:18:58.291Z,101107.56
2022-12-25T09:21:26.568Z,101108.44
2022-12-25T09:23:54.911Z,101108.44
2022-12-25T09:26:23.252Z,101102.28
2022-12-25T09:28:52.733Z,101090.78
2022-12-25T09:31:23.707Z,101103.16
2022-12-25T09:33:52.946Z,101060.03
2022-12-25T09:36:23.455Z,101074.16
2022-12-25T09:38:52.708Z,101086.41
2022-12-25T09:41:29.308Z,100889.22
2022-12-25T09:44:03.303Z,101077.53
2022-12-25T09:46:41.380Z,101057.22
2022-12-25T09:49:21.919Z,101066.06
2022-12-25T09:51:56.253Z,101063.41
2022-12-25T09:54:38.895Z,101069.59
2022-12-25T09:57:11.859Z,101064.28
2022-12-25T09:59:41.134Z,101065.16
2022-12-25T10:02:59.087Z,101056.38
2022-12-25T10:06:05.308Z,101061.69
2022-12-25T10:09:04.808Z,101059.88
2022-12-25T10:11:56.798Z,101060.69
2022-12-25T10:14:32.898Z,101050.91
2022-12-25T10:17:21.314Z,101047.38
2022-12-25T10:19:58.647Z,101054.53
2022-12-25T10:22:35.859Z,101025.44
2022-12-25T10:25:07.166Z,101013.97
2022-12-25T10:27:40.547Z,101040.41
2022-12-25T10:30:16.965Z,101040.44
2022-12-25T10:32:48.208Z,101050.22
2022-12-25T10:35:19.951Z,101055.50
2022-12-25T10:38:04.164Z,101035.22
2022-12-25T10:40:45.495Z,101022.94
2022-12-25T10:43:18.244Z,101021.06
2022-12-25T10:45:48.888Z,101001.72
2022-12-25T10:48:25.015Z,101011.41
2022-12-25T10:50:53.711Z,101007.03
2022-12-25T10:53:25.722Z,100993.84
2022-12-25T10:56:00.099Z,100985.03
2022-12-25T10:58:29.554Z,100989.44
2022-12-25T11:01:02.408Z,100970.09
2022-12-25T11:03:35.603Z,100982.31
2022-12-25T11:06:04.603Z,100973.50
2022-12-25T11:08:34.850Z,100867.94
2022-12-25T11:11:06.598Z,100944.44
2022-12-25T11:13:40.661Z,100972.50
2022-12-25T11:16:15.988Z,100979.41
2022-12-25T11:18:52.274Z,100977.59
2022-12-25T11:21:25.010Z,100978.59
2022-12-25T11:23:59.441Z,100973.31
2022-12-25T11:26:29.902Z,100978.59
2022-12-25T11:28:59.186Z,100972.44
2022-12-25T11:31:37.812Z,100965.38
2022-12-25T11:34:15.592Z,100967.13
2022-12-25T11:36:47.156Z,100969.88
2022-12-25T11:39:26.091Z,100970.78
2022-12-25T11:42:02.640Z,100958.50
2022-12-25T11:44:44.122Z,100947.91
2022-12-25T11:47:20.437Z,100943.50
2022-12-25T11:50:00.522Z,100907.31
2022-12-25T11:52:36.793Z,100920.50
2022-12-25T11:55:12.051Z,100914.38
2022-12-25T11:57:41.661Z,100892.41
2022-12-25T12:00:14.007Z,100892.41
2022-12-25T12:02:47.619Z,100896.75
2022-12-25T12:05:22.779Z,100896.75
2022-12-25T12:07:59.186Z,100889.78
2022-12-25T12:10:38.832Z,100902.84
2022-12-25T12:13:36.731Z,100906.28
2022-12-25T12:16:05.990Z,100908.09
2022-12-25T12:18:35.732Z,100910.72
2022-12-25T12:21:10.452Z,100908.91
2022-12-25T12:23:52.227Z,100914.16
2022-12-25T12:26:23.203Z,100902.75
2022-12-25T12:28:53.428Z,100892.25
2022-12-25T12:31:22.541Z,100902.75
2022-12-25T12:33:56.045Z,100897.38
2022-12-25T12:36:36.251Z,100885.91
2022-12-25T12:39:06.330Z,100874.56
2022-12-25T12:41:47.031Z,100867.63
2022-12-25T12:44:17.891Z,100861.44
2022-12-25T12:46:58.085Z,100850.06
2022-12-25T12:49:28.845Z,100851.78
2022-12-25T12:52:25.220Z,100845.53
2022-12-25T12:55:00.799Z,100828.72
2022-12-25T12:57:32.823Z,100826.94
2022-12-25T13:00:08.668Z,100833.28
2022-12-25T13:03:13.192Z,100822.81
2022-12-25T13:05:48.005Z,100823.63
2022-12-25T13:08:34.652Z,100835.03
2022-12-25T13:11:19.729Z,100834.06
2022-12-25T13:13:51.087Z,100804.16
2022-12-25T13:16:29.212Z,100833.97
2022-12-25T13:18:58.913Z,100830.41
2022-12-25T13:21:30.040Z,100824.19
2022-12-25T13:24:02.845Z,100818.06
2022-12-25T13:26:32.318Z,100821.59
2022-12-25T13:29:01.982Z,100839.09
2022-12-25T13:31:32.611Z,100835.63
2022-12-25T13:34:05.600Z,100667.91
2022-12-25T13:36:40.131Z,100848.00
2022-12-25T13:39:16.025Z,100838.31
2022-12-25T13:42:04.697Z,100848.00
2022-12-25T13:44:44.561Z,100824.22
2022-12-25T13:47:31.057Z,100850.53
2022-12-25T13:50:01.971Z,100818.00
2022-12-25T13:52:35.826Z,100845.38
2022-12-25T13:55:14.900Z,100830.28
2022-12-25T13:57:47.407Z,100839.09
2022-12-25T14:00:22.455Z,100789.00
2022-12-25T14:02:51.736Z,100827.63
2022-12-25T14:05:37.876Z,100854.09
2022-12-25T14:08:17.593Z,100837.25
2022-12-25T14:10:50.707Z,100829.19
2022-12-25T14:13:21.811Z,100824.69
2022-12-25T14:15:51.006Z,100814.94
2022-12-25T14:18:22.551Z,100811.44
2022-12-25T14:21:01.274Z,100821.13
2022-12-25T14:23:41.405Z,100807.09
2022-12-25T14:26:17.274Z,100812.34
2022-12-25T14:28:49.656Z,100780.72
2022-12-25T14:31:18.549Z,100811.47
2022-12-25T14:33:47.693Z,100818.56
2022-12-25T14:36:16.987Z,100825.69
2022-12-25T14:38:45.957Z,100825.69
2022-12-25T14:41:33.380Z,100823.09
2022-12-25T14:44:04.637Z,100813.44
2022-12-25T14:46:35.100Z,100817.00
2022-12-25T14:49:07.162Z,100813.44
2022-12-25T14:51:39.347Z,100825.69
2022-12-25T14:54:19.858Z,100763.19
2022-12-25T14:56:51.201Z,100828.13
2022-12-25T14:59:22.534Z,100829.81
2022-12-25T15:01:54.867Z,100827.19
2022-12-25T15:04:24.055Z,100773.44
2022-12-25T15:06:57.947Z,100804.13
2022-12-25T15:09:26.569Z,100798.03
2022-12-25T15:11:57.902Z,100791.75
2022-12-25T15:14:27.859Z,100816.31
2022-12-25T15:16:59.220Z,100822.38
2022-12-25T15:19:36.948Z,100818.09
2022-12-25T15:22:06.442Z,100814.63
2022-12-25T15:24:34.884Z,100808.44
2022-12-25T15:27:05.456Z,100726.03
2022-12-25T15:32:24.489Z,100807.69
2022-12-25T15:34:53.894Z,100810.28
2022-12-25T15:37:22.228Z,100810.25
2022-12-25T15:39:50.703Z,100800.69
2022-12-25T15:42:25.289Z,100797.34
2022-12-25T15:44:54.120Z,100787.88
2022-12-25T15:47:22.924Z,100774.06
2022-12-25T15:49:51.322Z,100775.84
2022-12-25T15:52:19.856Z,100773.31
2022-12-25T15:54:48.150Z,100783.84
2022-12-25T15:57:22.574Z,100790.00
2022-12-25T15:59:51.013Z,100778.34
2022-12-25T16:02:21.910Z,100778.22
2022-12-25T16:04:51.238Z,100778.13
2022-12-25T16:07:23.155Z,100764.03
2022-12-25T16:09:51.771Z,100761.47
2022-12-25T16:12:21.537Z,100771.97
2022-12-25T16:14:49.891Z,100767.53
2022-12-25T16:17:18.280Z,100774.63
2022-12-25T16:19:46.607Z,100758.84
2022-12-25T16:22:21.383Z,100764.16
2022-12-25T16:24:50.176Z,100717.19
2022-12-25T16:27:18.754Z,100737.09
2022-12-25T16:29:48.762Z,100776.50
2022-12-25T16:32:17.774Z,100778.25
2022-12-25T16:34:46.149Z,100774.69
2022-12-25T16:37:14.495Z,100763.22
2022-12-25T16:39:42.906Z,100773.06
2022-12-25T16:42:11.211Z,100773.00
2022-12-25T16:44:39.529Z,100780.03
2022-12-25T16:47:09.254Z,100781.69
2022-12-25T16:49:37.840Z,100778.91
2022-12-25T16:52:06.345Z,100781.47
2022-12-25T16:54:34.637Z,100762.16
2022-12-25T16:57:03.040Z,100783.19
2022-12-25T16:59:32.923Z,100747.97
2022-12-25T17:02:01.361Z,100782.06
2022-12-25T17:04:31.225Z,100786.41
2022-12-25T17:06:59.633Z,100765.25
2022-12-25T17:09:27.944Z,100783.63
2022-12-25T17:11:56.145Z,100782.69
2022-12-25T17:14:25.260Z,100779.06
2022-12-25T17:16:53.614Z,100785.22
2022-12-25T17:19:24.760Z,100785.19
2022-12-25T17:21:55.691Z,100770.16
2022-12-25T17:24:24.429Z,100778.06
2022-12-25T17:26:52.786Z,100769.25
2022-12-25T17:29:22.745Z,100784.16
2022-12-25T17:31:58.764Z,100652.59
2022-12-25T17:34:27.225Z,100787.63
2022-12-25T17:36:57.006Z,100792.06
2022-12-25T17:39:25.312Z,100791.09
2022-12-25T17:41:53.776Z,100768.09
2022-12-25T17:44:22.326Z,100748.00
2022-12-25T17:46:51.478Z,100783.69
2022-12-25T17:49:22.186Z,100793.84
2022-12-25T17:51:50.403Z,100792.44
2022-12-25T17:54:20.111Z,100758.38
2022-12-25T17:56:49.423Z,100760.00
2022-12-25T17:59:19.142Z,100791.00
2022-12-25T18:01:49.226Z,100734.66
2022-12-25T18:04:17.848Z,100753.59
2022-12-25T18:06:46.648Z,100777.34
2022-12-25T18:09:15.085Z,100766.69
2022-12-25T18:11:45.562Z,100767.66
2022-12-25T18:14:16.427Z,100794.81
2022-12-25T18:16:47.040Z,100774.41
2022-12-25T18:19:18.344Z,100805.00
2022-12-25T18:21:46.824Z,100809.34
2022-12-25T18:24:15.123Z,100817.13
2022-12-25T18:26:45.717Z,100814.88
2022-12-25T18:29:14.051Z,100801.63
2022-12-25T18:31:43.890Z,100813.69
2022-12-25T18:34:12.193Z,100818.47
2022-12-25T18:36:40.510Z,100806.84
2022-12-25T18:39:08.885Z,100823.09
2022-12-25T18:41:57.129Z,100819.22
2022-12-25T18:44:26.785Z,100808.94
2022-12-25T18:46:55.090Z,100818.91
2022-12-25T18:49:23.370Z,100816.69
2022-12-25T18:51:51.952Z,100813.38
2022-12-25T18:54:20.235Z,100774.13
2022-12-25T18:56:53.537Z,100731.44
2022-12-25T18:59:22.344Z,100795.44
2022-12-25T19:01:52.202Z,100783.19
2022-12-25T19:04:20.870Z,100765.09
2022-12-25T19:06:50.282Z,100789.13
2022-12-25T19:09:18.652Z,100785.84
2022-12-25T19:11:47.092Z,100788.56
2022-12-25T19:14:15.980Z,100778.94
2022-12-25T19:16:44.389Z,100780.09
2022-12-25T19:19:14.599Z,100775.72
2022-12-25T19:21:43.180Z,100773.22
2022-12-25T19:24:11.478Z,100803.22
2022-12-25T19:26:39.919Z,100805.94
2022-12-25T19:29:08.253Z,100796.38
2022-12-25T19:31:38.132Z,100812.22
2022-12-25T19:34:06.741Z,100805.19
2022-12-25T19:36:37.264Z,100809.66
2022-12-25T19:39:09.249Z,100807.91
2022-12-25T19:41:37.631Z,100809.75
2022-12-25T19:44:06.613Z,100809.78
2022-12-25T19:46:38.580Z,100808.03
2022-12-25T19:49:08.014Z,100808.09
2022-12-25T19:51:41.610Z,100797.59
2022-12-25T19:54:14.224Z,100810.84
2022-12-25T19:56:43.819Z,100804.69
2022-12-25T19:59:13.093Z,100792.34
2022-12-25T20:01:42.246Z,100791.53
2022-12-25T20:04:11.526Z,100820.59
2022-12-25T20:06:42.559Z,100813.56
2022-12-25T20:09:14.382Z,100810.06
2022-12-25T20:11:43.177Z,100796.75
2022-12-25T20:14:16.065Z,100795.88
2022-12-25T20:16:45.696Z,100796.75
2022-12-25T20:19:14.737Z,100805.63
2022-12-25T20:21:44.480Z,100798.53
2022-12-25T20:24:12.827Z,100795.03
2022-12-25T20:26:41.176Z,100801.25
2022-12-25T20:29:09.643Z,100787.19
2022-12-25T20:31:38.122Z,100795.94
2022-12-25T20:34:10.736Z,100805.69
2022-12-25T20:36:39.181Z,100799.47
2022-12-25T20:39:14.049Z,100807.47
2022-12-25T20:41:44.016Z,100805.72
2022-12-25T20:44:13.237Z,100807.50
2022-12-25T20:46:41.741Z,100818.97
2022-12-25T20:49:10.084Z,100804.84
2022-12-25T20:51:38.454Z,100808.44
2022-12-25T20:54:09.670Z,100817.25
2022-12-25T20:56:38.687Z,100816.38
2022-12-25T20:59:07.024Z,100821.75
2022-12-25T21:01:35.437Z,100824.38
2022-12-25T21:04:03.917Z,100829.69
2022-12-25T21:06:32.364Z,100828.84
2022-12-25T21:09:01.003Z,100832.44
2022-12-25T21:11:31.336Z,100834.19
2022-12-25T21:14:00.369Z,100841.34
2022-12-25T21:16:28.836Z,100840.53
2022-12-25T21:18:57.202Z,100842.25
2022-12-25T21:21:25.939Z,100860.91
2022-12-25T21:23:57.804Z,100837.22
2022-12-25T21:26:29.618Z,100856.56
2022-12-25T21:29:03.137Z,100852.16
2022-12-25T21:31:51.935Z,100810.00
2022-12-25T21:34:19.372Z,100814.44
2022-12-25T21:36:47.729Z,100856.63
2022-12-25T21:39:16.329Z,100854.84
2022-12-25T21:41:44.731Z,100827.66
2022-12-25T21:44:14.400Z,100846.03
2022-12-25T21:46:42.746Z,100847.78
2022-12-25T21:49:11.347Z,100847.75
2022-12-25T21:51:58.173Z,100839.88
2022-12-25T21:54:26.403Z,100823.16
2022-12-25T21:56:54.707Z,100828.38
2022-12-25T21:59:24.315Z,100808.19
2022-12-25T22:01:53.971Z,100834.53
2022-12-25T22:04:24.168Z,100827.47
2022-12-25T22:07:10.145Z,100820.38
2022-12-25T22:09:38.999Z,100829.22
2022-12-25T22:12:31.966Z,100833.66
2022-12-25T22:15:07.551Z,100847.91
2022-12-25T22:17:56.315Z,100812.69
2022-12-25T22:20:30.213Z,100838.13
2022-12-25T22:22:59.309Z,100842.59
2022-12-25T22:25:28.259Z,100819.69
2022-12-25T22:27:56.848Z,100831.94
2022-12-25T22:30:29.539Z,100771.25
2022-12-25T22:32:58.589Z,100828.38
2022-12-25T22:35:26.884Z,100832.03
2022-12-25T22:37:55.890Z,100820.63
2022-12-25T22:40:24.296Z,100778.44
2022-12-25T22:42:55.303Z,100818.88
2022-12-25T22:45:23.761Z,100816.09
2022-12-25T22:47:53.430Z,100833.81
2022-12-25T22:50:22.039Z,100812.72
2022-12-25T22:52:50.456Z,100825.03
2022-12-25T22:55:20.231Z,100832.16
2022-12-25T22:57:48.962Z,100834.72
2022-12-25T23:00:17.605Z,100807.44
2022-12-25T23:02:46.118Z,100816.16
2022-12-25T23:05:16.170Z,100832.00
2022-12-25T23:07:44.536Z,100827.56
2022-12-25T23:10:12.933Z,100799.50
2022-12-25T23:13:11.452Z,100814.41
2022-12-25T23:15:39.904Z,100814.44
2022-12-25T23:18:25.701Z,100829.53
2022-12-25T23:21:18.281Z,100830.41
2022-12-25T23:24:03.974Z,100838.34
2022-12-25T23:26:32.300Z,100808.47
2022-12-25T23:29:18.390Z,100830.41
2022-12-25T23:31:53.463Z,100841.03
2022-12-25T23:34:22.781Z,100843.75
2022-12-25T23:36:52.547Z,100836.78
2022-12-25T23:39:20.911Z,100833.25
2022-12-25T23:41:49.186Z,100845.59
2022-12-25T23:44:17.459Z,100845.75
2022-12-25T23:46:52.512Z,100853.75
2022-12-25T23:49:22.101Z,100855.53
2022-12-25T23:51:52.181Z,100854.69
2022-12-25T23:54:23.309Z,100861.03
2022-12-25T23:56:51.908Z,100856.50
2022-12-25T23:59:20.733Z,100854.75
