createdAt,value
2018-03-25T00:02:02.483Z,4.38
2018-03-25T00:04:33.466Z,4.37
2018-03-25T00:07:04.499Z,4.36
2018-03-25T00:09:35.483Z,4.33
2018-03-25T00:12:06.428Z,4.30
2018-03-25T00:14:37.422Z,4.27
2018-03-25T00:17:08.465Z,4.26
2018-03-25T00:19:39.492Z,4.24
2018-03-25T00:22:10.526Z,4.22
2018-03-25T00:24:41.548Z,4.20
2018-03-25T00:27:12.561Z,4.18
2018-03-25T00:29:43.555Z,4.16
2018-03-25T00:32:14.577Z,4.14
2018-03-25T00:34:45.613Z,4.12
2018-03-25T00:37:16.596Z,4.11
2018-03-25T00:39:47.580Z,4.08
2018-03-25T00:42:18.596Z,4.05
2018-03-25T00:44:49.598Z,4.04
2018-03-25T00:47:20.608Z,4.03
2018-03-25T00:49:51.585Z,4.01
2018-03-25T00:52:22.671Z,3.98
2018-03-25T00:54:53.678Z,3.97
2018-03-25T00:57:24.691Z,3.93
2018-03-25T00:59:55.711Z,3.93
2018-03-25T01:02:26.689Z,3.90
2018-03-25T01:04:57.648Z,3.89
2018-03-25T01:07:28.667Z,3.88
2018-03-25T01:09:59.656Z,3.89
2018-03-25T01:12:30.697Z,3.86
2018-03-25T01:15:01.696Z,3.84
2018-03-25T01:17:39.567Z,3.84
2018-03-25T01:20:10.632Z,3.80
2018-03-25T01:22:41.588Z,3.79
2018-03-25T01:25:12.604Z,3.79
2018-03-25T01:27:43.571Z,3.80
2018-03-25T01:30:14.565Z,3.75
2018-03-25T01:32:45.583Z,3.75
2018-03-25T01:35:16.581Z,3.71
2018-03-25T01:37:47.583Z,3.66
2018-03-25T01:40:18.570Z,3.64
2018-03-25T01:42:49.519Z,3.60
2018-03-25T01:45:20.460Z,3.60
2018-03-25T01:47:51.468Z,3.58
2018-03-25T01:50:22.511Z,3.57
2018-03-25T01:52:53.541Z,3.55
2018-03-25T01:55:24.493Z,3.54
2018-03-25T01:57:55.487Z,3.51
2018-03-25T02:00:26.476Z,3.49
2018-03-25T02:02:57.500Z,3.46
2018-03-25T02:05:28.477Z,3.42
2018-03-25T02:07:59.496Z,3.39
2018-03-25T02:10:30.460Z,3.39
2018-03-25T02:13:01.427Z,3.38
2018-03-25T02:15:32.432Z,3.37
2018-03-25T02:18:03.453Z,3.37
2018-03-25T02:20:34.441Z,3.35
2018-03-25T02:23:05.449Z,3.34
2018-03-25T02:25:36.407Z,3.33
2018-03-25T02:28:07.423Z,3.31
2018-03-25T02:30:38.430Z,3.30
2018-03-25T02:33:09.438Z,3.27
2018-03-25T02:35:40.415Z,3.25
2018-03-25T02:38:11.419Z,3.25
2018-03-25T02:40:42.413Z,3.23
2018-03-25T02:43:13.418Z,3.23
2018-03-25T02:45:44.391Z,3.21
2018-03-25T02:48:15.432Z,3.20
2018-03-25T02:50:46.460Z,3.19
2018-03-25T02:53:17.457Z,3.18
2018-03-25T02:55:48.437Z,3.18
2018-03-25T02:58:19.515Z,3.17
2018-03-25T03:00:50.524Z,3.18
2018-03-25T03:03:21.543Z,3.19
2018-03-25T03:05:52.562Z,3.19
2018-03-25T03:08:23.545Z,3.19
2018-03-25T03:10:54.547Z,3.19
2018-03-25T03:13:25.564Z,3.15
2018-03-25T03:15:56.569Z,3.15
2018-03-25T03:18:27.544Z,3.15
2018-03-25T03:20:58.551Z,3.15
2018-03-25T03:23:29.533Z,3.14
2018-03-25T03:26:00.566Z,3.16
2018-03-25T03:28:31.515Z,3.17
2018-03-25T03:31:02.539Z,3.18
2018-03-25T03:33:33.480Z,3.16
2018-03-25T03:36:04.444Z,3.12
2018-03-25T03:38:35.417Z,3.12
2018-03-25T03:41:06.410Z,3.09
2018-03-25T03:43:37.367Z,3.07
2018-03-25T03:46:08.361Z,3.05
2018-03-25T03:48:39.384Z,3.00
2018-03-25T03:51:10.361Z,2.98
2018-03-25T03:53:41.385Z,2.96
2018-03-25T03:56:12.357Z,2.97
2018-03-25T03:58:43.372Z,2.98
2018-03-25T04:01:14.381Z,2.98
2018-03-25T04:03:45.341Z,3.01
2018-03-25T04:06:16.332Z,3.00
2018-03-25T04:08:47.326Z,2.97
2018-03-25T04:11:18.361Z,2.96
2018-03-25T04:13:49.341Z,2.94
2018-03-25T04:16:20.357Z,2.90
2018-03-25T04:18:51.332Z,2.88
2018-03-25T04:21:22.355Z,2.86
2018-03-25T04:23:53.349Z,2.85
2018-03-25T04:26:24.367Z,2.84
2018-03-25T04:28:55.327Z,2.82
2018-03-25T04:31:26.353Z,2.82
2018-03-25T04:33:57.315Z,2.80
2018-03-25T04:36:28.309Z,2.79
2018-03-25T04:38:59.270Z,2.78
2018-03-25T04:41:30.245Z,2.76
2018-03-25T04:44:01.224Z,2.72
2018-03-25T04:46:32.212Z,2.70
2018-03-25T04:49:03.197Z,2.69
2018-03-25T04:51:34.168Z,2.69
2018-03-25T04:54:05.179Z,2.68
2018-03-25T04:56:36.171Z,2.67
2018-03-25T04:59:07.202Z,2.66
2018-03-25T05:01:38.158Z,2.66
2018-03-25T05:04:09.147Z,2.70
2018-03-25T05:06:40.127Z,2.71
2018-03-25T05:09:11.095Z,2.75
2018-03-25T05:11:42.071Z,2.78
2018-03-25T05:14:13.101Z,2.81
2018-03-25T05:16:44.074Z,2.82
2018-03-25T05:19:15.032Z,2.84
2018-03-25T05:21:46.011Z,2.87
2018-03-25T05:24:17.011Z,2.93
2018-03-25T05:26:47.995Z,2.99
2018-03-25T05:29:18.955Z,3.08
2018-03-25T05:31:49.962Z,3.16
2018-03-25T05:34:20.928Z,3.24
2018-03-25T05:36:51.977Z,3.37
2018-03-25T05:39:22.963Z,3.47
2018-03-25T05:41:53.955Z,3.55
2018-03-25T05:44:24.913Z,3.66
2018-03-25T05:46:55.903Z,3.75
2018-03-25T05:49:26.923Z,3.83
2018-03-25T05:51:57.908Z,3.89
2018-03-25T05:54:28.908Z,3.98
2018-03-25T05:56:59.914Z,4.08
2018-03-25T05:59:30.906Z,4.14
2018-03-25T06:02:01.946Z,4.19
2018-03-25T06:04:32.914Z,4.31
2018-03-25T06:07:03.927Z,4.41
2018-03-25T06:09:34.952Z,4.50
2018-03-25T06:12:05.946Z,4.61
2018-03-25T06:14:36.930Z,4.76
2018-03-25T06:17:07.900Z,4.77
2018-03-25T06:19:38.913Z,4.76
2018-03-25T06:22:09.907Z,4.87
2018-03-25T06:24:40.881Z,4.95
2018-03-25T06:27:11.886Z,5.06
2018-03-25T06:29:42.921Z,5.21
2018-03-25T06:32:13.881Z,5.44
2018-03-25T06:34:44.895Z,5.68
2018-03-25T06:37:15.865Z,5.88
2018-03-25T06:39:46.866Z,6.01
2018-03-25T06:42:17.879Z,6.10
2018-03-25T06:44:48.869Z,6.11
2018-03-25T06:47:19.900Z,6.18
2018-03-25T06:49:50.896Z,6.35
2018-03-25T06:52:21.865Z,6.48
2018-03-25T06:54:52.853Z,6.66
2018-03-25T06:57:23.831Z,6.79
2018-03-25T06:59:54.792Z,6.79
2018-03-25T07:02:25.745Z,7.05
2018-03-25T07:04:56.772Z,7.34
2018-03-25T07:07:27.784Z,7.45
2018-03-25T07:09:58.801Z,7.69
2018-03-25T07:12:29.772Z,7.91
2018-03-25T07:15:00.776Z,8.10
2018-03-25T07:17:31.819Z,8.37
2018-03-25T07:20:02.826Z,8.67
2018-03-25T07:22:33.917Z,9.09
2018-03-25T07:25:04.893Z,9.48
2018-03-25T07:27:35.869Z,13.47
2018-03-25T07:30:06.904Z,19.43
2018-03-25T07:32:37.913Z,22.54
2018-03-25T07:35:08.970Z,24.69
2018-03-25T07:37:39.981Z,26.29
2018-03-25T07:40:11.012Z,27.74
2018-03-25T07:42:41.981Z,29.31
2018-03-25T07:45:12.983Z,29.59
2018-03-25T07:47:43.949Z,29.31
2018-03-25T07:50:14.997Z,30.14
2018-03-25T07:52:45.997Z,30.58
2018-03-25T07:55:16.991Z,31.73
2018-03-25T07:57:47.989Z,32.61
2018-03-25T08:00:19.022Z,32.95
2018-03-25T08:02:50.005Z,32.86
2018-03-25T08:05:20.969Z,33.85
2018-03-25T08:07:51.992Z,33.92
2018-03-25T08:10:23.015Z,34.16
2018-03-25T08:12:54.016Z,34.73
2018-03-25T08:15:24.993Z,35.37
2018-03-25T08:17:55.986Z,35.87
2018-03-25T08:20:27.000Z,36.73
2018-03-25T08:22:58.016Z,37.76
2018-03-25T08:25:29.077Z,36.90
2018-03-25T08:28:00.113Z,37.36
2018-03-25T08:30:31.099Z,37.59
2018-03-25T08:33:02.093Z,37.77
2018-03-25T08:35:33.085Z,37.35
2018-03-25T08:38:04.080Z,36.97
2018-03-25T08:40:35.049Z,36.84
2018-03-25T08:43:06.068Z,37.21
2018-03-25T08:45:37.080Z,38.22
2018-03-25T08:48:08.051Z,38.11
2018-03-25T08:50:39.074Z,38.54
2018-03-25T08:53:10.064Z,38.88
2018-03-25T08:55:41.110Z,38.59
2018-03-25T08:58:12.099Z,38.56
2018-03-25T09:00:43.077Z,38.97
2018-03-25T09:03:14.136Z,39.09
2018-03-25T09:05:45.120Z,39.14
2018-03-25T09:08:16.056Z,39.66
2018-03-25T09:10:47.120Z,39.36
2018-03-25T09:13:18.162Z,39.58
2018-03-25T09:15:49.206Z,40.40
2018-03-25T09:18:20.181Z,41.34
2018-03-25T09:20:51.149Z,42.02
2018-03-25T09:23:22.126Z,42.50
2018-03-25T09:25:53.103Z,42.06
2018-03-25T09:28:24.084Z,40.84
2018-03-25T09:30:55.063Z,41.21
2018-03-25T09:33:26.049Z,41.95
2018-03-25T09:35:57.039Z,40.74
2018-03-25T09:38:28.037Z,40.15
2018-03-25T09:40:59.010Z,40.83
2018-03-25T09:43:30.700Z,41.39
2018-03-25T09:46:01.709Z,40.60
2018-03-25T09:48:32.718Z,39.87
2018-03-25T09:51:03.730Z,40.20
2018-03-25T09:53:34.749Z,39.95
2018-03-25T09:56:05.733Z,39.37
2018-03-25T09:58:36.767Z,38.71
2018-03-25T10:01:13.771Z,38.74
2018-03-25T10:03:44.817Z,37.43
2018-03-25T10:06:15.760Z,36.85
2018-03-25T10:08:46.759Z,35.76
2018-03-25T10:11:17.742Z,35.36
2018-03-25T10:13:48.763Z,34.53
2018-03-25T10:16:19.771Z,34.76
2018-03-25T10:18:50.718Z,34.89
2018-03-25T10:21:21.712Z,35.15
2018-03-25T10:23:52.717Z,36.56
2018-03-25T10:26:23.721Z,36.72
2018-03-25T10:28:54.702Z,37.18
2018-03-25T10:31:25.663Z,37.06
2018-03-25T10:33:56.655Z,36.26
2018-03-25T10:36:27.624Z,35.80
2018-03-25T10:38:58.603Z,35.49
2018-03-25T10:41:29.589Z,34.41
2018-03-25T10:44:00.582Z,33.59
2018-03-25T10:46:31.591Z,32.59
2018-03-25T10:49:02.530Z,32.75
2018-03-25T10:51:33.562Z,33.41
2018-03-25T10:54:04.807Z,33.61
2018-03-25T10:56:35.803Z,34.03
2018-03-25T10:59:06.786Z,33.63
2018-03-25T11:01:37.789Z,33.23
2018-03-25T11:04:08.813Z,32.07
2018-03-25T11:06:39.778Z,30.90
2018-03-25T11:09:10.773Z,30.86
2018-03-25T11:11:41.825Z,30.95
2018-03-25T11:14:12.862Z,31.29
2018-03-25T11:16:43.871Z,30.52
2018-03-25T11:19:14.919Z,28.92
2018-03-25T11:21:45.935Z,27.11
2018-03-25T11:24:16.918Z,24.99
2018-03-25T11:26:47.905Z,22.88
2018-03-25T11:29:18.936Z,21.76
2018-03-25T11:31:49.922Z,20.76
2018-03-25T11:34:20.921Z,20.05
2018-03-25T11:36:51.889Z,20.07
2018-03-25T11:39:22.846Z,19.95
2018-03-25T11:41:53.893Z,19.62
2018-03-25T11:44:24.874Z,19.27
2018-03-25T11:46:55.869Z,18.73
2018-03-25T11:49:26.876Z,18.40
2018-03-25T11:51:57.897Z,18.36
2018-03-25T11:54:28.894Z,18.12
2018-03-25T11:56:59.880Z,18.08
2018-03-25T11:59:30.860Z,18.22
2018-03-25T12:02:01.899Z,17.92
2018-03-25T12:04:32.853Z,17.78
2018-03-25T12:07:03.865Z,17.71
2018-03-25T12:09:34.800Z,17.64
2018-03-25T12:12:05.913Z,17.25
2018-03-25T12:14:36.855Z,17.12
2018-03-25T12:17:07.856Z,17.10
2018-03-25T12:19:38.875Z,17.44
2018-03-25T12:22:09.901Z,17.73
2018-03-25T12:24:40.907Z,18.01
2018-03-25T12:27:11.893Z,17.88
2018-03-25T12:29:42.901Z,18.04
2018-03-25T12:32:13.892Z,18.00
2018-03-25T12:34:44.874Z,18.02
2018-03-25T12:37:15.870Z,18.28
2018-03-25T12:39:46.863Z,18.68
2018-03-25T12:42:17.896Z,19.09
2018-03-25T12:44:48.928Z,19.16
2018-03-25T12:47:19.947Z,19.39
2018-03-25T12:49:51.031Z,19.54
2018-03-25T12:52:22.025Z,19.49
2018-03-25T12:54:53.026Z,19.58
2018-03-25T12:57:24.057Z,19.79
2018-03-25T12:59:55.037Z,19.52
2018-03-25T13:02:26.012Z,19.47
2018-03-25T13:04:57.029Z,19.33
2018-03-25T13:07:28.015Z,19.51
2018-03-25T13:09:59.043Z,19.47
2018-03-25T13:12:30.038Z,19.42
2018-03-25T13:15:01.092Z,19.42
2018-03-25T13:17:32.163Z,19.37
2018-03-25T13:20:03.173Z,19.22
2018-03-25T13:22:34.240Z,19.48
2018-03-25T13:25:05.222Z,19.78
2018-03-25T13:27:36.246Z,19.81
2018-03-25T13:30:07.242Z,20.25
2018-03-25T13:32:38.240Z,20.27
2018-03-25T13:35:09.227Z,20.09
2018-03-25T13:37:40.248Z,20.23
2018-03-25T13:40:11.259Z,20.27
2018-03-25T13:42:42.248Z,19.91
2018-03-25T13:45:13.255Z,19.78
2018-03-25T13:47:44.218Z,19.82
2018-03-25T13:50:15.277Z,19.76
2018-03-25T13:52:46.271Z,19.70
2018-03-25T13:55:17.267Z,19.81
2018-03-25T13:57:48.252Z,19.67
2018-03-25T14:00:19.263Z,19.86
2018-03-25T14:02:50.277Z,19.64
2018-03-25T14:05:21.252Z,19.70
2018-03-25T14:07:52.229Z,19.79
2018-03-25T14:10:23.198Z,19.94
2018-03-25T14:12:54.262Z,19.90
2018-03-25T14:15:25.232Z,19.72
2018-03-25T14:17:56.219Z,19.48
2018-03-25T14:20:27.249Z,19.64
2018-03-25T14:22:58.227Z,19.34
2018-03-25T14:25:29.215Z,19.36
2018-03-25T14:28:00.217Z,19.24
2018-03-25T14:30:31.250Z,19.01
