createdAt,value
2017-10-20T00:01:07.631Z,19.90
2017-10-20T00:03:34.763Z,19.90
2017-10-20T00:06:02.681Z,19.90
2017-10-20T00:08:30.574Z,19.90
2017-10-20T00:10:57.690Z,19.90
2017-10-20T00:13:25.590Z,19.80
2017-10-20T00:15:52.719Z,19.80
2017-10-20T00:18:20.599Z,19.90
2017-10-20T00:20:47.712Z,19.80
2017-10-20T00:23:14.827Z,19.90
2017-10-20T00:25:41.939Z,19.90
2017-10-20T00:28:09.087Z,19.90
2017-10-20T00:30:36.202Z,19.90
2017-10-20T00:33:03.322Z,19.90
2017-10-20T00:35:30.457Z,19.90
2017-10-20T00:37:57.572Z,19.90
2017-10-20T00:40:25.504Z,19.80
2017-10-20T00:42:53.230Z,19.80
2017-10-20T00:45:20.343Z,19.80
2017-10-20T00:47:47.461Z,19.80
2017-10-20T00:50:14.580Z,19.90
2017-10-20T00:52:41.691Z,19.90
2017-10-20T00:55:08.809Z,19.90
2017-10-20T00:57:35.967Z,19.90
2017-10-20T01:00:03.085Z,19.90
2017-10-20T01:02:30.212Z,19.90
2017-10-20T01:04:58.375Z,19.80
2017-10-20T01:07:26.260Z,19.80
2017-10-20T01:09:54.170Z,19.80
2017-10-20T01:12:21.292Z,19.80
2017-10-20T01:14:48.456Z,19.80
2017-10-20T01:17:15.571Z,19.80
2017-10-20T01:19:43.459Z,19.90
2017-10-20T01:22:10.571Z,19.80
2017-10-20T01:24:37.695Z,19.90
2017-10-20T01:27:04.813Z,19.90
2017-10-20T01:29:31.930Z,19.80
2017-10-20T01:31:59.051Z,19.80
2017-10-20T01:34:26.174Z,19.80
2017-10-20T01:36:53.287Z,19.80
2017-10-20T01:39:21.167Z,19.80
2017-10-20T01:41:49.079Z,19.80
2017-10-20T01:44:16.959Z,19.80
2017-10-20T01:46:44.072Z,19.80
2017-10-20T01:49:11.872Z,19.80
2017-10-20T01:51:38.997Z,19.80
2017-10-20T01:54:06.112Z,19.80
2017-10-20T01:56:34.008Z,19.80
2017-10-20T01:59:01.138Z,19.80
2017-10-20T02:01:29.026Z,19.80
2017-10-20T02:03:56.138Z,19.80
2017-10-20T02:06:24.214Z,19.70
2017-10-20T02:08:52.099Z,19.80
2017-10-20T02:11:19.979Z,19.80
2017-10-20T02:13:47.090Z,19.80
2017-10-20T02:16:14.208Z,19.80
2017-10-20T02:18:41.330Z,19.80
2017-10-20T02:21:08.444Z,19.80
2017-10-20T02:23:35.569Z,19.80
2017-10-20T02:26:02.696Z,19.80
2017-10-20T02:28:29.860Z,19.80
2017-10-20T02:30:57.903Z,19.70
2017-10-20T02:33:25.418Z,19.70
2017-10-20T02:35:52.928Z,19.80
2017-10-20T02:38:20.052Z,19.90
2017-10-20T02:40:47.934Z,20.00
2017-10-20T02:43:15.051Z,20.00
2017-10-20T02:45:42.163Z,20.00
2017-10-20T02:48:09.287Z,20.00
2017-10-20T02:50:36.405Z,20.00
2017-10-20T02:53:04.414Z,20.00
2017-10-20T02:55:31.564Z,20.00
2017-10-20T02:57:58.675Z,20.00
2017-10-20T03:00:26.555Z,20.00
2017-10-20T03:02:54.435Z,19.90
2017-10-20T03:05:22.316Z,19.90
2017-10-20T03:07:49.427Z,19.90
2017-10-20T03:10:20.524Z,19.90
2017-10-20T03:12:47.642Z,19.90
2017-10-20T03:15:15.519Z,19.90
2017-10-20T03:17:42.634Z,19.90
2017-10-20T03:20:09.753Z,19.90
2017-10-20T03:22:36.870Z,19.90
2017-10-20T03:25:03.985Z,19.90
2017-10-20T03:27:31.146Z,19.90
2017-10-20T03:29:59.028Z,19.80
2017-10-20T03:32:27.699Z,19.80
2017-10-20T03:34:54.815Z,19.80
2017-10-20T03:37:21.937Z,19.80
2017-10-20T03:39:49.303Z,19.80
2017-10-20T03:42:17.351Z,19.90
2017-10-20T03:44:44.466Z,19.90
2017-10-20T03:47:12.407Z,19.90
2017-10-20T03:49:40.423Z,19.90
2017-10-20T03:52:08.345Z,19.80
2017-10-20T03:54:36.771Z,19.90
2017-10-20T03:57:04.651Z,19.80
2017-10-20T03:59:32.534Z,19.80
2017-10-20T04:01:59.646Z,19.80
2017-10-20T04:04:26.766Z,19.70
2017-10-20T04:06:54.847Z,19.80
2017-10-20T04:09:21.963Z,19.80
2017-10-20T04:11:49.081Z,19.80
2017-10-20T04:14:17.780Z,19.80
2017-10-20T04:16:45.675Z,19.90
2017-10-20T04:19:12.825Z,19.80
2017-10-20T04:21:40.015Z,19.80
2017-10-20T04:24:07.132Z,19.80
2017-10-20T04:26:34.328Z,19.80
2017-10-20T04:29:02.227Z,19.80
2017-10-20T04:31:30.117Z,19.80
2017-10-20T04:33:57.235Z,19.80
2017-10-20T04:36:25.119Z,19.80
2017-10-20T04:38:53.942Z,19.80
2017-10-20T04:41:22.065Z,19.70
2017-10-20T04:43:49.950Z,19.80
2017-10-20T04:46:17.075Z,19.80
2017-10-20T04:48:44.196Z,19.80
2017-10-20T04:51:11.453Z,19.90
2017-10-20T04:53:38.599Z,19.90
2017-10-20T04:56:05.750Z,19.90
2017-10-20T04:58:32.867Z,19.90
2017-10-20T05:01:00.074Z,19.80
2017-10-20T05:03:27.276Z,19.80
2017-10-20T05:05:54.702Z,19.80
2017-10-20T05:08:22.616Z,19.70
2017-10-20T05:10:49.734Z,19.70
2017-10-20T05:13:16.851Z,19.70
2017-10-20T05:15:44.729Z,19.70
2017-10-20T05:18:12.623Z,19.70
2017-10-20T05:20:40.502Z,19.70
2017-10-20T05:23:07.650Z,19.70
2017-10-20T05:25:34.764Z,19.70
2017-10-20T05:28:02.815Z,19.70
2017-10-20T05:30:29.941Z,19.70
2017-10-20T05:32:57.857Z,19.70
2017-10-20T05:35:25.795Z,19.70
2017-10-20T05:37:52.994Z,19.70
2017-10-20T05:40:21.648Z,19.60
2017-10-20T05:42:48.793Z,19.60
2017-10-20T05:45:16.827Z,19.60
2017-10-20T05:47:43.991Z,19.60
2017-10-20T05:50:11.154Z,19.70
2017-10-20T05:52:38.271Z,19.80
2017-10-20T05:55:05.422Z,19.90
2017-10-20T05:57:33.362Z,20.00
2017-10-20T06:00:01.277Z,20.00
2017-10-20T06:02:28.444Z,20.00
2017-10-20T06:04:55.573Z,20.00
2017-10-20T06:07:22.691Z,20.00
2017-10-20T06:09:51.598Z,20.00
2017-10-20T06:12:18.750Z,20.00
2017-10-20T06:14:45.890Z,20.00
2017-10-20T06:17:13.847Z,20.00
2017-10-20T06:19:41.732Z,20.00
2017-10-20T06:22:10.374Z,20.00
2017-10-20T06:24:38.663Z,20.00
2017-10-20T06:27:05.935Z,19.90
2017-10-20T06:29:33.819Z,19.90
2017-10-20T06:32:01.876Z,19.90
2017-10-20T06:34:29.051Z,19.90
2017-10-20T06:36:56.231Z,19.80
2017-10-20T06:39:23.355Z,19.80
2017-10-20T06:41:50.474Z,19.80
2017-10-20T06:44:17.627Z,19.80
2017-10-20T06:46:45.554Z,19.90
2017-10-20T06:49:12.690Z,19.80
2017-10-20T06:51:39.827Z,19.90
2017-10-20T06:54:06.933Z,19.90
2017-10-20T06:56:34.200Z,19.90
2017-10-20T06:59:02.089Z,19.80
2017-10-20T07:01:29.207Z,19.80
2017-10-20T07:03:56.322Z,19.80
2017-10-20T07:06:23.567Z,19.80
2017-10-20T07:08:50.683Z,19.80
2017-10-20T07:11:18.603Z,19.70
2017-10-20T07:13:45.714Z,19.70
2017-10-20T07:16:12.830Z,19.70
2017-10-20T07:18:43.567Z,19.80
2017-10-20T07:21:10.683Z,19.80
2017-10-20T07:23:37.926Z,19.80
2017-10-20T07:26:05.050Z,19.80
2017-10-20T07:28:32.176Z,19.80
2017-10-20T07:31:00.857Z,19.80
2017-10-20T07:33:28.064Z,19.80
2017-10-20T07:35:55.184Z,19.80
2017-10-20T07:38:23.068Z,19.80
2017-10-20T07:40:51.153Z,19.80
2017-10-20T07:43:18.289Z,19.80
2017-10-20T07:45:46.318Z,19.80
2017-10-20T07:48:14.264Z,19.80
2017-10-20T07:50:41.406Z,19.80
2017-10-20T07:53:08.567Z,19.70
2017-10-20T07:55:35.692Z,19.80
2017-10-20T07:58:02.803Z,19.80
2017-10-20T08:00:30.686Z,19.80
2017-10-20T08:02:58.577Z,19.80
2017-10-20T08:05:25.704Z,19.80
2017-10-20T08:07:53.604Z,19.80
2017-10-20T08:10:20.723Z,19.80
2017-10-20T08:12:48.647Z,19.80
2017-10-20T08:15:15.761Z,19.80
2017-10-20T08:17:42.878Z,19.80
2017-10-20T08:20:10.764Z,19.80
2017-10-20T08:22:39.573Z,19.80
2017-10-20T08:25:06.695Z,19.80
2017-10-20T08:27:34.611Z,19.80
2017-10-20T08:30:01.759Z,19.80
2017-10-20T08:32:28.872Z,19.80
2017-10-20T08:34:56.788Z,19.90
2017-10-20T08:37:24.439Z,19.80
2017-10-20T08:39:51.599Z,19.90
2017-10-20T08:42:18.719Z,19.90
2017-10-20T08:44:45.873Z,19.90
2017-10-20T08:47:12.991Z,19.90
2017-10-20T08:49:40.878Z,19.90
2017-10-20T08:52:07.996Z,19.90
2017-10-20T08:54:35.196Z,19.90
2017-10-20T08:57:03.092Z,19.90
2017-10-20T08:59:30.235Z,19.90
2017-10-20T09:01:57.357Z,19.80
2017-10-20T09:04:24.483Z,19.80
2017-10-20T09:06:52.359Z,19.80
2017-10-20T09:09:19.594Z,19.80
2017-10-20T09:11:47.484Z,19.80
2017-10-20T09:14:14.650Z,19.80
2017-10-20T09:16:42.559Z,19.80
2017-10-20T09:19:09.679Z,19.90
2017-10-20T09:21:36.806Z,19.90
2017-10-20T09:24:03.933Z,19.90
2017-10-20T09:26:31.192Z,19.90
2017-10-20T09:28:59.118Z,19.90
2017-10-20T09:31:26.231Z,19.90
2017-10-20T09:33:53.364Z,19.90
2017-10-20T09:36:21.251Z,19.90
2017-10-20T09:38:48.405Z,19.90
2017-10-20T09:41:15.515Z,19.90
2017-10-20T09:43:42.630Z,19.90
2017-10-20T09:46:09.779Z,19.90
2017-10-20T09:48:36.895Z,19.90
2017-10-20T09:51:04.819Z,19.80
2017-10-20T09:53:31.931Z,19.80
2017-10-20T09:55:59.081Z,19.80
2017-10-20T09:58:26.515Z,19.90
2017-10-20T10:00:54.926Z,20.10
2017-10-20T10:03:22.072Z,20.10
2017-10-20T10:05:49.219Z,20.10
2017-10-20T10:08:17.098Z,20.20
2017-10-20T10:10:44.233Z,20.20
2017-10-20T10:13:11.385Z,20.20
2017-10-20T10:15:38.606Z,20.20
2017-10-20T10:18:06.490Z,20.20
2017-10-20T10:20:33.729Z,20.20
2017-10-20T10:23:01.615Z,20.20
2017-10-20T10:25:29.603Z,20.20
2017-10-20T10:27:56.715Z,20.20
2017-10-20T10:30:25.562Z,20.20
2017-10-20T10:32:52.683Z,20.20
2017-10-20T10:35:19.794Z,20.20
2017-10-20T10:37:47.674Z,20.10
2017-10-20T10:40:19.030Z,20.10
2017-10-20T10:42:47.883Z,20.00
2017-10-20T10:45:15.000Z,20.00
2017-10-20T10:47:42.703Z,20.00
2017-10-20T10:50:09.820Z,19.90
2017-10-20T10:52:36.934Z,20.00
2017-10-20T10:55:04.822Z,20.00
2017-10-20T10:57:31.935Z,20.00
2017-10-20T10:59:59.050Z,20.00
2017-10-20T11:02:26.169Z,20.00
2017-10-20T11:04:53.283Z,20.00
2017-10-20T11:07:26.355Z,20.00
2017-10-20T11:09:59.274Z,20.00
2017-10-20T11:12:32.958Z,20.00
2017-10-20T11:15:00.069Z,20.00
2017-10-20T11:17:27.183Z,19.90
2017-10-20T11:19:55.062Z,19.90
2017-10-20T11:22:23.015Z,19.90
2017-10-20T11:24:50.904Z,19.90
2017-10-20T11:27:18.951Z,19.90
2017-10-20T11:29:46.071Z,19.90
2017-10-20T11:32:13.260Z,19.90
2017-10-20T11:34:41.183Z,20.00
2017-10-20T11:37:08.291Z,19.90
2017-10-20T11:39:36.179Z,20.00
2017-10-20T11:42:03.291Z,19.90
2017-10-20T11:44:30.407Z,20.00
2017-10-20T11:46:57.519Z,20.00
2017-10-20T11:49:24.636Z,20.00
2017-10-20T11:51:51.808Z,19.90
2017-10-20T11:54:20.586Z,19.90
2017-10-20T11:56:48.486Z,19.90
2017-10-20T11:59:15.710Z,19.90
2017-10-20T12:01:43.675Z,19.90
2017-10-20T12:04:11.562Z,20.00
2017-10-20T12:06:39.443Z,20.00
2017-10-20T12:09:07.335Z,19.90
2017-10-20T12:11:34.501Z,20.00
2017-10-20T12:14:01.614Z,20.00
2017-10-20T12:16:28.730Z,19.90
2017-10-20T12:18:56.610Z,20.00
2017-10-20T12:21:24.495Z,19.90
2017-10-20T12:23:51.606Z,19.90
2017-10-20T12:26:18.732Z,19.90
2017-10-20T12:28:45.847Z,19.90
2017-10-20T12:31:13.005Z,19.90
2017-10-20T12:33:40.118Z,19.90
2017-10-20T12:36:08.001Z,19.90
2017-10-20T12:38:35.879Z,19.90
2017-10-20T12:41:02.990Z,19.90
2017-10-20T12:43:30.107Z,19.90
2017-10-20T12:45:58.046Z,20.00
2017-10-20T12:48:26.120Z,20.00
2017-10-20T12:50:53.278Z,20.00
2017-10-20T12:53:21.215Z,20.00
2017-10-20T12:55:49.232Z,20.00
2017-10-20T12:58:16.352Z,20.00
2017-10-20T13:00:45.138Z,19.90
2017-10-20T13:03:13.820Z,19.90
2017-10-20T13:05:42.643Z,19.90
2017-10-20T13:08:10.652Z,19.90
2017-10-20T13:10:37.798Z,19.90
2017-10-20T13:13:06.614Z,20.00
2017-10-20T13:15:34.506Z,19.90
2017-10-20T13:18:02.519Z,20.00
2017-10-20T13:20:29.638Z,20.00
2017-10-20T13:22:57.043Z,20.00
2017-10-20T13:25:24.156Z,20.00
2017-10-20T13:27:51.273Z,20.00
2017-10-20T13:30:20.052Z,20.20
2017-10-20T13:32:48.463Z,20.30
2017-10-20T13:35:16.356Z,20.30
2017-10-20T13:37:43.550Z,20.40
2017-10-20T13:40:12.404Z,20.40
2017-10-20T13:42:39.522Z,20.40
2017-10-20T13:45:06.949Z,20.40
2017-10-20T13:47:36.587Z,20.30
2017-10-20T13:50:03.789Z,20.40
2017-10-20T13:52:30.907Z,20.30
2017-10-20T13:54:58.022Z,20.30
2017-10-20T13:57:25.897Z,20.30
2017-10-20T13:59:53.780Z,20.20
2017-10-20T14:02:20.894Z,20.30
2017-10-20T14:04:48.782Z,20.20
2017-10-20T14:07:15.895Z,20.20
2017-10-20T14:09:43.010Z,20.20
2017-10-20T14:12:10.172Z,20.20
2017-10-20T14:14:37.286Z,20.10
2017-10-20T14:17:04.394Z,20.10
2017-10-20T14:19:31.567Z,20.10
2017-10-20T14:21:59.451Z,20.10
2017-10-20T14:24:27.331Z,20.20
2017-10-20T14:26:54.447Z,20.10
2017-10-20T14:29:21.568Z,20.20
2017-10-20T14:31:49.470Z,20.20
2017-10-20T14:34:17.358Z,20.10
2017-10-20T14:36:44.470Z,20.10
2017-10-20T14:39:11.671Z,20.10
2017-10-20T14:41:38.791Z,20.10
2017-10-20T14:44:06.875Z,20.10
2017-10-20T14:46:34.755Z,20.10
2017-10-20T14:49:01.871Z,20.10
2017-10-20T14:51:28.984Z,20.10
2017-10-20T14:53:56.098Z,20.10
2017-10-20T14:56:23.256Z,20.10
2017-10-20T14:58:50.367Z,20.10
2017-10-20T15:01:17.484Z,20.00
2017-10-20T15:03:44.595Z,20.00
2017-10-20T15:06:12.471Z,20.00
2017-10-20T15:08:42.586Z,20.00
2017-10-20T15:11:09.747Z,20.10
2017-10-20T15:13:36.911Z,20.10
2017-10-20T15:16:04.840Z,20.10
2017-10-20T15:18:32.738Z,20.10
2017-10-20T15:21:00.486Z,20.10
2017-10-20T15:23:28.371Z,20.10
2017-10-20T15:25:55.486Z,20.10
2017-10-20T15:28:22.599Z,20.10
2017-10-20T15:30:49.718Z,20.10
2017-10-20T15:33:17.665Z,20.10
2017-10-20T15:35:44.887Z,20.00
2017-10-20T15:38:12.262Z,20.00
2017-10-20T15:40:39.403Z,20.00
2017-10-20T15:43:06.516Z,20.00
2017-10-20T15:45:33.645Z,20.00
2017-10-20T15:48:01.595Z,20.00
2017-10-20T15:50:29.481Z,20.10
2017-10-20T15:52:57.382Z,20.10
2017-10-20T15:55:24.496Z,20.10
2017-10-20T15:57:52.375Z,20.10
2017-10-20T16:00:19.523Z,20.10
2017-10-20T16:02:46.638Z,20.10
2017-10-20T16:05:13.814Z,20.10
2017-10-20T16:07:41.695Z,20.10
2017-10-20T16:10:08.805Z,20.10
2017-10-20T16:12:35.920Z,20.10
2017-10-20T16:15:03.032Z,20.10
2017-10-20T16:17:31.485Z,20.10
2017-10-20T16:19:58.597Z,20.00
2017-10-20T16:22:25.706Z,20.00
2017-10-20T16:24:53.629Z,20.00
2017-10-20T16:27:20.775Z,20.00
2017-10-20T16:29:47.960Z,20.00
2017-10-20T16:32:15.897Z,20.10
2017-10-20T16:34:44.514Z,20.10
2017-10-20T16:37:12.523Z,20.10
2017-10-20T16:39:39.637Z,20.10
2017-10-20T16:42:07.667Z,20.10
2017-10-20T16:44:34.784Z,20.10
2017-10-20T16:47:03.430Z,20.10
2017-10-20T16:49:31.339Z,20.10
2017-10-20T16:51:59.991Z,20.10
2017-10-20T16:54:27.155Z,20.10
2017-10-20T16:56:55.172Z,20.10
2017-10-20T16:59:23.158Z,20.10
2017-10-20T17:01:50.268Z,20.00
2017-10-20T17:04:17.453Z,20.00
2017-10-20T17:06:44.564Z,20.00
2017-10-20T17:09:12.470Z,20.10
2017-10-20T17:11:39.588Z,20.00
2017-10-20T17:14:08.352Z,20.00
2017-10-20T17:16:36.318Z,20.00
2017-10-20T17:19:05.498Z,20.10
2017-10-20T17:21:32.735Z,20.10
2017-10-20T17:24:00.631Z,20.20
2017-10-20T17:26:27.755Z,20.20
2017-10-20T17:28:55.247Z,20.30
2017-10-20T17:31:23.235Z,20.40
2017-10-20T17:33:51.173Z,20.50
2017-10-20T17:36:19.083Z,20.40
2017-10-20T17:38:47.928Z,20.40
2017-10-20T17:41:15.624Z,20.40
2017-10-20T17:43:43.535Z,20.40
2017-10-20T17:46:10.855Z,20.40
2017-10-20T17:48:38.777Z,20.30
2017-10-20T17:51:05.891Z,20.30
2017-10-20T17:53:33.920Z,20.30
2017-10-20T17:56:01.035Z,20.30
2017-10-20T17:58:28.155Z,20.30
2017-10-20T18:00:56.079Z,20.20
2017-10-20T18:03:23.198Z,20.20
2017-10-20T18:05:52.188Z,20.20
2017-10-20T18:08:20.252Z,20.20
2017-10-20T18:10:47.376Z,20.20
2017-10-20T18:13:15.289Z,20.10
2017-10-20T18:15:43.050Z,20.10
2017-10-20T18:18:10.965Z,20.10
2017-10-20T18:20:38.126Z,20.10
2017-10-20T18:23:06.019Z,20.20
2017-10-20T18:25:33.136Z,20.20
2017-10-20T18:28:00.248Z,20.20
2017-10-20T18:30:28.265Z,20.20
2017-10-20T18:32:56.960Z,20.20
2017-10-20T18:35:25.827Z,20.20
2017-10-20T18:37:52.976Z,20.20
2017-10-20T18:40:20.931Z,20.20
2017-10-20T18:42:48.059Z,20.20
2017-10-20T18:45:16.586Z,20.20
2017-10-20T18:47:44.480Z,20.20
2017-10-20T18:50:12.357Z,20.10
2017-10-20T18:52:40.418Z,20.10
2017-10-20T18:55:09.338Z,20.10
2017-10-20T18:57:37.275Z,20.10
2017-10-20T19:00:06.063Z,20.10
2017-10-20T19:02:33.955Z,20.10
2017-10-20T19:05:01.176Z,20.10
2017-10-20T19:07:29.854Z,20.10
2017-10-20T19:09:56.967Z,20.10
2017-10-20T19:12:24.087Z,20.10
2017-10-20T19:14:51.199Z,20.10
2017-10-20T19:17:18.719Z,20.10
2017-10-20T19:19:45.835Z,20.10
2017-10-20T19:22:13.773Z,20.10
2017-10-20T19:24:40.951Z,20.10
2017-10-20T19:27:08.832Z,20.10
2017-10-20T19:29:36.962Z,20.10
2017-10-20T19:32:05.004Z,20.10
2017-10-20T19:34:32.939Z,20.10
2017-10-20T19:37:01.764Z,20.00
2017-10-20T19:39:29.009Z,20.00
2017-10-20T19:41:56.368Z,20.00
