createdAt,value
2018-06-25T00:01:09.602Z,89.90
2018-06-25T00:03:38.677Z,90.00
2018-06-25T00:06:07.879Z,90.00
2018-06-25T00:08:36.877Z,90.10
2018-06-25T00:13:39.222Z,89.90
2018-06-25T00:16:08.330Z,90.00
2018-06-25T00:18:37.253Z,89.60
2018-06-25T00:21:06.355Z,89.30
2018-06-25T00:23:46.948Z,89.50
2018-06-25T00:26:15.874Z,89.60
2018-06-25T00:28:45.066Z,89.30
2018-06-25T00:31:14.184Z,89.40
2018-06-25T00:33:43.083Z,89.20
2018-06-25T00:36:12.266Z,89.10
2018-06-25T00:38:41.425Z,89.10
2018-06-25T00:41:11.347Z,88.80
2018-06-25T00:43:40.232Z,88.80
2018-06-25T00:46:09.445Z,88.40
2018-06-25T00:48:38.590Z,88.40
2018-06-25T00:51:07.694Z,88.40
2018-06-25T00:53:36.711Z,88.40
2018-06-25T00:58:45.461Z,88.50
2018-06-25T01:01:17.707Z,88.60
2018-06-25T01:06:15.142Z,89.40
2018-06-25T01:08:43.973Z,88.90
2018-06-25T01:11:12.861Z,89.20
2018-06-25T01:13:41.683Z,89.90
2018-06-25T01:16:10.498Z,90.10
2018-06-25T01:18:39.410Z,90.20
2018-06-25T01:21:08.494Z,90.20
2018-06-25T01:23:37.471Z,90.20
2018-06-25T01:26:09.361Z,90.30
2018-06-25T01:28:38.383Z,90.30
2018-06-25T01:31:07.291Z,90.30
2018-06-25T01:33:36.142Z,90.30
2018-06-25T01:36:05.013Z,90.30
2018-06-25T01:38:33.930Z,90.20
2018-06-25T01:43:31.157Z,90.00
2018-06-25T01:46:00.000Z,90.00
2018-06-25T01:48:28.874Z,90.00
2018-06-25T01:50:57.785Z,89.80
2018-06-25T01:53:26.869Z,89.60
2018-06-25T01:55:55.756Z,89.60
2018-06-25T02:01:01.285Z,89.50
2018-06-25T02:03:30.218Z,89.40
2018-06-25T02:05:59.054Z,89.40
2018-06-25T02:08:27.987Z,89.40
2018-06-25T02:10:56.912Z,89.30
2018-06-25T02:13:25.760Z,89.40
2018-06-25T02:18:23.144Z,89.60
2018-06-25T02:20:51.959Z,89.70
2018-06-25T02:23:20.895Z,89.90
2018-06-25T02:25:49.778Z,89.90
2018-06-25T02:28:18.762Z,89.90
2018-06-25T02:30:51.939Z,90.00
2018-06-25T02:33:20.785Z,90.00
2018-06-25T02:35:49.694Z,90.00
2018-06-25T02:38:18.584Z,89.90
2018-06-25T02:40:47.498Z,90.00
2018-06-25T02:43:16.424Z,90.00
2018-06-25T02:45:45.568Z,90.00
2018-06-25T02:48:14.431Z,90.10
2018-06-25T02:50:48.439Z,90.20
2018-06-25T02:53:17.329Z,90.30
2018-06-25T02:55:46.181Z,90.40
2018-06-25T02:58:15.039Z,90.50
2018-06-25T03:00:48.546Z,90.50
2018-06-25T03:03:17.684Z,90.70
2018-06-25T03:05:46.598Z,90.90
2018-06-25T03:08:15.493Z,91.00
2018-06-25T03:10:44.404Z,91.30
2018-06-25T03:13:13.351Z,91.40
2018-06-25T03:15:42.243Z,91.50
2018-06-25T03:18:11.196Z,91.50
2018-06-25T03:20:40.091Z,91.70
2018-06-25T03:23:08.956Z,91.90
2018-06-25T03:25:37.895Z,92.30
2018-06-25T03:28:06.874Z,92.60
2018-06-25T03:30:35.754Z,93.00
2018-06-25T03:33:04.713Z,93.20
2018-06-25T03:35:33.758Z,93.50
2018-06-25T03:38:02.796Z,93.70
2018-06-25T03:40:42.692Z,93.90
2018-06-25T03:43:11.688Z,94.10
2018-06-25T03:45:40.570Z,94.20
2018-06-25T03:48:09.441Z,94.10
2018-06-25T03:50:38.554Z,94.10
2018-06-25T03:55:35.969Z,94.10
2018-06-25T03:58:05.203Z,94.10
2018-06-25T04:00:34.063Z,94.10
2018-06-25T04:03:03.015Z,94.20
2018-06-25T04:05:31.973Z,94.20
2018-06-25T04:08:00.834Z,94.10
2018-06-25T04:10:30.234Z,94.10
2018-06-25T04:12:59.185Z,94.10
2018-06-25T04:15:28.034Z,94.30
2018-06-25T04:17:57.191Z,94.20
2018-06-25T04:20:26.127Z,94.10
2018-06-25T04:22:55.090Z,94.20
2018-06-25T04:25:24.013Z,94.40
2018-06-25T04:27:53.156Z,94.50
2018-06-25T04:30:22.091Z,94.50
2018-06-25T04:32:51.063Z,94.50
2018-06-25T04:35:20.234Z,94.50
2018-06-25T04:37:49.205Z,94.40
2018-06-25T04:40:18.111Z,94.40
2018-06-25T04:42:47.172Z,94.40
2018-06-25T04:45:16.065Z,94.30
2018-06-25T04:47:44.930Z,94.10
2018-06-25T04:50:13.910Z,94.30
2018-06-25T04:52:43.064Z,94.20
2018-06-25T04:55:12.337Z,94.10
2018-06-25T04:57:41.316Z,94.20
2018-06-25T05:00:10.254Z,93.90
2018-06-25T05:05:07.615Z,93.60
2018-06-25T05:07:36.470Z,93.60
2018-06-25T05:10:05.399Z,93.60
2018-06-25T05:12:34.274Z,93.60
2018-06-25T05:15:03.266Z,93.40
2018-06-25T05:17:32.223Z,93.40
2018-06-25T05:20:01.270Z,93.50
2018-06-25T05:22:30.419Z,93.50
2018-06-25T05:24:59.341Z,93.40
2018-06-25T05:27:28.318Z,93.70
2018-06-25T05:29:57.103Z,93.70
2018-06-25T05:32:26.037Z,93.50
2018-06-25T05:37:23.853Z,93.60
2018-06-25T05:39:52.826Z,93.40
2018-06-25T05:42:23.334Z,93.30
2018-06-25T05:44:53.457Z,93.40
2018-06-25T05:47:22.483Z,93.60
2018-06-25T05:49:51.733Z,93.60
2018-06-25T05:52:20.666Z,93.30
2018-06-25T05:54:49.935Z,93.10
2018-06-25T05:57:18.868Z,92.70
2018-06-25T05:59:48.029Z,92.40
2018-06-25T06:02:17.106Z,92.40
2018-06-25T06:04:46.357Z,92.30
2018-06-25T06:07:15.322Z,92.20
2018-06-25T06:09:44.535Z,92.40
2018-06-25T06:12:13.957Z,92.00
2018-06-25T06:14:44.325Z,91.70
2018-06-25T06:17:13.448Z,91.70
2018-06-25T06:19:42.253Z,91.30
2018-06-25T06:22:11.333Z,91.20
2018-06-25T06:24:41.592Z,91.20
2018-06-25T06:27:10.619Z,90.50
2018-06-25T06:29:39.599Z,90.60
2018-06-25T06:32:08.582Z,90.70
2018-06-25T06:34:37.508Z,90.50
2018-06-25T06:37:06.559Z,90.60
2018-06-25T06:39:35.738Z,90.40
2018-06-25T06:42:05.141Z,90.50
2018-06-25T06:44:34.321Z,90.50
2018-06-25T06:47:07.775Z,90.50
2018-06-25T06:49:39.514Z,90.50
2018-06-25T06:52:08.950Z,90.30
2018-06-25T06:57:07.629Z,90.50
2018-06-25T06:59:39.020Z,90.40
2018-06-25T07:02:11.179Z,90.30
2018-06-25T07:04:41.257Z,89.40
2018-06-25T07:07:12.636Z,90.00
2018-06-25T07:09:43.147Z,89.90
2018-06-25T07:12:12.914Z,90.10
2018-06-25T07:14:42.922Z,90.00
2018-06-25T07:17:16.524Z,90.00
2018-06-25T07:19:47.808Z,89.90
2018-06-25T07:24:47.287Z,89.80
2018-06-25T07:27:17.782Z,88.60
2018-06-25T07:29:49.373Z,88.40
2018-06-25T07:32:19.098Z,88.20
2018-06-25T07:34:48.271Z,87.80
2018-06-25T07:37:18.554Z,87.90
2018-06-25T07:39:49.450Z,87.60
2018-06-25T07:42:19.890Z,88.00
2018-06-25T07:44:49.959Z,87.40
2018-06-25T07:47:19.921Z,87.50
2018-06-25T07:49:53.377Z,87.70
2018-06-25T07:52:22.536Z,87.10
2018-06-25T07:54:52.453Z,87.40
2018-06-25T07:57:22.890Z,88.00
2018-06-25T07:59:55.799Z,88.00
2018-06-25T08:02:26.345Z,87.80
2018-06-25T08:04:56.047Z,86.80
2018-06-25T08:07:26.488Z,83.90
2018-06-25T08:09:57.246Z,83.80
2018-06-25T08:12:26.900Z,82.50
2018-06-25T08:14:56.737Z,81.50
2018-06-25T08:17:26.754Z,80.80
2018-06-25T08:19:57.588Z,79.60
2018-06-25T08:22:26.899Z,80.00
2018-06-25T08:24:55.990Z,80.20
2018-06-25T08:27:28.604Z,80.90
2018-06-25T08:29:57.771Z,81.10
2018-06-25T08:32:26.852Z,80.50
2018-06-25T08:35:02.919Z,81.50
2018-06-25T08:37:34.048Z,81.90
2018-06-25T08:40:03.338Z,78.70
2018-06-25T08:42:32.674Z,78.50
2018-06-25T08:45:02.011Z,77.50
2018-06-25T08:47:31.469Z,76.10
2018-06-25T08:50:00.810Z,76.60
2018-06-25T08:52:31.221Z,76.60
2018-06-25T08:55:00.630Z,77.20
2018-06-25T08:57:30.348Z,77.20
2018-06-25T09:00:05.830Z,78.60
2018-06-25T09:02:35.056Z,79.10
2018-06-25T09:05:04.755Z,79.00
2018-06-25T09:07:34.139Z,78.50
2018-06-25T09:10:03.492Z,78.20
2018-06-25T09:12:32.707Z,77.80
2018-06-25T09:15:02.477Z,78.00
2018-06-25T09:17:31.817Z,79.70
2018-06-25T09:20:01.143Z,80.20
2018-06-25T09:22:30.588Z,80.60
2018-06-25T09:25:04.861Z,80.10
2018-06-25T09:27:39.098Z,79.20
2018-06-25T09:30:08.448Z,79.20
2018-06-25T09:32:37.899Z,79.30
2018-06-25T09:35:07.325Z,79.20
2018-06-25T09:37:38.093Z,79.90
2018-06-25T09:40:07.787Z,78.80
2018-06-25T09:45:10.164Z,77.60
2018-06-25T09:47:39.503Z,76.80
2018-06-25T09:50:08.782Z,76.40
2018-06-25T09:52:37.904Z,76.50
2018-06-25T09:55:07.009Z,76.90
2018-06-25T09:57:37.906Z,77.20
2018-06-25T10:00:08.157Z,77.80
2018-06-25T10:02:40.680Z,78.00
2018-06-25T10:05:10.948Z,77.90
2018-06-25T10:07:40.467Z,76.70
2018-06-25T10:10:11.144Z,77.60
2018-06-25T10:12:40.693Z,76.40
2018-06-25T10:15:10.054Z,76.80
2018-06-25T10:17:42.331Z,77.00
2018-06-25T10:20:11.981Z,76.10
2018-06-25T10:22:41.450Z,76.10
2018-06-25T10:25:19.602Z,75.30
2018-06-25T10:27:50.493Z,74.30
2018-06-25T10:30:23.031Z,72.30
2018-06-25T10:32:52.723Z,72.10
2018-06-25T10:35:22.117Z,73.50
2018-06-25T10:37:51.630Z,73.80
2018-06-25T10:40:20.970Z,73.70
2018-06-25T10:42:50.215Z,75.30
2018-06-25T10:45:19.546Z,76.40
2018-06-25T10:47:48.852Z,75.30
2018-06-25T10:52:47.574Z,74.30
2018-06-25T10:55:16.631Z,74.00
2018-06-25T10:57:45.780Z,72.20
2018-06-25T11:02:47.656Z,70.90
2018-06-25T11:05:16.978Z,70.50
2018-06-25T11:07:46.597Z,71.20
2018-06-25T11:10:16.054Z,70.70
2018-06-25T11:12:47.545Z,70.20
2018-06-25T11:15:16.891Z,68.20
2018-06-25T11:17:46.137Z,67.30
2018-06-25T11:20:15.561Z,66.60
2018-06-25T11:22:46.295Z,65.10
2018-06-25T11:25:17.218Z,62.50
2018-06-25T11:27:46.777Z,62.20
2018-06-25T11:30:15.983Z,61.80
2018-06-25T11:32:45.555Z,61.10
2018-06-25T11:35:15.022Z,62.80
2018-06-25T11:37:44.488Z,62.90
2018-06-25T11:40:19.394Z,65.40
2018-06-25T11:42:48.936Z,66.40
2018-06-25T11:45:18.287Z,66.90
2018-06-25T11:47:49.577Z,67.40
2018-06-25T11:50:21.668Z,68.40
2018-06-25T11:52:51.159Z,67.90
2018-06-25T11:55:23.243Z,68.40
2018-06-25T11:57:54.036Z,69.10
2018-06-25T12:00:23.199Z,69.80
2018-06-25T12:02:54.726Z,71.30
2018-06-25T12:05:25.058Z,72.10
2018-06-25T12:07:56.064Z,72.40
2018-06-25T12:10:25.411Z,72.90
2018-06-25T12:12:55.641Z,72.30
2018-06-25T12:15:24.955Z,72.00
2018-06-25T12:17:54.217Z,72.70
2018-06-25T12:20:23.418Z,72.80
2018-06-25T12:22:52.815Z,72.70
2018-06-25T12:25:21.933Z,73.00
2018-06-25T12:27:54.812Z,72.80
2018-06-25T12:30:24.024Z,72.70
2018-06-25T12:32:53.284Z,72.60
2018-06-25T12:35:22.904Z,71.60
2018-06-25T12:37:55.133Z,71.20
2018-06-25T12:40:24.664Z,71.10
2018-06-25T12:42:55.051Z,71.30
2018-06-25T12:45:24.581Z,71.10
2018-06-25T12:47:53.761Z,71.30
2018-06-25T12:50:23.358Z,70.20
2018-06-25T12:52:52.856Z,69.80
2018-06-25T12:55:22.302Z,69.20
2018-06-25T12:57:51.321Z,69.80
2018-06-25T13:00:20.910Z,70.20
2018-06-25T13:02:50.212Z,70.50
2018-06-25T13:05:21.698Z,70.40
2018-06-25T13:07:50.957Z,69.50
2018-06-25T13:10:20.185Z,68.40
2018-06-25T13:12:52.710Z,67.30
2018-06-25T13:15:23.723Z,64.80
2018-06-25T13:17:56.735Z,63.60
2018-06-25T13:20:30.183Z,62.70
2018-06-25T13:23:03.438Z,63.30
2018-06-25T13:25:35.911Z,63.00
2018-06-25T13:28:16.669Z,63.10
2018-06-25T13:30:50.677Z,63.20
2018-06-25T13:33:21.514Z,64.40
2018-06-25T13:35:59.292Z,65.10
2018-06-25T13:41:03.345Z,64.50
2018-06-25T13:43:36.114Z,64.00
2018-06-25T13:46:10.317Z,64.90
2018-06-25T13:48:39.362Z,66.00
2018-06-25T13:51:08.625Z,65.00
2018-06-25T13:53:42.647Z,65.30
2018-06-25T13:56:16.396Z,65.90
2018-06-25T14:01:19.634Z,65.40
2018-06-25T14:03:50.404Z,66.60
2018-06-25T14:06:19.466Z,66.40
2018-06-25T14:08:49.220Z,66.20
2018-06-25T14:11:18.636Z,65.90
2018-06-25T14:16:16.961Z,67.80
2018-06-25T14:18:46.295Z,67.30
2018-06-25T14:21:15.825Z,67.40
2018-06-25T14:23:53.225Z,66.20
2018-06-25T14:26:22.656Z,65.60
2018-06-25T14:28:51.827Z,64.90
2018-06-25T14:31:22.793Z,63.10
2018-06-25T14:33:57.139Z,62.90
2018-06-25T14:36:27.806Z,59.70
2018-06-25T14:38:59.899Z,57.90
2018-06-25T14:41:31.785Z,56.50
2018-06-25T14:44:01.136Z,54.20
2018-06-25T14:46:30.397Z,53.90
2018-06-25T14:48:59.724Z,52.90
2018-06-25T14:51:29.894Z,53.10
2018-06-25T14:56:31.238Z,46.60
2018-06-25T14:59:00.376Z,47.00
2018-06-25T15:01:29.678Z,48.90
2018-06-25T15:03:59.021Z,51.70
2018-06-25T15:06:27.989Z,54.70
2018-06-25T15:09:00.506Z,56.90
2018-06-25T15:11:30.195Z,56.50
2018-06-25T15:13:59.715Z,52.10
2018-06-25T15:16:29.186Z,49.10
2018-06-25T15:18:58.193Z,46.10
2018-06-25T15:21:27.748Z,43.70
2018-06-25T15:23:57.028Z,41.80
2018-06-25T15:26:26.439Z,40.60
2018-06-25T15:28:55.451Z,40.80
2018-06-25T15:31:24.793Z,40.70
2018-06-25T15:33:54.256Z,40.00
2018-06-25T15:36:23.287Z,38.60
2018-06-25T15:38:52.414Z,37.80
2018-06-25T15:41:21.473Z,37.50
2018-06-25T15:43:50.705Z,37.20
2018-06-25T15:46:19.799Z,39.40
2018-06-25T15:48:48.778Z,41.10
2018-06-25T15:51:17.843Z,41.00
2018-06-25T15:53:46.775Z,42.60
2018-06-25T15:56:16.210Z,43.00
2018-06-25T15:58:45.434Z,43.80
2018-06-25T16:01:14.563Z,45.60
2018-06-25T16:03:43.497Z,45.10
2018-06-25T16:06:12.499Z,43.00
2018-06-25T16:08:41.518Z,40.00
2018-06-25T16:11:10.529Z,38.10
2018-06-25T16:13:39.573Z,36.10
2018-06-25T16:16:08.611Z,35.00
2018-06-25T16:18:37.831Z,34.40
2018-06-25T16:21:06.967Z,33.50
2018-06-25T16:23:36.128Z,33.50
2018-06-25T16:26:05.805Z,33.00
2018-06-25T16:28:35.781Z,32.80
2018-06-25T16:31:04.750Z,32.20
2018-06-25T16:36:02.313Z,33.40
2018-06-25T16:38:31.393Z,32.60
2018-06-25T16:41:00.388Z,34.30
2018-06-25T16:45:58.139Z,37.70
2018-06-25T16:48:27.136Z,39.40
2018-06-25T16:50:56.180Z,40.40
2018-06-25T16:53:32.098Z,41.80
2018-06-25T16:56:01.116Z,43.50
2018-06-25T16:58:30.100Z,45.00
2018-06-25T17:00:59.070Z,46.70
2018-06-25T17:03:28.176Z,47.80
2018-06-25T17:05:57.054Z,49.70
2018-06-25T17:08:25.930Z,50.50
2018-06-25T17:10:54.915Z,51.50
2018-06-25T17:13:23.846Z,51.80
2018-06-25T17:15:52.814Z,51.70
2018-06-25T17:18:21.879Z,51.20
2018-06-25T17:20:50.869Z,51.30
2018-06-25T17:23:19.810Z,51.40
2018-06-25T17:25:48.805Z,51.20
2018-06-25T17:28:17.977Z,51.30
2018-06-25T17:30:47.026Z,51.90
2018-06-25T17:33:16.157Z,52.40
2018-06-25T17:35:56.700Z,52.70
2018-06-25T17:38:25.623Z,53.30
2018-06-25T17:40:54.520Z,53.60
2018-06-25T17:43:23.785Z,54.10
2018-06-25T17:45:52.902Z,54.60
2018-06-25T17:48:21.925Z,55.00
2018-06-25T17:50:52.737Z,55.20
2018-06-25T17:53:21.763Z,55.30
2018-06-25T17:55:50.678Z,55.40
2018-06-25T17:58:19.665Z,55.70
2018-06-25T18:00:48.615Z,56.00
2018-06-25T18:03:17.833Z,56.00
2018-06-25T18:05:46.805Z,56.30
2018-06-25T18:08:15.925Z,55.90
2018-06-25T18:10:45.091Z,56.30
2018-06-25T18:13:13.931Z,56.40
2018-06-25T18:15:42.930Z,56.60
2018-06-25T18:18:11.904Z,56.30
2018-06-25T18:20:40.829Z,56.20
2018-06-25T18:23:09.796Z,56.30
2018-06-25T18:25:38.702Z,56.40
2018-06-25T18:28:07.641Z,56.40
2018-06-25T18:30:36.496Z,56.50
2018-06-25T18:33:05.417Z,56.90
2018-06-25T18:35:34.296Z,57.30
2018-06-25T18:40:31.942Z,57.90
2018-06-25T18:43:01.016Z,58.10
2018-06-25T18:45:29.984Z,58.30
2018-06-25T18:47:58.863Z,58.70
2018-06-25T18:50:27.802Z,58.90
2018-06-25T18:52:56.840Z,59.00
2018-06-25T18:55:25.857Z,59.40
2018-06-25T18:57:54.776Z,59.70
2018-06-25T19:00:24.200Z,60.30
2018-06-25T19:02:53.134Z,60.50
2018-06-25T19:05:22.134Z,60.70
2018-06-25T19:07:51.224Z,61.40
2018-06-25T19:10:20.796Z,61.70
2018-06-25T19:12:49.675Z,61.80
2018-06-25T19:15:18.594Z,62.50
2018-06-25T19:17:47.504Z,62.90
2018-06-25T19:20:16.394Z,63.60
2018-06-25T19:22:45.250Z,63.90
2018-06-25T19:25:14.185Z,64.00
2018-06-25T19:30:11.733Z,64.60
2018-06-25T19:32:40.704Z,64.70
2018-06-25T19:35:10.148Z,65.00
2018-06-25T19:37:39.151Z,65.20
2018-06-25T19:40:08.075Z,66.00
2018-06-25T19:42:36.987Z,66.50
2018-06-25T19:45:06.076Z,66.70
2018-06-25T19:47:35.077Z,67.00
2018-06-25T19:50:03.973Z,67.40
2018-06-25T19:52:32.914Z,67.50
2018-06-25T19:55:01.787Z,68.00
2018-06-25T19:57:30.845Z,68.20
2018-06-25T19:59:59.777Z,68.60
2018-06-25T20:02:28.723Z,69.30
2018-06-25T20:04:58.539Z,69.50
2018-06-25T20:07:27.507Z,69.00
2018-06-25T20:09:56.430Z,68.80
2018-06-25T20:12:25.520Z,69.20
2018-06-25T20:14:54.337Z,69.30
2018-06-25T20:17:23.392Z,69.30
2018-06-25T20:19:52.404Z,69.20
2018-06-25T20:22:21.315Z,69.60
2018-06-25T20:24:50.224Z,70.30
2018-06-25T20:27:19.134Z,70.50
2018-06-25T20:29:48.015Z,70.50
2018-06-25T20:32:16.907Z,70.60
2018-06-25T20:34:45.933Z,70.80
2018-06-25T20:37:14.901Z,71.10
2018-06-25T20:39:43.940Z,71.20
2018-06-25T20:42:12.957Z,71.10
2018-06-25T20:44:42.001Z,72.40
2018-06-25T20:47:11.095Z,73.60
2018-06-25T20:49:40.044Z,74.20
2018-06-25T20:52:08.990Z,76.60
2018-06-25T20:54:37.993Z,76.50
2018-06-25T20:57:06.999Z,77.30
2018-06-25T20:59:35.964Z,78.00
2018-06-25T21:04:33.864Z,78.70
2018-06-25T21:07:03.845Z,79.00
2018-06-25T21:09:32.920Z,79.20
2018-06-25T21:12:01.945Z,80.00
2018-06-25T21:14:30.828Z,80.90
2018-06-25T21:16:59.815Z,80.60
2018-06-25T21:19:28.845Z,80.20
2018-06-25T21:21:57.790Z,80.20
2018-06-25T21:24:26.875Z,80.90
2018-06-25T21:26:55.791Z,80.70
2018-06-25T21:29:24.690Z,80.70
2018-06-25T21:31:53.584Z,81.10
2018-06-25T21:34:22.752Z,81.60
2018-06-25T21:36:51.722Z,82.20
2018-06-25T21:39:20.630Z,82.50
2018-06-25T21:41:49.514Z,82.90
2018-06-25T21:44:18.734Z,83.30
2018-06-25T21:46:47.735Z,83.60
2018-06-25T21:49:16.833Z,84.00
2018-06-25T21:54:14.216Z,84.80
2018-06-25T21:56:43.217Z,85.50
2018-06-25T21:59:12.119Z,85.60
2018-06-25T22:06:38.168Z,86.30
2018-06-25T22:09:08.998Z,86.60
2018-06-25T22:11:37.893Z,86.80
2018-06-25T22:14:07.044Z,87.00
2018-06-25T22:16:36.145Z,87.20
2018-06-25T22:19:05.323Z,87.60
2018-06-25T22:21:34.173Z,87.70
2018-06-25T22:26:38.208Z,87.70
2018-06-25T22:29:07.594Z,87.90
2018-06-25T22:31:36.774Z,87.80
2018-06-25T22:34:06.070Z,87.80
2018-06-25T22:36:34.994Z,88.00
2018-06-25T22:39:06.060Z,88.20
2018-06-25T22:41:34.945Z,88.60
2018-06-25T22:44:08.374Z,89.00
2018-06-25T22:49:07.920Z,89.30
2018-06-25T22:51:36.731Z,89.50
2018-06-25T22:54:06.938Z,89.40
2018-06-25T22:56:36.198Z,89.70
2018-06-25T22:59:05.636Z,89.90
2018-06-25T23:01:34.536Z,90.00
2018-06-25T23:04:03.470Z,90.10
2018-06-25T23:06:32.352Z,90.20
2018-06-25T23:09:01.296Z,90.20
2018-06-25T23:11:30.263Z,90.20
2018-06-25T23:13:59.290Z,90.30
2018-06-25T23:16:28.158Z,90.30
2018-06-25T23:18:57.075Z,90.50
2018-06-25T23:23:54.380Z,90.40
2018-06-25T23:26:23.200Z,90.50
2018-06-25T23:28:52.149Z,90.50
2018-06-25T23:31:21.010Z,90.60
2018-06-25T23:33:49.901Z,90.70
2018-06-25T23:36:18.763Z,90.70
2018-06-25T23:38:47.863Z,90.80
2018-06-25T23:41:17.017Z,90.60
2018-06-25T23:43:45.965Z,90.70
2018-06-25T23:46:14.881Z,90.70
2018-06-25T23:48:43.677Z,90.60
2018-06-25T23:51:12.598Z,90.70
2018-06-25T23:53:41.476Z,90.70
2018-06-25T23:56:10.406Z,90.70
2018-06-25T23:58:39.390Z,90.70
