createdAt,value
2018-10-02T00:01:30.470Z,31.27
2018-10-02T00:04:04.329Z,32.93
2018-10-02T00:06:38.369Z,24.93
2018-10-02T00:09:13.273Z,25.20
2018-10-02T00:11:52.524Z,29.10
2018-10-02T00:14:28.579Z,31.27
2018-10-02T00:17:02.672Z,15.60
2018-10-02T00:19:36.822Z,26.23
2018-10-02T00:22:11.313Z,23.40
2018-10-02T00:24:45.423Z,21.30
2018-10-02T00:27:19.609Z,16.20
2018-10-02T00:29:53.802Z,23.07
2018-10-02T00:32:28.441Z,25.60
2018-10-02T00:35:02.820Z,19.20
2018-10-02T00:37:36.661Z,18.20
2018-10-02T00:40:10.867Z,19.80
2018-10-02T00:42:44.778Z,20.10
2018-10-02T00:45:18.723Z,18.47
2018-10-02T00:47:52.832Z,18.43
2018-10-02T00:50:26.834Z,19.33
2018-10-02T00:53:00.984Z,25.67
2018-10-02T00:55:34.821Z,20.33
2018-10-02T00:58:08.840Z,21.50
2018-10-02T01:00:42.890Z,15.70
2018-10-02T01:03:17.362Z,25.83
2018-10-02T01:05:51.453Z,28.03
2018-10-02T01:08:26.019Z,22.80
2018-10-02T01:11:00.402Z,15.27
2018-10-02T01:13:34.601Z,22.40
2018-10-02T01:16:08.429Z,26.53
2018-10-02T01:18:42.463Z,26.03
2018-10-02T01:21:16.543Z,29.10
2018-10-02T01:23:50.439Z,16.67
2018-10-02T01:26:24.741Z,19.50
2018-10-02T01:28:58.914Z,17.63
2018-10-02T01:31:33.142Z,21.73
2018-10-02T01:34:07.183Z,21.80
2018-10-02T01:36:41.157Z,22.30
2018-10-02T01:39:15.163Z,20.20
2018-10-02T01:41:49.065Z,18.77
2018-10-02T01:44:23.218Z,26.80
2018-10-02T01:46:57.569Z,14.20
2018-10-02T01:49:31.572Z,12.70
2018-10-02T01:52:05.664Z,21.20
2018-10-02T01:54:39.724Z,28.00
2018-10-02T01:57:13.668Z,16.30
2018-10-02T01:59:48.537Z,20.30
2018-10-02T02:02:22.964Z,16.73
2018-10-02T02:04:57.223Z,14.37
2018-10-02T02:07:31.193Z,16.93
2018-10-02T02:10:05.539Z,10.63
2018-10-02T02:12:39.418Z,18.00
2018-10-02T02:15:13.313Z,9.23
2018-10-02T02:17:47.467Z,10.67
2018-10-02T02:20:21.548Z,15.03
2018-10-02T02:22:55.729Z,18.93
2018-10-02T02:25:29.680Z,16.70
2018-10-02T02:28:03.578Z,12.97
2018-10-02T02:30:37.877Z,15.33
2018-10-02T02:33:11.729Z,13.00
2018-10-02T02:35:45.792Z,12.93
2018-10-02T02:38:20.050Z,6.83
2018-10-02T02:40:54.629Z,11.60
2018-10-02T02:43:29.264Z,10.07
2018-10-02T02:46:03.209Z,14.50
2018-10-02T02:48:42.532Z,11.07
2018-10-02T02:51:19.709Z,10.03
2018-10-02T02:53:54.425Z,9.83
2018-10-02T02:56:29.370Z,24.47
2018-10-02T02:59:03.397Z,11.30
2018-10-02T03:01:37.329Z,18.47
2018-10-02T03:04:11.385Z,16.30
2018-10-02T03:06:45.440Z,11.43
2018-10-02T03:09:19.661Z,10.83
2018-10-02T03:11:54.164Z,11.23
2018-10-02T03:14:28.285Z,13.23
2018-10-02T03:17:02.193Z,15.23
2018-10-02T03:19:36.165Z,9.40
2018-10-02T03:22:10.003Z,10.00
2018-10-02T03:24:43.969Z,15.33
2018-10-02T03:27:18.049Z,11.40
2018-10-02T03:29:52.058Z,15.10
2018-10-02T03:32:26.672Z,13.63
2018-10-02T03:35:00.648Z,16.90
2018-10-02T03:37:34.777Z,11.00
2018-10-02T03:40:08.812Z,20.80
2018-10-02T03:42:42.796Z,17.53
2018-10-02T03:45:16.948Z,24.97
2018-10-02T03:47:50.909Z,10.13
2018-10-02T03:50:24.920Z,11.20
2018-10-02T03:52:58.840Z,13.93
2018-10-02T03:55:32.817Z,15.53
2018-10-02T03:58:06.877Z,13.80
2018-10-02T04:00:40.873Z,21.90
2018-10-02T04:03:14.917Z,17.50
2018-10-02T04:05:49.317Z,18.10
2018-10-02T04:08:23.590Z,9.80
2018-10-02T04:10:57.704Z,14.17
2018-10-02T04:16:12.126Z,12.23
2018-10-02T04:18:46.314Z,18.90
2018-10-02T04:21:25.671Z,15.37
2018-10-02T04:24:01.474Z,15.90
2018-10-02T04:26:36.687Z,18.30
2018-10-02T04:29:10.636Z,16.70
2018-10-02T04:31:44.891Z,23.37
2018-10-02T04:34:18.933Z,17.87
2018-10-02T04:36:52.979Z,22.90
2018-10-02T04:39:27.128Z,19.70
2018-10-02T04:42:01.614Z,20.80
2018-10-02T04:44:36.090Z,23.83
2018-10-02T04:47:10.269Z,17.90
2018-10-02T04:49:44.342Z,20.37
2018-10-02T04:52:18.311Z,24.60
2018-10-02T04:54:52.669Z,13.17
2018-10-02T04:57:27.411Z,24.33
2018-10-02T05:00:01.437Z,28.73
2018-10-02T05:02:35.650Z,23.57
2018-10-02T05:05:10.785Z,16.20
2018-10-02T05:07:44.689Z,19.83
2018-10-02T05:10:19.446Z,20.70
2018-10-02T05:12:53.705Z,15.83
2018-10-02T05:15:28.116Z,14.57
2018-10-02T05:18:02.673Z,18.77
2018-10-02T05:20:37.210Z,15.30
2018-10-02T05:23:11.534Z,19.57
2018-10-02T05:25:45.627Z,19.50
2018-10-02T05:28:19.682Z,18.10
2018-10-02T05:30:54.319Z,16.67
2018-10-02T05:33:28.470Z,13.33
2018-10-02T05:36:02.710Z,14.30
2018-10-02T05:38:37.042Z,21.10
2018-10-02T05:41:11.830Z,18.53
2018-10-02T05:43:46.219Z,19.20
2018-10-02T05:46:20.916Z,29.23
2018-10-02T05:48:55.414Z,13.13
2018-10-02T05:51:29.368Z,20.87
2018-10-02T05:54:03.721Z,27.50
2018-10-02T05:56:38.218Z,18.40
2018-10-02T05:59:12.682Z,22.03
2018-10-02T06:04:34.080Z,13.20
2018-10-02T06:07:16.558Z,12.53
2018-10-02T06:09:51.011Z,22.93
2018-10-02T06:12:25.506Z,23.93
2018-10-02T06:15:01.287Z,22.43
2018-10-02T06:17:35.385Z,19.70
2018-10-02T06:20:13.591Z,16.97
2018-10-02T06:22:47.658Z,25.17
2018-10-02T06:25:32.160Z,20.00
2018-10-02T06:28:07.751Z,19.10
2018-10-02T06:30:42.355Z,25.60
2018-10-02T06:33:16.472Z,25.87
2018-10-02T06:35:51.771Z,19.90
2018-10-02T06:38:26.170Z,18.53
2018-10-02T06:41:00.336Z,21.50
2018-10-02T06:43:36.459Z,21.87
2018-10-02T06:46:11.269Z,25.63
2018-10-02T06:48:45.716Z,17.10
2018-10-02T06:51:20.514Z,24.20
2018-10-02T06:53:57.385Z,24.73
2018-10-02T06:56:43.917Z,29.83
2018-10-02T06:59:21.383Z,17.97
2018-10-02T07:04:57.825Z,23.83
2018-10-02T07:07:32.510Z,24.30
2018-10-02T07:12:53.701Z,34.27
2018-10-02T07:15:28.074Z,30.10
2018-10-02T07:18:02.677Z,37.33
2018-10-02T07:20:44.298Z,25.73
2018-10-02T07:23:18.665Z,24.50
2018-10-02T07:25:53.839Z,22.50
2018-10-02T07:28:34.515Z,20.90
2018-10-02T07:31:08.924Z,28.70
2018-10-02T07:33:43.130Z,23.20
2018-10-02T07:36:23.505Z,30.17
2018-10-02T07:41:42.277Z,27.53
2018-10-02T07:44:16.673Z,21.70
2018-10-02T07:49:52.983Z,52.87
2018-10-02T07:52:28.703Z,31.10
2018-10-02T07:55:03.275Z,22.73
2018-10-02T07:57:37.746Z,20.23
2018-10-02T08:00:12.376Z,33.03
2018-10-02T08:02:47.369Z,29.10
2018-10-02T08:05:21.884Z,19.33
2018-10-02T08:10:50.064Z,23.70
2018-10-02T08:13:24.678Z,26.53
2018-10-02T08:16:04.605Z,29.33
2018-10-02T08:18:38.944Z,20.23
2018-10-02T08:21:13.045Z,24.00
2018-10-02T08:23:47.484Z,16.80
2018-10-02T08:29:07.063Z,11.70
2018-10-02T08:31:42.321Z,17.23
2018-10-02T08:34:22.807Z,18.90
2018-10-02T08:39:50.614Z,12.87
2018-10-02T08:42:30.827Z,17.80
2018-10-02T08:45:04.989Z,13.33
2018-10-02T08:50:20.562Z,10.87
2018-10-02T08:53:01.851Z,20.00
2018-10-02T08:55:36.232Z,26.83
2018-10-02T08:58:10.457Z,9.53
2018-10-02T09:00:45.192Z,10.47
2018-10-02T09:03:19.844Z,17.90
2018-10-02T09:08:44.934Z,10.53
2018-10-02T09:11:19.899Z,13.77
2018-10-02T09:16:52.280Z,7.93
2018-10-02T09:19:26.439Z,15.03
2018-10-02T09:22:09.180Z,17.30
2018-10-02T09:24:43.848Z,10.57
2018-10-02T09:27:28.301Z,17.80
2018-10-02T09:30:07.700Z,13.90
2018-10-02T09:32:47.636Z,24.67
2018-10-02T09:35:27.288Z,12.83
2018-10-02T09:38:07.473Z,14.80
2018-10-02T09:40:47.313Z,20.57
2018-10-02T09:43:31.009Z,9.43
2018-10-02T09:46:55.916Z,11.20
2018-10-02T09:52:18.627Z,7.10
2018-10-02T09:54:53.987Z,8.10
2018-10-02T09:57:29.024Z,14.07
2018-10-02T10:00:03.345Z,5.67
2018-10-02T10:02:38.563Z,8.53
2018-10-02T10:05:13.031Z,5.27
2018-10-02T10:13:49.420Z,16.27
2018-10-02T10:16:24.593Z,10.00
2018-10-02T10:18:59.162Z,11.47
2018-10-02T10:21:33.749Z,4.67
2018-10-02T10:27:09.543Z,12.20
2018-10-02T10:29:53.475Z,8.30
2018-10-02T10:32:27.869Z,4.57
2018-10-02T10:37:50.563Z,7.10
2018-10-02T10:40:26.508Z,6.00
2018-10-02T10:43:01.928Z,7.77
2018-10-02T10:45:36.222Z,12.93
2018-10-02T10:48:18.083Z,5.63
2018-10-02T10:53:42.693Z,6.33
2018-10-02T10:56:18.124Z,11.60
2018-10-02T11:01:45.958Z,9.47
2018-10-02T11:04:31.487Z,6.13
2018-10-02T11:07:41.332Z,6.50
2018-10-02T11:16:24.779Z,12.23
2018-10-02T11:21:48.402Z,9.60
2018-10-02T11:24:24.476Z,20.87
2018-10-02T11:29:47.351Z,9.80
2018-10-02T11:32:22.553Z,4.83
2018-10-02T11:34:57.304Z,9.10
2018-10-02T11:37:31.829Z,4.60
2018-10-02T11:40:08.251Z,14.03
2018-10-02T11:42:50.056Z,6.47
2018-10-02T11:51:24.337Z,7.27
2018-10-02T11:53:59.360Z,6.23
2018-10-02T11:56:41.966Z,6.00
2018-10-02T12:02:08.194Z,8.87
2018-10-02T12:04:42.553Z,11.27
2018-10-02T12:07:16.925Z,9.73
2018-10-02T12:15:21.935Z,9.53
2018-10-02T12:18:04.889Z,6.70
2018-10-02T12:20:51.994Z,5.40
2018-10-02T12:23:37.563Z,6.63
2018-10-02T12:26:22.127Z,7.27
2018-10-02T12:31:52.038Z,4.93
2018-10-02T12:40:16.761Z,10.47
2018-10-02T12:42:56.035Z,5.53
2018-10-02T12:48:20.408Z,10.57
2018-10-02T12:50:55.265Z,7.50
2018-10-02T12:56:26.018Z,4.10
2018-10-02T12:59:01.519Z,9.33
2018-10-02T13:01:36.116Z,7.00
2018-10-02T13:04:11.758Z,10.30
2018-10-02T13:12:23.762Z,5.70
2018-10-02T13:16:00.961Z,12.73
2018-10-02T13:18:38.290Z,6.30
2018-10-02T13:21:15.706Z,5.77
2018-10-02T13:23:55.842Z,9.20
2018-10-02T13:29:21.338Z,8.83
2018-10-02T13:32:01.908Z,3.90
2018-10-02T13:40:26.335Z,7.00
2018-10-02T13:43:02.068Z,8.90
2018-10-02T13:45:42.001Z,18.37
2018-10-02T13:48:20.650Z,12.00
2018-10-02T13:50:55.213Z,13.87
2018-10-02T13:56:18.886Z,10.90
2018-10-02T13:58:53.164Z,7.20
2018-10-02T14:04:30.544Z,6.30
2018-10-02T14:07:12.648Z,6.93
2018-10-02T14:09:47.677Z,4.73
2018-10-02T14:12:22.036Z,5.93
2018-10-02T14:14:56.744Z,6.17
2018-10-02T14:28:59.513Z,5.00
2018-10-02T14:31:33.849Z,7.53
2018-10-02T14:34:08.109Z,8.77
2018-10-02T14:36:42.737Z,11.53
2018-10-02T14:39:16.973Z,5.57
2018-10-02T14:41:55.065Z,5.83
2018-10-02T14:44:30.853Z,8.10
2018-10-02T14:52:56.122Z,8.27
2018-10-02T14:55:31.502Z,8.80
2018-10-02T15:01:10.303Z,13.43
2018-10-02T15:03:48.366Z,6.13
2018-10-02T15:06:22.923Z,6.30
2018-10-02T15:11:43.546Z,6.30
2018-10-02T15:14:18.280Z,6.97
2018-10-02T15:17:00.265Z,5.27
2018-10-02T15:19:35.051Z,10.30
2018-10-02T15:28:17.397Z,5.50
2018-10-02T15:30:52.294Z,8.87
2018-10-02T15:33:32.666Z,4.60
2018-10-02T15:45:29.149Z,5.53
2018-10-02T15:48:11.548Z,7.07
2018-10-02T16:08:23.275Z,4.27
2018-10-02T16:16:54.307Z,8.90
2018-10-02T16:22:26.963Z,6.13
2018-10-02T16:27:56.117Z,5.70
2018-10-02T16:33:34.424Z,8.93
2018-10-02T16:36:17.175Z,4.53
2018-10-02T16:53:21.616Z,12.53
2018-10-02T17:04:03.956Z,16.37
2018-10-02T17:18:30.044Z,9.40
2018-10-02T17:21:05.549Z,6.07
2018-10-02T17:29:21.459Z,10.67
2018-10-02T17:32:01.692Z,8.77
2018-10-02T17:34:36.177Z,5.77
2018-10-02T17:37:10.559Z,9.93
2018-10-02T17:42:38.114Z,10.20
2018-10-02T17:45:22.788Z,16.07
2018-10-02T17:53:52.074Z,4.70
2018-10-02T18:04:39.262Z,10.30
2018-10-02T18:07:23.646Z,10.37
2018-10-02T18:10:00.046Z,11.00
2018-10-02T18:12:34.620Z,4.20
2018-10-02T18:21:35.695Z,4.90
2018-10-02T18:24:10.330Z,5.10
2018-10-02T18:26:58.699Z,11.13
2018-10-02T18:29:40.038Z,8.67
2018-10-02T18:32:15.442Z,6.33
2018-10-02T18:34:50.031Z,9.13
2018-10-02T18:37:29.402Z,7.53
2018-10-02T18:40:05.430Z,8.60
2018-10-02T18:42:39.652Z,6.00
2018-10-02T18:45:16.594Z,12.20
2018-10-02T18:47:54.844Z,6.07
2018-10-02T18:50:29.802Z,3.70
2018-10-02T18:53:04.101Z,10.20
2018-10-02T18:55:41.575Z,9.37
2018-10-02T18:58:21.621Z,6.30
2018-10-02T19:01:05.374Z,16.37
2018-10-02T19:04:09.654Z,6.33
2018-10-02T19:06:43.998Z,5.50
2018-10-02T19:09:18.926Z,7.57
2018-10-02T19:14:42.243Z,13.57
2018-10-02T19:17:18.612Z,6.80
2018-10-02T19:20:06.481Z,11.07
2018-10-02T19:22:49.771Z,6.40
2018-10-02T19:28:27.987Z,6.57
2018-10-02T19:31:14.379Z,5.50
2018-10-02T19:33:48.460Z,11.33
2018-10-02T19:36:19.631Z,7.67
2018-10-02T19:38:56.405Z,9.70
2018-10-02T19:44:12.051Z,3.03
2018-10-02T19:46:45.451Z,4.43
2018-10-02T19:49:13.902Z,6.90
2018-10-02T19:51:48.406Z,3.80
2018-10-02T19:54:31.043Z,7.53
2018-10-02T19:57:05.126Z,4.87
2018-10-02T20:04:52.735Z,14.00
2018-10-02T20:07:22.021Z,2.70
2018-10-02T20:09:50.597Z,2.87
2018-10-02T20:12:19.544Z,5.67
2018-10-02T20:14:59.770Z,3.90
2018-10-02T20:17:28.248Z,5.93
2018-10-02T20:19:56.977Z,4.70
2018-10-02T20:22:34.884Z,6.27
2018-10-02T20:25:03.459Z,3.30
2018-10-02T20:27:31.893Z,5.83
2018-10-02T20:30:00.717Z,4.33
2018-10-02T20:35:47.347Z,5.97
2018-10-02T20:38:17.205Z,6.93
2018-10-02T20:40:45.633Z,4.43
2018-10-02T20:46:03.217Z,4.70
2018-10-02T20:51:09.359Z,3.80
2018-10-02T20:53:37.625Z,8.20
2018-10-02T20:56:06.201Z,4.80
2018-10-02T20:58:39.171Z,5.43
2018-10-02T21:01:10.949Z,11.43
2018-10-02T21:03:40.820Z,10.27
2018-10-02T21:06:09.869Z,8.57
2018-10-02T21:08:38.989Z,5.73
2018-10-02T21:13:50.484Z,7.03
2018-10-02T21:16:19.496Z,7.43
2018-10-02T21:18:49.037Z,5.53
2018-10-02T21:21:29.652Z,6.33
2018-10-02T21:23:58.038Z,6.70
2018-10-02T21:26:26.066Z,5.13
2018-10-02T21:28:58.669Z,8.77
2018-10-02T21:31:27.155Z,10.47
2018-10-02T21:33:55.520Z,9.47
2018-10-02T21:36:23.638Z,3.90
2018-10-02T21:38:51.862Z,5.00
2018-10-02T21:41:20.184Z,7.33
2018-10-02T21:43:48.535Z,3.93
2018-10-02T21:46:16.929Z,11.13
2018-10-02T21:48:45.255Z,8.43
2018-10-02T21:51:13.577Z,8.60
2018-10-02T21:53:42.510Z,5.37
2018-10-02T21:58:44.272Z,3.50
2018-10-02T22:01:12.763Z,5.50
2018-10-02T22:03:41.258Z,22.10
2018-10-02T22:08:53.248Z,4.90
2018-10-02T22:11:21.550Z,5.43
2018-10-02T22:13:49.716Z,9.10
2018-10-02T22:16:18.025Z,14.47
2018-10-02T22:18:50.262Z,11.10
2018-10-02T22:21:18.389Z,6.17
2018-10-02T22:23:47.850Z,9.60
2018-10-02T22:26:15.962Z,5.10
2018-10-02T22:28:44.171Z,5.60
2018-10-02T22:31:12.258Z,5.10
2018-10-02T22:33:40.367Z,9.63
2018-10-02T22:36:08.981Z,10.03
2018-10-02T22:38:37.229Z,4.60
2018-10-02T22:43:44.885Z,7.30
2018-10-02T22:46:13.413Z,8.00
2018-10-02T22:48:41.661Z,6.80
2018-10-02T22:51:10.051Z,7.33
2018-10-02T22:53:38.259Z,14.33
2018-10-02T22:56:06.704Z,7.77
2018-10-02T22:58:34.927Z,5.60
2018-10-02T23:01:03.264Z,16.60
2018-10-02T23:03:32.249Z,7.00
2018-10-02T23:06:01.011Z,7.03
2018-10-02T23:08:29.436Z,9.07
2018-10-02T23:10:57.590Z,7.83
2018-10-02T23:13:27.670Z,9.60
2018-10-02T23:15:56.022Z,11.03
2018-10-02T23:18:25.176Z,8.17
2018-10-02T23:20:53.449Z,11.00
2018-10-02T23:23:21.661Z,14.03
2018-10-02T23:25:49.795Z,7.40
2018-10-02T23:28:18.161Z,7.77
2018-10-02T23:30:46.526Z,5.10
2018-10-02T23:33:14.538Z,8.43
2018-10-02T23:35:42.749Z,7.73
2018-10-02T23:38:11.706Z,9.10
2018-10-02T23:40:39.782Z,4.87
2018-10-02T23:43:08.465Z,8.47
2018-10-02T23:45:36.716Z,9.63
2018-10-02T23:48:05.232Z,6.83
2018-10-02T23:50:33.856Z,7.50
2018-10-02T23:53:02.401Z,12.90
2018-10-02T23:55:30.952Z,9.73
2018-10-02T23:58:00.216Z,7.33
