createdAt,value
2019-03-23T00:00:29.195Z,17.05
2019-03-23T00:03:01.707Z,16.26
2019-03-23T00:05:35.151Z,15.58
2019-03-23T00:08:07.608Z,15.00
2019-03-23T00:10:39.802Z,14.45
2019-03-23T00:13:12.180Z,13.93
2019-03-23T00:15:44.550Z,13.45
2019-03-23T00:18:16.945Z,12.97
2019-03-23T00:20:49.262Z,12.55
2019-03-23T00:23:21.595Z,12.13
2019-03-23T00:25:54.005Z,11.72
2019-03-23T00:28:27.685Z,12.83
2019-03-23T00:31:00.165Z,14.83
2019-03-23T00:33:32.725Z,16.48
2019-03-23T00:36:05.220Z,16.55
2019-03-23T00:38:37.690Z,15.78
2019-03-23T00:41:10.060Z,15.06
2019-03-23T00:43:42.475Z,14.42
2019-03-23T00:46:14.790Z,13.88
2019-03-23T00:48:47.184Z,13.31
2019-03-23T00:51:19.570Z,12.79
2019-03-23T00:53:53.331Z,12.28
2019-03-23T00:56:25.653Z,11.83
2019-03-23T00:58:58.065Z,11.39
2019-03-23T01:01:30.425Z,10.96
2019-03-23T01:04:02.945Z,11.94
2019-03-23T01:06:35.145Z,13.80
2019-03-23T01:09:09.221Z,15.41
2019-03-23T01:11:41.305Z,15.44
2019-03-23T01:14:13.705Z,14.66
2019-03-23T01:16:46.037Z,13.93
2019-03-23T01:19:18.425Z,13.30
2019-03-23T01:21:50.685Z,12.75
2019-03-23T01:24:23.240Z,12.20
2019-03-23T01:26:55.616Z,11.69
2019-03-23T01:29:28.081Z,11.19
2019-03-23T01:32:00.465Z,10.76
2019-03-23T01:34:32.845Z,10.33
2019-03-23T01:37:05.225Z,11.44
2019-03-23T01:39:37.600Z,13.32
2019-03-23T01:42:09.957Z,14.93
2019-03-23T01:44:42.330Z,15.11
2019-03-23T01:47:14.865Z,14.31
2019-03-23T01:49:47.180Z,13.56
2019-03-23T01:52:19.723Z,12.94
2019-03-23T01:54:52.046Z,12.39
2019-03-23T01:57:24.485Z,11.83
2019-03-23T01:59:56.975Z,11.32
2019-03-23T02:02:29.310Z,10.84
2019-03-23T02:05:01.706Z,10.41
2019-03-23T02:07:34.995Z,9.98
2019-03-23T02:10:10.340Z,9.55
2019-03-23T02:12:42.701Z,10.59
2019-03-23T02:15:15.071Z,12.47
2019-03-23T02:17:47.570Z,14.03
2019-03-23T02:20:19.705Z,14.18
2019-03-23T02:22:52.026Z,13.44
2019-03-23T02:25:24.485Z,12.73
2019-03-23T02:27:56.825Z,12.16
2019-03-23T02:30:29.036Z,11.59
2019-03-23T02:33:01.255Z,11.06
2019-03-23T02:35:33.593Z,10.56
2019-03-23T02:38:05.785Z,10.10
2019-03-23T02:40:37.989Z,9.63
2019-03-23T02:43:10.336Z,9.21
2019-03-23T02:45:42.938Z,10.22
2019-03-23T02:48:15.087Z,12.24
2019-03-23T02:50:47.405Z,13.90
2019-03-23T02:53:19.922Z,14.01
2019-03-23T02:55:52.215Z,13.21
2019-03-23T02:58:24.275Z,12.52
2019-03-23T03:00:56.536Z,11.87
2019-03-23T03:03:28.789Z,11.31
2019-03-23T03:06:01.127Z,10.80
2019-03-23T03:08:33.938Z,10.32
2019-03-23T03:11:06.536Z,9.83
2019-03-23T03:13:38.723Z,9.39
2019-03-23T03:16:11.015Z,8.97
2019-03-23T03:18:43.436Z,9.96
2019-03-23T03:21:15.845Z,11.96
2019-03-23T03:23:48.188Z,13.56
2019-03-23T03:26:20.580Z,13.61
2019-03-23T03:28:52.824Z,12.80
2019-03-23T03:31:25.221Z,12.10
2019-03-23T03:33:57.482Z,11.48
2019-03-23T03:36:30.266Z,10.94
2019-03-23T03:39:02.721Z,10.42
2019-03-23T03:41:34.821Z,9.94
2019-03-23T03:44:07.100Z,9.46
2019-03-23T03:46:39.647Z,9.03
2019-03-23T03:49:13.018Z,8.59
2019-03-23T03:51:45.613Z,8.18
2019-03-23T03:54:17.900Z,9.25
2019-03-23T03:56:50.287Z,11.37
2019-03-23T03:59:22.520Z,13.15
2019-03-23T04:01:55.026Z,13.35
2019-03-23T04:04:27.360Z,12.56
2019-03-23T04:06:59.686Z,11.87
2019-03-23T04:09:32.007Z,11.26
2019-03-23T04:12:04.297Z,10.70
2019-03-23T04:14:36.339Z,10.20
2019-03-23T04:17:08.522Z,9.69
2019-03-23T04:19:40.716Z,9.21
2019-03-23T04:22:13.533Z,8.74
2019-03-23T04:24:45.732Z,8.32
2019-03-23T04:27:17.846Z,9.29
2019-03-23T04:29:50.187Z,11.45
2019-03-23T04:32:22.472Z,13.13
2019-03-23T04:34:54.969Z,13.20
2019-03-23T04:37:27.301Z,12.42
2019-03-23T04:39:59.740Z,11.72
2019-03-23T04:42:32.040Z,11.10
2019-03-23T04:45:05.552Z,10.58
2019-03-23T04:47:37.805Z,10.08
2019-03-23T04:50:13.755Z,9.59
2019-03-23T04:52:46.015Z,9.10
2019-03-23T04:55:18.485Z,8.70
2019-03-23T04:57:50.685Z,9.63
2019-03-23T05:00:22.958Z,11.55
2019-03-23T05:02:55.368Z,13.15
2019-03-23T05:05:27.688Z,13.23
2019-03-23T05:08:00.005Z,12.45
2019-03-23T05:10:32.156Z,11.77
2019-03-23T05:13:04.560Z,11.17
2019-03-23T05:15:36.880Z,10.66
2019-03-23T05:18:09.560Z,10.12
2019-03-23T05:20:42.038Z,9.65
2019-03-23T05:23:14.934Z,9.22
2019-03-23T05:25:47.275Z,8.81
2019-03-23T05:28:19.545Z,9.86
2019-03-23T05:30:52.031Z,11.80
2019-03-23T05:33:24.514Z,13.38
2019-03-23T05:35:57.176Z,13.53
2019-03-23T05:38:29.854Z,12.84
2019-03-23T05:41:02.065Z,12.21
2019-03-23T05:43:34.680Z,11.68
2019-03-23T05:46:06.869Z,11.19
2019-03-23T05:48:39.520Z,10.84
2019-03-23T05:51:11.875Z,10.46
2019-03-23T05:53:44.335Z,10.18
2019-03-23T05:56:16.785Z,11.29
2019-03-23T05:58:49.590Z,13.35
2019-03-23T06:01:21.895Z,15.18
2019-03-23T06:03:54.322Z,15.38
2019-03-23T06:06:26.775Z,14.78
2019-03-23T06:08:59.570Z,14.23
2019-03-23T06:11:31.837Z,13.80
2019-03-23T06:14:04.215Z,13.39
2019-03-23T06:16:36.590Z,13.03
2019-03-23T06:19:08.955Z,12.70
2019-03-23T06:21:42.758Z,12.42
2019-03-23T06:24:15.671Z,13.55
2019-03-23T06:26:48.035Z,15.45
2019-03-23T06:29:20.805Z,16.98
2019-03-23T06:31:53.296Z,17.05
2019-03-23T06:34:25.610Z,16.41
2019-03-23T06:36:57.820Z,15.85
2019-03-23T06:39:30.264Z,15.42
2019-03-23T06:42:02.810Z,14.99
2019-03-23T06:44:35.205Z,14.62
2019-03-23T06:47:07.792Z,14.28
2019-03-23T06:49:40.155Z,14.00
2019-03-23T06:52:12.885Z,13.75
2019-03-23T06:54:45.340Z,14.94
2019-03-23T06:57:17.925Z,16.88
2019-03-23T06:59:50.576Z,18.44
2019-03-23T07:02:23.110Z,18.58
2019-03-23T07:04:56.950Z,17.96
2019-03-23T07:07:29.433Z,17.42
2019-03-23T07:10:01.926Z,16.99
2019-03-23T07:12:34.367Z,16.62
2019-03-23T07:15:19.363Z,16.28
2019-03-23T07:17:45.054Z,15.93
2019-03-23T07:20:18.170Z,15.66
2019-03-23T07:22:52.025Z,15.41
2019-03-23T07:25:24.595Z,15.21
2019-03-23T07:27:57.220Z,14.96
2019-03-23T07:30:29.797Z,14.78
2019-03-23T07:33:02.108Z,14.61
2019-03-23T07:35:34.395Z,14.48
2019-03-23T07:38:06.780Z,14.31
2019-03-23T07:40:39.305Z,14.24
2019-03-23T07:43:14.503Z,14.16
2019-03-23T07:45:47.254Z,14.11
2019-03-23T07:48:19.470Z,14.06
2019-03-23T07:50:51.952Z,14.03
2019-03-23T07:53:24.275Z,14.01
2019-03-23T07:55:56.775Z,15.37
2019-03-23T07:58:29.591Z,17.45
2019-03-23T08:01:02.201Z,17.97
2019-03-23T08:03:34.576Z,17.67
2019-03-23T08:06:07.005Z,17.41
2019-03-23T08:08:39.451Z,17.24
2019-03-23T08:11:11.966Z,17.16
2019-03-23T08:13:45.413Z,17.03
2019-03-23T08:16:17.850Z,16.95
2019-03-23T08:18:50.726Z,16.86
2019-03-23T08:21:23.145Z,16.78
2019-03-23T08:23:55.535Z,16.71
2019-03-23T08:26:27.960Z,16.62
2019-03-23T08:29:00.685Z,16.58
2019-03-23T08:31:33.700Z,16.56
2019-03-23T08:34:06.070Z,16.54
2019-03-23T08:36:39.590Z,16.52
2019-03-23T08:39:12.430Z,16.54
2019-03-23T08:41:44.929Z,16.50
2019-03-23T08:44:17.614Z,16.51
2019-03-23T08:46:50.275Z,16.55
2019-03-23T08:49:22.670Z,16.61
2019-03-23T08:51:55.225Z,16.59
2019-03-23T08:54:27.480Z,16.62
2019-03-23T08:56:59.945Z,16.69
2019-03-23T08:59:32.540Z,16.75
2019-03-23T09:02:06.245Z,16.78
2019-03-23T09:04:38.970Z,16.82
2019-03-23T09:07:11.580Z,16.89
2019-03-23T09:09:44.400Z,16.96
2019-03-23T09:12:17.100Z,17.03
2019-03-23T09:14:49.800Z,17.07
2019-03-23T09:17:22.395Z,17.16
2019-03-23T09:19:55.200Z,17.24
2019-03-23T09:22:27.925Z,17.34
2019-03-23T09:25:00.292Z,17.38
2019-03-23T09:27:32.862Z,17.48
2019-03-23T09:30:12.403Z,17.57
2019-03-23T09:32:44.860Z,17.61
2019-03-23T09:35:17.455Z,17.72
2019-03-23T09:37:49.865Z,17.81
2019-03-23T09:40:22.350Z,17.89
2019-03-23T09:42:54.785Z,17.97
2019-03-23T09:45:27.865Z,18.06
2019-03-23T09:48:00.645Z,18.13
2019-03-23T09:50:33.140Z,18.23
2019-03-23T09:53:06.090Z,18.28
2019-03-23T09:55:38.610Z,18.35
2019-03-23T09:58:11.425Z,18.46
2019-03-23T10:00:44.035Z,18.51
2019-03-23T10:03:16.510Z,18.60
2019-03-23T10:05:49.183Z,18.64
2019-03-23T10:08:21.491Z,18.74
2019-03-23T10:10:54.055Z,18.81
2019-03-23T10:13:26.460Z,18.89
2019-03-23T10:15:58.990Z,18.98
2019-03-23T10:18:31.305Z,19.06
2019-03-23T10:21:03.745Z,19.11
2019-03-23T10:23:36.265Z,19.19
2019-03-23T10:26:08.915Z,19.27
2019-03-23T10:28:41.165Z,19.36
2019-03-23T10:31:13.585Z,19.38
2019-03-23T10:33:46.036Z,19.44
2019-03-23T10:36:18.605Z,19.48
2019-03-23T10:38:51.365Z,19.54
2019-03-23T10:41:24.081Z,19.60
2019-03-23T10:43:56.611Z,19.65
2019-03-23T10:46:29.142Z,19.68
2019-03-23T10:49:01.731Z,19.71
2019-03-23T10:51:34.297Z,19.76
2019-03-23T10:54:07.185Z,19.82
2019-03-23T10:56:39.889Z,19.88
2019-03-23T10:59:13.375Z,19.96
2019-03-23T11:01:45.980Z,20.05
2019-03-23T11:04:18.540Z,20.12
2019-03-23T11:06:51.190Z,20.16
2019-03-23T11:09:23.496Z,20.23
2019-03-23T11:11:56.050Z,20.26
2019-03-23T11:14:29.575Z,20.30
2019-03-23T11:17:02.284Z,20.37
2019-03-23T11:19:34.960Z,20.46
2019-03-23T11:22:07.525Z,20.54
2019-03-23T11:24:40.143Z,20.61
2019-03-23T11:27:12.426Z,20.67
2019-03-23T11:29:44.901Z,20.74
2019-03-23T11:32:17.495Z,20.82
2019-03-23T11:34:50.211Z,20.88
2019-03-23T11:37:22.641Z,20.96
2019-03-23T11:39:55.300Z,21.06
2019-03-23T11:42:27.939Z,21.12
2019-03-23T11:45:00.651Z,21.15
2019-03-23T11:47:32.949Z,21.19
2019-03-23T11:50:07.686Z,21.22
2019-03-23T11:52:40.390Z,21.30
2019-03-23T11:55:12.845Z,21.33
2019-03-23T11:57:45.381Z,21.39
2019-03-23T12:00:17.861Z,21.43
2019-03-23T12:02:50.460Z,21.46
2019-03-23T12:05:22.871Z,21.50
2019-03-23T12:07:55.315Z,21.56
2019-03-23T12:10:27.840Z,21.58
2019-03-23T12:13:00.646Z,21.60
2019-03-23T12:15:33.226Z,21.61
2019-03-23T12:18:05.860Z,21.68
2019-03-23T12:20:38.210Z,21.70
2019-03-23T12:23:10.552Z,21.67
2019-03-23T12:25:42.846Z,21.74
2019-03-23T12:28:15.595Z,21.75
2019-03-23T12:30:48.085Z,21.77
2019-03-23T12:33:21.515Z,21.74
2019-03-23T12:35:53.905Z,21.77
2019-03-23T12:38:26.755Z,21.78
2019-03-23T12:41:09.988Z,21.77
2019-03-23T12:43:33.535Z,21.78
2019-03-23T12:46:06.045Z,21.80
2019-03-23T12:48:38.655Z,21.78
2019-03-23T12:51:11.246Z,21.77
2019-03-23T12:53:44.018Z,21.77
2019-03-23T12:56:16.865Z,21.77
2019-03-23T12:58:49.641Z,21.81
2019-03-23T13:01:22.995Z,21.80
2019-03-23T13:03:55.249Z,21.80
2019-03-23T13:06:28.255Z,21.78
2019-03-23T13:09:01.760Z,21.78
2019-03-23T13:11:36.193Z,21.77
2019-03-23T13:14:09.110Z,21.75
2019-03-23T13:16:41.730Z,21.74
2019-03-23T13:19:14.595Z,21.74
2019-03-23T13:21:47.270Z,21.70
2019-03-23T13:24:19.940Z,21.67
2019-03-23T13:26:52.499Z,21.57
2019-03-23T13:29:25.065Z,21.53
2019-03-23T13:31:57.575Z,21.50
2019-03-23T13:34:30.445Z,21.44
2019-03-23T13:37:02.981Z,21.43
2019-03-23T13:39:35.610Z,21.39
2019-03-23T13:42:08.230Z,21.40
2019-03-23T13:44:40.781Z,21.37
2019-03-23T13:47:13.296Z,21.34
2019-03-23T13:49:45.750Z,21.27
2019-03-23T13:52:18.097Z,21.27
2019-03-23T13:54:50.680Z,21.22
2019-03-23T13:57:23.593Z,21.17
2019-03-23T13:59:56.310Z,21.15
2019-03-23T14:02:29.115Z,21.13
2019-03-23T14:05:01.740Z,21.12
2019-03-23T14:07:34.462Z,21.09
2019-03-23T14:10:07.405Z,21.08
2019-03-23T14:12:39.800Z,21.06
2019-03-23T14:15:12.741Z,21.05
2019-03-23T14:17:45.245Z,21.02
2019-03-23T14:20:19.245Z,21.01
2019-03-23T14:23:02.128Z,20.99
2019-03-23T14:25:26.240Z,20.99
2019-03-23T14:27:58.760Z,20.98
2019-03-23T14:30:31.354Z,20.99
2019-03-23T14:33:04.060Z,20.96
2019-03-23T14:35:36.410Z,20.95
2019-03-23T14:38:09.132Z,20.95
2019-03-23T14:40:41.591Z,20.92
2019-03-23T14:43:14.080Z,20.89
2019-03-23T14:45:46.356Z,20.88
2019-03-23T14:48:18.676Z,20.85
2019-03-23T14:50:50.955Z,20.81
2019-03-23T14:53:23.715Z,20.79
2019-03-23T14:55:56.114Z,20.75
2019-03-23T14:58:28.636Z,20.74
2019-03-23T15:01:01.400Z,20.70
2019-03-23T15:03:33.999Z,20.67
2019-03-23T15:06:06.610Z,20.68
2019-03-23T15:08:39.400Z,20.68
2019-03-23T15:11:12.294Z,20.67
2019-03-23T15:13:44.802Z,20.67
2019-03-23T15:16:17.709Z,20.64
2019-03-23T15:18:50.269Z,20.65
2019-03-23T15:21:23.139Z,20.58
2019-03-23T15:23:55.801Z,20.57
2019-03-23T15:26:28.059Z,20.52
2019-03-23T15:29:00.932Z,20.50
2019-03-23T15:31:33.570Z,20.47
2019-03-23T15:34:06.395Z,20.46
2019-03-23T15:36:38.975Z,20.44
2019-03-23T15:39:12.000Z,20.41
2019-03-23T15:41:44.520Z,20.37
2019-03-23T15:44:16.795Z,20.34
2019-03-23T15:46:49.570Z,20.30
2019-03-23T15:49:21.905Z,20.23
2019-03-23T15:51:54.425Z,20.17
2019-03-23T15:54:26.825Z,20.08
2019-03-23T15:56:59.645Z,20.05
2019-03-23T15:59:32.066Z,19.96
2019-03-23T16:02:04.505Z,19.92
2019-03-23T16:04:37.246Z,19.86
2019-03-23T16:07:09.730Z,19.78
2019-03-23T16:09:42.029Z,19.72
2019-03-23T16:12:14.547Z,19.66
2019-03-23T16:14:47.125Z,19.58
2019-03-23T16:17:19.563Z,19.47
2019-03-23T16:19:52.109Z,19.40
2019-03-23T16:22:25.710Z,19.30
2019-03-23T16:24:58.435Z,19.20
2019-03-23T16:27:31.238Z,19.13
2019-03-23T16:30:04.775Z,19.02
2019-03-23T16:32:37.610Z,18.89
2019-03-23T16:35:10.125Z,18.79
2019-03-23T16:37:42.540Z,18.67
2019-03-23T16:40:15.000Z,18.57
2019-03-23T16:42:47.591Z,18.46
2019-03-23T16:45:19.933Z,18.34
2019-03-23T16:47:52.397Z,18.20
2019-03-23T16:50:25.083Z,18.07
2019-03-23T16:52:58.125Z,17.95
2019-03-23T16:55:32.290Z,17.76
2019-03-23T16:58:05.315Z,17.64
2019-03-23T17:00:38.526Z,17.47
2019-03-23T17:03:11.060Z,17.31
2019-03-23T17:05:43.510Z,17.19
2019-03-23T17:08:15.880Z,17.02
2019-03-23T17:10:49.325Z,16.89
2019-03-23T17:13:22.001Z,16.75
2019-03-23T17:15:54.446Z,16.58
2019-03-23T17:18:26.990Z,16.44
2019-03-23T17:20:59.772Z,16.28
2019-03-23T17:23:32.486Z,16.16
2019-03-23T17:26:05.292Z,15.97
2019-03-23T17:28:37.795Z,15.82
2019-03-23T17:31:10.431Z,15.68
2019-03-23T17:33:42.643Z,15.50
2019-03-23T17:36:15.318Z,15.35
2019-03-23T17:38:47.983Z,15.20
2019-03-23T17:41:20.812Z,15.03
2019-03-23T17:43:53.234Z,14.89
2019-03-23T17:46:27.734Z,14.72
2019-03-23T17:49:00.116Z,14.56
2019-03-23T17:51:33.022Z,14.44
2019-03-23T17:54:05.555Z,14.25
2019-03-23T17:56:38.245Z,14.11
2019-03-23T17:59:10.635Z,13.97
2019-03-23T18:01:43.130Z,15.15
2019-03-23T18:04:15.870Z,17.09
2019-03-23T18:06:48.281Z,17.41
2019-03-23T18:09:20.831Z,16.93
2019-03-23T18:11:53.480Z,16.43
2019-03-23T18:14:26.100Z,16.00
2019-03-23T18:16:58.559Z,15.62
2019-03-23T18:19:32.537Z,15.30
2019-03-23T18:22:05.115Z,14.97
2019-03-23T18:24:37.830Z,14.65
2019-03-23T18:27:10.415Z,14.32
2019-03-23T18:29:42.992Z,14.06
2019-03-23T18:32:15.741Z,13.82
2019-03-23T18:34:48.447Z,13.56
2019-03-23T18:37:21.270Z,13.32
2019-03-23T18:39:54.035Z,13.11
2019-03-23T18:42:26.655Z,12.87
2019-03-23T18:44:59.295Z,12.70
2019-03-23T18:47:32.267Z,12.53
2019-03-23T18:50:06.126Z,12.37
2019-03-23T18:52:39.825Z,12.20
2019-03-23T18:55:12.610Z,12.07
2019-03-23T18:57:45.146Z,11.94
2019-03-23T19:00:32.951Z,11.82
2019-03-23T19:03:05.485Z,13.28
2019-03-23T19:05:38.096Z,15.23
2019-03-23T19:08:11.942Z,15.72
2019-03-23T19:10:44.880Z,15.25
2019-03-23T19:13:17.720Z,14.82
2019-03-23T19:15:50.056Z,14.48
2019-03-23T19:18:22.896Z,14.14
2019-03-23T19:20:55.385Z,13.82
2019-03-23T19:23:28.195Z,13.52
2019-03-23T19:26:00.700Z,13.21
2019-03-23T19:28:33.663Z,12.96
2019-03-23T19:31:06.495Z,12.72
2019-03-23T19:33:39.518Z,12.49
2019-03-23T19:36:11.975Z,12.27
2019-03-23T19:38:44.820Z,13.32
2019-03-23T19:41:17.526Z,15.30
2019-03-23T19:43:51.953Z,16.65
2019-03-23T19:46:24.618Z,16.80
2019-03-23T19:48:57.545Z,16.20
2019-03-23T19:51:30.085Z,15.66
2019-03-23T19:54:02.761Z,15.18
2019-03-23T19:56:35.206Z,14.78
2019-03-23T19:59:07.970Z,14.37
2019-03-23T20:01:40.645Z,13.99
2019-03-23T20:04:13.530Z,13.61
2019-03-23T20:06:46.160Z,13.28
2019-03-23T20:09:18.665Z,12.96
2019-03-23T20:11:51.176Z,12.63
2019-03-23T20:14:23.475Z,12.35
2019-03-23T20:16:57.021Z,12.07
2019-03-23T20:19:29.615Z,11.82
2019-03-23T20:22:02.607Z,12.93
2019-03-23T20:24:35.025Z,14.82
2019-03-23T20:27:07.530Z,16.43
2019-03-23T20:29:40.795Z,16.56
2019-03-23T20:32:13.440Z,15.89
2019-03-23T20:34:46.077Z,15.31
2019-03-23T20:37:18.435Z,14.82
2019-03-23T20:39:51.265Z,14.35
2019-03-23T20:42:23.970Z,13.94
2019-03-23T20:44:56.815Z,13.51
2019-03-23T20:47:29.275Z,13.13
2019-03-23T20:50:02.071Z,12.75
2019-03-23T20:52:35.670Z,12.39
2019-03-23T20:55:17.565Z,12.07
2019-03-23T20:57:50.816Z,11.79
2019-03-23T21:00:23.544Z,11.55
2019-03-23T21:02:56.101Z,11.28
2019-03-23T21:05:34.235Z,11.06
2019-03-23T21:08:04.820Z,10.96
2019-03-23T21:10:37.945Z,12.75
2019-03-23T21:13:10.805Z,14.72
2019-03-23T21:15:43.546Z,16.19
2019-03-23T21:18:16.320Z,16.23
2019-03-23T21:20:49.217Z,15.58
2019-03-23T21:23:22.025Z,14.97
2019-03-23T21:25:54.803Z,14.42
2019-03-23T21:28:27.872Z,13.94
2019-03-23T21:31:01.177Z,13.52
2019-03-23T21:33:38.819Z,13.10
2019-03-23T21:36:08.244Z,12.69
2019-03-23T21:38:41.340Z,12.29
2019-03-23T21:41:14.095Z,11.97
2019-03-23T21:43:46.578Z,11.61
2019-03-23T21:46:19.345Z,11.32
2019-03-23T21:48:51.890Z,11.04
2019-03-23T21:51:24.900Z,10.79
2019-03-23T21:54:00.535Z,10.52
2019-03-23T21:56:33.425Z,10.31
2019-03-23T21:59:06.080Z,10.11
2019-03-23T22:01:38.458Z,9.89
2019-03-23T22:04:11.280Z,11.11
2019-03-23T22:06:44.367Z,13.25
2019-03-23T22:09:16.795Z,14.92
2019-03-23T22:11:49.321Z,14.82
2019-03-23T22:14:21.960Z,14.29
2019-03-23T22:16:54.485Z,13.78
2019-03-23T22:19:27.040Z,13.27
2019-03-23T22:21:59.965Z,12.86
2019-03-23T22:24:32.525Z,12.44
2019-03-23T22:27:05.164Z,12.08
2019-03-23T22:29:37.676Z,11.70
2019-03-23T22:32:10.326Z,11.35
2019-03-23T22:34:43.406Z,11.04
2019-03-23T22:37:16.040Z,10.75
2019-03-23T22:39:48.740Z,10.48
2019-03-23T22:42:21.130Z,10.21
2019-03-23T22:44:53.599Z,9.97
2019-03-23T22:47:25.874Z,11.19
2019-03-23T22:49:58.660Z,13.10
2019-03-23T22:52:30.900Z,14.82
2019-03-23T22:55:03.302Z,14.90
2019-03-23T22:57:35.760Z,14.23
2019-03-23T23:00:14.095Z,13.69
2019-03-23T23:02:48.105Z,13.14
2019-03-23T23:05:20.515Z,12.66
2019-03-23T23:07:52.952Z,12.25
2019-03-23T23:10:25.316Z,11.89
2019-03-23T23:12:57.636Z,11.46
2019-03-23T23:15:30.195Z,11.08
2019-03-23T23:18:02.591Z,10.73
2019-03-23T23:20:34.735Z,10.42
2019-03-23T23:23:07.040Z,10.12
2019-03-23T23:25:39.570Z,9.82
2019-03-23T23:28:12.276Z,10.97
2019-03-23T23:30:44.881Z,12.93
2019-03-23T23:33:17.560Z,14.51
2019-03-23T23:35:50.191Z,14.62
2019-03-23T23:38:22.667Z,13.93
2019-03-23T23:40:55.222Z,13.27
2019-03-23T23:43:27.483Z,12.76
2019-03-23T23:46:00.924Z,12.28
2019-03-23T23:48:33.573Z,11.83
2019-03-23T23:51:06.051Z,11.41
2019-03-23T23:53:38.360Z,11.04
2019-03-23T23:56:11.144Z,10.65
2019-03-23T23:58:43.546Z,10.31
