createdAt,value
2022-11-06T00:00:29.452Z,100352.67
2022-11-06T00:03:00.119Z,100352.54
2022-11-06T00:05:46.736Z,100349.71
2022-11-06T00:08:14.362Z,100346.20
2022-11-06T00:10:41.654Z,100358.25
2022-11-06T00:13:08.362Z,100361.86
2022-11-06T00:15:35.127Z,100362.15
2022-11-06T00:18:01.823Z,100369.45
2022-11-06T00:20:28.545Z,100368.22
2022-11-06T00:22:55.218Z,100368.03
2022-11-06T00:25:21.969Z,100365.19
2022-11-06T00:27:48.788Z,100370.59
2022-11-06T00:30:15.495Z,100367.63
2022-11-06T00:32:42.203Z,100367.44
2022-11-06T00:35:09.073Z,100367.50
2022-11-06T00:37:35.818Z,100368.31
2022-11-06T00:40:03.435Z,100368.96
2022-11-06T00:42:30.595Z,100365.86
2022-11-06T00:44:57.564Z,100368.38
2022-11-06T00:47:24.736Z,100370.39
2022-11-06T00:49:51.477Z,100368.34
2022-11-06T00:52:18.230Z,100374.73
2022-11-06T00:54:44.909Z,100372.77
2022-11-06T00:57:11.562Z,100371.20
2022-11-06T00:59:38.252Z,100367.17
2022-11-06T01:02:05.101Z,100366.83
2022-11-06T01:04:31.873Z,100366.23
2022-11-06T01:06:59.053Z,100366.74
2022-11-06T01:09:27.938Z,100360.61
2022-11-06T01:12:13.905Z,100360.80
2022-11-06T01:14:42.661Z,100363.96
2022-11-06T01:17:09.588Z,100369.20
2022-11-06T01:19:36.364Z,100374.26
2022-11-06T01:22:03.129Z,100369.20
2022-11-06T01:24:30.273Z,100366.79
2022-11-06T01:29:44.183Z,100367.40
2022-11-06T01:32:11.052Z,100366.06
2022-11-06T01:34:37.762Z,100363.84
2022-11-06T01:37:04.833Z,100360.77
2022-11-06T01:39:31.540Z,100358.85
2022-11-06T01:41:58.457Z,100355.15
2022-11-06T01:44:31.243Z,100352.92
2022-11-06T01:46:59.628Z,100351.54
2022-11-06T01:49:29.342Z,100344.09
2022-11-06T01:52:02.782Z,100339.86
2022-11-06T01:54:30.832Z,100336.34
2022-11-06T01:56:59.710Z,100327.98
2022-11-06T01:59:31.059Z,100328.48
2022-11-06T02:01:57.913Z,100321.98
2022-11-06T02:04:29.070Z,100328.77
2022-11-06T02:06:57.980Z,100332.66
2022-11-06T02:09:24.942Z,100333.64
2022-11-06T02:11:58.700Z,100335.25
2022-11-06T02:14:35.724Z,100339.62
2022-11-06T02:17:25.483Z,100338.74
2022-11-06T02:20:10.728Z,100337.68
2022-11-06T02:22:55.939Z,100342.69
2022-11-06T02:25:28.475Z,100335.66
2022-11-06T02:28:04.566Z,100337.57
2022-11-06T02:30:37.362Z,100339.80
2022-11-06T02:33:09.630Z,100340.11
2022-11-06T02:35:40.247Z,100345.29
2022-11-06T02:38:13.251Z,100346.80
2022-11-06T02:40:54.681Z,100345.88
2022-11-06T02:43:29.106Z,100346.75
2022-11-06T02:46:02.926Z,100352.88
2022-11-06T02:48:36.952Z,100354.45
2022-11-06T02:51:05.825Z,100365.41
2022-11-06T02:53:32.888Z,100371.03
2022-11-06T02:56:08.250Z,100375.91
2022-11-06T02:58:49.088Z,100380.92
2022-11-06T03:01:29.048Z,100384.86
2022-11-06T03:04:05.105Z,100381.29
2022-11-06T03:06:45.070Z,100386.86
2022-11-06T03:09:20.335Z,100386.05
2022-11-06T03:11:56.874Z,100387.05
2022-11-06T03:14:33.727Z,100392.11
2022-11-06T03:17:04.577Z,100396.86
2022-11-06T03:20:00.864Z,100398.46
2022-11-06T03:22:49.225Z,100399.63
2022-11-06T03:25:22.136Z,100404.30
2022-11-06T03:28:02.158Z,100401.48
2022-11-06T03:30:29.198Z,100402.29
2022-11-06T03:33:08.803Z,100400.98
2022-11-06T03:35:44.056Z,100403.83
2022-11-06T03:38:25.025Z,100397.06
2022-11-06T03:40:59.102Z,100401.66
2022-11-06T03:43:28.043Z,100400.33
2022-11-06T03:45:57.492Z,100398.71
2022-11-06T03:48:30.319Z,100396.23
2022-11-06T03:51:07.607Z,100399.91
2022-11-06T03:53:40.703Z,100398.96
2022-11-06T03:56:17.005Z,100397.42
2022-11-06T03:58:46.878Z,100395.48
2022-11-06T04:01:17.150Z,100388.42
2022-11-06T04:03:50.599Z,100384.13
2022-11-06T04:06:24.894Z,100383.51
2022-11-06T04:09:14.225Z,100385.60
2022-11-06T04:12:01.817Z,100387.98
2022-11-06T04:14:31.565Z,100388.05
2022-11-06T04:17:03.165Z,100385.48
2022-11-06T04:19:29.867Z,100385.86
2022-11-06T04:22:24.755Z,100384.66
2022-11-06T04:25:22.550Z,100381.45
2022-11-06T04:28:07.461Z,100382.08
2022-11-06T04:30:45.980Z,100379.48
2022-11-06T04:33:21.085Z,100381.83
2022-11-06T04:36:02.320Z,100383.96
2022-11-06T04:38:40.565Z,100384.00
2022-11-06T04:41:20.628Z,100386.54
2022-11-06T04:44:16.894Z,100384.81
2022-11-06T04:46:55.582Z,100383.83
2022-11-06T04:49:24.000Z,100385.76
2022-11-06T04:51:51.252Z,100394.44
2022-11-06T04:54:19.294Z,100388.39
2022-11-06T04:56:46.791Z,100387.34
2022-11-06T04:59:17.022Z,100393.36
2022-11-06T05:01:45.788Z,100400.98
2022-11-06T05:04:12.683Z,100401.34
2022-11-06T05:06:39.403Z,100403.13
2022-11-06T05:09:06.085Z,100406.42
2022-11-06T05:11:32.785Z,100409.84
2022-11-06T05:13:59.451Z,100418.52
2022-11-06T05:16:26.394Z,100426.02
2022-11-06T05:18:53.240Z,100423.98
2022-11-06T05:21:38.633Z,100423.67
2022-11-06T05:24:06.032Z,100430.47
2022-11-06T05:26:32.724Z,100435.95
2022-11-06T05:28:59.695Z,100435.84
2022-11-06T05:31:27.358Z,100437.39
2022-11-06T05:33:54.078Z,100440.45
2022-11-06T05:36:20.833Z,100444.34
2022-11-06T05:38:47.626Z,100447.36
2022-11-06T05:41:14.448Z,100449.08
2022-11-06T05:43:41.549Z,100453.94
2022-11-06T05:46:23.864Z,100452.83
2022-11-06T05:48:55.469Z,100456.89
2022-11-06T05:51:22.250Z,100456.48
2022-11-06T05:53:48.961Z,100459.12
2022-11-06T05:56:15.782Z,100459.50
2022-11-06T05:58:42.632Z,100464.83
2022-11-06T06:01:10.193Z,100462.25
2022-11-06T06:03:36.924Z,100465.75
2022-11-06T06:06:03.835Z,100463.11
2022-11-06T06:08:30.553Z,100459.88
2022-11-06T06:10:57.310Z,100465.75
2022-11-06T06:13:23.987Z,100472.21
2022-11-06T06:15:50.639Z,100473.77
2022-11-06T06:18:17.332Z,100475.44
2022-11-06T06:20:44.099Z,100474.47
2022-11-06T06:23:10.812Z,100473.63
2022-11-06T06:25:37.517Z,100476.63
2022-11-06T06:28:04.215Z,100476.66
2022-11-06T06:30:31.575Z,100475.11
2022-11-06T06:33:04.278Z,100476.89
2022-11-06T06:35:31.187Z,100476.30
2022-11-06T06:37:57.883Z,100476.67
2022-11-06T06:40:26.013Z,100476.75
2022-11-06T06:42:56.356Z,100479.10
2022-11-06T06:45:24.463Z,100478.21
2022-11-06T06:47:51.434Z,100473.59
2022-11-06T06:50:18.290Z,100471.08
2022-11-06T06:52:45.048Z,100476.05
2022-11-06T06:55:11.762Z,100479.84
2022-11-06T06:57:38.447Z,100475.14
2022-11-06T07:00:05.749Z,100466.14
2022-11-06T07:02:32.534Z,100466.34
2022-11-06T07:04:59.431Z,100463.73
2022-11-06T07:07:26.222Z,100458.36
2022-11-06T07:09:52.972Z,100461.32
2022-11-06T07:12:19.707Z,100460.89
2022-11-06T07:14:46.433Z,100471.34
2022-11-06T07:17:13.287Z,100476.13
2022-11-06T07:19:40.036Z,100480.70
2022-11-06T07:22:07.041Z,100482.16
2022-11-06T07:24:33.909Z,100477.71
2022-11-06T07:27:00.659Z,100479.80
2022-11-06T07:29:27.541Z,100480.80
2022-11-06T07:31:54.399Z,100484.42
2022-11-06T07:34:21.146Z,100484.98
2022-11-06T07:36:47.841Z,100479.63
2022-11-06T07:39:14.724Z,100481.83
2022-11-06T07:41:41.534Z,100481.90
2022-11-06T07:44:08.295Z,100479.47
2022-11-06T07:46:35.216Z,100482.64
2022-11-06T07:49:02.196Z,100481.58
2022-11-06T07:51:29.296Z,100481.04
2022-11-06T07:53:56.120Z,100486.76
2022-11-06T07:56:22.808Z,100489.50
2022-11-06T07:58:49.803Z,100490.17
2022-11-06T08:01:18.827Z,100490.88
2022-11-06T08:03:46.694Z,100489.59
2022-11-06T08:06:13.632Z,100484.50
2022-11-06T08:08:40.332Z,100482.00
2022-11-06T08:11:09.546Z,100475.62
2022-11-06T08:13:37.233Z,100467.46
2022-11-06T08:16:09.278Z,100463.10
2022-11-06T08:18:36.352Z,100465.93
2022-11-06T08:21:04.513Z,100457.99
2022-11-06T08:23:31.401Z,100457.17
2022-11-06T08:26:01.194Z,100461.39
2022-11-06T08:28:29.052Z,100464.89
2022-11-06T08:30:55.841Z,100465.79
2022-11-06T08:33:48.463Z,100470.09
2022-11-06T08:36:16.183Z,100466.06
2022-11-06T08:38:42.972Z,100458.21
2022-11-06T08:41:11.753Z,100463.13
2022-11-06T08:43:38.593Z,100465.06
2022-11-06T08:46:07.007Z,100468.57
2022-11-06T08:48:34.074Z,100469.52
2022-11-06T08:51:01.306Z,100467.60
2022-11-06T08:53:28.139Z,100468.95
2022-11-06T08:55:55.220Z,100470.48
2022-11-06T08:58:22.117Z,100467.12
2022-11-06T09:00:49.063Z,100468.88
2022-11-06T09:03:17.437Z,100466.86
2022-11-06T09:05:45.211Z,100470.46
2022-11-06T09:08:13.230Z,100466.78
2022-11-06T09:10:41.554Z,100471.52
2022-11-06T09:13:08.911Z,100475.70
2022-11-06T09:15:36.259Z,100480.36
2022-11-06T09:18:03.651Z,100484.91
2022-11-06T09:20:30.678Z,100481.45
2022-11-06T09:23:05.859Z,100483.40
2022-11-06T09:25:32.701Z,100485.63
2022-11-06T09:27:59.955Z,100487.80
2022-11-06T09:30:30.330Z,100488.87
2022-11-06T09:32:59.814Z,100488.86
2022-11-06T09:35:29.730Z,100489.61
2022-11-06T09:38:23.035Z,100479.09
2022-11-06T09:40:57.106Z,100480.84
2022-11-06T09:44:02.889Z,100483.70
2022-11-06T09:46:31.543Z,100478.86
2022-11-06T09:49:13.941Z,100479.77
2022-11-06T09:52:16.493Z,100483.10
2022-11-06T09:54:50.854Z,100483.77
2022-11-06T09:57:32.445Z,100484.48
2022-11-06T10:00:02.156Z,100484.25
2022-11-06T10:02:41.744Z,100480.29
2022-11-06T10:05:14.635Z,100473.63
2022-11-06T10:07:43.736Z,100476.51
2022-11-06T10:10:19.649Z,100478.91
2022-11-06T10:13:06.725Z,100474.45
2022-11-06T10:15:39.033Z,100476.09
2022-11-06T10:18:18.398Z,100466.92
2022-11-06T10:20:52.077Z,100463.30
2022-11-06T10:23:38.521Z,100457.62
2022-11-06T10:26:17.875Z,100459.51
2022-11-06T10:29:13.361Z,100459.09
2022-11-06T10:31:48.179Z,100454.58
2022-11-06T10:34:37.150Z,100460.92
2022-11-06T10:37:10.526Z,100449.77
2022-11-06T10:39:37.378Z,100457.76
2022-11-06T10:42:15.384Z,100450.75
2022-11-06T10:44:47.499Z,100445.41
2022-11-06T10:47:21.871Z,100445.20
2022-11-06T10:49:55.445Z,100447.15
2022-11-06T10:52:46.913Z,100449.81
2022-11-06T10:55:59.143Z,100447.00
2022-11-06T10:58:31.805Z,100444.04
2022-11-06T11:01:03.570Z,100439.81
2022-11-06T11:03:41.525Z,100437.56
2022-11-06T11:06:08.774Z,100440.68
2022-11-06T11:08:50.041Z,100436.74
2022-11-06T11:11:25.238Z,100440.33
2022-11-06T11:14:01.024Z,100445.59
2022-11-06T11:16:39.464Z,100448.39
2022-11-06T11:19:26.301Z,100454.63
2022-11-06T11:21:58.562Z,100450.30
2022-11-06T11:24:26.671Z,100449.27
2022-11-06T11:27:04.866Z,100447.05
2022-11-06T11:29:41.220Z,100447.21
2022-11-06T11:32:08.463Z,100444.34
2022-11-06T11:34:48.266Z,100448.61
2022-11-06T11:37:26.859Z,100449.88
2022-11-06T11:39:54.071Z,100446.27
2022-11-06T11:42:24.058Z,100445.06
2022-11-06T11:45:09.267Z,100442.83
2022-11-06T11:47:46.162Z,100440.95
2022-11-06T11:50:15.951Z,100440.75
2022-11-06T11:52:45.239Z,100436.02
2022-11-06T11:55:17.605Z,100439.73
2022-11-06T11:57:47.957Z,100437.59
2022-11-06T12:00:18.153Z,100436.44
2022-11-06T12:02:56.723Z,100437.31
2022-11-06T12:05:34.827Z,100434.76
2022-11-06T12:08:02.377Z,100430.91
2022-11-06T12:10:41.975Z,100434.89
2022-11-06T12:13:23.640Z,100438.58
2022-11-06T12:16:13.898Z,100436.38
2022-11-06T12:18:45.140Z,100436.93
2022-11-06T12:21:15.687Z,100440.60
2022-11-06T12:23:42.400Z,100442.65
2022-11-06T12:26:33.784Z,100438.52
2022-11-06T12:29:19.315Z,100434.65
2022-11-06T12:32:01.618Z,100434.70
2022-11-06T12:34:52.799Z,100436.52
2022-11-06T12:37:45.705Z,100439.11
2022-11-06T12:40:25.099Z,100440.98
2022-11-06T12:43:20.549Z,100438.38
2022-11-06T12:46:06.591Z,100441.10
2022-11-06T12:48:47.464Z,100445.03
2022-11-06T12:51:47.001Z,100447.45
2022-11-06T12:54:43.738Z,100452.64
2022-11-06T12:57:25.223Z,100455.92
2022-11-06T13:00:10.855Z,100461.08
2022-11-06T13:02:54.714Z,100462.92
2022-11-06T13:05:37.279Z,100467.69
2022-11-06T13:08:21.182Z,100464.17
2022-11-06T13:11:14.837Z,100463.04
2022-11-06T13:14:04.512Z,100463.05
2022-11-06T13:16:56.292Z,100467.33
2022-11-06T13:19:47.102Z,100463.50
2022-11-06T13:22:24.234Z,100470.55
2022-11-06T13:25:16.452Z,100466.77
2022-11-06T13:28:04.463Z,100468.32
2022-11-06T13:30:33.263Z,100466.58
2022-11-06T13:33:07.404Z,100461.89
2022-11-06T13:35:38.602Z,100459.44
2022-11-06T13:38:08.181Z,100460.41
2022-11-06T13:40:40.601Z,100462.61
2022-11-06T13:43:13.204Z,100463.40
2022-11-06T13:45:51.672Z,100462.23
2022-11-06T13:48:27.408Z,100459.57
2022-11-06T13:51:13.280Z,100462.39
2022-11-06T13:54:09.580Z,100462.27
2022-11-06T13:57:03.196Z,100462.20
2022-11-06T13:59:33.941Z,100464.95
2022-11-06T14:02:06.984Z,100461.55
2022-11-06T14:05:25.122Z,100466.35
2022-11-06T14:07:53.429Z,100468.44
2022-11-06T14:10:23.631Z,100466.98
2022-11-06T14:12:51.162Z,100467.27
2022-11-06T14:15:21.029Z,100468.95
2022-11-06T14:17:58.259Z,100469.48
2022-11-06T14:20:37.409Z,100473.31
2022-11-06T14:23:43.424Z,100465.27
2022-11-06T14:26:12.312Z,100464.77
2022-11-06T14:28:43.233Z,100468.09
2022-11-06T14:31:30.505Z,100470.65
2022-11-06T14:33:59.646Z,100471.80
2022-11-06T14:36:35.080Z,100476.81
2022-11-06T14:39:03.431Z,100477.48
2022-11-06T14:41:37.149Z,100476.17
2022-11-06T14:44:38.852Z,100477.02
2022-11-06T14:47:19.226Z,100480.60
2022-11-06T14:49:51.113Z,100482.61
2022-11-06T14:52:20.123Z,100483.04
2022-11-06T14:54:59.438Z,100480.55
2022-11-06T14:57:51.605Z,100481.98
2022-11-06T15:00:46.613Z,100473.42
2022-11-06T15:03:27.774Z,100474.89
2022-11-06T15:06:20.548Z,100474.16
2022-11-06T15:08:49.784Z,100476.70
2022-11-06T15:11:29.212Z,100480.01
2022-11-06T15:14:16.355Z,100476.63
2022-11-06T15:17:07.746Z,100480.01
2022-11-06T15:19:43.803Z,100485.63
2022-11-06T15:22:16.748Z,100481.92
2022-11-06T15:24:52.927Z,100489.28
2022-11-06T15:27:24.009Z,100493.38
2022-11-06T15:29:57.155Z,100490.30
2022-11-06T15:32:27.301Z,100492.88
2022-11-06T15:35:06.727Z,100494.14
2022-11-06T15:37:46.345Z,100499.38
2022-11-06T15:40:29.625Z,100495.60
2022-11-06T15:43:00.341Z,100493.58
2022-11-06T15:45:29.442Z,100491.38
2022-11-06T15:48:02.431Z,100490.70
2022-11-06T15:50:32.029Z,100491.79
2022-11-06T15:53:11.354Z,100489.27
2022-11-06T15:55:47.402Z,100485.86
2022-11-06T15:58:17.191Z,100488.46
2022-11-06T16:00:45.212Z,100499.44
2022-11-06T16:03:18.997Z,100500.95
2022-11-06T16:05:46.991Z,100504.95
2022-11-06T16:08:17.350Z,100507.25
2022-11-06T16:10:47.815Z,100505.99
2022-11-06T16:13:17.957Z,100510.85
2022-11-06T16:15:48.930Z,100511.93
2022-11-06T16:18:24.882Z,100511.70
2022-11-06T16:20:59.926Z,100509.09
2022-11-06T16:23:52.193Z,100515.94
2022-11-06T16:26:37.163Z,100514.13
2022-11-06T16:29:21.986Z,100514.78
2022-11-06T16:31:59.657Z,100517.56
2022-11-06T16:34:45.199Z,100520.70
2022-11-06T16:37:34.551Z,100516.58
2022-11-06T16:40:01.325Z,100525.11
2022-11-06T16:42:38.328Z,100523.89
2022-11-06T16:45:07.680Z,100526.23
2022-11-06T16:47:35.371Z,100524.70
2022-11-06T16:50:05.383Z,100526.27
2022-11-06T16:52:33.081Z,100525.77
2022-11-06T16:55:02.805Z,100529.92
2022-11-06T16:57:41.233Z,100526.61
2022-11-06T17:00:20.238Z,100527.69
2022-11-06T17:02:49.860Z,100528.55
2022-11-06T17:05:21.166Z,100532.49
2022-11-06T17:07:49.132Z,100527.14
2022-11-06T17:10:34.444Z,100528.21
2022-11-06T17:13:13.447Z,100527.64
2022-11-06T17:15:41.723Z,100529.93
2022-11-06T17:18:21.870Z,100528.06
2022-11-06T17:20:54.666Z,100525.77
2022-11-06T17:23:23.231Z,100523.91
2022-11-06T17:26:01.619Z,100526.66
2022-11-06T17:28:28.792Z,100532.23
2022-11-06T17:30:55.483Z,100529.33
2022-11-06T17:33:22.438Z,100526.34
2022-11-06T17:35:49.624Z,100530.98
2022-11-06T17:38:17.655Z,100529.93
2022-11-06T17:40:45.126Z,100528.02
2022-11-06T17:43:12.682Z,100530.91
2022-11-06T17:45:41.866Z,100533.19
2022-11-06T17:48:08.556Z,100529.10
2022-11-06T17:50:55.595Z,100529.63
2022-11-06T17:53:22.632Z,100531.52
2022-11-06T17:55:49.348Z,100533.04
2022-11-06T17:58:16.227Z,100535.95
2022-11-06T18:00:43.548Z,100539.73
2022-11-06T18:03:22.057Z,100540.56
2022-11-06T18:05:48.923Z,100546.09
2022-11-06T18:08:16.447Z,100539.30
2022-11-06T18:10:43.468Z,100542.88
2022-11-06T18:13:10.149Z,100543.20
2022-11-06T18:15:36.868Z,100537.55
2022-11-06T18:18:03.772Z,100541.06
2022-11-06T18:20:30.498Z,100542.60
2022-11-06T18:22:57.263Z,100543.35
2022-11-06T18:25:24.021Z,100542.30
2022-11-06T18:27:50.811Z,100543.13
2022-11-06T18:30:17.976Z,100545.73
2022-11-06T18:32:44.690Z,100543.62
2022-11-06T18:35:11.996Z,100546.60
2022-11-06T18:37:38.717Z,100540.31
2022-11-06T18:40:05.916Z,100547.66
2022-11-06T18:42:32.629Z,100540.38
2022-11-06T18:44:59.489Z,100541.88
2022-11-06T18:47:26.217Z,100541.02
2022-11-06T18:49:53.004Z,100536.28
2022-11-06T18:52:37.943Z,100545.06
2022-11-06T18:55:06.914Z,100546.42
2022-11-06T18:57:33.744Z,100534.92
2022-11-06T19:00:00.806Z,100538.66
2022-11-06T19:02:27.888Z,100542.00
2022-11-06T19:04:54.914Z,100539.42
2022-11-06T19:07:21.857Z,100542.63
2022-11-06T19:09:48.891Z,100540.20
2022-11-06T19:12:15.669Z,100546.23
2022-11-06T19:14:42.400Z,100546.42
2022-11-06T19:17:09.108Z,100545.85
2022-11-06T19:19:35.782Z,100544.14
2022-11-06T19:22:09.568Z,100546.73
2022-11-06T19:24:38.657Z,100547.05
2022-11-06T19:27:08.278Z,100548.95
2022-11-06T19:29:35.396Z,100548.04
2022-11-06T19:32:02.679Z,100546.95
2022-11-06T19:34:29.422Z,100547.60
2022-11-06T19:36:56.480Z,100548.45
2022-11-06T19:39:23.999Z,100548.80
2022-11-06T19:41:50.752Z,100549.28
2022-11-06T19:44:17.472Z,100549.45
2022-11-06T19:46:44.134Z,100550.37
2022-11-06T19:49:11.076Z,100551.56
2022-11-06T19:51:37.892Z,100548.73
2022-11-06T19:54:08.743Z,100546.72
2022-11-06T19:56:35.494Z,100549.80
2022-11-06T19:59:02.683Z,100551.23
2022-11-06T20:01:29.542Z,100553.26
2022-11-06T20:03:56.341Z,100548.34
2022-11-06T20:06:23.360Z,100553.01
2022-11-06T20:08:50.533Z,100550.93
2022-11-06T20:11:17.730Z,100549.65
2022-11-06T20:13:45.059Z,100551.91
2022-11-06T20:16:15.526Z,100548.77
2022-11-06T20:18:43.440Z,100549.12
2022-11-06T20:21:12.129Z,100554.52
2022-11-06T20:23:39.069Z,100556.12
2022-11-06T20:26:06.351Z,100557.54
2022-11-06T20:28:33.540Z,100561.27
2022-11-06T20:31:07.829Z,100560.77
2022-11-06T20:33:35.996Z,100559.42
2022-11-06T20:36:20.332Z,100559.98
2022-11-06T20:38:46.932Z,100562.56
2022-11-06T20:41:15.313Z,100559.46
2022-11-06T20:43:42.854Z,100555.27
2022-11-06T20:46:10.874Z,100559.20
2022-11-06T20:48:37.785Z,100556.90
2022-11-06T20:51:07.548Z,100559.82
2022-11-06T20:53:35.203Z,100560.73
2022-11-06T20:56:07.112Z,100561.91
2022-11-06T20:58:33.940Z,100561.52
2022-11-06T21:01:02.691Z,100560.77
2022-11-06T21:03:30.183Z,100563.51
2022-11-06T21:05:57.121Z,100562.10
2022-11-06T21:08:24.295Z,100559.25
2022-11-06T21:10:55.766Z,100560.80
2022-11-06T21:13:22.780Z,100558.48
2022-11-06T21:16:00.183Z,100559.52
2022-11-06T21:18:27.042Z,100560.89
2022-11-06T21:20:54.343Z,100561.95
2022-11-06T21:23:22.114Z,100564.71
2022-11-06T21:25:49.226Z,100565.65
2022-11-06T21:28:16.096Z,100559.89
2022-11-06T21:30:45.114Z,100565.20
2022-11-06T21:33:12.685Z,100560.80
2022-11-06T21:35:39.767Z,100561.87
2022-11-06T21:38:07.008Z,100561.95
2022-11-06T21:40:34.428Z,100564.75
2022-11-06T21:43:01.111Z,100566.35
2022-11-06T21:45:27.822Z,100561.48
2022-11-06T21:47:54.551Z,100561.73
2022-11-06T21:50:29.565Z,100560.03
2022-11-06T21:53:15.292Z,100557.98
2022-11-06T21:56:00.323Z,100561.67
2022-11-06T21:58:27.234Z,100561.21
2022-11-06T22:00:53.915Z,100561.39
2022-11-06T22:03:20.656Z,100561.30
2022-11-06T22:05:47.335Z,100562.95
2022-11-06T22:08:14.434Z,100563.68
2022-11-06T22:10:41.430Z,100566.77
2022-11-06T22:13:08.129Z,100565.88
2022-11-06T22:15:34.861Z,100570.84
2022-11-06T22:18:01.871Z,100569.00
2022-11-06T22:20:28.573Z,100571.98
2022-11-06T22:22:55.272Z,100569.45
2022-11-06T22:25:21.953Z,100569.55
2022-11-06T22:27:48.684Z,100569.27
2022-11-06T22:30:15.495Z,100571.23
2022-11-06T22:32:42.309Z,100570.98
2022-11-06T22:35:09.499Z,100571.35
2022-11-06T22:37:36.178Z,100568.22
2022-11-06T22:40:03.120Z,100573.23
2022-11-06T22:42:30.560Z,100572.52
2022-11-06T22:44:57.544Z,100569.77
2022-11-06T22:47:24.441Z,100572.40
2022-11-06T22:49:51.186Z,100572.13
2022-11-06T22:52:17.867Z,100572.70
2022-11-06T22:54:44.575Z,100568.46
2022-11-06T22:57:11.355Z,100574.63
2022-11-06T22:59:38.012Z,100571.89
2022-11-06T23:02:04.874Z,100572.65
2022-11-06T23:04:31.668Z,100570.17
2022-11-06T23:06:58.314Z,100573.86
2022-11-06T23:09:25.392Z,100571.66
2022-11-06T23:11:52.250Z,100570.19
2022-11-06T23:14:18.901Z,100570.59
2022-11-06T23:16:58.469Z,100573.77
2022-11-06T23:19:27.668Z,100572.05
2022-11-06T23:22:13.028Z,100577.84
2022-11-06T23:24:40.245Z,100571.73
2022-11-06T23:27:08.061Z,100576.72
2022-11-06T23:29:34.780Z,100578.50
2022-11-06T23:32:01.482Z,100585.56
2022-11-06T23:34:28.232Z,100585.40
2022-11-06T23:36:54.902Z,100583.84
2022-11-06T23:39:21.595Z,100584.48
2022-11-06T23:41:48.287Z,100582.05
2022-11-06T23:44:33.431Z,100583.68
2022-11-06T23:47:00.851Z,100579.47
2022-11-06T23:49:27.663Z,100581.55
2022-11-06T23:51:54.659Z,100584.02
2022-11-06T23:54:21.375Z,100578.67
2022-11-06T23:56:48.036Z,100582.38
2022-11-06T23:59:14.772Z,100582.66
