createdAt,value
2024-05-09T00:00:44.966Z,99.90
2024-05-09T00:03:12.655Z,99.90
2024-05-09T00:05:41.662Z,99.90
2024-05-09T00:08:10.496Z,99.90
2024-05-09T00:10:39.460Z,99.90
2024-05-09T00:13:08.717Z,99.90
2024-05-09T00:15:52.618Z,99.90
2024-05-09T00:18:19.786Z,99.90
2024-05-09T00:20:47.207Z,99.90
2024-05-09T00:23:14.486Z,99.90
2024-05-09T00:25:45.131Z,99.90
2024-05-09T00:28:13.518Z,99.90
2024-05-09T00:30:41.161Z,99.90
2024-05-09T00:33:10.251Z,99.90
2024-05-09T00:35:39.005Z,99.90
2024-05-09T00:38:08.379Z,99.90
2024-05-09T00:40:42.652Z,99.90
2024-05-09T00:43:12.282Z,99.90
2024-05-09T00:45:40.385Z,99.90
2024-05-09T00:48:09.677Z,99.90
2024-05-09T00:50:42.186Z,99.90
2024-05-09T00:53:15.743Z,99.90
2024-05-09T00:55:44.230Z,99.90
2024-05-09T00:58:15.226Z,99.90
2024-05-09T01:00:43.388Z,99.90
2024-05-09T01:03:22.411Z,99.90
2024-05-09T01:05:51.205Z,99.90
2024-05-09T01:08:18.661Z,99.90
2024-05-09T01:10:47.928Z,99.90
2024-05-09T01:13:15.651Z,99.90
2024-05-09T01:15:43.518Z,99.90
2024-05-09T01:18:12.350Z,99.90
2024-05-09T01:20:43.700Z,99.90
2024-05-09T01:23:14.891Z,99.90
2024-05-09T01:25:44.329Z,99.90
2024-05-09T01:28:11.897Z,99.90
2024-05-09T01:30:39.239Z,99.90
2024-05-09T01:33:09.211Z,99.90
2024-05-09T01:35:39.215Z,99.90
2024-05-09T01:38:07.570Z,99.90
2024-05-09T01:40:38.644Z,99.90
2024-05-09T01:43:09.343Z,99.90
2024-05-09T01:45:38.224Z,99.90
2024-05-09T01:48:05.787Z,99.90
2024-05-09T01:50:38.257Z,99.90
2024-05-09T01:53:12.605Z,99.90
2024-05-09T01:55:40.215Z,99.90
2024-05-09T01:58:07.650Z,99.90
2024-05-09T02:00:40.131Z,99.90
2024-05-09T02:03:16.488Z,99.90
2024-05-09T02:05:47.058Z,99.90
2024-05-09T02:08:22.213Z,99.90
2024-05-09T02:10:50.614Z,99.90
2024-05-09T02:13:18.307Z,99.90
2024-05-09T02:15:59.224Z,99.90
2024-05-09T02:18:26.411Z,99.90
2024-05-09T02:20:53.670Z,99.90
2024-05-09T02:23:20.791Z,99.90
2024-05-09T02:25:48.144Z,99.90
2024-05-09T02:28:17.804Z,99.90
2024-05-09T02:30:45.111Z,99.90
2024-05-09T02:33:14.097Z,99.90
2024-05-09T02:35:43.695Z,99.90
2024-05-09T02:38:11.829Z,99.90
2024-05-09T02:40:40.121Z,99.90
2024-05-09T02:43:10.017Z,99.90
2024-05-09T02:45:38.884Z,99.90
2024-05-09T02:48:07.196Z,99.90
2024-05-09T02:50:38.866Z,99.90
2024-05-09T02:53:10.487Z,99.90
2024-05-09T02:55:38.370Z,99.90
2024-05-09T02:58:07.283Z,99.90
2024-05-09T03:00:39.252Z,99.90
2024-05-09T03:03:10.397Z,99.90
2024-05-09T03:05:59.602Z,99.90
2024-05-09T03:08:28.139Z,99.90
2024-05-09T03:10:55.292Z,99.90
2024-05-09T03:13:22.453Z,99.90
2024-05-09T03:15:49.507Z,99.90
2024-05-09T03:18:17.716Z,99.90
2024-05-09T03:20:45.030Z,99.90
2024-05-09T03:23:12.375Z,99.90
2024-05-09T03:25:39.630Z,99.90
2024-05-09T03:28:07.466Z,99.90
2024-05-09T03:30:40.321Z,99.90
2024-05-09T03:33:19.112Z,99.90
2024-05-09T03:35:48.807Z,99.90
2024-05-09T03:38:17.210Z,99.90
2024-05-09T03:40:50.223Z,99.90
2024-05-09T03:43:18.787Z,99.90
2024-05-09T03:45:48.175Z,99.90
2024-05-09T03:48:15.522Z,99.90
2024-05-09T03:50:46.012Z,99.90
2024-05-09T03:53:14.370Z,99.90
2024-05-09T03:55:41.792Z,99.90
2024-05-09T03:58:28.825Z,99.90
2024-05-09T04:00:56.074Z,99.90
2024-05-09T04:03:23.533Z,99.90
2024-05-09T04:05:51.484Z,99.90
2024-05-09T04:08:18.683Z,99.90
2024-05-09T04:10:46.755Z,99.90
2024-05-09T04:13:13.987Z,99.90
2024-05-09T04:15:41.268Z,99.90
2024-05-09T04:18:08.644Z,99.90
2024-05-09T04:20:39.329Z,99.90
2024-05-09T04:23:12.838Z,99.90
2024-05-09T04:25:45.337Z,99.90
2024-05-09T04:28:13.372Z,99.90
2024-05-09T04:30:41.722Z,99.90
2024-05-09T04:33:12.006Z,99.90
2024-05-09T04:35:44.381Z,99.90
2024-05-09T04:38:15.593Z,99.90
2024-05-09T04:40:43.322Z,99.90
2024-05-09T04:43:19.552Z,99.90
2024-05-09T04:45:46.978Z,99.90
2024-05-09T04:48:14.355Z,99.90
2024-05-09T04:50:41.892Z,99.90
2024-05-09T04:53:10.828Z,99.90
2024-05-09T04:55:39.913Z,99.90
2024-05-09T04:58:09.280Z,99.90
2024-05-09T05:00:38.973Z,99.90
2024-05-09T05:03:14.563Z,99.90
2024-05-09T05:05:44.867Z,99.90
2024-05-09T05:08:13.980Z,99.90
2024-05-09T05:10:44.488Z,99.90
2024-05-09T05:13:24.997Z,99.90
2024-05-09T05:15:56.922Z,99.90
2024-05-09T05:18:26.116Z,99.90
2024-05-09T05:20:54.578Z,99.90
2024-05-09T05:23:23.272Z,99.90
2024-05-09T05:25:55.291Z,99.90
2024-05-09T05:28:23.204Z,99.90
2024-05-09T05:30:50.670Z,99.90
2024-05-09T05:33:20.285Z,99.90
2024-05-09T05:35:48.164Z,99.90
2024-05-09T05:38:15.614Z,99.90
2024-05-09T05:40:42.831Z,99.90
2024-05-09T05:43:17.006Z,99.90
2024-05-09T05:45:44.604Z,99.90
2024-05-09T05:48:14.076Z,99.90
2024-05-09T05:50:41.443Z,99.90
2024-05-09T05:53:10.096Z,99.90
2024-05-09T05:55:38.838Z,99.90
2024-05-09T05:58:08.769Z,99.90
2024-05-09T06:00:39.031Z,99.90
2024-05-09T06:03:09.444Z,99.90
2024-05-09T06:05:40.001Z,99.90
2024-05-09T06:08:08.151Z,99.90
2024-05-09T06:10:39.190Z,99.90
2024-05-09T06:13:11.604Z,99.90
2024-05-09T06:15:40.640Z,99.90
2024-05-09T06:18:10.199Z,99.90
2024-05-09T06:20:40.147Z,99.90
2024-05-09T06:23:09.031Z,99.90
2024-05-09T06:25:37.036Z,99.90
2024-05-09T06:28:04.827Z,99.90
2024-05-09T06:30:42.208Z,99.90
2024-05-09T06:33:12.830Z,99.90
2024-05-09T06:35:42.120Z,99.90
2024-05-09T06:38:09.902Z,99.90
2024-05-09T06:40:41.316Z,99.90
2024-05-09T06:43:18.369Z,99.90
2024-05-09T06:45:54.605Z,99.90
2024-05-09T06:48:22.662Z,99.90
2024-05-09T06:50:50.570Z,99.90
2024-05-09T06:53:24.231Z,99.90
2024-05-09T06:55:51.624Z,99.90
2024-05-09T06:58:18.839Z,99.90
2024-05-09T07:00:46.032Z,99.90
2024-05-09T07:03:16.840Z,99.90
2024-05-09T07:05:47.804Z,99.90
2024-05-09T07:08:16.377Z,99.90
2024-05-09T07:10:44.499Z,99.90
2024-05-09T07:13:13.287Z,99.90
2024-05-09T07:15:41.945Z,99.90
2024-05-09T07:18:17.915Z,99.90
2024-05-09T07:20:47.020Z,99.90
2024-05-09T07:23:15.370Z,99.90
2024-05-09T07:25:42.853Z,99.90
2024-05-09T07:28:17.769Z,99.90
2024-05-09T07:30:45.235Z,99.90
2024-05-09T07:33:23.371Z,99.90
2024-05-09T07:35:52.213Z,99.90
2024-05-09T07:38:19.555Z,99.90
2024-05-09T07:40:46.918Z,99.90
2024-05-09T07:43:15.086Z,99.90
2024-05-09T07:45:50.790Z,99.90
2024-05-09T07:52:38.900Z,99.90
2024-05-09T07:53:47.129Z,99.90
2024-05-09T07:56:18.943Z,99.90
2024-05-09T07:58:49.739Z,98.80
2024-05-09T08:01:16.999Z,97.60
2024-05-09T08:03:44.691Z,96.20
2024-05-09T08:06:11.942Z,94.50
2024-05-09T08:08:39.178Z,94.10
2024-05-09T08:11:06.699Z,93.60
2024-05-09T08:13:34.042Z,93.10
2024-05-09T08:16:02.021Z,92.40
2024-05-09T08:18:29.481Z,92.20
2024-05-09T08:20:58.311Z,91.10
2024-05-09T08:23:25.375Z,90.90
2024-05-09T08:25:55.591Z,91.60
2024-05-09T08:28:22.782Z,92.00
2024-05-09T08:30:50.179Z,92.00
2024-05-09T08:33:20.390Z,91.40
2024-05-09T08:35:47.727Z,90.20
2024-05-09T08:38:14.937Z,89.80
2024-05-09T08:40:42.477Z,90.40
2024-05-09T08:43:12.113Z,90.60
2024-05-09T08:45:44.278Z,91.20
2024-05-09T08:48:15.054Z,91.20
2024-05-09T08:50:44.785Z,91.30
2024-05-09T08:53:12.764Z,90.80
2024-05-09T08:55:43.240Z,91.00
2024-05-09T08:58:16.231Z,91.00
2024-05-09T09:00:45.294Z,91.20
2024-05-09T09:03:19.217Z,91.90
2024-05-09T09:06:06.926Z,92.10
2024-05-09T09:08:34.087Z,91.50
2024-05-09T09:11:01.260Z,91.50
2024-05-09T09:13:28.658Z,91.30
2024-05-09T09:15:59.008Z,90.60
2024-05-09T09:18:28.271Z,91.10
2024-05-09T09:20:56.307Z,90.80
2024-05-09T09:23:23.421Z,91.00
2024-05-09T09:25:50.856Z,91.30
2024-05-09T09:28:18.179Z,91.90
2024-05-09T09:30:48.315Z,91.10
2024-05-09T09:33:17.849Z,91.50
2024-05-09T09:35:44.996Z,89.40
2024-05-09T09:38:16.140Z,91.10
2024-05-09T09:40:49.701Z,92.20
2024-05-09T09:43:24.611Z,93.10
2024-05-09T09:45:55.359Z,93.10
2024-05-09T09:48:23.446Z,93.40
2024-05-09T09:50:55.498Z,92.40
2024-05-09T09:53:23.840Z,92.60
2024-05-09T09:55:52.997Z,93.20
2024-05-09T09:58:21.200Z,93.30
2024-05-09T10:00:48.744Z,93.90
2024-05-09T10:03:16.186Z,93.70
2024-05-09T10:05:46.374Z,93.30
2024-05-09T10:08:16.497Z,93.10
2024-05-09T10:10:47.561Z,93.20
2024-05-09T10:13:17.505Z,93.90
2024-05-09T10:15:50.816Z,93.40
2024-05-09T10:18:22.828Z,93.50
2024-05-09T10:20:54.590Z,94.10
2024-05-09T10:23:25.320Z,94.40
2024-05-09T10:26:02.960Z,93.70
2024-05-09T10:28:31.512Z,93.20
2024-05-09T10:31:07.408Z,91.60
2024-05-09T10:33:37.878Z,90.30
2024-05-09T10:36:14.728Z,89.50
2024-05-09T10:38:43.628Z,86.90
2024-05-09T10:41:11.582Z,81.90
2024-05-09T10:43:40.978Z,82.10
2024-05-09T10:46:09.010Z,82.70
2024-05-09T10:48:37.315Z,81.70
2024-05-09T10:51:05.465Z,79.30
2024-05-09T10:53:39.842Z,79.40
2024-05-09T10:56:07.190Z,75.30
2024-05-09T10:58:34.374Z,75.90
2024-05-09T11:01:06.445Z,75.60
2024-05-09T11:03:34.992Z,75.40
2024-05-09T11:06:02.734Z,75.10
2024-05-09T11:08:31.937Z,74.30
2024-05-09T11:11:04.755Z,72.20
2024-05-09T11:13:33.764Z,71.10
2024-05-09T11:16:01.632Z,72.00
2024-05-09T11:18:33.513Z,73.40
2024-05-09T11:21:13.463Z,73.30
2024-05-09T11:23:41.636Z,72.30
2024-05-09T11:26:10.884Z,72.30
2024-05-09T11:28:38.136Z,73.80
2024-05-09T11:31:07.580Z,74.80
2024-05-09T11:33:45.688Z,75.80
2024-05-09T11:36:13.514Z,76.20
2024-05-09T11:38:41.216Z,76.10
2024-05-09T11:41:08.422Z,76.10
2024-05-09T11:43:35.586Z,77.30
2024-05-09T11:46:03.838Z,77.90
2024-05-09T11:48:31.795Z,78.40
2024-05-09T11:50:59.245Z,76.80
2024-05-09T11:53:26.390Z,79.60
2024-05-09T11:55:53.843Z,80.10
2024-05-09T11:58:22.920Z,80.40
2024-05-09T12:00:50.497Z,80.00
2024-05-09T12:03:17.799Z,78.90
2024-05-09T12:05:45.201Z,77.20
2024-05-09T12:08:12.873Z,77.40
2024-05-09T12:10:40.177Z,76.60
2024-05-09T12:13:07.787Z,75.70
2024-05-09T12:15:38.978Z,76.00
2024-05-09T12:18:07.825Z,76.10
2024-05-09T12:20:38.721Z,75.70
2024-05-09T12:23:10.190Z,75.00
2024-05-09T12:25:39.283Z,73.10
2024-05-09T12:28:07.782Z,74.70
2024-05-09T12:30:39.743Z,76.50
2024-05-09T12:33:09.724Z,77.10
2024-05-09T12:35:37.261Z,77.70
2024-05-09T12:38:04.820Z,77.00
2024-05-09T12:40:36.767Z,75.20
2024-05-09T12:43:09.733Z,75.20
2024-05-09T12:45:38.206Z,76.40
2024-05-09T12:48:07.525Z,77.90
2024-05-09T12:50:35.397Z,79.30
2024-05-09T12:53:03.950Z,79.00
2024-05-09T12:55:40.490Z,79.40
2024-05-09T12:58:17.312Z,80.10
2024-05-09T13:00:45.500Z,78.20
2024-05-09T13:03:13.217Z,78.70
2024-05-09T13:05:46.846Z,77.60
2024-05-09T13:08:14.245Z,76.80
2024-05-09T13:10:42.036Z,77.70
2024-05-09T13:13:12.611Z,78.90
2024-05-09T13:15:42.051Z,80.00
2024-05-09T13:18:09.909Z,78.40
2024-05-09T13:20:37.425Z,79.30
2024-05-09T13:23:09.671Z,81.30
2024-05-09T13:25:38.212Z,82.10
2024-05-09T13:28:06.803Z,82.10
2024-05-09T13:30:39.579Z,82.80
2024-05-09T13:33:13.933Z,83.60
2024-05-09T13:35:47.196Z,85.10
2024-05-09T13:38:19.532Z,86.10
2024-05-09T13:40:47.603Z,87.80
2024-05-09T13:43:15.442Z,88.40
2024-05-09T13:45:42.801Z,89.40
2024-05-09T13:48:10.645Z,88.90
2024-05-09T13:50:39.071Z,88.60
2024-05-09T13:53:07.573Z,86.70
2024-05-09T13:55:38.720Z,85.70
2024-05-09T13:58:06.968Z,84.30
2024-05-09T14:00:44.198Z,83.90
2024-05-09T14:03:16.622Z,83.10
2024-05-09T14:05:45.468Z,83.90
2024-05-09T14:08:13.707Z,84.80
2024-05-09T14:10:48.340Z,85.30
2024-05-09T14:13:16.003Z,86.70
2024-05-09T14:15:43.499Z,87.40
2024-05-09T14:18:13.482Z,86.70
2024-05-09T14:20:44.420Z,86.10
2024-05-09T14:23:11.663Z,87.30
2024-05-09T14:25:42.803Z,89.10
2024-05-09T14:28:12.149Z,90.00
2024-05-09T14:30:40.110Z,90.00
2024-05-09T14:33:08.940Z,90.10
2024-05-09T14:35:38.364Z,90.30
2024-05-09T14:38:08.025Z,90.60
2024-05-09T14:40:41.937Z,90.60
2024-05-09T14:43:15.431Z,90.70
2024-05-09T14:45:43.967Z,90.90
2024-05-09T14:48:14.185Z,91.20
2024-05-09T14:50:48.155Z,92.00
2024-05-09T14:53:15.336Z,91.50
2024-05-09T14:55:43.613Z,91.10
2024-05-09T14:58:12.481Z,90.80
2024-05-09T15:00:46.946Z,90.70
2024-05-09T15:03:21.410Z,90.10
2024-05-09T15:05:50.351Z,90.10
2024-05-09T15:08:19.116Z,90.20
2024-05-09T15:10:46.842Z,90.20
2024-05-09T15:13:16.563Z,90.40
2024-05-09T15:15:44.730Z,90.60
2024-05-09T15:18:12.916Z,90.50
2024-05-09T15:20:40.810Z,90.50
2024-05-09T15:23:08.209Z,91.00
2024-05-09T15:25:36.385Z,91.30
2024-05-09T15:28:07.626Z,91.40
2024-05-09T15:30:35.560Z,91.70
2024-05-09T15:33:06.964Z,91.90
2024-05-09T15:35:35.940Z,91.90
2024-05-09T15:38:04.220Z,91.70
2024-05-09T15:40:38.721Z,92.10
2024-05-09T15:43:09.959Z,91.80
2024-05-09T15:45:39.212Z,91.50
2024-05-09T15:48:08.300Z,91.70
2024-05-09T15:50:39.573Z,92.00
2024-05-09T15:53:10.486Z,92.10
2024-05-09T15:55:38.716Z,92.60
2024-05-09T15:58:07.087Z,92.80
2024-05-09T16:00:39.472Z,93.00
2024-05-09T16:03:10.511Z,93.40
2024-05-09T16:05:38.540Z,93.70
2024-05-09T16:08:07.318Z,93.50
2024-05-09T16:10:35.428Z,93.00
2024-05-09T16:13:03.780Z,93.30
2024-05-09T16:15:31.885Z,93.60
2024-05-09T16:18:00.084Z,93.20
2024-05-09T16:20:35.143Z,93.40
2024-05-09T16:23:08.048Z,93.90
2024-05-09T16:25:35.830Z,94.40
2024-05-09T16:28:07.039Z,94.50
2024-05-09T16:30:40.228Z,94.60
2024-05-09T16:33:08.503Z,94.70
2024-05-09T16:35:37.220Z,94.90
2024-05-09T16:38:05.170Z,94.70
2024-05-09T16:40:38.766Z,94.60
2024-05-09T16:43:09.799Z,94.90
2024-05-09T16:45:37.894Z,95.10
2024-05-09T16:48:06.761Z,95.50
2024-05-09T16:50:35.683Z,95.70
2024-05-09T16:53:04.896Z,95.40
2024-05-09T16:55:32.991Z,95.80
2024-05-09T16:58:00.964Z,96.20
2024-05-09T17:00:38.508Z,96.40
2024-05-09T17:03:11.548Z,96.80
2024-05-09T17:05:42.757Z,97.20
2024-05-09T17:08:10.325Z,97.60
2024-05-09T17:10:37.608Z,97.50
2024-05-09T17:13:06.826Z,97.70
2024-05-09T17:15:36.436Z,97.80
2024-05-09T17:18:05.333Z,98.00
2024-05-09T17:20:35.997Z,98.20
2024-05-09T17:23:12.624Z,98.30
2024-05-09T17:25:40.815Z,98.70
2024-05-09T17:28:09.437Z,98.90
2024-05-09T17:30:39.899Z,99.00
2024-05-09T17:33:10.018Z,98.70
2024-05-09T17:35:38.496Z,99.00
2024-05-09T17:38:06.705Z,99.10
2024-05-09T17:40:36.733Z,99.10
2024-05-09T17:43:10.479Z,99.30
2024-05-09T18:04:02.619Z,99.90
2024-05-09T18:06:29.910Z,99.90
2024-05-09T18:08:56.999Z,99.90
2024-05-09T18:11:25.741Z,99.90
2024-05-09T18:13:54.297Z,99.90
2024-05-09T18:16:21.573Z,99.90
2024-05-09T18:18:48.905Z,99.90
2024-05-09T18:21:16.195Z,99.90
2024-05-09T18:23:43.356Z,99.90
2024-05-09T18:26:10.879Z,99.90
2024-05-09T18:28:38.084Z,99.90
2024-05-09T18:31:06.267Z,99.90
2024-05-09T18:33:33.716Z,99.90
2024-05-09T18:36:01.475Z,99.90
2024-05-09T18:38:28.602Z,99.90
2024-05-09T18:40:55.851Z,99.90
2024-05-09T18:43:28.850Z,99.90
2024-05-09T18:46:03.906Z,99.90
2024-05-09T18:48:31.151Z,99.90
2024-05-09T18:50:58.533Z,99.90
2024-05-09T18:53:25.683Z,99.90
2024-05-09T18:55:52.986Z,99.90
2024-05-09T18:58:20.616Z,99.90
2024-05-09T19:00:50.365Z,99.90
2024-05-09T19:03:18.677Z,99.90
2024-05-09T19:05:46.596Z,99.90
2024-05-09T19:08:15.319Z,99.90
2024-05-09T19:10:45.984Z,99.90
2024-05-09T19:13:14.466Z,99.90
2024-05-09T19:15:43.396Z,99.90
2024-05-09T19:18:12.774Z,99.90
2024-05-09T19:20:40.691Z,99.90
2024-05-09T19:23:07.994Z,99.90
2024-05-09T19:25:36.199Z,99.90
2024-05-09T19:28:05.041Z,99.90
2024-05-09T19:30:39.279Z,99.90
2024-05-09T19:33:13.022Z,99.90
2024-05-09T19:35:41.652Z,99.90
2024-05-09T19:38:08.930Z,99.90
2024-05-09T19:40:36.735Z,99.90
2024-05-09T19:43:05.812Z,99.90
2024-05-09T19:45:35.172Z,99.90
2024-05-09T19:48:03.753Z,99.90
2024-05-09T19:50:37.880Z,99.90
2024-05-09T19:53:10.820Z,99.90
2024-05-09T19:55:38.597Z,99.90
2024-05-09T19:58:07.150Z,99.90
2024-05-09T20:00:37.652Z,99.90
2024-05-09T20:03:08.418Z,99.90
2024-05-09T20:05:36.961Z,99.90
2024-05-09T20:08:05.207Z,99.90
2024-05-09T20:10:34.673Z,99.90
2024-05-09T20:13:04.485Z,99.90
2024-05-09T20:15:35.459Z,99.90
2024-05-09T20:18:03.235Z,99.90
2024-05-09T20:20:37.451Z,99.90
2024-05-09T20:23:09.686Z,99.90
2024-05-09T20:25:37.116Z,99.90
2024-05-09T20:28:06.163Z,99.90
2024-05-09T20:30:35.053Z,99.90
2024-05-09T20:33:05.279Z,99.90
2024-05-09T20:35:35.130Z,99.90
2024-05-09T20:38:03.314Z,99.90
2024-05-09T20:40:35.261Z,99.90
2024-05-09T20:43:06.264Z,99.90
2024-05-09T20:45:34.113Z,99.90
2024-05-09T20:48:01.827Z,99.90
2024-05-09T20:50:37.008Z,99.90
2024-05-09T20:53:10.792Z,99.90
2024-05-09T20:55:38.219Z,99.90
2024-05-09T20:58:05.700Z,99.90
2024-05-09T21:00:40.228Z,99.90
2024-05-09T21:03:11.609Z,99.90
2024-05-09T21:05:39.616Z,99.90
2024-05-09T21:08:07.575Z,99.90
2024-05-09T21:10:36.115Z,99.90
2024-05-09T21:13:04.276Z,99.90
2024-05-09T21:15:32.158Z,99.90
2024-05-09T21:17:59.646Z,99.90
2024-05-09T21:22:57.965Z,99.90
2024-05-09T21:25:25.152Z,99.90
2024-05-09T21:27:52.563Z,99.90
2024-05-09T21:30:31.390Z,99.90
2024-05-09T21:33:06.383Z,99.90
2024-05-09T21:35:34.426Z,99.90
2024-05-09T21:38:01.589Z,99.90
2024-05-09T21:40:34.255Z,99.90
2024-05-09T21:43:03.495Z,99.90
2024-05-09T21:45:30.746Z,99.90
2024-05-09T21:47:58.092Z,99.90
2024-05-09T21:50:35.794Z,99.90
2024-05-09T21:53:07.276Z,99.90
2024-05-09T21:55:34.834Z,99.90
2024-05-09T21:58:02.737Z,99.90
2024-05-09T22:00:36.124Z,99.90
2024-05-09T22:03:06.334Z,99.90
2024-05-09T22:05:34.040Z,99.90
2024-05-09T22:08:01.513Z,99.90
2024-05-09T22:10:33.890Z,99.90
2024-05-09T22:13:04.143Z,99.90
2024-05-09T22:15:35.670Z,99.90
2024-05-09T22:18:04.012Z,99.90
2024-05-09T22:20:37.028Z,99.90
2024-05-09T22:23:07.236Z,99.90
2024-05-09T22:25:34.625Z,99.90
2024-05-09T22:28:03.042Z,99.90
2024-05-09T22:30:36.607Z,99.90
2024-05-09T22:33:09.406Z,99.90
2024-05-09T22:35:38.772Z,99.90
2024-05-09T22:38:06.190Z,99.90
2024-05-09T22:40:45.343Z,99.90
2024-05-09T22:43:21.222Z,99.90
2024-05-09T22:45:50.347Z,99.90
2024-05-09T22:48:18.148Z,99.90
2024-05-09T22:50:45.433Z,99.90
2024-05-09T22:53:12.571Z,99.90
2024-05-09T22:55:39.693Z,99.90
2024-05-09T22:58:06.942Z,99.90
2024-05-09T23:00:34.215Z,99.90
2024-05-09T23:03:01.800Z,99.90
2024-05-09T23:05:29.836Z,99.90
2024-05-09T23:07:57.218Z,99.90
2024-05-09T23:10:32.116Z,99.90
2024-05-09T23:13:03.906Z,99.90
2024-05-09T23:15:31.587Z,99.90
2024-05-09T23:17:59.081Z,99.90
2024-05-09T23:20:33.845Z,99.90
2024-05-09T23:23:06.434Z,99.90
2024-05-09T23:25:33.865Z,99.90
2024-05-09T23:28:01.246Z,99.90
2024-05-09T23:30:36.326Z,99.90
2024-05-09T23:33:07.263Z,99.90
2024-05-09T23:35:34.591Z,99.90
2024-05-09T23:38:02.697Z,99.90
2024-05-09T23:40:38.277Z,99.90
2024-05-09T23:43:12.322Z,99.90
2024-05-09T23:45:40.418Z,99.90
2024-05-09T23:48:08.176Z,99.90
2024-05-09T23:50:38.084Z,99.90
2024-05-09T23:53:08.528Z,99.90
2024-05-09T23:55:37.158Z,99.90
2024-05-09T23:58:04.721Z,99.90
