createdAt,value
2018-12-15T00:09:52.764Z,98898.58
2018-12-15T00:30:31.004Z,98898.88
2018-12-15T00:51:11.311Z,98910.68
2018-12-15T01:11:51.635Z,98932.96
2018-12-15T01:32:29.831Z,98951.66
2018-12-15T02:11:11.484Z,98977.74
2018-12-15T02:31:48.903Z,98987.03
2018-12-15T02:52:27.145Z,98969.52
2018-12-15T03:13:09.485Z,98947.38
2018-12-15T03:33:46.906Z,98934.19
2018-12-15T04:12:25.905Z,98925.58
2018-12-15T04:53:54.556Z,98938.11
2018-12-15T05:14:34.752Z,98947.70
2018-12-15T05:53:14.769Z,98939.16
2018-12-15T06:13:55.873Z,98940.28
2018-12-15T06:34:40.415Z,98945.47
2018-12-15T06:55:20.716Z,98959.13
2018-12-15T07:15:59.610Z,98955.61
2018-12-15T07:54:45.767Z,98949.55
2018-12-15T08:15:25.234Z,98967.05
2018-12-15T08:36:06.345Z,98975.43
2018-12-15T08:56:45.819Z,98985.46
2018-12-15T09:17:26.104Z,98974.81
2018-12-15T09:56:09.108Z,98977.81
2018-12-15T10:16:49.384Z,98970.90
2018-12-15T10:37:30.381Z,98938.45
2018-12-15T10:58:11.901Z,98909.73
2018-12-15T11:18:50.141Z,98881.47
2018-12-15T11:57:31.790Z,98854.41
2018-12-15T12:18:12.488Z,98840.09
2018-12-15T12:38:52.237Z,98820.55
2018-12-15T12:59:30.618Z,98817.84
2018-12-15T13:20:10.913Z,98807.17
2018-12-15T13:58:54.194Z,98805.09
2018-12-15T14:19:33.250Z,98798.73
2018-12-15T14:40:12.720Z,98781.33
2018-12-15T15:00:51.788Z,98758.70
2018-12-15T15:21:32.077Z,98702.06
2018-12-15T16:00:18.442Z,98683.22
2018-12-15T16:20:56.474Z,98669.55
2018-12-15T16:41:42.028Z,98664.31
2018-12-15T17:02:16.228Z,98659.25
2018-12-15T17:22:56.541Z,98640.70
2018-12-15T18:01:39.404Z,98560.33
2018-12-15T18:22:22.555Z,98524.13
2018-12-15T18:43:06.130Z,98502.27
2018-12-15T19:03:44.423Z,98481.19
2018-12-15T19:24:24.651Z,98491.58
2018-12-15T20:03:04.258Z,98402.59
2018-12-15T20:23:44.549Z,98371.39
2018-12-15T20:44:25.220Z,98367.50
2018-12-15T21:05:05.133Z,98342.30
2018-12-15T21:25:44.785Z,98333.19
2018-12-15T22:25:16.141Z,98160.38
2018-12-15T22:45:54.391Z,98117.05
2018-12-15T23:24:36.268Z,98073.09
