createdAt,value
2016-06-27T00:00:54.723Z,0
2016-06-27T00:01:54.686Z,0
2016-06-27T00:02:55.250Z,0
2016-06-27T00:03:55.865Z,0
2016-06-27T00:04:55.217Z,0
2016-06-27T00:05:56.414Z,0
2016-06-27T00:06:55.779Z,0
2016-06-27T00:07:55.774Z,0
2016-06-27T00:08:55.120Z,0
2016-06-27T00:09:55.106Z,0
2016-06-27T00:10:55.081Z,0
2016-06-27T00:11:55.159Z,0
2016-06-27T00:12:55.654Z,0
2016-06-27T00:13:55.037Z,0
2016-06-27T00:14:54.995Z,0
2016-06-27T00:15:54.390Z,0
2016-06-27T00:16:54.377Z,0
2016-06-27T00:17:54.939Z,0
2016-06-27T00:18:54.327Z,0
2016-06-27T00:19:54.893Z,0
2016-06-27T00:20:56.098Z,0
2016-06-27T00:21:54.858Z,0
2016-06-27T00:22:54.235Z,0
2016-06-27T00:23:54.207Z,0
2016-06-27T00:24:54.183Z,0
2016-06-27T00:25:55.370Z,0
2016-06-27T00:26:54.734Z,0
2016-06-27T00:27:55.907Z,0
2016-06-27T00:28:54.700Z,0
2016-06-27T00:29:55.284Z,0
2016-06-27T00:30:54.066Z,0
2016-06-27T00:31:54.631Z,0
2016-06-27T00:32:55.214Z,0
2016-06-27T00:33:53.437Z,0
2016-06-27T00:34:53.966Z,0
2016-06-27T00:35:55.146Z,0
2016-06-27T00:36:54.515Z,0
2016-06-27T00:37:54.490Z,0
2016-06-27T00:38:53.879Z,0
2016-06-27T00:39:54.688Z,0
2016-06-27T00:40:55.631Z,0
2016-06-27T00:41:54.402Z,0
2016-06-27T00:42:55.010Z,0
2016-06-27T00:43:54.395Z,0
2016-06-27T00:44:53.750Z,0
2016-06-27T00:45:53.718Z,0
2016-06-27T00:46:54.918Z,0
2016-06-27T00:47:54.878Z,0
2016-06-27T00:48:54.268Z,0
2016-06-27T00:49:53.643Z,0
2016-06-27T00:50:54.204Z,0
2016-06-27T00:51:54.807Z,0
2016-06-27T00:52:54.186Z,0
2016-06-27T00:53:55.372Z,0
2016-06-27T00:54:54.124Z,0
2016-06-27T00:55:52.921Z,0
2016-06-27T00:56:54.699Z,0
2016-06-27T00:57:53.449Z,0
2016-06-27T00:58:52.889Z,0
2016-06-27T00:59:54.620Z,0
2016-06-27T01:00:53.998Z,0
2016-06-27T01:01:53.978Z,0
2016-06-27T01:02:53.945Z,0
2016-06-27T01:03:54.530Z,0
2016-06-27T01:04:54.514Z,0
2016-06-27T01:05:53.298Z,0
2016-06-27T01:06:53.852Z,0
2016-06-27T01:07:55.044Z,0
2016-06-27T01:08:53.239Z,0
2016-06-27T01:09:54.399Z,0
2016-06-27T01:10:53.824Z,0
2016-06-27T01:11:54.376Z,0
2016-06-27T01:12:54.347Z,0
2016-06-27T01:13:54.304Z,0
2016-06-27T01:14:53.690Z,0
2016-06-27T01:15:53.067Z,0
2016-06-27T01:16:54.855Z,0
2016-06-27T01:17:54.217Z,0
2016-06-27T01:18:53.001Z,0
2016-06-27T01:19:52.983Z,0
2016-06-27T01:20:54.178Z,0
2016-06-27T01:21:53.558Z,0
2016-06-27T01:22:52.934Z,0
2016-06-27T01:23:52.291Z,0
2016-06-27T01:24:52.866Z,0
2016-06-27T01:25:52.857Z,0
2016-06-27T01:26:54.018Z,0
2016-06-27T01:27:53.397Z,0
2016-06-27T01:28:53.996Z,0
2016-06-27T01:29:52.769Z,0
2016-06-27T01:30:53.939Z,0
2016-06-27T01:31:53.930Z,0
2016-06-27T01:32:52.702Z,0
2016-06-27T01:33:53.265Z,0
2016-06-27T01:34:52.082Z,0
2016-06-27T01:35:53.832Z,0
2016-06-27T01:36:53.830Z,0
2016-06-27T01:37:53.779Z,0
2016-06-27T01:38:53.780Z,0
2016-06-27T01:39:53.737Z,0
2016-06-27T01:40:54.302Z,0
2016-06-27T01:41:53.120Z,0
2016-06-27T01:42:54.290Z,0
2016-06-27T01:43:53.636Z,0
2016-06-27T01:44:53.658Z,0
2016-06-27T01:45:52.437Z,0
2016-06-27T01:46:53.012Z,0
2016-06-27T01:47:53.007Z,0
2016-06-27T01:48:54.126Z,0
2016-06-27T01:49:52.930Z,0
2016-06-27T01:50:53.509Z,0
2016-06-27T01:51:53.477Z,0
2016-06-27T01:52:52.828Z,0
2016-06-27T01:53:54.029Z,0
2016-06-27T01:54:52.835Z,0
2016-06-27T01:55:53.379Z,0
2016-06-27T01:56:52.196Z,0
2016-06-27T01:57:53.326Z,0
2016-06-27T01:58:53.316Z,0
2016-06-27T01:59:52.704Z,0
2016-06-27T02:00:53.314Z,0
2016-06-27T02:01:52.660Z,0
2016-06-27T02:02:52.658Z,0
2016-06-27T02:03:53.206Z,0
2016-06-27T02:04:52.586Z,0
2016-06-27T02:05:53.170Z,0
2016-06-27T02:06:51.325Z,0
2016-06-27T02:07:52.501Z,0
2016-06-27T02:08:53.084Z,0
2016-06-27T02:09:51.284Z,0
2016-06-27T02:10:53.034Z,0
2016-06-27T02:11:52.459Z,0
2016-06-27T02:12:52.407Z,0
2016-06-27T02:13:52.368Z,0
2016-06-27T02:14:52.986Z,0
2016-06-27T02:15:51.749Z,0
2016-06-27T02:16:52.315Z,0
2016-06-27T02:17:51.706Z,0
2016-06-27T02:18:53.314Z,0
2016-06-27T02:19:52.264Z,0
2016-06-27T02:20:52.218Z,0
2016-06-27T02:21:51.601Z,0
2016-06-27T02:22:52.779Z,0
2016-06-27T02:23:52.753Z,0
2016-06-27T02:24:53.349Z,0
2016-06-27T02:25:52.709Z,0
2016-06-27T02:26:52.097Z,0
2016-06-27T02:27:52.646Z,0
2016-06-27T02:28:52.063Z,0
2016-06-27T02:29:52.022Z,0
2016-06-27T02:30:52.009Z,0
2016-06-27T02:31:52.575Z,0
2016-06-27T02:32:50.761Z,0
2016-06-27T02:33:51.957Z,0
2016-06-27T02:34:51.901Z,0
2016-06-27T02:35:51.886Z,0
2016-06-27T02:36:51.873Z,0
2016-06-27T02:37:52.450Z,0
2016-06-27T02:38:51.822Z,0
2016-06-27T02:39:51.200Z,0
2016-06-27T02:40:52.979Z,0
2016-06-27T02:41:51.773Z,0
2016-06-27T02:42:51.735Z,0
2016-06-27T02:43:52.911Z,0
2016-06-27T02:44:51.690Z,0
2016-06-27T02:45:52.252Z,0
2016-06-27T02:46:51.657Z,0
2016-06-27T02:47:52.804Z,0
2016-06-27T02:48:51.007Z,0
2016-06-27T02:49:51.571Z,0
2016-06-27T02:50:51.551Z,0
2016-06-27T02:51:52.135Z,0
2016-06-27T02:52:52.104Z,0
2016-06-27T02:53:52.673Z,0
2016-06-27T02:54:51.460Z,0
2016-06-27T02:55:50.863Z,5
2016-06-27T02:56:50.843Z,5
2016-06-27T02:57:52.583Z,5
2016-06-27T02:58:51.982Z,5
2016-06-27T02:59:51.965Z,5
2016-06-27T03:00:51.314Z,5
2016-06-27T03:01:51.296Z,5
2016-06-27T03:02:51.286Z,5
2016-06-27T03:03:51.265Z,10
2016-06-27T03:04:50.656Z,10
2016-06-27T03:05:51.217Z,10
2016-06-27T03:06:51.186Z,10
2016-06-27T03:07:51.182Z,10
2016-06-27T03:08:52.392Z,15
2016-06-27T03:09:52.347Z,15
2016-06-27T03:10:51.103Z,15
2016-06-27T03:11:51.687Z,20
2016-06-27T03:12:51.071Z,20
2016-06-27T03:13:50.464Z,20
2016-06-27T03:14:51.614Z,25
2016-06-27T03:15:51.586Z,25
2016-06-27T03:16:51.584Z,25
2016-06-27T03:17:51.542Z,30
2016-06-27T03:18:51.555Z,30
2016-06-27T03:19:51.522Z,30
2016-06-27T03:20:50.307Z,35
2016-06-27T03:21:51.464Z,35
2016-06-27T03:22:51.432Z,35
2016-06-27T03:23:50.821Z,40
2016-06-27T03:24:50.798Z,40
2016-06-27T03:25:51.361Z,45
2016-06-27T03:26:51.950Z,45
2016-06-27T03:27:51.911Z,50
2016-06-27T03:28:50.706Z,50
2016-06-27T03:29:51.887Z,55
2016-06-27T03:30:51.268Z,55
2016-06-27T03:31:50.639Z,60
2016-06-27T03:32:50.025Z,60
2016-06-27T03:33:51.770Z,65
2016-06-27T03:34:51.769Z,65
2016-06-27T03:35:51.137Z,70
2016-06-27T03:36:51.707Z,75
2016-06-27T03:37:49.901Z,75
2016-06-27T03:38:49.883Z,80
2016-06-27T03:39:50.468Z,80
2016-06-27T03:40:50.430Z,85
2016-06-27T03:41:50.419Z,90
2016-06-27T03:42:51.041Z,90
2016-06-27T03:43:50.366Z,95
2016-06-27T03:44:49.748Z,95
2016-06-27T03:45:50.328Z,100
2016-06-27T03:46:50.934Z,105
2016-06-27T03:47:49.700Z,105
2016-06-27T03:48:51.439Z,110
2016-06-27T03:49:50.843Z,115
2016-06-27T03:50:49.615Z,115
2016-06-27T03:51:51.390Z,120
2016-06-27T03:52:49.568Z,120
2016-06-27T03:53:50.732Z,120
2016-06-27T03:54:49.544Z,125
2016-06-27T03:55:50.697Z,125
2016-06-27T03:56:50.101Z,130
2016-06-27T03:57:50.048Z,135
2016-06-27T03:58:50.027Z,135
2016-06-27T03:59:48.819Z,140
2016-06-27T04:00:49.426Z,140
2016-06-27T04:01:49.989Z,145
2016-06-27T04:02:49.978Z,150
2016-06-27T04:03:49.916Z,150
2016-06-27T04:04:51.100Z,155
2016-06-27T04:05:49.883Z,160
2016-06-27T04:06:49.871Z,160
2016-06-27T04:07:49.838Z,165
2016-06-27T04:08:50.411Z,165
2016-06-27T04:09:49.180Z,170
2016-06-27T04:10:50.383Z,175
2016-06-27T04:11:49.221Z,175
2016-06-27T04:12:49.706Z,180
2016-06-27T04:13:50.314Z,180
2016-06-27T04:14:50.866Z,185
2016-06-27T04:15:50.858Z,190
2016-06-27T04:16:50.854Z,190
2016-06-27T04:17:49.606Z,195
2016-06-27T04:18:48.980Z,195
2016-06-27T04:19:50.207Z,200
2016-06-27T04:20:50.137Z,200
2016-06-27T04:21:49.526Z,205
2016-06-27T04:22:49.501Z,210
2016-06-27T04:23:50.660Z,210
2016-06-27T04:24:50.691Z,210
2016-06-27T04:25:49.429Z,215
2016-06-27T04:26:50.633Z,215
2016-06-27T04:27:50.026Z,220
2016-06-27T04:28:48.781Z,225
2016-06-27T04:29:50.574Z,225
2016-06-27T04:30:50.551Z,230
2016-06-27T04:31:48.732Z,230
2016-06-27T04:32:49.277Z,235
2016-06-27T04:33:50.487Z,235
2016-06-27T04:34:48.653Z,240
2016-06-27T04:35:48.620Z,240
2016-06-27T04:36:49.782Z,245
2016-06-27T04:37:49.778Z,245
2016-06-27T04:38:49.138Z,250
2016-06-27T04:39:47.961Z,250
2016-06-27T04:40:49.134Z,255
2016-06-27T04:41:48.493Z,255
2016-06-27T04:42:49.078Z,260
2016-06-27T04:43:48.447Z,260
2016-06-27T04:44:47.844Z,265
2016-06-27T04:45:48.406Z,270
2016-06-27T04:46:48.993Z,270
2016-06-27T04:47:49.554Z,275
2016-06-27T04:48:48.932Z,275
2016-06-27T04:49:47.702Z,275
2016-06-27T04:50:48.294Z,280
2016-06-27T04:51:49.472Z,285
2016-06-27T04:52:49.470Z,285
2016-06-27T04:53:50.037Z,290
2016-06-27T04:54:47.640Z,295
2016-06-27T04:55:48.825Z,300
2016-06-27T04:56:48.760Z,300
2016-06-27T04:57:48.762Z,305
2016-06-27T04:58:48.134Z,310
2016-06-27T04:59:48.758Z,310
2016-06-27T05:00:49.298Z,310
2016-06-27T05:01:49.852Z,315
2016-06-27T05:02:49.258Z,320
2016-06-27T05:03:48.620Z,325
2016-06-27T05:04:49.787Z,325
2016-06-27T05:05:49.165Z,335
2016-06-27T05:06:47.376Z,335
2016-06-27T05:07:48.532Z,340
2016-06-27T05:08:48.548Z,345
2016-06-27T05:09:49.681Z,350
2016-06-27T05:10:48.498Z,355
2016-06-27T05:11:48.441Z,355
2016-06-27T05:12:49.623Z,355
2016-06-27T05:13:47.809Z,360
2016-06-27T05:14:48.419Z,360
2016-06-27T05:15:48.973Z,365
2016-06-27T05:16:48.387Z,370
2016-06-27T05:17:48.350Z,370
2016-06-27T05:18:48.326Z,375
2016-06-27T05:19:48.283Z,375
2016-06-27T05:20:47.698Z,380
2016-06-27T05:21:48.238Z,385
2016-06-27T05:22:47.643Z,390
2016-06-27T05:23:48.178Z,415
2016-06-27T05:24:48.778Z,470
2016-06-27T05:25:48.786Z,555
2016-06-27T05:26:47.519Z,620
2016-06-27T05:27:49.306Z,655
2016-06-27T05:28:54.726Z,660
2016-06-27T05:29:49.335Z,615
2016-06-27T05:30:48.643Z,590
2016-06-27T05:31:48.034Z,640
2016-06-27T05:32:48.618Z,690
2016-06-27T05:33:48.596Z,700
2016-06-27T05:34:49.157Z,655
2016-06-27T05:35:47.954Z,550
2016-06-27T05:36:47.934Z,490
2016-06-27T05:37:49.095Z,495
2016-06-27T05:38:47.894Z,495
2016-06-27T05:39:47.862Z,495
2016-06-27T05:40:47.868Z,500
2016-06-27T05:41:47.242Z,505
2016-06-27T05:42:47.286Z,505
2016-06-27T05:43:47.219Z,515
2016-06-27T05:44:46.604Z,515
2016-06-27T05:45:47.779Z,500
2016-06-27T05:46:47.750Z,500
2016-06-27T05:47:47.147Z,505
2016-06-27T05:48:47.127Z,510
2016-06-27T05:49:47.699Z,515
2016-06-27T05:50:48.883Z,525
2016-06-27T05:51:48.857Z,525
2016-06-27T05:52:48.251Z,530
2016-06-27T05:53:47.643Z,530
2016-06-27T05:54:48.474Z,530
2016-06-27T05:55:48.191Z,530
2016-06-27T05:56:47.017Z,535
2016-06-27T05:57:46.360Z,530
2016-06-27T05:58:47.532Z,525
2016-06-27T05:59:48.110Z,515
2016-06-27T06:00:47.974Z,510
2016-06-27T06:01:48.085Z,495
2016-06-27T06:02:47.478Z,485
2016-06-27T06:03:46.863Z,485
2016-06-27T06:04:48.644Z,480
2016-06-27T06:05:46.837Z,475
2016-06-27T06:06:46.809Z,470
2016-06-27T06:07:47.372Z,470
2016-06-27T06:08:48.009Z,470
2016-06-27T06:09:46.736Z,475
2016-06-27T06:10:46.743Z,455
2016-06-27T06:11:47.942Z,445
2016-06-27T06:12:46.697Z,440
2016-06-27T06:13:47.881Z,485
2016-06-27T06:14:46.701Z,500
2016-06-27T06:15:47.254Z,485
2016-06-27T06:16:46.630Z,500
2016-06-27T06:17:48.394Z,535
2016-06-27T06:18:46.603Z,580
2016-06-27T06:19:47.218Z,530
2016-06-27T06:20:47.142Z,550
2016-06-27T06:21:47.157Z,525
2016-06-27T06:22:48.315Z,525
2016-06-27T06:23:48.327Z,545
2016-06-27T06:24:47.118Z,770
2016-06-27T06:25:47.122Z,1165
2016-06-27T06:26:47.072Z,1430
2016-06-27T06:27:45.902Z,1455
2016-06-27T06:28:47.025Z,1435
2016-06-27T06:29:47.046Z,525
2016-06-27T06:30:47.642Z,1460
2016-06-27T06:31:47.588Z,1445
2016-06-27T06:32:48.166Z,1415
2016-06-27T06:33:47.557Z,1415
2016-06-27T06:34:47.535Z,1495
2016-06-27T06:35:47.538Z,1410
2016-06-27T06:36:46.926Z,1365
2016-06-27T06:37:46.908Z,1345
2016-06-27T06:38:47.499Z,1355
2016-06-27T06:39:46.876Z,1340
2016-06-27T06:40:46.851Z,1315
2016-06-27T06:41:46.855Z,1325
2016-06-27T06:42:47.411Z,1420
2016-06-27T06:43:46.805Z,1375
2016-06-27T06:44:46.191Z,1300
2016-06-27T06:45:46.809Z,1255
2016-06-27T06:46:47.374Z,1250
2016-06-27T06:47:47.932Z,1250
2016-06-27T06:48:46.783Z,1195
2016-06-27T06:49:47.002Z,1160
2016-06-27T06:50:46.717Z,1090
2016-06-27T06:51:46.712Z,955
2016-06-27T06:52:46.738Z,1010
2016-06-27T06:53:46.677Z,940
2016-06-27T06:54:46.073Z,910
2016-06-27T06:55:47.245Z,870
2016-06-27T06:56:47.242Z,875
2016-06-27T06:57:46.617Z,875
2016-06-27T06:58:47.197Z,885
2016-06-27T06:59:46.621Z,855
2016-06-27T07:00:47.172Z,1070
2016-06-27T07:01:45.987Z,1800
2016-06-27T07:02:45.970Z,2320
2016-06-27T07:03:46.537Z,2175
2016-06-27T07:04:47.105Z,1800
2016-06-27T07:05:45.917Z,2090
2016-06-27T07:06:47.678Z,2210
2016-06-27T07:07:47.095Z,650
2016-06-27T07:08:46.472Z,2430
2016-06-27T07:09:46.470Z,2125
2016-06-27T07:10:46.448Z,2345
2016-06-27T07:11:45.880Z,2400
2016-06-27T07:12:47.081Z,2440
2016-06-27T07:13:45.231Z,2425
2016-06-27T07:14:46.998Z,2470
2016-06-27T07:15:45.825Z,2470
2016-06-27T07:16:46.408Z,2410
2016-06-27T07:17:45.853Z,2565
2016-06-27T07:18:45.769Z,2270
2016-06-27T07:19:45.832Z,2100
2016-06-27T07:20:46.319Z,2005
2016-06-27T07:21:45.734Z,2545
2016-06-27T07:22:46.323Z,1870
2016-06-27T07:23:46.907Z,1455
2016-06-27T07:24:46.909Z,1325
2016-06-27T07:25:45.675Z,1335
2016-06-27T07:26:46.272Z,1225
2016-06-27T07:27:45.652Z,1210
2016-06-27T07:28:46.828Z,1275
2016-06-27T07:29:46.842Z,1315
2016-06-27T07:30:46.811Z,1305
2016-06-27T07:31:46.213Z,1270
2016-06-27T07:32:46.194Z,1245
2016-06-27T07:33:46.187Z,1235
2016-06-27T07:34:47.385Z,1185
2016-06-27T07:35:46.798Z,1140
2016-06-27T07:36:46.149Z,1025
2016-06-27T07:37:46.733Z,980
2016-06-27T07:38:46.114Z,1040
2016-06-27T07:39:44.923Z,1205
2016-06-27T07:40:46.093Z,1475
2016-06-27T07:41:46.688Z,1830
2016-06-27T07:42:46.678Z,1855
2016-06-27T07:43:45.470Z,1675
2016-06-27T07:44:46.059Z,1795
2016-06-27T07:45:46.045Z,2550
2016-06-27T07:46:46.059Z,1665
2016-06-27T07:47:46.622Z,1635
2016-06-27T07:48:46.862Z,1720
2016-06-27T07:49:45.387Z,1850
2016-06-27T07:50:45.390Z,1745
2016-06-27T07:51:47.149Z,1845
2016-06-27T07:52:45.952Z,1710
2016-06-27T07:53:46.540Z,1455
2016-06-27T07:54:47.237Z,1355
2016-06-27T07:55:45.969Z,1320
2016-06-27T07:56:45.906Z,1250
2016-06-27T07:57:47.630Z,1265
2016-06-27T07:58:46.399Z,1260
2016-06-27T07:59:47.205Z,1295
2016-06-27T08:00:47.197Z,1295
2016-06-27T08:01:46.882Z,1340
2016-06-27T08:02:47.276Z,1735
2016-06-27T08:03:48.344Z,1650
2016-06-27T08:04:45.738Z,1420
2016-06-27T08:05:47.828Z,1475
2016-06-27T08:06:47.917Z,1630
2016-06-27T08:07:46.563Z,1485
2016-06-27T08:08:46.595Z,1655
2016-06-27T08:09:45.196Z,1655
2016-06-27T08:10:45.198Z,1640
2016-06-27T08:11:46.343Z,1715
2016-06-27T08:12:46.817Z,1785
2016-06-27T08:13:46.760Z,1895
2016-06-27T08:14:47.045Z,1565
2016-06-27T08:15:45.974Z,1365
2016-06-27T08:16:46.964Z,1265
2016-06-27T08:17:46.993Z,1305
2016-06-27T08:18:46.965Z,1360
2016-06-27T08:19:46.963Z,1390
2016-06-27T08:20:47.579Z,1435
2016-06-27T08:21:47.003Z,1460
2016-06-27T08:22:45.589Z,1545
2016-06-27T08:23:47.010Z,1605
2016-06-27T08:24:46.425Z,1605
2016-06-27T08:25:47.489Z,1570
2016-06-27T08:26:46.808Z,1535
2016-06-27T08:27:45.742Z,1600
2016-06-27T08:28:45.584Z,1645
2016-06-27T08:29:46.672Z,1785
2016-06-27T08:30:46.492Z,1685
2016-06-27T08:31:45.794Z,1670
2016-06-27T08:32:46.123Z,1580
2016-06-27T08:33:46.460Z,1555
2016-06-27T08:34:46.550Z,1565
2016-06-27T08:35:46.797Z,1505
2016-06-27T08:36:46.588Z,1435
2016-06-27T08:37:46.933Z,1420
2016-06-27T08:38:45.295Z,1475
2016-06-27T08:39:45.995Z,1480
2016-06-27T08:40:44.768Z,1440
2016-06-27T08:41:45.365Z,1335
2016-06-27T08:42:44.898Z,1280
2016-06-27T08:43:45.491Z,1310
2016-06-27T08:44:44.749Z,1355
2016-06-27T08:45:45.327Z,1455
2016-06-27T08:46:45.920Z,1535
2016-06-27T08:47:45.908Z,1540
2016-06-27T08:48:44.672Z,1615
2016-06-27T08:49:45.304Z,1700
2016-06-27T08:50:45.404Z,1590
2016-06-27T08:51:45.852Z,1460
2016-06-27T08:52:44.651Z,1520
2016-06-27T08:53:45.910Z,1455
2016-06-27T08:54:45.812Z,1545
2016-06-27T08:55:45.201Z,1600
2016-06-27T08:56:45.789Z,1930
2016-06-27T08:57:44.594Z,1925
2016-06-27T08:58:45.844Z,1725
2016-06-27T08:59:45.206Z,1820
2016-06-27T09:00:43.954Z,1555
2016-06-27T09:01:45.145Z,1775
2016-06-27T09:02:44.551Z,2830
2016-06-27T09:03:45.918Z,2040
2016-06-27T09:04:45.759Z,1830
2016-06-27T09:05:45.698Z,3700
2016-06-27T09:06:43.926Z,2555
2016-06-27T09:07:46.105Z,2800
2016-06-27T09:08:45.035Z,2355
2016-06-27T09:09:45.029Z,1915
2016-06-27T09:10:45.402Z,1870
2016-06-27T09:11:43.857Z,1850
2016-06-27T09:12:44.499Z,1650
2016-06-27T09:13:44.404Z,1545
2016-06-27T09:14:44.414Z,1370
2016-06-27T09:15:44.418Z,1370
2016-06-27T09:16:44.369Z,1380
2016-06-27T09:17:44.982Z,1365
2016-06-27T09:18:44.999Z,1290
2016-06-27T09:19:44.951Z,1285
2016-06-27T09:20:43.781Z,1305
2016-06-27T09:21:44.935Z,1315
2016-06-27T09:22:44.943Z,1440
2016-06-27T09:23:45.558Z,1690
2016-06-27T09:24:44.300Z,1885
2016-06-27T09:25:45.518Z,2865
2016-06-27T09:26:45.512Z,1715
2016-06-27T09:27:44.864Z,1410
2016-06-27T09:28:44.954Z,1450
2016-06-27T09:29:44.858Z,1825
2016-06-27T09:30:45.434Z,2120
2016-06-27T09:31:44.274Z,1865
2016-06-27T09:32:45.465Z,1715
2016-06-27T09:33:44.224Z,2060
2016-06-27T09:34:44.802Z,1600
2016-06-27T09:35:44.810Z,1505
2016-06-27T09:36:44.783Z,1575
2016-06-27T09:37:44.758Z,1605
2016-06-27T09:38:44.767Z,1640
2016-06-27T09:39:44.739Z,1630
2016-06-27T09:40:44.708Z,2365
2016-06-27T09:41:45.855Z,2065
2016-06-27T09:42:46.754Z,2070
2016-06-27T09:43:45.727Z,2150
2016-06-27T09:44:44.812Z,2270
2016-06-27T09:45:45.572Z,1960
2016-06-27T09:46:46.158Z,1660
2016-06-27T09:47:44.946Z,1350
2016-06-27T09:48:45.551Z,1250
2016-06-27T09:49:45.435Z,1365
2016-06-27T09:50:45.499Z,1565
2016-06-27T09:51:45.309Z,1795
2016-06-27T09:52:45.176Z,1960
2016-06-27T09:53:44.767Z,2490
2016-06-27T09:54:46.479Z,4150
2016-06-27T09:55:45.112Z,3590
2016-06-27T09:56:44.974Z,2025
2016-06-27T09:57:45.209Z,1880
2016-06-27T09:58:46.075Z,2525
2016-06-27T09:59:46.563Z,3015
2016-06-27T10:00:45.458Z,1940
2016-06-27T10:01:45.219Z,2230
2016-06-27T10:02:44.550Z,1905
2016-06-27T10:03:44.608Z,2675
2016-06-27T10:04:45.173Z,2560
2016-06-27T10:05:45.424Z,2035
2016-06-27T10:06:45.719Z,2365
2016-06-27T10:07:44.489Z,2825
2016-06-27T10:08:45.072Z,2280
2016-06-27T10:09:45.701Z,1995
2016-06-27T10:10:45.116Z,1980
2016-06-27T10:11:44.422Z,2165
2016-06-27T10:12:44.415Z,2405
2016-06-27T10:13:44.410Z,2725
2016-06-27T10:14:44.390Z,2250
2016-06-27T10:15:44.974Z,1870
2016-06-27T10:16:44.367Z,1760
2016-06-27T10:17:43.807Z,1670
2016-06-27T10:18:44.986Z,1615
2016-06-27T10:19:45.569Z,1525
2016-06-27T10:20:44.376Z,1540
2016-06-27T10:21:44.358Z,1520
2016-06-27T10:22:44.925Z,1425
2016-06-27T10:23:43.715Z,1400
2016-06-27T10:24:45.514Z,1275
2016-06-27T10:25:43.691Z,1220
2016-06-27T10:26:44.898Z,1265
2016-06-27T10:27:43.699Z,1320
2016-06-27T10:28:45.447Z,1460
2016-06-27T10:29:44.245Z,1550
2016-06-27T10:30:45.456Z,1620
2016-06-27T10:31:44.850Z,1660
2016-06-27T10:32:43.655Z,1720
2016-06-27T10:33:43.626Z,1825
2016-06-27T10:34:44.261Z,1890
2016-06-27T10:35:45.395Z,1825
2016-06-27T10:36:45.389Z,1775
2016-06-27T10:37:43.562Z,1890
2016-06-27T10:38:44.202Z,2045
2016-06-27T10:39:44.774Z,1955
2016-06-27T10:40:44.160Z,1650
2016-06-27T10:41:43.540Z,1580
2016-06-27T10:42:44.726Z,1390
2016-06-27T10:43:43.516Z,1275
2016-06-27T10:44:42.910Z,1340
2016-06-27T10:45:44.118Z,1695
2016-06-27T10:46:44.659Z,2505
2016-06-27T10:47:44.124Z,3665
2016-06-27T10:48:43.449Z,2345
2016-06-27T10:49:44.695Z,2205
2016-06-27T10:50:44.824Z,2085
2016-06-27T10:51:45.310Z,2090
2016-06-27T10:52:44.015Z,2260
2016-06-27T10:53:44.617Z,2315
2016-06-27T10:54:43.397Z,1660
2016-06-27T10:55:43.990Z,1495
2016-06-27T10:56:43.409Z,1405
2016-06-27T10:57:44.573Z,1410
2016-06-27T10:58:43.982Z,1440
2016-06-27T10:59:44.602Z,1475
2016-06-27T11:00:43.950Z,1535
2016-06-27T11:01:43.919Z,1515
2016-06-27T11:02:44.506Z,1430
2016-06-27T11:03:45.088Z,1375
2016-06-27T11:04:42.709Z,1510
2016-06-27T11:05:44.484Z,1650
2016-06-27T11:06:43.281Z,1695
2016-06-27T11:07:44.464Z,1705
2016-06-27T11:08:44.485Z,1610
2016-06-27T11:09:44.433Z,1410
2016-06-27T11:10:44.464Z,1225
2016-06-27T11:11:43.823Z,1130
2016-06-27T11:12:43.877Z,1080
2016-06-27T11:13:43.810Z,1140
2016-06-27T11:14:43.802Z,1175
2016-06-27T11:15:44.418Z,1105
2016-06-27T11:16:44.415Z,1000
2016-06-27T11:17:43.180Z,900
2016-06-27T11:18:44.356Z,885
2016-06-27T11:19:43.742Z,920
2016-06-27T11:20:43.732Z,900
2016-06-27T11:21:43.142Z,845
2016-06-27T11:22:44.936Z,815
2016-06-27T11:23:44.297Z,865
2016-06-27T11:24:43.694Z,900
2016-06-27T11:25:43.098Z,905
2016-06-27T11:26:43.703Z,940
2016-06-27T11:27:44.294Z,1040
2016-06-27T11:28:44.245Z,1155
2016-06-27T11:29:43.024Z,1205
2016-06-27T11:30:44.863Z,1155
2016-06-27T11:31:43.622Z,1165
2016-06-27T11:32:44.220Z,1200
2016-06-27T11:33:44.202Z,1005
2016-06-27T11:34:44.162Z,840
2016-06-27T11:35:44.171Z,795
2016-06-27T11:36:44.207Z,815
2016-06-27T11:37:42.927Z,925
2016-06-27T11:38:44.113Z,1040
2016-06-27T11:39:44.110Z,1065
2016-06-27T11:40:44.718Z,1005
2016-06-27T11:41:42.279Z,1000
2016-06-27T11:42:43.503Z,1060
2016-06-27T11:43:43.459Z,1060
2016-06-27T11:44:42.844Z,995
2016-06-27T11:45:44.123Z,1000
2016-06-27T11:46:44.027Z,1070
2016-06-27T11:47:44.023Z,1160
2016-06-27T11:48:43.988Z,1155
2016-06-27T11:49:44.602Z,1120
2016-06-27T11:50:43.370Z,1130
2016-06-27T11:51:43.358Z,1200
2016-06-27T11:52:44.586Z,1180
2016-06-27T11:53:42.741Z,1180
2016-06-27T11:54:43.919Z,1185
2016-06-27T11:55:43.920Z,1190
2016-06-27T11:56:43.901Z,1160
2016-06-27T11:57:43.280Z,1120
2016-06-27T11:58:43.277Z,1065
2016-06-27T11:59:44.459Z,1055
2016-06-27T12:00:44.455Z,1025
2016-06-27T12:01:43.276Z,1030
2016-06-27T12:02:43.821Z,1055
2016-06-27T12:03:43.843Z,1295
2016-06-27T12:04:42.610Z,1410
2016-06-27T12:05:43.799Z,1335
2016-06-27T12:06:41.966Z,1320
2016-06-27T12:07:41.966Z,1370
2016-06-27T12:08:44.341Z,1325
2016-06-27T12:09:42.539Z,1205
2016-06-27T12:10:43.718Z,1110
2016-06-27T12:11:42.748Z,1055
2016-06-27T12:12:44.296Z,1155
2016-06-27T12:13:43.681Z,1315
2016-06-27T12:14:44.287Z,1460
2016-06-27T12:15:44.259Z,1630
2016-06-27T12:16:42.480Z,1465
2016-06-27T12:17:43.072Z,1245
2016-06-27T12:18:43.629Z,1175
2016-06-27T12:19:41.822Z,1260
2016-06-27T12:20:44.216Z,1365
2016-06-27T12:21:43.613Z,1420
2016-06-27T12:22:43.547Z,1500
2016-06-27T12:23:42.987Z,1565
2016-06-27T12:24:44.149Z,1655
2016-06-27T12:25:42.956Z,1580
2016-06-27T12:26:42.928Z,1745
2016-06-27T12:27:43.531Z,1790
2016-06-27T12:28:42.351Z,1845
2016-06-27T12:29:43.501Z,1655
2016-06-27T12:30:43.510Z,1610
2016-06-27T12:31:44.180Z,1850
2016-06-27T12:32:43.454Z,2010
2016-06-27T12:33:42.857Z,1855
2016-06-27T12:34:42.246Z,1770
2016-06-27T12:35:44.034Z,1590
2016-06-27T12:36:42.822Z,1535
2016-06-27T12:37:43.429Z,1325
2016-06-27T12:38:43.099Z,1220
2016-06-27T12:39:42.184Z,1325
2016-06-27T12:40:43.417Z,1270
2016-06-27T12:41:42.781Z,1320
2016-06-27T12:42:43.340Z,1330
2016-06-27T12:43:43.439Z,1225
2016-06-27T12:44:43.801Z,1165
2016-06-27T12:45:43.069Z,1010
2016-06-27T12:46:44.243Z,1070
2016-06-27T12:47:43.175Z,1445
2016-06-27T12:48:43.612Z,1290
2016-06-27T12:49:42.288Z,980
2016-06-27T12:50:43.875Z,885
2016-06-27T12:51:42.709Z,875
2016-06-27T12:52:41.486Z,890
2016-06-27T12:53:42.109Z,1110
2016-06-27T12:54:43.277Z,1140
2016-06-27T12:55:43.231Z,1010
2016-06-27T12:56:42.745Z,1040
2016-06-27T12:57:42.662Z,1540
2016-06-27T12:58:43.291Z,1460
2016-06-27T12:59:42.633Z,1205
2016-06-27T13:00:42.617Z,985
2016-06-27T13:01:43.206Z,965
2016-06-27T13:02:43.198Z,965
2016-06-27T13:03:43.212Z,970
2016-06-27T13:04:42.539Z,1015
2016-06-27T13:05:43.132Z,985
2016-06-27T13:06:43.753Z,955
2016-06-27T13:07:42.610Z,875
2016-06-27T13:08:43.707Z,985
2016-06-27T13:09:43.267Z,1080
2016-06-27T13:10:42.524Z,925
2016-06-27T13:11:43.064Z,1020
2016-06-27T13:12:42.536Z,1005
2016-06-27T13:13:42.486Z,890
2016-06-27T13:14:42.512Z,870
2016-06-27T13:15:41.826Z,1055
2016-06-27T13:16:42.377Z,1160
2016-06-27T13:17:42.424Z,1055
2016-06-27T13:18:42.411Z,1055
2016-06-27T13:19:43.582Z,975
2016-06-27T13:20:42.339Z,1100
2016-06-27T13:21:41.757Z,1040
2016-06-27T13:22:41.732Z,1135
2016-06-27T13:23:42.931Z,1295
2016-06-27T13:24:42.927Z,1310
2016-06-27T13:25:41.697Z,1250
2016-06-27T13:26:42.332Z,1135
2016-06-27T13:27:42.235Z,1080
2016-06-27T13:28:42.855Z,1115
2016-06-27T13:29:42.176Z,915
2016-06-27T13:30:42.189Z,700
2016-06-27T13:31:42.167Z,605
2016-06-27T13:32:42.761Z,510
2016-06-27T13:33:42.784Z,570
2016-06-27T13:34:42.734Z,605
2016-06-27T13:35:42.746Z,505
2016-06-27T13:36:40.881Z,490
2016-06-27T13:37:42.182Z,505
2016-06-27T13:38:42.809Z,530
2016-06-27T13:39:42.722Z,665
2016-06-27T13:40:42.734Z,715
2016-06-27T13:41:41.519Z,765
2016-06-27T13:42:42.191Z,670
2016-06-27T13:43:41.993Z,640
2016-06-27T13:44:41.968Z,630
2016-06-27T13:45:41.937Z,605
2016-06-27T13:46:42.556Z,640