createdAt,value
2023-07-17T00:00:13.656Z,101142.56
2023-07-17T00:02:41.940Z,101177.78
2023-07-17T00:05:19.758Z,101177.78
2023-07-17T00:07:47.551Z,101102.38
2023-07-17T00:10:15.674Z,101164.91
2023-07-17T00:12:46.097Z,101126.38
2023-07-17T00:15:13.991Z,101152.53
2023-07-17T00:17:41.987Z,101192.56
2023-07-17T00:20:15.215Z,101147.31
2023-07-17T00:22:43.099Z,101177.22
2023-07-17T00:25:31.199Z,101120.72
2023-07-17T00:27:59.065Z,101155.38
2023-07-17T00:30:26.973Z,101180.69
2023-07-17T00:32:57.169Z,101184.34
2023-07-17T00:35:26.995Z,101175.34
2023-07-17T00:37:57.551Z,101163.41
2023-07-17T00:40:27.473Z,101175.13
2023-07-17T00:42:59.758Z,101152.22
2023-07-17T00:45:36.238Z,101168.03
2023-07-17T00:48:04.740Z,101145.72
2023-07-17T00:50:33.111Z,101148.41
2023-07-17T00:53:01.922Z,101168.91
2023-07-17T00:55:38.431Z,101098.88
2023-07-17T00:58:09.759Z,101165.38
2023-07-17T01:00:37.795Z,101167.09
2023-07-17T01:03:08.449Z,101168.25
2023-07-17T01:05:39.516Z,101135.88
2023-07-17T01:08:07.401Z,101164.34
2023-07-17T01:10:35.179Z,101160.16
2023-07-17T01:13:06.246Z,101122.09
2023-07-17T01:15:36.262Z,101168.53
2023-07-17T01:18:07.328Z,101118.38
2023-07-17T01:20:37.776Z,101174.38
2023-07-17T01:23:06.013Z,101122.72
2023-07-17T01:25:34.657Z,101181.69
2023-07-17T01:28:03.703Z,101156.91
2023-07-17T01:30:31.387Z,101160.44
2023-07-17T01:33:01.510Z,101126.50
2023-07-17T01:35:29.449Z,101189.75
2023-07-17T01:37:57.208Z,101111.97
2023-07-17T01:40:25.064Z,101122.53
2023-07-17T01:42:57.216Z,101151.88
2023-07-17T01:45:33.740Z,101171.38
2023-07-17T01:48:04.026Z,101109.06
2023-07-17T01:50:31.828Z,101113.84
2023-07-17T01:52:59.625Z,101180.22
2023-07-17T01:55:28.050Z,101176.13
2023-07-17T01:58:01.697Z,101169.84
2023-07-17T02:00:29.583Z,101132.75
2023-07-17T02:02:59.885Z,101168.72
2023-07-17T02:05:29.272Z,101170.81
2023-07-17T02:07:57.315Z,101121.47
2023-07-17T02:10:26.433Z,101125.31
2023-07-17T02:12:56.614Z,101156.47
2023-07-17T02:15:27.126Z,101089.63
2023-07-17T02:17:58.765Z,101118.44
2023-07-17T02:20:26.553Z,101171.97
2023-07-17T02:22:55.841Z,101181.25
2023-07-17T02:25:23.845Z,101163.03
2023-07-17T02:27:58.973Z,101182.59
2023-07-17T02:30:27.038Z,101106.81
2023-07-17T02:32:56.909Z,101206.50
2023-07-17T02:35:26.661Z,101158.16
2023-07-17T02:37:54.421Z,101151.09
2023-07-17T02:40:22.301Z,101180.38
2023-07-17T02:42:50.149Z,101181.56
2023-07-17T02:45:27.566Z,101152.25
2023-07-17T02:47:58.675Z,101088.81
2023-07-17T02:50:26.600Z,101159.00
2023-07-17T02:52:54.529Z,101193.69
2023-07-17T02:55:23.459Z,101119.22
2023-07-17T02:57:51.763Z,101145.16
2023-07-17T03:00:22.314Z,101150.84
2023-07-17T03:02:50.342Z,101097.69
2023-07-17T03:05:18.293Z,101177.78
2023-07-17T03:07:48.607Z,101200.75
2023-07-17T03:10:16.779Z,101115.94
2023-07-17T03:12:46.946Z,101137.63
2023-07-17T03:15:14.698Z,101169.16
2023-07-17T03:17:44.722Z,101204.69
2023-07-17T03:20:14.348Z,101178.81
2023-07-17T03:22:42.223Z,101186.91
2023-07-17T03:25:10.219Z,101155.75
2023-07-17T03:27:40.535Z,101135.03
2023-07-17T03:30:09.336Z,101108.94
2023-07-17T03:32:37.641Z,101195.91
2023-07-17T03:35:08.878Z,101187.47
2023-07-17T03:37:36.879Z,101177.34
2023-07-17T03:40:08.979Z,101123.59
2023-07-17T03:42:39.545Z,101160.47
2023-07-17T03:45:08.894Z,101168.63
2023-07-17T03:47:38.821Z,101192.44
2023-07-17T03:50:09.482Z,101121.16
2023-07-17T03:52:37.793Z,101123.59
2023-07-17T03:55:07.035Z,101153.81
2023-07-17T03:57:37.647Z,101188.66
2023-07-17T04:00:10.941Z,101163.94
2023-07-17T04:02:47.292Z,101181.88
2023-07-17T04:05:26.924Z,101152.47
2023-07-17T04:07:55.089Z,101152.19
2023-07-17T04:10:27.706Z,101168.94
2023-07-17T04:12:56.005Z,101103.47
2023-07-17T04:15:24.166Z,101124.31
2023-07-17T04:17:54.859Z,101128.72
2023-07-17T04:20:27.678Z,101107.13
2023-07-17T04:22:59.531Z,101142.59
2023-07-17T04:25:30.789Z,101212.06
2023-07-17T04:27:59.865Z,101130.00
2023-07-17T04:30:39.353Z,101179.72
2023-07-17T04:33:16.100Z,101164.59
2023-07-17T04:35:50.184Z,101179.19
2023-07-17T04:38:18.302Z,101208.19
2023-07-17T04:40:46.504Z,101187.22
2023-07-17T04:43:20.003Z,101187.28
2023-07-17T04:45:51.066Z,101165.00
2023-07-17T04:48:43.037Z,101170.78
2023-07-17T04:51:17.611Z,101136.19
2023-07-17T04:53:48.701Z,101140.56
2023-07-17T04:56:19.022Z,101201.97
2023-07-17T04:58:47.971Z,101214.72
2023-07-17T05:01:17.412Z,101166.97
2023-07-17T05:03:49.846Z,101192.28
2023-07-17T05:06:20.422Z,101181.06
2023-07-17T05:08:48.416Z,101184.84
2023-07-17T05:11:19.293Z,101167.38
2023-07-17T05:13:49.102Z,101185.47
2023-07-17T05:16:17.814Z,101151.81
2023-07-17T05:18:45.823Z,101195.97
2023-07-17T05:21:17.325Z,101209.50
2023-07-17T05:23:46.901Z,101175.28
2023-07-17T05:26:18.270Z,101223.19
2023-07-17T05:28:50.550Z,101245.25
2023-07-17T05:31:19.142Z,101175.50
2023-07-17T05:33:50.481Z,101194.69
2023-07-17T05:36:19.193Z,101199.84
2023-07-17T05:38:50.469Z,101183.34
2023-07-17T05:41:22.693Z,101243.94
2023-07-17T05:43:51.012Z,101183.06
2023-07-17T05:46:21.799Z,101246.66
2023-07-17T05:48:52.304Z,101192.88
2023-07-17T05:51:21.355Z,101190.53
2023-07-17T05:53:52.015Z,101205.00
2023-07-17T05:56:23.317Z,101190.81
2023-07-17T05:58:53.501Z,101213.47
2023-07-17T06:01:21.721Z,101241.19
2023-07-17T06:03:52.213Z,101225.81
2023-07-17T06:06:20.030Z,101199.31
2023-07-17T06:08:48.138Z,101205.34
2023-07-17T06:11:16.307Z,101233.72
2023-07-17T06:13:46.638Z,101198.19
2023-07-17T06:16:14.624Z,101228.03
2023-07-17T06:18:48.144Z,101226.22
2023-07-17T06:21:16.455Z,101239.06
2023-07-17T06:23:44.584Z,101192.53
2023-07-17T06:26:13.869Z,101200.97
2023-07-17T06:28:44.151Z,101199.75
2023-07-17T06:31:12.268Z,101210.88
2023-07-17T06:33:40.261Z,101175.44
2023-07-17T06:36:10.895Z,101198.59
2023-07-17T06:38:38.884Z,101224.31
2023-07-17T06:41:06.785Z,101258.69
2023-07-17T06:43:37.143Z,101218.63
2023-07-17T06:46:08.619Z,101206.81
2023-07-17T06:48:36.847Z,101223.69
2023-07-17T06:51:05.949Z,101217.06
2023-07-17T06:53:37.621Z,101258.72
2023-07-17T06:56:08.697Z,101190.16
2023-07-17T06:58:39.863Z,101203.06
2023-07-17T07:01:08.181Z,101209.19
2023-07-17T07:03:36.209Z,101255.22
2023-07-17T07:06:09.842Z,101256.66
2023-07-17T07:08:41.726Z,101271.16
2023-07-17T07:11:11.421Z,101245.97
2023-07-17T07:13:40.562Z,101231.97
2023-07-17T07:16:08.457Z,101262.78
2023-07-17T07:18:36.854Z,101252.50
2023-07-17T07:21:05.437Z,101277.94
2023-07-17T07:23:37.280Z,101241.84
2023-07-17T07:26:08.320Z,101261.06
2023-07-17T07:28:44.470Z,101223.03
2023-07-17T07:31:12.634Z,101240.88
2023-07-17T07:33:40.664Z,101273.56
2023-07-17T07:36:08.681Z,101289.22
2023-07-17T07:38:36.505Z,101288.03
2023-07-17T07:41:07.476Z,101268.78
2023-07-17T07:43:39.538Z,101287.09
2023-07-17T07:46:07.497Z,101269.69
2023-07-17T07:48:35.470Z,101254.03
2023-07-17T07:51:05.008Z,101313.22
2023-07-17T07:53:42.899Z,101293.63
2023-07-17T07:56:11.464Z,101207.00
2023-07-17T07:58:39.705Z,101221.50
2023-07-17T08:01:09.749Z,101252.16
2023-07-17T08:03:41.051Z,101231.13
2023-07-17T08:06:19.073Z,101255.25
2023-07-17T08:08:49.489Z,101226.19
2023-07-17T08:11:18.126Z,101259.94
2023-07-17T08:13:46.771Z,101206.13
2023-07-17T08:16:19.092Z,101214.25
2023-07-17T08:21:31.768Z,101306.13
2023-07-17T08:24:06.976Z,101257.34
2023-07-17T08:26:37.372Z,101248.59
2023-07-17T08:29:11.625Z,101245.16
2023-07-17T08:31:49.059Z,101256.28
2023-07-17T08:34:26.736Z,101289.28
2023-07-17T08:37:32.300Z,101289.28
2023-07-17T08:40:00.322Z,101299.09
2023-07-17T08:42:28.364Z,101294.75
2023-07-17T08:44:59.160Z,101283.00
2023-07-17T08:47:28.278Z,101278.91
2023-07-17T08:49:57.708Z,101297.59
2023-07-17T08:52:28.581Z,101302.78
2023-07-17T08:54:56.634Z,101279.06
2023-07-17T08:57:27.270Z,101275.53
2023-07-17T08:59:56.669Z,101270.44
2023-07-17T09:02:24.783Z,101274.56
2023-07-17T09:04:52.856Z,101280.53
2023-07-17T09:07:20.676Z,101281.41
2023-07-17T09:10:15.963Z,101289.66
2023-07-17T09:12:49.725Z,101285.38
2023-07-17T09:15:17.681Z,101292.13
2023-07-17T09:17:45.902Z,101283.53
2023-07-17T09:20:19.222Z,101285.34
2023-07-17T09:22:49.291Z,101314.59
2023-07-17T09:25:17.836Z,101297.59
2023-07-17T09:27:49.389Z,101278.34
2023-07-17T09:30:23.406Z,101283.22
2023-07-17T09:33:05.594Z,101266.81
2023-07-17T09:35:33.930Z,101295.91
2023-07-17T09:38:01.717Z,101288.09
2023-07-17T09:40:29.547Z,101262.38
2023-07-17T09:42:57.814Z,101282.28
2023-07-17T09:45:26.404Z,101278.31
2023-07-17T09:47:54.925Z,101279.06
2023-07-17T09:50:25.375Z,101273.59
2023-07-17T09:52:54.517Z,101278.75
2023-07-17T09:55:27.884Z,101265.22
2023-07-17T09:57:59.320Z,101271.00
2023-07-17T10:00:30.093Z,101263.63
2023-07-17T10:03:09.000Z,101276.84
2023-07-17T10:05:40.383Z,101284.00
2023-07-17T10:08:11.471Z,101265.84
2023-07-17T10:10:41.861Z,101290.91
2023-07-17T10:13:11.289Z,101291.66
2023-07-17T10:15:39.781Z,101310.06
2023-07-17T10:18:14.310Z,101288.44
2023-07-17T10:20:54.072Z,101286.44
2023-07-17T10:23:26.254Z,101294.28
2023-07-17T10:26:11.100Z,101294.59
2023-07-17T10:28:40.875Z,101304.31
2023-07-17T10:31:21.311Z,101300.97
2023-07-17T10:33:56.883Z,101292.50
2023-07-17T10:36:46.152Z,101268.50
2023-07-17T10:39:20.439Z,101274.56
2023-07-17T10:41:52.191Z,101298.84
2023-07-17T10:44:21.571Z,101328.28
2023-07-17T10:46:49.700Z,101271.41
2023-07-17T10:49:18.990Z,101273.66
2023-07-17T10:51:49.515Z,101288.03
2023-07-17T10:54:19.285Z,101298.81
2023-07-17T10:56:49.633Z,101276.28
2023-07-17T10:59:19.240Z,101264.22
2023-07-17T11:01:47.778Z,101267.69
2023-07-17T11:04:18.282Z,101268.28
2023-07-17T11:06:46.217Z,101276.06
2023-07-17T11:09:13.914Z,101257.56
2023-07-17T11:11:41.704Z,101265.84
2023-07-17T11:14:09.508Z,101269.00
2023-07-17T11:16:41.012Z,101259.00
2023-07-17T11:19:12.716Z,101255.38
2023-07-17T11:21:40.580Z,101249.69
2023-07-17T11:24:08.926Z,101244.84
2023-07-17T11:26:37.179Z,101246.28
2023-07-17T11:29:05.170Z,101261.97
2023-07-17T11:31:36.122Z,101287.09
2023-07-17T11:34:12.885Z,101258.78
2023-07-17T11:36:47.326Z,101253.22
2023-07-17T11:39:19.436Z,101268.38
2023-07-17T11:41:53.246Z,101256.47
2023-07-17T11:44:33.817Z,101248.72
2023-07-17T11:47:07.429Z,101250.81
2023-07-17T11:49:36.550Z,101260.19
2023-07-17T11:52:04.793Z,101242.44
2023-07-17T11:54:38.729Z,101257.50
2023-07-17T11:57:07.434Z,101268.50
2023-07-17T11:59:38.588Z,101258.69
2023-07-17T12:02:06.862Z,101263.25
2023-07-17T12:04:43.242Z,101258.84
2023-07-17T12:07:19.964Z,101241.91
2023-07-17T12:09:48.303Z,101252.13
2023-07-17T12:12:15.992Z,101245.38
2023-07-17T12:14:43.844Z,101215.88
2023-07-17T12:17:11.746Z,101230.47
2023-07-17T12:19:39.568Z,101226.75
2023-07-17T12:24:38.035Z,101254.50
2023-07-17T12:27:07.722Z,101251.81
2023-07-17T12:29:38.868Z,101251.38
2023-07-17T12:32:07.403Z,101244.22
2023-07-17T12:34:35.157Z,101269.53
2023-07-17T12:37:04.014Z,101239.25
2023-07-17T12:39:34.837Z,101246.34
2023-07-17T12:42:02.819Z,101238.38
2023-07-17T12:44:30.722Z,101253.13
2023-07-17T12:46:59.353Z,101241.25
2023-07-17T12:49:27.143Z,101239.88
2023-07-17T12:51:54.974Z,101241.88
2023-07-17T12:54:22.842Z,101245.59
2023-07-17T12:56:50.761Z,101255.78
2023-07-17T12:59:18.518Z,101259.00
2023-07-17T13:01:47.832Z,101247.88
2023-07-17T13:04:16.224Z,101237.31
2023-07-17T13:06:44.410Z,101210.78
2023-07-17T13:09:12.291Z,101220.78
2023-07-17T13:11:40.696Z,101226.47
2023-07-17T13:14:09.678Z,101227.25
2023-07-17T13:16:37.813Z,101229.53
2023-07-17T13:19:07.668Z,101222.47
2023-07-17T13:21:35.619Z,101255.19
2023-07-17T13:24:04.317Z,101218.91
2023-07-17T13:26:36.071Z,101211.88
2023-07-17T13:29:08.454Z,101234.16
2023-07-17T13:31:36.558Z,101245.00
2023-07-17T13:34:04.606Z,101256.09
2023-07-17T13:36:32.452Z,101248.69
2023-07-17T13:39:00.285Z,101265.16
2023-07-17T13:41:49.282Z,101237.97
2023-07-17T13:44:20.294Z,101261.53
2023-07-17T13:46:49.892Z,101252.22
2023-07-17T13:49:18.208Z,101240.75
2023-07-17T13:51:47.836Z,101233.69
2023-07-17T13:54:20.481Z,101217.91
2023-07-17T13:59:19.786Z,101242.88
2023-07-17T14:01:49.610Z,101240.38
2023-07-17T14:04:17.489Z,101228.03
2023-07-17T14:06:45.637Z,101215.06
2023-07-17T14:09:13.479Z,101219.19
2023-07-17T14:11:42.686Z,101225.41
2023-07-17T14:14:11.005Z,101221.97
2023-07-17T14:16:38.880Z,101205.53
2023-07-17T14:19:06.909Z,101213.97
2023-07-17T14:21:34.682Z,101227.69
2023-07-17T14:24:02.562Z,101211.41
2023-07-17T14:26:30.258Z,101218.75
2023-07-17T14:28:58.214Z,101213.91
2023-07-17T14:31:26.034Z,101223.94
2023-07-17T14:33:53.842Z,101208.47
2023-07-17T14:36:21.780Z,101226.78
2023-07-17T14:38:49.587Z,101197.38
2023-07-17T14:41:17.533Z,101214.97
2023-07-17T14:43:45.469Z,101215.84
2023-07-17T14:46:13.304Z,101214.00
2023-07-17T14:48:41.098Z,101219.97
2023-07-17T14:51:09.057Z,101218.22
2023-07-17T14:53:36.828Z,101205.88
2023-07-17T14:56:05.024Z,101207.97
2023-07-17T14:58:32.985Z,101207.34
2023-07-17T15:01:00.918Z,101208.28
2023-07-17T15:03:28.918Z,101200.56
2023-07-17T15:05:56.787Z,101198.53
2023-07-17T15:08:24.660Z,101206.66
2023-07-17T15:10:52.455Z,101199.97
2023-07-17T15:13:20.483Z,101191.03
2023-07-17T15:15:48.273Z,101188.69
2023-07-17T15:18:16.110Z,101202.25
2023-07-17T15:20:44.091Z,101199.59
2023-07-17T15:23:12.020Z,101209.19
2023-07-17T15:25:39.986Z,101199.72
2023-07-17T15:28:07.861Z,101206.91
2023-07-17T15:30:35.551Z,101187.38
2023-07-17T15:33:03.753Z,101191.75
2023-07-17T15:35:31.644Z,101189.31
2023-07-17T15:37:59.375Z,101200.06
2023-07-17T15:40:27.180Z,101216.28
2023-07-17T15:42:55.010Z,101176.09
2023-07-17T15:45:28.514Z,101188.66
2023-07-17T15:47:57.498Z,101188.22
2023-07-17T15:50:25.451Z,101205.75
2023-07-17T15:52:53.213Z,101184.09
2023-07-17T15:55:22.678Z,101191.50
2023-07-17T15:57:50.636Z,101183.22
2023-07-17T16:00:18.757Z,101189.91
2023-07-17T16:02:47.554Z,101215.59
2023-07-17T16:05:15.462Z,101194.31
2023-07-17T16:07:43.286Z,101196.81
2023-07-17T16:10:11.088Z,101226.06
2023-07-17T16:12:38.954Z,101164.56
2023-07-17T16:15:07.698Z,101199.44
2023-07-17T16:17:35.542Z,101195.22
2023-07-17T16:20:03.523Z,101221.22
2023-07-17T16:22:32.941Z,101202.03
2023-07-17T16:25:01.412Z,101203.41
2023-07-17T16:27:29.202Z,101200.75
2023-07-17T16:30:00.241Z,101195.00
2023-07-17T16:32:28.162Z,101214.50
2023-07-17T16:34:55.936Z,101208.72
2023-07-17T16:37:23.780Z,101199.31
2023-07-17T16:39:51.557Z,101198.34
2023-07-17T16:42:19.350Z,101207.44
2023-07-17T16:44:47.095Z,101209.38
2023-07-17T16:47:14.953Z,101207.34
2023-07-17T16:49:42.850Z,101217.34
2023-07-17T16:52:10.646Z,101195.41
2023-07-17T16:54:38.424Z,101216.31
2023-07-17T16:57:07.215Z,101218.19
2023-07-17T16:59:34.928Z,101203.19
2023-07-17T17:02:04.636Z,101236.13
2023-07-17T17:04:32.628Z,101232.22
2023-07-17T17:07:00.551Z,101225.34
2023-07-17T17:09:28.395Z,101243.47
2023-07-17T17:11:56.468Z,101245.19
2023-07-17T17:14:24.192Z,101264.88
2023-07-17T17:16:52.028Z,101255.66
2023-07-17T17:19:20.527Z,101253.69
2023-07-17T17:21:48.523Z,101245.16
2023-07-17T17:24:16.725Z,101263.31
2023-07-17T17:26:45.438Z,101245.63
2023-07-17T17:29:13.390Z,101249.22
2023-07-17T17:31:41.199Z,101248.59
2023-07-17T17:34:12.367Z,101266.75
2023-07-17T17:36:40.241Z,101270.03
2023-07-17T17:39:08.153Z,101265.38
2023-07-17T17:41:35.912Z,101270.09
2023-07-17T17:44:04.106Z,101285.97
2023-07-17T17:46:32.178Z,101277.88
2023-07-17T17:48:59.903Z,101291.06
2023-07-17T17:51:27.654Z,101281.19
2023-07-17T17:53:55.403Z,101303.09
2023-07-17T17:56:23.182Z,101292.16
2023-07-17T17:58:51.089Z,101292.63
2023-07-17T18:01:19.232Z,101282.31
2023-07-17T18:03:47.454Z,101289.72
2023-07-17T18:06:15.326Z,101293.00
2023-07-17T18:08:43.462Z,101302.56
2023-07-17T18:11:11.377Z,101306.22
2023-07-17T18:13:39.278Z,101301.81
2023-07-17T18:16:07.551Z,101317.53
2023-07-17T18:18:35.326Z,101318.66
2023-07-17T18:21:03.336Z,101311.16
2023-07-17T18:23:31.091Z,101320.56
2023-07-17T18:25:59.148Z,101313.84
2023-07-17T18:28:27.362Z,101317.03
2023-07-17T18:30:55.199Z,101347.00
2023-07-17T18:33:30.290Z,101353.81
2023-07-17T18:35:58.880Z,101354.13
2023-07-17T18:38:26.600Z,101366.66
2023-07-17T18:40:54.447Z,101368.19
2023-07-17T18:43:22.473Z,101373.06
2023-07-17T18:45:50.276Z,101388.53
2023-07-17T18:48:19.279Z,101385.56
2023-07-17T18:50:47.074Z,101388.06
2023-07-17T18:53:14.772Z,101399.31
2023-07-17T18:55:42.945Z,101401.34
2023-07-17T18:58:10.894Z,101400.34
2023-07-17T19:00:40.176Z,101404.41
2023-07-17T19:03:10.532Z,101420.81
2023-07-17T19:05:38.402Z,101417.03
2023-07-17T19:08:16.370Z,101368.53
2023-07-17T19:10:45.131Z,101426.25
2023-07-17T19:13:16.081Z,101442.19
2023-07-17T19:15:44.320Z,101459.44
2023-07-17T19:18:12.342Z,101454.31
2023-07-17T19:20:41.891Z,101442.34
2023-07-17T19:23:10.324Z,101460.53
2023-07-17T19:25:38.893Z,101464.34
2023-07-17T19:28:07.452Z,101471.84
2023-07-17T19:30:35.293Z,101487.13
2023-07-17T19:33:03.339Z,101491.91
2023-07-17T19:35:31.255Z,101497.53
2023-07-17T19:37:59.082Z,101486.84
2023-07-17T19:40:27.787Z,101468.34
2023-07-17T19:42:55.811Z,101483.03
2023-07-17T19:45:23.899Z,101467.78
2023-07-17T19:47:51.935Z,101488.97
2023-07-17T19:50:22.655Z,101498.31
2023-07-17T19:52:50.679Z,101515.03
2023-07-17T19:55:18.875Z,101502.13
2023-07-17T19:57:46.881Z,101504.19
2023-07-17T20:00:15.176Z,101485.41
2023-07-17T20:02:44.092Z,101528.59
2023-07-17T20:05:12.160Z,101541.56
2023-07-17T20:07:40.149Z,101524.25
2023-07-17T20:10:09.807Z,101549.97
2023-07-17T20:12:37.939Z,101548.97
2023-07-17T20:15:09.993Z,101563.66
2023-07-17T20:17:41.175Z,101536.94
2023-07-17T20:20:14.567Z,101567.00
2023-07-17T20:22:43.735Z,101599.84
2023-07-17T20:25:19.857Z,101581.13
2023-07-17T20:27:51.488Z,101612.91
2023-07-17T20:30:19.412Z,101618.25
2023-07-17T20:32:48.940Z,101610.78
2023-07-17T20:35:28.100Z,101631.75
2023-07-17T20:38:00.581Z,101639.59
2023-07-17T20:40:28.649Z,101590.69
2023-07-17T20:42:57.557Z,101613.34
2023-07-17T20:45:34.035Z,101606.38
2023-07-17T20:48:20.038Z,101608.38
2023-07-17T20:51:19.397Z,101582.75
2023-07-17T20:53:47.585Z,101550.88
2023-07-17T20:56:15.643Z,101531.09
2023-07-17T20:58:44.872Z,101552.78
2023-07-17T21:01:27.681Z,101538.28
2023-07-17T21:04:01.383Z,101564.84
2023-07-17T21:06:29.660Z,101589.72
2023-07-17T21:08:57.570Z,101609.16
2023-07-17T21:11:26.152Z,101626.75
2023-07-17T21:13:58.659Z,101640.50
2023-07-17T21:16:28.498Z,101634.69
2023-07-17T21:18:56.329Z,101631.53
2023-07-17T21:21:24.236Z,101625.09
2023-07-17T21:23:52.091Z,101636.00
2023-07-17T21:26:19.893Z,101649.88
2023-07-17T21:28:58.974Z,101649.25
2023-07-17T21:31:27.626Z,101646.88
2023-07-17T21:33:55.756Z,101631.97
2023-07-17T21:36:23.592Z,101649.47
2023-07-17T21:38:51.355Z,101638.34
2023-07-17T21:41:19.673Z,101643.44
2023-07-17T21:43:48.735Z,101618.75
2023-07-17T21:46:16.717Z,101635.03
2023-07-17T21:48:44.568Z,101635.97
2023-07-17T21:51:12.507Z,101645.59
2023-07-17T21:53:40.278Z,101637.88
2023-07-17T21:56:09.353Z,101633.09
2023-07-17T21:58:37.258Z,101638.94
2023-07-17T22:01:05.189Z,101654.75
2023-07-17T22:03:33.100Z,101653.06
2023-07-17T22:06:01.775Z,101637.50
2023-07-17T22:08:29.651Z,101646.75
2023-07-17T22:10:57.718Z,101635.41
2023-07-17T22:13:25.561Z,101658.13
2023-07-17T22:15:53.337Z,101646.25
2023-07-17T22:18:30.016Z,101656.13
2023-07-17T22:21:00.005Z,101642.31
2023-07-17T22:23:30.730Z,101620.34
2023-07-17T22:25:58.692Z,101646.25
2023-07-17T22:28:26.768Z,101670.75
2023-07-17T22:30:54.617Z,101666.25
2023-07-17T22:33:24.694Z,101672.06
2023-07-17T22:35:52.739Z,101626.41
2023-07-17T22:38:20.806Z,101674.28
2023-07-17T22:40:48.701Z,101682.13
2023-07-17T22:43:16.575Z,101638.50
2023-07-17T22:45:47.511Z,101613.09
2023-07-17T22:48:18.035Z,101644.53
2023-07-17T22:50:50.842Z,101640.69
2023-07-17T22:53:18.986Z,101661.56
2023-07-17T22:55:46.850Z,101682.63
2023-07-17T22:58:16.804Z,101681.09
2023-07-17T23:00:44.744Z,101626.50
2023-07-17T23:03:13.006Z,101675.75
2023-07-17T23:05:40.758Z,101696.88
2023-07-17T23:08:08.762Z,101696.34
2023-07-17T23:10:37.439Z,101707.22
2023-07-17T23:13:05.762Z,101696.88
2023-07-17T23:15:35.064Z,101691.25
2023-07-17T23:18:03.162Z,101709.88
2023-07-17T23:20:33.557Z,101696.81
2023-07-17T23:23:02.355Z,101686.97
2023-07-17T23:25:30.567Z,101643.84
2023-07-17T23:27:58.980Z,101641.38
2023-07-17T23:30:28.366Z,101665.47
2023-07-17T23:33:03.686Z,101671.53
2023-07-17T23:35:33.103Z,101669.06
2023-07-17T23:38:00.940Z,101681.06
2023-07-17T23:40:32.376Z,101698.28
2023-07-17T23:43:08.276Z,101661.16
2023-07-17T23:45:42.688Z,101660.94
2023-07-17T23:48:14.794Z,101672.72
2023-07-17T23:50:42.724Z,101690.28
2023-07-17T23:53:11.266Z,101669.03
2023-07-17T23:55:39.190Z,101654.75
2023-07-17T23:58:10.257Z,101659.63
