createdAt,value
2023-05-24T00:00:24.566Z,72.75
2023-05-24T00:01:24.537Z,72.99
2023-05-24T00:02:24.644Z,73.06
2023-05-24T00:03:24.606Z,72.86
2023-05-24T00:04:24.598Z,72.75
2023-05-24T00:05:24.514Z,72.65
2023-05-24T00:06:24.485Z,73.10
2023-05-24T00:07:24.488Z,72.69
2023-05-24T00:08:24.459Z,72.86
2023-05-24T00:09:24.437Z,72.99
2023-05-24T00:10:24.448Z,72.99
2023-05-24T00:11:24.416Z,73.10
2023-05-24T00:12:24.406Z,72.89
2023-05-24T00:13:24.393Z,73.10
2023-05-24T00:14:24.436Z,72.79
2023-05-24T00:15:24.406Z,72.99
2023-05-24T00:16:24.374Z,72.99
2023-05-24T00:17:24.367Z,73.03
2023-05-24T00:18:24.328Z,72.69
2023-05-24T00:19:24.321Z,72.92
2023-05-24T00:20:24.387Z,72.89
2023-05-24T00:21:24.313Z,73.03
2023-05-24T00:22:24.283Z,73.13
2023-05-24T00:23:24.288Z,73.50
2023-05-24T00:24:24.271Z,73.85
2023-05-24T00:25:24.266Z,74.26
2023-05-24T00:26:24.238Z,73.94
2023-05-24T00:27:24.254Z,74.15
2023-05-24T00:28:24.252Z,74.15
2023-05-24T00:29:24.226Z,74.26
2023-05-24T00:30:24.229Z,73.23
2023-05-24T00:31:24.241Z,72.92
2023-05-24T00:32:24.201Z,73.03
2023-05-24T00:33:24.193Z,72.72
2023-05-24T00:34:24.158Z,73.27
2023-05-24T00:35:24.178Z,73.88
2023-05-24T00:36:24.132Z,73.47
2023-05-24T00:37:24.131Z,73.54
2023-05-24T00:38:24.107Z,73.16
2023-05-24T00:39:24.111Z,72.75
2023-05-24T00:40:24.127Z,72.92
2023-05-24T00:41:24.086Z,73.23
2023-05-24T00:42:24.056Z,73.13
2023-05-24T00:43:24.080Z,73.03
2023-05-24T00:44:24.097Z,73.23
2023-05-24T00:45:24.044Z,73.16
2023-05-24T00:46:24.085Z,73.06
2023-05-24T00:47:24.055Z,73.13
2023-05-24T00:48:23.989Z,72.86
2023-05-24T00:49:24.057Z,72.96
2023-05-24T00:50:23.990Z,72.55
2023-05-24T00:51:23.991Z,72.34
2023-05-24T00:52:23.943Z,72.14
2023-05-24T00:53:23.952Z,72.96
2023-05-24T00:54:23.998Z,72.86
2023-05-24T00:55:23.944Z,72.45
2023-05-24T00:56:23.907Z,72.86
2023-05-24T00:57:23.900Z,72.96
2023-05-24T00:58:23.890Z,73.36
2023-05-24T00:59:23.894Z,72.55
2023-05-24T01:00:23.874Z,73.06
2023-05-24T01:01:23.871Z,72.65
2023-05-24T01:02:23.974Z,73.10
2023-05-24T01:03:23.917Z,72.89
2023-05-24T01:04:23.839Z,73.10
2023-05-24T01:05:23.827Z,73.61
2023-05-24T01:06:23.790Z,72.58
2023-05-24T01:07:23.795Z,73.27
2023-05-24T01:08:23.765Z,73.20
2023-05-24T01:09:23.756Z,73.30
2023-05-24T01:10:23.781Z,72.89
2023-05-24T01:11:23.748Z,72.89
2023-05-24T01:12:23.720Z,73.20
2023-05-24T01:13:23.714Z,73.10
2023-05-24T01:14:23.758Z,72.69
2023-05-24T01:15:23.704Z,73.30
2023-05-24T01:16:23.716Z,73.40
2023-05-24T01:17:23.684Z,72.89
2023-05-24T01:18:23.676Z,73.40
2023-05-24T01:19:23.669Z,73.10
2023-05-24T01:20:23.682Z,72.89
2023-05-24T01:21:23.636Z,73.61
2023-05-24T01:22:23.605Z,74.02
2023-05-24T01:23:23.601Z,74.46
2023-05-24T01:24:23.612Z,74.32
2023-05-24T01:25:23.582Z,73.95
2023-05-24T01:26:23.560Z,73.91
2023-05-24T01:27:23.568Z,74.11
2023-05-24T01:28:23.538Z,74.26
2023-05-24T01:29:23.552Z,74.11
2023-05-24T01:30:23.513Z,74.56
2023-05-24T01:31:23.545Z,73.74
2023-05-24T01:32:23.538Z,74.05
2023-05-24T01:33:23.500Z,74.26
2023-05-24T01:34:23.515Z,74.26
2023-05-24T01:35:23.479Z,74.56
2023-05-24T01:36:23.490Z,74.77
2023-05-24T01:37:23.456Z,74.87
2023-05-24T01:38:23.428Z,74.77
2023-05-24T01:39:23.420Z,74.97
2023-05-24T01:40:23.401Z,74.87
2023-05-24T01:41:23.409Z,75.07
2023-05-24T01:42:23.391Z,74.87
2023-05-24T01:43:23.398Z,74.97
2023-05-24T01:44:23.396Z,74.87
2023-05-24T01:45:23.359Z,76.03
2023-05-24T01:46:23.367Z,75.82
2023-05-24T01:47:23.411Z,75.89
2023-05-24T01:48:23.312Z,75.59
2023-05-24T01:49:23.321Z,76.03
2023-05-24T01:50:25.667Z,75.52
2023-05-24T01:51:23.290Z,76.44
2023-05-24T01:52:23.300Z,76.03
2023-05-24T01:53:23.301Z,75.73
2023-05-24T01:54:23.282Z,76.44
2023-05-24T01:55:23.242Z,76.03
2023-05-24T01:56:23.222Z,76.24
2023-05-24T01:57:23.203Z,76.85
2023-05-24T01:58:23.203Z,76.24
2023-05-24T01:59:23.179Z,77.47
2023-05-24T02:00:23.214Z,77.09
2023-05-24T02:01:23.220Z,76.89
2023-05-24T02:02:23.227Z,77.29
2023-05-24T02:03:23.157Z,76.75
2023-05-24T02:04:23.129Z,77.91
2023-05-24T02:05:23.146Z,77.81
2023-05-24T02:06:23.142Z,77.50
2023-05-24T02:07:23.096Z,77.61
2023-05-24T02:08:23.085Z,77.91
2023-05-24T02:09:23.085Z,78.22
2023-05-24T02:10:23.106Z,78.12
2023-05-24T02:11:23.059Z,77.61
2023-05-24T02:12:23.035Z,78.36
2023-05-24T02:13:23.027Z,78.74
2023-05-24T02:14:23.040Z,78.56
2023-05-24T02:15:23.018Z,78.97
2023-05-24T02:16:23.042Z,79.28
2023-05-24T02:17:23.037Z,79.69
2023-05-24T02:18:22.990Z,79.08
2023-05-24T02:19:22.956Z,79.49
2023-05-24T02:20:23.084Z,79.18
2023-05-24T02:21:22.952Z,79.08
2023-05-24T02:22:22.952Z,79.69
2023-05-24T02:23:22.917Z,79.69
2023-05-24T02:24:22.920Z,79.59
2023-05-24T02:25:22.901Z,79.49
2023-05-24T02:26:22.916Z,80.21
2023-05-24T02:27:22.866Z,80.21
2023-05-24T02:28:22.877Z,79.73
2023-05-24T02:29:22.857Z,79.93
2023-05-24T02:30:22.851Z,79.83
2023-05-24T02:31:22.986Z,79.93
2023-05-24T02:32:22.814Z,80.45
2023-05-24T02:33:22.799Z,80.04
2023-05-24T02:34:22.809Z,80.55
2023-05-24T02:35:22.787Z,80.14
2023-05-24T02:36:22.781Z,80.14
2023-05-24T02:37:22.771Z,80.45
2023-05-24T02:38:22.781Z,80.14
2023-05-24T02:39:22.749Z,80.55
2023-05-24T02:40:22.740Z,80.45
2023-05-24T02:41:22.773Z,80.65
2023-05-24T02:42:22.717Z,80.90
2023-05-24T02:43:22.712Z,80.96
2023-05-24T02:44:22.676Z,81.06
2023-05-24T02:45:22.675Z,81.10
2023-05-24T02:46:22.690Z,81.51
2023-05-24T02:47:22.667Z,81.00
2023-05-24T02:48:22.651Z,81.62
2023-05-24T02:49:22.626Z,81.51
2023-05-24T02:50:22.628Z,81.71
2023-05-24T02:51:22.604Z,81.92
2023-05-24T02:52:22.601Z,81.82
2023-05-24T02:53:22.580Z,82.03
2023-05-24T02:54:22.581Z,82.33
2023-05-24T02:55:22.549Z,82.33
2023-05-24T02:56:22.550Z,82.03
2023-05-24T02:57:22.535Z,82.03
2023-05-24T02:58:22.512Z,82.03
2023-05-24T02:59:22.516Z,82.33
2023-05-24T03:00:22.500Z,82.64
2023-05-24T03:01:22.510Z,82.47
2023-05-24T03:02:22.550Z,82.23
2023-05-24T03:03:22.679Z,82.43
2023-05-24T03:04:22.463Z,82.37
2023-05-24T03:05:22.425Z,82.47
2023-05-24T03:06:22.428Z,82.33
2023-05-24T03:07:22.416Z,82.37
2023-05-24T03:08:22.411Z,82.57
2023-05-24T03:09:22.388Z,82.23
2023-05-24T03:10:22.421Z,82.57
2023-05-24T03:11:22.568Z,82.57
2023-05-24T03:12:22.366Z,82.23
2023-05-24T03:13:22.352Z,82.23
2023-05-24T03:14:22.346Z,82.47
2023-05-24T03:15:22.342Z,82.27
2023-05-24T03:16:22.398Z,82.37
2023-05-24T03:17:22.303Z,82.47
2023-05-24T03:18:22.281Z,82.47
2023-05-24T03:19:22.267Z,82.27
2023-05-24T03:20:22.334Z,82.57
2023-05-24T03:21:22.299Z,82.37
2023-05-24T03:22:22.254Z,82.68
2023-05-24T03:23:22.257Z,82.89
2023-05-24T03:24:22.258Z,82.57
2023-05-24T03:25:22.226Z,82.68
2023-05-24T03:26:22.251Z,82.47
2023-05-24T03:27:22.196Z,82.78
2023-05-24T03:28:22.228Z,82.68
2023-05-24T03:29:22.158Z,83.03
2023-05-24T03:30:22.165Z,82.89
2023-05-24T03:31:22.200Z,83.03
2023-05-24T03:32:22.185Z,82.27
2023-05-24T03:33:22.127Z,82.71
2023-05-24T03:34:22.120Z,83.23
2023-05-24T03:35:22.089Z,83.29
2023-05-24T03:36:22.094Z,83.50
2023-05-24T03:37:22.109Z,83.44
2023-05-24T03:38:22.060Z,83.85
2023-05-24T03:39:22.041Z,83.70
2023-05-24T03:40:22.060Z,83.50
2023-05-24T03:41:22.026Z,83.85
2023-05-24T03:42:22.062Z,83.23
2023-05-24T03:43:22.012Z,83.29
2023-05-24T03:44:21.995Z,83.70
2023-05-24T03:45:34.476Z,83.70
2023-05-24T03:46:23.051Z,83.81
2023-05-24T03:47:22.000Z,83.13
2023-05-24T03:48:22.509Z,83.19
2023-05-24T03:49:21.932Z,83.19
2023-05-24T03:50:21.923Z,83.13
2023-05-24T03:51:21.928Z,82.89
2023-05-24T03:52:21.901Z,84.26
2023-05-24T03:53:23.131Z,83.54
2023-05-24T03:54:21.891Z,83.95
2023-05-24T03:55:21.875Z,83.85
2023-05-24T03:56:21.886Z,83.61
2023-05-24T03:57:21.838Z,83.75
2023-05-24T03:58:21.857Z,83.81
2023-05-24T03:59:21.824Z,84.32
2023-05-24T04:00:21.820Z,83.91
2023-05-24T04:01:32.607Z,83.61
2023-05-24T04:02:22.871Z,83.70
2023-05-24T04:03:21.855Z,83.70
2023-05-24T04:04:21.816Z,84.12
2023-05-24T04:05:21.742Z,83.87
2023-05-24T04:06:21.750Z,83.61
2023-05-24T04:07:21.717Z,83.36
2023-05-24T04:08:21.727Z,83.87
2023-05-24T04:09:21.712Z,83.91
2023-05-24T04:10:21.727Z,83.77
2023-05-24T04:11:21.720Z,83.87
2023-05-24T04:12:21.685Z,83.87
2023-05-24T04:13:21.647Z,83.77
2023-05-24T04:14:21.682Z,83.67
2023-05-24T04:15:21.630Z,83.87
2023-05-24T04:16:21.676Z,83.77
2023-05-24T04:17:21.737Z,83.63
2023-05-24T04:18:21.778Z,83.77
2023-05-24T04:19:21.583Z,83.53
2023-05-24T04:20:21.618Z,83.63
2023-05-24T04:21:21.588Z,83.32
2023-05-24T04:22:23.177Z,83.53
2023-05-24T04:23:21.567Z,83.32
2023-05-24T04:24:21.528Z,83.32
2023-05-24T04:25:21.525Z,83.22
2023-05-24T04:26:21.520Z,83.01
2023-05-24T04:27:21.490Z,83.18
2023-05-24T04:28:21.495Z,83.07
2023-05-24T04:29:21.490Z,83.07
2023-05-24T04:30:21.654Z,82.87
2023-05-24T04:31:21.498Z,82.36
2023-05-24T04:32:21.464Z,82.46
2023-05-24T04:33:21.437Z,82.67
2023-05-24T04:34:21.445Z,82.26
2023-05-24T04:35:21.426Z,82.32
2023-05-24T04:36:21.444Z,82.53
2023-05-24T04:37:21.391Z,82.32
2023-05-24T04:38:22.062Z,82.53
2023-05-24T04:39:21.370Z,82.73
2023-05-24T04:40:21.352Z,82.12
2023-05-24T04:41:21.334Z,82.32
2023-05-24T04:42:21.357Z,81.77
2023-05-24T04:43:21.308Z,81.87
2023-05-24T04:44:21.306Z,81.98
2023-05-24T04:45:21.296Z,82.08
2023-05-24T04:46:21.334Z,82.18
2023-05-24T04:47:21.321Z,81.67
2023-05-24T04:48:21.273Z,81.15
2023-05-24T04:49:21.248Z,80.95
2023-05-24T04:50:21.250Z,80.74
2023-05-24T04:51:21.240Z,80.51
2023-05-24T04:52:21.227Z,81.01
2023-05-24T04:53:21.393Z,81.22
2023-05-24T04:54:21.214Z,81.12
2023-05-24T04:55:21.174Z,81.01
2023-05-24T04:56:21.180Z,81.12
2023-05-24T04:57:21.195Z,80.51
2023-05-24T04:58:21.158Z,80.60
2023-05-24T04:59:21.128Z,80.05
2023-05-24T05:00:21.136Z,80.05
2023-05-24T05:01:21.149Z,79.96
2023-05-24T05:02:21.138Z,80.36
2023-05-24T05:03:21.197Z,79.71
2023-05-24T05:04:21.093Z,79.82
2023-05-24T05:05:21.057Z,79.20
2023-05-24T05:06:21.067Z,79.91
2023-05-24T05:07:21.047Z,79.37
2023-05-24T05:08:21.044Z,79.41
2023-05-24T05:09:21.014Z,79.27
2023-05-24T05:10:23.666Z,79.98
2023-05-24T05:11:21.008Z,79.27
2023-05-24T05:12:20.998Z,78.45
2023-05-24T05:13:20.971Z,78.75
2023-05-24T05:14:20.965Z,78.75
2023-05-24T05:15:20.943Z,78.55
2023-05-24T05:16:20.969Z,78.45
2023-05-24T05:17:20.933Z,79.27
2023-05-24T05:18:20.933Z,79.37
2023-05-24T05:19:20.922Z,79.37
2023-05-24T05:20:20.960Z,79.47
2023-05-24T05:21:20.907Z,79.33
2023-05-24T05:22:20.870Z,79.23
2023-05-24T05:23:20.870Z,78.82
2023-05-24T05:24:20.857Z,78.72
2023-05-24T05:25:20.852Z,78.41
2023-05-24T05:26:20.859Z,78.88
2023-05-24T05:27:20.818Z,78.68
2023-05-24T05:28:20.802Z,78.78
2023-05-24T05:29:22.199Z,78.95
2023-05-24T05:30:20.793Z,78.23
2023-05-24T05:31:20.760Z,78.03
2023-05-24T05:32:20.883Z,77.59
2023-05-24T05:33:20.761Z,77.69
2023-05-24T05:34:20.851Z,77.14
2023-05-24T05:35:20.729Z,77.86
2023-05-24T05:36:20.730Z,79.86
2023-05-24T05:37:20.708Z,79.45
2023-05-24T05:38:20.707Z,77.78
2023-05-24T05:39:20.682Z,76.73
2023-05-24T05:40:20.664Z,77.14
2023-05-24T05:41:20.649Z,76.08
2023-05-24T05:42:20.652Z,75.67
2023-05-24T05:43:20.639Z,75.37
2023-05-24T05:44:20.618Z,73.91
2023-05-24T05:45:20.602Z,72.78
2023-05-24T05:46:20.622Z,72.86
2023-05-24T05:47:20.611Z,72.55
2023-05-24T05:48:20.622Z,72.31
2023-05-24T05:49:20.583Z,72.41
2023-05-24T05:50:20.591Z,71.97
2023-05-24T05:51:20.547Z,71.67
2023-05-24T05:52:20.716Z,71.26
2023-05-24T05:53:20.537Z,70.68
2023-05-24T05:54:20.506Z,70.18
2023-05-24T05:55:20.489Z,69.64
2023-05-24T05:56:20.508Z,68.93
2023-05-24T05:57:20.494Z,67.98
2023-05-24T05:58:20.463Z,68.76
2023-05-24T05:59:20.467Z,68.05
2023-05-24T06:00:20.453Z,67.31
2023-05-24T06:01:20.451Z,66.47
2023-05-24T06:02:20.483Z,66.77
2023-05-24T06:03:20.613Z,66.54
2023-05-24T06:04:20.488Z,66.54
2023-05-24T06:05:20.378Z,65.73
2023-05-24T06:06:20.388Z,65.29
2023-05-24T06:07:20.374Z,64.04
2023-05-24T06:08:20.346Z,64.35
2023-05-24T06:09:20.342Z,63.61
2023-05-24T06:10:20.320Z,63.51
2023-05-24T06:11:20.312Z,63.18
2023-05-24T06:12:20.320Z,63.28
2023-05-24T06:13:20.283Z,62.37
2023-05-24T06:14:20.283Z,62.64
2023-05-24T06:15:20.263Z,62.44
2023-05-24T06:16:20.457Z,62.64
2023-05-24T06:17:20.273Z,61.53
2023-05-24T06:18:20.227Z,61.73
2023-05-24T06:19:20.233Z,62.34
2023-05-24T06:20:20.308Z,62.21
2023-05-24T06:21:20.205Z,61.23
2023-05-24T06:22:20.226Z,61.33
2023-05-24T06:23:20.189Z,62.14
2023-05-24T06:24:20.172Z,61.83
2023-05-24T06:25:20.149Z,62.04
2023-05-24T06:26:20.147Z,61.94
2023-05-24T06:27:20.152Z,61.20
2023-05-24T06:28:20.115Z,61.71
2023-05-24T06:29:20.120Z,61.10
2023-05-24T06:30:20.136Z,60.49
2023-05-24T06:31:20.108Z,59.99
2023-05-24T06:32:20.169Z,59.96
2023-05-24T06:33:20.071Z,60.97
2023-05-24T06:34:20.063Z,61.35
2023-05-24T06:35:20.056Z,61.44
2023-05-24T06:36:20.034Z,60.94
2023-05-24T06:37:20.017Z,61.21
2023-05-24T06:38:20.058Z,60.21
2023-05-24T06:39:20.017Z,59.60
2023-05-24T06:40:20.014Z,59.17
2023-05-24T06:41:19.991Z,59.64
2023-05-24T06:42:19.972Z,58.54
2023-05-24T06:43:19.974Z,57.93
2023-05-24T06:44:19.934Z,57.90
2023-05-24T06:45:19.938Z,58.11
2023-05-24T06:46:19.952Z,57.88
2023-05-24T06:47:19.942Z,57.68
2023-05-24T06:48:20.079Z,57.37
2023-05-24T06:49:19.885Z,56.57
2023-05-24T06:50:19.887Z,56.74
2023-05-24T06:51:19.872Z,56.87
2023-05-24T06:52:19.857Z,56.95
2023-05-24T06:53:19.875Z,57.24
2023-05-24T06:54:19.895Z,57.15
2023-05-24T06:55:19.814Z,56.77
2023-05-24T06:56:19.812Z,55.87
2023-05-24T06:57:19.792Z,57.20
2023-05-24T06:58:19.790Z,57.28
2023-05-24T06:59:19.770Z,57.10
2023-05-24T07:00:19.768Z,57.63
2023-05-24T07:01:19.774Z,57.53
2023-05-24T07:02:19.756Z,57.63
2023-05-24T07:03:19.720Z,57.76
2023-05-24T07:04:19.746Z,57.35
2023-05-24T07:05:19.694Z,57.35
2023-05-24T07:06:19.681Z,57.15
2023-05-24T07:07:19.706Z,57.51
2023-05-24T07:08:19.684Z,58.12
2023-05-24T07:09:19.649Z,57.74
2023-05-24T07:10:19.681Z,57.84
2023-05-24T07:11:19.676Z,59.35
2023-05-24T07:12:19.652Z,60.09
2023-05-24T07:13:19.611Z,59.31
2023-05-24T07:14:19.586Z,59.71
2023-05-24T07:15:19.585Z,59.81
2023-05-24T07:16:19.597Z,60.02
2023-05-24T07:17:19.604Z,60.12
2023-05-24T07:18:19.554Z,59.11
2023-05-24T07:19:19.535Z,58.87
2023-05-24T07:20:19.626Z,58.04
2023-05-24T07:21:19.525Z,57.74
2023-05-24T07:22:19.527Z,58.14
2023-05-24T07:23:19.496Z,58.25
2023-05-24T07:24:19.488Z,58.78
2023-05-24T07:25:19.478Z,56.73
2023-05-24T07:26:19.554Z,57.23
2023-05-24T07:27:19.460Z,57.71
2023-05-24T07:28:19.441Z,57.23
2023-05-24T07:29:19.421Z,57.36
2023-05-24T07:30:31.010Z,57.43
2023-05-24T07:31:20.407Z,58.04
2023-05-24T07:32:19.509Z,57.84
2023-05-24T07:33:19.471Z,57.43
2023-05-24T07:34:19.397Z,57.14
2023-05-24T07:35:19.353Z,57.31
2023-05-24T07:36:19.348Z,57.74
2023-05-24T07:37:19.333Z,57.54
2023-05-24T07:38:19.336Z,57.36
2023-05-24T07:39:19.323Z,57.56
2023-05-24T07:40:19.320Z,57.59
2023-05-24T07:41:19.299Z,57.89
2023-05-24T07:42:19.324Z,57.89
2023-05-24T07:43:19.278Z,57.72
2023-05-24T07:44:19.252Z,58.70
2023-05-24T07:45:19.247Z,58.27
2023-05-24T07:46:19.295Z,58.58
2023-05-24T07:47:19.236Z,57.74
2023-05-24T07:48:19.224Z,57.78
2023-05-24T07:49:19.201Z,57.32
2023-05-24T07:50:19.194Z,55.16
2023-05-24T07:51:19.171Z,55.54
2023-05-24T07:52:19.173Z,55.13
2023-05-24T07:53:19.172Z,53.77
2023-05-24T07:54:19.159Z,53.25
2023-05-24T07:55:19.132Z,53.20
2023-05-24T07:56:19.136Z,52.19
2023-05-24T07:57:19.144Z,51.87
2023-05-24T07:58:19.126Z,51.17
2023-05-24T07:59:19.139Z,50.74
2023-05-24T08:00:19.081Z,49.98
2023-05-24T08:01:19.063Z,51.11
2023-05-24T08:02:19.213Z,51.34
2023-05-24T08:03:19.144Z,52.47
2023-05-24T08:04:19.041Z,51.99
2023-05-24T08:05:19.035Z,53.00
2023-05-24T08:06:19.154Z,53.97
2023-05-24T08:07:19.084Z,54.91
2023-05-24T08:08:18.992Z,54.40
2023-05-24T08:09:18.984Z,55.08
2023-05-24T08:10:18.958Z,55.05
2023-05-24T08:11:18.950Z,53.25
2023-05-24T08:12:18.969Z,54.83
2023-05-24T08:13:18.987Z,52.62
2023-05-24T08:14:18.983Z,51.51
2023-05-24T08:15:18.910Z,51.17
2023-05-24T08:16:18.922Z,50.74
2023-05-24T08:17:18.905Z,50.11
2023-05-24T08:18:18.887Z,48.61
2023-05-24T08:19:18.874Z,48.38
2023-05-24T08:20:18.909Z,48.36
2023-05-24T08:21:18.862Z,48.44
2023-05-24T08:22:18.846Z,48.04
2023-05-24T08:23:18.815Z,48.22
2023-05-24T08:24:18.799Z,48.49
2023-05-24T08:25:18.792Z,46.47
2023-05-24T08:26:18.788Z,46.35
2023-05-24T08:27:18.797Z,46.45
2023-05-24T08:28:18.800Z,46.15
2023-05-24T08:29:18.751Z,46.35
2023-05-24T08:30:18.762Z,46.43
2023-05-24T08:31:18.744Z,45.93
2023-05-24T08:32:18.749Z,45.73
2023-05-24T08:33:18.827Z,46.23
2023-05-24T08:34:18.705Z,45.61
2023-05-24T08:35:20.885Z,45.78
2023-05-24T08:36:18.671Z,44.49
2023-05-24T08:37:18.694Z,43.87
2023-05-24T08:38:18.654Z,44.17
2023-05-24T08:39:18.654Z,42.97
2023-05-24T08:40:18.628Z,43.37
2023-05-24T08:41:18.626Z,43.01
2023-05-24T08:42:18.613Z,43.95
2023-05-24T08:43:18.592Z,45.47
2023-05-24T08:44:18.589Z,44.39
2023-05-24T08:45:18.576Z,45.84
2023-05-24T08:46:18.684Z,46.38
2023-05-24T08:47:18.591Z,46.70
2023-05-24T08:48:18.642Z,47.25
2023-05-24T08:49:18.543Z,48.08
2023-05-24T08:50:18.511Z,49.10
2023-05-24T08:51:18.521Z,48.93
2023-05-24T08:52:18.539Z,49.76
2023-05-24T08:53:18.487Z,50.38
2023-05-24T08:54:18.478Z,50.91
2023-05-24T08:55:18.469Z,52.04
2023-05-24T08:56:18.469Z,52.94
2023-05-24T08:57:18.475Z,52.57
2023-05-24T08:58:18.440Z,52.84
2023-05-24T08:59:18.421Z,52.82
2023-05-24T09:00:18.520Z,51.97
2023-05-24T09:01:18.453Z,50.51
2023-05-24T09:02:18.548Z,48.58
2023-05-24T09:03:18.470Z,48.20
2023-05-24T09:04:18.496Z,48.58
2023-05-24T09:05:18.365Z,49.48
2023-05-24T09:06:18.357Z,48.46
2023-05-24T09:07:18.347Z,49.13
2023-05-24T09:08:18.400Z,49.33
2023-05-24T09:09:18.313Z,48.49
2023-05-24T09:10:18.352Z,48.38
2023-05-24T09:11:18.288Z,48.07
2023-05-24T09:12:28.380Z,46.44
2023-05-24T09:13:19.265Z,48.14
2023-05-24T09:14:18.271Z,48.07
2023-05-24T09:15:18.244Z,46.46
2023-05-24T09:16:18.269Z,46.61
2023-05-24T09:17:18.236Z,48.05
2023-05-24T09:18:18.316Z,48.30
2023-05-24T09:19:18.217Z,49.53
2023-05-24T09:20:18.235Z,50.35
2023-05-24T09:21:18.196Z,50.96
2023-05-24T09:22:18.210Z,51.18
2023-05-24T09:23:18.161Z,51.91
2023-05-24T09:24:18.137Z,52.82
2023-05-24T09:25:18.126Z,52.34
2023-05-24T09:26:18.115Z,52.67
2023-05-24T09:27:18.177Z,53.47
2023-05-24T09:28:18.107Z,53.40
2023-05-24T09:29:18.081Z,53.42
2023-05-24T09:30:18.157Z,53.12
2023-05-24T09:31:18.096Z,53.22
2023-05-24T09:32:18.093Z,53.32
2023-05-24T09:33:18.067Z,53.45
2023-05-24T09:34:18.088Z,53.96
2023-05-24T09:35:18.025Z,54.18
2023-05-24T09:36:18.014Z,54.38
2023-05-24T09:37:18.007Z,54.31
2023-05-24T09:38:18.013Z,55.11
2023-05-24T09:39:17.983Z,55.34
2023-05-24T09:40:17.950Z,55.16
2023-05-24T09:41:17.965Z,56.07
2023-05-24T09:42:18.020Z,55.87
2023-05-24T09:43:17.922Z,57.59
2023-05-24T09:44:17.908Z,56.18
2023-05-24T09:45:17.902Z,56.18
2023-05-24T09:46:17.950Z,56.05
2023-05-24T09:47:17.981Z,57.14
2023-05-24T09:48:17.872Z,56.07
2023-05-24T09:49:17.870Z,55.91
2023-05-24T09:50:18.043Z,56.14
2023-05-24T09:51:17.909Z,54.17
2023-05-24T09:52:17.839Z,52.42
2023-05-24T09:53:17.832Z,52.07
2023-05-24T09:54:17.806Z,50.51
2023-05-24T09:55:17.836Z,50.92
2023-05-24T09:56:17.803Z,49.81
2023-05-24T09:57:17.795Z,48.41
2023-05-24T09:58:17.765Z,49.91
2023-05-24T09:59:17.781Z,49.51
2023-05-24T10:00:17.921Z,49.81
2023-05-24T10:01:17.793Z,50.04
2023-05-24T10:02:17.751Z,49.63
2023-05-24T10:03:17.812Z,49.66
2023-05-24T10:04:17.839Z,50.29
2023-05-24T10:05:17.700Z,49.98
2023-05-24T10:06:17.712Z,50.29
2023-05-24T10:07:17.669Z,50.31
2023-05-24T10:08:17.642Z,51.11
2023-05-24T10:09:17.636Z,50.93
2023-05-24T10:10:17.632Z,52.06
2023-05-24T10:11:17.631Z,52.59
2023-05-24T10:12:17.638Z,52.49
2023-05-24T10:13:17.593Z,52.51
2023-05-24T10:14:17.592Z,53.32
2023-05-24T10:15:17.581Z,53.52
2023-05-24T10:16:17.609Z,54.20
2023-05-24T10:17:17.585Z,52.39
2023-05-24T10:18:17.579Z,53.47
2023-05-24T10:19:17.527Z,52.87
2023-05-24T10:20:17.570Z,53.47
2023-05-24T10:21:17.526Z,53.37
2023-05-24T10:22:17.578Z,52.97
2023-05-24T10:23:17.495Z,52.37
2023-05-24T10:24:17.516Z,52.89
2023-05-24T10:25:17.455Z,51.51
2023-05-24T10:26:17.450Z,52.42
2023-05-24T10:27:17.461Z,52.51
2023-05-24T10:28:17.448Z,52.51
2023-05-24T10:29:17.411Z,53.45
2023-05-24T10:30:17.415Z,53.92
2023-05-24T10:31:17.460Z,54.46
2023-05-24T10:32:17.394Z,54.46
2023-05-24T10:33:17.402Z,53.85
2023-05-24T10:34:17.352Z,55.16
2023-05-24T10:35:17.341Z,54.33
2023-05-24T10:36:17.341Z,53.90
2023-05-24T10:37:17.333Z,53.00
2023-05-24T10:38:17.337Z,52.89
2023-05-24T10:39:17.314Z,52.77
2023-05-24T10:40:17.291Z,53.07
2023-05-24T10:41:17.322Z,52.55
2023-05-24T10:42:17.276Z,52.84
2023-05-24T10:43:17.275Z,52.84
2023-05-24T10:44:17.253Z,53.25
2023-05-24T10:45:17.240Z,51.74
2023-05-24T10:46:17.242Z,52.17
2023-05-24T10:47:17.243Z,53.07
2023-05-24T10:48:17.329Z,52.87
2023-05-24T10:49:17.201Z,52.47
2023-05-24T10:50:17.176Z,51.66
2023-05-24T10:51:17.171Z,51.39
2023-05-24T10:52:17.191Z,53.00
2023-05-24T10:53:17.153Z,51.56
2023-05-24T10:54:17.159Z,50.46
2023-05-24T10:55:17.142Z,50.48
2023-05-24T10:56:17.107Z,51.79
2023-05-24T10:57:17.120Z,52.22
2023-05-24T10:58:17.098Z,51.81
2023-05-24T10:59:17.078Z,52.92
2023-05-24T11:00:26.712Z,52.42
2023-05-24T11:01:18.147Z,52.54
2023-05-24T11:02:17.099Z,53.55
2023-05-24T11:03:17.109Z,53.45
2023-05-24T11:04:17.114Z,53.67
2023-05-24T11:05:17.075Z,53.47
2023-05-24T11:06:16.998Z,52.77
2023-05-24T11:07:17.002Z,53.40
2023-05-24T11:08:17.088Z,53.50
2023-05-24T11:09:16.985Z,52.59
2023-05-24T11:10:16.971Z,53.20
2023-05-24T11:11:25.744Z,53.50
2023-05-24T11:12:18.032Z,54.99
2023-05-24T11:13:16.939Z,54.99
2023-05-24T11:14:16.916Z,54.35
2023-05-24T11:15:16.907Z,53.92
2023-05-24T11:16:16.962Z,52.39
2023-05-24T11:17:16.878Z,52.47
2023-05-24T11:18:16.925Z,51.44
2023-05-24T11:19:16.843Z,50.84
2023-05-24T11:20:16.904Z,51.74
2023-05-24T11:21:16.853Z,49.33
2023-05-24T11:22:16.868Z,49.93
2023-05-24T11:23:16.855Z,49.93
2023-05-24T11:24:16.800Z,50.63
2023-05-24T11:25:16.814Z,50.73
2023-05-24T11:26:16.822Z,50.23
2023-05-24T11:27:16.764Z,50.63
2023-05-24T11:28:16.805Z,50.93
2023-05-24T11:29:16.749Z,50.13
2023-05-24T11:30:16.733Z,50.03
2023-05-24T11:31:16.785Z,49.73
2023-05-24T11:32:16.795Z,51.04
2023-05-24T11:33:16.771Z,52.44
2023-05-24T11:34:16.695Z,50.93
2023-05-24T11:35:16.668Z,51.34
2023-05-24T11:36:16.659Z,49.83
2023-05-24T11:37:17.481Z,50.35
2023-05-24T11:38:16.673Z,50.46
2023-05-24T11:39:16.812Z,50.15
2023-05-24T11:40:16.621Z,50.46
2023-05-24T11:41:16.595Z,50.89
2023-05-24T11:42:16.607Z,51.79
2023-05-24T11:43:16.868Z,52.59
2023-05-24T11:44:16.602Z,52.89
2023-05-24T11:45:16.545Z,52.89
2023-05-24T11:46:16.577Z,52.62
2023-05-24T11:47:16.556Z,52.94
2023-05-24T11:48:16.685Z,53.45
2023-05-24T11:49:16.545Z,53.85
2023-05-24T11:50:16.531Z,54.58
2023-05-24T11:51:16.495Z,55.19
2023-05-24T11:52:16.480Z,54.58
2023-05-24T11:53:16.477Z,54.21
2023-05-24T11:54:16.451Z,54.91
2023-05-24T11:55:16.851Z,53.70
2023-05-24T11:56:16.454Z,54.03
2023-05-24T11:57:16.456Z,54.63
2023-05-24T11:58:16.454Z,54.53
2023-05-24T11:59:16.434Z,55.24
2023-05-24T12:00:16.384Z,54.86
2023-05-24T12:01:16.380Z,55.16
2023-05-24T12:02:16.424Z,55.77
2023-05-24T12:03:16.449Z,56.10
2023-05-24T12:04:16.393Z,55.99
2023-05-24T12:05:16.320Z,55.90
2023-05-24T12:06:16.316Z,56.23
2023-05-24T12:07:16.327Z,55.41
2023-05-24T12:08:16.339Z,55.62
2023-05-24T12:09:16.281Z,56.02
2023-05-24T12:10:16.289Z,55.72
2023-05-24T12:11:16.291Z,56.25
2023-05-24T12:12:16.257Z,56.05
2023-05-24T12:13:16.241Z,56.35
2023-05-24T12:14:16.266Z,56.96
2023-05-24T12:15:16.227Z,57.46
2023-05-24T12:16:16.234Z,56.96
2023-05-24T12:17:16.213Z,57.29
2023-05-24T12:18:16.220Z,57.16
2023-05-24T12:19:28.216Z,57.79
2023-05-24T12:20:17.191Z,57.76
2023-05-24T12:21:16.154Z,56.88
2023-05-24T12:22:16.159Z,57.79
2023-05-24T12:23:16.118Z,57.59
2023-05-24T12:24:16.132Z,57.59
2023-05-24T12:25:16.099Z,57.69
2023-05-24T12:26:16.108Z,57.72
2023-05-24T12:27:16.104Z,57.79
2023-05-24T12:28:16.071Z,57.72
2023-05-24T12:29:16.065Z,57.79
2023-05-24T12:30:16.095Z,57.82
2023-05-24T12:31:16.055Z,58.50
2023-05-24T12:32:16.041Z,58.30
2023-05-24T12:33:16.022Z,57.89
2023-05-24T12:34:16.011Z,57.69
2023-05-24T12:35:15.996Z,57.76
2023-05-24T12:36:15.996Z,57.87
2023-05-24T12:37:16.014Z,58.07
2023-05-24T12:38:15.962Z,57.43
2023-05-24T12:39:15.952Z,56.05
2023-05-24T12:40:15.950Z,56.12
2023-05-24T12:41:15.920Z,56.63
2023-05-24T12:42:15.924Z,57.43
2023-05-24T12:43:15.917Z,55.82
2023-05-24T12:44:15.889Z,55.69
2023-05-24T12:45:15.887Z,55.90
2023-05-24T12:46:15.889Z,54.89
2023-05-24T12:47:15.945Z,55.90
2023-05-24T12:48:15.958Z,55.09
2023-05-24T12:49:15.844Z,56.27
2023-05-24T12:50:15.846Z,55.87
2023-05-24T12:51:15.822Z,55.74
2023-05-24T12:52:15.835Z,54.96