createdAt,value
2023-01-28T00:01:38.567Z,27.98
2023-01-28T00:04:06.035Z,17.60
2023-01-28T00:06:33.479Z,23.10
2023-01-28T00:09:01.058Z,28.40
2023-01-28T00:11:28.510Z,17.83
2023-01-28T00:13:55.953Z,20.27
2023-01-28T00:16:23.620Z,20.75
2023-01-28T00:18:52.929Z,22.58
2023-01-28T00:21:20.887Z,27.65
2023-01-28T00:23:54.461Z,19.58
2023-01-28T00:26:23.184Z,23.42
2023-01-28T00:28:51.066Z,26.63
2023-01-28T00:31:24.815Z,28.10
2023-01-28T00:33:54.376Z,25.75
2023-01-28T00:36:24.527Z,18.98
2023-01-28T00:39:00.205Z,22.60
2023-01-28T00:41:29.716Z,19.40
2023-01-28T00:43:59.991Z,23.17
2023-01-28T00:46:27.943Z,24.17
2023-01-28T00:48:56.054Z,27.35
2023-01-28T00:51:23.583Z,20.88
2023-01-28T00:53:51.346Z,27.15
2023-01-28T00:56:19.845Z,21.30
2023-01-28T00:58:47.844Z,37.53
2023-01-28T01:01:19.904Z,23.60
2023-01-28T01:03:48.585Z,25.77
2023-01-28T01:06:16.634Z,22.23
2023-01-28T01:08:50.133Z,20.45
2023-01-28T01:11:19.418Z,24.20
2023-01-28T01:13:57.165Z,54.35
2023-01-28T01:16:29.859Z,44.75
2023-01-28T01:18:57.660Z,43.55
2023-01-28T01:21:28.158Z,37.88
2023-01-28T01:23:56.460Z,29.67
2023-01-28T01:26:27.421Z,28.83
2023-01-28T01:31:23.308Z,22.85
2023-01-28T01:33:52.684Z,23.75
2023-01-28T01:36:22.136Z,26.67
2023-01-28T01:38:54.985Z,22.23
2023-01-28T01:41:29.390Z,19.77
2023-01-28T01:43:59.970Z,33.78
2023-01-28T01:46:43.784Z,22.60
2023-01-28T01:49:21.873Z,19.70
2023-01-28T01:51:54.374Z,21.67
2023-01-28T01:54:24.958Z,18.42
2023-01-28T01:56:53.069Z,25.45
2023-01-28T01:59:29.060Z,25.40
2023-01-28T02:01:58.130Z,21.98
2023-01-28T02:04:35.629Z,24.02
2023-01-28T02:07:03.732Z,19.80
2023-01-28T02:09:36.641Z,23.75
2023-01-28T02:12:11.570Z,21.35
2023-01-28T02:14:45.447Z,25.55
2023-01-28T02:17:13.701Z,21.65
2023-01-28T02:19:55.090Z,19.02
2023-01-28T02:22:34.523Z,18.13
2023-01-28T02:25:27.312Z,23.08
2023-01-28T02:28:13.245Z,24.33
2023-01-28T02:30:47.887Z,20.95
2023-01-28T02:33:22.459Z,19.45
2023-01-28T02:35:53.839Z,22.65
2023-01-28T02:38:28.328Z,21.35
2023-01-28T02:41:09.823Z,18.95
2023-01-28T02:43:45.726Z,24.65
2023-01-28T02:46:43.907Z,20.95
2023-01-28T02:49:16.312Z,23.38
2023-01-28T02:51:50.618Z,14.32
2023-01-28T02:54:48.145Z,20.17
2023-01-28T02:57:36.485Z,18.45
2023-01-28T03:00:12.037Z,19.52
2023-01-28T03:02:54.464Z,21.33
2023-01-28T03:05:25.604Z,16.63
2023-01-28T03:07:54.195Z,18.20
2023-01-28T03:10:25.400Z,19.52
2023-01-28T03:13:13.886Z,18.13
2023-01-28T03:16:08.080Z,26.13
2023-01-28T03:19:10.490Z,16.00
2023-01-28T03:22:01.023Z,21.80
2023-01-28T03:25:03.195Z,13.20
2023-01-28T03:28:11.440Z,15.00
2023-01-28T03:31:29.159Z,17.75
2023-01-28T03:36:50.716Z,14.52
2023-01-28T03:39:38.061Z,15.18
2023-01-28T03:42:14.203Z,9.68
2023-01-28T03:45:04.119Z,9.93
2023-01-28T03:47:33.252Z,9.25
2023-01-28T03:52:36.465Z,11.32
2023-01-28T03:55:23.972Z,7.90
2023-01-28T03:57:51.386Z,13.07
2023-01-28T04:00:20.141Z,14.15
2023-01-28T04:02:47.812Z,13.13
2023-01-28T04:05:19.802Z,9.63
2023-01-28T04:07:51.626Z,10.77
2023-01-28T04:10:41.885Z,10.65
2023-01-28T04:13:16.946Z,12.18
2023-01-28T04:15:45.487Z,12.80
2023-01-28T04:18:14.038Z,17.30
2023-01-28T04:20:41.858Z,11.95
2023-01-28T04:23:09.720Z,6.82
2023-01-28T04:25:37.163Z,9.73
2023-01-28T04:28:08.497Z,9.68
2023-01-28T04:30:36.012Z,9.02
2023-01-28T04:33:22.332Z,9.10
2023-01-28T04:36:03.263Z,10.25
2023-01-28T04:39:03.677Z,5.18
2023-01-28T04:41:37.306Z,12.65
2023-01-28T04:44:17.216Z,7.75
2023-01-28T04:46:59.388Z,8.77
2023-01-28T04:49:56.520Z,6.95
2023-01-28T04:52:46.861Z,10.10
2023-01-28T04:55:38.300Z,8.02
2023-01-28T04:58:06.160Z,8.32
2023-01-28T05:00:34.900Z,6.95
2023-01-28T05:03:02.878Z,7.07
2023-01-28T05:05:32.214Z,6.63
2023-01-28T05:08:08.910Z,8.85
2023-01-28T05:10:36.311Z,8.85
2023-01-28T05:13:04.272Z,12.40
2023-01-28T05:15:31.731Z,9.77
2023-01-28T05:18:00.069Z,9.35
2023-01-28T05:20:30.651Z,9.88
2023-01-28T05:22:58.572Z,8.38
2023-01-28T05:25:35.218Z,14.38
2023-01-28T05:28:02.911Z,9.45
2023-01-28T05:30:30.470Z,12.57
2023-01-28T05:32:58.346Z,6.72
2023-01-28T05:35:26.265Z,6.35
2023-01-28T05:37:53.894Z,9.35
2023-01-28T05:40:21.524Z,12.23
2023-01-28T05:42:49.100Z,9.82
2023-01-28T05:45:24.385Z,8.95
2023-01-28T05:48:04.950Z,7.15
2023-01-28T05:51:01.860Z,8.90
2023-01-28T05:53:33.844Z,9.10
2023-01-28T05:56:02.150Z,8.13
2023-01-28T05:58:32.250Z,11.75
2023-01-28T06:01:03.234Z,14.68
2023-01-28T06:03:39.698Z,8.73
2023-01-28T06:06:07.410Z,9.18
2023-01-28T06:08:37.364Z,12.30
2023-01-28T06:11:05.750Z,8.32
2023-01-28T06:13:35.200Z,9.15
2023-01-28T06:16:03.225Z,5.07
2023-01-28T06:18:47.934Z,11.05
2023-01-28T06:21:15.473Z,9.55
2023-01-28T06:23:43.285Z,8.77
2023-01-28T06:26:11.081Z,9.45
2023-01-28T06:31:09.166Z,6.00
2023-01-28T06:33:36.686Z,10.95
2023-01-28T06:36:06.037Z,11.63
2023-01-28T06:38:35.021Z,8.25
2023-01-28T06:41:02.633Z,10.55
2023-01-28T06:43:30.840Z,11.93
2023-01-28T06:45:59.098Z,9.70
2023-01-28T06:48:27.908Z,11.30
2023-01-28T06:50:55.418Z,14.65
2023-01-28T06:53:23.383Z,11.00
2023-01-28T06:55:51.017Z,8.70
2023-01-28T06:58:18.653Z,8.50
2023-01-28T07:00:46.297Z,9.48
2023-01-28T07:03:13.841Z,10.88
2023-01-28T07:05:41.355Z,8.88
2023-01-28T07:08:08.846Z,10.00
2023-01-28T07:10:36.424Z,12.07
2023-01-28T07:13:04.163Z,10.68
2023-01-28T07:15:31.653Z,12.32
2023-01-28T07:17:59.826Z,7.43
2023-01-28T07:20:27.333Z,9.98
2023-01-28T07:22:54.932Z,7.50
2023-01-28T07:25:22.608Z,12.85
2023-01-28T07:27:52.742Z,8.40
2023-01-28T07:30:20.991Z,11.67
2023-01-28T07:32:53.569Z,10.35
2023-01-28T07:35:21.168Z,10.48
2023-01-28T07:37:59.776Z,9.40
2023-01-28T07:40:28.182Z,15.23
2023-01-28T07:42:56.705Z,12.48
2023-01-28T07:45:25.655Z,16.92
2023-01-28T07:47:58.915Z,9.35
2023-01-28T07:50:26.952Z,9.38
2023-01-28T07:52:54.416Z,10.07
2023-01-28T07:55:22.269Z,12.13
2023-01-28T07:57:55.086Z,11.98
2023-01-28T08:00:24.138Z,11.07
2023-01-28T08:02:56.925Z,16.90
2023-01-28T08:05:27.221Z,8.80
2023-01-28T08:07:54.775Z,11.50
2023-01-28T08:10:22.258Z,8.98
2023-01-28T08:13:01.710Z,10.35
2023-01-28T08:15:30.001Z,15.05
2023-01-28T08:17:59.149Z,10.30
2023-01-28T08:20:28.723Z,11.80
2023-01-28T08:23:16.227Z,12.45
2023-01-28T08:25:44.357Z,14.85
2023-01-28T08:28:12.973Z,9.57
2023-01-28T08:30:41.080Z,12.02
2023-01-28T08:33:11.483Z,20.25
2023-01-28T08:35:39.272Z,9.60
2023-01-28T08:38:08.442Z,10.93
2023-01-28T08:40:36.598Z,14.23
2023-01-28T08:43:04.379Z,12.00
2023-01-28T08:45:32.455Z,14.30
2023-01-28T08:48:02.325Z,10.13
2023-01-28T08:50:32.943Z,8.77
2023-01-28T08:53:03.393Z,11.45
2023-01-28T08:55:31.515Z,15.18
2023-01-28T08:58:03.274Z,12.77
2023-01-28T09:00:30.909Z,9.90
2023-01-28T09:02:58.579Z,13.60
2023-01-28T09:05:26.158Z,17.85
2023-01-28T09:07:53.516Z,21.48
2023-01-28T09:10:21.015Z,13.70
2023-01-28T09:12:48.804Z,11.32
2023-01-28T09:15:17.195Z,12.98
2023-01-28T09:17:44.660Z,11.57
2023-01-28T09:20:13.523Z,14.55
2023-01-28T09:22:41.299Z,13.15
2023-01-28T09:25:09.524Z,17.55
2023-01-28T09:27:36.886Z,13.45
2023-01-28T09:30:04.817Z,18.02
2023-01-28T09:32:32.323Z,16.67
2023-01-28T09:35:00.531Z,15.90
2023-01-28T09:37:28.229Z,16.42
2023-01-28T09:39:55.629Z,18.60
2023-01-28T09:42:47.761Z,11.15
2023-01-28T09:45:30.257Z,13.32
2023-01-28T09:48:01.391Z,17.67
2023-01-28T09:50:34.396Z,13.10
2023-01-28T09:53:13.231Z,11.50
2023-01-28T09:55:46.154Z,12.15
2023-01-28T09:58:17.880Z,9.05
2023-01-28T10:00:45.569Z,13.57
2023-01-28T10:03:22.614Z,12.95
2023-01-28T10:06:07.199Z,15.43
2023-01-28T10:09:04.877Z,8.60
2023-01-28T10:11:51.512Z,12.07
2023-01-28T10:14:37.780Z,9.13
2023-01-28T10:17:16.500Z,10.50
2023-01-28T10:19:51.941Z,11.63
2023-01-28T10:22:25.646Z,12.20
2023-01-28T10:25:01.819Z,12.80
2023-01-28T10:27:31.324Z,13.43
2023-01-28T10:30:25.845Z,13.43
2023-01-28T10:33:06.068Z,16.58
2023-01-28T10:35:39.287Z,17.42
2023-01-28T10:38:10.229Z,11.73
2023-01-28T10:43:05.194Z,11.93
2023-01-28T10:45:40.650Z,11.80
2023-01-28T10:48:32.904Z,10.75
2023-01-28T10:51:04.919Z,16.45
2023-01-28T10:53:39.248Z,19.17
2023-01-28T10:56:28.888Z,14.48
2023-01-28T10:59:03.536Z,23.40
2023-01-28T11:01:51.145Z,45.28
2023-01-28T11:04:30.675Z,48.45
2023-01-28T11:07:02.423Z,21.15
2023-01-28T11:09:34.772Z,12.55
2023-01-28T11:12:22.408Z,10.52
2023-01-28T11:15:01.459Z,11.10
2023-01-28T11:17:33.374Z,17.30
2023-01-28T11:20:22.884Z,11.43
2023-01-28T11:22:51.028Z,14.35
2023-01-28T11:25:21.817Z,15.07
2023-01-28T11:27:52.360Z,9.50
2023-01-28T11:30:27.674Z,11.95
2023-01-28T11:33:19.658Z,12.32
2023-01-28T11:35:55.189Z,12.30
2023-01-28T11:38:24.948Z,13.25
2023-01-28T11:40:54.402Z,20.05
2023-01-28T11:43:24.318Z,13.85
2023-01-28T11:46:20.231Z,15.50
2023-01-28T11:48:57.254Z,18.92
2023-01-28T11:51:33.688Z,15.13
2023-01-28T11:54:27.419Z,13.45
2023-01-28T11:57:11.554Z,17.80
2023-01-28T12:00:28.015Z,16.20
2023-01-28T12:03:18.849Z,16.92
2023-01-28T12:05:58.600Z,14.23
2023-01-28T12:08:49.665Z,15.90
2023-01-28T12:12:11.513Z,14.60
2023-01-28T12:15:17.358Z,14.50
2023-01-28T12:17:55.323Z,14.82
2023-01-28T12:20:40.975Z,17.40
2023-01-28T12:23:24.944Z,16.90
2023-01-28T12:26:26.809Z,16.48
2023-01-28T12:29:13.004Z,16.85
2023-01-28T12:31:52.746Z,17.15
2023-01-28T12:34:34.979Z,14.05
2023-01-28T12:37:34.388Z,15.02
2023-01-28T12:40:16.912Z,17.38
2023-01-28T12:43:02.103Z,22.15
2023-01-28T12:45:42.366Z,21.90
2023-01-28T12:48:12.914Z,17.10
2023-01-28T12:50:58.851Z,17.92
2023-01-28T12:53:50.917Z,21.33
2023-01-28T12:56:35.687Z,23.45
2023-01-28T12:59:11.581Z,20.40
2023-01-28T13:01:51.222Z,24.38
2023-01-28T13:04:49.487Z,26.02
2023-01-28T13:07:23.064Z,19.88
2023-01-28T13:10:00.348Z,23.10
2023-01-28T13:12:27.927Z,21.58
2023-01-28T13:14:55.644Z,22.20
2023-01-28T13:17:31.558Z,22.60
2023-01-28T13:20:00.238Z,34.55
2023-01-28T13:22:35.150Z,32.40
2023-01-28T13:25:27.881Z,29.67
2023-01-28T13:28:01.049Z,27.98
2023-01-28T13:30:46.960Z,30.10
2023-01-28T13:33:31.004Z,19.70
2023-01-28T13:36:02.449Z,23.48
2023-01-28T13:38:30.976Z,20.70
2023-01-28T13:41:06.522Z,22.10
2023-01-28T13:43:33.961Z,19.20
2023-01-28T13:46:05.843Z,22.48
2023-01-28T13:48:39.390Z,23.95
2023-01-28T13:51:17.785Z,24.95
2023-01-28T13:54:02.560Z,20.08
2023-01-28T13:56:58.423Z,22.45
2023-01-28T13:59:44.767Z,17.50
2023-01-28T14:02:34.200Z,16.33
2023-01-28T14:05:42.788Z,16.92
2023-01-28T14:08:28.829Z,22.13
2023-01-28T14:11:02.903Z,17.77
2023-01-28T14:13:58.409Z,21.67
2023-01-28T14:16:41.407Z,18.75
2023-01-28T14:19:14.034Z,25.05
2023-01-28T14:21:41.683Z,18.75
2023-01-28T14:24:17.490Z,15.80
2023-01-28T14:27:12.896Z,23.73
2023-01-28T14:30:06.815Z,22.52
2023-01-28T14:32:35.257Z,18.35
2023-01-28T14:35:09.856Z,23.88
2023-01-28T14:37:38.491Z,22.45
2023-01-28T14:40:16.870Z,21.70
2023-01-28T14:42:48.092Z,19.25
2023-01-28T14:48:07.768Z,22.63
2023-01-28T14:51:02.771Z,22.75
2023-01-28T14:53:51.747Z,18.50
2023-01-28T14:56:36.856Z,17.33
2023-01-28T14:59:15.742Z,18.20
2023-01-28T15:01:47.946Z,21.35
2023-01-28T15:04:26.998Z,23.02
2023-01-28T15:06:55.013Z,18.10
2023-01-28T15:09:23.605Z,19.20
2023-01-28T15:11:55.221Z,17.20
2023-01-28T15:14:30.025Z,15.73
2023-01-28T15:16:58.769Z,20.98
2023-01-28T15:19:33.649Z,20.10
2023-01-28T15:22:05.374Z,19.88
2023-01-28T15:24:35.578Z,17.15
2023-01-28T15:27:04.016Z,20.02
2023-01-28T15:29:34.238Z,21.90
2023-01-28T15:32:04.106Z,17.65
2023-01-28T15:34:31.959Z,17.60
2023-01-28T15:37:00.629Z,23.23
2023-01-28T15:39:29.887Z,19.52
2023-01-28T15:42:07.296Z,19.80
2023-01-28T15:44:43.712Z,19.45
2023-01-28T15:47:36.778Z,20.75
2023-01-28T15:50:14.742Z,18.55
2023-01-28T15:52:45.376Z,23.92
2023-01-28T15:55:32.226Z,18.15
2023-01-28T15:58:20.915Z,20.45
2023-01-28T16:00:49.390Z,15.90
2023-01-28T16:03:20.542Z,20.15
2023-01-28T16:05:59.296Z,20.92
2023-01-28T16:08:39.326Z,20.83
2023-01-28T16:11:08.621Z,22.00
2023-01-28T16:13:42.677Z,18.73
2023-01-28T16:16:11.067Z,19.52
2023-01-28T16:18:51.674Z,21.80
2023-01-28T16:21:32.152Z,24.02
2023-01-28T16:24:03.034Z,23.75
2023-01-28T16:29:11.747Z,24.00
2023-01-28T16:31:39.259Z,20.10
2023-01-28T16:34:07.977Z,24.90
2023-01-28T16:36:35.658Z,22.95
2023-01-28T16:39:03.231Z,22.10
2023-01-28T16:41:37.968Z,20.40
2023-01-28T16:44:05.946Z,25.80
2023-01-28T16:46:33.718Z,18.95
2023-01-28T16:49:01.735Z,22.65
2023-01-28T16:51:29.473Z,21.63
2023-01-28T16:53:58.101Z,21.35
2023-01-28T16:56:45.972Z,24.42
2023-01-28T16:59:15.917Z,24.73
2023-01-28T17:01:45.272Z,24.00
2023-01-28T17:04:13.716Z,25.15
2023-01-28T17:06:44.190Z,27.95
2023-01-28T17:09:13.422Z,20.00
2023-01-28T17:11:41.432Z,20.70
2023-01-28T17:14:11.128Z,19.85
2023-01-28T17:16:39.053Z,21.15
2023-01-28T17:19:07.052Z,21.17
2023-01-28T17:21:34.575Z,26.10
2023-01-28T17:24:03.219Z,19.95
2023-01-28T17:26:31.119Z,23.67
2023-01-28T17:28:58.678Z,25.77
2023-01-28T17:31:26.773Z,20.17
2023-01-28T17:33:56.087Z,22.88
2023-01-28T17:36:25.216Z,23.75
2023-01-28T17:38:53.897Z,25.83
2023-01-28T17:41:22.307Z,22.90
2023-01-28T17:43:55.018Z,24.75
2023-01-28T17:46:24.789Z,25.70
2023-01-28T17:48:53.203Z,29.38
2023-01-28T17:51:20.911Z,36.80
2023-01-28T17:53:51.116Z,32.72
2023-01-28T17:56:24.478Z,38.50
2023-01-28T17:58:54.115Z,36.05
2023-01-28T18:01:23.928Z,36.03
2023-01-28T18:03:51.962Z,42.72
2023-01-28T18:06:19.878Z,35.38
2023-01-28T18:08:47.696Z,29.48
2023-01-28T18:11:17.163Z,32.58
2023-01-28T18:13:45.552Z,36.08
2023-01-28T18:16:16.247Z,34.30
2023-01-28T18:21:54.183Z,35.30
2023-01-28T18:24:24.448Z,39.30
2023-01-28T18:26:55.299Z,36.30
2023-01-28T18:29:24.168Z,28.50
2023-01-28T18:31:56.274Z,24.98
2023-01-28T18:34:26.657Z,25.50
2023-01-28T18:36:54.318Z,28.65
2023-01-28T18:39:22.172Z,26.95
2023-01-28T18:41:53.865Z,35.30
2023-01-28T18:44:23.446Z,31.65
2023-01-28T18:46:51.929Z,33.50
2023-01-28T18:49:19.857Z,26.75
2023-01-28T18:51:47.733Z,28.42
2023-01-28T18:54:15.999Z,22.67
2023-01-28T18:56:44.169Z,25.90
2023-01-28T18:59:14.351Z,24.00
2023-01-28T19:01:43.189Z,25.40
2023-01-28T19:04:11.661Z,30.00
2023-01-28T19:06:39.183Z,28.92
2023-01-28T19:09:07.228Z,33.22
2023-01-28T19:11:35.549Z,30.92
2023-01-28T19:14:03.223Z,33.17
2023-01-28T19:16:30.806Z,22.90
2023-01-28T19:19:00.358Z,23.27
2023-01-28T19:21:30.277Z,21.70
2023-01-28T19:24:03.220Z,23.87
2023-01-28T19:26:31.274Z,34.25
2023-01-28T19:28:59.332Z,20.98
2023-01-28T19:31:27.949Z,23.98
2023-01-28T19:33:58.322Z,23.15
2023-01-28T19:36:28.271Z,25.20
2023-01-28T19:39:01.223Z,21.00
2023-01-28T19:41:29.712Z,20.98
2023-01-28T19:43:57.749Z,22.15
2023-01-28T19:46:26.143Z,20.52
2023-01-28T19:48:54.686Z,22.48
2023-01-28T19:51:23.095Z,21.88
2023-01-28T19:53:52.598Z,25.15
2023-01-28T19:56:21.724Z,22.00
2023-01-28T19:58:49.931Z,20.13
2023-01-28T20:01:24.230Z,22.52
2023-01-28T20:03:54.625Z,24.73
2023-01-28T20:06:23.900Z,22.77
2023-01-28T20:08:56.285Z,23.98
2023-01-28T20:11:24.188Z,21.55
2023-01-28T20:13:52.900Z,23.52
2023-01-28T20:16:23.312Z,25.70
2023-01-28T20:18:52.460Z,24.55
2023-01-28T20:21:20.572Z,22.13
2023-01-28T20:23:49.304Z,22.10
2023-01-28T20:26:17.681Z,24.13
2023-01-28T20:28:45.236Z,25.75
2023-01-28T20:31:13.697Z,24.08
2023-01-28T20:33:41.514Z,27.00
2023-01-28T20:36:14.118Z,36.00
2023-01-28T20:38:44.063Z,28.75
2023-01-28T20:41:21.011Z,16.52
2023-01-28T20:43:49.900Z,19.33
2023-01-28T20:46:22.992Z,20.80
2023-01-28T20:48:50.950Z,18.77
2023-01-28T20:51:21.128Z,21.88
2023-01-28T20:53:49.566Z,20.65
2023-01-28T20:56:19.851Z,23.88
2023-01-28T20:58:52.003Z,23.13
2023-01-28T21:01:22.407Z,22.77
2023-01-28T21:03:50.365Z,22.98
2023-01-28T21:06:18.338Z,16.73
2023-01-28T21:08:46.009Z,20.67
2023-01-28T21:11:14.170Z,16.30
2023-01-28T21:13:41.707Z,24.83
2023-01-28T21:16:09.355Z,19.77
2023-01-28T21:18:37.351Z,21.05
2023-01-28T21:21:13.548Z,22.80
2023-01-28T21:23:41.689Z,16.63
2023-01-28T21:26:09.854Z,19.33
2023-01-28T21:28:37.420Z,18.45
2023-01-28T21:31:19.956Z,22.92
2023-01-28T21:33:51.518Z,19.45
2023-01-28T21:36:19.883Z,16.35
2023-01-28T21:38:55.879Z,19.05
2023-01-28T21:41:23.850Z,23.10
2023-01-28T21:43:53.688Z,22.33
2023-01-28T21:46:22.575Z,21.90
2023-01-28T21:48:54.190Z,19.42
2023-01-28T21:51:40.506Z,23.45
2023-01-28T21:54:17.227Z,18.40
2023-01-28T21:56:46.440Z,19.83
2023-01-28T21:59:33.042Z,18.48
2023-01-28T22:02:10.097Z,20.73
2023-01-28T22:04:39.355Z,18.13
2023-01-28T22:07:09.306Z,25.75
2023-01-28T22:09:37.369Z,19.95
2023-01-28T22:12:09.142Z,22.98
2023-01-28T22:14:38.540Z,20.92
2023-01-28T22:17:11.636Z,22.35
2023-01-28T22:19:39.860Z,27.17
2023-01-28T22:22:07.640Z,22.58
2023-01-28T22:24:35.303Z,22.63
2023-01-28T22:27:02.764Z,22.73
2023-01-28T22:29:30.398Z,22.73
2023-01-28T22:31:58.322Z,24.13
2023-01-28T22:34:26.535Z,24.83
2023-01-28T22:36:53.993Z,23.08
2023-01-28T22:39:21.520Z,20.73
2023-01-28T22:41:49.143Z,23.48
2023-01-28T22:44:16.612Z,22.98
2023-01-28T22:46:44.500Z,22.05
2023-01-28T22:49:12.287Z,19.50
2023-01-28T22:51:39.814Z,23.77
2023-01-28T22:54:09.687Z,23.30
2023-01-28T22:56:37.201Z,25.63
2023-01-28T22:59:04.793Z,21.45
2023-01-28T23:01:33.179Z,20.40
2023-01-28T23:04:00.792Z,24.23
2023-01-28T23:06:28.789Z,20.70
2023-01-28T23:08:57.044Z,27.85
2023-01-28T23:11:25.718Z,25.67
2023-01-28T23:14:18.455Z,26.90
2023-01-28T23:17:05.118Z,29.30
2023-01-28T23:20:02.266Z,24.98
2023-01-28T23:22:51.556Z,23.77
2023-01-28T23:25:20.164Z,26.40
2023-01-28T23:27:47.862Z,26.33
2023-01-28T23:30:16.166Z,25.75
2023-01-28T23:32:47.666Z,31.00
2023-01-28T23:35:15.569Z,22.92
2023-01-28T23:37:43.369Z,26.85
2023-01-28T23:40:12.744Z,28.25
2023-01-28T23:42:41.785Z,25.83
2023-01-28T23:45:10.353Z,25.80
2023-01-28T23:47:37.988Z,21.95
2023-01-28T23:50:05.959Z,23.67
2023-01-28T23:52:33.634Z,26.52
2023-01-28T23:55:01.225Z,25.88
2023-01-28T23:57:29.145Z,28.45
2023-01-28T23:59:56.974Z,25.27
