createdAt,value
2019-03-30T00:01:07.442Z,241.37
2019-03-30T00:03:37.326Z,173.27
2019-03-30T00:06:07.631Z,170.17
2019-03-30T00:08:37.289Z,190.53
2019-03-30T00:11:06.857Z,167.20
2019-03-30T00:13:36.422Z,164.53
2019-03-30T00:16:05.956Z,167.47
2019-03-30T00:18:35.530Z,162.37
2019-03-30T00:21:05.079Z,164.33
2019-03-30T00:23:34.642Z,156.53
2019-03-30T00:26:04.194Z,158.43
2019-03-30T00:28:33.734Z,158.27
2019-03-30T00:31:03.451Z,168.07
2019-03-30T00:33:32.990Z,188.03
2019-03-30T00:36:02.552Z,208.77
2019-03-30T00:38:32.105Z,216.70
2019-03-30T00:41:02.000Z,195.97
2019-03-30T00:43:31.907Z,196.47
2019-03-30T00:46:01.447Z,198.97
2019-03-30T00:48:31.091Z,207.60
2019-03-30T00:51:00.647Z,193.17
2019-03-30T00:53:30.217Z,209.87
2019-03-30T00:55:59.795Z,206.10
2019-03-30T00:58:29.366Z,206.87
2019-03-30T01:00:59.213Z,277.43
2019-03-30T01:03:28.778Z,231.73
2019-03-30T01:05:58.433Z,264.60
2019-03-30T01:08:28.042Z,244.73
2019-03-30T01:10:57.945Z,278.07
2019-03-30T01:13:27.503Z,257.90
2019-03-30T01:15:57.039Z,248.23
2019-03-30T01:18:26.597Z,258.87
2019-03-30T01:20:56.217Z,241.17
2019-03-30T01:23:25.775Z,234.57
2019-03-30T01:25:55.327Z,240.33
2019-03-30T01:28:25.980Z,261.20
2019-03-30T01:30:55.515Z,244.77
2019-03-30T01:33:25.073Z,261.73
2019-03-30T01:35:54.614Z,227.77
2019-03-30T01:38:24.269Z,260.40
2019-03-30T01:40:53.808Z,276.63
2019-03-30T01:43:23.345Z,265.27
2019-03-30T01:45:52.908Z,274.57
2019-03-30T01:48:22.466Z,267.70
2019-03-30T01:50:53.126Z,253.67
2019-03-30T01:53:22.658Z,244.13
2019-03-30T01:55:52.266Z,299.60
2019-03-30T01:58:21.795Z,260.33
2019-03-30T02:00:51.441Z,237.27
2019-03-30T02:03:20.989Z,215.27
2019-03-30T02:05:50.551Z,239.37
2019-03-30T02:08:20.124Z,264.27
2019-03-30T02:10:49.667Z,247.03
2019-03-30T02:13:19.265Z,244.43
2019-03-30T02:15:49.811Z,264.57
2019-03-30T02:18:19.380Z,239.60
2019-03-30T02:20:48.957Z,241.73
2019-03-30T02:23:18.585Z,243.67
2019-03-30T02:25:48.054Z,263.13
2019-03-30T02:28:17.615Z,342.43
2019-03-30T02:30:47.578Z,230.23
2019-03-30T02:33:19.822Z,240.27
2019-03-30T02:35:50.427Z,256.73
2019-03-30T02:38:19.967Z,229.53
2019-03-30T02:40:49.519Z,241.90
2019-03-30T02:43:19.072Z,266.07
2019-03-30T02:45:48.646Z,287.73
2019-03-30T02:48:18.254Z,282.40
2019-03-30T02:50:50.333Z,234.27
2019-03-30T02:53:19.146Z,233.57
2019-03-30T02:55:48.714Z,224.27
2019-03-30T02:58:18.266Z,219.83
2019-03-30T03:00:47.853Z,279.50
2019-03-30T03:03:17.400Z,244.93
2019-03-30T03:05:47.039Z,256.37
2019-03-30T03:08:16.566Z,254.87
2019-03-30T03:10:46.122Z,250.57
2019-03-30T03:13:15.683Z,283.63
2019-03-30T03:15:45.262Z,262.43
2019-03-30T03:18:14.845Z,244.43
2019-03-30T03:20:44.462Z,239.53
2019-03-30T03:23:14.098Z,254.03
2019-03-30T03:25:43.656Z,239.47
2019-03-30T03:28:14.233Z,260.23
2019-03-30T03:30:44.606Z,265.70
2019-03-30T03:33:14.227Z,225.43
2019-03-30T03:35:43.794Z,230.50
2019-03-30T03:38:13.349Z,253.40
2019-03-30T03:40:42.893Z,284.73
2019-03-30T03:43:14.632Z,277.73
2019-03-30T03:45:44.226Z,362.47
2019-03-30T03:48:13.783Z,371.77
2019-03-30T03:50:44.664Z,240.77
2019-03-30T03:53:15.315Z,233.63
2019-03-30T03:55:44.872Z,226.93
2019-03-30T03:58:15.916Z,229.17
2019-03-30T04:00:45.737Z,228.47
2019-03-30T04:03:17.094Z,280.10
2019-03-30T04:05:47.677Z,217.83
2019-03-30T04:08:17.416Z,271.90
2019-03-30T04:10:47.478Z,244.83
2019-03-30T04:13:17.058Z,368.27
2019-03-30T04:16:05.976Z,230.97
2019-03-30T04:18:35.616Z,257.60
2019-03-30T04:21:05.163Z,242.67
2019-03-30T04:23:34.704Z,219.10
2019-03-30T04:26:04.365Z,262.13
2019-03-30T04:28:34.803Z,223.70
2019-03-30T04:31:04.389Z,237.77
2019-03-30T04:33:33.947Z,236.70
2019-03-30T04:36:03.509Z,231.27
2019-03-30T04:38:33.062Z,254.17
2019-03-30T04:41:02.564Z,235.67
2019-03-30T04:43:32.127Z,255.20
2019-03-30T04:46:01.698Z,231.97
2019-03-30T04:48:31.275Z,258.53
2019-03-30T04:51:00.837Z,242.87
2019-03-30T04:53:30.421Z,237.90
2019-03-30T04:55:59.979Z,235.07
2019-03-30T04:58:29.543Z,223.80
2019-03-30T05:00:59.138Z,223.30
2019-03-30T05:03:28.680Z,241.03
2019-03-30T05:05:58.223Z,250.80
2019-03-30T05:08:27.774Z,230.17
2019-03-30T05:10:57.251Z,207.63
2019-03-30T05:13:26.853Z,189.43
2019-03-30T05:15:56.409Z,193.87
2019-03-30T05:18:25.964Z,185.80
2019-03-30T05:20:55.518Z,182.47
2019-03-30T05:23:25.057Z,185.07
2019-03-30T05:25:54.646Z,183.23
2019-03-30T05:28:24.246Z,196.50
2019-03-30T05:30:53.795Z,177.93
2019-03-30T05:33:23.711Z,183.77
2019-03-30T05:35:53.252Z,193.43
2019-03-30T05:38:22.838Z,193.73
2019-03-30T05:40:52.375Z,173.07
2019-03-30T05:43:22.947Z,181.27
2019-03-30T05:45:52.514Z,186.40
2019-03-30T05:48:22.061Z,185.13
2019-03-30T05:50:51.627Z,186.27
2019-03-30T05:53:21.155Z,190.80
2019-03-30T05:56:03.515Z,186.67
2019-03-30T05:58:33.114Z,195.87
2019-03-30T06:01:02.662Z,200.60
2019-03-30T06:03:32.227Z,206.97
2019-03-30T06:06:01.769Z,225.37
2019-03-30T06:08:31.395Z,219.97
2019-03-30T06:11:00.939Z,215.83
2019-03-30T06:13:30.525Z,209.93
2019-03-30T06:16:00.087Z,208.50
2019-03-30T06:18:29.650Z,202.73
2019-03-30T06:20:59.241Z,207.63
2019-03-30T06:23:28.962Z,204.53
2019-03-30T06:25:58.518Z,198.70
2019-03-30T06:28:28.084Z,203.37
2019-03-30T06:30:57.687Z,202.33
2019-03-30T06:33:27.297Z,193.93
2019-03-30T06:35:56.840Z,215.93
2019-03-30T06:38:26.407Z,229.37
2019-03-30T06:40:55.957Z,186.30
2019-03-30T06:43:26.526Z,182.63
2019-03-30T06:45:56.438Z,238.37
2019-03-30T06:48:25.979Z,191.87
2019-03-30T06:50:55.538Z,173.13
2019-03-30T06:53:25.091Z,162.10
2019-03-30T06:55:54.655Z,150.60
2019-03-30T06:58:24.311Z,137.53
2019-03-30T07:00:53.890Z,129.00
2019-03-30T07:03:23.447Z,143.50
2019-03-30T07:05:53.084Z,104.60
2019-03-30T07:08:22.645Z,131.97
2019-03-30T07:10:52.189Z,127.37
2019-03-30T07:13:21.779Z,133.57
2019-03-30T07:15:51.345Z,128.90
2019-03-30T07:18:20.907Z,130.70
2019-03-30T07:20:50.769Z,125.37
2019-03-30T07:23:20.322Z,123.17
2019-03-30T07:25:49.905Z,114.00
2019-03-30T07:28:19.465Z,109.00
2019-03-30T07:30:49.014Z,96.27
2019-03-30T07:33:18.582Z,96.40
2019-03-30T07:35:49.223Z,88.53
2019-03-30T07:38:18.990Z,72.27
2019-03-30T07:40:48.543Z,69.37
2019-03-30T07:43:18.120Z,75.03
2019-03-30T07:45:47.666Z,75.67
2019-03-30T07:48:17.551Z,63.17
2019-03-30T07:50:47.519Z,63.25
2019-03-30T07:53:26.436Z,68.90
2019-03-30T07:55:50.141Z,78.70
2019-03-30T07:58:19.672Z,78.15
2019-03-30T08:00:49.232Z,74.77
2019-03-30T08:03:18.783Z,86.57
2019-03-30T08:05:48.343Z,86.07
2019-03-30T08:08:17.913Z,90.00
2019-03-30T08:10:47.454Z,90.07
2019-03-30T08:13:17.007Z,108.70
2019-03-30T08:15:46.570Z,104.70
2019-03-30T08:18:16.118Z,106.23
2019-03-30T08:20:45.700Z,107.67
2019-03-30T08:23:15.247Z,101.63
2019-03-30T08:25:44.800Z,106.23
2019-03-30T08:28:27.152Z,97.70
2019-03-30T08:30:56.692Z,92.07
2019-03-30T08:33:26.684Z,82.57
2019-03-30T08:35:56.194Z,92.13
2019-03-30T08:38:25.755Z,83.27
2019-03-30T08:40:55.323Z,84.73
2019-03-30T08:43:24.871Z,76.60
2019-03-30T08:45:54.435Z,78.83
2019-03-30T08:48:23.998Z,89.20
2019-03-30T08:50:53.545Z,80.37
2019-03-30T08:53:23.103Z,81.97
2019-03-30T08:55:52.664Z,82.50
2019-03-30T08:58:22.231Z,75.50
2019-03-30T09:00:51.759Z,80.47
2019-03-30T09:03:21.299Z,78.03
2019-03-30T09:05:50.866Z,75.27
2019-03-30T09:08:20.408Z,68.37
2019-03-30T09:10:50.016Z,60.30
2019-03-30T09:13:19.551Z,63.37
2019-03-30T09:15:49.105Z,62.63
2019-03-30T09:18:18.654Z,57.67
2019-03-30T09:20:48.198Z,60.90
2019-03-30T09:23:17.778Z,60.80
2019-03-30T09:25:47.345Z,64.17
2019-03-30T09:28:16.892Z,59.77
2019-03-30T09:30:46.453Z,58.77
2019-03-30T09:33:16.309Z,57.57
2019-03-30T09:35:46.886Z,57.30
2019-03-30T09:38:16.427Z,57.23
2019-03-30T09:40:45.979Z,52.50
2019-03-30T09:43:15.537Z,51.10
2019-03-30T09:45:46.217Z,52.17
2019-03-30T09:48:15.852Z,49.00
2019-03-30T09:50:45.381Z,50.83
2019-03-30T09:53:14.970Z,52.70
2019-03-30T09:55:44.515Z,53.23
2019-03-30T09:58:14.073Z,44.23
2019-03-30T10:00:43.657Z,49.70
2019-03-30T10:03:13.218Z,42.13
2019-03-30T10:05:42.759Z,44.53
2019-03-30T10:08:12.329Z,42.80
2019-03-30T10:10:41.899Z,42.43
2019-03-30T10:13:11.472Z,41.23
2019-03-30T10:15:41.008Z,40.43
2019-03-30T10:18:10.560Z,37.60
2019-03-30T10:20:40.125Z,37.97
2019-03-30T10:23:09.659Z,34.07
2019-03-30T10:25:39.231Z,36.47
2019-03-30T10:28:08.767Z,35.90
2019-03-30T10:30:38.346Z,36.27
2019-03-30T10:33:07.879Z,35.87
2019-03-30T10:35:37.460Z,33.03
2019-03-30T10:38:07.230Z,32.83
2019-03-30T10:40:36.773Z,33.43
2019-03-30T10:43:06.417Z,31.50
2019-03-30T10:45:35.962Z,35.07
2019-03-30T10:48:05.535Z,34.97
2019-03-30T10:50:35.102Z,32.97
2019-03-30T10:53:04.630Z,34.10
2019-03-30T10:55:34.198Z,33.73
2019-03-30T10:58:03.743Z,36.57
2019-03-30T11:00:37.544Z,33.37
2019-03-30T11:03:07.393Z,36.13
2019-03-30T11:05:36.979Z,33.67
2019-03-30T11:08:06.666Z,33.10
2019-03-30T11:10:36.347Z,36.40
2019-03-30T11:13:05.904Z,41.57
2019-03-30T11:15:35.470Z,33.23
2019-03-30T11:18:05.050Z,32.73
2019-03-30T11:20:34.613Z,35.03
2019-03-30T11:23:04.167Z,34.33
2019-03-30T11:25:33.729Z,36.03
2019-03-30T11:28:03.266Z,36.73
2019-03-30T11:30:32.818Z,34.77
2019-03-30T11:33:02.600Z,36.63
2019-03-30T11:35:32.127Z,35.37
2019-03-30T11:38:02.594Z,32.13
2019-03-30T11:40:32.148Z,32.80
2019-03-30T11:43:01.799Z,37.83
2019-03-30T11:45:31.479Z,35.50
2019-03-30T11:48:01.041Z,37.83
2019-03-30T11:50:30.793Z,34.83
2019-03-30T11:53:00.386Z,33.97
2019-03-30T11:55:29.925Z,37.20
2019-03-30T11:57:59.475Z,31.47
2019-03-30T12:00:29.084Z,32.27
2019-03-30T12:02:58.633Z,32.57
2019-03-30T12:05:28.184Z,33.00
2019-03-30T12:07:57.787Z,35.50
2019-03-30T12:10:27.363Z,32.63
2019-03-30T12:12:56.906Z,33.73
2019-03-30T12:15:26.886Z,33.40
2019-03-30T12:17:56.447Z,31.93
2019-03-30T12:20:26.012Z,30.53
2019-03-30T12:22:55.635Z,32.30
2019-03-30T12:25:35.480Z,34.57
2019-03-30T12:27:56.437Z,36.43
2019-03-30T12:30:25.998Z,41.33
2019-03-30T12:32:55.547Z,34.73
2019-03-30T12:35:25.111Z,39.83
2019-03-30T12:37:54.669Z,34.27
2019-03-30T12:40:24.539Z,35.90
2019-03-30T12:42:54.165Z,36.30
2019-03-30T12:45:23.777Z,36.73
2019-03-30T12:47:53.353Z,35.50
2019-03-30T12:50:22.896Z,34.33
2019-03-30T12:52:52.448Z,37.40
2019-03-30T12:55:22.031Z,34.77
2019-03-30T12:57:51.590Z,35.70
2019-03-30T13:00:21.143Z,36.70
2019-03-30T13:02:50.969Z,38.03
2019-03-30T13:05:20.520Z,39.10
2019-03-30T13:07:50.068Z,35.80
2019-03-30T13:10:19.642Z,45.33
2019-03-30T13:12:49.194Z,35.47
2019-03-30T13:15:18.740Z,34.50
2019-03-30T13:17:48.326Z,32.63
2019-03-30T13:20:18.727Z,37.33
2019-03-30T13:22:48.274Z,34.43
2019-03-30T13:25:17.823Z,33.87
2019-03-30T13:27:47.375Z,33.50
2019-03-30T13:30:17.314Z,32.77
2019-03-30T13:32:46.875Z,35.47
2019-03-30T13:35:16.427Z,36.83
2019-03-30T13:37:46.007Z,40.50
2019-03-30T13:40:15.544Z,36.10
2019-03-30T13:42:45.162Z,36.33
2019-03-30T13:45:14.707Z,35.23
2019-03-30T13:47:44.249Z,35.97
2019-03-30T13:50:14.164Z,31.47
2019-03-30T13:52:44.724Z,31.33
2019-03-30T13:55:14.302Z,29.50
2019-03-30T13:57:44.191Z,31.60
2019-03-30T14:00:13.742Z,31.40
2019-03-30T14:02:44.186Z,30.30
2019-03-30T14:05:13.811Z,30.93
2019-03-30T14:07:43.356Z,32.93
2019-03-30T14:10:12.943Z,33.20
2019-03-30T14:12:42.485Z,30.10
2019-03-30T14:15:12.057Z,30.57
2019-03-30T14:17:41.639Z,31.50
2019-03-30T14:20:11.192Z,34.87
2019-03-30T14:22:40.740Z,31.07
2019-03-30T14:25:10.369Z,31.90
2019-03-30T14:27:39.940Z,29.60
2019-03-30T14:30:10.809Z,29.80
2019-03-30T14:32:40.975Z,30.20
2019-03-30T14:35:10.648Z,30.33
2019-03-30T14:37:40.251Z,26.50
2019-03-30T14:40:09.872Z,30.83
2019-03-30T14:42:39.395Z,35.20
2019-03-30T14:45:10.671Z,25.57
2019-03-30T14:47:40.215Z,23.80
2019-03-30T14:50:09.785Z,22.73
2019-03-30T14:52:39.391Z,25.80
2019-03-30T14:55:08.932Z,23.97
2019-03-30T14:57:39.593Z,19.80
2019-03-30T15:00:12.880Z,21.43
2019-03-30T15:02:42.531Z,19.23
2019-03-30T15:05:12.101Z,20.37
2019-03-30T15:07:41.672Z,17.20
2019-03-30T15:10:12.205Z,18.77
2019-03-30T15:12:41.761Z,15.60
2019-03-30T15:15:11.509Z,15.33
2019-03-30T17:38:17.301Z,49.10
2019-03-30T17:40:46.801Z,51.43
2019-03-30T17:43:16.367Z,52.37
2019-03-30T17:45:45.911Z,67.00
2019-03-30T17:48:15.843Z,55.30
2019-03-30T17:50:45.405Z,43.60
2019-03-30T17:53:14.934Z,34.77
2019-03-30T17:55:45.732Z,36.10
2019-03-30T17:58:15.255Z,43.57
2019-03-30T18:00:45.118Z,47.53
2019-03-30T18:03:14.660Z,56.03
2019-03-30T18:05:44.207Z,98.53
2019-03-30T18:08:13.772Z,104.97
2019-03-30T18:10:43.313Z,113.43
2019-03-30T18:13:14.294Z,79.60
2019-03-30T18:15:43.830Z,82.63
2019-03-30T18:18:13.750Z,98.40
2019-03-30T18:20:43.321Z,73.80
2019-03-30T18:23:12.873Z,103.37
2019-03-30T18:25:42.428Z,125.33
2019-03-30T18:28:26.200Z,203.20
2019-03-30T18:30:43.527Z,206.73
2019-03-30T18:33:13.140Z,148.90
2019-03-30T18:35:43.124Z,145.10
2019-03-30T18:38:13.303Z,152.40
2019-03-30T18:40:42.931Z,167.33
2019-03-30T18:43:13.446Z,195.43
2019-03-30T18:45:43.297Z,258.90
2019-03-30T18:48:15.098Z,158.57
2019-03-30T18:50:45.549Z,201.63
2019-03-30T18:53:15.987Z,108.00
2019-03-30T18:55:45.531Z,79.07
2019-03-30T18:58:15.097Z,71.50
2019-03-30T19:00:44.634Z,67.17
2019-03-30T19:03:14.218Z,61.27
2019-03-30T19:05:44.843Z,65.93
2019-03-30T19:08:15.660Z,66.10
2019-03-30T19:10:45.193Z,64.43
2019-03-30T19:13:15.262Z,84.30
2019-03-30T19:15:44.798Z,86.57
2019-03-30T19:18:14.379Z,77.17
2019-03-30T19:20:43.940Z,73.57
2019-03-30T19:23:14.482Z,77.17
2019-03-30T19:25:44.035Z,81.43
2019-03-30T19:28:13.587Z,71.57
2019-03-30T19:30:43.142Z,74.60
2019-03-30T19:33:13.716Z,84.23
2019-03-30T19:36:02.620Z,78.83
2019-03-30T19:38:32.152Z,85.90
2019-03-30T19:41:01.995Z,88.53
2019-03-30T19:43:32.687Z,1034.77
2019-03-30T19:46:02.687Z,655.57
2019-03-30T19:48:32.376Z,158.97
2019-03-30T19:51:01.923Z,189.57
2019-03-30T19:53:31.472Z,123.37
2019-03-30T19:56:01.058Z,122.43
2019-03-30T19:58:30.616Z,101.50
2019-03-30T20:01:00.161Z,91.23
2019-03-30T20:03:29.738Z,115.00
2019-03-30T20:05:59.303Z,240.97
2019-03-30T20:08:28.896Z,178.37
2019-03-30T20:10:58.431Z,117.40
2019-03-30T20:13:28.467Z,88.87
2019-03-30T20:15:58.382Z,94.70
2019-03-30T20:18:27.942Z,84.70
2019-03-30T20:20:57.927Z,95.07
2019-03-30T20:23:27.458Z,87.23
2019-03-30T20:25:57.004Z,90.53
2019-03-30T20:28:26.575Z,174.57
2019-03-30T20:30:56.136Z,164.80
2019-03-30T20:33:25.698Z,139.13
2019-03-30T20:35:55.239Z,115.60
2019-03-30T20:38:24.847Z,114.43
2019-03-30T20:40:54.385Z,98.50
2019-03-30T20:43:23.946Z,94.63
2019-03-30T20:45:53.487Z,96.47
2019-03-30T20:48:23.356Z,95.13
2019-03-30T20:50:52.952Z,90.30
2019-03-30T20:53:22.689Z,90.83
2019-03-30T20:55:52.227Z,92.30
2019-03-30T20:58:21.771Z,92.87
2019-03-30T21:00:51.310Z,85.40
2019-03-30T21:03:20.879Z,99.10
2019-03-30T21:05:50.418Z,91.60
2019-03-30T21:08:19.959Z,96.67
2019-03-30T21:10:49.503Z,87.00
2019-03-30T21:13:19.053Z,85.87
2019-03-30T21:15:48.667Z,94.10
2019-03-30T21:18:18.206Z,98.30
2019-03-30T21:20:47.866Z,90.13
2019-03-30T21:23:17.418Z,108.10
2019-03-30T21:25:47.584Z,214.30
2019-03-30T21:28:18.046Z,99.03
2019-03-30T21:30:47.594Z,84.00
2019-03-30T21:33:17.377Z,78.60
2019-03-30T21:35:46.932Z,81.43
2019-03-30T21:38:17.830Z,82.70
2019-03-30T21:40:47.580Z,85.10
2019-03-30T21:43:19.702Z,88.47
2019-03-30T21:45:48.740Z,85.40
2019-03-30T21:48:18.916Z,93.63
2019-03-30T21:50:48.447Z,82.60
2019-03-30T21:53:18.073Z,89.80
2019-03-30T21:55:47.603Z,84.90
2019-03-30T21:58:17.168Z,91.17
2019-03-30T22:00:46.715Z,90.07
2019-03-30T22:03:16.251Z,92.13
2019-03-30T22:05:45.827Z,92.10
2019-03-30T22:08:17.234Z,90.10
2019-03-30T22:10:46.584Z,102.70
2019-03-30T22:13:16.116Z,95.60
2019-03-30T22:15:45.664Z,100.33
2019-03-30T22:18:15.206Z,102.17
2019-03-30T22:20:44.756Z,107.93
2019-03-30T22:23:14.355Z,99.93
2019-03-30T22:25:43.899Z,106.57
2019-03-30T22:28:13.436Z,106.53
2019-03-30T22:30:43.953Z,103.13
2019-03-30T22:33:13.515Z,100.10
2019-03-30T22:35:43.085Z,101.73
2019-03-30T22:38:12.640Z,99.03
2019-03-30T22:40:42.179Z,96.77
2019-03-30T22:43:12.580Z,111.37
2019-03-30T22:45:42.127Z,100.40
2019-03-30T22:48:11.743Z,105.17
2019-03-30T22:50:41.414Z,99.47
2019-03-30T22:53:11.307Z,97.10
2019-03-30T22:55:40.841Z,100.17
2019-03-30T22:58:10.407Z,102.77
2019-03-30T23:00:41.974Z,100.20
2019-03-30T23:03:13.378Z,95.83
2019-03-30T23:05:42.982Z,101.87
2019-03-30T23:08:12.533Z,110.37
2019-03-30T23:10:42.407Z,112.30
2019-03-30T23:13:11.999Z,114.37
2019-03-30T23:15:41.559Z,121.57
2019-03-30T23:18:11.095Z,108.23
2019-03-30T23:20:40.672Z,109.00
2019-03-30T23:23:10.207Z,112.43
2019-03-30T23:25:39.804Z,116.67
2019-03-30T23:28:09.362Z,112.37
2019-03-30T23:30:53.185Z,110.37
2019-03-30T23:33:10.214Z,116.50
2019-03-30T23:35:39.754Z,105.63
2019-03-30T23:38:09.216Z,129.13
2019-03-30T23:40:38.769Z,141.97
2019-03-30T23:43:10.809Z,118.70
2019-03-30T23:45:45.437Z,118.10
2019-03-30T23:48:27.385Z,110.90
2019-03-30T23:51:14.116Z,123.20
2019-03-30T23:53:55.132Z,122.53
2019-03-30T23:59:38.695Z,134.73
