createdAt,value
2019-02-23T00:01:24.365Z,100.23
2019-02-23T00:03:54.784Z,84.70
2019-02-23T00:06:29.704Z,86.77
2019-02-23T00:08:54.656Z,87.70
2019-02-23T00:11:27.068Z,88.67
2019-02-23T00:14:32.188Z,94.60
2019-02-23T00:17:01.165Z,95.67
2019-02-23T00:19:30.462Z,94.30
2019-02-23T00:21:59.473Z,98.03
2019-02-23T00:24:28.422Z,92.97
2019-02-23T00:26:57.351Z,88.20
2019-02-23T00:29:26.586Z,91.70
2019-02-23T00:31:55.548Z,89.43
2019-02-23T00:34:24.770Z,92.67
2019-02-23T00:36:53.670Z,93.80
2019-02-23T00:39:22.579Z,99.60
2019-02-23T00:41:55.029Z,97.30
2019-02-23T00:44:25.974Z,99.93
2019-02-23T00:46:55.597Z,98.33
2019-02-23T00:49:35.528Z,92.43
2019-02-23T00:51:57.471Z,101.20
2019-02-23T00:54:26.698Z,93.30
2019-02-23T00:56:59.257Z,94.53
2019-02-23T00:59:28.545Z,97.53
2019-02-23T01:01:57.672Z,91.13
2019-02-23T01:04:26.580Z,103.67
2019-02-23T01:06:55.497Z,97.97
2019-02-23T01:09:26.674Z,99.37
2019-02-23T01:11:56.180Z,104.97
2019-02-23T01:14:25.356Z,96.03
2019-02-23T01:16:54.424Z,97.37
2019-02-23T01:19:23.998Z,97.83
2019-02-23T01:21:56.079Z,103.93
2019-02-23T01:24:25.047Z,102.07
2019-02-23T01:26:54.340Z,97.97
2019-02-23T01:29:23.769Z,100.90
2019-02-23T01:31:53.476Z,105.27
2019-02-23T01:34:22.764Z,107.10
2019-02-23T01:36:51.838Z,96.73
2019-02-23T01:39:21.341Z,99.63
2019-02-23T01:41:50.510Z,95.70
2019-02-23T01:44:21.237Z,108.33
2019-02-23T01:46:50.051Z,96.17
2019-02-23T01:49:19.852Z,96.80
2019-02-23T01:51:48.785Z,98.60
2019-02-23T01:54:21.099Z,106.57
2019-02-23T01:56:50.316Z,105.17
2019-02-23T01:59:20.010Z,99.00
2019-02-23T02:01:49.328Z,103.00
2019-02-23T02:04:20.116Z,105.00
2019-02-23T02:06:49.130Z,102.23
2019-02-23T02:09:18.096Z,105.83
2019-02-23T02:11:47.003Z,108.40
2019-02-23T02:14:16.391Z,108.33
2019-02-23T02:16:45.321Z,103.23
2019-02-23T02:19:14.251Z,117.60
2019-02-23T02:21:44.443Z,113.63
2019-02-23T02:24:14.423Z,113.27
2019-02-23T02:27:14.455Z,107.20
2019-02-23T02:29:43.449Z,105.97
2019-02-23T02:32:12.625Z,116.37
2019-02-23T02:34:41.529Z,109.57
2019-02-23T02:37:10.720Z,115.13
2019-02-23T02:39:39.647Z,104.70
2019-02-23T02:42:09.426Z,113.17
2019-02-23T02:44:38.338Z,106.87
2019-02-23T02:47:07.155Z,114.63
2019-02-23T02:50:09.904Z,118.17
2019-02-23T02:52:39.146Z,108.90
2019-02-23T02:55:09.051Z,110.70
2019-02-23T02:57:38.069Z,109.23
2019-02-23T03:00:09.077Z,100.63
2019-02-23T03:02:38.169Z,115.73
2019-02-23T03:05:08.378Z,100.07
2019-02-23T03:10:40.932Z,96.60
2019-02-23T03:13:10.347Z,101.67
2019-02-23T03:15:39.190Z,113.43
2019-02-23T03:18:08.076Z,102.40
2019-02-23T03:20:37.119Z,106.23
2019-02-23T03:23:06.150Z,98.87
2019-02-23T03:25:35.086Z,100.53
2019-02-23T03:28:04.086Z,106.57
2019-02-23T03:30:33.119Z,90.83
2019-02-23T03:33:02.035Z,100.00
2019-02-23T03:35:32.330Z,103.13
2019-02-23T03:38:01.323Z,103.70
2019-02-23T03:40:30.256Z,98.03
2019-02-23T03:42:59.176Z,100.03
2019-02-23T03:45:28.156Z,95.67
2019-02-23T03:47:57.330Z,99.77
2019-02-23T03:50:26.357Z,96.47
2019-02-23T03:52:55.304Z,104.60
2019-02-23T03:55:25.530Z,92.80
2019-02-23T03:57:54.732Z,100.80
2019-02-23T04:00:23.691Z,91.80
2019-02-23T04:02:52.614Z,93.20
2019-02-23T04:05:21.505Z,98.60
2019-02-23T04:07:50.356Z,94.23
2019-02-23T04:10:19.578Z,102.33
2019-02-23T04:12:49.466Z,95.33
2019-02-23T04:15:18.704Z,96.47
2019-02-23T04:17:47.536Z,100.70
2019-02-23T04:20:17.300Z,89.17
2019-02-23T04:22:46.200Z,91.13
2019-02-23T04:25:15.105Z,97.40
2019-02-23T04:27:47.035Z,91.40
2019-02-23T04:30:16.885Z,87.17
2019-02-23T04:32:51.812Z,89.50
2019-02-23T04:35:20.720Z,89.87
2019-02-23T04:37:49.681Z,89.87
2019-02-23T04:40:18.483Z,101.13
2019-02-23T04:42:47.461Z,83.00
2019-02-23T04:45:16.287Z,93.80
2019-02-23T04:47:45.380Z,88.40
2019-02-23T04:50:14.329Z,87.97
2019-02-23T04:52:43.188Z,84.43
2019-02-23T04:55:13.146Z,84.77
2019-02-23T04:57:41.990Z,88.07
2019-02-23T05:00:12.181Z,84.37
2019-02-23T05:02:41.704Z,93.93
2019-02-23T05:05:11.053Z,86.17
2019-02-23T05:07:40.256Z,92.63
2019-02-23T05:10:09.535Z,85.43
2019-02-23T05:12:38.855Z,87.87
2019-02-23T05:15:09.131Z,94.40
2019-02-23T05:17:38.221Z,89.27
2019-02-23T05:20:08.551Z,94.57
2019-02-23T05:22:37.412Z,88.60
2019-02-23T05:25:06.385Z,93.53
2019-02-23T05:28:09.754Z,87.60
2019-02-23T05:30:38.975Z,93.70
2019-02-23T05:33:10.173Z,88.57
2019-02-23T05:35:39.141Z,80.60
2019-02-23T05:38:08.140Z,88.00
2019-02-23T05:40:38.308Z,88.73
2019-02-23T05:43:07.940Z,88.70
2019-02-23T05:45:36.741Z,85.03
2019-02-23T05:50:40.208Z,91.57
2019-02-23T05:53:09.081Z,94.00
2019-02-23T05:55:37.903Z,90.13
2019-02-23T05:58:06.720Z,86.40
2019-02-23T06:00:35.721Z,87.97
2019-02-23T06:03:04.722Z,88.90
2019-02-23T06:05:34.536Z,93.13
2019-02-23T06:08:03.908Z,86.77
2019-02-23T06:10:37.363Z,97.20
2019-02-23T06:13:06.571Z,86.83
2019-02-23T06:15:36.130Z,94.17
2019-02-23T06:18:05.426Z,91.90
2019-02-23T06:20:34.626Z,93.63
2019-02-23T06:23:04.783Z,75.57
2019-02-23T06:25:34.924Z,95.47
2019-02-23T06:28:04.233Z,88.70
2019-02-23T06:30:33.151Z,90.07
2019-02-23T06:33:02.074Z,87.83
2019-02-23T06:35:32.766Z,92.17
2019-02-23T06:38:01.651Z,92.00
2019-02-23T06:40:33.817Z,97.27
2019-02-23T06:43:03.016Z,85.13
2019-02-23T06:45:33.436Z,87.53
2019-02-23T06:48:02.597Z,79.67
2019-02-23T06:50:33.299Z,81.27
2019-02-23T06:53:05.450Z,84.90
2019-02-23T06:55:34.358Z,91.93
2019-02-23T06:58:03.648Z,89.00
2019-02-23T07:00:32.621Z,89.43
2019-02-23T07:03:01.767Z,83.87
2019-02-23T07:08:05.194Z,90.60
2019-02-23T07:10:34.138Z,95.60
2019-02-23T07:13:03.010Z,91.90
2019-02-23T07:15:31.933Z,94.03
2019-02-23T07:18:01.334Z,88.90
2019-02-23T07:20:43.671Z,92.57
2019-02-23T07:23:41.797Z,88.23
2019-02-23T07:26:14.219Z,97.67
2019-02-23T07:28:43.109Z,92.53
2019-02-23T07:31:12.403Z,93.77
2019-02-23T07:33:42.018Z,90.47
2019-02-23T07:36:14.098Z,93.17
2019-02-23T07:38:46.386Z,97.43
2019-02-23T07:41:15.295Z,98.13
2019-02-23T07:43:44.921Z,89.83
2019-02-23T07:46:14.063Z,85.07
2019-02-23T07:48:43.391Z,85.77
2019-02-23T07:51:12.742Z,78.60
2019-02-23T07:53:44.486Z,91.27
2019-02-23T07:56:13.387Z,89.07
2019-02-23T07:58:43.200Z,86.57
2019-02-23T08:01:23.791Z,88.33
2019-02-23T08:03:53.725Z,78.07
2019-02-23T08:06:27.957Z,89.50
2019-02-23T08:08:57.678Z,78.63
2019-02-23T08:11:27.118Z,84.80
2019-02-23T08:13:56.395Z,80.43
2019-02-23T08:16:26.172Z,78.73
2019-02-23T08:18:55.390Z,82.23
2019-02-23T08:21:29.045Z,72.17
2019-02-23T08:24:01.779Z,67.57
2019-02-23T08:26:31.095Z,66.63
2019-02-23T08:29:00.035Z,63.00
2019-02-23T08:31:28.876Z,59.23
2019-02-23T08:33:57.829Z,55.87
2019-02-23T08:36:27.208Z,56.53
2019-02-23T08:38:56.121Z,52.63
2019-02-23T08:41:25.386Z,48.27
2019-02-23T08:43:54.371Z,52.03
2019-02-23T08:46:23.324Z,47.57
2019-02-23T08:48:53.590Z,46.63
2019-02-23T08:51:22.756Z,42.47
2019-02-23T08:53:52.093Z,38.93
2019-02-23T08:56:22.249Z,38.60
2019-02-23T08:58:51.339Z,41.30
2019-02-23T09:01:20.240Z,44.10
2019-02-23T09:03:49.817Z,38.73
2019-02-23T09:06:18.883Z,40.13
2019-02-23T09:08:53.998Z,38.67
2019-02-23T09:11:23.192Z,38.30
2019-02-23T09:13:53.947Z,35.83
2019-02-23T09:16:23.139Z,37.23
2019-02-23T09:18:52.571Z,35.83
2019-02-23T09:21:22.035Z,36.90
2019-02-23T09:23:51.791Z,33.70
2019-02-23T09:26:21.187Z,33.37
2019-02-23T09:28:50.080Z,34.03
2019-02-23T09:31:19.935Z,31.33
2019-02-23T09:33:49.071Z,32.40
2019-02-23T09:36:18.370Z,35.20
2019-02-23T09:38:47.602Z,32.97
2019-02-23T09:41:17.002Z,32.83
2019-02-23T09:43:46.304Z,31.30
2019-02-23T09:46:15.386Z,31.20
2019-02-23T09:48:44.345Z,32.27
2019-02-23T09:51:13.875Z,31.30
2019-02-23T09:53:42.803Z,38.60
2019-02-23T09:56:12.017Z,31.67
2019-02-23T09:58:41.685Z,32.07
2019-02-23T10:01:11.784Z,41.17
2019-02-23T10:03:41.961Z,33.13
2019-02-23T10:06:11.023Z,35.17
2019-02-23T10:08:39.885Z,31.20
2019-02-23T10:11:09.161Z,32.00
2019-02-23T10:13:38.563Z,29.80
2019-02-23T10:16:07.855Z,27.30
2019-02-23T10:18:36.875Z,29.23
2019-02-23T10:21:06.334Z,28.87
2019-02-23T10:23:35.541Z,26.53
2019-02-23T10:26:04.630Z,28.00
2019-02-23T10:28:33.642Z,28.13
2019-02-23T10:31:03.600Z,27.20
2019-02-23T10:33:32.724Z,27.60
2019-02-23T10:36:02.044Z,28.40
2019-02-23T10:38:31.090Z,36.27
2019-02-23T10:41:01.886Z,28.83
2019-02-23T10:43:31.198Z,29.43
2019-02-23T10:46:00.269Z,27.03
2019-02-23T10:48:29.550Z,26.00
2019-02-23T10:51:00.584Z,24.30
2019-02-23T10:53:33.209Z,24.60
2019-02-23T10:56:02.275Z,24.17
2019-02-23T10:58:35.978Z,24.50
2019-02-23T11:01:07.025Z,26.47
2019-02-23T11:03:36.258Z,29.03
2019-02-23T11:06:06.057Z,23.47
2019-02-23T11:08:35.029Z,26.13
2019-02-23T11:11:08.543Z,28.40
2019-02-23T11:13:38.557Z,25.50
2019-02-23T11:16:11.036Z,22.83
2019-02-23T11:18:40.123Z,25.03
2019-02-23T11:21:09.165Z,22.93
2019-02-23T11:23:44.169Z,23.37
2019-02-23T11:26:08.798Z,25.23
2019-02-23T11:28:37.794Z,27.30
2019-02-23T11:31:11.616Z,25.50
2019-02-23T11:33:42.733Z,23.63
2019-02-23T11:36:11.702Z,23.03
2019-02-23T11:38:40.650Z,22.87
2019-02-23T11:41:09.627Z,22.90
2019-02-23T11:43:38.700Z,21.80
2019-02-23T11:46:08.022Z,22.60
2019-02-23T11:48:37.731Z,21.50
2019-02-23T11:51:13.734Z,21.63
2019-02-23T11:53:42.614Z,23.10
2019-02-23T11:56:11.556Z,23.13
2019-02-23T11:58:40.797Z,21.70
2019-02-23T12:01:10.779Z,21.07
2019-02-23T12:03:40.439Z,19.50
2019-02-23T12:06:09.540Z,21.60
2019-02-23T12:08:38.654Z,20.43
2019-02-23T12:11:08.625Z,21.93
2019-02-23T12:13:37.506Z,22.43
2019-02-23T12:16:06.686Z,19.37
2019-02-23T12:18:35.688Z,21.10
2019-02-23T12:21:06.189Z,19.50
2019-02-23T12:23:35.753Z,20.50
2019-02-23T12:26:06.299Z,19.95
2019-02-23T12:28:35.645Z,20.30
2019-02-23T12:31:04.496Z,21.33
2019-02-23T12:33:35.022Z,20.17
2019-02-23T12:36:03.987Z,18.83
2019-02-23T12:38:33.376Z,18.47
2019-02-23T12:41:02.604Z,21.00
2019-02-23T12:43:32.132Z,19.37
2019-02-23T12:46:01.082Z,19.70
2019-02-23T12:48:30.163Z,18.73
2019-02-23T12:50:59.966Z,21.00
2019-02-23T12:53:29.034Z,17.73
2019-02-23T12:58:38.377Z,18.62
2019-02-23T13:01:07.875Z,18.85
2019-02-23T13:03:42.815Z,18.93
2019-02-23T13:06:11.731Z,18.60
2019-02-23T13:09:14.999Z,17.53
2019-02-23T13:11:53.522Z,18.20
2019-02-23T13:14:44.010Z,19.13
2019-02-23T13:17:54.587Z,21.70
2019-02-23T13:20:53.782Z,16.97
2019-02-23T13:23:52.661Z,19.30
2019-02-23T13:27:00.366Z,18.87
2019-02-23T13:30:13.353Z,17.90
2019-02-23T13:33:17.828Z,19.17
2019-02-23T13:36:37.087Z,16.73
2019-02-23T13:39:25.318Z,17.62
2019-02-23T13:42:17.376Z,16.15
2019-02-23T13:45:35.276Z,17.37
2019-02-23T13:48:37.355Z,15.83
2019-02-23T13:51:40.429Z,16.67
2019-02-23T13:55:05.845Z,16.77
2019-02-23T13:58:32.572Z,16.97
2019-02-23T14:01:49.115Z,17.65
2019-02-23T14:08:28.476Z,17.52
2019-02-23T14:11:42.600Z,16.37
2019-02-23T14:14:52.939Z,14.85
2019-02-23T14:18:03.726Z,16.70
2019-02-23T14:21:14.317Z,15.93
2019-02-23T14:24:21.774Z,16.32
2019-02-23T14:27:32.866Z,16.97
2019-02-23T14:30:55.339Z,16.15
2019-02-23T14:34:17.832Z,15.93
2019-02-23T14:37:09.959Z,15.53
2019-02-23T14:40:33.420Z,16.67
2019-02-23T14:43:18.939Z,18.67
2019-02-23T14:46:20.905Z,15.53
2019-02-23T14:49:27.906Z,16.07
2019-02-23T14:52:33.519Z,17.82
2019-02-23T14:55:43.748Z,17.23
2019-02-23T14:58:43.353Z,18.42
2019-02-23T15:01:30.196Z,16.27
2019-02-23T15:04:52.586Z,19.82
2019-02-23T15:08:24.158Z,17.65
2019-02-23T15:11:40.479Z,16.87
2019-02-23T15:14:49.466Z,18.10
2019-02-23T15:17:54.520Z,17.17
2019-02-23T15:21:01.750Z,16.15
2019-02-23T15:24:18.509Z,16.42
2019-02-23T15:27:16.331Z,16.20
2019-02-23T15:30:22.552Z,16.95
2019-02-23T15:33:36.335Z,18.80
2019-02-23T15:36:28.188Z,16.42
2019-02-23T15:39:53.170Z,17.87
2019-02-23T15:42:50.880Z,15.40
2019-02-23T15:45:44.317Z,19.12
2019-02-23T15:48:49.187Z,18.70
2019-02-23T15:51:18.470Z,19.45
2019-02-23T15:53:47.607Z,18.87
2019-02-23T15:56:17.357Z,20.37
2019-02-23T15:58:46.288Z,18.17
2019-02-23T16:01:15.808Z,19.17
2019-02-23T16:03:45.355Z,18.32
2019-02-23T16:06:14.389Z,19.40
2019-02-23T16:08:44.261Z,19.32
2019-02-23T16:11:15.397Z,19.80
2019-02-23T16:13:45.348Z,19.52
2019-02-23T16:16:15.404Z,19.55
2019-02-23T16:18:44.440Z,20.17
2019-02-23T16:21:14.122Z,19.12
2019-02-23T16:23:44.162Z,18.85
2019-02-23T16:26:13.706Z,22.13
2019-02-23T16:28:43.542Z,19.98
2019-02-23T16:31:12.391Z,21.00
2019-02-23T16:33:42.291Z,19.75
2019-02-23T16:36:12.678Z,19.43
2019-02-23T16:38:42.963Z,20.95
2019-02-23T16:41:16.420Z,19.63
2019-02-23T16:43:46.023Z,19.65
2019-02-23T16:46:16.680Z,19.37
2019-02-23T16:48:46.200Z,21.17
2019-02-23T16:55:08.499Z,20.13
2019-02-23T16:57:37.414Z,19.17
2019-02-23T17:00:07.276Z,20.97
2019-02-23T17:02:36.255Z,19.20
2019-02-23T17:05:06.061Z,20.73
2019-02-23T17:07:35.138Z,21.70
2019-02-23T17:10:07.771Z,19.30
2019-02-23T17:12:36.873Z,18.67
2019-02-23T17:15:06.224Z,18.00
2019-02-23T17:17:35.411Z,18.30
2019-02-23T17:20:04.667Z,17.63
2019-02-23T17:22:33.594Z,19.57
2019-02-23T17:25:02.525Z,19.20
2019-02-23T17:27:36.337Z,19.13
2019-02-23T17:30:03.703Z,19.00
2019-02-23T17:32:32.650Z,21.03
2019-02-23T17:35:01.807Z,19.10
2019-02-23T17:37:30.847Z,19.03
2019-02-23T17:40:01.330Z,20.47
2019-02-23T17:42:32.171Z,18.33
2019-02-23T17:45:01.634Z,17.40
2019-02-23T17:47:30.598Z,18.03
2019-02-23T17:49:59.637Z,18.67
2019-02-23T17:52:28.565Z,20.60
2019-02-23T17:54:57.487Z,20.80
2019-02-23T17:57:26.387Z,21.10
2019-02-23T17:59:55.303Z,23.40
2019-02-23T18:02:26.122Z,22.87
2019-02-23T18:04:58.511Z,22.80
2019-02-23T18:07:29.407Z,22.07
2019-02-23T18:09:58.596Z,20.43
2019-02-23T18:12:27.553Z,21.30
2019-02-23T18:14:56.455Z,20.27
2019-02-23T18:17:25.865Z,20.00
2019-02-23T18:19:57.393Z,19.87
2019-02-23T18:22:29.472Z,22.80
2019-02-23T18:25:00.636Z,22.57
2019-02-23T18:27:29.978Z,21.40
2019-02-23T18:30:10.571Z,22.37
2019-02-23T18:32:33.569Z,22.63
2019-02-23T18:35:04.428Z,20.47
2019-02-23T18:37:33.949Z,25.90
2019-02-23T18:40:03.407Z,22.10
2019-02-23T18:42:34.257Z,24.77
2019-02-23T18:45:04.231Z,24.33
2019-02-23T18:47:33.298Z,26.77
2019-02-23T18:50:02.577Z,25.63
2019-02-23T18:52:34.972Z,26.70
2019-02-23T18:55:04.001Z,26.93
2019-02-23T18:57:32.948Z,26.20
2019-02-23T19:00:01.884Z,27.33
2019-02-23T19:02:31.013Z,25.73
2019-02-23T19:05:00.031Z,23.60
2019-02-23T19:07:29.116Z,24.43
2019-02-23T19:09:58.205Z,24.50
2019-02-23T19:12:27.974Z,24.03
2019-02-23T19:14:57.671Z,21.03
2019-02-23T19:17:27.891Z,21.13
2019-02-23T19:19:58.656Z,22.03
2019-02-23T19:22:27.879Z,22.30
2019-02-23T19:24:56.896Z,22.70
2019-02-23T19:27:25.910Z,21.33
2019-02-23T19:29:54.961Z,19.53
2019-02-23T19:32:24.930Z,21.97
2019-02-23T19:34:54.330Z,20.90
2019-02-23T19:37:23.797Z,20.23
2019-02-23T19:39:52.795Z,18.63
2019-02-23T19:42:22.883Z,19.47
2019-02-23T19:44:53.069Z,16.93
2019-02-23T19:47:25.607Z,17.70
2019-02-23T19:50:00.343Z,17.03
2019-02-23T19:52:35.635Z,16.73
2019-02-23T19:55:04.696Z,16.57
2019-02-23T19:57:35.747Z,15.77
2019-02-23T20:00:05.481Z,15.67
2019-02-23T20:02:34.678Z,15.70
2019-02-23T20:05:04.013Z,15.33
2019-02-23T20:07:33.700Z,16.67
2019-02-23T20:10:02.747Z,15.50
2019-02-23T20:12:31.780Z,15.57
2019-02-23T20:15:01.322Z,19.17
2019-02-23T20:17:34.122Z,15.67
2019-02-23T20:20:03.080Z,17.27
2019-02-23T20:26:29.064Z,14.13
2019-02-23T20:28:58.668Z,14.90
2019-02-23T20:31:28.242Z,16.80
2019-02-23T20:33:57.609Z,16.93
2019-02-23T20:36:26.533Z,17.53
2019-02-23T20:38:55.819Z,15.23
2019-02-23T20:41:25.276Z,15.87
2019-02-23T20:43:54.531Z,15.17
2019-02-23T20:46:24.349Z,14.60
2019-02-23T20:48:53.364Z,15.53
2019-02-23T21:02:01.075Z,16.83
2019-02-23T21:04:30.073Z,15.10
2019-02-23T21:06:59.175Z,16.53
2019-02-23T21:09:31.511Z,14.50
2019-02-23T21:12:01.232Z,16.40
2019-02-23T21:14:30.813Z,15.77
2019-02-23T21:17:00.635Z,14.20
2019-02-23T21:19:29.667Z,15.13
2019-02-23T21:21:58.734Z,16.20
2019-02-23T21:24:27.564Z,14.43
2019-02-23T21:26:56.484Z,16.70
2019-02-23T21:29:25.966Z,17.37
2019-02-23T21:31:55.800Z,15.67
2019-02-23T21:34:26.611Z,16.17
2019-02-23T21:36:55.551Z,16.00
2019-02-23T21:39:24.624Z,16.50
2019-02-23T21:41:53.665Z,14.30
2019-02-23T21:44:23.572Z,16.50
2019-02-23T21:46:52.537Z,15.60
2019-02-23T21:49:24.610Z,15.93
2019-02-23T21:51:53.569Z,14.37
2019-02-23T21:54:22.795Z,14.33
2019-02-23T21:56:52.010Z,14.33
2019-02-23T21:59:24.991Z,14.67
2019-02-23T22:01:54.569Z,16.87
2019-02-23T22:04:23.821Z,16.70
2019-02-23T22:06:52.894Z,17.30
2019-02-23T22:09:23.456Z,15.43
2019-02-23T22:11:53.470Z,16.17
2019-02-23T22:14:25.717Z,16.43
2019-02-23T22:16:55.110Z,16.07
2019-02-23T22:19:28.265Z,15.43
2019-02-23T22:22:00.803Z,14.77
2019-02-23T22:24:32.647Z,16.07
2019-02-23T22:27:03.372Z,16.13
2019-02-23T22:29:33.361Z,17.57
2019-02-23T22:34:37.648Z,15.57
2019-02-23T22:37:09.960Z,15.27
2019-02-23T22:39:42.417Z,16.03
2019-02-23T22:42:11.384Z,17.43
2019-02-23T22:44:43.319Z,20.43
2019-02-23T22:47:12.482Z,19.40
2019-02-23T22:49:42.294Z,19.80
2019-02-23T22:52:11.327Z,19.47
2019-02-23T22:54:40.377Z,19.40
2019-02-23T22:57:09.593Z,17.40
2019-02-23T22:59:42.490Z,17.87
2019-02-23T23:02:11.915Z,17.83
2019-02-23T23:04:42.177Z,17.47
2019-02-23T23:07:11.075Z,18.53
2019-02-23T23:09:40.356Z,17.80
2019-02-23T23:14:47.268Z,18.83
2019-02-23T23:17:17.963Z,18.47
2019-02-23T23:19:47.222Z,19.97
2019-02-23T23:22:16.507Z,21.97
2019-02-23T23:24:45.959Z,21.63
2019-02-23T23:27:16.888Z,18.93
2019-02-23T23:29:49.197Z,19.80
2019-02-23T23:32:21.102Z,19.90
2019-02-23T23:34:50.290Z,19.23
2019-02-23T23:37:22.927Z,19.53
2019-02-23T23:39:52.029Z,17.50
2019-02-23T23:42:21.686Z,17.40
2019-02-23T23:44:50.566Z,19.47
2019-02-23T23:47:50.073Z,18.40
2019-02-23T23:50:19.740Z,18.93
2019-02-23T23:52:48.587Z,18.47
2019-02-23T23:55:17.408Z,19.50
2019-02-23T23:57:46.635Z,18.60
