createdAt,value
2017-11-23T00:00:45.192Z,51.79
2017-11-23T00:01:45.188Z,52.36
2017-11-23T00:02:45.183Z,52.08
2017-11-23T00:03:45.180Z,52.17
2017-11-23T00:04:45.177Z,52.26
2017-11-23T00:05:45.175Z,52.26
2017-11-23T00:06:45.169Z,52.24
2017-11-23T00:07:45.167Z,51.89
2017-11-23T00:08:45.163Z,51.89
2017-11-23T00:09:45.160Z,51.51
2017-11-23T00:10:45.157Z,51.70
2017-11-23T00:11:45.156Z,51.51
2017-11-23T00:12:45.150Z,51.57
2017-11-23T00:13:45.147Z,51.12
2017-11-23T00:14:45.144Z,51.03
2017-11-23T00:15:45.142Z,51.03
2017-11-23T00:16:45.139Z,50.84
2017-11-23T00:17:45.142Z,50.46
2017-11-23T00:18:45.131Z,50.27
2017-11-23T00:19:45.128Z,50.93
2017-11-23T00:20:45.125Z,50.74
2017-11-23T00:21:45.121Z,50.56
2017-11-23T00:22:45.119Z,50.46
2017-11-23T00:23:45.115Z,50.93
2017-11-23T00:24:45.112Z,50.46
2017-11-23T00:25:45.107Z,49.89
2017-11-23T00:26:45.105Z,49.60
2017-11-23T00:27:45.102Z,49.70
2017-11-23T00:28:45.099Z,49.51
2017-11-23T00:29:45.095Z,49.51
2017-11-23T00:30:45.092Z,49.60
2017-11-23T00:31:45.089Z,49.70
2017-11-23T00:32:45.086Z,49.51
2017-11-23T00:33:45.132Z,49.41
2017-11-23T00:34:45.082Z,49.70
2017-11-23T00:35:45.077Z,49.22
2017-11-23T00:36:45.125Z,49.32
2017-11-23T00:37:45.068Z,49.60
2017-11-23T00:38:45.067Z,49.70
2017-11-23T00:39:45.063Z,49.51
2017-11-23T00:40:45.061Z,50.08
2017-11-23T00:41:45.056Z,49.98
2017-11-23T00:42:45.053Z,50.18
2017-11-23T00:43:45.050Z,50.08
2017-11-23T00:44:45.046Z,49.79
2017-11-23T00:45:45.051Z,49.89
2017-11-23T00:46:45.043Z,49.60
2017-11-23T00:47:45.038Z,49.98
2017-11-23T00:48:45.034Z,50.08
2017-11-23T00:49:45.032Z,49.51
2017-11-23T00:50:45.028Z,49.60
2017-11-23T00:51:45.026Z,49.60
2017-11-23T00:52:45.022Z,49.32
2017-11-23T00:53:45.017Z,49.41
2017-11-23T00:54:45.014Z,49.41
2017-11-23T00:55:45.013Z,49.79
2017-11-23T00:56:45.008Z,49.79
2017-11-23T00:57:45.006Z,49.79
2017-11-23T00:58:45.002Z,49.70
2017-11-23T00:59:44.999Z,49.22
2017-11-23T01:00:44.996Z,49.22
2017-11-23T01:01:44.993Z,49.22
2017-11-23T01:02:44.990Z,49.41
2017-11-23T01:03:44.986Z,49.32
2017-11-23T01:04:44.984Z,49.04
2017-11-23T01:05:44.979Z,49.41
2017-11-23T01:06:44.976Z,49.04
2017-11-23T01:07:44.974Z,49.13
2017-11-23T01:08:44.971Z,49.04
2017-11-23T01:09:44.968Z,49.04
2017-11-23T01:10:44.964Z,49.04
2017-11-23T01:11:44.961Z,49.13
2017-11-23T01:12:44.959Z,48.56
2017-11-23T01:13:44.955Z,48.27
2017-11-23T01:14:44.953Z,48.18
2017-11-23T01:15:44.949Z,48.27
2017-11-23T01:16:44.946Z,48.18
2017-11-23T01:17:44.941Z,47.71
2017-11-23T01:18:44.939Z,47.99
2017-11-23T01:19:44.936Z,47.99
2017-11-23T01:20:44.933Z,47.71
2017-11-23T01:21:44.929Z,48.08
2017-11-23T01:22:44.926Z,48.37
2017-11-23T01:23:44.929Z,47.89
2017-11-23T01:24:44.944Z,47.99
2017-11-23T01:25:44.918Z,47.71
2017-11-23T01:26:44.914Z,48.08
2017-11-23T01:27:44.911Z,47.89
2017-11-23T01:28:44.908Z,48.08
2017-11-23T01:29:44.910Z,48.18
2017-11-23T01:30:44.901Z,47.89
2017-11-23T01:31:44.897Z,48.08
2017-11-23T01:32:44.894Z,48.08
2017-11-23T01:33:44.893Z,47.80
2017-11-23T01:34:44.888Z,47.80
2017-11-23T01:35:44.885Z,48.08
2017-11-23T01:36:44.883Z,47.80
2017-11-23T01:37:44.879Z,47.52
2017-11-23T01:38:44.876Z,48.27
2017-11-23T01:39:44.872Z,47.71
2017-11-23T01:40:44.870Z,47.13
2017-11-23T01:41:44.866Z,47.71
2017-11-23T01:42:44.864Z,47.42
2017-11-23T01:43:44.861Z,47.04
2017-11-23T01:44:44.857Z,47.23
2017-11-23T01:45:44.854Z,47.23
2017-11-23T01:46:44.852Z,47.04
2017-11-23T01:47:44.848Z,47.04
2017-11-23T01:48:44.846Z,46.85
2017-11-23T01:49:44.892Z,47.04
2017-11-23T01:50:44.838Z,46.85
2017-11-23T01:51:44.835Z,47.23
2017-11-23T01:52:44.834Z,47.04
2017-11-23T01:53:44.828Z,47.23
2017-11-23T01:54:44.826Z,47.13
2017-11-23T01:55:44.823Z,47.33
2017-11-23T01:56:44.823Z,47.23
2017-11-23T01:57:44.867Z,47.04
2017-11-23T01:58:44.815Z,47.04
2017-11-23T01:59:44.812Z,47.04
2017-11-23T02:00:44.808Z,47.13
2017-11-23T02:01:44.807Z,47.61
2017-11-23T02:02:44.803Z,48.08
2017-11-23T02:03:44.799Z,47.99
2017-11-23T02:04:44.797Z,48.18
2017-11-23T02:05:44.793Z,49.04
2017-11-23T02:06:44.790Z,49.13
2017-11-23T02:07:44.788Z,48.56
2017-11-23T02:08:44.793Z,48.27
2017-11-23T02:09:44.782Z,48.94
2017-11-23T02:10:44.786Z,48.56
2017-11-23T02:11:44.774Z,48.56
2017-11-23T02:12:44.772Z,47.99
2017-11-23T02:13:44.770Z,48.27
2017-11-23T02:14:44.764Z,48.18
2017-11-23T02:15:44.766Z,48.37
2017-11-23T02:16:44.758Z,47.61
2017-11-23T02:17:44.755Z,47.80
2017-11-23T02:18:44.756Z,47.61
2017-11-23T02:19:44.748Z,47.13
2017-11-23T02:20:44.746Z,47.23
2017-11-23T02:21:44.742Z,47.23
2017-11-23T02:22:44.743Z,47.04
2017-11-23T02:23:44.738Z,47.04
2017-11-23T02:24:44.733Z,46.47
2017-11-23T02:25:44.736Z,46.00
2017-11-23T02:26:44.729Z,45.64
2017-11-23T02:27:44.724Z,45.54
2017-11-23T02:28:44.771Z,45.45
2017-11-23T02:29:44.717Z,45.45
2017-11-23T02:30:44.715Z,45.45
2017-11-23T02:31:44.712Z,45.45
2017-11-23T02:32:44.710Z,45.54
2017-11-23T02:33:44.706Z,45.45
2017-11-23T02:34:44.704Z,46.01
2017-11-23T02:35:44.699Z,46.09
2017-11-23T02:36:44.699Z,46.85
2017-11-23T02:37:44.692Z,47.42
2017-11-23T02:38:44.690Z,48.37
2017-11-23T02:39:44.737Z,48.27
2017-11-23T02:40:44.683Z,48.85
2017-11-23T02:41:44.680Z,49.13
2017-11-23T02:42:44.677Z,49.04
2017-11-23T02:43:44.681Z,49.41
2017-11-23T02:44:44.672Z,49.32
2017-11-23T02:45:44.668Z,49.39
2017-11-23T02:46:44.665Z,49.39
2017-11-23T02:47:44.661Z,49.41
2017-11-23T02:48:44.660Z,49.20
2017-11-23T02:49:44.654Z,49.29
2017-11-23T02:50:44.650Z,49.39
2017-11-23T02:51:44.648Z,49.29
2017-11-23T02:52:44.694Z,49.39
2017-11-23T02:53:44.639Z,49.39
2017-11-23T02:54:44.637Z,49.79
2017-11-23T02:55:44.632Z,48.75
2017-11-23T02:56:44.630Z,49.39
2017-11-23T02:57:44.626Z,49.32
2017-11-23T02:58:44.629Z,49.22
2017-11-23T02:59:44.620Z,49.32
2017-11-23T03:00:44.615Z,48.94
2017-11-23T03:01:44.611Z,49.41
2017-11-23T03:02:44.608Z,48.94
2017-11-23T03:03:44.605Z,49.04
2017-11-23T03:04:44.602Z,49.04
2017-11-23T03:05:44.598Z,48.94
2017-11-23T03:06:44.595Z,48.56
2017-11-23T03:07:44.601Z,49.13
2017-11-23T03:08:44.587Z,49.04
2017-11-23T03:09:44.584Z,49.04
2017-11-23T03:10:44.580Z,49.41
2017-11-23T03:11:44.578Z,49.13
2017-11-23T03:12:44.574Z,49.51
2017-11-23T03:13:44.571Z,49.70
2017-11-23T03:14:44.574Z,49.87
2017-11-23T03:15:44.562Z,49.68
2017-11-23T03:16:44.561Z,49.87
2017-11-23T03:17:44.607Z,50.05
2017-11-23T03:18:44.552Z,50.15
2017-11-23T03:19:44.550Z,50.34
2017-11-23T03:20:44.546Z,50.15
2017-11-23T03:21:44.542Z,50.15
2017-11-23T03:22:44.545Z,50.34
2017-11-23T03:23:44.536Z,50.72
2017-11-23T03:24:44.541Z,50.43
2017-11-23T03:25:44.631Z,50.15
2017-11-23T03:26:44.526Z,50.24
2017-11-23T03:27:44.572Z,50.15
2017-11-23T03:28:44.518Z,50.53
2017-11-23T03:29:44.514Z,50.62
2017-11-23T03:30:44.513Z,50.81
2017-11-23T03:31:44.510Z,50.62
2017-11-23T03:32:44.506Z,50.72
2017-11-23T03:33:44.500Z,50.81
2017-11-23T03:34:44.497Z,51.01
2017-11-23T03:35:44.492Z,51.10
2017-11-23T03:36:44.491Z,51.48
2017-11-23T03:37:44.489Z,51.01
2017-11-23T03:38:44.484Z,51.57
2017-11-23T03:39:44.480Z,51.48
2017-11-23T03:40:44.475Z,51.48
2017-11-23T03:41:44.472Z,51.48
2017-11-23T03:42:44.469Z,51.39
2017-11-23T03:43:44.465Z,51.20
2017-11-23T03:44:44.462Z,50.91
2017-11-23T03:45:44.460Z,50.81
2017-11-23T03:46:44.455Z,50.91
2017-11-23T03:47:44.451Z,50.81
2017-11-23T03:48:44.447Z,51.48
2017-11-23T03:49:44.443Z,51.48
2017-11-23T03:50:44.440Z,51.48
2017-11-23T03:51:44.438Z,51.48
2017-11-23T03:52:44.433Z,51.76
2017-11-23T03:53:44.457Z,51.48
2017-11-23T03:54:44.425Z,51.76
2017-11-23T03:55:44.423Z,51.48
2017-11-23T03:56:44.418Z,51.76
2017-11-23T03:57:44.414Z,51.67
2017-11-23T03:58:44.414Z,51.39
2017-11-23T03:59:44.407Z,51.48
2017-11-23T04:00:44.406Z,52.33
2017-11-23T04:01:44.400Z,51.95
2017-11-23T04:02:44.402Z,51.39
2017-11-23T04:03:44.396Z,51.39
2017-11-23T04:04:44.402Z,51.48
2017-11-23T04:05:44.390Z,51.86
2017-11-23T04:06:44.433Z,51.76
2017-11-23T04:07:44.378Z,51.86
2017-11-23T04:08:44.374Z,51.76
2017-11-23T04:09:44.389Z,51.76
2017-11-23T04:10:44.366Z,51.95
2017-11-23T04:11:44.363Z,52.14
2017-11-23T04:12:44.361Z,51.76
2017-11-23T04:13:44.357Z,51.57
2017-11-23T04:14:44.352Z,51.48
2017-11-23T04:15:44.349Z,51.48
2017-11-23T04:16:44.345Z,51.39
2017-11-23T04:17:44.340Z,51.57
2017-11-23T04:18:44.338Z,51.48
2017-11-23T04:19:44.334Z,51.57
2017-11-23T04:20:44.331Z,51.57
2017-11-23T04:21:44.331Z,51.67
2017-11-23T04:22:44.322Z,51.95
2017-11-23T04:23:44.321Z,51.95
2017-11-23T04:24:44.317Z,51.76
2017-11-23T04:25:44.361Z,52.14
2017-11-23T04:26:44.310Z,52.43
2017-11-23T04:27:44.304Z,52.14
2017-11-23T04:28:44.302Z,51.95
2017-11-23T04:29:44.297Z,52.14
2017-11-23T04:30:44.293Z,52.24
2017-11-23T04:31:44.289Z,52.72
2017-11-23T04:32:44.286Z,52.62
2017-11-23T04:33:44.282Z,52.50
2017-11-23T04:34:44.278Z,52.22
2017-11-23T04:35:44.276Z,52.78
2017-11-23T04:36:44.273Z,53.45
2017-11-23T04:37:44.267Z,53.35
2017-11-23T04:38:44.268Z,53.26
2017-11-23T04:39:44.262Z,53.45
2017-11-23T04:40:44.256Z,53.35
2017-11-23T04:41:44.253Z,53.45
2017-11-23T04:42:44.249Z,53.64
2017-11-23T04:43:44.245Z,53.64
2017-11-23T04:44:44.242Z,53.45
2017-11-23T04:45:44.237Z,53.73
2017-11-23T04:46:44.235Z,54.30
2017-11-23T04:47:44.232Z,54.39
2017-11-23T04:48:44.227Z,54.49
2017-11-23T04:49:44.222Z,54.11
2017-11-23T04:50:44.220Z,54.49
2017-11-23T04:51:44.266Z,54.21
2017-11-23T04:52:44.213Z,54.11
2017-11-23T04:53:44.208Z,54.02
2017-11-23T04:54:44.226Z,53.64
2017-11-23T04:55:44.200Z,53.64
2017-11-23T04:56:44.199Z,53.16
2017-11-23T04:57:44.192Z,52.78
2017-11-23T04:58:44.188Z,52.50
2017-11-23T04:59:44.185Z,52.87
2017-11-23T05:00:44.181Z,52.31
2017-11-23T05:01:44.177Z,52.78
2017-11-23T05:02:44.172Z,52.69
2017-11-23T05:03:44.169Z,52.50
2017-11-23T05:04:44.174Z,52.78
2017-11-23T05:05:44.160Z,52.97
2017-11-23T05:06:44.159Z,53.16
2017-11-23T05:07:44.154Z,53.16
2017-11-23T05:08:44.151Z,53.45
2017-11-23T05:09:44.145Z,53.35
2017-11-23T05:10:44.142Z,53.83
2017-11-23T05:11:44.144Z,54.39
2017-11-23T05:12:44.135Z,54.30
2017-11-23T05:13:44.132Z,54.02
2017-11-23T05:14:44.128Z,54.11
2017-11-23T05:15:44.124Z,54.49
2017-11-23T05:16:44.121Z,54.78
2017-11-23T05:17:44.122Z,54.87
2017-11-23T05:18:44.112Z,54.78
2017-11-23T05:19:44.108Z,54.78
2017-11-23T05:20:44.106Z,55.06
2017-11-23T05:21:44.101Z,55.06
2017-11-23T05:22:44.096Z,55.06
2017-11-23T05:23:44.092Z,54.78
2017-11-23T05:24:44.090Z,54.78
2017-11-23T05:25:44.083Z,55.25
2017-11-23T05:26:44.081Z,54.78
2017-11-23T05:27:44.079Z,55.54
2017-11-23T05:28:44.074Z,54.68
2017-11-23T05:29:44.071Z,54.85
2017-11-23T05:30:44.115Z,54.85
2017-11-23T05:31:44.061Z,54.78
2017-11-23T05:32:44.057Z,54.94
2017-11-23T05:33:44.055Z,54.97
2017-11-23T05:34:44.048Z,55.51
2017-11-23T05:35:44.045Z,54.66
2017-11-23T05:36:44.041Z,54.85
2017-11-23T05:37:44.037Z,54.49
2017-11-23T05:38:44.033Z,54.39
2017-11-23T05:39:44.031Z,53.54
2017-11-23T05:40:44.026Z,53.73
2017-11-23T05:41:44.070Z,53.26
2017-11-23T05:42:44.020Z,53.54
2017-11-23T05:43:44.015Z,53.26
2017-11-23T05:44:44.011Z,53.35
2017-11-23T05:45:44.007Z,53.54
2017-11-23T05:46:44.002Z,53.54
2017-11-23T05:47:43.998Z,53.73
2017-11-23T05:48:43.994Z,53.83
2017-11-23T05:49:43.990Z,53.92
2017-11-23T05:50:44.036Z,53.92
2017-11-23T05:51:43.983Z,54.30
2017-11-23T05:52:43.979Z,54.68
2017-11-23T05:53:43.980Z,55.22
2017-11-23T05:54:43.970Z,55.79
2017-11-23T05:55:43.966Z,55.79
2017-11-23T05:56:43.962Z,56.55
2017-11-23T05:57:43.958Z,57.12
2017-11-23T05:58:43.953Z,56.65
2017-11-23T05:59:43.951Z,56.65
2017-11-23T06:00:43.945Z,57.03
2017-11-23T06:01:43.941Z,57.50
2017-11-23T06:02:43.936Z,57.69
2017-11-23T06:03:43.982Z,57.88
2017-11-23T06:04:43.928Z,58.17
2017-11-23T06:05:43.973Z,57.69
2017-11-23T06:06:43.922Z,57.59
2017-11-23T06:07:43.915Z,57.40
2017-11-23T06:08:43.911Z,57.88
2017-11-23T06:09:43.909Z,57.40
2017-11-23T06:10:43.909Z,57.40
2017-11-23T06:11:43.897Z,57.21
2017-11-23T06:12:43.894Z,56.65
2017-11-23T06:13:43.888Z,56.36
2017-11-23T06:14:43.885Z,56.46
2017-11-23T06:15:43.882Z,56.55
2017-11-23T06:16:43.877Z,57.21
2017-11-23T06:17:43.874Z,57.40
2017-11-23T06:18:43.868Z,57.59
2017-11-23T06:19:43.864Z,57.98
2017-11-23T06:20:43.859Z,57.88
2017-11-23T06:21:43.853Z,58.26
2017-11-23T06:22:43.850Z,58.17
2017-11-23T06:23:43.846Z,58.07
2017-11-23T06:24:43.842Z,57.69
2017-11-23T06:25:43.837Z,57.31
2017-11-23T06:26:43.835Z,56.27
2017-11-23T06:27:43.829Z,57.21
2017-11-23T06:28:43.826Z,56.36
2017-11-23T06:29:43.820Z,56.17
2017-11-23T06:30:43.816Z,55.89
2017-11-23T06:31:43.811Z,55.13
2017-11-23T06:32:43.807Z,54.85
2017-11-23T06:33:43.803Z,54.85
2017-11-23T06:34:43.798Z,54.49
2017-11-23T06:35:43.795Z,54.49
2017-11-23T06:36:43.790Z,54.11
2017-11-23T06:37:43.786Z,54.30
2017-11-23T06:38:43.782Z,54.21
2017-11-23T06:39:43.778Z,54.97
2017-11-23T06:40:43.792Z,55.70
2017-11-23T06:41:43.785Z,56.17
2017-11-23T06:42:43.785Z,56.46
2017-11-23T06:43:43.765Z,57.59
2017-11-23T06:44:43.794Z,56.46
2017-11-23T06:45:43.753Z,55.79
2017-11-23T06:46:43.749Z,55.89
2017-11-23T06:47:43.744Z,55.89
2017-11-23T06:48:43.741Z,56.36
2017-11-23T06:49:43.736Z,56.36
2017-11-23T06:50:43.732Z,55.79
2017-11-23T06:51:43.728Z,56.93
2017-11-23T06:52:43.725Z,56.55
2017-11-23T06:53:43.719Z,56.74
2017-11-23T06:54:43.715Z,57.69
2017-11-23T06:55:43.712Z,57.69
2017-11-23T06:56:43.708Z,57.21
2017-11-23T06:57:43.703Z,56.27
2017-11-23T06:58:43.700Z,57.21
2017-11-23T06:59:43.696Z,59.21
2017-11-23T07:00:43.743Z,59.59
2017-11-23T07:01:43.687Z,59.02
2017-11-23T07:02:43.743Z,59.59
2017-11-23T07:03:43.682Z,60.16
2017-11-23T07:04:43.676Z,59.49
2017-11-23T07:05:43.670Z,59.75
2017-11-23T07:06:43.668Z,59.66
2017-11-23T07:07:43.664Z,59.97
2017-11-23T07:08:43.660Z,60.06
2017-11-23T07:09:43.662Z,59.30
2017-11-23T07:10:43.651Z,58.10
2017-11-23T07:11:43.697Z,57.72
2017-11-23T07:12:43.645Z,57.06
2017-11-23T07:13:43.641Z,56.58
2017-11-23T07:14:43.636Z,55.94
2017-11-23T07:15:43.636Z,56.51
2017-11-23T07:16:43.632Z,54.83
2017-11-23T07:17:43.629Z,53.31
2017-11-23T07:18:43.627Z,52.76
2017-11-23T07:19:43.629Z,50.77
2017-11-23T07:20:43.622Z,49.27
2017-11-23T07:21:43.620Z,48.32
2017-11-23T07:22:43.623Z,47.85
2017-11-23T07:23:43.621Z,48.06
2017-11-23T07:24:43.621Z,47.11
2017-11-23T07:25:43.621Z,46.44
2017-11-23T07:26:43.621Z,46.25
2017-11-23T07:27:43.623Z,45.59
2017-11-23T07:28:43.627Z,45.51
2017-11-23T07:29:43.626Z,45.40
2017-11-23T07:30:43.624Z,46.06
2017-11-23T07:31:43.624Z,46.15
2017-11-23T07:32:43.626Z,45.42
2017-11-23T07:33:43.625Z,45.49
2017-11-23T07:34:43.630Z,45.87
2017-11-23T07:35:43.628Z,46.06
2017-11-23T07:36:43.630Z,45.99
2017-11-23T07:37:43.629Z,45.14
2017-11-23T07:38:43.632Z,44.94
2017-11-23T07:39:43.631Z,44.87
2017-11-23T07:40:43.632Z,43.63
2017-11-23T07:41:43.632Z,42.80
2017-11-23T07:42:43.685Z,42.70
2017-11-23T07:43:43.636Z,42.22
2017-11-23T07:44:43.639Z,42.49
2017-11-23T07:45:43.639Z,42.87
2017-11-23T07:46:43.641Z,42.77
2017-11-23T07:47:43.642Z,43.35
2017-11-23T07:48:43.646Z,43.42
2017-11-23T07:49:43.648Z,44.37
2017-11-23T07:50:43.650Z,45.11
2017-11-23T07:51:43.652Z,45.78
2017-11-23T07:52:43.657Z,46.25
2017-11-23T07:53:43.658Z,46.92
2017-11-23T07:54:43.659Z,46.73
2017-11-23T07:55:43.662Z,46.83
2017-11-23T07:56:43.664Z,48.16
2017-11-23T07:57:43.667Z,47.97
2017-11-23T07:58:43.667Z,47.58
2017-11-23T07:59:43.670Z,47.20
2017-11-23T08:00:43.672Z,46.83
2017-11-23T08:01:43.672Z,46.15
2017-11-23T08:02:43.675Z,46.54
2017-11-23T08:03:43.675Z,47.28
2017-11-23T08:04:43.677Z,48.58
2017-11-23T08:05:43.678Z,49.91
2017-11-23T08:06:43.679Z,51.41
2017-11-23T08:07:43.680Z,52.17
2017-11-23T08:08:43.682Z,53.41
2017-11-23T08:09:43.688Z,53.31
2017-11-23T08:10:43.682Z,52.55
2017-11-23T08:11:43.682Z,51.72
2017-11-23T08:12:43.682Z,50.77
2017-11-23T08:13:43.682Z,49.91
2017-11-23T08:14:43.681Z,50.10
2017-11-23T08:15:43.682Z,49.46
2017-11-23T08:16:43.683Z,49.18
2017-11-23T08:17:43.683Z,48.42
2017-11-23T08:18:43.684Z,47.58
2017-11-23T08:19:43.691Z,46.92
2017-11-23T08:20:43.685Z,47.02
2017-11-23T08:21:43.686Z,47.85
2017-11-23T08:22:43.686Z,49.08
2017-11-23T08:23:43.688Z,49.27
2017-11-23T08:24:43.687Z,49.65
2017-11-23T08:25:43.689Z,49.73
2017-11-23T08:26:43.689Z,50.48
2017-11-23T08:27:43.687Z,50.58
2017-11-23T08:28:43.689Z,50.96
2017-11-23T08:29:43.688Z,50.87
2017-11-23T08:30:43.688Z,50.04
2017-11-23T08:31:43.688Z,49.75
2017-11-23T08:32:43.696Z,49.56
2017-11-23T08:33:43.689Z,49.56
2017-11-23T08:34:43.706Z,49.37
2017-11-23T08:35:43.688Z,49.37
2017-11-23T08:36:43.688Z,48.99
2017-11-23T08:37:43.688Z,48.61
2017-11-23T08:38:43.686Z,48.32
2017-11-23T08:39:43.695Z,48.32
2017-11-23T08:40:43.686Z,47.75
2017-11-23T08:41:43.734Z,47.85
2017-11-23T08:42:43.684Z,47.75
2017-11-23T08:43:43.690Z,47.75
2017-11-23T08:44:43.685Z,47.66
2017-11-23T08:45:43.683Z,48.16
2017-11-23T08:46:43.681Z,47.49
2017-11-23T08:47:43.681Z,47.20
2017-11-23T08:48:43.681Z,46.92
2017-11-23T08:49:43.680Z,46.35
2017-11-23T08:50:43.688Z,45.42
2017-11-23T08:51:43.729Z,45.32
2017-11-23T08:52:43.680Z,44.78
2017-11-23T08:53:43.679Z,43.73
2017-11-23T08:54:43.679Z,43.35
2017-11-23T08:55:43.686Z,43.32
2017-11-23T08:56:43.678Z,43.99
2017-11-23T08:57:43.680Z,44.09
2017-11-23T08:58:43.681Z,44.37
2017-11-23T08:59:43.680Z,43.99
2017-11-23T09:00:43.679Z,44.27
2017-11-23T09:01:43.684Z,44.09
2017-11-23T09:02:43.678Z,44.87
2017-11-23T09:03:43.677Z,44.20
2017-11-23T09:04:43.678Z,43.54
2017-11-23T09:05:43.676Z,43.44
2017-11-23T09:06:43.676Z,42.77
2017-11-23T09:07:43.677Z,42.49
2017-11-23T09:08:43.678Z,42.22
2017-11-23T09:09:43.677Z,42.03
2017-11-23T09:10:43.677Z,41.36
2017-11-23T09:11:43.677Z,41.27
2017-11-23T09:12:43.679Z,41.65
2017-11-23T09:13:43.678Z,41.36
2017-11-23T09:14:43.680Z,41.08
2017-11-23T09:15:43.680Z,41.65
2017-11-23T09:16:43.682Z,41.08
2017-11-23T09:17:43.680Z,40.91
2017-11-23T09:18:43.680Z,40.34
2017-11-23T09:19:43.683Z,39.59
2017-11-23T09:20:43.682Z,39.39
2017-11-23T09:21:43.682Z,39.29
2017-11-23T09:22:43.682Z,39.29
2017-11-23T09:23:43.684Z,39.29
2017-11-23T09:24:43.683Z,40.15
2017-11-23T09:25:43.686Z,39.12
2017-11-23T09:26:43.686Z,38.83
2017-11-23T09:27:43.685Z,38.28
2017-11-23T09:28:43.686Z,37.61
2017-11-23T09:29:43.688Z,36.87
2017-11-23T09:30:43.694Z,37.24
2017-11-23T09:31:43.698Z,35.62
2017-11-23T09:32:43.740Z,35.62
2017-11-23T09:33:43.744Z,35.72
2017-11-23T09:34:43.694Z,34.78
2017-11-23T09:35:43.696Z,34.11
2017-11-23T09:36:43.698Z,33.83
2017-11-23T09:37:43.700Z,33.83
2017-11-23T09:38:43.702Z,33.54
2017-11-23T09:39:43.705Z,32.98
2017-11-23T09:40:43.707Z,33.06
2017-11-23T09:41:43.709Z,32.98
2017-11-23T09:42:43.714Z,32.60
2017-11-23T09:43:43.715Z,32.89
2017-11-23T09:44:43.719Z,32.89
2017-11-23T09:45:43.720Z,32.81
2017-11-23T09:46:43.726Z,31.27
2017-11-23T09:47:43.728Z,31.01
2017-11-23T09:48:43.730Z,30.43
2017-11-23T09:49:43.735Z,30.16
2017-11-23T09:50:43.739Z,30.26
2017-11-23T09:51:43.743Z,29.58
2017-11-23T09:52:43.746Z,31.20
2017-11-23T09:53:43.751Z,30.13
2017-11-23T09:54:43.755Z,30.81
2017-11-23T09:55:43.759Z,31.76
2017-11-23T09:56:43.763Z,31.27
2017-11-23T09:57:43.765Z,31.29
2017-11-23T09:58:43.769Z,30.43
2017-11-23T09:59:43.774Z,29.87
2017-11-23T10:00:43.780Z,29.68
2017-11-23T10:01:43.782Z,29.49
2017-11-23T10:02:43.786Z,29.12
2017-11-23T10:03:43.795Z,28.92
2017-11-23T10:04:43.812Z,28.83
2017-11-23T10:05:43.800Z,28.35
2017-11-23T10:06:43.809Z,28.45
2017-11-23T10:07:43.811Z,28.92
2017-11-23T10:08:43.817Z,30.09
2017-11-23T10:09:43.822Z,30.76
2017-11-23T10:10:43.828Z,29.24
2017-11-23T10:11:43.838Z,28.09
2017-11-23T10:12:43.839Z,28.48
2017-11-23T10:13:43.845Z,27.42
2017-11-23T10:14:43.873Z,27.25
2017-11-23T10:15:43.859Z,26.65
2017-11-23T10:16:43.866Z,26.67
2017-11-23T10:17:43.870Z,26.38
2017-11-23T10:18:43.878Z,25.81
2017-11-23T10:19:43.883Z,25.32
2017-11-23T10:20:43.889Z,25.02
2017-11-23T10:21:43.949Z,26.46
2017-11-23T10:22:43.902Z,26.75
2017-11-23T10:23:43.910Z,25.70
2017-11-23T10:24:43.915Z,27.81
2017-11-23T10:25:43.923Z,28.66
2017-11-23T10:26:43.930Z,30.29
2017-11-23T10:27:43.943Z,27.87
2017-11-23T10:28:43.943Z,27.39
2017-11-23T10:29:43.948Z,28.15
2017-11-23T10:30:43.955Z,28.44
2017-11-23T10:31:44.011Z,27.76
2017-11-23T10:32:43.968Z,27.20
2017-11-23T10:33:43.973Z,27.20
2017-11-23T10:34:43.979Z,27.01
2017-11-23T10:35:43.984Z,27.49
2017-11-23T10:36:43.991Z,25.38
2017-11-23T10:37:43.995Z,25.38
2017-11-23T10:38:44.002Z,26.15
2017-11-23T10:39:44.007Z,26.43
2017-11-23T10:40:44.013Z,27.30
2017-11-23T10:41:44.017Z,27.20
2017-11-23T10:42:44.023Z,27.20
2017-11-23T10:43:44.033Z,27.30
2017-11-23T10:44:44.034Z,27.20
2017-11-23T10:45:44.039Z,26.25
2017-11-23T10:46:44.044Z,27.59
2017-11-23T10:47:44.052Z,27.59
2017-11-23T10:48:44.055Z,26.42
2017-11-23T10:49:44.061Z,26.43
2017-11-23T10:50:44.066Z,26.63
2017-11-23T10:51:44.123Z,26.82
2017-11-23T10:52:44.077Z,26.34
2017-11-23T10:53:44.086Z,26.53
2017-11-23T10:54:44.087Z,26.54
2017-11-23T10:55:44.094Z,25.86
2017-11-23T10:56:44.101Z,25.67
2017-11-23T10:57:44.105Z,26.53
2017-11-23T10:58:44.109Z,25.86
2017-11-23T10:59:44.167Z,25.96
2017-11-23T11:00:44.122Z,26.34
2017-11-23T11:01:44.177Z,25.96
2017-11-23T11:02:44.132Z,26.25
2017-11-23T11:03:44.138Z,26.53
2017-11-23T11:04:44.144Z,26.72
2017-11-23T11:05:44.148Z,26.53
2017-11-23T11:06:44.254Z,26.15
2017-11-23T11:07:44.159Z,25.87
2017-11-23T11:08:44.166Z,26.64
2017-11-23T11:09:44.170Z,25.59
2017-11-23T11:10:44.175Z,25.87
2017-11-23T11:11:44.180Z,25.68
2017-11-23T11:12:44.188Z,25.86
2017-11-23T11:13:44.190Z,26.64
2017-11-23T11:14:44.198Z,26.54
2017-11-23T11:15:44.203Z,25.59
2017-11-23T11:16:44.209Z,26.07
2017-11-23T11:17:44.212Z,25.70
2017-11-23T11:18:44.218Z,24.93
2017-11-23T11:19:44.223Z,24.74
2017-11-23T11:20:44.230Z,24.35
2017-11-23T11:21:44.235Z,25.41
2017-11-23T11:22:44.240Z,25.21
2017-11-23T11:23:44.246Z,26.54
2017-11-23T11:24:44.292Z,26.45
2017-11-23T11:25:44.257Z,26.64
2017-11-23T11:26:44.263Z,26.54
2017-11-23T11:27:44.268Z,26.64
2017-11-23T11:28:44.273Z,26.64
2017-11-23T11:29:44.277Z,27.12
2017-11-23T11:30:44.284Z,27.03
2017-11-23T11:31:44.296Z,27.31
2017-11-23T11:32:44.294Z,27.22
2017-11-23T11:33:44.298Z,27.12
2017-11-23T11:34:44.304Z,28.08
2017-11-23T11:35:44.314Z,28.17
2017-11-23T11:36:44.365Z,27.89
2017-11-23T11:37:44.319Z,28.75
2017-11-23T11:38:44.326Z,29.90
2017-11-23T11:39:44.330Z,29.98
2017-11-23T11:40:44.336Z,30.08
2017-11-23T11:41:44.339Z,30.36
2017-11-23T11:42:44.345Z,30.00
2017-11-23T11:43:44.350Z,29.52
2017-11-23T11:44:44.355Z,28.46
2017-11-23T11:45:44.359Z,28.86
2017-11-23T11:46:44.364Z,28.67
2017-11-23T11:47:44.372Z,28.66
2017-11-23T11:48:44.375Z,30.30
2017-11-23T11:49:44.381Z,28.67
2017-11-23T11:50:44.394Z,28.86
2017-11-23T11:51:44.694Z,27.92
2017-11-23T11:52:44.397Z,28.88
2017-11-23T11:53:44.403Z,27.92
2017-11-23T11:54:44.414Z,27.92
2017-11-23T11:55:44.420Z,27.25
2017-11-23T11:56:44.672Z,27.53
2017-11-23T11:57:44.427Z,27.53
2017-11-23T11:58:44.434Z,27.64
2017-11-23T11:59:44.442Z,25.92
2017-11-23T12:00:44.498Z,26.39
2017-11-23T12:01:44.453Z,27.26
2017-11-23T12:02:44.460Z,27.26
2017-11-23T12:03:44.470Z,25.92
2017-11-23T12:04:44.475Z,26.50
2017-11-23T12:05:44.480Z,27.47
2017-11-23T12:06:44.487Z,27.06
2017-11-23T12:07:44.495Z,25.16
2017-11-23T12:08:44.503Z,24.96
2017-11-23T12:09:44.508Z,24.29
2017-11-23T12:10:44.516Z,25.27
2017-11-23T12:11:44.524Z,24.69
2017-11-23T12:12:44.531Z,23.63
2017-11-23T12:13:44.538Z,24.21
2017-11-23T12:14:44.544Z,23.44
2017-11-23T12:15:44.559Z,23.46
2017-11-23T12:16:44.568Z,23.84
2017-11-23T12:17:44.568Z,24.41
2017-11-23T12:18:44.575Z,24.41
2017-11-23T12:19:44.582Z,24.69
2017-11-23T12:20:44.590Z,25.36
2017-11-23T12:21:44.599Z,25.07
2017-11-23T12:22:44.605Z,24.21
2017-11-23T12:23:44.613Z,24.30
2017-11-23T12:24:44.620Z,25.36
2017-11-23T12:25:44.626Z,25.56
2017-11-23T12:26:44.635Z,25.28
2017-11-23T12:27:44.660Z,24.70
2017-11-23T12:28:44.652Z,24.32
2017-11-23T12:29:44.657Z,24.32
2017-11-23T12:30:44.665Z,24.61
2017-11-23T12:31:44.675Z,24.22
2017-11-23T12:32:44.681Z,25.18
2017-11-23T12:33:44.689Z,25.07
2017-11-23T12:34:44.696Z,25.07
2017-11-23T12:35:44.705Z,25.17
2017-11-23T12:36:44.711Z,26.21
2017-11-23T12:37:44.721Z,27.56
2017-11-23T12:38:44.726Z,26.04
2017-11-23T12:39:44.734Z,24.40
2017-11-23T12:40:44.742Z,23.92
2017-11-23T12:41:44.749Z,23.83
2017-11-23T12:42:44.758Z,23.84
2017-11-23T12:43:44.764Z,24.32
2017-11-23T12:44:44.775Z,25.18
2017-11-23T12:45:44.779Z,24.32
2017-11-23T12:46:44.785Z,24.40
2017-11-23T12:47:44.792Z,24.90
2017-11-23T12:48:44.809Z,24.69
2017-11-23T12:49:44.808Z,24.40
2017-11-23T12:50:44.814Z,24.21
2017-11-23T12:51:44.823Z,24.60
2017-11-23T12:52:44.828Z,23.84