createdAt,value
2019-01-18T11:31:25.350Z,309.38
2019-01-18T11:32:25.311Z,331.88
2019-01-18T11:33:25.261Z,371.25
2019-01-18T11:36:08.367Z,697.50
2019-01-18T11:37:05.578Z,1057.50
2019-01-18T11:38:05.543Z,1181.25
2019-01-18T11:40:23.093Z,1181.25
2019-01-18T11:41:23.029Z,1192.50
2019-01-18T11:43:33.911Z,1209.38
2019-01-18T11:44:33.859Z,1203.75
2019-01-18T11:45:33.830Z,1237.50
2019-01-18T11:47:45.163Z,1276.88
2019-01-18T11:48:45.093Z,1310.62
2019-01-18T11:49:45.112Z,1316.25
2019-01-18T11:50:45.083Z,1316.25
2019-01-18T11:51:45.082Z,1316.25
2019-01-18T11:52:45.088Z,1327.50
2019-01-18T11:55:58.209Z,1344.38
2019-01-18T11:56:58.258Z,1350.00
2019-01-18T11:57:58.162Z,1344.38
2019-01-18T11:58:58.191Z,1310.62
2019-01-18T12:01:36.273Z,1276.88
2019-01-18T12:02:35.425Z,1276.88
2019-01-18T12:03:35.359Z,1299.38
2019-01-18T12:04:35.329Z,1293.75
2019-01-18T12:06:45.560Z,1321.88
2019-01-18T12:10:51.226Z,1321.88
2019-01-18T12:13:42.519Z,1192.50
2019-01-18T12:16:12.564Z,1282.50
2019-01-18T12:17:44.024Z,1293.75
2019-01-18T12:18:12.499Z,1288.12
2019-01-18T12:20:24.868Z,1226.25
2019-01-18T12:22:43.350Z,1215.00
2019-01-18T12:27:01.550Z,1125.00
2019-01-18T12:29:24.551Z,916.88
2019-01-18T12:30:23.689Z,933.75
2019-01-18T12:33:07.840Z,1074.38
2019-01-18T12:34:07.800Z,1063.12
2019-01-18T12:36:17.936Z,1012.50
2019-01-18T12:39:07.690Z,866.25
2019-01-18T12:41:59.909Z,573.75
2019-01-18T12:44:37.975Z,500.62
2019-01-18T12:47:13.992Z,450.00
2019-01-18T12:49:42.718Z,416.25
2019-01-18T12:52:11.311Z,399.38
2019-01-18T12:54:34.205Z,416.25
2019-01-18T12:57:08.259Z,393.75
2019-01-18T12:58:08.191Z,393.75
2019-01-18T12:59:17.167Z,399.38
2019-01-18T13:03:28.502Z,410.62
2019-01-18T13:04:54.716Z,399.38
2019-01-18T13:06:38.604Z,281.25
2019-01-18T13:08:48.687Z,180.00
2019-01-18T13:11:49.821Z,163.12
2019-01-18T13:14:01.344Z,151.88
2019-01-18T13:15:04.155Z,140.62
2019-01-18T13:16:06.305Z,135.00
2019-01-18T13:17:03.339Z,129.38
2019-01-18T13:19:02.645Z,123.75
2019-01-18T13:20:05.003Z,118.12
2019-01-18T13:22:02.812Z,118.12
2019-01-18T13:23:03.277Z,118.12
2019-01-18T13:24:06.822Z,112.50
2019-01-18T13:25:09.335Z,112.50
2019-01-18T13:27:02.135Z,112.50
2019-01-18T13:28:01.122Z,112.50
2019-01-18T13:30:02.421Z,112.50
2019-01-18T13:31:03.172Z,112.50
2019-01-18T13:32:05.173Z,112.50
2019-01-18T13:33:01.156Z,112.50
2019-01-18T13:34:03.101Z,112.50
2019-01-18T13:36:02.358Z,112.50
2019-01-18T13:37:01.074Z,112.50
2019-01-18T13:39:02.260Z,112.50
2019-01-18T13:40:06.350Z,112.50
2019-01-18T13:41:03.045Z,112.50
2019-01-18T13:42:01.070Z,112.50
2019-01-18T13:43:01.013Z,112.50
2019-01-18T13:44:03.123Z,112.50
2019-01-18T13:45:01.030Z,106.88
2019-01-18T13:46:01.182Z,106.88
2019-01-18T13:47:00.984Z,106.88
2019-01-18T13:48:00.993Z,106.88
2019-01-18T13:49:01.808Z,106.88
2019-01-18T13:50:03.824Z,106.88
2019-01-18T13:51:01.697Z,106.88
2019-01-18T13:53:02.678Z,101.25
2019-01-18T13:54:00.928Z,101.25
2019-01-18T13:55:00.910Z,101.25
2019-01-18T13:56:00.955Z,101.25
2019-01-18T13:57:00.870Z,101.25
2019-01-18T13:58:01.149Z,101.25
2019-01-18T13:59:00.834Z,101.25
2019-01-18T14:00:01.628Z,101.25
2019-01-18T14:01:00.848Z,101.25
2019-01-18T14:02:00.821Z,101.25
2019-01-18T14:03:00.806Z,95.62
2019-01-18T14:04:00.795Z,95.62
2019-01-18T14:05:00.855Z,95.62
2019-01-18T14:06:00.772Z,95.62
2019-01-18T14:07:00.717Z,95.62
2019-01-18T14:08:00.743Z,95.62
2019-01-18T14:09:01.828Z,95.62
2019-01-18T14:10:00.806Z,95.62
2019-01-18T14:11:00.824Z,90.00
2019-01-18T14:12:00.660Z,90.00
2019-01-18T14:13:01.631Z,90.00
2019-01-18T14:14:00.679Z,90.00
2019-01-18T14:15:00.743Z,90.00
2019-01-18T14:16:08.788Z,90.00
2019-01-18T14:17:00.626Z,84.38
2019-01-18T14:18:00.588Z,84.38
2019-01-18T14:19:00.622Z,84.38
2019-01-18T14:20:00.774Z,84.38
2019-01-18T14:21:00.988Z,84.38
2019-01-18T14:22:00.592Z,84.38
2019-01-18T14:23:00.580Z,84.38
2019-01-18T14:24:00.609Z,78.75
2019-01-18T14:25:00.692Z,78.75
2019-01-18T14:26:00.510Z,78.75
2019-01-18T14:27:00.547Z,78.75
2019-01-18T14:28:00.503Z,78.75
2019-01-18T14:29:00.533Z,73.12
2019-01-18T14:30:01.633Z,73.12
2019-01-18T14:31:00.495Z,73.12
2019-01-18T14:33:01.631Z,73.12
2019-01-18T14:34:00.509Z,73.12
2019-01-18T14:35:00.422Z,67.50
2019-01-18T14:36:00.676Z,67.50
2019-01-18T14:37:00.542Z,67.50
2019-01-18T14:38:00.511Z,67.50
2019-01-18T14:39:00.376Z,67.50
2019-01-18T14:40:00.399Z,61.88
2019-01-18T14:41:00.366Z,61.88
2019-01-18T14:42:00.417Z,61.88
2019-01-18T14:44:01.818Z,61.88
2019-01-18T14:45:00.472Z,56.25
2019-01-18T14:46:00.503Z,56.25
2019-01-18T14:47:00.392Z,56.25
2019-01-18T14:48:00.271Z,56.25
2019-01-18T14:49:00.266Z,56.25
2019-01-18T14:50:00.263Z,50.62
2019-01-18T14:51:00.268Z,50.62
2019-01-18T14:52:00.300Z,50.62
2019-01-18T14:53:00.326Z,50.62
2019-01-18T14:54:00.219Z,50.62
2019-01-18T14:55:00.195Z,45.00
2019-01-18T14:56:00.205Z,45.00
2019-01-18T14:57:00.313Z,45.00
2019-01-18T14:58:00.187Z,45.00
2019-01-18T14:59:04.287Z,45.00
2019-01-18T15:00:00.379Z,39.38
2019-01-18T15:01:02.218Z,39.38
2019-01-18T15:02:00.197Z,39.38
2019-01-18T15:03:02.437Z,39.38
2019-01-18T15:04:00.221Z,33.75
2019-01-18T15:05:00.173Z,33.75
2019-01-18T15:06:00.274Z,33.75
2019-01-18T15:07:00.125Z,33.75
2019-01-18T15:08:14.486Z,28.12
2019-01-18T15:09:01.181Z,28.12
2019-01-18T15:10:05.091Z,28.12
2019-01-18T15:11:00.513Z,28.12
2019-01-18T15:12:00.025Z,28.12
2019-01-18T15:13:02.695Z,22.50
2019-01-18T15:14:00.651Z,22.50
2019-01-18T15:15:00.013Z,22.50
2019-01-18T15:16:02.203Z,22.50
2019-01-18T15:17:00.056Z,16.88
2019-01-18T15:18:00.765Z,16.88
2019-01-18T15:19:00.040Z,16.88
2019-01-18T15:19:59.970Z,16.88
2019-01-18T15:20:59.966Z,16.88
2019-01-18T15:21:59.913Z,16.88
2019-01-18T15:22:59.915Z,11.25
2019-01-18T15:23:59.888Z,11.25
2019-01-18T15:25:00.223Z,11.25
2019-01-18T15:26:00.004Z,11.25
2019-01-18T15:27:06.921Z,11.25
2019-01-18T15:28:32.650Z,11.25
2019-01-18T15:29:02.806Z,5.62
2019-01-18T15:30:00.675Z,5.62
2019-01-18T15:32:00.999Z,5.62
2019-01-18T15:33:00.704Z,5.62
2019-01-18T15:33:59.786Z,5.62
2019-01-18T15:35:23.786Z,5.62
2019-01-18T15:35:59.831Z,0.00
2019-01-18T15:37:00.649Z,0.00
2019-01-18T15:38:00.638Z,0.00
2019-01-18T15:38:59.794Z,0.00
2019-01-18T15:39:59.725Z,0.00
2019-01-18T15:40:59.712Z,0.00
2019-01-18T15:41:59.726Z,0.00
2019-01-18T15:42:59.782Z,0.00
2019-01-18T15:43:59.677Z,0.00
2019-01-18T15:44:59.731Z,0.00
2019-01-18T15:45:59.866Z,0.00
2019-01-18T15:46:59.679Z,0.00
2019-01-18T15:47:59.654Z,0.00
2019-01-18T15:48:59.646Z,0.00
2019-01-18T15:49:59.618Z,0.00
2019-01-18T15:50:59.637Z,0.00
2019-01-18T15:51:59.729Z,0.00
2019-01-18T15:52:59.772Z,0.00
2019-01-18T15:53:59.600Z,0.00
2019-01-18T15:54:59.729Z,0.00
2019-01-18T15:55:59.574Z,0.00
2019-01-18T15:56:59.555Z,0.00
2019-01-18T15:57:59.638Z,0.00
2019-01-18T15:58:59.533Z,0.00
2019-01-18T15:59:59.532Z,0.00
2019-01-18T16:00:59.531Z,0.00
2019-01-18T16:01:59.541Z,0.00
2019-01-18T16:02:59.492Z,0.00
2019-01-18T16:03:59.487Z,0.00
2019-01-18T16:04:59.465Z,0.00
2019-01-18T16:06:03.549Z,0.00
2019-01-18T16:07:01.215Z,0.00
2019-01-18T16:07:59.431Z,0.00
2019-01-18T16:08:59.438Z,0.00
2019-01-18T16:09:59.505Z,0.00
2019-01-18T16:12:00.656Z,0.00
2019-01-18T16:12:59.433Z,0.00
2019-01-18T16:14:03.490Z,0.00
2019-01-18T16:15:15.906Z,0.00
2019-01-18T16:16:08.559Z,0.00
2019-01-18T16:16:59.504Z,0.00
2019-01-18T16:19:00.691Z,0.00
2019-01-18T16:20:53.058Z,0.00
2019-01-18T16:21:53.709Z,0.00
2019-01-18T16:24:52.880Z,0.00
2019-01-18T16:26:08.155Z,0.00
2019-01-18T16:26:52.567Z,0.00
2019-01-18T16:27:53.490Z,0.00
2019-01-18T16:29:14.611Z,0.00
2019-01-18T16:29:52.572Z,0.00
2019-01-18T16:30:53.430Z,0.00
2019-01-18T16:32:52.652Z,0.00
2019-01-18T16:33:51.529Z,0.00
2019-01-18T16:34:51.506Z,0.00
2019-01-18T16:36:06.455Z,0.00
2019-01-18T16:36:51.507Z,0.00
2019-01-18T16:37:51.444Z,0.00
2019-01-18T16:38:51.420Z,0.00
2019-01-18T16:39:51.410Z,0.00
2019-01-18T16:40:51.404Z,0.00
2019-01-18T16:41:51.425Z,0.00
2019-01-18T16:42:51.367Z,0.00
2019-01-18T16:43:51.369Z,0.00
2019-01-18T16:44:51.339Z,0.00
2019-01-18T16:45:51.329Z,0.00
2019-01-18T16:46:52.038Z,0.00
2019-01-18T16:47:51.378Z,0.00
2019-01-18T16:48:51.310Z,0.00
2019-01-18T16:49:51.285Z,0.00
2019-01-18T16:51:00.880Z,0.00
2019-01-18T16:51:51.309Z,0.00
2019-01-18T16:52:51.289Z,0.00
2019-01-18T16:53:51.415Z,0.00
2019-01-18T16:54:51.253Z,0.00
2019-01-18T16:55:51.329Z,0.00
2019-01-18T16:56:51.888Z,0.00
2019-01-18T16:57:51.231Z,0.00
2019-01-18T16:58:51.378Z,0.00
2019-01-18T16:59:51.182Z,0.00
2019-01-18T17:00:51.184Z,0.00
2019-01-18T17:01:51.193Z,0.00
2019-01-18T17:02:51.166Z,0.00
2019-01-18T17:03:51.204Z,0.00
2019-01-18T17:04:51.149Z,0.00
2019-01-18T17:05:51.136Z,0.00
2019-01-18T17:06:51.116Z,0.00
2019-01-18T17:07:51.110Z,0.00
2019-01-18T17:08:51.110Z,0.00
2019-01-18T17:09:51.112Z,0.00
2019-01-18T17:10:51.071Z,0.00
2019-01-18T17:11:51.050Z,0.00
2019-01-18T17:12:51.060Z,0.00
2019-01-18T17:13:51.080Z,0.00
2019-01-18T17:14:51.133Z,0.00
2019-01-18T17:15:51.027Z,0.00
2019-01-18T17:16:51.026Z,0.00
2019-01-18T17:17:50.996Z,0.00
2019-01-18T17:18:50.998Z,0.00
2019-01-18T17:19:50.981Z,0.00
2019-01-18T17:20:50.957Z,0.00
2019-01-18T17:21:50.962Z,0.00
2019-01-18T17:22:50.945Z,0.00
2019-01-18T17:23:50.939Z,0.00
2019-01-18T17:24:50.913Z,0.00
2019-01-18T17:25:50.919Z,0.00
2019-01-18T17:26:50.905Z,0.00
2019-01-18T17:27:50.971Z,0.00
2019-01-18T17:28:50.977Z,0.00
2019-01-18T17:29:50.891Z,0.00
2019-01-18T17:30:50.995Z,0.00
2019-01-18T17:31:50.889Z,0.00
2019-01-18T17:32:51.415Z,0.00
2019-01-18T17:33:50.867Z,0.00
2019-01-18T17:34:50.847Z,0.00
2019-01-18T17:35:50.818Z,0.00
2019-01-18T17:36:50.888Z,0.00
2019-01-18T17:37:50.823Z,0.00
2019-01-18T17:38:50.772Z,0.00
2019-01-18T17:39:51.389Z,0.00
2019-01-18T17:40:50.771Z,0.00
2019-01-18T17:41:52.179Z,0.00
2019-01-18T17:42:50.785Z,0.00
2019-01-18T17:45:01.521Z,0.00
2019-01-18T17:46:08.510Z,0.00
2019-01-18T17:47:19.653Z,0.00
2019-01-18T17:48:01.477Z,0.00
2019-01-18T17:49:01.483Z,0.00
2019-01-18T17:51:14.960Z,0.00
2019-01-18T17:53:25.884Z,0.00
2019-01-18T17:54:48.768Z,0.00
2019-01-18T17:55:25.947Z,0.00
2019-01-18T17:56:25.838Z,0.00
2019-01-18T17:57:26.709Z,0.00
2019-01-18T17:58:25.895Z,0.00
2019-01-18T17:59:25.806Z,0.00
2019-01-18T18:01:35.852Z,0.00
2019-01-18T18:02:35.821Z,0.00
2019-01-18T18:03:36.574Z,0.00
2019-01-18T18:04:35.797Z,0.00
2019-01-18T18:05:35.815Z,0.00
2019-01-18T18:06:35.785Z,0.00
2019-01-18T18:07:35.773Z,0.00
2019-01-18T18:10:46.881Z,0.00
2019-01-18T18:11:46.841Z,0.00
2019-01-18T18:13:57.033Z,0.00
2019-01-18T18:14:57.008Z,0.00
2019-01-18T18:15:57.019Z,0.00
2019-01-18T18:18:07.180Z,0.00
2019-01-18T18:19:07.175Z,0.00
2019-01-18T18:20:07.179Z,0.00
2019-01-18T18:21:09.961Z,0.00
2019-01-18T18:22:42.443Z,0.00
2019-01-18T18:23:08.130Z,0.00
2019-01-18T18:24:07.116Z,0.00
2019-01-18T18:25:07.129Z,0.00
2019-01-18T18:27:17.169Z,0.00
2019-01-18T18:28:17.169Z,0.00
2019-01-18T18:30:27.220Z,0.00
2019-01-18T18:31:27.212Z,0.00
2019-01-18T18:32:27.181Z,0.00
2019-01-18T18:33:27.162Z,0.00
2019-01-18T18:34:27.152Z,0.00
2019-01-18T18:36:36.372Z,0.00
2019-01-18T18:37:36.342Z,0.00
2019-01-18T18:38:36.336Z,0.00
2019-01-18T18:40:14.586Z,0.00
2019-01-18T18:40:36.467Z,0.00
2019-01-18T18:41:36.459Z,0.00
2019-01-18T18:44:07.318Z,0.00
2019-01-18T18:44:46.299Z,0.00
2019-01-18T18:46:56.366Z,0.00
2019-01-18T18:47:56.344Z,0.00
2019-01-18T18:48:56.324Z,0.00
2019-01-18T18:49:56.399Z,0.00
2019-01-18T18:52:06.373Z,0.00
2019-01-18T18:53:06.446Z,0.00
2019-01-18T18:54:07.246Z,0.00
2019-01-18T18:55:07.386Z,0.00
2019-01-18T18:56:06.433Z,0.00
2019-01-18T18:57:06.269Z,0.00
2019-01-18T18:58:12.821Z,0.00
2019-01-18T18:59:06.361Z,0.00
2019-01-18T19:00:06.311Z,0.00
2019-01-18T19:01:06.379Z,0.00
2019-01-18T19:02:06.226Z,0.00
2019-01-18T19:03:06.205Z,0.00
2019-01-18T19:04:06.197Z,0.00
2019-01-18T19:05:06.753Z,0.00
2019-01-18T19:06:06.349Z,0.00
2019-01-18T19:07:06.253Z,0.00
2019-01-18T19:08:06.186Z,0.00
2019-01-18T19:09:06.225Z,0.00
2019-01-18T19:10:06.230Z,0.00
2019-01-18T19:11:06.851Z,0.00
2019-01-18T19:12:06.186Z,0.00
2019-01-18T19:13:06.256Z,0.00
2019-01-18T19:14:06.091Z,0.00
2019-01-18T19:15:06.173Z,0.00
2019-01-18T19:16:06.211Z,0.00
2019-01-18T19:17:06.111Z,0.00
2019-01-18T19:18:06.132Z,0.00
2019-01-18T19:19:06.109Z,0.00
2019-01-18T19:20:06.073Z,0.00
2019-01-18T19:21:06.052Z,0.00
2019-01-18T19:22:06.043Z,0.00
2019-01-18T19:23:06.037Z,0.00
2019-01-18T19:24:06.138Z,0.00
2019-01-18T19:25:05.986Z,0.00
2019-01-18T19:26:05.964Z,0.00
2019-01-18T19:27:05.954Z,0.00
2019-01-18T19:28:06.018Z,0.00
2019-01-18T19:29:06.064Z,0.00
2019-01-18T19:30:06.063Z,0.00
2019-01-18T19:31:05.916Z,0.00
2019-01-18T19:32:05.933Z,0.00
2019-01-18T19:33:05.903Z,0.00
2019-01-18T19:34:05.886Z,0.00
2019-01-18T19:35:06.034Z,0.00
2019-01-18T19:36:05.915Z,0.00
2019-01-18T19:37:05.881Z,0.00
2019-01-18T19:38:05.896Z,0.00
2019-01-18T19:39:05.898Z,0.00
2019-01-18T19:40:05.870Z,0.00
2019-01-18T19:41:06.868Z,0.00
2019-01-18T19:42:05.881Z,0.00
2019-01-18T19:43:05.783Z,0.00
2019-01-18T19:44:05.774Z,0.00
2019-01-18T19:45:05.848Z,0.00
2019-01-18T19:46:05.821Z,0.00
2019-01-18T19:47:05.877Z,0.00
2019-01-18T19:48:05.772Z,0.00
2019-01-18T19:49:05.723Z,0.00
2019-01-18T19:50:05.742Z,0.00
2019-01-18T19:51:05.780Z,0.00
2019-01-18T19:52:05.800Z,0.00
2019-01-18T19:53:05.727Z,0.00
2019-01-18T19:54:05.703Z,0.00
2019-01-18T19:55:05.724Z,0.00
2019-01-18T19:56:05.706Z,0.00
2019-01-18T19:57:05.759Z,0.00
2019-01-18T19:58:05.668Z,0.00
2019-01-18T19:59:05.640Z,0.00
2019-01-18T20:00:05.662Z,0.00
2019-01-18T20:01:05.712Z,0.00
2019-01-18T20:02:05.627Z,0.00
2019-01-18T20:03:05.687Z,0.00
2019-01-18T20:04:11.465Z,0.00
2019-01-18T20:05:05.586Z,0.00
2019-01-18T20:06:05.577Z,0.00
2019-01-18T20:07:05.529Z,0.00
2019-01-18T20:08:05.539Z,0.00
2019-01-18T20:09:05.513Z,0.00
2019-01-18T20:10:05.551Z,0.00
2019-01-18T20:11:05.524Z,0.00
2019-01-18T20:12:05.536Z,0.00
2019-01-18T20:13:07.276Z,0.00
2019-01-18T20:14:05.456Z,0.00
2019-01-18T20:15:05.488Z,0.00
2019-01-18T20:16:05.494Z,0.00
2019-01-18T20:17:05.449Z,0.00
2019-01-18T20:18:05.476Z,0.00
2019-01-18T20:19:05.399Z,0.00
2019-01-18T20:20:05.409Z,0.00
2019-01-18T20:21:05.436Z,0.00
2019-01-18T20:22:05.415Z,0.00
2019-01-18T20:23:05.463Z,0.00
2019-01-18T20:24:05.387Z,0.00
2019-01-18T20:25:05.338Z,0.00
2019-01-18T20:26:05.330Z,0.00
2019-01-18T20:27:05.334Z,0.00
2019-01-18T20:28:05.332Z,0.00
2019-01-18T20:29:05.294Z,0.00
2019-01-18T20:30:05.304Z,0.00
2019-01-18T20:31:05.303Z,0.00
2019-01-18T20:32:05.296Z,0.00
2019-01-18T20:33:05.311Z,0.00
2019-01-18T20:34:05.288Z,0.00
2019-01-18T20:35:05.273Z,0.00
2019-01-18T20:36:05.249Z,0.00
2019-01-18T20:37:05.219Z,0.00
2019-01-18T20:38:05.287Z,0.00
2019-01-18T20:39:05.244Z,0.00
2019-01-18T20:40:05.222Z,0.00
2019-01-18T20:41:05.227Z,0.00
2019-01-18T20:42:05.230Z,0.00
2019-01-18T20:43:05.169Z,0.00
2019-01-18T20:44:05.143Z,0.00
2019-01-18T20:45:05.152Z,0.00
2019-01-18T20:46:05.152Z,0.00
2019-01-18T20:47:05.149Z,0.00
2019-01-18T20:48:05.341Z,0.00
2019-01-18T20:49:05.086Z,0.00
2019-01-18T20:50:05.122Z,0.00
2019-01-18T20:51:05.082Z,0.00
2019-01-18T20:52:05.098Z,0.00
2019-01-18T20:53:05.198Z,0.00
2019-01-18T20:54:05.070Z,0.00
2019-01-18T20:55:05.066Z,0.00
2019-01-18T20:56:05.029Z,0.00
2019-01-18T20:57:05.035Z,0.00
2019-01-18T20:58:05.091Z,0.00
2019-01-18T20:59:05.012Z,0.00
2019-01-18T21:00:05.038Z,0.00
2019-01-18T21:01:04.962Z,0.00
2019-01-18T21:02:04.965Z,0.00
2019-01-18T21:03:05.038Z,0.00
2019-01-18T21:04:04.931Z,0.00
2019-01-18T21:05:04.977Z,0.00
2019-01-18T21:06:04.930Z,0.00
2019-01-18T21:07:04.902Z,0.00
2019-01-18T21:08:05.014Z,0.00
2019-01-18T21:09:04.907Z,0.00
2019-01-18T21:10:04.982Z,0.00
2019-01-18T21:11:05.008Z,0.00
2019-01-18T21:12:04.975Z,0.00
2019-01-18T21:13:04.906Z,0.00
2019-01-18T21:14:04.890Z,0.00
2019-01-18T21:15:05.049Z,0.00
2019-01-18T21:16:04.856Z,0.00
2019-01-18T21:17:04.857Z,0.00
2019-01-18T21:18:06.517Z,0.00
2019-01-18T21:19:04.768Z,0.00
2019-01-18T21:20:04.791Z,0.00
2019-01-18T21:21:04.815Z,0.00
2019-01-18T21:22:05.268Z,0.00
2019-01-18T21:23:05.826Z,0.00
2019-01-18T21:24:04.818Z,0.00
2019-01-18T21:25:04.819Z,0.00
2019-01-18T21:26:04.683Z,0.00
2019-01-18T21:27:04.673Z,0.00
2019-01-18T21:28:04.672Z,0.00
2019-01-18T21:29:04.672Z,0.00
2019-01-18T21:30:04.678Z,0.00
2019-01-18T21:31:04.680Z,0.00
2019-01-18T21:32:04.623Z,0.00
2019-01-18T21:33:04.631Z,0.00
2019-01-18T21:34:04.707Z,0.00
2019-01-18T21:35:05.274Z,0.00
2019-01-18T21:36:04.640Z,0.00
2019-01-18T21:37:04.592Z,0.00
2019-01-18T21:38:04.555Z,0.00
2019-01-18T21:39:04.612Z,0.00
2019-01-18T21:40:04.585Z,0.00
2019-01-18T21:41:04.632Z,0.00
2019-01-18T21:42:04.568Z,0.00
2019-01-18T21:43:04.500Z,0.00
2019-01-18T21:44:04.531Z,0.00
2019-01-18T21:45:04.484Z,0.00
2019-01-18T21:46:04.576Z,0.00
2019-01-18T21:47:04.541Z,0.00
2019-01-18T21:48:04.516Z,0.00
2019-01-18T21:49:04.482Z,0.00
2019-01-18T21:50:04.474Z,0.00
2019-01-18T21:51:05.768Z,0.00
2019-01-18T21:52:04.429Z,0.00
2019-01-18T21:53:04.440Z,0.00
2019-01-18T21:54:04.440Z,0.00
2019-01-18T21:55:04.404Z,0.00
2019-01-18T21:56:04.392Z,0.00
2019-01-18T21:57:04.420Z,0.00
2019-01-18T21:58:04.403Z,0.00
2019-01-18T21:59:04.437Z,0.00
2019-01-18T22:00:04.354Z,0.00
2019-01-18T22:01:04.310Z,0.00
2019-01-18T22:02:04.336Z,0.00
2019-01-18T22:03:04.294Z,0.00
2019-01-18T22:04:04.308Z,0.00
2019-01-18T22:05:04.293Z,0.00
2019-01-18T22:06:04.311Z,0.00
2019-01-18T22:07:04.244Z,0.00
2019-01-18T22:08:04.251Z,0.00
2019-01-18T22:09:04.252Z,0.00
2019-01-18T22:10:04.251Z,0.00
2019-01-18T22:11:04.393Z,0.00
2019-01-18T22:12:04.260Z,0.00
2019-01-18T22:13:04.185Z,0.00
2019-01-18T22:14:04.177Z,0.00
2019-01-18T22:15:04.250Z,0.00
2019-01-18T22:16:04.174Z,0.00
2019-01-18T22:17:04.162Z,0.00
2019-01-18T22:18:04.200Z,0.00
2019-01-18T22:19:04.192Z,0.00
2019-01-18T22:20:04.209Z,0.00
2019-01-18T22:21:04.118Z,0.00
2019-01-18T22:22:04.133Z,0.00
2019-01-18T22:23:04.122Z,0.00
2019-01-18T22:24:04.164Z,0.00
2019-01-18T22:25:04.173Z,0.00
2019-01-18T22:26:04.161Z,0.00
2019-01-18T22:27:04.036Z,0.00
2019-01-18T22:28:04.029Z,0.00
2019-01-18T22:29:04.012Z,0.00
2019-01-18T22:30:04.077Z,0.00
2019-01-18T22:31:04.056Z,0.00
2019-01-18T22:32:04.774Z,0.00
2019-01-18T22:33:03.970Z,0.00
2019-01-18T22:34:04.020Z,0.00
2019-01-18T22:35:04.042Z,0.00
2019-01-18T22:36:04.096Z,0.00
2019-01-18T22:37:04.012Z,0.00
2019-01-18T22:38:03.996Z,0.00
2019-01-18T22:39:03.924Z,0.00
2019-01-18T22:40:03.916Z,0.00
2019-01-18T22:41:03.962Z,0.00
2019-01-18T22:42:04.052Z,0.00
2019-01-18T22:43:03.950Z,0.00
2019-01-18T22:44:03.946Z,0.00
2019-01-18T22:45:03.956Z,0.00
2019-01-18T22:46:03.904Z,0.00
2019-01-18T22:47:03.906Z,0.00
2019-01-18T22:48:03.896Z,0.00
2019-01-18T22:49:03.898Z,0.00
2019-01-18T22:50:04.022Z,0.00
2019-01-18T22:51:03.780Z,0.00
2019-01-18T22:52:03.782Z,0.00
2019-01-18T22:53:03.754Z,0.00
2019-01-18T22:54:03.816Z,0.00
2019-01-18T22:55:03.810Z,0.00
2019-01-18T22:56:03.851Z,0.00
2019-01-18T22:57:03.795Z,0.00
2019-01-18T22:58:03.760Z,0.00
2019-01-18T22:59:03.787Z,0.00
2019-01-18T23:00:03.768Z,0.00
2019-01-18T23:01:03.777Z,0.00
2019-01-18T23:02:03.693Z,0.00
2019-01-18T23:03:03.660Z,0.00
2019-01-18T23:04:03.644Z,0.00
2019-01-18T23:05:03.720Z,0.00
2019-01-18T23:06:03.715Z,0.00
2019-01-18T23:07:03.653Z,0.00
2019-01-18T23:08:03.624Z,0.00
2019-01-18T23:09:03.628Z,0.00
2019-01-18T23:10:03.666Z,0.00
2019-01-18T23:11:03.630Z,0.00
2019-01-18T23:12:03.574Z,0.00
2019-01-18T23:13:03.584Z,0.00
2019-01-18T23:14:03.633Z,0.00
2019-01-18T23:15:03.565Z,0.00
2019-01-18T23:16:03.624Z,0.00
2019-01-18T23:17:03.534Z,0.00
2019-01-18T23:18:03.510Z,0.00
2019-01-18T23:19:03.542Z,0.00
2019-01-18T23:20:03.520Z,0.00
2019-01-18T23:21:03.486Z,0.00
2019-01-18T23:22:03.450Z,0.00
2019-01-18T23:23:03.462Z,0.00
2019-01-18T23:24:03.456Z,0.00
2019-01-18T23:25:03.434Z,0.00
2019-01-18T23:26:03.464Z,0.00
2019-01-18T23:27:03.400Z,0.00
2019-01-18T23:28:03.393Z,0.00
2019-01-18T23:29:03.398Z,0.00
2019-01-18T23:30:03.370Z,0.00
2019-01-18T23:31:03.447Z,0.00
2019-01-18T23:32:03.384Z,0.00
2019-01-18T23:33:03.376Z,0.00
2019-01-18T23:34:03.316Z,0.00
2019-01-18T23:35:03.476Z,0.00
2019-01-18T23:36:03.327Z,0.00
2019-01-18T23:37:03.437Z,0.00
2019-01-18T23:38:08.427Z,0.00
2019-01-18T23:39:04.301Z,0.00
2019-01-18T23:40:03.286Z,0.00
2019-01-18T23:41:03.264Z,0.00
2019-01-18T23:42:03.341Z,0.00
2019-01-18T23:43:03.245Z,0.00
2019-01-18T23:44:03.244Z,0.00
2019-01-18T23:45:03.232Z,0.00
2019-01-18T23:46:03.195Z,0.00
2019-01-18T23:47:03.197Z,0.00
2019-01-18T23:48:03.210Z,0.00
2019-01-18T23:49:03.182Z,0.00
2019-01-18T23:50:03.193Z,0.00
2019-01-18T23:51:03.165Z,0.00
2019-01-18T23:52:03.152Z,0.00
2019-01-18T23:53:04.623Z,0.00
2019-01-18T23:54:03.114Z,0.00
2019-01-18T23:55:03.156Z,0.00
2019-01-18T23:56:03.127Z,0.00
2019-01-18T23:57:03.247Z,0.00
2019-01-18T23:58:03.072Z,0.00
2019-01-18T23:59:03.052Z,0.00
