createdAt,value
2022-11-10T00:01:10.324Z,11.10
2022-11-10T00:03:39.027Z,11.10
2022-11-10T00:06:07.750Z,11.20
2022-11-10T00:08:34.639Z,11.10
2022-11-10T00:11:06.805Z,11.10
2022-11-10T00:13:56.522Z,11.10
2022-11-10T00:16:41.975Z,11.00
2022-11-10T00:19:08.890Z,11.00
2022-11-10T00:21:37.143Z,11.00
2022-11-10T00:24:04.340Z,10.90
2022-11-10T00:26:31.117Z,10.90
2022-11-10T00:28:57.863Z,10.90
2022-11-10T00:31:24.832Z,10.90
2022-11-10T00:33:51.722Z,10.90
2022-11-10T00:36:18.530Z,10.90
2022-11-10T00:38:45.247Z,10.80
2022-11-10T00:41:12.957Z,10.70
2022-11-10T00:43:39.733Z,10.70
2022-11-10T00:46:06.493Z,10.70
2022-11-10T00:48:33.539Z,10.70
2022-11-10T00:51:00.329Z,10.60
2022-11-10T00:53:27.119Z,10.70
2022-11-10T00:55:53.858Z,10.60
2022-11-10T00:58:20.581Z,10.50
2022-11-10T01:00:47.408Z,10.50
2022-11-10T01:03:18.318Z,10.40
2022-11-10T01:05:45.272Z,10.40
2022-11-10T01:08:12.304Z,10.40
2022-11-10T01:10:39.126Z,10.40
2022-11-10T01:13:05.890Z,10.30
2022-11-10T01:15:32.717Z,10.30
2022-11-10T01:17:59.459Z,10.30
2022-11-10T01:20:26.295Z,10.30
2022-11-10T01:22:53.054Z,10.30
2022-11-10T01:25:20.062Z,10.30
2022-11-10T01:27:46.837Z,10.30
2022-11-10T01:30:14.044Z,10.30
2022-11-10T01:32:41.329Z,10.20
2022-11-10T01:35:08.826Z,10.30
2022-11-10T01:37:35.608Z,10.30
2022-11-10T01:40:02.666Z,10.20
2022-11-10T01:42:45.003Z,10.20
2022-11-10T01:45:43.628Z,10.20
2022-11-10T01:48:16.243Z,10.20
2022-11-10T01:50:45.931Z,10.10
2022-11-10T01:53:19.037Z,10.10
2022-11-10T01:55:48.822Z,10.10
2022-11-10T01:58:17.888Z,10.10
2022-11-10T02:00:44.997Z,10.10
2022-11-10T02:03:14.826Z,10.10
2022-11-10T02:05:43.722Z,10.10
2022-11-10T02:08:14.013Z,10.10
2022-11-10T02:10:40.843Z,10.10
2022-11-10T02:13:07.690Z,10.10
2022-11-10T02:15:34.448Z,10.10
2022-11-10T02:18:01.192Z,10.10
2022-11-10T02:20:28.142Z,10.10
2022-11-10T02:22:55.016Z,10.20
2022-11-10T02:25:23.421Z,10.10
2022-11-10T02:27:50.130Z,10.10
2022-11-10T02:30:17.575Z,10.10
2022-11-10T02:32:44.299Z,10.20
2022-11-10T02:35:11.299Z,10.20
2022-11-10T02:37:38.132Z,10.10
2022-11-10T02:40:05.809Z,10.20
2022-11-10T02:42:32.616Z,10.10
2022-11-10T02:44:59.572Z,10.00
2022-11-10T02:47:26.330Z,10.10
2022-11-10T02:49:53.087Z,10.10
2022-11-10T02:52:19.831Z,10.20
2022-11-10T02:54:46.600Z,10.20
2022-11-10T02:57:13.359Z,10.10
2022-11-10T02:59:40.091Z,10.10
2022-11-10T03:02:06.808Z,10.10
2022-11-10T03:04:33.722Z,10.20
2022-11-10T03:07:00.525Z,10.10
2022-11-10T03:09:27.531Z,10.10
2022-11-10T03:11:54.284Z,10.10
2022-11-10T03:14:21.031Z,10.10
2022-11-10T03:16:47.847Z,10.00
2022-11-10T03:19:14.641Z,10.10
2022-11-10T03:21:41.441Z,10.10
2022-11-10T03:24:08.451Z,10.00
2022-11-10T03:26:35.246Z,10.00
2022-11-10T03:29:02.007Z,9.90
2022-11-10T03:31:28.947Z,10.00
2022-11-10T03:33:55.626Z,10.00
2022-11-10T03:36:22.424Z,10.00
2022-11-10T03:38:49.153Z,10.00
2022-11-10T03:41:20.524Z,9.90
2022-11-10T03:43:48.679Z,10.00
2022-11-10T03:46:16.178Z,9.90
2022-11-10T03:48:42.973Z,9.90
2022-11-10T03:51:09.733Z,9.90
2022-11-10T03:53:36.478Z,9.80
2022-11-10T03:56:05.518Z,9.90
2022-11-10T03:58:32.710Z,9.90
2022-11-10T04:00:59.456Z,9.90
2022-11-10T04:03:26.364Z,9.90
2022-11-10T04:06:11.616Z,9.90
2022-11-10T04:08:57.278Z,9.90
2022-11-10T04:11:42.718Z,9.90
2022-11-10T04:14:28.202Z,10.00
2022-11-10T04:16:55.632Z,10.00
2022-11-10T04:19:22.555Z,10.00
2022-11-10T04:21:49.396Z,10.00
2022-11-10T04:24:16.314Z,10.10
2022-11-10T04:26:44.239Z,10.10
2022-11-10T04:29:12.324Z,10.00
2022-11-10T04:31:40.891Z,10.10
2022-11-10T04:34:12.869Z,10.00
2022-11-10T04:36:42.607Z,10.00
2022-11-10T04:39:10.116Z,10.00
2022-11-10T04:41:36.922Z,10.00
2022-11-10T04:44:04.151Z,10.00
2022-11-10T04:46:34.269Z,10.00
2022-11-10T04:49:01.974Z,10.00
2022-11-10T04:51:31.692Z,9.90
2022-11-10T04:53:59.131Z,10.10
2022-11-10T04:56:27.248Z,10.00
2022-11-10T04:58:54.738Z,10.00
2022-11-10T05:01:26.970Z,10.00
2022-11-10T05:03:54.664Z,10.00
2022-11-10T05:06:22.193Z,10.00
2022-11-10T05:08:49.160Z,10.00
2022-11-10T05:11:16.941Z,10.00
2022-11-10T05:13:45.080Z,10.00
2022-11-10T05:16:12.761Z,10.00
2022-11-10T05:18:40.036Z,10.00
2022-11-10T05:21:06.959Z,10.00
2022-11-10T05:23:40.509Z,10.00
2022-11-10T05:26:14.709Z,10.10
2022-11-10T05:28:43.099Z,10.10
2022-11-10T05:31:10.651Z,10.00
2022-11-10T05:33:38.190Z,10.00
2022-11-10T05:36:06.836Z,10.00
2022-11-10T05:38:36.560Z,10.10
2022-11-10T05:41:07.335Z,10.10
2022-11-10T05:43:34.210Z,10.10
2022-11-10T05:46:01.236Z,10.10
2022-11-10T05:48:28.031Z,10.20
2022-11-10T05:50:54.829Z,10.20
2022-11-10T05:53:21.995Z,10.20
2022-11-10T05:55:48.908Z,10.20
2022-11-10T05:58:15.711Z,10.20
2022-11-10T06:00:42.585Z,10.20
2022-11-10T06:03:15.202Z,10.20
2022-11-10T06:05:42.088Z,10.30
2022-11-10T06:08:09.468Z,10.30
2022-11-10T06:10:38.365Z,10.30
2022-11-10T06:13:05.510Z,10.30
2022-11-10T06:15:32.649Z,10.40
2022-11-10T06:17:59.570Z,10.40
2022-11-10T06:20:26.771Z,10.40
2022-11-10T06:23:09.562Z,10.40
2022-11-10T06:25:38.820Z,10.40
2022-11-10T06:28:07.460Z,10.40
2022-11-10T06:30:37.592Z,10.40
2022-11-10T06:33:04.413Z,10.50
2022-11-10T06:35:31.629Z,10.40
2022-11-10T06:38:05.527Z,10.40
2022-11-10T06:40:33.366Z,10.40
2022-11-10T06:43:01.779Z,10.30
2022-11-10T06:45:28.975Z,10.30
2022-11-10T06:48:02.959Z,10.30
2022-11-10T06:50:30.204Z,10.30
2022-11-10T06:52:58.265Z,10.30
2022-11-10T06:55:25.713Z,10.40
2022-11-10T06:57:52.759Z,10.40
2022-11-10T07:00:20.080Z,10.50
2022-11-10T07:02:46.898Z,10.40
2022-11-10T07:05:15.405Z,10.50
2022-11-10T07:07:42.366Z,10.50
2022-11-10T07:10:09.517Z,10.60
2022-11-10T07:12:36.379Z,10.70
2022-11-10T07:15:03.762Z,10.70
2022-11-10T07:17:30.735Z,10.70
2022-11-10T07:19:57.470Z,10.70
2022-11-10T07:22:24.945Z,10.70
2022-11-10T07:24:51.708Z,10.80
2022-11-10T07:27:18.431Z,10.70
2022-11-10T07:29:45.380Z,10.80
2022-11-10T07:32:12.179Z,10.80
2022-11-10T07:34:38.942Z,10.90
2022-11-10T07:37:05.720Z,10.90
2022-11-10T07:39:32.521Z,10.90
2022-11-10T07:41:59.259Z,10.80
2022-11-10T07:44:27.698Z,10.80
2022-11-10T07:46:54.494Z,10.80
2022-11-10T07:49:21.350Z,10.80
2022-11-10T07:51:48.403Z,11.00
2022-11-10T07:54:15.342Z,10.90
2022-11-10T07:56:42.447Z,11.10
2022-11-10T07:59:09.470Z,11.00
2022-11-10T08:01:36.383Z,11.00
2022-11-10T08:04:03.162Z,11.10
2022-11-10T08:06:35.807Z,11.10
2022-11-10T08:09:03.076Z,11.00
2022-11-10T08:11:29.797Z,11.00
2022-11-10T08:13:56.704Z,11.00
2022-11-10T08:16:23.606Z,11.00
2022-11-10T08:18:50.480Z,11.00
2022-11-10T08:21:17.228Z,11.00
2022-11-10T08:23:44.043Z,11.10
2022-11-10T08:26:10.882Z,11.10
2022-11-10T08:28:37.803Z,11.30
2022-11-10T08:31:06.279Z,11.20
2022-11-10T08:33:33.215Z,11.30
2022-11-10T08:36:01.718Z,11.30
2022-11-10T08:38:28.737Z,11.50
2022-11-10T08:40:57.596Z,11.50
2022-11-10T08:43:25.237Z,11.50
2022-11-10T08:45:57.152Z,11.60
2022-11-10T08:48:24.737Z,11.70
2022-11-10T08:50:51.737Z,11.70
2022-11-10T08:53:21.455Z,11.60
2022-11-10T08:55:49.320Z,11.80
2022-11-10T08:58:25.039Z,11.80
2022-11-10T09:00:52.054Z,11.80
2022-11-10T09:03:22.092Z,11.80
2022-11-10T09:05:53.635Z,12.00
2022-11-10T09:08:24.040Z,12.10
2022-11-10T09:10:51.183Z,12.00
2022-11-10T09:13:18.915Z,12.00
2022-11-10T09:15:45.781Z,12.20
2022-11-10T09:18:14.156Z,12.20
2022-11-10T09:20:41.895Z,12.30
2022-11-10T09:23:14.380Z,12.40
2022-11-10T09:25:42.787Z,12.40
2022-11-10T09:28:14.268Z,12.40
2022-11-10T09:30:42.242Z,12.40
2022-11-10T09:33:09.326Z,12.60
2022-11-10T09:35:36.309Z,12.60
2022-11-10T09:38:03.712Z,12.70
2022-11-10T09:40:51.327Z,12.70
2022-11-10T09:43:28.269Z,12.70
2022-11-10T09:45:59.824Z,12.60
2022-11-10T09:48:32.201Z,12.70
2022-11-10T09:51:08.482Z,12.80
2022-11-10T09:53:45.021Z,12.90
2022-11-10T09:56:19.226Z,13.00
2022-11-10T09:58:46.696Z,13.10
2022-11-10T10:01:34.572Z,13.20
2022-11-10T10:04:19.401Z,13.30
2022-11-10T10:07:11.230Z,13.20
2022-11-10T10:10:26.083Z,13.20
2022-11-10T10:13:00.808Z,13.40
2022-11-10T10:15:35.024Z,13.50
2022-11-10T10:18:14.000Z,13.60
2022-11-10T10:20:43.558Z,13.60
2022-11-10T10:23:13.514Z,13.70
2022-11-10T10:25:43.577Z,13.60
2022-11-10T10:28:33.381Z,13.60
2022-11-10T10:31:21.647Z,13.40
2022-11-10T10:33:49.071Z,13.40
2022-11-10T10:36:29.274Z,13.40
2022-11-10T10:39:08.307Z,13.40
2022-11-10T10:41:37.467Z,13.40
2022-11-10T10:44:16.067Z,13.50
2022-11-10T10:47:01.137Z,13.50
2022-11-10T10:49:31.010Z,13.50
2022-11-10T10:52:06.781Z,13.40
2022-11-10T10:54:36.200Z,13.60
2022-11-10T10:57:20.164Z,13.60
2022-11-10T10:59:47.353Z,13.50
2022-11-10T11:02:28.384Z,13.70
2022-11-10T11:05:14.688Z,13.60
2022-11-10T11:07:42.177Z,13.70
2022-11-10T11:10:24.566Z,13.80
2022-11-10T11:12:51.432Z,13.90
2022-11-10T11:15:28.409Z,13.90
2022-11-10T11:18:03.221Z,13.90
2022-11-10T11:20:43.490Z,13.90
2022-11-10T11:23:39.090Z,14.00
2022-11-10T11:26:43.917Z,14.20
2022-11-10T11:29:22.779Z,14.20
2022-11-10T11:32:01.428Z,14.40
2022-11-10T11:34:53.939Z,14.40
2022-11-10T11:37:51.677Z,14.30
2022-11-10T11:40:42.243Z,14.50
2022-11-10T11:43:47.809Z,14.40
2022-11-10T11:46:36.514Z,14.50
2022-11-10T11:49:34.842Z,14.50
2022-11-10T11:52:10.712Z,14.40
2022-11-10T11:55:11.378Z,14.30
2022-11-10T11:57:40.950Z,14.30
2022-11-10T12:00:15.411Z,14.30
2022-11-10T12:03:06.727Z,14.30
2022-11-10T12:05:50.042Z,14.30
2022-11-10T12:08:44.857Z,14.10
2022-11-10T12:11:24.111Z,14.20
2022-11-10T12:14:05.060Z,14.40
2022-11-10T12:16:34.411Z,14.30
2022-11-10T12:19:28.603Z,14.20
2022-11-10T12:22:20.432Z,14.30
2022-11-10T12:24:53.096Z,14.30
2022-11-10T12:27:23.998Z,14.40
2022-11-10T12:29:55.702Z,14.40
2022-11-10T12:32:31.380Z,14.40
2022-11-10T12:35:04.157Z,14.70
2022-11-10T12:37:42.947Z,14.60
2022-11-10T12:40:22.348Z,14.50
2022-11-10T12:43:01.005Z,14.60
2022-11-10T12:45:42.690Z,14.60
2022-11-10T12:48:14.951Z,14.50
2022-11-10T12:50:49.451Z,14.50
2022-11-10T12:53:23.322Z,14.50
2022-11-10T12:56:15.952Z,14.50
2022-11-10T12:58:42.836Z,14.40
2022-11-10T13:01:15.612Z,14.40
2022-11-10T13:03:59.415Z,14.50
2022-11-10T13:06:32.826Z,14.40
2022-11-10T13:08:59.802Z,14.40
2022-11-10T13:11:33.341Z,14.40
2022-11-10T13:14:05.370Z,14.40
2022-11-10T13:16:39.193Z,14.40
2022-11-10T13:19:09.029Z,14.40
2022-11-10T13:21:50.948Z,14.40
2022-11-10T13:24:26.692Z,14.30
2022-11-10T13:26:55.388Z,14.40
2022-11-10T13:29:47.601Z,14.40
2022-11-10T13:32:14.371Z,14.40
2022-11-10T13:34:42.234Z,14.30
2022-11-10T13:37:33.769Z,14.40
2022-11-10T13:40:25.294Z,14.40
2022-11-10T13:42:58.205Z,14.20
2022-11-10T13:45:37.630Z,14.20
2022-11-10T13:48:13.705Z,14.20
2022-11-10T13:50:40.511Z,14.20
2022-11-10T13:53:34.926Z,14.20
2022-11-10T13:56:10.627Z,14.20
2022-11-10T13:58:42.141Z,14.10
2022-11-10T14:01:18.620Z,14.10
2022-11-10T14:03:45.602Z,14.00
2022-11-10T14:06:26.474Z,14.10
2022-11-10T14:09:32.137Z,14.20
2022-11-10T14:12:16.216Z,14.20
2022-11-10T14:15:07.687Z,14.20
2022-11-10T14:17:41.224Z,14.20
2022-11-10T14:20:21.806Z,14.20
2022-11-10T14:22:51.183Z,14.30
2022-11-10T14:25:24.149Z,14.40
2022-11-10T14:27:56.654Z,14.30
2022-11-10T14:30:29.775Z,14.30
2022-11-10T14:33:03.727Z,14.20
2022-11-10T14:35:44.642Z,14.20
2022-11-10T14:38:20.951Z,14.20
2022-11-10T14:40:59.154Z,14.10
2022-11-10T14:43:28.534Z,14.00
2022-11-10T14:45:55.397Z,14.00
2022-11-10T14:48:24.819Z,13.90
2022-11-10T14:50:52.680Z,13.80
2022-11-10T14:53:24.530Z,13.80
2022-11-10T14:55:54.834Z,13.70
2022-11-10T14:58:25.601Z,13.70
2022-11-10T15:00:53.353Z,13.70
2022-11-10T15:03:37.748Z,13.60
2022-11-10T15:06:08.283Z,13.50
2022-11-10T15:08:36.176Z,13.50
2022-11-10T15:11:03.107Z,13.40
2022-11-10T15:13:33.342Z,13.30
2022-11-10T15:16:21.750Z,13.30
2022-11-10T15:18:51.021Z,13.30
2022-11-10T15:21:20.281Z,13.30
2022-11-10T15:23:55.678Z,13.30
2022-11-10T15:26:25.874Z,13.20
2022-11-10T15:28:53.385Z,13.10
2022-11-10T15:31:31.691Z,13.10
2022-11-10T15:34:04.621Z,12.90
2022-11-10T15:36:39.810Z,12.90
2022-11-10T15:39:15.657Z,12.90
2022-11-10T15:41:47.359Z,12.80
2022-11-10T15:44:28.134Z,12.70
2022-11-10T15:46:56.934Z,12.60
2022-11-10T15:49:32.891Z,12.50
2022-11-10T15:52:03.008Z,12.50
2022-11-10T15:54:32.457Z,12.50
2022-11-10T15:56:59.355Z,12.60
2022-11-10T15:59:26.324Z,12.40
2022-11-10T16:01:54.097Z,12.50
2022-11-10T16:04:21.033Z,12.40
2022-11-10T16:06:47.859Z,12.40
2022-11-10T16:09:14.787Z,12.30
2022-11-10T16:11:44.578Z,12.40
2022-11-10T16:14:15.518Z,12.40
2022-11-10T16:16:42.938Z,12.40
2022-11-10T16:19:13.259Z,12.30
2022-11-10T16:21:40.220Z,12.20
2022-11-10T16:24:07.208Z,12.20
2022-11-10T16:26:35.325Z,12.10
2022-11-10T16:29:02.270Z,12.30
2022-11-10T16:31:30.375Z,12.30
2022-11-10T16:33:57.253Z,12.20
2022-11-10T16:36:24.102Z,12.10
2022-11-10T16:38:51.524Z,12.10
2022-11-10T16:41:18.465Z,11.90
2022-11-10T16:43:45.493Z,11.90
2022-11-10T16:46:30.932Z,12.00
2022-11-10T16:49:03.482Z,11.90
2022-11-10T16:51:37.364Z,11.80
2022-11-10T16:54:04.366Z,11.80
2022-11-10T16:56:31.235Z,11.70
2022-11-10T16:58:58.319Z,11.60
2022-11-10T17:01:31.281Z,11.50
2022-11-10T17:04:01.127Z,11.40
2022-11-10T17:06:31.391Z,11.30
2022-11-10T17:09:07.074Z,11.20
2022-11-10T17:11:33.848Z,11.50
2022-11-10T17:14:00.632Z,11.50
2022-11-10T17:16:38.788Z,11.50
2022-11-10T17:19:07.847Z,11.50
2022-11-10T17:21:36.502Z,11.50
2022-11-10T17:24:04.859Z,11.40
2022-11-10T17:26:33.603Z,11.30
2022-11-10T17:29:00.388Z,11.20
2022-11-10T17:31:27.141Z,11.20
2022-11-10T17:33:54.265Z,11.30
2022-11-10T17:36:23.779Z,11.30
2022-11-10T17:38:51.956Z,11.20
2022-11-10T17:41:20.045Z,11.20
2022-11-10T17:43:48.337Z,11.30
2022-11-10T17:46:15.369Z,11.40
2022-11-10T17:48:42.927Z,11.40
2022-11-10T17:51:19.298Z,11.40
2022-11-10T17:53:46.475Z,11.30
2022-11-10T17:56:13.682Z,11.30
2022-11-10T17:58:40.756Z,11.30
2022-11-10T18:01:19.414Z,11.30
2022-11-10T18:03:46.898Z,11.30
2022-11-10T18:06:16.240Z,11.50
2022-11-10T18:08:43.535Z,11.40
2022-11-10T18:11:12.675Z,11.30
2022-11-10T18:13:41.681Z,11.40
2022-11-10T18:16:10.029Z,11.20
2022-11-10T18:18:38.109Z,11.20
2022-11-10T18:21:06.248Z,11.20
2022-11-10T18:23:33.401Z,11.30
2022-11-10T18:26:11.597Z,11.20
2022-11-10T18:28:39.951Z,11.00
2022-11-10T18:31:13.016Z,10.90
2022-11-10T18:33:40.176Z,10.90
2022-11-10T18:36:07.618Z,10.90
2022-11-10T18:38:34.563Z,10.90
2022-11-10T18:41:25.983Z,10.90
2022-11-10T18:43:53.102Z,10.90
2022-11-10T18:46:20.194Z,10.90
2022-11-10T18:48:47.435Z,10.90
2022-11-10T18:51:15.939Z,11.00
2022-11-10T18:53:42.930Z,10.70
2022-11-10T18:56:10.101Z,10.60
2022-11-10T18:58:37.187Z,10.60
2022-11-10T19:01:09.634Z,10.70
2022-11-10T19:03:37.653Z,10.60
2022-11-10T19:06:05.727Z,10.70
2022-11-10T19:08:32.810Z,10.60
2022-11-10T19:10:59.851Z,10.60
2022-11-10T19:13:26.853Z,10.70
2022-11-10T19:15:55.830Z,10.60
2022-11-10T19:18:22.861Z,10.60
2022-11-10T19:20:50.101Z,10.50
2022-11-10T19:23:17.893Z,10.60
2022-11-10T19:25:44.952Z,10.50
2022-11-10T19:28:12.228Z,10.50
2022-11-10T19:30:39.863Z,10.60
2022-11-10T19:33:06.816Z,10.50
2022-11-10T19:35:33.950Z,10.40
2022-11-10T19:38:01.113Z,10.40
2022-11-10T19:40:28.272Z,10.40
2022-11-10T19:42:55.169Z,10.40
2022-11-10T19:45:22.536Z,10.50
2022-11-10T19:47:49.703Z,10.40
2022-11-10T19:50:16.703Z,10.40
2022-11-10T19:52:43.714Z,10.40
2022-11-10T19:55:10.683Z,10.30
2022-11-10T19:57:37.728Z,10.30
2022-11-10T20:00:06.813Z,10.30
2022-11-10T20:02:33.813Z,10.30
2022-11-10T20:05:12.915Z,10.20
2022-11-10T20:07:58.274Z,10.10
2022-11-10T20:10:25.199Z,10.10
2022-11-10T20:12:52.579Z,10.10
2022-11-10T20:15:19.622Z,10.10
2022-11-10T20:17:46.734Z,10.00
2022-11-10T20:20:14.001Z,10.10
2022-11-10T20:22:40.982Z,10.10
2022-11-10T20:25:08.462Z,10.00
2022-11-10T20:27:35.469Z,10.10
2022-11-10T20:30:02.391Z,10.10
2022-11-10T20:32:29.335Z,10.10
2022-11-10T20:34:56.222Z,9.90
2022-11-10T20:37:23.302Z,9.90
2022-11-10T20:39:50.335Z,10.10
2022-11-10T20:42:17.247Z,10.00
2022-11-10T20:44:44.292Z,9.90
2022-11-10T20:47:11.616Z,9.90
2022-11-10T20:49:38.392Z,10.00
2022-11-10T20:52:05.598Z,10.00
2022-11-10T20:54:32.794Z,9.90
2022-11-10T20:56:59.923Z,9.90
2022-11-10T20:59:26.952Z,10.00
2022-11-10T21:01:53.946Z,9.90
2022-11-10T21:04:21.032Z,9.90
2022-11-10T21:06:48.176Z,9.80
2022-11-10T21:09:15.374Z,10.00
2022-11-10T21:12:00.942Z,9.90
2022-11-10T21:14:28.054Z,9.80
2022-11-10T21:16:57.063Z,9.80
2022-11-10T21:19:24.029Z,9.90
2022-11-10T21:21:51.780Z,9.80
2022-11-10T21:24:18.900Z,9.70
2022-11-10T21:26:45.835Z,9.80
2022-11-10T21:29:12.891Z,9.70
2022-11-10T21:31:39.845Z,9.70
2022-11-10T21:34:06.907Z,9.70
2022-11-10T21:36:33.860Z,9.70
2022-11-10T21:39:00.910Z,9.70
2022-11-10T21:41:28.144Z,9.80
2022-11-10T21:43:55.073Z,9.80
2022-11-10T21:46:22.218Z,9.80
2022-11-10T21:48:52.412Z,9.70
2022-11-10T21:51:22.526Z,9.60
2022-11-10T21:53:49.546Z,9.60
2022-11-10T21:56:16.538Z,9.60
2022-11-10T21:58:43.699Z,9.60
2022-11-10T22:01:14.060Z,9.60
2022-11-10T22:03:41.579Z,9.60
2022-11-10T22:06:11.042Z,9.50
2022-11-10T22:08:39.368Z,9.50
2022-11-10T22:11:29.558Z,9.50
2022-11-10T22:14:15.050Z,9.40
2022-11-10T22:17:05.123Z,9.40
2022-11-10T22:19:33.560Z,9.40
2022-11-10T22:22:03.905Z,9.50
2022-11-10T22:24:31.393Z,9.50
2022-11-10T22:27:00.699Z,9.50
2022-11-10T22:29:31.830Z,9.50
2022-11-10T22:32:02.941Z,9.50
2022-11-10T22:34:30.152Z,9.50
2022-11-10T22:36:58.417Z,9.50
2022-11-10T22:39:45.457Z,9.50
2022-11-10T22:42:31.142Z,9.40
2022-11-10T22:44:58.660Z,9.40
2022-11-10T22:47:26.134Z,9.30
2022-11-10T22:49:53.698Z,9.30
2022-11-10T22:52:20.872Z,9.30
2022-11-10T22:54:47.845Z,9.40
2022-11-10T22:57:14.918Z,9.30
2022-11-10T22:59:42.094Z,9.30
2022-11-10T23:02:09.165Z,9.30
2022-11-10T23:04:36.169Z,9.40
2022-11-10T23:07:03.181Z,9.30
2022-11-10T23:09:30.444Z,9.20
2022-11-10T23:11:57.463Z,9.20
2022-11-10T23:14:24.461Z,9.10
2022-11-10T23:16:51.476Z,9.10
2022-11-10T23:19:18.272Z,9.00
2022-11-10T23:21:45.159Z,8.90
2022-11-10T23:24:13.565Z,8.90
2022-11-10T23:26:40.500Z,8.90
2022-11-10T23:29:07.384Z,8.90
2022-11-10T23:31:34.326Z,8.90
2022-11-10T23:34:01.300Z,8.90
2022-11-10T23:36:28.630Z,8.80
2022-11-10T23:38:55.883Z,8.80
2022-11-10T23:41:28.939Z,8.70
2022-11-10T23:43:56.188Z,8.80
2022-11-10T23:46:23.078Z,8.90
2022-11-10T23:48:50.008Z,8.90
2022-11-10T23:51:17.151Z,8.80
2022-11-10T23:53:43.967Z,8.70
2022-11-10T23:56:13.320Z,8.90
2022-11-10T23:58:40.728Z,8.80
