createdAt,value
2023-05-20T00:00:52.833Z,426.00
2023-05-20T00:01:52.855Z,427.00
2023-05-20T00:02:52.917Z,428.00
2023-05-20T00:03:52.936Z,427.00
2023-05-20T00:04:52.863Z,428.00
2023-05-20T00:05:52.800Z,428.00
2023-05-20T00:06:52.845Z,427.00
2023-05-20T00:07:52.778Z,423.00
2023-05-20T00:08:52.803Z,422.00
2023-05-20T00:09:52.804Z,423.00
2023-05-20T00:10:52.761Z,424.00
2023-05-20T00:11:52.785Z,425.00
2023-05-20T00:12:52.773Z,425.00
2023-05-20T00:13:52.778Z,424.00
2023-05-20T00:14:53.821Z,423.00
2023-05-20T00:15:52.803Z,423.00
2023-05-20T00:16:52.947Z,424.00
2023-05-20T00:17:52.885Z,426.00
2023-05-20T00:18:52.983Z,427.00
2023-05-20T00:19:52.927Z,428.00
2023-05-20T00:20:52.940Z,427.00
2023-05-20T00:21:52.988Z,427.00
2023-05-20T00:22:52.997Z,425.00
2023-05-20T00:23:53.015Z,427.00
2023-05-20T00:24:53.081Z,428.00
2023-05-20T00:25:53.072Z,429.00
2023-05-20T00:26:53.122Z,430.00
2023-05-20T00:27:53.118Z,429.00
2023-05-20T00:28:53.124Z,428.00
2023-05-20T00:29:53.206Z,428.00
2023-05-20T00:30:53.214Z,426.00
2023-05-20T00:31:53.228Z,425.00
2023-05-20T00:32:53.283Z,426.00
2023-05-20T00:33:53.355Z,425.00
2023-05-20T00:34:53.352Z,426.00
2023-05-20T00:35:53.864Z,425.00
2023-05-20T00:36:53.362Z,427.00
2023-05-20T00:37:53.458Z,428.00
2023-05-20T00:38:53.428Z,428.00
2023-05-20T00:39:53.510Z,429.00
2023-05-20T00:40:53.533Z,428.00
2023-05-20T00:41:53.547Z,427.00
2023-05-20T00:42:53.587Z,425.00
2023-05-20T00:43:53.600Z,425.00
2023-05-20T00:44:53.658Z,424.00
2023-05-20T00:45:53.788Z,423.00
2023-05-20T00:46:53.709Z,424.00
2023-05-20T00:47:53.798Z,423.00
2023-05-20T00:48:53.772Z,424.00
2023-05-20T00:49:53.792Z,425.00
2023-05-20T00:50:53.875Z,426.00
2023-05-20T00:51:53.900Z,425.00
2023-05-20T00:52:53.920Z,427.00
2023-05-20T00:53:53.900Z,429.00
2023-05-20T00:54:53.994Z,429.00
2023-05-20T00:55:53.978Z,427.00
2023-05-20T00:56:53.985Z,428.00
2023-05-20T00:57:54.014Z,427.00
2023-05-20T00:58:54.046Z,426.00
2023-05-20T00:59:54.114Z,423.00
2023-05-20T01:00:54.126Z,421.00
2023-05-20T01:01:54.191Z,423.00
2023-05-20T01:02:54.305Z,424.00
2023-05-20T01:03:54.216Z,426.00
2023-05-20T01:04:54.259Z,422.00
2023-05-20T01:05:54.292Z,420.00
2023-05-20T01:06:54.397Z,421.00
2023-05-20T01:07:54.367Z,419.00
2023-05-20T01:08:54.414Z,416.00
2023-05-20T01:09:54.492Z,415.00
2023-05-20T01:10:54.432Z,416.00
2023-05-20T01:11:54.511Z,414.00
2023-05-20T01:12:54.492Z,413.00
2023-05-20T01:13:54.520Z,413.00
2023-05-20T01:14:54.557Z,414.00
2023-05-20T01:15:54.654Z,414.00
2023-05-20T01:16:54.646Z,410.00
2023-05-20T01:17:54.719Z,408.00
2023-05-20T01:18:54.702Z,410.00
2023-05-20T01:19:54.708Z,411.00
2023-05-20T01:20:54.761Z,411.00
2023-05-20T01:21:54.806Z,415.00
2023-05-20T01:22:54.882Z,415.00
2023-05-20T01:23:54.852Z,418.00
2023-05-20T01:24:54.906Z,418.00
2023-05-20T01:25:54.905Z,418.00
2023-05-20T01:26:54.946Z,418.00
2023-05-20T01:27:55.021Z,419.00
2023-05-20T01:28:55.019Z,418.00
2023-05-20T01:29:55.060Z,418.00
2023-05-20T01:30:55.139Z,417.00
2023-05-20T01:31:55.483Z,419.00
2023-05-20T01:32:55.322Z,419.00
2023-05-20T01:33:55.206Z,419.00
2023-05-20T01:34:55.188Z,420.00
2023-05-20T01:35:55.240Z,420.00
2023-05-20T01:36:55.297Z,418.00
2023-05-20T01:37:55.336Z,416.00
2023-05-20T01:38:55.393Z,418.00
2023-05-20T01:39:55.402Z,418.00
2023-05-20T01:40:55.462Z,418.00
2023-05-20T01:41:55.510Z,417.00
2023-05-20T01:42:55.527Z,418.00
2023-05-20T01:43:55.547Z,421.00
2023-05-20T01:44:55.601Z,423.00
2023-05-20T01:45:55.635Z,423.00
2023-05-20T01:46:55.683Z,424.00
2023-05-20T01:47:55.701Z,423.00
2023-05-20T01:48:55.707Z,423.00
2023-05-20T01:49:55.781Z,422.00
2023-05-20T01:50:55.790Z,419.00
2023-05-20T01:51:55.815Z,418.00
2023-05-20T01:52:55.829Z,416.00
2023-05-20T01:53:55.875Z,418.00
2023-05-20T01:54:55.918Z,416.00
2023-05-20T01:55:56.035Z,414.00
2023-05-20T01:56:55.986Z,413.00
2023-05-20T01:57:56.002Z,413.00
2023-05-20T01:58:56.037Z,414.00
2023-05-20T01:59:56.087Z,411.00
2023-05-20T02:00:56.216Z,410.00
2023-05-20T02:01:56.197Z,411.00
2023-05-20T02:02:56.227Z,410.00
2023-05-20T02:03:56.230Z,408.00
2023-05-20T02:04:56.254Z,406.00
2023-05-20T02:05:56.354Z,408.00
2023-05-20T02:06:56.338Z,406.00
2023-05-20T02:07:56.360Z,405.00
2023-05-20T02:08:56.398Z,404.00
2023-05-20T02:09:56.425Z,406.00
2023-05-20T02:10:56.461Z,407.00
2023-05-20T02:11:56.506Z,406.00
2023-05-20T02:12:56.525Z,408.00
2023-05-20T02:13:56.606Z,407.00
2023-05-20T02:14:56.700Z,408.00
2023-05-20T02:15:56.686Z,412.00
2023-05-20T02:16:56.743Z,413.00
2023-05-20T02:17:56.764Z,415.00
2023-05-20T02:18:56.764Z,414.00
2023-05-20T02:19:56.808Z,411.00
2023-05-20T02:20:56.847Z,412.00
2023-05-20T02:21:56.905Z,413.00
2023-05-20T02:22:56.968Z,412.00
2023-05-20T02:23:56.991Z,410.00
2023-05-20T02:24:57.043Z,410.00
2023-05-20T02:25:57.055Z,409.00
2023-05-20T02:26:57.096Z,409.00
2023-05-20T02:27:57.114Z,407.00
2023-05-20T02:28:57.176Z,408.00
2023-05-20T02:29:57.213Z,409.00
2023-05-20T02:30:57.254Z,407.00
2023-05-20T02:31:57.308Z,407.00
2023-05-20T02:32:57.337Z,408.00
2023-05-20T02:33:57.444Z,410.00
2023-05-20T02:34:57.433Z,410.00
2023-05-20T02:35:57.459Z,411.00
2023-05-20T02:36:57.532Z,413.00
2023-05-20T02:37:57.540Z,412.00
2023-05-20T02:38:57.576Z,413.00
2023-05-20T02:39:57.618Z,414.00
2023-05-20T02:40:57.676Z,414.00
2023-05-20T02:41:57.697Z,415.00
2023-05-20T02:42:57.796Z,416.00
2023-05-20T02:43:57.793Z,415.00
2023-05-20T02:44:57.837Z,414.00
2023-05-20T02:45:57.950Z,412.00
2023-05-20T02:46:57.957Z,411.00
2023-05-20T02:47:58.015Z,412.00
2023-05-20T02:48:58.034Z,414.00
2023-05-20T02:49:58.088Z,413.00
2023-05-20T02:50:58.089Z,414.00
2023-05-20T02:51:58.099Z,416.00
2023-05-20T02:52:58.151Z,417.00
2023-05-20T02:53:58.191Z,417.00
2023-05-20T02:54:58.278Z,416.00
2023-05-20T02:55:58.287Z,414.00
2023-05-20T02:56:58.336Z,415.00
2023-05-20T02:57:58.399Z,414.00
2023-05-20T02:58:58.447Z,412.00
2023-05-20T02:59:58.509Z,412.00
2023-05-20T03:00:58.573Z,411.00
2023-05-20T03:01:58.640Z,413.00
2023-05-20T03:02:58.613Z,414.00
2023-05-20T03:03:58.672Z,415.00
2023-05-20T03:04:58.682Z,415.00
2023-05-20T03:05:58.723Z,414.00
2023-05-20T03:06:58.773Z,413.00
2023-05-20T03:07:58.817Z,412.00
2023-05-20T03:08:58.844Z,410.00
2023-05-20T03:09:58.878Z,408.00
2023-05-20T03:10:58.941Z,407.00
2023-05-20T03:11:58.938Z,407.00
2023-05-20T03:12:59.085Z,407.00
2023-05-20T03:13:59.019Z,408.00
2023-05-20T03:14:59.055Z,409.00
2023-05-20T03:15:59.137Z,408.00
2023-05-20T03:16:59.096Z,410.00
2023-05-20T03:17:59.268Z,414.00
2023-05-20T03:18:59.295Z,415.00
2023-05-20T03:19:59.250Z,413.00
2023-05-20T03:20:59.308Z,412.00
2023-05-20T03:21:59.363Z,410.00
2023-05-20T03:22:59.390Z,412.00
2023-05-20T03:23:59.420Z,415.00
2023-05-20T03:24:59.498Z,412.00
2023-05-20T03:25:59.506Z,412.00
2023-05-20T03:26:59.563Z,413.00
2023-05-20T03:27:59.564Z,415.00
2023-05-20T03:28:59.574Z,414.00
2023-05-20T03:29:59.623Z,415.00
2023-05-20T03:30:59.777Z,416.00
2023-05-20T03:31:59.708Z,415.00
2023-05-20T03:32:59.808Z,415.00
2023-05-20T03:33:59.806Z,415.00
2023-05-20T03:34:59.868Z,413.00
2023-05-20T03:35:59.902Z,412.00
2023-05-20T03:36:59.946Z,413.00
2023-05-20T03:38:00.003Z,415.00
2023-05-20T03:39:00.036Z,416.00
2023-05-20T03:40:00.153Z,416.00
2023-05-20T03:41:00.153Z,416.00
2023-05-20T03:42:00.189Z,416.00
2023-05-20T03:43:00.189Z,415.00
2023-05-20T03:44:00.253Z,413.00
2023-05-20T03:45:00.276Z,415.00
2023-05-20T03:46:00.343Z,415.00
2023-05-20T03:47:00.420Z,417.00
2023-05-20T03:48:00.434Z,418.00
2023-05-20T03:49:00.463Z,419.00
2023-05-20T03:50:00.447Z,418.00
2023-05-20T03:51:00.524Z,416.00
2023-05-20T03:52:00.528Z,417.00
2023-05-20T03:53:00.605Z,416.00
2023-05-20T03:54:00.595Z,415.00
2023-05-20T03:55:00.635Z,417.00
2023-05-20T03:56:00.705Z,418.00
2023-05-20T03:57:00.773Z,419.00
2023-05-20T03:58:00.811Z,422.00
2023-05-20T03:59:00.852Z,423.00
2023-05-20T04:00:00.879Z,423.00
2023-05-20T04:01:00.955Z,421.00
2023-05-20T04:02:01.051Z,421.00
2023-05-20T04:03:01.188Z,419.00
2023-05-20T04:04:01.130Z,419.00
2023-05-20T04:05:01.128Z,419.00
2023-05-20T04:06:01.193Z,421.00
2023-05-20T04:07:01.216Z,423.00
2023-05-20T04:08:01.256Z,421.00
2023-05-20T04:09:01.317Z,419.00
2023-05-20T04:10:01.476Z,420.00
2023-05-20T04:11:01.380Z,419.00
2023-05-20T04:12:01.441Z,420.00
2023-05-20T04:13:01.515Z,421.00
2023-05-20T04:14:01.517Z,420.00
2023-05-20T04:15:01.626Z,420.00
2023-05-20T04:16:01.617Z,418.00
2023-05-20T04:17:01.702Z,418.00
2023-05-20T04:18:01.715Z,417.00
2023-05-20T04:19:01.774Z,419.00
2023-05-20T04:20:01.804Z,418.00
2023-05-20T04:21:01.935Z,419.00
2023-05-20T04:22:01.916Z,421.00
2023-05-20T04:23:01.920Z,422.00
2023-05-20T04:24:02.005Z,424.00
2023-05-20T04:25:02.039Z,423.00
2023-05-20T04:26:02.051Z,422.00
2023-05-20T04:27:02.109Z,421.00
2023-05-20T04:28:02.088Z,424.00
2023-05-20T04:29:02.115Z,423.00
2023-05-20T04:30:02.189Z,423.00
2023-05-20T04:31:02.227Z,424.00
2023-05-20T04:32:02.338Z,421.00
2023-05-20T04:33:02.269Z,421.00
2023-05-20T04:34:02.304Z,421.00
2023-05-20T04:35:02.387Z,422.00
2023-05-20T04:36:02.374Z,423.00
2023-05-20T04:37:02.432Z,422.00
2023-05-20T04:38:02.458Z,420.00
2023-05-20T04:39:02.482Z,419.00
2023-05-20T04:40:02.562Z,420.00
2023-05-20T04:41:02.564Z,421.00
2023-05-20T04:42:02.593Z,422.00
2023-05-20T04:43:02.598Z,418.00
2023-05-20T04:44:02.647Z,416.00
2023-05-20T04:45:02.732Z,418.00
2023-05-20T04:46:02.713Z,418.00
2023-05-20T04:47:02.734Z,419.00
2023-05-20T04:48:02.781Z,419.00
2023-05-20T04:49:02.819Z,418.00
2023-05-20T04:50:02.818Z,417.00
2023-05-20T04:51:02.864Z,416.00
2023-05-20T04:52:02.911Z,418.00
2023-05-20T04:53:02.944Z,419.00
2023-05-20T04:54:02.956Z,420.00
2023-05-20T04:55:02.975Z,418.00
2023-05-20T04:56:02.965Z,418.00
2023-05-20T04:57:03.030Z,417.00
2023-05-20T04:58:03.045Z,414.00
2023-05-20T04:59:03.077Z,413.00
2023-05-20T05:00:03.085Z,412.00
2023-05-20T05:01:03.146Z,411.00
2023-05-20T05:02:03.143Z,412.00
2023-05-20T05:03:03.181Z,412.00
2023-05-20T05:04:03.160Z,413.00
2023-05-20T05:05:03.280Z,413.00
2023-05-20T05:06:03.243Z,413.00
2023-05-20T05:07:03.258Z,414.00
2023-05-20T05:08:03.314Z,413.00
2023-05-20T05:09:03.275Z,412.00
2023-05-20T05:10:03.330Z,413.00
2023-05-20T05:11:03.332Z,413.00
2023-05-20T05:12:03.388Z,414.00
2023-05-20T05:13:03.391Z,414.00
2023-05-20T05:14:03.394Z,414.00
2023-05-20T05:15:03.413Z,414.00
2023-05-20T05:16:03.458Z,413.00
2023-05-20T05:17:03.432Z,415.00
2023-05-20T05:18:03.468Z,417.00
2023-05-20T05:19:03.514Z,417.00
2023-05-20T05:20:03.534Z,417.00
2023-05-20T05:21:03.526Z,416.00
2023-05-20T05:22:03.497Z,414.00
2023-05-20T05:23:03.563Z,412.00
2023-05-20T05:24:03.567Z,411.00
2023-05-20T05:25:03.584Z,409.00
2023-05-20T05:26:03.595Z,411.00
2023-05-20T05:27:03.587Z,412.00
2023-05-20T05:28:03.616Z,410.00
2023-05-20T05:29:03.599Z,409.00
2023-05-20T05:30:03.614Z,408.00
2023-05-20T05:31:03.610Z,409.00
2023-05-20T05:32:03.640Z,410.00
2023-05-20T05:33:03.817Z,411.00
2023-05-20T05:34:03.578Z,411.00
2023-05-20T05:35:04.634Z,412.00
2023-05-20T05:36:03.652Z,413.00
2023-05-20T05:37:03.601Z,413.00
2023-05-20T05:38:03.601Z,413.00
2023-05-20T05:39:03.599Z,415.00
2023-05-20T05:40:03.642Z,415.00
2023-05-20T05:41:03.573Z,415.00
2023-05-20T05:42:03.575Z,414.00
2023-05-20T05:43:03.586Z,410.00
2023-05-20T05:44:03.551Z,410.00
2023-05-20T05:45:03.573Z,411.00
2023-05-20T05:46:03.563Z,410.00
2023-05-20T05:47:03.638Z,410.00
2023-05-20T05:48:03.606Z,408.00
2023-05-20T05:49:03.588Z,405.00
2023-05-20T05:50:03.766Z,404.00
2023-05-20T05:51:03.604Z,403.00
2023-05-20T05:52:03.606Z,404.00
2023-05-20T05:53:03.613Z,406.00
2023-05-20T05:54:03.694Z,407.00
2023-05-20T05:55:03.632Z,407.00
2023-05-20T05:56:03.605Z,407.00
2023-05-20T05:57:05.749Z,408.00
2023-05-20T05:58:03.582Z,406.00
2023-05-20T05:59:03.605Z,406.00
2023-05-20T06:00:03.556Z,405.00
2023-05-20T06:01:03.612Z,404.00
2023-05-20T06:02:03.623Z,405.00
2023-05-20T06:03:03.677Z,404.00
2023-05-20T06:04:03.580Z,403.00
2023-05-20T06:05:03.537Z,404.00
2023-05-20T06:06:03.655Z,403.00
2023-05-20T06:07:03.519Z,402.00
2023-05-20T06:08:03.509Z,404.00
2023-05-20T06:09:03.486Z,403.00
2023-05-20T06:10:03.514Z,402.00
2023-05-20T06:11:03.488Z,400.00
2023-05-20T06:12:03.497Z,402.00
2023-05-20T06:13:03.517Z,402.00
2023-05-20T06:14:03.524Z,402.00
2023-05-20T06:15:03.463Z,403.00
2023-05-20T06:16:03.459Z,403.00
2023-05-20T06:17:03.526Z,403.00
2023-05-20T06:18:03.498Z,405.00
2023-05-20T06:19:03.933Z,404.00
2023-05-20T06:20:03.426Z,403.00
2023-05-20T06:21:03.448Z,400.00
2023-05-20T06:22:03.399Z,399.00
2023-05-20T06:23:03.416Z,398.00
2023-05-20T06:24:03.427Z,397.00
2023-05-20T06:25:03.403Z,394.00
2023-05-20T06:26:03.407Z,393.00
2023-05-20T06:27:03.377Z,392.00
2023-05-20T06:28:03.391Z,393.00
2023-05-20T06:29:03.392Z,396.00
2023-05-20T06:30:03.374Z,396.00
2023-05-20T06:31:03.355Z,397.00
2023-05-20T06:32:03.378Z,395.00
2023-05-20T06:33:03.397Z,392.00
2023-05-20T06:34:03.327Z,395.00
2023-05-20T06:35:03.321Z,396.00
2023-05-20T06:36:03.330Z,398.00
2023-05-20T06:37:03.330Z,399.00
2023-05-20T06:38:03.353Z,398.00
2023-05-20T06:39:03.287Z,397.00
2023-05-20T06:40:03.291Z,397.00
2023-05-20T06:41:03.307Z,398.00
2023-05-20T06:42:03.283Z,397.00
2023-05-20T06:43:03.272Z,397.00
2023-05-20T06:44:03.288Z,399.00
2023-05-20T06:45:03.251Z,401.00
2023-05-20T06:46:03.535Z,402.00
2023-05-20T06:47:03.252Z,404.00
2023-05-20T06:48:03.242Z,402.00
2023-05-20T06:49:03.264Z,401.00
2023-05-20T06:50:03.213Z,400.00
2023-05-20T06:51:03.200Z,400.00
2023-05-20T06:52:03.249Z,400.00
2023-05-20T06:53:03.247Z,398.00
2023-05-20T06:54:03.211Z,397.00
2023-05-20T06:55:03.188Z,398.00
2023-05-20T06:56:03.172Z,401.00
2023-05-20T06:57:03.183Z,402.00
2023-05-20T06:58:03.139Z,402.00
2023-05-20T06:59:03.189Z,402.00
2023-05-20T07:00:03.208Z,402.00
2023-05-20T07:01:03.132Z,402.00
2023-05-20T07:02:03.204Z,403.00
2023-05-20T07:03:03.120Z,403.00
2023-05-20T07:04:03.101Z,402.00
2023-05-20T07:05:03.126Z,403.00
2023-05-20T07:06:03.128Z,402.00
2023-05-20T07:07:03.078Z,402.00
2023-05-20T07:08:03.055Z,402.00
2023-05-20T07:09:03.090Z,402.00
2023-05-20T07:10:03.079Z,402.00
2023-05-20T07:11:03.051Z,402.00
2023-05-20T07:12:03.061Z,404.00
2023-05-20T07:13:03.032Z,404.00
2023-05-20T07:14:03.040Z,402.00
2023-05-20T07:15:03.025Z,401.00
2023-05-20T07:16:03.147Z,402.00
2023-05-20T07:17:03.087Z,400.00
2023-05-20T07:18:03.121Z,399.00
2023-05-20T07:19:03.168Z,401.00
2023-05-20T07:20:03.232Z,401.00
2023-05-20T07:21:03.218Z,404.00
2023-05-20T07:22:03.228Z,402.00
2023-05-20T07:23:03.254Z,403.00
2023-05-20T07:24:03.293Z,400.00
2023-05-20T07:25:03.329Z,399.00
2023-05-20T07:26:03.358Z,399.00
2023-05-20T07:27:03.399Z,399.00
2023-05-20T07:28:03.375Z,400.00
2023-05-20T07:29:03.420Z,400.00
2023-05-20T07:30:03.432Z,400.00
2023-05-20T07:31:03.412Z,401.00
2023-05-20T07:32:03.542Z,402.00
2023-05-20T07:33:03.560Z,403.00
2023-05-20T07:34:03.515Z,405.00
2023-05-20T07:35:03.525Z,405.00
2023-05-20T07:36:03.532Z,403.00
2023-05-20T07:37:03.539Z,404.00
2023-05-20T07:38:03.589Z,400.00
2023-05-20T07:39:06.191Z,402.00
2023-05-20T07:40:04.605Z,400.00
2023-05-20T07:41:03.584Z,402.00
2023-05-20T07:42:03.589Z,401.00
2023-05-20T07:43:03.575Z,402.00
2023-05-20T07:44:03.504Z,403.00
2023-05-20T07:45:03.512Z,405.00
2023-05-20T07:46:03.562Z,406.00
2023-05-20T07:47:03.488Z,405.00
2023-05-20T07:48:03.586Z,406.00
2023-05-20T07:49:03.473Z,408.00
2023-05-20T07:50:03.483Z,408.00
2023-05-20T07:51:03.472Z,406.00
2023-05-20T07:52:03.474Z,406.00
2023-05-20T07:53:03.480Z,406.00
2023-05-20T07:54:03.457Z,405.00
2023-05-20T07:55:03.457Z,407.00
2023-05-20T07:56:03.428Z,406.00
2023-05-20T07:57:03.433Z,403.00
2023-05-20T07:58:03.477Z,404.00
2023-05-20T07:59:03.485Z,404.00
2023-05-20T08:00:03.423Z,405.00
2023-05-20T08:01:03.438Z,405.00
2023-05-20T08:02:03.445Z,404.00
2023-05-20T08:03:03.527Z,403.00
2023-05-20T08:04:03.441Z,404.00
2023-05-20T08:05:03.360Z,402.00
2023-05-20T08:06:03.360Z,404.00
2023-05-20T08:07:03.376Z,404.00
2023-05-20T08:08:03.367Z,403.00
2023-05-20T08:09:03.394Z,405.00
2023-05-20T08:10:03.383Z,404.00
2023-05-20T08:11:03.407Z,403.00
2023-05-20T08:12:03.399Z,401.00
2023-05-20T08:13:03.393Z,401.00
2023-05-20T08:14:03.418Z,398.00
2023-05-20T08:15:03.410Z,399.00
2023-05-20T08:16:03.393Z,400.00
2023-05-20T08:17:03.477Z,403.00
2023-05-20T08:18:03.427Z,401.00
2023-05-20T08:19:03.452Z,402.00
2023-05-20T08:20:03.426Z,401.00
2023-05-20T08:21:03.414Z,400.00
2023-05-20T08:22:03.384Z,400.00
2023-05-20T08:23:03.439Z,400.00
2023-05-20T08:24:03.438Z,399.00
2023-05-20T08:25:03.453Z,401.00
2023-05-20T08:26:03.479Z,401.00
2023-05-20T08:27:03.466Z,402.00
2023-05-20T08:28:03.506Z,404.00
2023-05-20T08:29:03.543Z,407.00
2023-05-20T08:30:03.597Z,404.00
2023-05-20T08:31:03.733Z,404.00
2023-05-20T08:32:03.630Z,407.00
2023-05-20T08:33:03.689Z,406.00
2023-05-20T08:34:03.661Z,404.00
2023-05-20T08:35:03.708Z,402.00
2023-05-20T08:36:03.792Z,404.00
2023-05-20T08:37:03.778Z,402.00
2023-05-20T08:38:03.890Z,402.00
2023-05-20T08:39:03.905Z,406.00
2023-05-20T08:40:03.988Z,406.00
2023-05-20T08:41:04.244Z,408.00
2023-05-20T08:42:04.128Z,407.00
2023-05-20T08:43:04.184Z,404.00
2023-05-20T08:44:04.237Z,404.00
2023-05-20T08:45:04.304Z,404.00
2023-05-20T08:46:04.375Z,404.00
2023-05-20T08:47:04.372Z,403.00
2023-05-20T08:48:04.512Z,402.00
2023-05-20T08:49:04.549Z,402.00
2023-05-20T08:50:04.642Z,402.00
2023-05-20T08:51:04.648Z,403.00
2023-05-20T08:52:04.678Z,405.00
2023-05-20T08:53:04.726Z,404.00
2023-05-20T08:54:04.808Z,403.00
2023-05-20T08:55:04.892Z,401.00
2023-05-20T08:56:04.942Z,401.00
2023-05-20T08:57:05.000Z,402.00
2023-05-20T08:58:05.134Z,402.00
2023-05-20T08:59:05.121Z,404.00
2023-05-20T09:00:05.221Z,402.00
2023-05-20T09:01:05.169Z,403.00
2023-05-20T09:02:05.290Z,404.00
2023-05-20T09:03:05.365Z,405.00
2023-05-20T09:04:05.362Z,404.00
2023-05-20T09:05:05.475Z,405.00
2023-05-20T09:06:05.440Z,405.00
2023-05-20T09:07:05.473Z,402.00
2023-05-20T09:08:05.592Z,404.00
2023-05-20T09:09:06.148Z,403.00
2023-05-20T09:10:05.624Z,404.00
2023-05-20T09:11:05.715Z,403.00
2023-05-20T09:12:05.762Z,404.00
2023-05-20T09:13:05.789Z,405.00
2023-05-20T09:14:05.838Z,405.00
2023-05-20T09:15:05.892Z,405.00
2023-05-20T09:16:06.022Z,405.00
2023-05-20T09:17:05.954Z,404.00
2023-05-20T09:18:06.089Z,404.00
2023-05-20T09:19:06.179Z,404.00
2023-05-20T09:20:06.104Z,404.00
2023-05-20T09:21:06.209Z,405.00
2023-05-20T09:22:06.199Z,408.00
2023-05-20T09:23:06.198Z,408.00
2023-05-20T09:24:06.294Z,408.00
2023-05-20T09:25:06.331Z,404.00
2023-05-20T09:26:06.355Z,404.00
2023-05-20T09:27:06.431Z,404.00
2023-05-20T09:28:06.469Z,403.00
2023-05-20T09:29:06.496Z,402.00
2023-05-20T09:30:06.555Z,401.00
2023-05-20T09:31:06.569Z,401.00
2023-05-20T09:32:06.746Z,401.00
2023-05-20T09:33:06.663Z,399.00
2023-05-20T09:34:06.689Z,398.00
2023-05-20T09:35:06.727Z,398.00
2023-05-20T09:36:06.739Z,399.00
2023-05-20T09:37:06.802Z,398.00
2023-05-20T09:38:06.785Z,400.00
2023-05-20T09:39:06.835Z,399.00
2023-05-20T09:40:06.871Z,398.00
2023-05-20T09:41:06.899Z,399.00
2023-05-20T09:42:06.970Z,400.00
2023-05-20T09:43:06.979Z,401.00
2023-05-20T09:44:07.004Z,400.00
2023-05-20T09:45:07.055Z,400.00
2023-05-20T09:46:07.119Z,402.00
2023-05-20T09:47:08.591Z,403.00
2023-05-20T09:48:07.163Z,403.00
2023-05-20T09:49:07.196Z,402.00
2023-05-20T09:50:07.199Z,401.00
2023-05-20T09:51:07.252Z,400.00
2023-05-20T09:52:07.272Z,399.00
2023-05-20T09:53:07.313Z,398.00
2023-05-20T09:54:07.333Z,397.00
2023-05-20T09:55:07.394Z,398.00
2023-05-20T09:56:07.455Z,398.00
2023-05-20T09:57:07.467Z,398.00
2023-05-20T09:58:07.471Z,399.00
2023-05-20T09:59:07.481Z,401.00
2023-05-20T10:00:07.532Z,400.00
2023-05-20T10:01:07.630Z,400.00
2023-05-20T10:02:07.634Z,400.00
2023-05-20T10:03:07.754Z,403.00
2023-05-20T10:04:07.624Z,403.00
2023-05-20T10:05:07.673Z,403.00
2023-05-20T10:06:07.666Z,404.00
2023-05-20T10:07:07.679Z,404.00
2023-05-20T10:08:07.765Z,402.00
2023-05-20T10:09:07.804Z,398.00
2023-05-20T10:10:07.814Z,398.00
2023-05-20T10:11:07.782Z,400.00
2023-05-20T10:12:07.891Z,402.00
2023-05-20T10:13:07.819Z,407.00
2023-05-20T10:14:07.874Z,408.00
2023-05-20T10:15:07.886Z,407.00
2023-05-20T10:16:07.963Z,406.00
2023-05-20T10:17:07.945Z,404.00
2023-05-20T10:18:07.964Z,406.00
2023-05-20T10:19:08.118Z,406.00
2023-05-20T10:20:07.990Z,403.00
2023-05-20T10:21:08.054Z,404.00
2023-05-20T10:22:08.058Z,403.00
2023-05-20T10:23:08.078Z,399.00
2023-05-20T10:24:08.205Z,400.00
2023-05-20T10:25:08.133Z,398.00
2023-05-20T10:26:08.168Z,397.00
2023-05-20T10:27:08.176Z,399.00
2023-05-20T10:28:08.195Z,402.00
2023-05-20T10:29:09.767Z,402.00
2023-05-20T10:30:08.229Z,402.00
2023-05-20T10:31:08.318Z,405.00
2023-05-20T10:32:08.254Z,404.00
2023-05-20T10:33:08.291Z,406.00
2023-05-20T10:34:08.218Z,407.00
2023-05-20T10:35:08.178Z,405.00
2023-05-20T10:36:08.167Z,405.00
2023-05-20T10:37:08.169Z,405.00
2023-05-20T10:38:08.160Z,406.00
2023-05-20T10:39:08.149Z,408.00
2023-05-20T10:40:08.352Z,408.00
2023-05-20T10:41:08.127Z,407.00
2023-05-20T10:42:08.124Z,405.00
2023-05-20T10:43:08.115Z,401.00
2023-05-20T10:44:08.099Z,401.00
2023-05-20T10:45:08.100Z,400.00
2023-05-20T10:46:17.131Z,402.00
2023-05-20T10:47:24.693Z,402.00
2023-05-20T10:48:09.130Z,402.00
2023-05-20T10:49:08.197Z,404.00
2023-05-20T10:50:08.068Z,404.00
2023-05-20T10:51:08.045Z,405.00
2023-05-20T10:52:08.047Z,405.00
2023-05-20T10:53:13.347Z,405.00
2023-05-20T10:54:09.023Z,403.00
2023-05-20T10:55:08.019Z,402.00
2023-05-20T10:56:08.027Z,399.00
2023-05-20T10:57:08.014Z,401.00
2023-05-20T10:58:08.016Z,400.00
2023-05-20T10:59:07.981Z,402.00
2023-05-20T11:00:07.985Z,403.00
2023-05-20T11:01:08.027Z,404.00
2023-05-20T11:02:07.974Z,403.00
2023-05-20T11:03:08.046Z,403.00
2023-05-20T11:04:08.031Z,403.00
2023-05-20T11:05:07.925Z,403.00
2023-05-20T11:06:07.936Z,405.00
2023-05-20T11:07:07.924Z,405.00
2023-05-20T11:08:16.865Z,406.00
2023-05-20T11:09:08.890Z,406.00
2023-05-20T11:10:08.168Z,405.00
2023-05-20T11:11:07.926Z,404.00
2023-05-20T11:12:07.942Z,403.00
2023-05-20T11:13:07.947Z,404.00
2023-05-20T11:14:07.869Z,404.00
2023-05-20T11:15:07.854Z,402.00
2023-05-20T11:16:07.913Z,403.00
2023-05-20T11:17:07.898Z,404.00
2023-05-20T11:18:07.902Z,405.00
2023-05-20T11:19:07.859Z,402.00
2023-05-20T11:20:07.816Z,401.00
2023-05-20T11:21:07.809Z,401.00
2023-05-20T11:22:07.813Z,401.00
2023-05-20T11:23:07.850Z,402.00
2023-05-20T11:24:07.818Z,402.00
2023-05-20T11:25:07.800Z,400.00
2023-05-20T11:26:07.784Z,398.00
2023-05-20T11:27:07.859Z,399.00
2023-05-20T11:28:07.776Z,399.00
2023-05-20T11:29:07.775Z,398.00
2023-05-20T11:30:07.760Z,399.00
2023-05-20T11:31:07.788Z,399.00
2023-05-20T11:32:07.877Z,399.00
2023-05-20T11:33:07.777Z,399.00
2023-05-20T11:34:07.695Z,398.00
2023-05-20T11:35:07.741Z,399.00
2023-05-20T11:36:13.497Z,400.00
2023-05-20T11:37:08.755Z,401.00
2023-05-20T11:38:07.699Z,401.00
2023-05-20T11:39:07.668Z,402.00
2023-05-20T11:40:07.704Z,400.00
2023-05-20T11:41:07.750Z,400.00
2023-05-20T11:42:07.662Z,397.00
2023-05-20T11:43:07.634Z,398.00
2023-05-20T11:44:07.643Z,400.00
2023-05-20T11:45:07.653Z,401.00
2023-05-20T11:46:07.667Z,401.00
2023-05-20T11:47:07.660Z,401.00
2023-05-20T11:48:07.750Z,403.00
2023-05-20T11:49:07.614Z,405.00
2023-05-20T11:50:07.611Z,406.00
2023-05-20T11:51:07.578Z,405.00
2023-05-20T11:52:07.599Z,407.00
2023-05-20T11:53:07.561Z,409.00
2023-05-20T11:54:07.581Z,408.00
2023-05-20T11:55:07.532Z,406.00
2023-05-20T11:56:07.548Z,403.00
2023-05-20T11:57:07.643Z,405.00
2023-05-20T11:58:07.527Z,407.00
2023-05-20T11:59:07.548Z,406.00
2023-05-20T12:00:07.558Z,407.00
2023-05-20T12:01:21.200Z,405.00
2023-05-20T12:02:08.532Z,405.00
2023-05-20T12:03:07.567Z,406.00
2023-05-20T12:04:07.606Z,406.00
2023-05-20T12:05:07.508Z,406.00
2023-05-20T12:06:07.473Z,406.00
2023-05-20T12:07:07.490Z,407.00
2023-05-20T12:08:07.472Z,405.00
2023-05-20T12:09:07.491Z,403.00
2023-05-20T12:10:07.440Z,401.00
2023-05-20T12:11:08.243Z,402.00
2023-05-20T12:12:07.407Z,402.00
2023-05-20T12:13:07.426Z,403.00
2023-05-20T12:14:07.434Z,407.00
2023-05-20T12:15:07.441Z,407.00
2023-05-20T12:16:07.473Z,405.00
2023-05-20T12:17:07.382Z,405.00
2023-05-20T12:18:07.525Z,405.00
2023-05-20T12:19:07.437Z,404.00
2023-05-20T12:20:07.372Z,404.00
2023-05-20T12:21:07.421Z,403.00
2023-05-20T12:22:07.341Z,402.00
2023-05-20T12:23:07.359Z,402.00
2023-05-20T12:24:07.321Z,403.00
2023-05-20T12:25:07.331Z,404.00
2023-05-20T12:26:07.317Z,403.00
2023-05-20T12:27:07.318Z,402.00
2023-05-20T12:28:07.318Z,404.00
2023-05-20T12:29:07.287Z,401.00