createdAt,value
2022-08-19T00:01:38.026Z,26.10
2022-08-19T00:04:07.984Z,26.10
2022-08-19T00:06:36.775Z,26.10
2022-08-19T00:09:06.141Z,26.10
2022-08-19T00:11:35.889Z,26.10
2022-08-19T00:14:04.436Z,26.10
2022-08-19T00:16:32.154Z,26.10
2022-08-19T00:19:00.267Z,26.00
2022-08-19T00:21:28.197Z,26.00
2022-08-19T00:23:59.407Z,26.00
2022-08-19T00:26:28.505Z,26.00
2022-08-19T00:28:56.630Z,26.00
2022-08-19T00:31:24.399Z,26.00
2022-08-19T00:33:52.482Z,26.00
2022-08-19T00:36:20.379Z,26.00
2022-08-19T00:38:48.588Z,26.00
2022-08-19T00:41:22.387Z,26.00
2022-08-19T00:43:59.508Z,26.00
2022-08-19T00:46:28.444Z,26.00
2022-08-19T00:48:57.652Z,26.00
2022-08-19T00:51:27.747Z,26.00
2022-08-19T00:53:56.528Z,26.00
2022-08-19T00:56:24.729Z,26.00
2022-08-19T00:58:52.329Z,26.00
2022-08-19T01:01:20.560Z,26.00
2022-08-19T01:03:57.985Z,25.90
2022-08-19T01:06:27.109Z,25.90
2022-08-19T01:08:57.924Z,25.90
2022-08-19T01:11:27.605Z,25.90
2022-08-19T01:13:55.421Z,25.90
2022-08-19T01:16:25.228Z,25.90
2022-08-19T01:18:53.600Z,25.90
2022-08-19T01:21:41.882Z,25.90
2022-08-19T01:24:10.022Z,25.90
2022-08-19T01:26:42.967Z,25.90
2022-08-19T01:29:11.969Z,25.90
2022-08-19T01:31:40.390Z,25.90
2022-08-19T01:34:08.621Z,25.90
2022-08-19T01:36:43.406Z,25.80
2022-08-19T01:39:12.468Z,25.90
2022-08-19T01:41:40.833Z,25.80
2022-08-19T01:44:17.788Z,25.80
2022-08-19T01:46:48.778Z,25.80
2022-08-19T01:49:17.628Z,25.80
2022-08-19T01:51:45.516Z,25.80
2022-08-19T01:54:27.625Z,25.80
2022-08-19T01:57:01.270Z,25.80
2022-08-19T01:59:29.491Z,25.80
2022-08-19T02:01:57.559Z,25.80
2022-08-19T02:04:26.848Z,25.80
2022-08-19T02:06:54.608Z,25.80
2022-08-19T02:09:22.320Z,25.70
2022-08-19T02:11:50.768Z,25.70
2022-08-19T02:14:18.411Z,25.70
2022-08-19T02:16:46.081Z,25.70
2022-08-19T02:19:14.225Z,25.70
2022-08-19T02:21:41.870Z,25.70
2022-08-19T02:24:09.505Z,25.70
2022-08-19T02:26:37.674Z,25.70
2022-08-19T02:29:05.453Z,25.70
2022-08-19T02:31:33.182Z,25.70
2022-08-19T02:34:02.082Z,25.70
2022-08-19T02:36:30.270Z,25.70
2022-08-19T02:38:58.401Z,25.70
2022-08-19T02:41:28.276Z,25.70
2022-08-19T02:44:26.824Z,25.60
2022-08-19T02:46:46.959Z,25.60
2022-08-19T02:49:17.600Z,25.60
2022-08-19T02:51:46.751Z,25.60
2022-08-19T02:54:14.983Z,25.60
2022-08-19T02:56:43.472Z,25.60
2022-08-19T02:59:13.269Z,25.60
2022-08-19T03:01:42.139Z,25.60
2022-08-19T03:04:11.106Z,25.60
2022-08-19T03:06:39.722Z,25.60
2022-08-19T03:09:07.457Z,25.60
2022-08-19T03:11:35.161Z,25.60
2022-08-19T03:14:04.971Z,25.60
2022-08-19T03:16:33.881Z,25.60
2022-08-19T03:19:02.058Z,25.60
2022-08-19T03:21:31.920Z,25.50
2022-08-19T03:24:00.851Z,25.50
2022-08-19T03:26:29.199Z,25.50
2022-08-19T03:28:58.835Z,25.50
2022-08-19T03:31:43.936Z,25.50
2022-08-19T03:34:19.050Z,25.50
2022-08-19T03:36:47.297Z,25.50
2022-08-19T03:39:16.039Z,25.50
2022-08-19T03:41:46.479Z,25.50
2022-08-19T03:44:22.978Z,25.50
2022-08-19T03:46:56.383Z,25.50
2022-08-19T03:49:27.149Z,25.50
2022-08-19T03:51:57.899Z,25.50
2022-08-19T03:54:26.149Z,25.40
2022-08-19T03:56:55.423Z,25.40
2022-08-19T03:59:27.849Z,25.40
2022-08-19T04:01:56.887Z,25.40
2022-08-19T04:04:25.372Z,25.40
2022-08-19T04:06:57.390Z,25.40
2022-08-19T04:09:25.663Z,25.40
2022-08-19T04:11:57.173Z,25.40
2022-08-19T04:14:26.801Z,25.40
2022-08-19T04:16:54.604Z,25.40
2022-08-19T04:19:22.434Z,25.40
2022-08-19T04:21:51.554Z,25.40
2022-08-19T04:24:19.855Z,25.30
2022-08-19T04:26:49.041Z,25.30
2022-08-19T04:29:19.938Z,25.30
2022-08-19T04:31:47.822Z,25.30
2022-08-19T04:34:17.356Z,25.30
2022-08-19T04:36:46.126Z,25.30
2022-08-19T04:39:15.745Z,25.30
2022-08-19T04:42:02.888Z,25.30
2022-08-19T04:44:35.254Z,25.20
2022-08-19T04:47:11.129Z,25.30
2022-08-19T04:49:39.619Z,25.20
2022-08-19T04:52:07.400Z,25.20
2022-08-19T04:54:38.688Z,25.30
2022-08-19T04:57:11.402Z,25.20
2022-08-19T04:59:39.685Z,25.20
2022-08-19T05:02:08.967Z,25.20
2022-08-19T05:04:40.463Z,25.20
2022-08-19T05:07:09.144Z,25.20
2022-08-19T05:09:57.906Z,25.20
2022-08-19T05:12:29.269Z,25.20
2022-08-19T05:14:58.272Z,25.20
2022-08-19T05:17:29.470Z,25.20
2022-08-19T05:20:17.606Z,25.20
2022-08-19T05:22:46.678Z,25.20
2022-08-19T05:25:16.015Z,25.20
2022-08-19T05:27:44.073Z,25.20
2022-08-19T05:30:12.820Z,25.20
2022-08-19T05:32:40.685Z,25.20
2022-08-19T05:35:08.809Z,25.10
2022-08-19T05:37:36.882Z,25.10
2022-08-19T05:40:05.673Z,25.10
2022-08-19T05:42:33.513Z,25.10
2022-08-19T05:45:02.110Z,25.10
2022-08-19T05:47:29.772Z,25.10
2022-08-19T05:49:57.417Z,25.10
2022-08-19T05:52:26.516Z,25.10
2022-08-19T05:54:56.361Z,25.10
2022-08-19T05:57:25.172Z,25.00
2022-08-19T05:59:58.266Z,25.10
2022-08-19T06:02:27.165Z,25.10
2022-08-19T06:04:55.578Z,25.10
2022-08-19T06:07:23.736Z,25.10
2022-08-19T06:09:58.843Z,25.00
2022-08-19T06:12:30.120Z,25.00
2022-08-19T06:15:01.497Z,25.00
2022-08-19T06:17:32.060Z,25.10
2022-08-19T06:20:00.389Z,25.00
2022-08-19T06:22:28.737Z,25.00
2022-08-19T06:24:57.660Z,25.00
2022-08-19T06:27:25.362Z,25.00
2022-08-19T06:29:53.159Z,25.00
2022-08-19T06:32:21.296Z,24.90
2022-08-19T06:34:49.059Z,25.00
2022-08-19T06:37:16.967Z,24.90
2022-08-19T06:39:45.704Z,25.00
2022-08-19T06:42:18.000Z,24.90
2022-08-19T06:44:48.732Z,24.90
2022-08-19T06:47:23.464Z,24.90
2022-08-19T06:50:02.940Z,24.80
2022-08-19T06:52:34.253Z,24.80
2022-08-19T06:55:06.236Z,24.80
2022-08-19T06:57:34.612Z,24.80
2022-08-19T07:00:03.044Z,24.80
2022-08-19T07:02:30.801Z,24.80
2022-08-19T07:05:04.935Z,24.80
2022-08-19T07:07:35.317Z,24.80
2022-08-19T07:10:06.164Z,24.90
2022-08-19T07:12:38.024Z,24.90
2022-08-19T07:15:06.923Z,24.90
2022-08-19T07:17:37.528Z,24.80
2022-08-19T07:20:09.988Z,24.70
2022-08-19T07:22:38.900Z,24.70
2022-08-19T07:25:07.724Z,24.60
2022-08-19T07:27:35.876Z,24.60
2022-08-19T07:30:04.416Z,24.60
2022-08-19T07:32:32.701Z,24.60
2022-08-19T07:35:01.877Z,24.70
2022-08-19T07:37:33.122Z,24.80
2022-08-19T07:40:02.338Z,24.80
2022-08-19T07:42:33.661Z,24.80
2022-08-19T07:45:01.565Z,24.80
2022-08-19T07:47:47.655Z,24.80
2022-08-19T07:50:19.961Z,24.80
2022-08-19T07:52:49.005Z,24.80
2022-08-19T07:55:41.202Z,24.70
2022-08-19T07:58:07.206Z,24.70
2022-08-19T08:00:36.135Z,24.70
2022-08-19T08:03:04.135Z,24.80
2022-08-19T08:05:50.558Z,24.80
2022-08-19T08:08:37.010Z,24.80
2022-08-19T08:11:07.706Z,24.80
2022-08-19T08:13:39.197Z,24.90
2022-08-19T08:16:10.307Z,24.90
2022-08-19T08:18:50.813Z,24.90
2022-08-19T08:21:21.221Z,24.90
2022-08-19T08:23:51.059Z,24.90
2022-08-19T08:26:19.885Z,24.90
2022-08-19T08:28:49.724Z,24.90
2022-08-19T08:31:19.829Z,24.90
2022-08-19T08:33:48.304Z,24.90
2022-08-19T08:36:16.351Z,24.80
2022-08-19T08:38:47.115Z,24.90
2022-08-19T08:41:20.871Z,24.80
2022-08-19T08:43:52.149Z,24.80
2022-08-19T08:46:31.327Z,24.80
2022-08-19T08:49:09.994Z,24.80
2022-08-19T08:51:44.288Z,24.80
2022-08-19T08:54:19.249Z,24.80
2022-08-19T08:56:47.370Z,24.80
2022-08-19T08:59:22.175Z,24.80
2022-08-19T09:01:50.014Z,24.80
2022-08-19T09:04:18.360Z,24.80
2022-08-19T09:07:18.147Z,24.80
2022-08-19T09:09:56.609Z,24.80
2022-08-19T09:12:33.011Z,24.80
2022-08-19T09:15:11.837Z,24.80
2022-08-19T09:17:39.998Z,24.80
2022-08-19T09:20:11.630Z,24.90
2022-08-19T09:22:40.297Z,24.90
2022-08-19T09:25:09.794Z,24.90
2022-08-19T09:27:41.955Z,24.90
2022-08-19T09:30:13.735Z,24.90
2022-08-19T09:32:43.560Z,24.90
2022-08-19T09:35:11.959Z,24.90
2022-08-19T09:37:48.983Z,24.90
2022-08-19T09:40:17.972Z,24.90
2022-08-19T09:42:50.187Z,25.00
2022-08-19T09:45:22.148Z,24.90
2022-08-19T09:47:55.066Z,24.90
2022-08-19T09:50:24.914Z,25.00
2022-08-19T09:52:56.486Z,25.00
2022-08-19T09:55:31.026Z,25.00
2022-08-19T09:58:00.855Z,24.90
2022-08-19T10:00:29.264Z,25.00
2022-08-19T10:02:57.313Z,24.90
2022-08-19T10:06:03.783Z,24.90
2022-08-19T10:08:38.166Z,24.90
2022-08-19T10:11:27.552Z,24.90
2022-08-19T10:13:54.021Z,24.90
2022-08-19T10:16:26.058Z,24.90
2022-08-19T10:18:59.283Z,24.90
2022-08-19T10:21:29.667Z,24.90
2022-08-19T10:24:02.824Z,24.90
2022-08-19T10:26:35.287Z,24.90
2022-08-19T10:29:06.281Z,24.90
2022-08-19T10:32:01.236Z,24.90
2022-08-19T10:34:28.021Z,24.90
2022-08-19T10:37:00.815Z,24.90
2022-08-19T10:39:41.018Z,25.00
2022-08-19T10:42:15.006Z,24.90
2022-08-19T10:44:43.204Z,24.90
2022-08-19T10:47:24.306Z,24.90
2022-08-19T10:50:13.296Z,24.90
2022-08-19T10:52:49.865Z,24.90
2022-08-19T10:55:38.558Z,24.90
2022-08-19T10:58:11.388Z,25.00
2022-08-19T11:00:39.481Z,25.00
2022-08-19T11:03:07.141Z,25.00
2022-08-19T11:05:40.438Z,25.00
2022-08-19T11:08:22.170Z,25.00
2022-08-19T11:10:54.824Z,25.00
2022-08-19T11:13:24.480Z,25.00
2022-08-19T11:16:08.959Z,25.00
2022-08-19T11:18:41.615Z,25.00
2022-08-19T11:21:20.268Z,25.00
2022-08-19T11:23:50.563Z,25.10
2022-08-19T11:26:18.781Z,25.10
2022-08-19T11:28:46.862Z,25.00
2022-08-19T11:31:19.440Z,25.10
2022-08-19T11:33:48.047Z,25.10
2022-08-19T11:36:17.333Z,25.10
2022-08-19T11:38:46.275Z,25.10
2022-08-19T11:41:13.985Z,25.00
2022-08-19T11:43:42.532Z,25.10
2022-08-19T11:46:11.780Z,25.10
2022-08-19T11:48:39.768Z,25.10
2022-08-19T11:51:09.933Z,25.10
2022-08-19T11:53:38.413Z,25.10
2022-08-19T11:56:07.209Z,25.10
2022-08-19T11:58:35.710Z,25.10
2022-08-19T12:01:06.489Z,25.10
2022-08-19T12:03:35.354Z,25.10
2022-08-19T12:06:10.816Z,25.20
2022-08-19T12:08:39.463Z,25.20
2022-08-19T12:11:09.180Z,25.10
2022-08-19T12:13:37.737Z,25.10
2022-08-19T12:16:16.185Z,25.10
2022-08-19T12:18:47.662Z,25.10
2022-08-19T12:21:17.315Z,25.10
2022-08-19T12:23:46.148Z,25.10
2022-08-19T12:26:13.905Z,25.20
2022-08-19T12:28:42.718Z,25.20
2022-08-19T12:31:13.376Z,25.20
2022-08-19T12:33:42.075Z,25.20
2022-08-19T12:36:11.253Z,25.20
2022-08-19T12:38:39.722Z,25.20
2022-08-19T12:41:07.977Z,25.20
2022-08-19T12:43:36.320Z,25.20
2022-08-19T12:46:05.441Z,25.20
2022-08-19T12:48:34.991Z,25.20
2022-08-19T12:51:16.819Z,25.20
2022-08-19T12:53:45.257Z,25.20
2022-08-19T12:56:15.637Z,25.20
2022-08-19T12:58:48.830Z,25.20
2022-08-19T13:01:22.066Z,25.20
2022-08-19T13:03:51.681Z,25.20
2022-08-19T13:06:20.361Z,25.30
2022-08-19T13:08:48.467Z,25.30
2022-08-19T13:11:18.693Z,25.30
2022-08-19T13:13:48.675Z,25.30
2022-08-19T13:16:16.372Z,25.30
2022-08-19T13:18:45.535Z,25.30
2022-08-19T13:21:14.485Z,25.30
2022-08-19T13:23:42.543Z,25.30
2022-08-19T13:26:11.786Z,25.40
2022-08-19T13:28:59.525Z,25.40
2022-08-19T13:31:47.394Z,25.40
2022-08-19T13:34:16.038Z,25.40
2022-08-19T13:36:44.151Z,25.40
2022-08-19T13:39:11.980Z,25.40
2022-08-19T13:41:44.443Z,25.40
2022-08-19T13:44:12.199Z,25.40
2022-08-19T13:46:40.304Z,25.40
2022-08-19T13:49:08.232Z,25.40
2022-08-19T13:51:36.120Z,25.40
2022-08-19T13:54:04.444Z,25.40
2022-08-19T13:56:32.391Z,25.40
2022-08-19T13:59:00.180Z,25.40
2022-08-19T14:01:28.668Z,25.40
2022-08-19T14:03:56.764Z,25.50
2022-08-19T14:06:24.466Z,25.50
2022-08-19T14:08:53.137Z,25.50
2022-08-19T14:11:21.400Z,25.50
2022-08-19T14:13:49.118Z,25.60
2022-08-19T14:16:17.015Z,25.50
2022-08-19T14:18:46.346Z,25.50
2022-08-19T14:21:19.229Z,25.50
2022-08-19T14:23:48.017Z,25.50
2022-08-19T14:26:16.999Z,25.50
2022-08-19T14:28:44.887Z,25.50
2022-08-19T14:31:14.168Z,25.50
2022-08-19T14:33:41.805Z,25.50
2022-08-19T14:36:09.740Z,25.50
2022-08-19T14:38:37.891Z,25.50
2022-08-19T14:41:20.538Z,25.50
2022-08-19T14:43:49.643Z,25.50
2022-08-19T14:46:18.707Z,25.50
2022-08-19T14:48:51.693Z,25.50
2022-08-19T14:51:21.113Z,25.50
2022-08-19T14:53:53.250Z,25.50
2022-08-19T14:56:22.867Z,25.60
2022-08-19T14:58:53.801Z,25.60
2022-08-19T15:01:22.718Z,25.60
2022-08-19T15:03:51.021Z,25.60
2022-08-19T15:06:19.052Z,25.60
2022-08-19T15:08:47.086Z,25.60
2022-08-19T15:11:16.789Z,25.60
2022-08-19T15:13:45.816Z,25.60
2022-08-19T15:16:18.254Z,25.70
2022-08-19T15:18:47.248Z,25.70
2022-08-19T15:21:16.734Z,25.70
2022-08-19T15:23:56.193Z,25.60
2022-08-19T15:26:24.097Z,25.60
2022-08-19T15:28:51.801Z,25.60
2022-08-19T15:31:27.927Z,25.60
2022-08-19T15:33:59.701Z,25.60
2022-08-19T15:36:27.909Z,25.60
2022-08-19T15:38:58.783Z,25.50
2022-08-19T15:41:31.460Z,25.50
2022-08-19T15:44:00.878Z,25.60
2022-08-19T15:46:32.560Z,25.60
2022-08-19T15:49:00.772Z,25.60
2022-08-19T15:51:30.590Z,25.60
2022-08-19T15:53:59.471Z,25.60
2022-08-19T15:56:57.423Z,25.60
2022-08-19T15:59:46.708Z,25.60
2022-08-19T16:02:37.177Z,25.60
2022-08-19T16:05:25.511Z,25.60
2022-08-19T16:07:53.222Z,25.60
2022-08-19T16:10:27.167Z,25.60
2022-08-19T16:12:58.699Z,25.60
2022-08-19T16:15:28.321Z,25.60
2022-08-19T16:17:57.650Z,25.60
2022-08-19T16:20:27.639Z,25.60
2022-08-19T16:22:58.713Z,25.70
2022-08-19T16:25:30.255Z,25.70
2022-08-19T16:28:07.246Z,25.60
2022-08-19T16:30:37.804Z,25.60
2022-08-19T16:33:05.956Z,25.60
2022-08-19T16:35:33.687Z,25.60
2022-08-19T16:38:02.988Z,25.70
2022-08-19T16:40:30.699Z,25.60
2022-08-19T16:42:59.150Z,25.60
2022-08-19T16:45:27.292Z,25.60
2022-08-19T16:47:55.633Z,25.70
2022-08-19T16:50:39.287Z,25.70
2022-08-19T16:53:11.776Z,25.70
2022-08-19T16:55:39.507Z,25.70
2022-08-19T16:58:07.455Z,25.70
2022-08-19T17:00:35.547Z,25.70
2022-08-19T17:03:09.299Z,25.70
2022-08-19T17:05:50.119Z,25.70
2022-08-19T17:08:18.780Z,25.70
2022-08-19T17:11:16.476Z,25.70
2022-08-19T17:13:35.308Z,25.70
2022-08-19T17:16:03.553Z,25.70
2022-08-19T17:18:32.945Z,25.70
2022-08-19T17:21:01.525Z,25.70
2022-08-19T17:23:43.168Z,25.70
2022-08-19T17:26:16.911Z,25.70
2022-08-19T17:28:49.344Z,25.70
2022-08-19T17:31:18.284Z,25.70
2022-08-19T17:33:48.068Z,25.70
2022-08-19T17:36:20.093Z,25.70
2022-08-19T17:38:48.535Z,25.70
2022-08-19T17:41:16.449Z,25.70
2022-08-19T17:43:44.363Z,25.70
2022-08-19T17:46:18.162Z,25.70
2022-08-19T17:48:52.699Z,25.70
2022-08-19T17:51:33.298Z,25.70
2022-08-19T17:54:01.264Z,25.80
2022-08-19T17:56:29.413Z,25.70
2022-08-19T17:59:00.720Z,25.70
2022-08-19T18:01:34.713Z,25.70
2022-08-19T18:04:20.008Z,25.70
2022-08-19T18:06:52.952Z,25.70
2022-08-19T18:09:26.257Z,25.70
2022-08-19T18:11:55.002Z,25.70
2022-08-19T18:14:33.470Z,25.70
2022-08-19T18:17:05.746Z,25.70
2022-08-19T18:19:41.223Z,25.70
2022-08-19T18:22:11.389Z,25.70
2022-08-19T18:24:40.710Z,25.80
2022-08-19T18:27:08.554Z,25.80
2022-08-19T18:29:38.688Z,25.90
2022-08-19T18:32:12.951Z,25.90
2022-08-19T18:34:44.306Z,26.00
2022-08-19T18:37:12.918Z,26.00
2022-08-19T18:39:59.388Z,26.10
2022-08-19T18:42:46.184Z,26.10
2022-08-19T18:45:32.764Z,26.10
2022-08-19T18:48:27.322Z,26.10
2022-08-19T18:50:57.539Z,26.10
2022-08-19T18:53:26.499Z,26.20
2022-08-19T18:55:55.527Z,26.20
2022-08-19T18:58:26.393Z,26.20
2022-08-19T19:00:57.312Z,26.20
2022-08-19T19:03:28.293Z,26.30
2022-08-19T19:05:56.301Z,26.30
2022-08-19T19:08:26.882Z,26.30
2022-08-19T19:10:56.342Z,26.30
2022-08-19T19:13:24.426Z,26.30
2022-08-19T19:15:52.195Z,26.30
2022-08-19T19:18:20.045Z,26.40
2022-08-19T19:20:48.349Z,26.40
2022-08-19T19:23:16.103Z,26.40
2022-08-19T19:25:50.295Z,26.40
2022-08-19T19:28:25.804Z,26.40
2022-08-19T19:30:54.632Z,26.40
2022-08-19T19:33:22.688Z,26.40
2022-08-19T19:35:50.326Z,26.50
2022-08-19T19:38:18.234Z,26.40
2022-08-19T19:40:46.388Z,26.50
2022-08-19T19:43:18.643Z,26.50
2022-08-19T19:45:47.298Z,26.50
2022-08-19T19:48:16.959Z,26.50
2022-08-19T19:50:45.405Z,26.50
2022-08-19T19:53:15.443Z,26.60
2022-08-19T19:55:43.273Z,26.60
2022-08-19T19:58:11.027Z,26.60
2022-08-19T20:00:39.227Z,26.50
2022-08-19T20:03:07.585Z,26.60
2022-08-19T20:05:35.391Z,26.60
2022-08-19T20:08:21.910Z,26.60
2022-08-19T20:10:50.091Z,26.60
2022-08-19T20:13:17.787Z,26.60
2022-08-19T20:15:46.036Z,26.60
2022-08-19T20:18:14.941Z,26.60
2022-08-19T20:20:45.284Z,26.60
2022-08-19T20:23:13.624Z,26.70
2022-08-19T20:25:42.390Z,26.70
2022-08-19T20:28:12.109Z,26.70
2022-08-19T20:30:44.411Z,26.70
2022-08-19T20:33:15.008Z,26.70
2022-08-19T20:35:43.337Z,26.70
2022-08-19T20:38:11.146Z,26.70
2022-08-19T20:40:39.651Z,26.70
2022-08-19T20:43:08.234Z,26.70
2022-08-19T20:45:37.156Z,26.80
2022-08-19T20:48:06.628Z,26.70
2022-08-19T20:50:35.565Z,26.80
2022-08-19T20:53:29.346Z,26.80
2022-08-19T20:56:00.048Z,26.80
2022-08-19T20:58:28.017Z,26.80
2022-08-19T21:00:59.944Z,26.80
2022-08-19T21:03:30.161Z,26.80
2022-08-19T21:05:58.127Z,26.80
2022-08-19T21:08:27.962Z,26.80
2022-08-19T21:10:56.655Z,26.80
2022-08-19T21:13:25.121Z,26.80
2022-08-19T21:15:52.970Z,26.80
2022-08-19T21:18:22.464Z,26.80
2022-08-19T21:20:50.937Z,26.80
2022-08-19T21:23:23.062Z,26.80
2022-08-19T21:25:54.889Z,26.80
2022-08-19T21:28:29.914Z,26.80
2022-08-19T21:31:05.579Z,26.80
2022-08-19T21:33:33.629Z,26.80
2022-08-19T21:36:01.240Z,26.80
2022-08-19T21:38:29.452Z,26.70
2022-08-19T21:43:54.161Z,26.70
2022-08-19T21:46:26.206Z,26.80
2022-08-19T21:48:54.410Z,26.70
2022-08-19T21:51:22.169Z,26.70
2022-08-19T21:53:49.802Z,26.70
2022-08-19T21:56:21.036Z,26.70
2022-08-19T21:58:48.759Z,26.70
2022-08-19T22:01:16.645Z,26.70
2022-08-19T22:03:44.781Z,26.70
2022-08-19T22:06:12.459Z,26.70
2022-08-19T22:08:41.522Z,26.70
2022-08-19T22:11:09.605Z,26.80
2022-08-19T22:13:40.760Z,26.70
2022-08-19T22:16:09.726Z,26.70
2022-08-19T22:18:37.937Z,26.80
2022-08-19T22:21:11.373Z,26.80
2022-08-19T22:23:41.109Z,26.70
2022-08-19T22:26:08.952Z,26.80
2022-08-19T22:28:37.324Z,26.70
2022-08-19T22:31:06.213Z,26.80
2022-08-19T22:33:34.279Z,26.70
2022-08-19T22:36:01.913Z,26.70
2022-08-19T22:38:30.460Z,26.80
2022-08-19T22:40:58.394Z,26.70
2022-08-19T22:43:28.753Z,26.70
2022-08-19T22:45:57.227Z,26.70
2022-08-19T22:48:26.924Z,26.70
2022-08-19T22:51:13.909Z,26.70
2022-08-19T22:53:43.048Z,26.70
2022-08-19T22:56:15.102Z,26.70
2022-08-19T22:58:43.875Z,26.70
2022-08-19T23:01:12.953Z,26.70
2022-08-19T23:03:44.377Z,26.70
2022-08-19T23:06:14.282Z,26.60
2022-08-19T23:08:42.581Z,26.60
2022-08-19T23:11:13.954Z,26.70
2022-08-19T23:13:42.487Z,26.60
2022-08-19T23:16:10.563Z,26.60
2022-08-19T23:18:38.785Z,26.60
2022-08-19T23:21:09.777Z,26.60
2022-08-19T23:23:37.876Z,26.60
2022-08-19T23:26:10.415Z,26.60
2022-08-19T23:28:58.356Z,26.60
2022-08-19T23:31:26.809Z,26.60
2022-08-19T23:33:54.872Z,26.60
2022-08-19T23:36:23.372Z,26.60
2022-08-19T23:38:52.504Z,26.60
2022-08-19T23:41:21.352Z,26.60
2022-08-19T23:43:51.379Z,26.60
2022-08-19T23:46:27.438Z,26.60
2022-08-19T23:48:57.019Z,26.60
2022-08-19T23:51:26.725Z,26.60
2022-08-19T23:53:54.555Z,26.60
2022-08-19T23:56:22.234Z,26.60
2022-08-19T23:58:50.437Z,26.50
