createdAt,value
2023-04-19T00:00:51.160Z,3.1
2023-04-19T00:03:51.302Z,3.3
2023-04-19T00:06:51.176Z,3.1
2023-04-19T00:09:51.194Z,3.4
2023-04-19T00:12:51.192Z,3.4
2023-04-19T00:15:51.183Z,3.1
2023-04-19T00:18:51.185Z,3.4
2023-04-19T00:21:51.205Z,3.1
2023-04-19T00:24:51.205Z,3.2
2023-04-19T00:27:51.217Z,3.3
2023-04-19T00:30:51.248Z,3.2
2023-04-19T00:33:51.252Z,3.7
2023-04-19T00:36:51.214Z,3.2
2023-04-19T00:39:51.216Z,3.4
2023-04-19T00:42:51.241Z,3.3
2023-04-19T00:45:51.255Z,3.3
2023-04-19T00:48:51.232Z,3.4
2023-04-19T00:51:51.239Z,3.6
2023-04-19T00:54:51.236Z,3.2
2023-04-19T00:57:51.246Z,3.3
2023-04-19T01:00:51.234Z,3.5
2023-04-19T01:03:51.273Z,3.2
2023-04-19T01:06:51.258Z,3.4
2023-04-19T01:09:51.267Z,3.6
2023-04-19T01:12:51.273Z,3.6
2023-04-19T01:15:51.273Z,3.3
2023-04-19T01:18:51.271Z,3.6
2023-04-19T01:21:51.270Z,3.4
2023-04-19T01:24:51.278Z,3.5
2023-04-19T01:27:51.291Z,3.6
2023-04-19T01:30:51.307Z,3.3
2023-04-19T01:33:51.294Z,3.4
2023-04-19T01:36:51.309Z,3.4
2023-04-19T01:39:51.309Z,3.4
2023-04-19T01:42:51.321Z,3.6
2023-04-19T01:45:51.310Z,3.4
2023-04-19T01:48:51.309Z,3.3
2023-04-19T01:51:51.330Z,3.5
2023-04-19T01:54:51.319Z,3.5
2023-04-19T01:57:52.778Z,3.7
2023-04-19T02:00:51.370Z,3.5
2023-04-19T02:03:51.469Z,3.5
2023-04-19T02:06:51.325Z,3.7
2023-04-19T02:09:51.331Z,3.5
2023-04-19T02:12:51.342Z,3.3
2023-04-19T02:15:51.342Z,3.3
2023-04-19T02:18:51.343Z,3.5
2023-04-19T02:21:51.351Z,3.3
2023-04-19T02:24:51.356Z,3.6
2023-04-19T02:27:51.386Z,3.4
2023-04-19T02:30:51.375Z,3.4
2023-04-19T02:33:51.368Z,3.4
2023-04-19T02:36:51.378Z,3.4
2023-04-19T02:39:51.383Z,3.4
2023-04-19T02:42:51.401Z,3.4
2023-04-19T02:45:51.415Z,3.7
2023-04-19T02:48:51.406Z,3.6
2023-04-19T02:51:51.406Z,3.3
2023-04-19T02:54:51.425Z,3.4
2023-04-19T02:57:51.421Z,3.8
2023-04-19T03:00:51.439Z,3.5
2023-04-19T03:03:51.486Z,3.4
2023-04-19T03:06:51.436Z,3.4
2023-04-19T03:09:51.432Z,3.4
2023-04-19T03:12:51.446Z,3.3
2023-04-19T03:15:51.475Z,3.5
2023-04-19T03:18:51.449Z,3.6
2023-04-19T03:21:51.453Z,3.8
2023-04-19T03:24:51.459Z,3.7
2023-04-19T03:27:51.489Z,3.8
2023-04-19T03:30:51.501Z,3.7
2023-04-19T03:33:51.473Z,3.7
2023-04-19T03:36:51.496Z,3.7
2023-04-19T03:39:51.481Z,3.7
2023-04-19T03:42:51.481Z,3.8
2023-04-19T03:45:51.494Z,3.9
2023-04-19T03:48:51.479Z,3.8
2023-04-19T03:51:51.478Z,3.8
2023-04-19T03:54:51.482Z,3.7
2023-04-19T03:57:51.500Z,3.7
2023-04-19T04:00:51.485Z,3.5
2023-04-19T04:03:51.643Z,3.4
2023-04-19T04:06:51.491Z,3.6
2023-04-19T04:09:51.496Z,3.7
2023-04-19T04:12:51.516Z,3.6
2023-04-19T04:15:51.533Z,3.8
2023-04-19T04:18:51.521Z,3.3
2023-04-19T04:21:51.520Z,3.8
2023-04-19T04:24:51.538Z,3.5
2023-04-19T04:27:51.588Z,3.2
2023-04-19T04:30:51.556Z,3.6
2023-04-19T04:33:51.557Z,3.4
2023-04-19T04:36:51.565Z,3.6
2023-04-19T04:39:51.576Z,3.1
2023-04-19T04:42:51.589Z,3.4
2023-04-19T04:45:51.587Z,3.5
2023-04-19T04:48:51.583Z,3.3
2023-04-19T04:51:51.591Z,3.2
2023-04-19T04:54:51.605Z,3.1
2023-04-19T04:57:51.610Z,3.1
2023-04-19T05:00:51.614Z,3.2
2023-04-19T05:03:51.697Z,3
2023-04-19T05:06:51.619Z,3.2
2023-04-19T05:09:51.615Z,3
2023-04-19T05:12:51.631Z,3.1
2023-04-19T05:15:51.673Z,2.9
2023-04-19T05:18:51.634Z,3.1
2023-04-19T05:21:51.644Z,3
2023-04-19T05:24:51.638Z,3.3
2023-04-19T05:27:51.665Z,3.1
2023-04-19T05:30:51.646Z,3
2023-04-19T05:33:51.652Z,3
2023-04-19T05:36:51.842Z,3
2023-04-19T05:39:51.669Z,3.1
2023-04-19T05:42:51.681Z,2.6
2023-04-19T05:45:51.742Z,3
2023-04-19T05:48:51.690Z,2.6
2023-04-19T05:51:51.689Z,2.8
2023-04-19T05:54:51.689Z,2.6
2023-04-19T05:57:51.741Z,2.7
2023-04-19T06:00:51.729Z,2.6
2023-04-19T06:03:51.871Z,2.4
2023-04-19T06:06:51.710Z,2.5
2023-04-19T06:09:51.727Z,2.1
2023-04-19T06:12:51.732Z,1.9
2023-04-19T06:15:51.761Z,2.2
2023-04-19T06:18:51.724Z,2.4
2023-04-19T06:21:51.732Z,2.1
2023-04-19T06:24:51.748Z,2.1
2023-04-19T06:27:51.762Z,2.1
2023-04-19T06:30:51.761Z,1.8
2023-04-19T06:33:51.770Z,1.8
2023-04-19T06:36:51.756Z,1.8
2023-04-19T06:39:51.757Z,2.1
2023-04-19T06:42:51.773Z,1.7
2023-04-19T06:45:51.946Z,1.9
2023-04-19T06:48:51.777Z,1.9
2023-04-19T06:51:51.777Z,1.9
2023-04-19T06:54:51.779Z,2.1
2023-04-19T06:57:51.810Z,1.8
2023-04-19T07:00:51.793Z,1.8
2023-04-19T07:03:51.878Z,1.6
2023-04-19T07:06:51.797Z,1.6
2023-04-19T07:09:51.817Z,1.6
2023-04-19T07:12:51.812Z,1.7
2023-04-19T07:15:51.864Z,1.7
2023-04-19T07:18:51.817Z,1.6
2023-04-19T07:21:51.825Z,1.9
2023-04-19T07:24:51.826Z,1.8
2023-04-19T07:27:52.334Z,1.8
2023-04-19T07:30:51.829Z,1.8
2023-04-19T07:33:51.835Z,1.9
2023-04-19T07:36:52.020Z,1.7
2023-04-19T07:39:51.843Z,1.8
2023-04-19T07:42:51.867Z,1.7
2023-04-19T07:45:51.869Z,1.7
2023-04-19T07:48:51.855Z,2
2023-04-19T07:51:51.865Z,1.9
2023-04-19T07:54:51.857Z,1.7
2023-04-19T07:57:51.871Z,1.7
2023-04-19T08:00:51.912Z,1.9
2023-04-19T08:03:52.029Z,2
2023-04-19T08:06:51.886Z,2
2023-04-19T08:09:51.902Z,1.7
2023-04-19T08:13:04.823Z,1.9
2023-04-19T08:16:24.308Z,1.9
2023-04-19T08:18:51.907Z,1.8
2023-04-19T08:21:51.903Z,2
2023-04-19T08:24:51.901Z,1.8
2023-04-19T08:27:51.929Z,1.9
2023-04-19T08:30:51.914Z,2
2023-04-19T08:33:51.920Z,1.8
2023-04-19T08:37:00.693Z,2
2023-04-19T08:39:51.945Z,1.9
2023-04-19T08:42:51.951Z,2
2023-04-19T08:45:52.023Z,1.8
2023-04-19T08:48:51.967Z,1.9
2023-04-19T08:51:51.967Z,1.8
2023-04-19T08:54:51.964Z,1.8
2023-04-19T08:57:51.974Z,1.9
2023-04-19T09:00:51.965Z,1.8
2023-04-19T09:04:03.160Z,2
2023-04-19T09:06:51.977Z,1.7
2023-04-19T09:10:02.343Z,1.8
2023-04-19T09:12:51.988Z,1.8
2023-04-19T09:15:51.999Z,1.8
2023-04-19T09:18:58.120Z,1.6
2023-04-19T09:21:52.033Z,1.6
2023-04-19T09:27:52.015Z,1.7
2023-04-19T09:33:52.021Z,1.9
2023-04-19T09:36:57.599Z,1.8
2023-04-19T09:39:52.031Z,1.7
2023-04-19T09:45:52.046Z,1.9
2023-04-19T09:48:52.036Z,1.9
2023-04-19T09:51:52.032Z,1.8
2023-04-19T09:54:52.043Z,1.9
2023-04-19T09:57:52.064Z,1.9
2023-04-19T10:00:55.056Z,1.8
2023-04-19T10:03:52.708Z,1.8
2023-04-19T10:07:19.135Z,1.7
2023-04-19T10:09:54.413Z,1.8
2023-04-19T10:13:11.350Z,1.9
2023-04-19T10:15:55.478Z,1.7
2023-04-19T10:18:52.081Z,1.8
2023-04-19T10:21:52.077Z,1.7
2023-04-19T10:24:52.095Z,1.8
2023-04-19T10:27:52.079Z,1.7
2023-04-19T10:30:52.102Z,2.1
2023-04-19T10:33:52.105Z,1.9
2023-04-19T10:36:52.111Z,2
2023-04-19T10:39:52.117Z,1.7
2023-04-19T10:42:52.116Z,1.6
2023-04-19T10:45:52.145Z,1.9
2023-04-19T10:48:52.140Z,1.8
2023-04-19T10:51:52.142Z,1.7
2023-04-19T10:54:52.144Z,1.7
2023-04-19T10:57:52.168Z,1.8
2023-04-19T11:00:52.177Z,1.7
2023-04-19T11:03:52.323Z,1.8
2023-04-19T11:06:52.152Z,1.7
2023-04-19T11:09:52.156Z,1.9
2023-04-19T11:12:52.166Z,1.8
2023-04-19T11:15:52.184Z,1.7
2023-04-19T11:18:52.167Z,1.9
2023-04-19T11:21:52.185Z,1.8
2023-04-19T11:24:52.174Z,1.9
2023-04-19T11:27:52.209Z,2.1
2023-04-19T11:30:52.201Z,2
2023-04-19T11:33:52.178Z,2
2023-04-19T11:36:52.180Z,2
2023-04-19T11:39:52.196Z,1.9
2023-04-19T11:42:52.203Z,2
2023-04-19T11:45:52.222Z,2
2023-04-19T11:48:52.206Z,2
2023-04-19T11:51:52.210Z,2.2
2023-04-19T11:54:52.219Z,2
2023-04-19T11:57:52.232Z,2.1
2023-04-19T12:00:52.221Z,2.3
2023-04-19T12:03:52.444Z,2
2023-04-19T12:06:52.234Z,2.2
2023-04-19T12:09:52.241Z,2.2
2023-04-19T12:12:52.244Z,2.3
2023-04-19T12:15:52.252Z,2.1
2023-04-19T12:18:52.251Z,2.2
2023-04-19T12:21:52.254Z,2.1
2023-04-19T12:24:52.260Z,2.4
2023-04-19T12:27:52.261Z,2.3
2023-04-19T12:30:52.273Z,2
2023-04-19T12:33:52.259Z,2.3
2023-04-19T12:36:52.283Z,2.4
2023-04-19T12:39:53.279Z,2.4
2023-04-19T12:42:52.280Z,2.4
2023-04-19T12:45:52.293Z,2.6
2023-04-19T12:48:52.292Z,2.2
2023-04-19T12:51:52.522Z,2.5
2023-04-19T12:54:52.298Z,2.4
2023-04-19T12:57:52.315Z,2.2
2023-04-19T13:00:52.304Z,2.5
2023-04-19T13:03:52.415Z,2.1
2023-04-19T13:06:52.322Z,2.2
2023-04-19T13:09:52.709Z,2.3
2023-04-19T13:12:52.324Z,2.2
2023-04-19T13:15:52.373Z,2.5
2023-04-19T13:18:52.437Z,2.6
2023-04-19T13:21:52.348Z,2.3
2023-04-19T13:24:52.352Z,2.3
2023-04-19T13:27:52.355Z,2.3
2023-04-19T13:30:52.392Z,2.3
2023-04-19T13:33:52.358Z,2.2
2023-04-19T13:36:52.375Z,2.2
2023-04-19T13:39:52.453Z,2.5
2023-04-19T13:42:52.386Z,2.3
2023-04-19T13:45:52.400Z,2.4
2023-04-19T13:48:52.397Z,2.4
2023-04-19T13:51:52.391Z,2.7
2023-04-19T13:54:52.410Z,2.3
2023-04-19T13:57:52.413Z,2.4
2023-04-19T14:00:52.427Z,2.2
2023-04-19T14:03:52.797Z,2.5
2023-04-19T14:06:52.418Z,2.5
2023-04-19T14:09:52.418Z,2.4
2023-04-19T14:12:52.408Z,2.5
2023-04-19T14:15:52.440Z,2.7
2023-04-19T14:18:52.460Z,2.6
2023-04-19T14:21:52.422Z,2.7
2023-04-19T14:24:52.432Z,2.6
2023-04-19T14:27:52.426Z,2.5
2023-04-19T14:30:52.438Z,2.7
2023-04-19T14:33:52.441Z,2.5
2023-04-19T14:36:52.436Z,2.5
2023-04-19T14:39:52.444Z,2.6
2023-04-19T14:42:52.444Z,2.7
2023-04-19T14:45:52.473Z,2.7
2023-04-19T14:48:52.444Z,2.7
2023-04-19T14:51:52.447Z,2.7
2023-04-19T14:54:52.464Z,2.7
2023-04-19T14:57:52.452Z,2.7
2023-04-19T15:00:52.447Z,2.4
2023-04-19T15:03:52.665Z,2.6
2023-04-19T15:06:52.480Z,2.3
2023-04-19T15:09:52.453Z,2.7
2023-04-19T15:12:52.457Z,2.4
2023-04-19T15:15:52.507Z,2.5
2023-04-19T15:18:52.464Z,2.7
2023-04-19T15:21:52.467Z,2.8
2023-04-19T15:24:52.461Z,2.8
2023-04-19T15:27:52.473Z,2.5
2023-04-19T15:30:52.470Z,3
2023-04-19T15:33:52.462Z,3.2
2023-04-19T15:36:52.466Z,3.1
2023-04-19T15:39:52.480Z,3.2
2023-04-19T15:42:52.470Z,2.8
2023-04-19T15:45:52.477Z,2.7
2023-04-19T15:48:52.473Z,2.8
2023-04-19T15:51:52.476Z,2.7
2023-04-19T15:54:52.482Z,2.5
2023-04-19T15:57:52.472Z,2.4
2023-04-19T16:00:52.481Z,2.9
2023-04-19T16:03:52.557Z,2.8
2023-04-19T16:06:52.484Z,3.1
2023-04-19T16:09:52.482Z,3
2023-04-19T16:12:52.494Z,3.2
2023-04-19T16:15:52.486Z,2.9
2023-04-19T16:18:52.497Z,2.7
2023-04-19T16:21:52.495Z,3
2023-04-19T16:24:52.492Z,2.9
2023-04-19T16:27:52.498Z,2.9
2023-04-19T16:30:52.499Z,2.8
2023-04-19T16:33:52.501Z,2.7
2023-04-19T16:36:52.500Z,3
2023-04-19T16:39:52.496Z,2.7
2023-04-19T16:42:52.511Z,2.8
2023-04-19T16:45:52.527Z,3
2023-04-19T16:48:52.505Z,2.8
2023-04-19T16:51:52.520Z,2.9
2023-04-19T16:54:52.530Z,2.8
2023-04-19T16:57:52.519Z,2.8
2023-04-19T17:00:52.519Z,2.7
2023-04-19T17:03:52.642Z,2.8
2023-04-19T17:06:52.544Z,2.7
2023-04-19T17:09:52.534Z,2.7
2023-04-19T17:12:52.538Z,2.5
2023-04-19T17:15:52.551Z,2.4
2023-04-19T17:18:52.548Z,2.7
2023-04-19T17:21:52.551Z,2.5
2023-04-19T17:24:52.556Z,2.7
2023-04-19T17:27:52.570Z,2.6
2023-04-19T17:30:52.555Z,2.6
2023-04-19T17:33:52.559Z,2.5
2023-04-19T17:36:52.576Z,2.6
2023-04-19T17:39:52.559Z,2.4
2023-04-19T17:42:52.572Z,2.8
2023-04-19T17:45:52.569Z,2.3
2023-04-19T17:48:52.574Z,2.3
2023-04-19T17:51:52.572Z,2.3
2023-04-19T17:54:52.586Z,2.2
2023-04-19T17:57:52.616Z,2.8
2023-04-19T18:00:52.598Z,2.7
2023-04-19T18:03:52.729Z,2.7
2023-04-19T18:06:52.607Z,3
2023-04-19T18:09:52.629Z,3
2023-04-19T18:12:52.610Z,2.8
2023-04-19T18:15:52.620Z,2.9
2023-04-19T18:18:52.622Z,3.2
2023-04-19T18:21:52.619Z,3.5
2023-04-19T18:24:52.624Z,3.3
2023-04-19T18:27:52.616Z,3.7
2023-04-19T18:30:52.628Z,3.7
2023-04-19T18:33:52.629Z,3.8
2023-04-19T18:36:52.631Z,3.8
2023-04-19T18:39:52.630Z,3.8
2023-04-19T18:42:52.658Z,4
2023-04-19T18:45:52.710Z,4.3
2023-04-19T18:48:52.639Z,4.5
2023-04-19T18:51:52.645Z,5
2023-04-19T18:54:52.644Z,4.7
2023-04-19T18:57:52.659Z,4.9
2023-04-19T19:00:52.702Z,4.8
2023-04-19T19:04:15.331Z,5.2
2023-04-19T19:06:52.888Z,5.4
2023-04-19T19:09:55.990Z,5.4
2023-04-19T19:12:52.692Z,4.8
2023-04-19T19:15:52.748Z,5.2
2023-04-19T19:18:52.692Z,5.5
2023-04-19T19:21:52.722Z,5.2
2023-04-19T19:24:52.689Z,5.2
2023-04-19T19:28:06.071Z,5.9
2023-04-19T19:30:52.710Z,5.1
2023-04-19T19:34:09.363Z,5
2023-04-19T19:36:52.717Z,5
2023-04-19T19:39:52.726Z,5.2
2023-04-19T19:42:52.727Z,5.1
2023-04-19T19:45:52.734Z,5.1
2023-04-19T19:48:54.057Z,5
2023-04-19T19:51:58.075Z,4.7
2023-04-19T19:54:52.749Z,4.6
2023-04-19T20:00:53.009Z,4.3
2023-04-19T20:03:52.921Z,4.6
2023-04-19T20:09:52.810Z,4
2023-04-19T20:12:52.776Z,4
2023-04-19T20:15:52.802Z,3.9
2023-04-19T20:18:52.799Z,3.8
2023-04-19T20:21:52.799Z,3.4
2023-04-19T20:24:52.799Z,3.6
2023-04-19T20:27:52.794Z,3.4
2023-04-19T20:30:52.791Z,3.7
2023-04-19T20:33:52.808Z,3.7
2023-04-19T20:36:52.843Z,3.1
2023-04-19T20:39:52.813Z,3.5
2023-04-19T20:42:52.830Z,3.2
2023-04-19T20:45:52.894Z,3.2
2023-04-19T20:48:52.835Z,3.4
2023-04-19T20:51:52.846Z,3.4
2023-04-19T20:54:52.852Z,3.3
2023-04-19T20:57:52.860Z,3.7
2023-04-19T21:00:52.921Z,3.2
2023-04-19T21:03:53.008Z,3.4
2023-04-19T21:06:52.879Z,3.6
2023-04-19T21:09:52.889Z,3.8
2023-04-19T21:12:52.898Z,3.4
2023-04-19T21:15:52.923Z,3.6
2023-04-19T21:18:52.909Z,3.8
2023-04-19T21:21:52.918Z,4.1
2023-04-19T21:24:52.907Z,3.8
2023-04-19T21:27:52.931Z,3.9
2023-04-19T21:30:52.948Z,4.1
2023-04-19T21:33:52.939Z,3.9
2023-04-19T21:36:52.954Z,3.9
2023-04-19T21:39:52.966Z,4.2
2023-04-19T21:42:52.954Z,4.4
2023-04-19T21:45:52.966Z,4.2
2023-04-19T21:48:55.081Z,4.7
2023-04-19T21:51:52.976Z,4.4
2023-04-19T21:54:53.008Z,4.5
2023-04-19T21:57:52.998Z,4.5
2023-04-19T22:00:53.024Z,4.8
2023-04-19T22:03:53.215Z,4.7
2023-04-19T22:06:53.035Z,4.9
2023-04-19T22:09:53.039Z,5.2
2023-04-19T22:12:58.306Z,5.6
2023-04-19T22:15:53.058Z,5.5
2023-04-19T22:18:53.062Z,5.3
2023-04-19T22:21:53.082Z,5.1
2023-04-19T22:24:57.710Z,5.6
2023-04-19T22:27:53.082Z,5
2023-04-19T22:30:53.100Z,5.5
2023-04-19T22:33:53.104Z,5
2023-04-19T22:36:53.115Z,5.6
2023-04-19T22:39:53.125Z,4.9
2023-04-19T22:42:53.137Z,4.3
2023-04-19T22:45:53.158Z,4.6
2023-04-19T22:48:53.139Z,4.6
2023-04-19T22:51:53.148Z,4.1
2023-04-19T22:54:53.151Z,4
2023-04-19T22:57:53.179Z,4.1
2023-04-19T23:00:53.164Z,4.4
2023-04-19T23:03:53.173Z,4.9
2023-04-19T23:06:53.177Z,4.6
2023-04-19T23:09:53.187Z,5.4
2023-04-19T23:12:53.192Z,5.4
2023-04-19T23:15:53.217Z,5.3
2023-04-19T23:18:53.203Z,5.1
2023-04-19T23:21:53.202Z,5.6
2023-04-19T23:24:53.211Z,5.7
2023-04-19T23:27:53.221Z,5.7
2023-04-19T23:30:53.242Z,5.9
2023-04-19T23:33:53.230Z,5.9
2023-04-19T23:36:53.248Z,6.4
2023-04-19T23:39:53.237Z,6.8
2023-04-19T23:42:53.253Z,7.4
2023-04-19T23:45:53.263Z,7
2023-04-19T23:48:53.267Z,6.8
2023-04-19T23:51:53.281Z,7
2023-04-19T23:54:53.266Z,7.1
2023-04-19T23:57:53.264Z,6.6
