createdAt,value
2023-05-19T00:02:21.410Z,63.20
2023-05-19T00:04:49.735Z,63.20
2023-05-19T00:07:17.762Z,63.20
2023-05-19T00:09:45.158Z,63.20
2023-05-19T00:12:13.659Z,63.20
2023-05-19T00:14:42.832Z,63.30
2023-05-19T00:17:10.181Z,63.30
2023-05-19T00:19:37.088Z,63.30
2023-05-19T00:22:04.414Z,63.30
2023-05-19T00:24:31.287Z,63.30
2023-05-19T00:26:58.215Z,63.40
2023-05-19T00:29:25.214Z,63.40
2023-05-19T00:31:53.520Z,63.40
2023-05-19T00:34:20.448Z,63.40
2023-05-19T00:36:47.371Z,63.40
2023-05-19T00:39:14.287Z,63.40
2023-05-19T00:41:41.205Z,63.50
2023-05-19T00:44:08.121Z,64.30
2023-05-19T00:46:35.046Z,63.50
2023-05-19T00:49:03.386Z,63.50
2023-05-19T00:51:30.357Z,63.50
2023-05-19T00:53:57.250Z,63.50
2023-05-19T00:56:24.149Z,63.40
2023-05-19T00:58:51.514Z,63.40
2023-05-19T01:01:18.436Z,63.50
2023-05-19T01:03:45.479Z,63.60
2023-05-19T01:06:13.842Z,63.60
2023-05-19T01:08:40.796Z,63.60
2023-05-19T01:11:07.831Z,63.60
2023-05-19T01:13:34.803Z,63.60
2023-05-19T01:16:04.448Z,63.60
2023-05-19T01:18:36.875Z,63.60
2023-05-19T01:21:13.210Z,63.60
2023-05-19T01:23:43.985Z,63.60
2023-05-19T01:26:24.196Z,63.70
2023-05-19T01:29:07.817Z,63.70
2023-05-19T01:31:36.290Z,63.70
2023-05-19T01:34:03.210Z,63.80
2023-05-19T01:36:30.143Z,64.60
2023-05-19T01:38:58.516Z,63.80
2023-05-19T01:41:25.439Z,63.70
2023-05-19T01:43:52.348Z,63.60
2023-05-19T01:46:19.281Z,63.60
2023-05-19T01:48:47.568Z,63.60
2023-05-19T01:51:14.516Z,63.40
2023-05-19T01:53:41.442Z,63.40
2023-05-19T01:56:08.321Z,63.30
2023-05-19T01:58:40.050Z,63.20
2023-05-19T02:01:11.188Z,63.20
2023-05-19T02:03:57.543Z,63.10
2023-05-19T02:06:30.226Z,63.10
2023-05-19T02:08:58.261Z,63.10
2023-05-19T02:11:27.636Z,63.00
2023-05-19T02:13:55.914Z,63.00
2023-05-19T02:16:23.506Z,62.90
2023-05-19T02:18:51.064Z,62.90
2023-05-19T02:21:19.355Z,62.80
2023-05-19T02:23:46.520Z,62.80
2023-05-19T02:26:13.492Z,62.80
2023-05-19T02:28:40.399Z,62.70
2023-05-19T02:31:07.322Z,62.70
2023-05-19T02:33:34.264Z,62.70
2023-05-19T02:36:01.217Z,62.60
2023-05-19T02:38:29.521Z,62.60
2023-05-19T02:40:56.426Z,62.60
2023-05-19T02:43:23.351Z,62.50
2023-05-19T02:45:50.237Z,62.50
2023-05-19T02:48:17.164Z,62.50
2023-05-19T02:50:44.093Z,62.50
2023-05-19T02:53:11.047Z,62.50
2023-05-19T02:55:39.370Z,62.50
2023-05-19T02:58:06.253Z,62.50
2023-05-19T03:00:33.398Z,62.50
2023-05-19T03:03:00.574Z,62.40
2023-05-19T03:05:27.539Z,62.40
2023-05-19T03:07:54.428Z,63.20
2023-05-19T03:10:21.351Z,62.30
2023-05-19T03:12:49.678Z,62.30
2023-05-19T03:15:16.575Z,62.30
2023-05-19T03:17:43.594Z,62.30
2023-05-19T03:20:11.276Z,62.30
2023-05-19T03:22:38.172Z,62.30
2023-05-19T03:25:05.719Z,62.30
2023-05-19T03:27:32.627Z,62.20
2023-05-19T03:30:00.968Z,62.20
2023-05-19T03:32:27.958Z,62.20
2023-05-19T03:34:54.903Z,62.20
2023-05-19T03:37:21.806Z,62.10
2023-05-19T03:39:48.728Z,62.10
2023-05-19T03:42:15.820Z,62.00
2023-05-19T03:44:42.695Z,62.00
2023-05-19T03:47:10.989Z,62.00
2023-05-19T03:49:37.933Z,62.00
2023-05-19T03:52:05.170Z,62.00
2023-05-19T03:54:32.095Z,62.00
2023-05-19T03:56:59.042Z,62.00
2023-05-19T03:59:26.004Z,61.90
2023-05-19T04:01:53.023Z,61.90
2023-05-19T04:04:21.406Z,61.90
2023-05-19T04:06:48.304Z,61.90
2023-05-19T04:09:15.997Z,61.80
2023-05-19T04:11:43.052Z,61.80
2023-05-19T04:14:09.946Z,61.80
2023-05-19T04:16:36.849Z,61.80
2023-05-19T04:19:03.836Z,61.80
2023-05-19T04:21:32.166Z,61.80
2023-05-19T04:23:59.073Z,61.70
2023-05-19T04:26:26.048Z,61.80
2023-05-19T04:28:52.991Z,61.80
2023-05-19T04:31:20.099Z,61.70
2023-05-19T04:33:47.066Z,61.60
2023-05-19T04:36:14.048Z,61.50
2023-05-19T04:38:42.347Z,61.60
2023-05-19T04:41:09.262Z,61.60
2023-05-19T04:43:36.195Z,61.70
2023-05-19T04:46:03.114Z,61.60
2023-05-19T04:48:29.988Z,61.60
2023-05-19T04:50:56.896Z,61.60
2023-05-19T04:53:23.782Z,61.60
2023-05-19T04:55:52.224Z,61.60
2023-05-19T04:58:19.134Z,61.60
2023-05-19T05:00:46.068Z,61.60
2023-05-19T05:03:13.128Z,61.60
2023-05-19T05:05:40.146Z,61.50
2023-05-19T05:08:07.050Z,61.50
2023-05-19T05:10:34.160Z,61.50
2023-05-19T05:13:03.412Z,61.50
2023-05-19T05:15:30.853Z,61.50
2023-05-19T05:17:58.285Z,61.50
2023-05-19T05:20:26.232Z,61.50
2023-05-19T05:22:53.757Z,61.50
2023-05-19T05:25:21.592Z,61.50
2023-05-19T05:27:48.531Z,61.50
2023-05-19T05:30:16.831Z,61.50
2023-05-19T05:32:43.797Z,61.50
2023-05-19T05:35:10.840Z,61.50
2023-05-19T05:37:37.792Z,61.50
2023-05-19T05:40:05.500Z,61.50
2023-05-19T05:42:32.416Z,61.50
2023-05-19T05:44:59.326Z,61.50
2023-05-19T05:47:28.288Z,61.50
2023-05-19T05:49:55.807Z,61.50
2023-05-19T05:52:22.725Z,61.50
2023-05-19T05:54:50.222Z,61.40
2023-05-19T05:57:17.601Z,61.50
2023-05-19T05:59:44.503Z,61.50
2023-05-19T06:02:11.498Z,61.40
2023-05-19T06:04:39.889Z,61.40
2023-05-19T06:07:06.819Z,61.50
2023-05-19T06:09:33.742Z,61.50
2023-05-19T06:12:00.635Z,61.40
2023-05-19T06:14:27.530Z,61.50
2023-05-19T06:16:54.454Z,61.40
2023-05-19T06:19:21.688Z,61.50
2023-05-19T06:21:50.101Z,61.50
2023-05-19T06:24:17.000Z,61.50
2023-05-19T06:26:43.928Z,61.50
2023-05-19T06:29:10.846Z,61.50
2023-05-19T06:31:37.858Z,61.50
2023-05-19T06:34:04.817Z,61.50
2023-05-19T06:36:31.724Z,61.50
2023-05-19T06:39:01.299Z,61.50
2023-05-19T06:41:29.523Z,61.50
2023-05-19T06:43:56.455Z,61.60
2023-05-19T06:46:23.508Z,61.60
2023-05-19T06:48:50.498Z,61.50
2023-05-19T06:51:17.382Z,61.60
2023-05-19T06:53:44.253Z,61.60
2023-05-19T06:56:12.545Z,61.60
2023-05-19T06:58:39.519Z,61.60
2023-05-19T07:01:06.415Z,61.60
2023-05-19T07:03:33.384Z,61.60
2023-05-19T07:06:00.350Z,61.60
2023-05-19T07:08:27.251Z,61.60
2023-05-19T07:10:54.194Z,61.60
2023-05-19T07:13:23.257Z,61.60
2023-05-19T07:15:50.785Z,61.60
2023-05-19T07:18:17.711Z,61.60
2023-05-19T07:20:44.666Z,61.70
2023-05-19T07:23:11.574Z,61.60
2023-05-19T07:25:38.463Z,61.60
2023-05-19T07:28:05.372Z,61.60
2023-05-19T07:30:33.955Z,61.70
2023-05-19T07:33:01.048Z,61.60
2023-05-19T07:35:27.969Z,61.60
2023-05-19T07:37:54.846Z,61.60
2023-05-19T07:40:21.726Z,61.60
2023-05-19T07:42:49.390Z,61.60
2023-05-19T07:45:16.338Z,61.60
2023-05-19T07:47:44.699Z,61.60
2023-05-19T07:50:11.808Z,61.60
2023-05-19T07:52:38.713Z,61.60
2023-05-19T07:55:06.115Z,61.60
2023-05-19T07:57:33.011Z,61.60
2023-05-19T08:00:00.063Z,61.60
2023-05-19T08:02:27.154Z,61.70
2023-05-19T08:04:55.492Z,61.60
2023-05-19T08:07:22.421Z,61.60
2023-05-19T08:09:49.399Z,61.70
2023-05-19T08:12:16.317Z,61.60
2023-05-19T08:14:43.225Z,61.60
2023-05-19T08:17:10.182Z,61.70
2023-05-19T08:19:37.097Z,61.60
2023-05-19T08:22:05.464Z,61.60
2023-05-19T08:24:32.446Z,61.60
2023-05-19T08:26:59.372Z,61.60
2023-05-19T08:29:26.336Z,61.60
2023-05-19T08:31:53.511Z,61.50
2023-05-19T08:34:20.496Z,61.60
2023-05-19T08:36:47.413Z,61.50
2023-05-19T08:39:15.735Z,61.60
2023-05-19T08:41:42.865Z,61.50
2023-05-19T08:44:09.762Z,61.50
2023-05-19T08:46:36.746Z,61.50
2023-05-19T08:49:07.738Z,61.50
2023-05-19T08:51:38.619Z,61.50
2023-05-19T08:54:10.927Z,61.50
2023-05-19T08:56:39.190Z,61.40
2023-05-19T08:59:06.182Z,61.40
2023-05-19T09:01:33.274Z,61.40
2023-05-19T09:04:00.274Z,61.40
2023-05-19T09:06:27.197Z,61.40
2023-05-19T09:08:54.267Z,61.40
2023-05-19T09:11:21.190Z,61.40
2023-05-19T09:13:49.472Z,61.40
2023-05-19T09:16:16.419Z,61.30
2023-05-19T09:18:53.475Z,61.40
2023-05-19T09:21:20.398Z,61.30
2023-05-19T09:23:47.306Z,61.40
2023-05-19T09:26:15.298Z,61.40
2023-05-19T09:28:42.177Z,61.30
2023-05-19T09:31:10.880Z,61.30
2023-05-19T09:33:38.429Z,61.30
2023-05-19T09:36:06.237Z,61.30
2023-05-19T09:38:33.226Z,61.40
2023-05-19T09:41:00.682Z,61.30
2023-05-19T09:43:27.816Z,61.30
2023-05-19T09:45:55.859Z,61.40
2023-05-19T09:48:26.123Z,61.30
2023-05-19T09:50:53.456Z,61.30
2023-05-19T09:53:21.523Z,61.40
2023-05-19T09:55:48.422Z,61.30
2023-05-19T09:58:16.873Z,61.40
2023-05-19T10:00:43.802Z,61.30
2023-05-19T10:03:10.807Z,61.40
2023-05-19T10:05:39.229Z,61.40
2023-05-19T10:08:06.116Z,61.40
2023-05-19T10:10:33.124Z,61.40
2023-05-19T10:13:00.160Z,61.40
2023-05-19T10:15:27.099Z,61.40
2023-05-19T10:17:54.062Z,61.40
2023-05-19T10:20:20.987Z,61.40
2023-05-19T10:22:49.287Z,61.40
2023-05-19T10:25:16.175Z,61.40
2023-05-19T10:27:43.867Z,61.40
2023-05-19T10:30:15.654Z,61.50
2023-05-19T10:32:43.668Z,61.50
2023-05-19T10:35:24.045Z,61.50
2023-05-19T10:37:56.215Z,61.50
2023-05-19T10:40:27.512Z,61.60
2023-05-19T10:43:02.454Z,61.50
2023-05-19T10:45:30.438Z,61.50
2023-05-19T10:47:57.350Z,61.70
2023-05-19T10:50:24.260Z,61.50
2023-05-19T10:52:54.657Z,61.50
2023-05-19T10:55:45.443Z,61.60
2023-05-19T10:58:12.332Z,61.40
2023-05-19T11:00:39.566Z,61.60
2023-05-19T11:03:13.542Z,61.60
2023-05-19T11:05:40.599Z,62.30
2023-05-19T11:08:08.913Z,61.60
2023-05-19T11:10:35.816Z,61.60
2023-05-19T11:13:02.724Z,61.60
2023-05-19T11:15:29.656Z,61.60
2023-05-19T11:17:56.672Z,61.60
2023-05-19T11:20:25.471Z,61.50
2023-05-19T11:23:04.486Z,61.50
2023-05-19T11:25:48.572Z,61.50
2023-05-19T11:28:18.728Z,61.40
2023-05-19T11:30:46.174Z,62.40
2023-05-19T11:33:13.411Z,61.60
2023-05-19T11:35:40.602Z,61.50
2023-05-19T11:38:07.653Z,61.60
2023-05-19T11:40:34.693Z,61.50
2023-05-19T11:43:03.096Z,61.50
2023-05-19T11:45:31.516Z,61.50
2023-05-19T11:48:02.755Z,61.50
2023-05-19T11:50:30.842Z,61.50
2023-05-19T11:52:59.316Z,61.50
2023-05-19T11:55:26.256Z,61.50
2023-05-19T12:00:31.235Z,61.30
2023-05-19T12:02:58.275Z,61.50
2023-05-19T12:05:25.936Z,61.50
2023-05-19T12:07:53.101Z,61.40
2023-05-19T12:10:22.611Z,61.40
2023-05-19T12:12:50.147Z,61.40
2023-05-19T12:15:19.153Z,61.40
2023-05-19T12:17:49.316Z,61.30
2023-05-19T12:20:16.436Z,61.30
2023-05-19T12:22:43.592Z,61.30
2023-05-19T12:25:10.530Z,61.30
2023-05-19T12:27:37.456Z,61.30
2023-05-19T12:30:04.950Z,61.20
2023-05-19T12:32:33.443Z,61.20
2023-05-19T12:35:02.577Z,61.20
2023-05-19T12:37:29.537Z,61.20
2023-05-19T12:39:56.432Z,61.20
2023-05-19T12:42:23.387Z,61.20
2023-05-19T12:44:51.225Z,61.20
2023-05-19T12:47:18.658Z,61.20
2023-05-19T12:49:54.981Z,61.20
2023-05-19T12:52:23.249Z,61.10
2023-05-19T12:54:50.295Z,61.20
2023-05-19T12:57:17.256Z,61.20
2023-05-19T12:59:44.675Z,61.20
2023-05-19T13:02:11.675Z,61.20
2023-05-19T13:04:38.809Z,61.20
2023-05-19T13:07:05.810Z,61.20
2023-05-19T13:09:34.070Z,61.20
2023-05-19T13:12:00.964Z,61.20
2023-05-19T13:14:27.900Z,61.20
2023-05-19T13:16:54.856Z,61.20
2023-05-19T13:19:25.240Z,61.10
2023-05-19T13:21:52.868Z,61.10
2023-05-19T13:24:19.815Z,61.00
2023-05-19T13:26:48.123Z,61.00
2023-05-19T13:29:15.059Z,61.10
2023-05-19T13:31:42.351Z,61.00
2023-05-19T13:34:09.297Z,61.10
2023-05-19T13:36:36.245Z,61.10
2023-05-19T13:39:03.207Z,61.00
2023-05-19T13:41:30.124Z,61.10
2023-05-19T13:43:58.889Z,61.10
2023-05-19T13:46:36.753Z,61.00
2023-05-19T13:49:11.432Z,61.10
2023-05-19T13:51:39.524Z,61.10
2023-05-19T13:54:06.473Z,61.00
2023-05-19T13:56:33.424Z,61.00
2023-05-19T13:59:01.985Z,61.00
2023-05-19T14:01:28.925Z,60.90
2023-05-19T14:03:56.046Z,60.90
2023-05-19T14:06:23.149Z,60.90
2023-05-19T14:08:50.110Z,60.90
2023-05-19T14:11:20.210Z,60.90
2023-05-19T14:13:49.067Z,60.90
2023-05-19T14:16:18.352Z,61.00
2023-05-19T14:18:45.413Z,60.80
2023-05-19T14:21:12.378Z,60.80
2023-05-19T14:23:39.279Z,60.80
2023-05-19T14:26:06.285Z,60.70
2023-05-19T14:28:33.174Z,60.80
2023-05-19T14:31:00.060Z,60.80
2023-05-19T14:33:29.783Z,60.80
2023-05-19T14:35:59.765Z,60.80
2023-05-19T14:38:27.662Z,60.80
2023-05-19T14:40:55.744Z,61.60
2023-05-19T14:43:22.697Z,60.80
2023-05-19T14:45:49.635Z,60.80
2023-05-19T14:48:16.859Z,60.90
2023-05-19T14:50:46.089Z,60.90
2023-05-19T14:53:13.002Z,60.80
2023-05-19T14:55:39.928Z,60.80
2023-05-19T14:58:15.936Z,60.80
2023-05-19T15:00:47.782Z,60.90
2023-05-19T15:03:14.899Z,60.90
2023-05-19T15:05:41.836Z,60.80
2023-05-19T15:08:10.245Z,60.80
2023-05-19T15:10:37.222Z,60.80
2023-05-19T15:13:04.119Z,60.80
2023-05-19T15:15:31.006Z,60.80
2023-05-19T15:17:57.942Z,60.80
2023-05-19T15:20:25.415Z,60.80
2023-05-19T15:22:53.346Z,60.80
2023-05-19T15:25:21.649Z,60.80
2023-05-19T15:27:48.566Z,60.80
2023-05-19T15:30:15.708Z,61.10
2023-05-19T15:32:42.692Z,60.80
2023-05-19T15:35:09.959Z,60.70
2023-05-19T15:37:36.884Z,61.50
2023-05-19T15:40:04.440Z,60.70
2023-05-19T15:42:32.744Z,60.70
2023-05-19T15:44:59.658Z,60.70
2023-05-19T15:47:26.535Z,60.60
2023-05-19T15:49:53.443Z,60.70
2023-05-19T15:52:20.346Z,60.70
2023-05-19T15:54:47.222Z,60.70
2023-05-19T15:57:14.122Z,60.70
2023-05-19T15:59:42.388Z,60.70
2023-05-19T16:02:09.429Z,60.70
2023-05-19T16:04:36.372Z,60.70
2023-05-19T16:07:03.261Z,60.70
2023-05-19T16:09:30.228Z,60.70
2023-05-19T16:11:57.191Z,60.70
2023-05-19T16:14:24.171Z,60.70
2023-05-19T16:16:52.497Z,60.70
2023-05-19T16:19:19.528Z,60.70
2023-05-19T16:21:46.471Z,60.70
2023-05-19T16:24:13.392Z,60.70
2023-05-19T16:26:40.310Z,60.70
2023-05-19T16:29:07.335Z,60.70
2023-05-19T16:31:34.285Z,60.70
2023-05-19T16:34:02.648Z,60.70
2023-05-19T16:36:29.586Z,60.70
2023-05-19T16:38:56.504Z,60.70
2023-05-19T16:41:23.405Z,60.70
2023-05-19T16:43:50.323Z,60.70
2023-05-19T16:46:17.297Z,60.70
2023-05-19T16:48:44.281Z,60.70
2023-05-19T16:51:12.589Z,60.70
2023-05-19T16:53:39.532Z,60.70
2023-05-19T16:56:06.630Z,60.70
2023-05-19T16:58:33.550Z,60.70
2023-05-19T17:01:00.503Z,60.70
2023-05-19T17:03:27.657Z,60.70
2023-05-19T17:05:54.597Z,60.70
2023-05-19T17:08:22.877Z,60.70
2023-05-19T17:10:49.845Z,60.70
2023-05-19T17:13:16.841Z,60.70
2023-05-19T17:15:43.746Z,60.70
2023-05-19T17:18:11.249Z,60.70
2023-05-19T17:20:38.201Z,60.70
2023-05-19T17:23:05.089Z,60.70
2023-05-19T17:25:34.395Z,60.70
2023-05-19T17:28:01.293Z,60.60
2023-05-19T17:30:28.201Z,60.70
2023-05-19T17:32:55.258Z,60.70
2023-05-19T17:35:22.215Z,60.70
2023-05-19T17:37:49.145Z,60.70
2023-05-19T17:40:17.585Z,60.60
2023-05-19T17:42:45.873Z,60.70
2023-05-19T17:45:12.801Z,60.60
2023-05-19T17:47:39.763Z,60.70
2023-05-19T17:50:07.565Z,60.70
2023-05-19T17:52:34.854Z,60.80
2023-05-19T17:55:02.127Z,60.70
2023-05-19T17:57:29.462Z,60.70
2023-05-19T17:59:58.475Z,60.70
2023-05-19T18:02:26.022Z,60.70
2023-05-19T18:04:53.593Z,60.80
2023-05-19T18:07:20.515Z,60.70
2023-05-19T18:09:47.767Z,60.70
2023-05-19T18:12:14.711Z,60.70
2023-05-19T18:14:41.670Z,60.70
2023-05-19T18:17:09.995Z,60.60
2023-05-19T18:19:36.890Z,60.70
2023-05-19T18:22:04.028Z,60.70
2023-05-19T18:24:30.968Z,60.80
2023-05-19T18:26:57.917Z,60.70
2023-05-19T18:29:24.836Z,60.80
2023-05-19T18:31:51.832Z,60.80
2023-05-19T18:34:20.118Z,60.80
2023-05-19T18:36:47.023Z,60.80
2023-05-19T18:39:13.928Z,60.80
2023-05-19T18:41:40.890Z,60.80
2023-05-19T18:44:07.801Z,60.80
2023-05-19T18:46:34.702Z,60.80
2023-05-19T18:49:01.601Z,60.80
2023-05-19T18:51:29.892Z,60.90
2023-05-19T18:53:56.798Z,60.90
2023-05-19T18:56:23.879Z,60.90
2023-05-19T18:58:51.214Z,60.90
2023-05-19T19:01:18.116Z,61.00
2023-05-19T19:03:45.089Z,61.00
2023-05-19T19:06:11.998Z,61.00
2023-05-19T19:08:40.308Z,61.00
2023-05-19T19:11:07.485Z,61.00
2023-05-19T19:13:34.383Z,61.10
2023-05-19T19:16:01.300Z,61.10
2023-05-19T19:18:28.231Z,61.10
2023-05-19T19:20:55.279Z,61.10
2023-05-19T19:23:22.193Z,61.00
2023-05-19T19:25:50.527Z,61.10
2023-05-19T19:28:17.487Z,61.10
2023-05-19T19:30:45.082Z,61.10
2023-05-19T19:33:12.044Z,61.10
2023-05-19T19:35:39.009Z,61.10
2023-05-19T19:38:05.969Z,61.10
2023-05-19T19:40:33.019Z,61.00
2023-05-19T19:43:01.502Z,61.00
2023-05-19T19:45:28.405Z,61.00
2023-05-19T19:47:55.385Z,61.00
2023-05-19T19:50:22.330Z,60.90
2023-05-19T19:52:49.260Z,61.80
2023-05-19T19:55:16.284Z,61.00
2023-05-19T19:57:43.213Z,60.90
2023-05-19T20:00:12.981Z,61.00
2023-05-19T20:02:51.677Z,60.90
2023-05-19T20:05:22.700Z,60.90
2023-05-19T20:07:49.660Z,61.00
2023-05-19T20:10:16.925Z,60.90
2023-05-19T20:12:43.817Z,60.90
2023-05-19T20:15:12.516Z,60.90
2023-05-19T20:17:39.439Z,60.80
2023-05-19T20:20:07.557Z,60.80
2023-05-19T20:22:34.792Z,60.80
2023-05-19T20:25:01.773Z,60.80
2023-05-19T20:27:28.693Z,60.80
2023-05-19T20:29:55.620Z,60.70
2023-05-19T20:32:24.005Z,60.70
2023-05-19T20:34:51.270Z,60.60
2023-05-19T20:37:18.195Z,60.70
2023-05-19T20:39:45.105Z,60.70
2023-05-19T20:42:12.025Z,60.60
2023-05-19T20:44:38.992Z,60.70
2023-05-19T20:47:05.885Z,60.60
2023-05-19T20:49:34.191Z,60.60
2023-05-19T20:52:01.097Z,60.60
2023-05-19T20:54:28.054Z,60.70
2023-05-19T20:56:54.952Z,60.60
2023-05-19T20:59:21.883Z,60.60
2023-05-19T21:01:48.839Z,60.60
2023-05-19T21:04:15.810Z,60.60
2023-05-19T21:06:44.166Z,60.60
2023-05-19T21:09:11.052Z,60.60
2023-05-19T21:11:37.921Z,60.60
2023-05-19T21:14:04.810Z,60.70
2023-05-19T21:16:31.844Z,60.60
2023-05-19T21:18:58.827Z,60.60
2023-05-19T21:21:25.843Z,60.60
2023-05-19T21:23:54.170Z,60.60
2023-05-19T21:26:21.086Z,60.60
2023-05-19T21:28:48.003Z,60.60
2023-05-19T21:31:14.964Z,60.60
2023-05-19T21:33:41.951Z,60.60
2023-05-19T21:36:08.858Z,60.70
2023-05-19T21:38:35.735Z,60.60
2023-05-19T21:41:04.010Z,60.60
2023-05-19T21:43:30.895Z,60.70
2023-05-19T21:45:57.976Z,60.60
2023-05-19T21:48:24.891Z,60.70
2023-05-19T21:50:52.948Z,60.70
2023-05-19T21:53:19.863Z,60.70
2023-05-19T21:55:46.750Z,60.70
2023-05-19T21:58:15.047Z,60.80
2023-05-19T22:00:41.935Z,60.70
2023-05-19T22:03:08.974Z,60.70
2023-05-19T22:05:36.072Z,60.70
2023-05-19T22:08:03.159Z,60.70
2023-05-19T22:10:30.059Z,60.70
2023-05-19T22:12:57.024Z,60.80
2023-05-19T22:15:25.354Z,60.80
2023-05-19T22:17:52.293Z,60.80
2023-05-19T22:20:19.281Z,60.80
2023-05-19T22:22:46.220Z,60.90
2023-05-19T22:25:13.174Z,60.80
2023-05-19T22:27:40.082Z,60.80
2023-05-19T22:30:08.135Z,60.90
2023-05-19T22:32:36.482Z,60.80
2023-05-19T22:35:03.653Z,60.90
2023-05-19T22:37:30.669Z,60.90
2023-05-19T22:39:57.598Z,60.90
2023-05-19T22:42:24.533Z,60.90
2023-05-19T22:44:51.435Z,60.90
2023-05-19T22:47:18.402Z,61.00
2023-05-19T22:49:46.764Z,60.90
2023-05-19T22:52:13.694Z,60.90
2023-05-19T22:54:40.587Z,60.90
2023-05-19T22:57:07.452Z,60.90
2023-05-19T22:59:34.337Z,60.80
2023-05-19T23:02:01.255Z,60.80
2023-05-19T23:04:28.319Z,60.80
2023-05-19T23:06:56.721Z,60.80
2023-05-19T23:09:23.796Z,60.80
2023-05-19T23:11:50.713Z,60.80
2023-05-19T23:14:17.601Z,60.80
2023-05-19T23:16:44.535Z,60.70
2023-05-19T23:19:11.585Z,60.70
2023-05-19T23:21:38.602Z,60.70
2023-05-19T23:24:07.013Z,60.80
2023-05-19T23:26:33.909Z,60.70
2023-05-19T23:29:00.793Z,60.70
2023-05-19T23:31:27.810Z,60.60
2023-05-19T23:33:54.847Z,60.60
2023-05-19T23:36:21.770Z,60.70
2023-05-19T23:38:48.653Z,60.60
2023-05-19T23:41:16.906Z,60.60
2023-05-19T23:43:43.788Z,60.60
2023-05-19T23:46:10.743Z,60.60
2023-05-19T23:48:37.754Z,60.60
2023-05-19T23:51:04.967Z,60.60
2023-05-19T23:53:31.873Z,60.50
2023-05-19T23:55:58.885Z,60.50
2023-05-19T23:58:27.226Z,60.50
