createdAt,value
2018-12-16T00:01:29.564Z,0.50
2018-12-16T00:04:33.592Z,0.50
2018-12-16T00:07:37.607Z,0.60
2018-12-16T00:10:41.606Z,0.70
2018-12-16T00:13:45.713Z,0.70
2018-12-16T00:16:49.717Z,0.70
2018-12-16T00:19:53.725Z,0.70
2018-12-16T00:22:57.760Z,0.70
2018-12-16T00:26:01.783Z,0.70
2018-12-16T00:29:05.889Z,0.60
2018-12-16T00:32:09.898Z,0.50
2018-12-16T00:35:14.092Z,0.40
2018-12-16T00:38:18.102Z,0.40
2018-12-16T00:41:22.548Z,0.30
2018-12-16T00:44:26.543Z,0.20
2018-12-16T00:47:30.558Z,0.10
2018-12-16T00:50:34.614Z,0.10
2018-12-16T00:53:38.694Z,0.00
2018-12-16T00:56:42.713Z,0.00
2018-12-16T00:59:46.734Z,0.00
2018-12-16T01:02:50.824Z,0.00
2018-12-16T01:05:54.846Z,0.00
2018-12-16T01:08:59.067Z,-0.10
2018-12-16T01:12:03.090Z,-0.10
2018-12-16T01:15:07.368Z,-0.10
2018-12-16T01:18:11.515Z,-0.20
2018-12-16T01:21:15.546Z,-0.20
2018-12-16T01:24:19.583Z,-0.30
2018-12-16T01:27:23.611Z,-0.30
2018-12-16T01:30:27.651Z,-0.30
2018-12-16T01:33:31.677Z,-0.30
2018-12-16T01:36:35.707Z,-0.40
2018-12-16T01:39:39.724Z,-0.40
2018-12-16T01:42:43.920Z,-0.50
2018-12-16T01:45:47.952Z,-0.50
2018-12-16T01:48:51.974Z,-0.50
2018-12-16T01:51:56.010Z,-0.60
2018-12-16T01:55:00.113Z,-0.50
2018-12-16T01:58:04.312Z,-0.50
2018-12-16T02:01:08.346Z,-0.50
2018-12-16T02:04:12.359Z,-0.50
2018-12-16T02:07:16.484Z,-0.40
2018-12-16T02:10:20.586Z,-0.30
2018-12-16T02:13:24.707Z,-0.30
2018-12-16T02:16:28.721Z,-0.30
2018-12-16T02:19:32.832Z,-0.30
2018-12-16T02:22:36.858Z,-0.30
2018-12-16T02:25:40.898Z,-0.40
2018-12-16T02:28:44.915Z,-0.40
2018-12-16T02:31:48.958Z,-0.40
2018-12-16T02:34:52.959Z,-0.50
2018-12-16T02:37:57.076Z,-0.50
2018-12-16T02:41:01.085Z,-0.50
2018-12-16T02:44:05.219Z,-0.60
2018-12-16T02:47:09.225Z,-0.60
2018-12-16T02:50:13.235Z,-0.60
2018-12-16T02:53:17.239Z,-0.60
2018-12-16T02:56:21.267Z,-0.60
2018-12-16T02:59:25.383Z,-0.60
2018-12-16T03:02:29.407Z,-0.60
2018-12-16T03:05:33.413Z,-0.60
2018-12-16T03:08:37.443Z,-0.50
2018-12-16T03:11:41.533Z,-0.50
2018-12-16T03:14:45.557Z,-0.50
2018-12-16T03:17:49.564Z,-0.50
2018-12-16T03:20:53.698Z,-0.50
2018-12-16T03:23:57.715Z,-0.50
2018-12-16T03:27:01.741Z,-0.40
2018-12-16T03:30:07.711Z,-0.40
2018-12-16T03:33:11.826Z,-0.40
2018-12-16T03:36:15.923Z,-0.40
2018-12-16T03:39:19.947Z,-0.40
2018-12-16T03:42:23.966Z,-0.40
2018-12-16T03:45:27.983Z,-0.40
2018-12-16T03:48:32.002Z,-0.30
2018-12-16T03:51:36.011Z,-0.30
2018-12-16T03:54:40.042Z,-0.30
2018-12-16T03:57:44.059Z,-0.20
2018-12-16T04:00:48.091Z,-0.30
2018-12-16T04:03:52.115Z,-0.30
2018-12-16T04:06:56.317Z,-0.30
2018-12-16T04:10:00.494Z,-0.30
2018-12-16T04:13:04.602Z,-0.30
2018-12-16T04:16:08.721Z,-0.30
2018-12-16T04:19:12.845Z,-0.30
2018-12-16T04:22:16.944Z,-0.30
2018-12-16T04:25:22.460Z,-0.20
2018-12-16T04:28:26.732Z,-0.20
2018-12-16T04:31:30.818Z,-0.20
2018-12-16T04:34:34.847Z,-0.20
2018-12-16T04:37:38.846Z,-0.30
2018-12-16T04:40:42.874Z,-0.30
2018-12-16T04:43:46.895Z,-0.40
2018-12-16T04:46:51.098Z,-0.40
2018-12-16T04:49:55.110Z,-0.50
2018-12-16T04:52:59.115Z,-0.50
2018-12-16T04:56:03.135Z,-0.60
2018-12-16T04:59:07.150Z,-0.60
2018-12-16T05:02:11.242Z,-0.50
2018-12-16T05:05:15.244Z,-0.50
2018-12-16T05:08:19.250Z,-0.50
2018-12-16T05:11:23.274Z,-0.40
2018-12-16T05:14:27.286Z,-0.40
2018-12-16T05:17:31.312Z,-0.30
2018-12-16T05:20:35.322Z,-0.40
2018-12-16T05:23:42.045Z,-0.40
2018-12-16T05:26:45.346Z,-0.30
2018-12-16T05:29:49.354Z,-0.30
2018-12-16T05:32:53.390Z,-0.30
2018-12-16T05:35:57.840Z,-0.30
2018-12-16T05:39:01.895Z,-0.30
2018-12-16T05:42:05.923Z,-0.30
2018-12-16T05:45:10.028Z,-0.20
2018-12-16T05:48:14.050Z,-0.20
2018-12-16T05:51:18.082Z,-0.10
2018-12-16T05:54:22.094Z,-0.10
2018-12-16T05:57:26.129Z,-0.10
2018-12-16T06:00:30.147Z,-0.10
2018-12-16T06:03:34.172Z,-0.10
2018-12-16T06:06:38.186Z,-0.10
2018-12-16T06:09:42.290Z,-0.10
2018-12-16T06:12:46.313Z,-0.10
2018-12-16T06:15:50.413Z,0.00
2018-12-16T06:18:54.443Z,0.00
2018-12-16T06:21:58.447Z,0.10
2018-12-16T06:25:02.591Z,0.10
2018-12-16T06:28:06.663Z,0.10
2018-12-16T06:31:10.675Z,0.10
2018-12-16T06:34:14.904Z,0.10
2018-12-16T06:37:19.016Z,0.20
2018-12-16T06:40:23.122Z,0.20
2018-12-16T06:43:27.211Z,0.20
2018-12-16T06:46:31.229Z,0.30
2018-12-16T06:49:35.254Z,0.30
2018-12-16T06:52:39.262Z,0.40
2018-12-16T06:55:43.540Z,0.40
2018-12-16T06:58:47.659Z,0.40
2018-12-16T07:01:51.678Z,0.40
2018-12-16T07:04:55.798Z,0.40
2018-12-16T07:07:59.896Z,0.40
2018-12-16T07:11:04.083Z,0.40
2018-12-16T07:14:08.093Z,0.40
2018-12-16T07:17:12.110Z,0.40
2018-12-16T07:20:16.131Z,0.40
2018-12-16T07:23:20.148Z,0.40
2018-12-16T07:26:24.244Z,0.30
2018-12-16T07:29:28.268Z,0.40
2018-12-16T07:32:32.295Z,0.40
2018-12-16T07:35:36.324Z,0.40
2018-12-16T07:38:40.410Z,0.40
2018-12-16T07:41:44.484Z,0.40
2018-12-16T07:44:48.571Z,0.40
2018-12-16T07:47:52.668Z,0.50
2018-12-16T07:50:56.708Z,0.50
2018-12-16T07:54:00.799Z,0.50
2018-12-16T07:57:04.917Z,0.60
2018-12-16T08:00:10.722Z,0.60
2018-12-16T08:03:14.794Z,0.60
2018-12-16T08:06:18.807Z,0.60
2018-12-16T08:09:22.828Z,0.60
2018-12-16T08:12:26.859Z,0.60
2018-12-16T08:15:30.874Z,0.70
2018-12-16T08:18:34.883Z,0.70
2018-12-16T08:21:39.129Z,0.70
2018-12-16T08:24:43.159Z,0.80
2018-12-16T08:27:47.178Z,0.80
2018-12-16T08:30:51.201Z,0.90
2018-12-16T08:33:55.219Z,0.90
2018-12-16T08:36:59.359Z,0.90
2018-12-16T08:40:03.575Z,1.00
2018-12-16T08:43:07.778Z,1.00
2018-12-16T08:46:11.896Z,1.00
2018-12-16T08:49:15.911Z,1.00
2018-12-16T08:52:19.934Z,1.00
2018-12-16T08:55:24.038Z,1.10
2018-12-16T08:58:28.052Z,1.10
2018-12-16T09:01:32.143Z,1.20
2018-12-16T09:04:36.179Z,1.20
2018-12-16T09:07:40.204Z,1.30
2018-12-16T09:10:44.214Z,1.30
2018-12-16T09:13:48.220Z,1.40
2018-12-16T09:16:53.669Z,1.30
2018-12-16T09:19:57.855Z,1.40
2018-12-16T09:23:01.868Z,1.40
2018-12-16T09:26:05.899Z,1.50
2018-12-16T09:29:09.911Z,1.50
2018-12-16T09:32:13.955Z,1.50
2018-12-16T09:35:17.981Z,1.50
2018-12-16T09:38:22.376Z,1.50
2018-12-16T09:41:26.471Z,1.40
2018-12-16T09:44:30.505Z,1.40
2018-12-16T09:47:34.694Z,1.40
2018-12-16T09:50:38.919Z,1.50
2018-12-16T09:53:42.928Z,1.40
2018-12-16T09:56:46.958Z,1.30
2018-12-16T09:59:50.968Z,1.30
2018-12-16T10:02:55.082Z,1.30
2018-12-16T10:05:59.202Z,1.40
2018-12-16T10:09:05.299Z,1.50
2018-12-16T10:12:09.319Z,1.50
2018-12-16T10:15:13.438Z,1.60
2018-12-16T10:18:17.438Z,1.60
2018-12-16T10:21:21.463Z,1.60
2018-12-16T10:24:25.566Z,1.50
2018-12-16T10:27:29.689Z,1.50
2018-12-16T10:30:33.748Z,1.40
2018-12-16T10:33:37.850Z,1.40
2018-12-16T10:36:41.858Z,1.50
2018-12-16T10:39:45.992Z,1.50
2018-12-16T10:42:50.002Z,1.50
2018-12-16T10:45:54.031Z,1.40
2018-12-16T10:49:04.575Z,1.40
2018-12-16T10:52:04.313Z,1.40
2018-12-16T10:55:08.339Z,1.40
2018-12-16T10:58:12.382Z,1.40
2018-12-16T11:01:33.983Z,1.50
2018-12-16T11:04:37.999Z,1.50
2018-12-16T11:07:42.038Z,1.50
2018-12-16T11:10:46.051Z,1.50
2018-12-16T11:13:50.082Z,1.50
2018-12-16T11:16:54.118Z,1.60
2018-12-16T11:19:58.126Z,1.60
2018-12-16T11:23:02.289Z,1.60
2018-12-16T11:26:07.003Z,1.60
2018-12-16T11:29:11.026Z,1.60
2018-12-16T11:32:15.141Z,1.60
2018-12-16T11:35:19.172Z,1.60
2018-12-16T11:38:23.282Z,1.70
2018-12-16T11:41:27.296Z,1.70
2018-12-16T11:44:31.334Z,1.70
2018-12-16T11:47:35.363Z,1.70
2018-12-16T11:50:39.431Z,1.70
2018-12-16T11:53:43.479Z,1.80
2018-12-16T11:56:47.487Z,1.80
2018-12-16T11:59:51.502Z,1.80
2018-12-16T12:02:55.527Z,1.80
2018-12-16T12:05:59.546Z,1.70
2018-12-16T12:09:04.914Z,1.70
2018-12-16T12:12:08.931Z,1.70
2018-12-16T12:15:13.128Z,1.70
2018-12-16T12:18:17.214Z,1.70
2018-12-16T12:21:21.257Z,1.70
2018-12-16T12:24:25.278Z,1.70
2018-12-16T12:27:29.298Z,1.80
2018-12-16T12:30:33.402Z,1.80
2018-12-16T12:33:37.441Z,1.80
2018-12-16T12:36:41.446Z,1.90
2018-12-16T12:39:45.466Z,1.90
2018-12-16T12:42:49.894Z,1.90
2018-12-16T12:45:54.023Z,2.00
2018-12-16T12:48:58.158Z,2.00
2018-12-16T12:52:02.153Z,2.00
2018-12-16T12:55:06.376Z,2.00
2018-12-16T12:58:10.375Z,2.00
2018-12-16T13:01:14.404Z,2.10
2018-12-16T13:04:18.561Z,2.10
2018-12-16T13:07:22.582Z,2.20
2018-12-16T13:10:26.703Z,2.20
2018-12-16T13:13:30.728Z,2.20
2018-12-16T13:16:34.759Z,2.30
2018-12-16T13:19:38.817Z,2.30
2018-12-16T13:22:42.835Z,2.40
2018-12-16T13:25:58.111Z,2.40
2018-12-16T13:29:03.167Z,2.40
2018-12-16T13:32:07.202Z,2.40
2018-12-16T13:35:11.236Z,2.40
2018-12-16T13:38:15.458Z,2.40
2018-12-16T13:41:19.475Z,2.40
2018-12-16T13:44:23.490Z,2.40
2018-12-16T13:47:27.515Z,2.50
2018-12-16T13:50:31.530Z,2.50
2018-12-16T13:53:35.618Z,2.60
2018-12-16T13:56:39.626Z,2.60
2018-12-16T13:59:43.635Z,2.60
2018-12-16T14:02:47.641Z,2.60
2018-12-16T14:05:51.785Z,2.50
2018-12-16T14:08:55.802Z,2.60
2018-12-16T14:11:59.911Z,2.60
2018-12-16T14:15:04.427Z,2.60
2018-12-16T14:18:08.562Z,2.60
2018-12-16T14:21:12.675Z,2.60
2018-12-16T14:24:16.876Z,2.70
2018-12-16T14:27:20.940Z,2.70
2018-12-16T14:30:25.018Z,2.60
2018-12-16T14:33:29.031Z,2.70
2018-12-16T14:36:33.038Z,2.70
2018-12-16T14:39:37.111Z,2.70
2018-12-16T14:42:41.559Z,2.70
2018-12-16T14:45:45.634Z,2.70
2018-12-16T14:48:49.671Z,2.70
2018-12-16T14:51:53.778Z,2.70
2018-12-16T14:54:57.815Z,2.70
2018-12-16T14:58:01.916Z,2.70
2018-12-16T15:01:05.931Z,2.70
2018-12-16T15:04:10.111Z,2.70
2018-12-16T15:07:14.143Z,2.70
2018-12-16T15:10:18.150Z,2.70
2018-12-16T15:13:22.171Z,2.70
2018-12-16T15:16:26.168Z,2.70
2018-12-16T15:19:30.197Z,2.80
2018-12-16T15:22:34.290Z,2.70
2018-12-16T15:25:38.334Z,2.80
2018-12-16T15:28:42.359Z,2.80
2018-12-16T15:31:46.375Z,2.70
2018-12-16T15:34:50.450Z,2.70
2018-12-16T15:37:54.467Z,2.70
2018-12-16T15:40:58.579Z,2.80
2018-12-16T15:44:02.670Z,2.70
2018-12-16T15:47:06.698Z,2.70
2018-12-16T15:50:10.874Z,2.70
2018-12-16T15:53:14.958Z,2.70
2018-12-16T15:56:19.226Z,2.80
2018-12-16T15:59:23.228Z,2.80
2018-12-16T16:02:27.245Z,2.80
2018-12-16T16:05:31.253Z,2.80
2018-12-16T16:08:35.259Z,2.80
2018-12-16T16:11:39.276Z,2.90
2018-12-16T16:14:43.305Z,2.90
2018-12-16T16:17:47.311Z,2.80
2018-12-16T16:20:51.314Z,2.80
2018-12-16T16:23:55.340Z,2.90
2018-12-16T16:26:59.359Z,2.90
2018-12-16T16:30:04.397Z,2.90
2018-12-16T16:33:08.668Z,2.90
2018-12-16T16:36:12.662Z,2.80
2018-12-16T16:39:16.738Z,2.90
2018-12-16T16:42:20.754Z,2.90
2018-12-16T16:45:24.776Z,2.90
2018-12-16T16:48:28.807Z,2.90
2018-12-16T16:51:32.825Z,2.90
2018-12-16T16:54:36.845Z,2.90
2018-12-16T16:57:40.850Z,2.90
2018-12-16T17:00:44.884Z,2.90
2018-12-16T17:03:48.902Z,2.90
2018-12-16T17:06:52.975Z,2.90
2018-12-16T17:09:56.993Z,2.90
2018-12-16T17:13:01.030Z,2.90
2018-12-16T17:16:05.060Z,3.00
2018-12-16T17:19:09.375Z,3.00
2018-12-16T17:22:13.868Z,3.00
2018-12-16T17:25:18.000Z,3.00
2018-12-16T17:28:22.070Z,3.00
2018-12-16T17:31:26.075Z,3.00
2018-12-16T17:34:30.103Z,3.00
2018-12-16T17:37:34.341Z,3.00
2018-12-16T17:40:38.344Z,3.00
2018-12-16T17:43:42.358Z,3.00
2018-12-16T17:46:46.372Z,3.10
2018-12-16T17:49:50.386Z,3.10
2018-12-16T17:52:54.402Z,3.10
2018-12-16T17:55:58.635Z,3.10
2018-12-16T17:59:02.669Z,3.00
2018-12-16T18:02:06.763Z,3.00
2018-12-16T18:05:10.786Z,3.00
2018-12-16T18:08:14.892Z,3.10
2018-12-16T18:11:18.908Z,3.10
2018-12-16T18:14:22.938Z,3.10
2018-12-16T18:17:26.962Z,3.20
2018-12-16T18:20:30.986Z,3.20
2018-12-16T18:23:34.999Z,3.20
2018-12-16T18:26:44.076Z,3.20
2018-12-16T18:29:45.039Z,3.20
2018-12-16T18:32:49.054Z,3.20
2018-12-16T18:35:53.115Z,3.20
2018-12-16T18:38:57.267Z,3.20
2018-12-16T18:42:01.549Z,3.20
2018-12-16T18:45:06.173Z,3.20
2018-12-16T18:48:10.272Z,3.20
2018-12-16T18:51:14.299Z,3.20
2018-12-16T18:54:18.310Z,3.20
2018-12-16T18:57:22.356Z,3.20
2018-12-16T19:00:26.398Z,3.20
2018-12-16T19:03:30.427Z,3.20
2018-12-16T19:06:34.838Z,3.20
2018-12-16T19:09:38.847Z,3.20
2018-12-16T19:12:42.945Z,3.30
2018-12-16T19:15:46.980Z,3.30
2018-12-16T19:18:51.367Z,3.30
2018-12-16T19:21:55.894Z,3.30
2018-12-16T19:25:00.105Z,3.40
2018-12-16T19:28:04.223Z,3.40
2018-12-16T19:31:08.333Z,3.40
2018-12-16T19:34:12.334Z,3.40
2018-12-16T19:37:16.353Z,3.40
2018-12-16T19:40:20.362Z,3.40
2018-12-16T19:43:24.470Z,3.40
2018-12-16T19:46:28.477Z,3.50
2018-12-16T19:49:32.560Z,3.50
2018-12-16T19:52:36.606Z,3.50
2018-12-16T19:55:40.609Z,3.50
2018-12-16T19:58:45.026Z,3.50
2018-12-16T20:01:49.107Z,3.60
2018-12-16T20:04:58.607Z,3.60
2018-12-16T20:08:02.735Z,3.60
2018-12-16T20:11:06.745Z,3.60
2018-12-16T20:14:10.955Z,3.60
2018-12-16T20:17:14.967Z,3.60
2018-12-16T20:20:18.986Z,3.60
2018-12-16T20:23:23.007Z,3.60
2018-12-16T20:26:27.031Z,3.60
2018-12-16T20:29:31.047Z,3.60
2018-12-16T20:32:35.065Z,3.60
2018-12-16T20:35:39.090Z,3.60
2018-12-16T20:38:43.113Z,3.60
2018-12-16T20:41:47.134Z,3.60
2018-12-16T20:44:51.142Z,3.70
2018-12-16T20:47:55.184Z,3.70
2018-12-16T20:50:59.284Z,3.70
2018-12-16T20:54:03.395Z,3.80
2018-12-16T20:57:07.731Z,3.80
2018-12-16T21:00:11.982Z,3.80
2018-12-16T21:03:16.038Z,3.80
2018-12-16T21:06:20.077Z,3.80
2018-12-16T21:09:24.107Z,3.90
2018-12-16T21:12:33.676Z,3.90
2018-12-16T21:15:43.191Z,3.90
2018-12-16T21:18:47.265Z,3.90
2018-12-16T21:21:51.305Z,3.90
2018-12-16T21:24:56.059Z,3.90
2018-12-16T21:28:00.210Z,4.00
2018-12-16T21:31:04.307Z,4.00
2018-12-16T21:34:08.931Z,4.00
2018-12-16T21:37:13.362Z,4.00
2018-12-16T21:40:17.524Z,4.00
2018-12-16T21:43:21.930Z,4.00
2018-12-16T21:46:26.267Z,4.10
2018-12-16T21:49:30.762Z,4.10
2018-12-16T21:52:35.455Z,4.10
2018-12-16T21:55:39.930Z,4.10
2018-12-16T21:58:43.940Z,4.10
2018-12-16T22:01:48.109Z,4.10
2018-12-16T22:04:52.249Z,4.10
2018-12-16T22:07:56.708Z,4.10
2018-12-16T22:11:01.176Z,4.10
2018-12-16T22:14:05.363Z,4.10
2018-12-16T22:17:09.378Z,4.10
2018-12-16T22:20:13.410Z,4.20
2018-12-16T22:23:17.510Z,4.20
2018-12-16T22:26:21.580Z,4.10
2018-12-16T22:29:25.690Z,4.10
2018-12-16T22:32:30.079Z,4.20
2018-12-16T22:35:34.095Z,4.20
2018-12-16T22:38:38.522Z,4.20
2018-12-16T22:41:42.632Z,4.20
2018-12-16T22:44:46.840Z,4.20
2018-12-16T22:47:50.909Z,4.20
2018-12-16T22:50:55.062Z,4.30
2018-12-16T22:53:59.109Z,4.30
2018-12-16T22:57:03.234Z,4.30
2018-12-16T23:00:10.768Z,4.30
2018-12-16T23:03:14.805Z,4.30
2018-12-16T23:06:18.805Z,4.30
2018-12-16T23:09:23.201Z,4.30
2018-12-16T23:12:27.208Z,4.60
2018-12-16T23:15:31.307Z,4.60
2018-12-16T23:18:35.332Z,4.60
2018-12-16T23:21:39.512Z,4.50
2018-12-16T23:24:43.928Z,4.50
2018-12-16T23:27:54.029Z,4.50
2018-12-16T23:30:55.062Z,4.40
2018-12-16T23:33:59.525Z,4.40
2018-12-16T23:37:03.845Z,4.40
2018-12-16T23:40:08.698Z,4.40
2018-12-16T23:43:12.746Z,4.40
2018-12-16T23:46:16.766Z,4.40
2018-12-16T23:49:20.807Z,4.40
2018-12-16T23:52:24.826Z,4.40
2018-12-16T23:55:28.977Z,4.40
2018-12-16T23:58:33.063Z,4.40
