createdAt,value
2019-02-28T00:00:01.645Z,3.26
2019-02-28T00:01:01.613Z,3.19
2019-02-28T00:02:01.604Z,3.13
2019-02-28T00:03:01.602Z,3.16
2019-02-28T00:04:01.581Z,3.13
2019-02-28T00:05:05.897Z,3.13
2019-02-28T00:06:02.558Z,3.12
2019-02-28T00:07:01.547Z,3.09
2019-02-28T00:08:01.568Z,3.01
2019-02-28T00:09:01.528Z,3.03
2019-02-28T00:10:01.517Z,3.00
2019-02-28T00:11:02.157Z,2.97
2019-02-28T00:12:01.491Z,3.09
2019-02-28T00:13:01.477Z,3.00
2019-02-28T00:14:01.663Z,3.01
2019-02-28T00:15:01.459Z,3.00
2019-02-28T00:16:14.511Z,2.97
2019-02-28T00:17:01.433Z,3.01
2019-02-28T00:18:03.551Z,2.98
2019-02-28T00:19:01.415Z,2.97
2019-02-28T00:20:01.429Z,2.91
2019-02-28T00:21:06.043Z,2.97
2019-02-28T00:22:02.394Z,2.98
2019-02-28T00:23:01.374Z,2.88
2019-02-28T00:24:01.370Z,2.88
2019-02-28T00:25:04.237Z,2.87
2019-02-28T00:26:01.416Z,2.94
2019-02-28T00:27:01.334Z,2.91
2019-02-28T00:28:01.315Z,2.76
2019-02-28T00:29:01.303Z,2.80
2019-02-28T00:30:01.305Z,2.79
2019-02-28T00:31:01.298Z,2.80
2019-02-28T00:32:01.289Z,2.75
2019-02-28T00:33:01.289Z,2.68
2019-02-28T00:34:04.560Z,2.69
2019-02-28T00:35:01.245Z,2.64
2019-02-28T00:36:01.244Z,2.64
2019-02-28T00:37:01.240Z,2.58
2019-02-28T00:38:01.224Z,2.64
2019-02-28T00:39:01.207Z,2.69
2019-02-28T00:40:01.229Z,2.69
2019-02-28T00:41:01.179Z,2.72
2019-02-28T00:42:01.171Z,2.69
2019-02-28T00:43:01.188Z,2.72
2019-02-28T00:44:01.145Z,2.64
2019-02-28T00:45:02.289Z,2.58
2019-02-28T00:46:01.208Z,2.64
2019-02-28T00:47:11.505Z,2.64
2019-02-28T00:48:01.097Z,2.58
2019-02-28T00:49:01.124Z,2.55
2019-02-28T00:50:01.091Z,2.64
2019-02-28T00:51:01.063Z,2.59
2019-02-28T00:52:02.192Z,2.62
2019-02-28T00:53:01.044Z,2.55
2019-02-28T00:54:01.029Z,2.46
2019-02-28T00:55:01.060Z,2.50
2019-02-28T00:56:01.012Z,2.55
2019-02-28T00:57:00.997Z,2.51
2019-02-28T00:58:00.983Z,2.50
2019-02-28T00:59:01.189Z,2.51
2019-02-28T01:00:05.088Z,2.54
2019-02-28T01:01:01.975Z,2.55
2019-02-28T01:02:00.944Z,2.52
2019-02-28T01:03:00.942Z,2.52
2019-02-28T01:04:00.931Z,2.50
2019-02-28T01:05:01.303Z,2.54
2019-02-28T01:06:00.905Z,2.51
2019-02-28T01:07:00.943Z,2.55
2019-02-28T01:08:00.887Z,2.54
2019-02-28T01:09:00.861Z,2.54
2019-02-28T01:10:01.455Z,2.46
2019-02-28T01:11:00.839Z,2.40
2019-02-28T01:12:00.832Z,2.43
2019-02-28T01:13:00.860Z,2.41
2019-02-28T01:14:01.625Z,2.40
2019-02-28T01:15:00.801Z,2.37
2019-02-28T01:16:00.784Z,2.39
2019-02-28T01:17:00.783Z,2.41
2019-02-28T01:18:13.830Z,2.36
2019-02-28T01:19:00.749Z,2.34
2019-02-28T01:20:00.743Z,2.39
2019-02-28T01:21:00.739Z,2.40
2019-02-28T01:22:00.716Z,2.47
2019-02-28T01:23:00.714Z,2.46
2019-02-28T01:24:01.726Z,2.41
2019-02-28T01:25:00.684Z,2.41
2019-02-28T01:26:00.715Z,2.46
2019-02-28T01:27:00.664Z,2.34
2019-02-28T01:28:00.656Z,2.39
2019-02-28T01:29:01.894Z,2.37
2019-02-28T01:30:00.853Z,2.41
2019-02-28T01:31:00.618Z,2.44
2019-02-28T01:32:00.610Z,2.41
2019-02-28T01:33:00.598Z,2.40
2019-02-28T01:34:00.596Z,2.37
2019-02-28T01:35:05.870Z,2.33
2019-02-28T01:36:01.618Z,2.37
2019-02-28T01:37:00.583Z,2.33
2019-02-28T01:38:00.540Z,2.23
2019-02-28T01:39:00.537Z,2.26
2019-02-28T01:40:01.124Z,2.15
2019-02-28T01:41:00.508Z,2.22
2019-02-28T01:42:00.513Z,2.22
2019-02-28T01:43:00.487Z,2.19
2019-02-28T01:44:01.731Z,2.18
2019-02-28T01:45:00.545Z,2.22
2019-02-28T01:46:00.462Z,2.16
2019-02-28T01:47:00.455Z,2.15
2019-02-28T01:48:00.468Z,2.22
2019-02-28T01:49:13.713Z,2.14
2019-02-28T01:50:00.410Z,2.14
2019-02-28T01:51:01.585Z,2.10
2019-02-28T01:52:00.381Z,2.05
2019-02-28T01:53:00.379Z,2.07
2019-02-28T01:54:00.405Z,2.14
2019-02-28T01:55:00.351Z,2.10
2019-02-28T01:56:02.548Z,2.00
2019-02-28T01:57:00.329Z,2.04
2019-02-28T01:58:00.321Z,2.03
2019-02-28T01:59:00.312Z,2.07
2019-02-28T02:00:00.417Z,2.04
2019-02-28T02:01:00.297Z,1.97
2019-02-28T02:02:05.721Z,2.04
2019-02-28T02:03:01.293Z,1.89
2019-02-28T02:04:00.256Z,1.93
2019-02-28T02:05:00.241Z,2.07
2019-02-28T02:06:00.271Z,2.05
2019-02-28T02:07:00.482Z,2.03
2019-02-28T02:08:00.207Z,1.86
2019-02-28T02:09:00.206Z,1.89
2019-02-28T02:10:00.230Z,1.84
2019-02-28T02:11:00.192Z,1.88
2019-02-28T02:12:00.354Z,1.85
2019-02-28T02:13:03.157Z,1.86
2019-02-28T02:14:00.147Z,1.89
2019-02-28T02:15:00.289Z,1.82
2019-02-28T02:16:00.128Z,1.86
2019-02-28T02:17:01.082Z,1.86
2019-02-28T02:18:00.130Z,1.86
2019-02-28T02:19:00.093Z,1.70
2019-02-28T02:20:12.628Z,1.78
2019-02-28T02:21:00.839Z,1.66
2019-02-28T02:22:00.058Z,1.50
2019-02-28T02:23:00.086Z,1.48
2019-02-28T02:24:00.034Z,1.57
2019-02-28T02:25:03.050Z,1.46
2019-02-28T02:26:00.010Z,1.52
2019-02-28T02:27:00.006Z,1.49
2019-02-28T02:27:59.989Z,1.57
2019-02-28T02:29:01.202Z,1.48
2019-02-28T02:29:59.981Z,1.45
2019-02-28T02:30:59.979Z,1.48
2019-02-28T02:32:01.148Z,1.42
2019-02-28T02:32:59.979Z,1.46
2019-02-28T02:33:59.925Z,1.48
2019-02-28T02:35:06.099Z,1.43
2019-02-28T02:36:00.907Z,1.46
2019-02-28T02:36:59.907Z,1.45
2019-02-28T02:38:03.481Z,1.46
2019-02-28T02:38:59.886Z,1.49
2019-02-28T02:39:59.947Z,1.48
2019-02-28T02:41:01.013Z,1.46
2019-02-28T02:41:59.843Z,1.49
2019-02-28T02:42:59.836Z,1.34
2019-02-28T02:43:59.835Z,1.46
2019-02-28T02:45:04.909Z,1.40
2019-02-28T02:46:00.849Z,1.46
2019-02-28T02:46:59.783Z,1.49
2019-02-28T02:47:59.781Z,1.42
2019-02-28T02:48:59.769Z,1.36
2019-02-28T02:49:59.785Z,1.38
2019-02-28T02:51:11.013Z,1.34
2019-02-28T02:51:59.736Z,1.22
2019-02-28T02:53:04.953Z,1.18
2019-02-28T02:54:00.708Z,1.12
2019-02-28T02:54:59.708Z,1.10
2019-02-28T02:56:03.568Z,1.06
2019-02-28T02:57:00.867Z,1.07
2019-02-28T02:57:59.671Z,1.04
2019-02-28T02:59:01.126Z,1.03
2019-02-28T02:59:59.646Z,1.06
2019-02-28T03:00:59.633Z,1.02
2019-02-28T03:01:59.623Z,1.02
2019-02-28T03:02:59.646Z,1.03
2019-02-28T03:03:59.599Z,1.02
2019-02-28T03:04:59.597Z,1.03
2019-02-28T03:05:59.588Z,0.92
2019-02-28T03:06:59.573Z,0.99
2019-02-28T03:08:00.979Z,1.00
2019-02-28T03:08:59.569Z,0.91
2019-02-28T03:09:59.535Z,0.89
2019-02-28T03:10:59.524Z,0.88
2019-02-28T03:11:59.519Z,0.88
2019-02-28T03:12:59.502Z,0.77
2019-02-28T03:13:59.492Z,0.71
2019-02-28T03:14:59.517Z,0.70
2019-02-28T03:16:00.477Z,0.77
2019-02-28T03:16:59.471Z,0.76
2019-02-28T03:17:59.460Z,0.84
2019-02-28T03:18:59.435Z,0.84
2019-02-28T03:19:59.424Z,0.77
2019-02-28T03:20:59.453Z,0.61
2019-02-28T03:22:12.499Z,0.59
2019-02-28T03:23:02.004Z,0.61
2019-02-28T03:23:59.390Z,0.59
2019-02-28T03:24:59.371Z,0.51
2019-02-28T03:26:05.757Z,0.52
2019-02-28T03:27:00.397Z,0.55
2019-02-28T03:27:59.351Z,0.55
2019-02-28T03:28:59.335Z,0.56
2019-02-28T03:29:59.322Z,0.51
2019-02-28T03:30:59.329Z,0.51
2019-02-28T03:31:59.887Z,0.52
2019-02-28T03:32:59.509Z,0.52
2019-02-28T03:34:10.512Z,0.51
2019-02-28T03:35:00.618Z,0.51
2019-02-28T03:35:59.253Z,0.58
2019-02-28T03:36:59.272Z,0.59
2019-02-28T03:37:59.235Z,0.58
2019-02-28T03:38:59.274Z,0.64
2019-02-28T03:40:04.209Z,0.68
2019-02-28T03:41:00.194Z,0.70
2019-02-28T03:41:59.203Z,0.63
2019-02-28T03:43:05.319Z,0.63
2019-02-28T03:44:00.215Z,0.58
2019-02-28T03:44:59.161Z,0.58
2019-02-28T03:45:59.148Z,0.59
2019-02-28T03:46:59.135Z,0.56
2019-02-28T03:47:59.825Z,0.59
2019-02-28T03:48:59.125Z,0.56
2019-02-28T03:49:59.146Z,0.52
2019-02-28T03:50:59.090Z,0.51
2019-02-28T03:52:05.590Z,0.59
2019-02-28T03:54:13.460Z,0.56
2019-02-28T03:55:13.491Z,0.49
2019-02-28T03:56:14.672Z,0.64
2019-02-28T03:57:13.427Z,0.59
2019-02-28T03:58:13.418Z,0.63
2019-02-28T03:59:18.285Z,0.59
2019-02-28T04:00:14.402Z,0.73
2019-02-28T04:01:13.382Z,0.77
2019-02-28T04:02:13.366Z,0.78
2019-02-28T04:03:13.372Z,0.74
2019-02-28T04:04:13.358Z,0.81
2019-02-28T04:05:13.521Z,0.68
2019-02-28T04:06:14.032Z,0.82
2019-02-28T04:07:16.142Z,0.71
2019-02-28T04:08:13.316Z,0.71
2019-02-28T04:09:13.305Z,0.67
2019-02-28T04:10:16.814Z,0.77
2019-02-28T04:11:14.329Z,0.77
2019-02-28T04:12:13.267Z,0.76
2019-02-28T04:13:13.255Z,0.73
2019-02-28T04:14:13.245Z,0.66
2019-02-28T04:15:13.255Z,0.78
2019-02-28T04:16:13.242Z,0.64
2019-02-28T04:17:13.225Z,0.74
2019-02-28T04:18:13.207Z,0.74
2019-02-28T04:19:13.183Z,0.64
2019-02-28T04:20:13.174Z,0.73
2019-02-28T04:21:13.163Z,0.78
2019-02-28T04:22:13.170Z,0.71
2019-02-28T04:23:13.326Z,0.84
2019-02-28T04:24:24.093Z,0.78
2019-02-28T04:25:13.124Z,0.84
2019-02-28T04:26:13.111Z,0.81
2019-02-28T04:27:13.104Z,0.81
2019-02-28T04:28:16.811Z,0.78
2019-02-28T04:29:14.116Z,0.67
2019-02-28T04:30:13.069Z,0.70
2019-02-28T04:31:18.885Z,0.73
2019-02-28T04:32:14.063Z,0.84
2019-02-28T04:33:13.051Z,0.84
2019-02-28T04:34:14.337Z,0.85
2019-02-28T04:35:13.055Z,0.82
2019-02-28T04:36:13.005Z,0.89
2019-02-28T04:37:12.993Z,0.89
2019-02-28T04:38:12.990Z,0.78
2019-02-28T04:39:12.977Z,0.76
2019-02-28T04:40:12.969Z,0.71
2019-02-28T04:41:12.968Z,0.67
2019-02-28T04:42:12.957Z,0.78
2019-02-28T04:43:12.938Z,0.71
2019-02-28T04:44:15.347Z,0.77
2019-02-28T04:45:13.906Z,0.64
2019-02-28T04:46:12.936Z,0.71
2019-02-28T04:47:12.889Z,0.77
2019-02-28T04:48:13.876Z,0.67
2019-02-28T04:49:12.872Z,0.68
2019-02-28T04:50:12.869Z,0.76
2019-02-28T04:51:12.841Z,0.68
2019-02-28T04:52:12.948Z,0.63
2019-02-28T04:53:12.823Z,0.64
2019-02-28T04:54:12.825Z,0.64
2019-02-28T04:55:26.296Z,0.70
2019-02-28T04:56:12.785Z,0.71
2019-02-28T04:57:12.778Z,0.63
2019-02-28T04:58:12.805Z,0.64
2019-02-28T04:59:12.754Z,0.64
2019-02-28T05:00:12.740Z,0.67
2019-02-28T05:01:13.516Z,0.70
2019-02-28T05:02:12.721Z,0.77
2019-02-28T05:03:12.713Z,0.78
2019-02-28T05:04:12.738Z,0.74
2019-02-28T05:05:13.712Z,0.78
2019-02-28T05:06:12.684Z,0.89
2019-02-28T05:07:12.687Z,0.96
2019-02-28T05:08:12.672Z,1.02
2019-02-28T05:09:14.510Z,1.03
2019-02-28T05:10:12.801Z,1.00
2019-02-28T05:11:12.643Z,1.14
2019-02-28T05:12:12.620Z,1.04
2019-02-28T05:13:14.343Z,1.04
2019-02-28T05:14:12.606Z,1.03
2019-02-28T05:15:12.584Z,1.10
2019-02-28T05:16:13.187Z,1.10
2019-02-28T05:17:12.575Z,1.10
2019-02-28T05:18:12.562Z,1.16
2019-02-28T05:19:12.555Z,1.07
2019-02-28T05:20:12.541Z,1.06
2019-02-28T05:21:12.519Z,1.10
2019-02-28T05:22:12.566Z,1.04
2019-02-28T05:23:12.490Z,1.09
2019-02-28T05:24:12.489Z,1.04
2019-02-28T05:25:17.815Z,1.06
2019-02-28T05:27:27.125Z,1.03
2019-02-28T05:28:27.921Z,1.03
2019-02-28T05:29:27.069Z,1.09
2019-02-28T05:30:27.055Z,1.06
2019-02-28T05:31:27.947Z,1.02
2019-02-28T05:32:27.037Z,1.03
2019-02-28T05:33:27.062Z,1.07
2019-02-28T05:34:27.025Z,1.03
2019-02-28T05:35:27.011Z,1.12
2019-02-28T05:36:26.994Z,1.16
2019-02-28T05:37:26.986Z,1.09
2019-02-28T05:38:26.981Z,1.13
2019-02-28T05:39:28.270Z,1.09
2019-02-28T05:40:26.950Z,1.21
2019-02-28T05:41:26.940Z,1.10
2019-02-28T05:42:26.932Z,1.22
2019-02-28T05:43:29.183Z,1.22
2019-02-28T05:44:27.934Z,1.24
2019-02-28T05:45:26.900Z,1.22
2019-02-28T05:46:26.883Z,1.28
2019-02-28T05:47:29.414Z,1.28
2019-02-28T05:48:27.865Z,1.27
2019-02-28T05:49:26.865Z,1.24
2019-02-28T05:50:26.850Z,1.20
2019-02-28T05:51:26.847Z,1.27
2019-02-28T05:52:26.835Z,1.43
2019-02-28T05:53:26.809Z,1.31
2019-02-28T05:54:26.800Z,1.39
2019-02-28T05:55:26.860Z,1.45
2019-02-28T05:56:26.778Z,1.40
2019-02-28T05:57:39.350Z,1.40
2019-02-28T05:58:27.754Z,1.38
2019-02-28T05:59:27.539Z,1.49
2019-02-28T06:00:26.732Z,1.53
2019-02-28T06:01:26.898Z,1.53
2019-02-28T06:02:26.712Z,1.45
2019-02-28T06:03:29.555Z,1.43
2019-02-28T06:04:26.687Z,1.42
2019-02-28T06:05:26.688Z,1.43
2019-02-28T06:06:26.666Z,1.50
2019-02-28T06:07:28.711Z,1.50
2019-02-28T06:08:26.652Z,1.46
2019-02-28T06:09:26.643Z,1.45
2019-02-28T06:10:26.646Z,1.48
2019-02-28T06:11:26.618Z,1.43
2019-02-28T06:12:26.647Z,1.39
2019-02-28T06:13:26.632Z,1.40
2019-02-28T06:14:27.695Z,1.39
2019-02-28T06:15:28.973Z,1.38
2019-02-28T06:16:26.562Z,1.40
2019-02-28T06:17:26.547Z,1.42
2019-02-28T06:18:32.632Z,1.48
2019-02-28T06:19:27.583Z,1.53
2019-02-28T06:20:26.521Z,1.46
2019-02-28T06:21:26.507Z,1.60
2019-02-28T06:22:26.502Z,1.67
2019-02-28T06:23:26.480Z,1.67
2019-02-28T06:24:26.474Z,1.82
2019-02-28T06:25:26.481Z,1.76
2019-02-28T06:26:26.466Z,1.85
2019-02-28T06:27:26.446Z,1.89
2019-02-28T06:28:39.445Z,1.84
2019-02-28T06:29:26.420Z,1.95
2019-02-28T06:30:27.779Z,1.97
2019-02-28T06:31:26.397Z,1.93
2019-02-28T06:32:27.371Z,2.00
2019-02-28T06:33:26.377Z,1.97
2019-02-28T06:34:26.368Z,1.98
2019-02-28T06:35:26.357Z,2.00
2019-02-28T06:36:29.168Z,1.92
2019-02-28T06:37:26.334Z,1.93
2019-02-28T06:38:26.340Z,2.03
2019-02-28T06:39:27.582Z,1.97
2019-02-28T06:40:26.298Z,1.95
2019-02-28T06:41:26.297Z,1.92
2019-02-28T06:42:26.301Z,1.95
2019-02-28T06:43:26.267Z,1.93
2019-02-28T06:44:26.988Z,1.97
2019-02-28T06:45:26.256Z,1.97
2019-02-28T06:46:26.261Z,2.04
2019-02-28T06:47:26.228Z,2.07
2019-02-28T06:48:26.740Z,2.04
2019-02-28T06:49:26.205Z,2.16
2019-02-28T06:50:26.198Z,2.22
2019-02-28T06:51:26.191Z,2.23
2019-02-28T06:52:26.186Z,2.36
2019-02-28T06:53:26.177Z,2.34
2019-02-28T06:54:26.206Z,2.34
2019-02-28T06:55:26.182Z,2.37
2019-02-28T06:56:26.135Z,2.41
2019-02-28T06:57:26.877Z,2.54
2019-02-28T06:58:26.125Z,2.58
2019-02-28T06:59:39.181Z,2.52
2019-02-28T07:00:26.121Z,2.57
2019-02-28T07:01:26.075Z,2.64
2019-02-28T07:02:28.584Z,2.59
2019-02-28T07:03:27.053Z,2.65
2019-02-28T07:04:26.048Z,2.65
2019-02-28T07:05:26.388Z,2.70
2019-02-28T07:06:26.056Z,2.76
2019-02-28T07:07:26.006Z,2.80
2019-02-28T07:08:28.806Z,2.79
2019-02-28T07:09:26.000Z,2.75
2019-02-28T07:10:25.986Z,2.82
2019-02-28T07:11:25.970Z,2.77
2019-02-28T07:12:29.273Z,2.70
2019-02-28T07:13:25.955Z,2.76
2019-02-28T07:14:25.939Z,2.76
2019-02-28T07:15:25.927Z,2.80
2019-02-28T07:16:25.907Z,2.85
2019-02-28T07:17:25.922Z,2.97
2019-02-28T07:18:25.892Z,3.11
2019-02-28T07:19:26.487Z,3.19
2019-02-28T07:20:25.880Z,3.30
2019-02-28T07:21:25.866Z,3.11
2019-02-28T07:22:25.839Z,3.29
2019-02-28T07:23:26.727Z,3.31
2019-02-28T07:24:25.844Z,3.46
2019-02-28T07:25:25.874Z,3.67
2019-02-28T07:26:25.806Z,3.59
2019-02-28T07:27:26.653Z,3.59
2019-02-28T07:28:25.779Z,3.64
2019-02-28T07:29:25.851Z,3.55
2019-02-28T07:30:39.157Z,3.55
2019-02-28T07:31:25.742Z,3.40
2019-02-28T07:32:26.226Z,3.50
2019-02-28T07:33:25.723Z,3.45
2019-02-28T07:34:25.718Z,3.43
2019-02-28T07:35:25.903Z,3.48
2019-02-28T07:36:25.685Z,3.41
2019-02-28T07:37:25.682Z,3.52
2019-02-28T07:38:28.829Z,3.43
2019-02-28T07:39:25.697Z,3.31
2019-02-28T07:40:25.650Z,3.19
2019-02-28T07:41:26.776Z,3.19
2019-02-28T07:42:25.628Z,3.22
2019-02-28T07:43:25.646Z,3.15
2019-02-28T07:44:26.581Z,3.01
2019-02-28T07:45:25.591Z,3.13
2019-02-28T07:46:25.595Z,3.05
2019-02-28T07:47:25.581Z,3.08
2019-02-28T07:48:29.070Z,3.01
2019-02-28T07:49:25.998Z,3.13
2019-02-28T07:50:25.545Z,3.08
2019-02-28T07:51:26.336Z,3.11
2019-02-28T07:52:25.556Z,3.12
2019-02-28T07:53:25.514Z,3.16
2019-02-28T07:54:25.489Z,3.22
2019-02-28T07:55:27.315Z,3.30
2019-02-28T07:56:25.479Z,3.31
2019-02-28T07:57:25.475Z,3.46
2019-02-28T07:58:26.642Z,3.27
2019-02-28T07:59:25.450Z,3.31
2019-02-28T08:00:25.434Z,3.37
2019-02-28T08:01:38.543Z,3.55
2019-02-28T08:02:25.409Z,3.53
2019-02-28T08:03:25.393Z,3.50
2019-02-28T08:04:25.411Z,3.55
2019-02-28T08:05:30.154Z,3.56
2019-02-28T08:06:26.357Z,3.43
2019-02-28T08:07:25.356Z,3.43
2019-02-28T08:08:26.479Z,3.33
2019-02-28T08:09:25.329Z,3.37
2019-02-28T08:10:25.334Z,3.40
2019-02-28T08:11:25.303Z,3.48
2019-02-28T08:12:27.438Z,3.56
2019-02-28T08:13:26.327Z,3.52
2019-02-28T08:14:25.266Z,3.43
2019-02-28T08:15:25.282Z,3.45
2019-02-28T08:16:25.273Z,3.40
2019-02-28T08:17:25.245Z,3.43
2019-02-28T08:18:25.226Z,3.43
2019-02-28T08:19:27.096Z,3.45
2019-02-28T08:20:25.244Z,3.45
2019-02-28T08:21:25.193Z,3.29
2019-02-28T08:22:25.205Z,3.30
2019-02-28T08:23:25.184Z,3.29
2019-02-28T08:24:26.645Z,3.16
2019-02-28T08:25:25.179Z,3.26
2019-02-28T08:26:25.164Z,3.26
2019-02-28T08:27:25.641Z,3.22
2019-02-28T08:28:25.153Z,3.16
2019-02-28T08:29:25.103Z,3.21
2019-02-28T08:30:25.097Z,3.19
2019-02-28T08:31:25.084Z,3.01
2019-02-28T08:32:36.179Z,3.13
2019-02-28T08:33:25.051Z,3.12
2019-02-28T08:34:25.062Z,3.09
2019-02-28T08:35:25.035Z,3.03
2019-02-28T08:36:25.032Z,2.97
2019-02-28T08:37:25.017Z,3.06
2019-02-28T08:38:25.029Z,3.06
2019-02-28T08:39:24.991Z,3.00
2019-02-28T08:40:26.698Z,3.18
2019-02-28T08:41:25.745Z,3.26
2019-02-28T08:42:24.954Z,3.27
2019-02-28T08:43:27.324Z,3.24
2019-02-28T08:44:24.945Z,3.41
2019-02-28T08:45:24.949Z,3.40
2019-02-28T08:46:24.918Z,3.52
2019-02-28T08:47:24.906Z,3.56
2019-02-28T08:48:24.903Z,3.55
2019-02-28T08:49:24.922Z,3.55
2019-02-28T08:50:24.873Z,3.55
2019-02-28T08:51:27.757Z,3.45
2019-02-28T08:52:25.850Z,3.37
2019-02-28T08:53:24.854Z,3.26
2019-02-28T08:54:27.342Z,3.34
2019-02-28T08:55:28.665Z,3.37
2019-02-28T08:56:24.801Z,3.21
2019-02-28T08:57:25.703Z,3.18
2019-02-28T08:58:24.793Z,3.16
2019-02-28T08:59:24.778Z,3.11
2019-02-28T09:00:31.327Z,3.06
2019-02-28T09:01:25.916Z,3.06
2019-02-28T09:02:24.738Z,3.01
2019-02-28T09:03:38.004Z,3.11
2019-02-28T09:04:24.712Z,3.11
2019-02-28T09:05:26.168Z,3.15
2019-02-28T09:06:24.695Z,3.08
2019-02-28T09:07:24.695Z,3.03
2019-02-28T09:08:25.385Z,3.01
2019-02-28T09:09:24.658Z,3.08
2019-02-28T09:10:24.654Z,3.16
2019-02-28T09:11:24.638Z,3.24
2019-02-28T09:12:24.628Z,3.26
2019-02-28T09:13:25.149Z,3.36
2019-02-28T09:14:24.603Z,3.37
2019-02-28T09:15:30.017Z,3.30
2019-02-28T09:16:25.582Z,3.30
2019-02-28T09:17:24.566Z,3.22
2019-02-28T09:18:24.559Z,3.19
2019-02-28T09:19:24.595Z,3.21
2019-02-28T09:20:24.546Z,3.16
2019-02-28T09:21:24.529Z,3.21
2019-02-28T09:22:27.174Z,3.29
2019-02-28T09:23:24.513Z,3.37
2019-02-28T09:24:25.989Z,3.55
2019-02-28T09:25:24.501Z,3.43
2019-02-28T09:26:24.469Z,3.31
2019-02-28T09:27:24.463Z,3.11
2019-02-28T09:28:24.456Z,3.01
2019-02-28T09:29:24.437Z,3.18
2019-02-28T09:30:26.550Z,3.13
2019-02-28T09:31:25.422Z,3.16
2019-02-28T09:32:24.409Z,3.11
2019-02-28T09:33:24.399Z,3.01
2019-02-28T09:34:36.430Z,2.98
2019-02-28T09:35:24.375Z,3.00
2019-02-28T09:36:24.371Z,3.15
2019-02-28T09:37:29.516Z,3.12
2019-02-28T09:38:25.338Z,3.09
2019-02-28T09:39:24.329Z,3.05
2019-02-28T09:40:25.648Z,2.97
2019-02-28T09:41:24.349Z,2.80
2019-02-28T09:42:24.315Z,2.73
2019-02-28T09:43:24.889Z,2.77
2019-02-28T09:44:24.271Z,2.72
2019-02-28T09:45:24.281Z,2.61
2019-02-28T09:46:24.251Z,2.65
2019-02-28T09:47:26.704Z,2.58
2019-02-28T09:48:24.232Z,2.62
2019-02-28T09:49:24.225Z,2.59
2019-02-28T09:50:24.212Z,2.55
2019-02-28T09:51:24.196Z,2.57
2019-02-28T09:52:24.193Z,2.62
2019-02-28T09:53:24.259Z,2.54
2019-02-28T09:54:25.270Z,2.64
2019-02-28T09:55:24.151Z,2.68
2019-02-28T09:56:24.151Z,2.69
2019-02-28T09:57:24.137Z,2.68
2019-02-28T09:58:26.128Z,2.58
2019-02-28T09:59:25.154Z,2.72
2019-02-28T10:00:24.111Z,2.75
2019-02-28T10:01:24.445Z,2.73
2019-02-28T10:02:24.088Z,2.72
2019-02-28T10:03:24.071Z,2.68
2019-02-28T10:04:24.059Z,2.70
2019-02-28T10:05:38.859Z,2.80
2019-02-28T10:06:24.029Z,2.77
2019-02-28T10:07:26.490Z,2.73
2019-02-28T10:08:24.009Z,2.76
2019-02-28T10:09:24.001Z,2.85
2019-02-28T10:10:23.986Z,2.91
2019-02-28T10:11:23.984Z,2.97
2019-02-28T10:12:24.000Z,2.97
2019-02-28T10:13:23.951Z,2.90
2019-02-28T10:14:25.728Z,2.95
2019-02-28T10:15:23.940Z,3.01
2019-02-28T10:16:23.945Z,2.91
2019-02-28T10:17:25.911Z,2.80
2019-02-28T10:18:23.908Z,2.70
2019-02-28T10:19:23.901Z,2.69
2019-02-28T10:20:27.369Z,2.73
2019-02-28T10:21:25.318Z,2.75
2019-02-28T10:22:23.894Z,2.82
2019-02-28T10:23:23.850Z,2.85
2019-02-28T10:24:24.712Z,2.76
2019-02-28T10:25:23.838Z,2.76
2019-02-28T10:26:23.820Z,2.76
2019-02-28T10:27:26.887Z,2.73
2019-02-28T10:28:23.828Z,2.69
2019-02-28T10:29:23.787Z,2.75
2019-02-28T10:30:31.221Z,2.75
2019-02-28T10:31:35.130Z,2.85
2019-02-28T10:32:24.746Z,2.77
2019-02-28T10:33:23.741Z,2.73
2019-02-28T10:34:26.392Z,2.72
2019-02-28T10:35:23.717Z,2.75
2019-02-28T10:36:36.183Z,2.68
2019-02-28T10:37:23.698Z,2.61
2019-02-28T10:38:23.684Z,2.47
2019-02-28T10:39:23.671Z,2.70
2019-02-28T10:40:23.694Z,2.72
2019-02-28T10:41:24.171Z,2.73
2019-02-28T10:42:23.677Z,2.68
2019-02-28T10:43:23.632Z,2.62
2019-02-28T10:44:23.618Z,2.75
2019-02-28T10:45:23.604Z,2.72
2019-02-28T10:46:23.615Z,2.54
2019-02-28T10:47:28.151Z,2.68
2019-02-28T10:48:24.572Z,2.72
2019-02-28T10:49:24.097Z,2.50
2019-02-28T10:50:23.556Z,2.50
2019-02-28T10:51:23.547Z,2.50
2019-02-28T10:52:26.777Z,2.44
2019-02-28T10:53:23.568Z,2.47
2019-02-28T10:54:23.513Z,2.58
2019-02-28T10:55:23.509Z,2.58
2019-02-28T10:56:23.492Z,2.55
2019-02-28T10:57:23.483Z,2.57
2019-02-28T10:58:23.508Z,2.51
2019-02-28T10:59:24.397Z,2.52
2019-02-28T11:00:23.453Z,2.40
2019-02-28T11:01:23.436Z,2.41
2019-02-28T11:02:23.434Z,2.52
2019-02-28T11:03:23.422Z,2.52
2019-02-28T11:04:23.436Z,2.50
2019-02-28T11:05:23.388Z,2.40
2019-02-28T11:06:25.342Z,2.37
2019-02-28T11:07:37.826Z,2.40
2019-02-28T11:08:23.354Z,2.23
2019-02-28T11:09:25.568Z,2.32
2019-02-28T11:10:23.333Z,2.22
2019-02-28T11:11:23.320Z,2.34
2019-02-28T11:12:23.923Z,2.40
2019-02-28T11:13:23.304Z,2.39
2019-02-28T11:14:23.286Z,2.43
2019-02-28T11:15:23.367Z,2.32
2019-02-28T11:16:23.703Z,2.36
2019-02-28T11:17:23.308Z,2.34
2019-02-28T11:18:23.254Z,2.28
2019-02-28T11:19:24.841Z,2.21
2019-02-28T11:20:26.209Z,2.12
2019-02-28T11:21:23.242Z,2.03
2019-02-28T11:22:23.211Z,1.98
2019-02-28T11:23:23.270Z,2.05
2019-02-28T11:24:23.679Z,2.12
2019-02-28T11:25:23.178Z,2.05
2019-02-28T11:26:23.170Z,2.03
2019-02-28T11:27:23.182Z,2.03
2019-02-28T11:28:27.969Z,2.04
2019-02-28T11:29:24.173Z,2.00
2019-02-28T11:30:23.114Z,2.01
2019-02-28T11:31:23.115Z,1.95
2019-02-28T11:32:23.098Z,1.95
2019-02-28T11:33:23.331Z,1.84
2019-02-28T11:34:23.085Z,1.89
2019-02-28T11:35:23.898Z,1.78
2019-02-28T11:36:23.056Z,1.75
2019-02-28T11:37:23.041Z,1.64
2019-02-28T11:38:35.418Z,1.68
2019-02-28T11:39:23.019Z,1.63
2019-02-28T11:40:23.006Z,1.70
2019-02-28T11:41:22.994Z,1.64
2019-02-28T11:42:24.560Z,1.43
2019-02-28T11:43:22.976Z,1.52
2019-02-28T11:44:23.030Z,1.43
2019-02-28T11:45:25.314Z,1.45
2019-02-28T11:46:22.946Z,1.40
2019-02-28T11:47:23.375Z,1.42
2019-02-28T11:48:22.921Z,1.48
2019-02-28T11:49:25.676Z,1.40
2019-02-28T11:50:23.909Z,1.34
2019-02-28T11:51:22.895Z,1.27
2019-02-28T11:52:24.512Z,1.22
2019-02-28T11:53:22.873Z,1.16
2019-02-28T11:54:22.865Z,1.14
2019-02-28T11:55:22.897Z,1.07
2019-02-28T11:56:25.533Z,1.07
2019-02-28T11:57:23.842Z,1.02
2019-02-28T11:58:22.824Z,1.09
2019-02-28T11:59:24.217Z,1.02
2019-02-28T12:00:22.807Z,1.03
2019-02-28T12:01:22.832Z,1.09
2019-02-28T12:02:22.776Z,0.99
2019-02-28T12:03:22.760Z,0.95
2019-02-28T12:04:22.793Z,1.04
2019-02-28T12:05:22.740Z,0.95
2019-02-28T12:06:25.720Z,0.88
2019-02-28T12:07:22.778Z,0.85
2019-02-28T12:08:22.714Z,0.76
2019-02-28T12:09:35.861Z,0.78
2019-02-28T12:10:22.686Z,0.77
2019-02-28T12:11:22.683Z,0.67
2019-02-28T12:12:22.664Z,0.59
2019-02-28T12:13:22.689Z,0.63
2019-02-28T12:14:22.645Z,0.56
2019-02-28T12:15:22.731Z,0.55
2019-02-28T12:16:22.619Z,0.44
2019-02-28T12:17:25.524Z,0.30
2019-02-28T12:18:23.675Z,0.30
2019-02-28T12:19:22.588Z,0.26
2019-02-28T12:20:26.315Z,0.18
2019-02-28T12:21:22.602Z,0.26
2019-02-28T12:22:22.555Z,0.26
2019-02-28T12:23:23.443Z,0.19
2019-02-28T12:24:22.578Z,0.34
2019-02-28T12:25:22.527Z,0.16
2019-02-28T12:26:22.535Z,0.16
2019-02-28T12:27:24.433Z,0.18
2019-02-28T12:28:22.500Z,0.18
2019-02-28T12:29:22.479Z,0.27
2019-02-28T12:30:25.114Z,0.30
2019-02-28T12:31:22.464Z,0.20
2019-02-28T12:32:22.460Z,0.16
2019-02-28T12:33:23.225Z,0.18
2019-02-28T12:34:22.426Z,0.01
2019-02-28T12:35:22.476Z,0.08
2019-02-28T12:36:22.420Z,-0.03
2019-02-28T12:37:23.127Z,0.02
2019-02-28T12:38:25.932Z,0.13
2019-02-28T12:39:23.743Z,0.08
2019-02-28T12:40:33.471Z,0.05
2019-02-28T12:41:25.171Z,0.01
2019-02-28T12:42:22.342Z,-0.13
2019-02-28T12:43:22.321Z,-0.07
2019-02-28T12:44:22.318Z,-0.10
2019-02-28T12:45:24.481Z,-0.28
2019-02-28T12:46:22.457Z,-0.24
2019-02-28T12:47:22.283Z,-0.23
2019-02-28T12:48:22.274Z,-0.21
2019-02-28T12:49:23.124Z,-0.18
2019-02-28T12:50:22.255Z,-0.12
2019-02-28T12:51:22.259Z,-0.10
2019-02-28T12:52:22.241Z,-0.12
2019-02-28T12:53:25.339Z,-0.17
2019-02-28T12:54:22.204Z,-0.41
2019-02-28T12:55:22.196Z,-0.56
2019-02-28T12:56:22.193Z,-0.48
2019-02-28T12:57:23.084Z,-0.63
2019-02-28T12:58:22.169Z,-0.72
2019-02-28T12:59:22.151Z,-0.72
2019-02-28T13:00:23.259Z,-0.75
2019-02-28T13:01:22.133Z,-0.81
2019-02-28T13:02:22.127Z,-0.72
2019-02-28T13:03:22.148Z,-0.82
2019-02-28T13:04:22.103Z,-0.74
2019-02-28T13:05:22.093Z,-0.81
2019-02-28T13:06:23.683Z,-0.82
2019-02-28T13:07:22.071Z,-0.87
2019-02-28T13:08:22.058Z,-0.80
2019-02-28T13:09:22.059Z,-0.80
2019-02-28T13:10:26.897Z,-0.84
2019-02-28T13:12:36.868Z,-0.94
2019-02-28T13:13:36.858Z,-0.97
2019-02-28T13:14:40.534Z,-0.99
2019-02-28T13:15:36.826Z,-1.04
2019-02-28T13:16:36.820Z,-1.00
2019-02-28T13:17:36.816Z,-0.93
2019-02-28T13:18:39.545Z,-0.85
2019-02-28T13:19:37.848Z,-0.99
2019-02-28T13:20:36.812Z,-1.01