createdAt,value
2017-07-29T05:31:14.911Z,18.93
2017-07-29T05:31:40.440Z,19.02
2017-07-29T05:32:05.949Z,18.9
2017-07-29T05:32:32.044Z,19.02
2017-07-29T05:32:57.668Z,18.99
2017-07-29T05:33:23.237Z,19.04
2017-07-29T05:33:48.883Z,19.04
2017-07-29T05:34:14.427Z,19.07
2017-07-29T05:34:39.870Z,19.02
2017-07-29T05:35:05.340Z,19.11
2017-07-29T05:35:30.795Z,19.14
2017-07-29T05:35:56.261Z,19.12
2017-07-29T05:36:21.726Z,19.19
2017-07-29T05:36:47.162Z,19.16
2017-07-29T05:37:12.637Z,19.18
2017-07-29T05:37:38.116Z,19.22
2017-07-29T05:38:03.550Z,19.26
2017-07-29T05:38:29.008Z,19.24
2017-07-29T05:38:54.534Z,19.29
2017-07-29T05:39:19.928Z,19.27
2017-07-29T05:39:45.440Z,19.3
2017-07-29T05:40:10.888Z,19.21
2017-07-29T05:40:36.313Z,19.3
2017-07-29T05:41:01.746Z,19.31
2017-07-29T05:41:27.557Z,19.3
2017-07-29T05:41:53.599Z,19.26
2017-07-29T05:42:19.063Z,19.21
2017-07-29T05:42:44.654Z,19.24
2017-07-29T05:43:10.986Z,19.26
2017-07-29T05:43:36.587Z,19.21
2017-07-29T05:44:02.227Z,19.21
2017-07-29T05:44:27.651Z,19.29
2017-07-29T05:44:53.112Z,19.19
2017-07-29T05:45:18.552Z,19.19
2017-07-29T05:45:44.009Z,19.15
2017-07-29T05:46:09.455Z,19.21
2017-07-29T05:46:34.895Z,19.22
2017-07-29T05:47:00.402Z,19.18
2017-07-29T05:47:25.938Z,19.15
2017-07-29T05:47:51.659Z,19.18
2017-07-29T05:48:17.841Z,19.19
2017-07-29T05:48:43.207Z,19.21
2017-07-29T05:49:08.664Z,19.24
2017-07-29T05:49:34.103Z,19.14
2017-07-29T05:49:59.558Z,19.18
2017-07-29T05:50:25.049Z,19.12
2017-07-29T05:50:50.462Z,19.15
2017-07-29T05:51:16.019Z,19.16
2017-07-29T05:51:41.881Z,19.12
2017-07-29T05:52:07.352Z,19.09
2017-07-29T05:52:32.837Z,19.09
2017-07-29T05:52:58.308Z,19.09
2017-07-29T05:53:23.768Z,19.04
2017-07-29T05:53:49.228Z,19.07
2017-07-29T05:54:14.644Z,19.12
2017-07-29T05:54:40.096Z,19.08
2017-07-29T05:55:05.576Z,19.12
2017-07-29T05:55:31.027Z,19.19
2017-07-29T05:55:56.492Z,19.19
2017-07-29T05:56:21.953Z,19.19
2017-07-29T05:56:47.447Z,19.21
2017-07-29T05:57:12.884Z,19.34
2017-07-29T05:57:38.331Z,19.37
2017-07-29T05:58:03.780Z,19.34
2017-07-29T05:58:29.258Z,19.37
2017-07-29T05:58:54.746Z,19.37
2017-07-29T05:59:20.177Z,19.41
2017-07-29T05:59:45.637Z,19.41
2017-07-29T06:00:11.155Z,19.45
2017-07-29T06:00:36.593Z,19.55
2017-07-29T06:01:02.063Z,19.49
2017-07-29T06:01:27.554Z,19.58
2017-07-29T06:01:53.011Z,19.58
2017-07-29T06:02:18.508Z,19.56
2017-07-29T06:02:44.015Z,19.76
2017-07-29T06:03:09.473Z,19.81
2017-07-29T06:03:34.939Z,19.82
2017-07-29T06:04:00.409Z,19.94
2017-07-29T06:04:25.863Z,20.09
2017-07-29T06:04:51.306Z,20.13
2017-07-29T06:05:16.739Z,20.14
2017-07-29T06:05:42.221Z,20.19
2017-07-29T06:06:07.667Z,20.34
2017-07-29T06:06:33.118Z,20.28
2017-07-29T06:06:58.541Z,20.44
2017-07-29T06:07:23.993Z,20.48
2017-07-29T06:07:49.453Z,20.51
2017-07-29T06:08:14.938Z,20.51
2017-07-29T06:08:40.400Z,20.55
2017-07-29T06:09:05.874Z,20.56
2017-07-29T06:09:31.312Z,20.66
2017-07-29T06:09:56.781Z,20.63
2017-07-29T06:10:22.261Z,20.72
2017-07-29T06:10:47.717Z,20.62
2017-07-29T06:11:13.201Z,20.69
2017-07-29T06:11:38.667Z,20.65
2017-07-29T06:12:04.114Z,20.66
2017-07-29T06:12:29.558Z,20.66
2017-07-29T06:12:55.086Z,20.7
2017-07-29T06:13:20.549Z,20.7
2017-07-29T06:13:46.040Z,20.7
2017-07-29T06:14:11.508Z,20.63
2017-07-29T06:14:36.950Z,20.65
2017-07-29T06:15:02.428Z,20.66
2017-07-29T06:15:27.889Z,20.67
2017-07-29T06:15:53.346Z,20.69
2017-07-29T06:16:18.823Z,20.7
2017-07-29T06:16:44.236Z,20.7
2017-07-29T06:17:09.714Z,20.74
2017-07-29T06:17:35.188Z,20.78
2017-07-29T06:18:00.662Z,20.7
2017-07-29T06:18:26.104Z,20.74
2017-07-29T06:18:51.595Z,20.72
2017-07-29T06:19:17.035Z,20.69
2017-07-29T06:19:42.415Z,20.82
2017-07-29T06:20:07.890Z,20.81
2017-07-29T06:20:33.342Z,20.78
2017-07-29T06:20:58.882Z,20.81
2017-07-29T06:21:24.301Z,20.8
2017-07-29T06:21:49.777Z,20.77
2017-07-29T06:22:15.272Z,20.8
2017-07-29T06:22:40.706Z,20.84
2017-07-29T06:23:06.157Z,20.78
2017-07-29T06:23:31.637Z,20.77
2017-07-29T06:23:57.032Z,20.81
2017-07-29T06:24:22.487Z,20.87
2017-07-29T06:24:47.916Z,20.82
2017-07-29T06:25:13.371Z,20.92
2017-07-29T06:25:38.913Z,20.9
2017-07-29T06:26:04.281Z,20.95
2017-07-29T06:26:29.764Z,21.03
2017-07-29T06:26:55.250Z,21.02
2017-07-29T06:27:20.729Z,20.93
2017-07-29T06:27:46.191Z,21.05
2017-07-29T06:28:11.710Z,21.03
2017-07-29T06:28:37.088Z,21.14
2017-07-29T06:29:02.538Z,21.15
2017-07-29T06:29:28.008Z,21.11
2017-07-29T06:29:53.438Z,21.14
2017-07-29T06:30:18.928Z,21.15
2017-07-29T06:30:44.392Z,21.17
2017-07-29T06:31:09.864Z,21.18
2017-07-29T06:31:35.443Z,21.21
2017-07-29T06:32:00.886Z,21.24
2017-07-29T06:32:26.315Z,21.21
2017-07-29T06:32:51.780Z,21.27
2017-07-29T06:33:17.250Z,21.22
2017-07-29T06:33:42.808Z,21.18
2017-07-29T06:34:08.220Z,21.25
2017-07-29T06:34:33.642Z,21.25
2017-07-29T06:34:59.089Z,21.24
2017-07-29T06:35:24.570Z,21.29
2017-07-29T06:35:50.026Z,21.36
2017-07-29T06:36:15.488Z,21.32
2017-07-29T06:36:40.953Z,21.27
2017-07-29T06:37:06.419Z,21.29
2017-07-29T06:37:31.889Z,21.32
2017-07-29T06:37:57.364Z,21.37
2017-07-29T06:38:22.831Z,21.33
2017-07-29T06:38:48.245Z,21.36
2017-07-29T06:39:13.730Z,21.35
2017-07-29T06:39:39.159Z,21.29
2017-07-29T06:40:04.620Z,21.35
2017-07-29T06:40:30.097Z,21.32
2017-07-29T06:40:55.555Z,21.24
2017-07-29T06:41:20.979Z,21.25
2017-07-29T06:41:46.457Z,21.24
2017-07-29T06:42:11.905Z,21.24
2017-07-29T06:42:37.342Z,21.29
2017-07-29T06:43:02.830Z,21.22
2017-07-29T06:43:28.268Z,21.17
2017-07-29T06:43:53.720Z,21.18
2017-07-29T06:44:19.168Z,21.21
2017-07-29T06:44:44.623Z,21.15
2017-07-29T06:45:10.090Z,21.15
2017-07-29T06:45:35.558Z,21.2
2017-07-29T06:46:01.000Z,21.07
2017-07-29T06:46:26.444Z,21.07
2017-07-29T06:46:51.926Z,21.12
2017-07-29T06:47:17.386Z,21.18
2017-07-29T06:47:42.808Z,21.14
2017-07-29T06:48:08.396Z,21.25
2017-07-29T06:48:33.794Z,21.2
2017-07-29T06:48:59.265Z,21.29
2017-07-29T06:49:24.716Z,21.3
2017-07-29T06:49:50.181Z,21.27
2017-07-29T06:50:15.681Z,21.35
2017-07-29T06:50:41.099Z,21.35
2017-07-29T06:51:06.674Z,21.37
2017-07-29T06:51:32.046Z,21.33
2017-07-29T06:51:57.537Z,21.37
2017-07-29T06:52:22.939Z,21.33
2017-07-29T06:52:48.370Z,21.4
2017-07-29T06:53:13.842Z,21.4
2017-07-29T06:53:39.275Z,21.4
2017-07-29T06:54:04.774Z,21.42
2017-07-29T06:54:30.283Z,21.39
2017-07-29T06:54:55.752Z,21.37
2017-07-29T06:55:21.149Z,21.39
2017-07-29T06:55:46.625Z,21.37
2017-07-29T06:56:12.084Z,21.37
2017-07-29T06:56:37.545Z,21.3
2017-07-29T06:57:03.007Z,21.29
2017-07-29T06:57:28.551Z,21.33
2017-07-29T06:57:53.978Z,21.3
2017-07-29T06:58:19.444Z,21.35
2017-07-29T06:58:44.878Z,21.35
2017-07-29T06:59:10.341Z,21.42
2017-07-29T06:59:35.811Z,21.36
2017-07-29T07:00:01.310Z,21.42
2017-07-29T07:00:26.834Z,21.43
2017-07-29T07:00:52.361Z,21.42
2017-07-29T07:01:17.872Z,21.48
2017-07-29T07:01:43.342Z,21.57
2017-07-29T07:02:08.823Z,21.54
2017-07-29T07:02:34.298Z,21.58
2017-07-29T07:02:59.773Z,21.62
2017-07-29T07:03:25.270Z,21.66
2017-07-29T07:03:50.702Z,21.7
2017-07-29T07:04:16.167Z,21.79
2017-07-29T07:04:41.621Z,21.79
2017-07-29T07:05:07.091Z,21.85
2017-07-29T07:05:32.556Z,21.83
2017-07-29T07:05:58.040Z,21.95
2017-07-29T07:06:23.524Z,21.93
2017-07-29T07:06:48.977Z,21.99
2017-07-29T07:07:14.467Z,21.92
2017-07-29T07:07:39.920Z,22.07
2017-07-29T07:08:05.393Z,22
2017-07-29T07:08:30.892Z,22.23
2017-07-29T07:08:56.334Z,22.14
2017-07-29T07:09:21.860Z,22.13
2017-07-29T07:09:47.322Z,22.15
2017-07-29T07:10:12.791Z,22.17
2017-07-29T07:10:38.267Z,22.33
2017-07-29T07:11:03.712Z,22.41
2017-07-29T07:11:29.213Z,22.38
2017-07-29T07:11:54.652Z,22.48
2017-07-29T07:12:20.183Z,22.45
2017-07-29T07:12:45.641Z,22.5
2017-07-29T07:13:11.129Z,22.65
2017-07-29T07:13:36.599Z,22.63
2017-07-29T07:14:02.066Z,22.72
2017-07-29T07:14:27.512Z,22.7
2017-07-29T07:14:52.991Z,22.69
2017-07-29T07:15:18.467Z,22.83
2017-07-29T07:15:43.922Z,22.83
2017-07-29T07:16:09.405Z,22.85
2017-07-29T07:16:34.885Z,22.8
2017-07-29T07:17:00.366Z,22.88
2017-07-29T07:17:25.862Z,22.9
2017-07-29T07:17:51.326Z,22.99
2017-07-29T07:18:16.797Z,23.05
2017-07-29T07:18:42.296Z,22.93
2017-07-29T07:19:07.738Z,23
2017-07-29T07:19:33.244Z,23
2017-07-29T07:19:58.725Z,23
2017-07-29T07:20:24.182Z,23
2017-07-29T07:20:49.636Z,23
2017-07-29T07:21:15.153Z,22.94
2017-07-29T07:21:40.614Z,23.02
2017-07-29T07:22:06.107Z,22.98
2017-07-29T07:22:31.561Z,22.98
2017-07-29T07:22:57.040Z,22.99
2017-07-29T07:23:22.508Z,22.94
2017-07-29T07:23:47.977Z,22.94
2017-07-29T07:24:13.423Z,22.9
2017-07-29T07:24:38.885Z,22.87
2017-07-29T07:25:04.351Z,22.85
2017-07-29T07:25:29.793Z,22.84
2017-07-29T07:26:28.296Z,22.87
2017-07-29T07:26:53.786Z,22.81
2017-07-29T07:27:19.253Z,22.76
2017-07-29T07:27:44.701Z,22.72
2017-07-29T07:28:10.190Z,22.62
2017-07-29T07:28:35.642Z,22.62
2017-07-29T07:29:01.113Z,22.66
2017-07-29T07:29:26.578Z,22.51
2017-07-29T07:29:52.054Z,22.47
2017-07-29T07:30:17.557Z,22.55
2017-07-29T07:30:43.031Z,22.38
2017-07-29T07:31:08.494Z,22.41
2017-07-29T07:31:33.949Z,22.43
2017-07-29T07:32:32.468Z,22.38
2017-07-29T07:32:57.935Z,22.33
2017-07-29T07:33:23.419Z,22.33
2017-07-29T07:33:48.874Z,22.29
2017-07-29T07:34:14.357Z,22.28
2017-07-29T07:34:39.831Z,22.26
2017-07-29T07:35:05.327Z,22.28
2017-07-29T07:35:30.794Z,22.22
2017-07-29T07:35:56.288Z,22.25
2017-07-29T07:36:21.717Z,22.15
2017-07-29T07:36:47.164Z,22.22
2017-07-29T07:37:12.627Z,22.22
2017-07-29T07:37:38.098Z,22.14
2017-07-29T07:38:03.606Z,22.14
2017-07-29T07:38:29.085Z,22.1
2017-07-29T07:38:54.561Z,22.17
2017-07-29T07:39:20.122Z,22.02
2017-07-29T07:39:45.599Z,21.98
2017-07-29T07:40:11.070Z,21.98
2017-07-29T07:40:36.519Z,22
2017-07-29T07:41:01.982Z,22.02
2017-07-29T07:41:27.458Z,22.02
2017-07-29T07:41:52.891Z,21.99
2017-07-29T07:42:18.371Z,22.02
2017-07-29T07:42:43.804Z,22.11
2017-07-29T07:43:09.268Z,22.02
2017-07-29T07:43:34.727Z,22
2017-07-29T07:44:00.192Z,22.15
2017-07-29T07:44:25.638Z,22.11
2017-07-29T07:44:51.105Z,22.25
2017-07-29T07:45:16.608Z,22.14
2017-07-29T07:45:42.048Z,22.13
2017-07-29T07:46:07.498Z,22.22
2017-07-29T07:46:32.975Z,22.13
2017-07-29T07:46:58.437Z,22.15
2017-07-29T07:47:23.912Z,22.25
2017-07-29T07:47:49.384Z,22.22
2017-07-29T07:48:14.835Z,22.22
2017-07-29T07:48:40.301Z,22.28
2017-07-29T07:49:05.807Z,22.23
2017-07-29T07:49:31.249Z,22.26
2017-07-29T07:49:56.725Z,22.3
2017-07-29T07:50:22.182Z,22.23
2017-07-29T07:50:47.639Z,22.28
2017-07-29T07:51:13.117Z,22.2
2017-07-29T07:51:38.618Z,22.28
2017-07-29T07:52:04.102Z,22.25
2017-07-29T07:52:29.594Z,22.26
2017-07-29T07:52:55.113Z,22.25
2017-07-29T07:53:20.560Z,22.29
2017-07-29T07:53:46.048Z,22.22
2017-07-29T07:54:11.564Z,22.29
2017-07-29T07:54:36.966Z,22.18
2017-07-29T07:55:02.446Z,22.17
2017-07-29T07:55:27.940Z,22.26
2017-07-29T07:55:53.442Z,22.2
2017-07-29T07:56:18.904Z,22.14
2017-07-29T07:56:44.380Z,22.23
2017-07-29T07:57:09.861Z,22.13
2017-07-29T07:57:35.333Z,22.11
2017-07-29T07:58:00.785Z,22.15
2017-07-29T07:58:26.282Z,22.14
2017-07-29T07:58:51.821Z,22.15
2017-07-29T07:59:17.307Z,22.15
2017-07-29T07:59:42.787Z,22.15
2017-07-29T08:00:08.263Z,22.22
2017-07-29T08:00:33.721Z,22.15
2017-07-29T08:00:59.181Z,22.11
2017-07-29T08:01:24.662Z,22.07
2017-07-29T08:01:50.125Z,22
2017-07-29T08:02:15.622Z,22.02
2017-07-29T08:02:41.064Z,22.04
2017-07-29T08:03:06.527Z,21.96
2017-07-29T08:03:31.992Z,21.92
2017-07-29T08:03:57.462Z,21.98
2017-07-29T08:04:22.964Z,22.04
2017-07-29T08:04:48.436Z,21.91
2017-07-29T08:05:13.934Z,22.04
2017-07-29T08:05:39.391Z,21.98
2017-07-29T08:06:04.877Z,21.96
2017-07-29T08:06:30.359Z,21.96
2017-07-29T08:06:55.789Z,21.96
2017-07-29T08:07:21.265Z,21.93
2017-07-29T08:07:46.738Z,21.95
2017-07-29T08:08:12.217Z,21.93
2017-07-29T08:08:37.669Z,21.89
2017-07-29T08:09:03.165Z,21.93
2017-07-29T08:09:28.601Z,21.82
2017-07-29T08:09:54.110Z,21.82
2017-07-29T08:10:19.605Z,21.88
2017-07-29T08:10:45.078Z,21.89
2017-07-29T08:11:10.547Z,21.82
2017-07-29T08:11:36.055Z,21.83
2017-07-29T08:12:01.580Z,21.88
2017-07-29T08:12:27.100Z,21.92
2017-07-29T08:12:52.588Z,21.93
2017-07-29T08:13:18.082Z,22.02
2017-07-29T08:13:43.600Z,21.99
2017-07-29T08:14:09.082Z,22
2017-07-29T08:14:34.531Z,22
2017-07-29T08:15:00.032Z,22.06
2017-07-29T08:15:25.561Z,22.07
2017-07-29T08:15:51.013Z,21.96
2017-07-29T08:16:16.517Z,22
2017-07-29T08:16:41.985Z,22.08
2017-07-29T08:17:07.468Z,21.99
2017-07-29T08:17:32.947Z,22.15
2017-07-29T08:17:58.392Z,22.11
2017-07-29T08:18:23.891Z,22.23
2017-07-29T08:18:49.361Z,22.17
2017-07-29T08:19:14.838Z,22.18
2017-07-29T08:19:40.331Z,22.13
2017-07-29T08:20:05.789Z,22.2
2017-07-29T08:20:31.258Z,22.18
2017-07-29T08:20:56.753Z,22.22
2017-07-29T08:21:22.196Z,22.18
2017-07-29T08:21:47.674Z,22.15
2017-07-29T08:22:13.147Z,22.18
2017-07-29T08:22:38.596Z,22.17
2017-07-29T08:23:04.096Z,22.15
2017-07-29T08:23:29.616Z,22.14
2017-07-29T08:23:55.074Z,22.2
2017-07-29T08:24:20.562Z,22.17
2017-07-29T08:24:46.012Z,22.13
2017-07-29T08:25:11.497Z,22.18
2017-07-29T08:25:36.960Z,22.22
2017-07-29T08:26:02.398Z,22.22
2017-07-29T08:26:27.889Z,22.17
2017-07-29T08:26:53.400Z,22.14
2017-07-29T08:27:18.875Z,22.14
2017-07-29T08:27:44.348Z,22.17
2017-07-29T08:28:09.886Z,22.18
2017-07-29T08:28:35.347Z,22.17
2017-07-29T08:29:00.821Z,22.18
2017-07-29T08:29:26.275Z,22.17
2017-07-29T08:29:51.737Z,22.1
2017-07-29T08:30:17.206Z,22.22
2017-07-29T08:30:42.675Z,22.14
2017-07-29T08:31:08.147Z,22.2
2017-07-29T08:31:33.639Z,22.23
2017-07-29T08:31:59.140Z,22.22
2017-07-29T08:32:24.602Z,22.23
2017-07-29T08:32:50.046Z,22.35
2017-07-29T08:33:15.488Z,22.38
2017-07-29T08:33:40.968Z,22.48
2017-07-29T08:34:06.474Z,22.5
2017-07-29T08:34:31.942Z,22.51
2017-07-29T08:34:57.448Z,22.65
2017-07-29T08:35:22.937Z,22.75
2017-07-29T08:35:48.420Z,22.72
2017-07-29T08:36:13.884Z,22.76
2017-07-29T08:36:39.338Z,22.87
2017-07-29T08:37:04.835Z,22.76
2017-07-29T08:37:30.293Z,22.8
2017-07-29T08:37:55.775Z,22.84
2017-07-29T08:38:21.225Z,22.83
2017-07-29T08:38:46.699Z,22.84
2017-07-29T08:39:55.365Z,22.87
2017-07-29T08:40:20.836Z,22.85
2017-07-29T08:40:46.325Z,22.84
2017-07-29T08:41:11.844Z,22.85
2017-07-29T08:41:37.295Z,22.94
2017-07-29T08:42:45.963Z,22.93
2017-07-29T08:43:11.434Z,22.94
2017-07-29T08:43:36.878Z,22.99
2017-07-29T08:44:02.373Z,23.02
2017-07-29T08:44:27.829Z,23
2017-07-29T08:44:53.303Z,22.93
2017-07-29T08:45:18.762Z,23.02
2017-07-29T08:45:44.277Z,22.99
2017-07-29T08:46:09.743Z,23
2017-07-29T08:46:35.197Z,23
2017-07-29T08:47:00.663Z,22.99
2017-07-29T08:47:26.149Z,23
2017-07-29T08:47:51.671Z,22.99
2017-07-29T08:48:17.189Z,22.96
2017-07-29T08:48:42.651Z,22.98
2017-07-29T08:49:08.137Z,22.91
2017-07-29T08:49:33.588Z,22.87
2017-07-29T08:49:59.049Z,22.88
2017-07-29T08:50:24.467Z,22.88
2017-07-29T08:50:49.936Z,22.83
2017-07-29T08:51:15.422Z,22.83
2017-07-29T08:51:40.866Z,22.84
2017-07-29T08:52:06.360Z,22.85
2017-07-29T08:52:31.827Z,22.76
2017-07-29T08:52:57.316Z,22.78
2017-07-29T08:53:22.777Z,22.72
2017-07-29T08:53:48.222Z,22.72
2017-07-29T08:54:13.690Z,22.73
2017-07-29T08:54:39.172Z,22.75
2017-07-29T08:55:04.607Z,22.7
2017-07-29T08:55:30.086Z,22.62
2017-07-29T08:55:55.563Z,22.68
2017-07-29T08:56:21.097Z,22.69
2017-07-29T08:56:46.575Z,22.6
2017-07-29T08:57:12.069Z,22.57
2017-07-29T08:57:37.521Z,22.63
2017-07-29T08:58:02.973Z,22.57
2017-07-29T08:58:28.450Z,22.62
2017-07-29T08:58:53.932Z,22.65
2017-07-29T08:59:19.395Z,22.66
2017-07-29T08:59:44.905Z,22.6
2017-07-29T09:00:10.370Z,22.6
2017-07-29T09:00:35.817Z,22.65
2017-07-29T09:01:01.336Z,22.55
2017-07-29T09:01:26.811Z,22.65
2017-07-29T09:01:52.322Z,22.55
2017-07-29T09:02:17.780Z,22.62
2017-07-29T09:02:43.255Z,22.57
2017-07-29T09:03:08.755Z,22.57
2017-07-29T09:03:34.236Z,22.62
2017-07-29T09:03:59.716Z,22.63
2017-07-29T09:04:25.193Z,22.63
2017-07-29T09:04:50.669Z,22.59
2017-07-29T09:05:16.188Z,22.7
2017-07-29T09:05:41.649Z,22.75
2017-07-29T09:06:07.115Z,22.66
2017-07-29T09:06:32.570Z,22.75
2017-07-29T09:06:58.076Z,22.83
2017-07-29T09:07:23.589Z,22.81
2017-07-29T09:07:49.069Z,22.87
2017-07-29T09:08:14.548Z,22.84
2017-07-29T09:08:40.027Z,22.9
2017-07-29T09:09:05.524Z,22.9
2017-07-29T09:09:31.002Z,22.98
2017-07-29T09:09:56.467Z,23.05
2017-07-29T09:10:21.895Z,22.91
2017-07-29T09:10:47.378Z,23.03
2017-07-29T09:11:12.884Z,23.06
2017-07-29T09:11:38.393Z,23.09
2017-07-29T09:12:03.869Z,23.13
2017-07-29T09:12:29.300Z,23.17
2017-07-29T09:12:54.770Z,23.2
2017-07-29T09:13:20.212Z,23.17
2017-07-29T09:13:45.706Z,23.18
2017-07-29T09:14:11.191Z,23.1
2017-07-29T09:14:36.659Z,23.2
2017-07-29T09:15:02.128Z,23.2
2017-07-29T09:15:27.585Z,23.21
2017-07-29T09:15:53.075Z,23.25
2017-07-29T09:16:18.561Z,23.18
2017-07-29T09:16:44.057Z,23.31
2017-07-29T09:17:09.543Z,23.31
2017-07-29T09:17:35.073Z,23.2
2017-07-29T09:18:00.539Z,23.28
2017-07-29T09:18:26.026Z,23.28
2017-07-29T09:18:51.509Z,23.39
2017-07-29T09:19:16.956Z,23.37
2017-07-29T09:19:42.503Z,23.37
2017-07-29T09:20:07.972Z,23.47
2017-07-29T09:20:33.438Z,23.46
2017-07-29T09:20:58.933Z,23.43
2017-07-29T09:21:24.424Z,23.56
2017-07-29T09:21:49.882Z,23.5
2017-07-29T09:22:15.380Z,23.51
2017-07-29T09:22:40.847Z,23.59
2017-07-29T09:23:06.354Z,23.56
2017-07-29T09:23:31.842Z,23.58
2017-07-29T09:23:57.332Z,23.56
2017-07-29T09:24:22.821Z,23.5
2017-07-29T09:24:48.299Z,23.44
2017-07-29T09:25:13.739Z,23.47
2017-07-29T09:25:39.227Z,23.4
2017-07-29T09:26:04.679Z,23.36
2017-07-29T09:26:30.191Z,23.31
2017-07-29T09:26:55.694Z,23.36
2017-07-29T09:27:21.180Z,23.36
2017-07-29T09:27:46.637Z,23.25
2017-07-29T09:28:12.122Z,23.32
2017-07-29T09:28:37.598Z,23.39
2017-07-29T09:29:03.116Z,23.34
2017-07-29T09:29:28.588Z,23.32
2017-07-29T09:29:54.053Z,23.31
2017-07-29T09:30:19.542Z,23.24
2017-07-29T09:30:45.055Z,23.21
2017-07-29T09:31:10.544Z,23.18
2017-07-29T09:31:36.035Z,23.17
2017-07-29T09:32:01.494Z,23.13
2017-07-29T09:32:26.920Z,23.17
2017-07-29T09:32:52.423Z,23.17
2017-07-29T09:33:17.964Z,23.17
2017-07-29T09:33:43.432Z,23.17
2017-07-29T09:34:08.964Z,23.12
2017-07-29T09:34:34.404Z,23.2
2017-07-29T09:34:59.912Z,23.18
2017-07-29T09:35:25.381Z,23.24
2017-07-29T09:35:50.841Z,23.24
2017-07-29T09:36:16.323Z,23.32
2017-07-29T09:36:41.837Z,23.34
2017-07-29T09:37:07.314Z,23.32
2017-07-29T09:37:55.675Z,23.31
2017-07-29T09:38:21.141Z,23.28
2017-07-29T09:38:46.610Z,23.31
2017-07-29T09:39:12.073Z,23.32
2017-07-29T09:39:37.568Z,23.28
2017-07-29T09:40:03.064Z,23.32
2017-07-29T09:40:28.536Z,23.31
2017-07-29T09:40:53.974Z,23.24
2017-07-29T09:41:19.432Z,23.31
2017-07-29T09:41:44.917Z,23.31
2017-07-29T09:42:10.413Z,23.27
2017-07-29T09:42:35.901Z,23.39
2017-07-29T09:43:01.351Z,23.36
2017-07-29T09:43:26.820Z,23.37
2017-07-29T09:43:52.293Z,23.37
2017-07-29T09:44:17.740Z,23.34
2017-07-29T09:44:43.219Z,23.37
2017-07-29T09:45:08.666Z,23.41
2017-07-29T09:45:34.154Z,23.37
2017-07-29T09:45:59.621Z,23.44
2017-07-29T09:46:25.132Z,23.46
2017-07-29T09:46:50.593Z,23.47
2017-07-29T09:47:16.052Z,23.46
2017-07-29T09:47:41.520Z,23.43
2017-07-29T09:48:06.998Z,23.48
2017-07-29T09:48:32.484Z,23.44
2017-07-29T09:48:58.002Z,23.4
2017-07-29T09:49:23.463Z,23.39
2017-07-29T09:49:48.944Z,23.37
2017-07-29T09:50:14.407Z,23.41
2017-07-29T09:50:39.915Z,23.39
2017-07-29T09:51:05.388Z,23.32
2017-07-29T09:51:30.871Z,23.31
2017-07-29T09:51:56.375Z,23.36
2017-07-29T09:52:21.853Z,23.36
2017-07-29T09:52:47.308Z,23.28
2017-07-29T09:53:12.783Z,23.36
2017-07-29T09:53:38.258Z,23.31
2017-07-29T09:54:03.755Z,23.4
2017-07-29T09:54:29.252Z,23.27
2017-07-29T09:54:54.743Z,23.28
2017-07-29T09:55:20.213Z,23.36
2017-07-29T09:55:45.690Z,23.27
2017-07-29T09:56:11.169Z,23.31
2017-07-29T09:56:36.626Z,23.27
2017-07-29T09:57:02.136Z,23.32
2017-07-29T09:57:27.573Z,23.23
2017-07-29T09:57:53.070Z,23.28
2017-07-29T09:58:18.558Z,23.24
2017-07-29T09:58:44.093Z,23.28
2017-07-29T09:59:09.525Z,23.28
2017-07-29T09:59:35.048Z,23.34
2017-07-29T10:00:00.517Z,23.25
2017-07-29T10:00:26.026Z,23.2
2017-07-29T10:00:51.497Z,23.18
2017-07-29T10:01:17.047Z,23.24
2017-07-29T10:01:42.526Z,23.17
2017-07-29T10:02:08.009Z,23.18
2017-07-29T10:02:33.555Z,23.17
2017-07-29T10:02:58.981Z,23.15
2017-07-29T10:03:24.423Z,23.15
2017-07-29T10:03:49.929Z,23.1
2017-07-29T10:04:15.401Z,23.18
2017-07-29T10:04:40.890Z,23.09
2017-07-29T10:05:06.343Z,23.03
2017-07-29T10:05:31.897Z,23.08
2017-07-29T10:05:57.366Z,23.03
2017-07-29T10:06:22.845Z,23.09
2017-07-29T10:06:48.394Z,23.09
2017-07-29T10:07:13.873Z,22.96
2017-07-29T10:07:39.351Z,23.02
2017-07-29T10:08:27.694Z,23.05
2017-07-29T10:08:53.136Z,23.03
2017-07-29T10:09:18.607Z,23.18
2017-07-29T10:09:44.088Z,23.17
2017-07-29T10:10:09.585Z,23.15
2017-07-29T10:10:35.067Z,23.21
2017-07-29T10:11:00.520Z,23.25
2017-07-29T10:11:25.976Z,23.31
2017-07-29T10:11:51.510Z,23.31
2017-07-29T10:12:50.019Z,23.43
2017-07-29T10:13:15.529Z,23.43
2017-07-29T10:13:40.991Z,23.51
2017-07-29T10:14:06.467Z,23.61
2017-07-29T10:14:31.948Z,23.63
2017-07-29T10:14:57.432Z,23.69
2017-07-29T10:15:22.898Z,23.74
2017-07-29T10:15:48.395Z,23.71
2017-07-29T10:16:13.883Z,23.83
2017-07-29T10:16:39.357Z,23.88
2017-07-29T10:17:04.842Z,23.86
2017-07-29T10:17:30.359Z,23.92
2017-07-29T10:17:55.838Z,23.95
2017-07-29T10:18:21.338Z,24.02
2017-07-29T10:18:46.812Z,24.05
2017-07-29T10:19:12.303Z,24.01
2017-07-29T10:19:37.786Z,24.11
2017-07-29T10:20:03.234Z,24.11
2017-07-29T10:20:28.732Z,24.16
2017-07-29T10:20:54.179Z,24.17
2017-07-29T10:21:19.652Z,24.16
2017-07-29T10:21:45.188Z,24.18
2017-07-29T10:22:10.643Z,24.23
2017-07-29T10:22:36.142Z,24.18
2017-07-29T10:23:01.637Z,24.26
2017-07-29T10:23:27.116Z,24.3
2017-07-29T10:23:52.580Z,24.23
2017-07-29T10:24:18.033Z,24.35
2017-07-29T10:24:43.482Z,24.21
2017-07-29T10:25:08.979Z,24.3
2017-07-29T10:25:34.467Z,24.32
2017-07-29T10:25:59.927Z,24.28
2017-07-29T10:26:25.384Z,24.29
2017-07-29T10:26:50.844Z,24.26
2017-07-29T10:27:16.371Z,24.2
2017-07-29T10:27:41.843Z,24.24
2017-07-29T10:28:07.273Z,24.24
2017-07-29T10:28:32.768Z,24.26
2017-07-29T10:28:58.245Z,24.2
2017-07-29T10:29:23.712Z,24.21
2017-07-29T10:29:49.172Z,24.17
2017-07-29T10:30:14.678Z,24.18
2017-07-29T10:30:40.178Z,24.14
2017-07-29T10:31:05.653Z,24.21
2017-07-29T10:31:31.113Z,24.13
2017-07-29T10:31:56.614Z,24.13
2017-07-29T10:32:22.093Z,24.11
2017-07-29T10:32:47.557Z,24.16
2017-07-29T10:33:13.054Z,24.14
2017-07-29T10:33:38.519Z,24.13
2017-07-29T10:34:04.010Z,24.17
2017-07-29T10:34:29.473Z,24.16
2017-07-29T10:34:54.944Z,24.17
2017-07-29T10:35:20.428Z,24.14
2017-07-29T10:35:45.942Z,24.23
2017-07-29T10:36:11.426Z,24.24
2017-07-29T10:36:36.923Z,24.24
2017-07-29T10:37:02.382Z,24.23
2017-07-29T10:37:27.876Z,24.23
2017-07-29T10:37:53.355Z,24.23
2017-07-29T10:38:18.822Z,24.16
2017-07-29T10:38:44.276Z,24.23
2017-07-29T10:39:09.775Z,24.18
2017-07-29T10:39:35.257Z,24.2
2017-07-29T10:40:00.797Z,24.14
2017-07-29T10:40:26.292Z,24.21
2017-07-29T10:40:51.806Z,24.11
2017-07-29T10:41:17.351Z,24.14
2017-07-29T10:41:42.871Z,24.1
2017-07-29T10:42:08.317Z,24.08
2017-07-29T10:42:33.800Z,24.06
2017-07-29T10:42:59.260Z,24.08
2017-07-29T10:43:24.739Z,24.1
2017-07-29T10:43:50.246Z,24.03
2017-07-29T10:44:15.762Z,24.08
2017-07-29T10:44:41.211Z,24.03
2017-07-29T10:45:06.724Z,24.05
2017-07-29T10:45:32.233Z,24.03
2017-07-29T10:45:57.725Z,24.1
2017-07-29T10:46:23.269Z,24.1
2017-07-29T10:46:48.664Z,24.1
2017-07-29T10:47:14.150Z,24.05
2017-07-29T10:47:39.654Z,24.06
2017-07-29T10:48:05.181Z,24.08
2017-07-29T10:48:30.762Z,24.03
2017-07-29T10:48:56.246Z,24.05
2017-07-29T10:49:21.690Z,24.02
2017-07-29T10:49:47.215Z,24.02
2017-07-29T10:50:12.688Z,23.98
2017-07-29T10:50:38.197Z,23.98
2017-07-29T10:51:03.649Z,23.93
2017-07-29T10:51:29.106Z,23.88
2017-07-29T10:51:54.591Z,23.84
2017-07-29T10:52:20.077Z,23.88
2017-07-29T10:52:45.526Z,23.87
2017-07-29T10:53:11.000Z,23.83
2017-07-29T10:53:36.441Z,23.74
2017-07-29T10:54:01.906Z,23.74
2017-07-29T10:54:27.417Z,23.71
2017-07-29T10:54:52.887Z,23.68
2017-07-29T10:55:18.346Z,23.74
2017-07-29T10:55:43.802Z,23.74
2017-07-29T10:56:09.280Z,23.63
2017-07-29T10:56:34.753Z,23.73
2017-07-29T10:57:00.358Z,23.73
2017-07-29T10:57:25.765Z,23.74
2017-07-29T10:57:51.191Z,23.77
2017-07-29T10:58:16.686Z,23.83
2017-07-29T10:58:42.167Z,23.69
2017-07-29T10:59:07.602Z,23.83
2017-07-29T10:59:33.126Z,23.84
2017-07-29T10:59:58.625Z,23.86
2017-07-29T11:00:24.042Z,23.83
2017-07-29T11:00:49.531Z,23.84
2017-07-29T11:01:15.006Z,23.74
2017-07-29T11:01:40.525Z,23.81
2017-07-29T11:02:06.018Z,23.73
2017-07-29T11:02:31.512Z,23.73
2017-07-29T11:02:57.047Z,23.77
2017-07-29T11:03:22.548Z,23.73
2017-07-29T11:03:48.011Z,23.71
2017-07-29T11:04:13.511Z,23.65
2017-07-29T11:04:38.961Z,23.62