createdAt,value
2018-05-03T00:01:44.525Z,99.90
2018-05-03T00:04:12.012Z,99.90
2018-05-03T00:06:40.253Z,99.90
2018-05-03T00:09:07.723Z,99.90
2018-05-03T00:11:35.202Z,99.90
2018-05-03T00:14:03.435Z,99.90
2018-05-03T00:16:30.941Z,99.90
2018-05-03T00:18:59.166Z,99.90
2018-05-03T00:21:26.646Z,99.90
2018-05-03T00:23:54.124Z,99.90
2018-05-03T00:26:22.362Z,99.90
2018-05-03T00:28:49.826Z,99.90
2018-05-03T00:31:17.314Z,99.90
2018-05-03T00:33:47.193Z,99.90
2018-05-03T00:36:15.165Z,99.90
2018-05-03T00:38:42.656Z,99.90
2018-05-03T00:41:10.191Z,99.90
2018-05-03T00:43:37.619Z,99.90
2018-05-03T00:46:05.096Z,99.90
2018-05-03T00:48:32.550Z,99.90
2018-05-03T00:51:00.035Z,99.90
2018-05-03T00:53:27.507Z,99.90
2018-05-03T00:55:54.987Z,99.90
2018-05-03T00:58:23.221Z,99.90
2018-05-03T01:00:50.693Z,99.90
2018-05-03T01:03:18.161Z,99.90
2018-05-03T01:05:46.405Z,99.90
2018-05-03T01:08:13.886Z,99.90
2018-05-03T01:10:41.345Z,99.90
2018-05-03T01:13:08.823Z,99.90
2018-05-03T01:15:37.068Z,99.90
2018-05-03T01:18:04.560Z,99.90
2018-05-03T01:20:32.814Z,99.90
2018-05-03T01:23:00.304Z,99.90
2018-05-03T01:25:27.781Z,99.90
2018-05-03T01:27:55.266Z,99.90
2018-05-03T01:30:22.731Z,99.90
2018-05-03T01:32:50.222Z,99.90
2018-05-03T01:35:30.379Z,99.90
2018-05-03T01:37:58.633Z,99.90
2018-05-03T01:40:26.101Z,99.90
2018-05-03T01:42:53.577Z,99.90
2018-05-03T01:45:21.819Z,99.90
2018-05-03T01:47:49.289Z,99.90
2018-05-03T01:50:16.758Z,99.90
2018-05-03T01:52:45.011Z,99.90
2018-05-03T01:55:12.470Z,99.90
2018-05-03T01:57:39.947Z,99.90
2018-05-03T02:00:07.411Z,99.90
2018-05-03T02:02:34.881Z,99.90
2018-05-03T02:05:03.113Z,99.90
2018-05-03T02:07:30.592Z,99.90
2018-05-03T02:09:58.061Z,99.90
2018-05-03T02:12:25.540Z,99.90
2018-05-03T02:14:53.768Z,99.90
2018-05-03T02:17:21.242Z,99.90
2018-05-03T02:19:49.062Z,99.90
2018-05-03T02:22:16.540Z,99.90
2018-05-03T02:24:44.014Z,99.90
2018-05-03T02:27:11.492Z,99.90
2018-05-03T02:29:38.967Z,99.90
2018-05-03T02:32:07.216Z,99.90
2018-05-03T02:34:34.700Z,99.90
2018-05-03T02:37:02.952Z,99.90
2018-05-03T02:39:30.427Z,99.90
2018-05-03T02:41:58.673Z,99.90
2018-05-03T02:44:26.910Z,99.90
2018-05-03T02:46:54.386Z,99.90
2018-05-03T02:49:21.855Z,99.90
2018-05-03T02:51:49.330Z,99.90
2018-05-03T02:54:16.821Z,99.90
2018-05-03T02:56:45.071Z,99.90
2018-05-03T02:59:24.369Z,99.90
2018-05-03T03:01:58.497Z,99.90
2018-05-03T03:04:43.603Z,99.90
2018-05-03T03:14:03.180Z,99.90
2018-05-03T03:16:48.566Z,99.90
2018-05-03T03:19:27.821Z,99.90
2018-05-03T03:22:13.350Z,99.90
2018-05-03T03:24:49.418Z,99.90
2018-05-03T03:27:34.733Z,99.90
2018-05-03T03:30:14.562Z,99.90
2018-05-03T03:32:54.107Z,99.90
2018-05-03T03:38:45.041Z,99.90
2018-05-03T03:41:24.450Z,99.90
2018-05-03T03:44:03.917Z,99.90
2018-05-03T03:46:31.387Z,99.90
2018-05-03T03:48:58.877Z,99.90
2018-05-03T03:51:26.343Z,99.90
2018-05-03T03:53:54.867Z,99.90
2018-05-03T03:56:22.328Z,99.90
2018-05-03T03:58:49.810Z,99.90
2018-05-03T04:01:18.130Z,99.90
2018-05-03T04:03:46.373Z,99.90
2018-05-03T04:06:13.842Z,99.90
2018-05-03T04:08:41.329Z,99.90
2018-05-03T04:11:09.558Z,99.90
2018-05-03T04:13:37.033Z,99.90
2018-05-03T04:16:04.514Z,99.90
2018-05-03T04:18:44.744Z,99.90
2018-05-03T04:21:24.156Z,99.90
2018-05-03T04:24:13.269Z,99.90
2018-05-03T04:26:41.498Z,99.90
2018-05-03T04:29:08.974Z,99.90
2018-05-03T04:31:36.450Z,99.90
2018-05-03T04:34:03.936Z,99.90
2018-05-03T04:36:32.161Z,99.90
2018-05-03T04:38:59.639Z,99.90
2018-05-03T04:41:27.118Z,99.90
2018-05-03T04:43:55.350Z,99.90
2018-05-03T04:46:22.830Z,99.90
2018-05-03T04:48:50.295Z,99.90
2018-05-03T04:51:17.770Z,99.90
2018-05-03T04:53:46.010Z,99.90
2018-05-03T04:56:13.511Z,99.90
2018-05-03T04:58:41.769Z,99.90
2018-05-03T05:01:10.023Z,99.90
2018-05-03T05:03:37.498Z,99.90
2018-05-03T05:06:04.985Z,99.90
2018-05-03T05:08:32.472Z,99.90
2018-05-03T05:10:59.950Z,99.90
2018-05-03T05:13:27.425Z,99.90
2018-05-03T05:15:54.913Z,99.90
2018-05-03T05:18:23.162Z,99.90
2018-05-03T05:20:51.102Z,99.90
2018-05-03T05:23:18.567Z,99.90
2018-05-03T05:25:46.051Z,99.90
2018-05-03T05:28:13.534Z,99.90
2018-05-03T05:30:41.818Z,99.90
2018-05-03T05:33:09.252Z,99.90
2018-05-03T05:35:36.722Z,99.90
2018-05-03T05:38:04.954Z,99.90
2018-05-03T05:40:32.419Z,99.90
2018-05-03T05:42:59.901Z,99.90
2018-05-03T05:45:27.369Z,99.90
2018-05-03T05:47:54.853Z,99.90
2018-05-03T05:50:22.348Z,99.90
2018-05-03T05:52:49.821Z,99.90
2018-05-03T05:55:17.290Z,99.90
2018-05-03T05:57:44.772Z,99.90
2018-05-03T06:00:13.006Z,99.90
2018-05-03T06:02:41.258Z,99.90
2018-05-03T06:05:08.729Z,99.90
2018-05-03T06:07:36.227Z,99.90
2018-05-03T06:10:03.694Z,99.90
2018-05-03T06:12:31.174Z,99.90
2018-05-03T06:14:58.642Z,99.90
2018-05-03T06:17:26.142Z,99.90
2018-05-03T06:19:53.605Z,99.90
2018-05-03T06:22:21.083Z,99.90
2018-05-03T06:24:48.551Z,99.90
2018-05-03T06:27:16.794Z,99.90
2018-05-03T06:29:44.262Z,99.90
2018-05-03T06:32:11.725Z,99.90
2018-05-03T06:34:39.193Z,99.90
2018-05-03T06:37:06.669Z,99.90
2018-05-03T06:39:34.901Z,99.90
2018-05-03T06:42:02.377Z,99.90
2018-05-03T06:44:29.852Z,99.90
2018-05-03T06:46:58.102Z,99.90
2018-05-03T06:49:25.625Z,99.90
2018-05-03T06:51:53.866Z,99.90
2018-05-03T06:54:22.132Z,99.90
2018-05-03T06:56:49.593Z,99.90
2018-05-03T06:59:17.076Z,99.90
2018-05-03T07:01:45.306Z,99.90
2018-05-03T07:04:12.914Z,99.90
2018-05-03T07:06:41.034Z,99.90
2018-05-03T07:09:08.516Z,99.90
2018-05-03T07:11:36.006Z,99.90
2018-05-03T07:14:03.587Z,99.90
2018-05-03T07:16:30.966Z,99.90
2018-05-03T07:18:58.451Z,99.90
2018-05-03T07:21:25.918Z,99.90
2018-05-03T07:23:53.484Z,99.90
2018-05-03T07:26:20.881Z,99.90
2018-05-03T07:28:48.362Z,99.90
2018-05-03T07:31:15.829Z,99.90
2018-05-03T07:33:43.309Z,99.90
2018-05-03T07:36:11.561Z,99.90
2018-05-03T07:38:39.050Z,99.90
2018-05-03T07:41:06.517Z,99.90
2018-05-03T07:43:34.762Z,99.90
2018-05-03T07:46:02.241Z,99.90
2018-05-03T07:48:29.744Z,99.90
2018-05-03T07:50:57.219Z,99.90
2018-05-03T07:53:24.699Z,99.90
2018-05-03T07:55:52.175Z,99.90
2018-05-03T07:58:19.660Z,99.90
2018-05-03T08:00:47.127Z,99.90
2018-05-03T08:03:14.615Z,99.90
2018-05-03T08:05:42.090Z,99.90
2018-05-03T08:08:09.561Z,99.90
2018-05-03T08:10:37.042Z,99.90
2018-05-03T08:13:05.358Z,99.90
2018-05-03T08:15:32.763Z,99.90
2018-05-03T08:18:00.237Z,99.90
2018-05-03T08:20:28.987Z,99.90
2018-05-03T08:22:56.457Z,99.90
2018-05-03T08:25:23.941Z,99.90
2018-05-03T08:27:52.190Z,99.90
2018-05-03T08:30:19.667Z,99.90
2018-05-03T08:32:47.914Z,99.90
2018-05-03T08:35:15.402Z,99.90
2018-05-03T08:37:43.638Z,99.90
2018-05-03T08:40:11.121Z,99.90
2018-05-03T08:42:38.596Z,99.90
2018-05-03T08:45:06.131Z,99.90
2018-05-03T08:47:33.606Z,99.90
2018-05-03T08:50:01.087Z,99.90
2018-05-03T08:52:29.315Z,99.90
2018-05-03T08:54:56.793Z,99.90
2018-05-03T08:57:24.263Z,99.90
2018-05-03T08:59:52.510Z,99.90
2018-05-03T09:02:20.745Z,99.90
2018-05-03T09:04:48.227Z,99.90
2018-05-03T09:07:15.709Z,99.90
2018-05-03T09:09:43.730Z,99.90
2018-05-03T09:12:11.217Z,99.90
2018-05-03T09:14:38.702Z,99.90
2018-05-03T09:17:06.187Z,99.90
2018-05-03T09:19:34.432Z,99.90
2018-05-03T09:22:01.905Z,99.90
2018-05-03T09:24:29.381Z,99.90
2018-05-03T09:26:57.617Z,99.90
2018-05-03T09:29:25.098Z,99.90
2018-05-03T09:34:45.426Z,98.70
2018-05-03T09:37:13.670Z,99.00
2018-05-03T09:39:41.150Z,99.00
2018-05-03T09:42:08.621Z,98.70
2018-05-03T09:44:36.862Z,96.50
2018-05-03T09:47:04.328Z,96.50
2018-05-03T09:49:31.793Z,97.90
2018-05-03T09:51:59.282Z,98.20
2018-05-03T09:54:27.522Z,98.90
2018-05-03T09:56:54.989Z,98.80
2018-05-03T09:59:22.560Z,97.70
2018-05-03T10:01:50.739Z,98.50
2018-05-03T10:04:18.229Z,98.40
2018-05-03T10:06:45.694Z,98.40
2018-05-03T10:09:13.175Z,98.60
2018-05-03T10:11:40.639Z,97.90
2018-05-03T10:14:08.110Z,98.50
2018-05-03T10:16:35.576Z,98.20
2018-05-03T10:19:03.054Z,97.50
2018-05-03T10:21:31.294Z,96.60
2018-05-03T10:23:58.776Z,96.50
2018-05-03T10:26:26.241Z,96.50
2018-05-03T10:28:53.711Z,96.20
2018-05-03T10:31:21.950Z,96.50
2018-05-03T10:33:49.413Z,96.50
2018-05-03T10:36:16.967Z,96.80
2018-05-03T10:38:44.361Z,96.70
2018-05-03T10:41:12.610Z,95.70
2018-05-03T10:43:40.078Z,95.70
2018-05-03T10:46:07.565Z,95.80
2018-05-03T10:48:35.797Z,95.70
2018-05-03T10:51:03.275Z,95.70
2018-05-03T10:53:30.746Z,94.90
2018-05-03T10:55:58.990Z,95.90
2018-05-03T10:58:26.457Z,95.80
2018-05-03T11:00:53.933Z,94.40
2018-05-03T11:03:21.404Z,94.80
2018-05-03T11:05:49.648Z,92.50
2018-05-03T11:08:17.115Z,92.50
2018-05-03T11:10:44.581Z,93.00
2018-05-03T11:13:12.052Z,93.00
2018-05-03T11:15:40.289Z,91.60
2018-05-03T11:18:07.769Z,91.60
2018-05-03T11:20:35.250Z,91.40
2018-05-03T11:23:03.478Z,90.60
2018-05-03T11:25:30.958Z,90.50
2018-05-03T11:27:58.432Z,90.20
2018-05-03T11:30:25.924Z,88.80
2018-05-03T11:32:53.387Z,90.20
2018-05-03T11:35:20.861Z,89.80
2018-05-03T11:37:48.330Z,90.00
2018-05-03T11:40:15.802Z,89.10
2018-05-03T11:42:43.356Z,87.90
2018-05-03T11:45:10.772Z,88.20
2018-05-03T11:47:38.247Z,89.50
2018-05-03T11:50:05.728Z,90.00
2018-05-03T11:52:33.189Z,85.80
2018-05-03T11:55:00.675Z,84.00
2018-05-03T11:57:28.145Z,84.50
2018-05-03T11:59:56.389Z,86.80
2018-05-03T12:02:23.889Z,86.60
2018-05-03T12:04:51.346Z,84.40
2018-05-03T12:07:19.583Z,85.20
2018-05-03T12:09:47.065Z,85.20
2018-05-03T12:12:14.527Z,85.50
2018-05-03T12:14:42.768Z,83.80
2018-05-03T12:17:10.245Z,83.30
2018-05-03T12:19:37.717Z,84.10
2018-05-03T12:22:06.005Z,84.40
2018-05-03T12:24:34.241Z,87.20
2018-05-03T12:27:01.710Z,86.40
2018-05-03T12:29:29.210Z,85.60
2018-05-03T12:31:57.439Z,84.70
2018-05-03T12:34:24.902Z,84.80
2018-05-03T12:36:53.166Z,83.70
2018-05-03T12:39:20.625Z,83.20
2018-05-03T12:41:48.099Z,82.20
2018-05-03T12:44:15.583Z,81.50
2018-05-03T12:46:43.826Z,81.00
2018-05-03T12:49:11.298Z,80.90
2018-05-03T12:51:38.781Z,81.00
2018-05-03T12:54:07.013Z,79.40
2018-05-03T12:56:34.491Z,80.00
2018-05-03T12:59:01.952Z,81.20
2018-05-03T13:01:29.426Z,80.00
2018-05-03T13:03:57.674Z,80.30
2018-05-03T13:06:25.171Z,80.10
2018-05-03T13:08:52.646Z,79.50
2018-05-03T13:11:20.131Z,78.90
2018-05-03T13:13:47.614Z,83.10
2018-05-03T13:16:15.093Z,78.80
2018-05-03T13:18:42.552Z,79.10
2018-05-03T13:21:10.797Z,79.10
2018-05-03T13:23:38.265Z,79.20
2018-05-03T13:26:06.539Z,74.70
2018-05-03T13:28:34.006Z,74.40
2018-05-03T13:31:01.486Z,76.10
2018-05-03T13:33:29.718Z,74.10
2018-05-03T13:35:57.200Z,74.00
2018-05-03T13:38:24.669Z,77.30
2018-05-03T13:40:52.142Z,74.80
2018-05-03T13:43:20.379Z,74.00
2018-05-03T13:45:47.851Z,74.00
2018-05-03T13:48:15.332Z,72.30
2018-05-03T13:50:43.574Z,74.60
2018-05-03T13:53:11.046Z,74.40
2018-05-03T13:55:38.621Z,72.50
2018-05-03T13:58:06.765Z,76.80
2018-05-03T14:00:34.247Z,76.90
2018-05-03T14:03:01.713Z,76.90
2018-05-03T14:05:29.961Z,76.30
2018-05-03T14:07:57.426Z,76.00
2018-05-03T14:10:24.909Z,75.50
2018-05-03T14:12:52.388Z,76.30
2018-05-03T14:15:19.857Z,76.40
2018-05-03T14:17:47.953Z,77.90
2018-05-03T14:20:15.481Z,76.80
2018-05-03T14:22:42.913Z,74.90
2018-05-03T14:25:10.407Z,75.80
2018-05-03T14:27:37.881Z,77.30
2018-05-03T14:30:05.343Z,75.70
2018-05-03T14:32:32.821Z,76.10
2018-05-03T14:35:00.287Z,76.40
2018-05-03T14:37:27.770Z,77.00
2018-05-03T14:39:56.010Z,76.10
2018-05-03T14:42:23.488Z,76.10
2018-05-03T14:44:50.954Z,80.10
2018-05-03T14:47:19.228Z,76.80
2018-05-03T14:49:46.682Z,76.80
2018-05-03T14:52:14.162Z,78.10
2018-05-03T14:54:42.393Z,77.80
2018-05-03T14:57:09.871Z,77.70
2018-05-03T14:59:37.334Z,77.50
2018-05-03T15:02:05.373Z,74.60
2018-05-03T15:04:32.833Z,75.70
2018-05-03T15:07:00.313Z,76.50
2018-05-03T15:09:27.778Z,78.00
2018-05-03T15:11:55.262Z,76.50
2018-05-03T15:14:23.500Z,79.70
2018-05-03T15:16:50.967Z,79.60
2018-05-03T15:19:18.440Z,78.00
2018-05-03T15:21:45.917Z,78.40
2018-05-03T15:24:14.188Z,78.20
2018-05-03T15:26:41.649Z,78.20
2018-05-03T15:29:09.883Z,79.10
2018-05-03T15:31:37.358Z,79.70
2018-05-03T15:34:04.826Z,77.30
2018-05-03T15:36:32.298Z,77.60
2018-05-03T15:39:00.533Z,77.10
2018-05-03T15:41:28.019Z,77.00
2018-05-03T15:43:55.485Z,76.80
2018-05-03T15:46:22.960Z,77.00
2018-05-03T15:48:51.186Z,77.50
2018-05-03T15:51:18.659Z,77.40
2018-05-03T15:53:46.121Z,76.70
2018-05-03T15:56:13.614Z,77.40
2018-05-03T16:01:35.033Z,77.20
2018-05-03T16:04:02.467Z,75.40
2018-05-03T16:06:29.949Z,74.90
2018-05-03T16:08:57.435Z,76.10
2018-05-03T16:11:24.925Z,74.20
2018-05-03T16:13:52.390Z,75.40
2018-05-03T16:16:19.877Z,75.30
2018-05-03T16:18:47.345Z,74.50
2018-05-03T16:21:14.846Z,74.30
2018-05-03T16:23:42.319Z,76.20
2018-05-03T16:26:09.787Z,73.60
2018-05-03T16:28:37.259Z,74.90
2018-05-03T16:31:04.738Z,73.10
2018-05-03T16:33:32.210Z,74.80
2018-05-03T16:36:00.449Z,74.20
2018-05-03T16:38:27.946Z,74.20
2018-05-03T16:40:56.190Z,73.80
2018-05-03T16:43:23.661Z,73.80
2018-05-03T16:45:51.135Z,73.00
2018-05-03T16:48:19.421Z,74.30
2018-05-03T16:50:47.685Z,73.60
2018-05-03T16:53:15.152Z,73.50
2018-05-03T16:55:43.419Z,75.70
2018-05-03T16:58:10.950Z,75.60
2018-05-03T17:00:38.409Z,76.50
2018-05-03T17:03:06.650Z,76.20
2018-05-03T17:05:34.118Z,76.10
2018-05-03T17:08:01.607Z,77.10
2018-05-03T17:10:29.093Z,78.50
2018-05-03T17:12:57.936Z,77.10
2018-05-03T17:15:25.430Z,77.10
2018-05-03T17:17:52.907Z,78.10
2018-05-03T17:20:21.141Z,78.10
2018-05-03T17:22:48.614Z,78.00
2018-05-03T17:25:16.088Z,80.30
2018-05-03T17:27:43.604Z,79.60
2018-05-03T17:30:11.797Z,78.40
2018-05-03T17:32:39.295Z,78.40
2018-05-03T17:35:07.531Z,80.30
2018-05-03T17:37:35.030Z,80.20
2018-05-03T17:40:03.260Z,80.80
2018-05-03T17:42:30.735Z,80.60
2018-05-03T17:44:58.204Z,81.40
2018-05-03T17:47:25.695Z,80.60
2018-05-03T17:49:53.182Z,79.60
2018-05-03T17:52:20.646Z,80.70
2018-05-03T17:54:48.126Z,81.50
2018-05-03T17:57:15.594Z,80.80
2018-05-03T17:59:43.081Z,81.80
2018-05-03T18:02:11.314Z,82.20
2018-05-03T18:04:39.737Z,82.20
2018-05-03T18:07:07.195Z,80.30
2018-05-03T18:09:35.443Z,80.50
2018-05-03T18:12:02.921Z,80.40
2018-05-03T18:14:31.181Z,81.60
2018-05-03T18:16:58.648Z,81.90
2018-05-03T18:19:26.154Z,82.50
2018-05-03T18:21:53.617Z,82.10
2018-05-03T18:24:21.097Z,84.10
2018-05-03T18:26:48.562Z,83.10
2018-05-03T18:29:16.802Z,85.40
2018-05-03T18:31:44.275Z,85.40
2018-05-03T18:34:11.786Z,84.90
2018-05-03T18:36:39.225Z,85.60
2018-05-03T18:39:06.697Z,85.70
2018-05-03T18:41:34.213Z,86.20
2018-05-03T18:44:02.499Z,85.80
2018-05-03T18:46:30.710Z,86.00
2018-05-03T18:48:58.158Z,86.00
2018-05-03T18:51:25.634Z,86.80
2018-05-03T18:53:53.865Z,87.20
2018-05-03T18:56:22.107Z,87.90
2018-05-03T18:58:49.575Z,87.00
2018-05-03T19:01:17.099Z,87.70
2018-05-03T19:03:44.555Z,87.80
2018-05-03T19:06:12.026Z,87.90
2018-05-03T19:08:41.042Z,88.20
2018-05-03T19:11:08.525Z,88.20
2018-05-03T19:13:35.995Z,88.20
2018-05-03T19:16:03.480Z,88.40
2018-05-03T19:18:30.956Z,88.50
2018-05-03T19:20:59.195Z,88.50
2018-05-03T19:23:26.665Z,88.40
2018-05-03T19:25:54.141Z,88.40
2018-05-03T19:28:22.378Z,89.10
2018-05-03T19:30:49.856Z,88.60
2018-05-03T19:33:17.321Z,89.20
2018-05-03T19:35:44.801Z,89.50
2018-05-03T19:38:13.030Z,89.80
2018-05-03T19:40:40.515Z,89.60
2018-05-03T19:43:07.983Z,89.30
2018-05-03T19:45:35.462Z,89.30
2018-05-03T19:48:02.955Z,89.60
2018-05-03T19:50:30.433Z,89.60
2018-05-03T19:52:57.898Z,90.00
2018-05-03T19:55:25.480Z,89.90
2018-05-03T19:57:53.630Z,90.20
2018-05-03T20:00:21.102Z,90.20
2018-05-03T20:02:48.587Z,89.70
2018-05-03T20:05:16.817Z,90.30
2018-05-03T20:07:44.290Z,90.30
2018-05-03T20:10:11.765Z,90.90
2018-05-03T20:12:39.238Z,90.70
2018-05-03T20:15:07.865Z,91.00
2018-05-03T20:17:35.339Z,91.00
2018-05-03T20:20:02.832Z,92.00
2018-05-03T20:22:31.841Z,94.30
2018-05-03T20:24:59.315Z,94.20
2018-05-03T20:27:26.797Z,94.90
2018-05-03T20:29:54.262Z,95.40
2018-05-03T20:32:21.742Z,95.80
2018-05-03T20:34:49.202Z,96.60
2018-05-03T20:37:16.679Z,97.10
2018-05-03T20:39:44.963Z,97.50
2018-05-03T20:42:12.420Z,97.50
2018-05-03T20:44:40.656Z,97.90
2018-05-03T20:47:08.154Z,97.90
2018-05-03T20:49:36.391Z,98.20
2018-05-03T20:52:04.082Z,98.20
2018-05-03T20:54:31.545Z,98.40
2018-05-03T20:57:00.471Z,99.30
2018-05-03T20:59:27.945Z,99.20
2018-05-03T21:01:55.422Z,99.90
2018-05-03T21:04:22.898Z,99.90
2018-05-03T21:06:50.378Z,99.90
2018-05-03T21:09:18.606Z,99.80
2018-05-03T21:11:46.088Z,99.80
2018-05-03T21:14:13.558Z,99.70
2018-05-03T21:16:41.035Z,99.40
2018-05-03T21:19:09.280Z,99.70
2018-05-03T21:21:36.771Z,99.60
2018-05-03T21:24:05.001Z,99.60
2018-05-03T21:26:32.478Z,99.60
2018-05-03T21:28:59.951Z,99.60
2018-05-03T21:31:28.193Z,99.80
2018-05-03T21:33:55.669Z,99.60
2018-05-03T21:36:23.150Z,99.60
2018-05-03T21:38:51.388Z,99.90
2018-05-03T21:41:18.886Z,99.90
2018-05-03T21:43:47.120Z,99.90
2018-05-03T21:46:14.588Z,99.90
2018-05-03T21:48:42.065Z,99.90
2018-05-03T21:51:10.333Z,99.90
2018-05-03T21:53:37.814Z,99.90
2018-05-03T21:56:06.049Z,99.90
2018-05-03T21:58:33.533Z,99.90
2018-05-03T22:01:00.997Z,99.90
2018-05-03T22:03:29.246Z,99.90
2018-05-03T22:05:56.720Z,99.90
2018-05-03T22:08:24.212Z,99.90
2018-05-03T22:10:51.682Z,99.90
2018-05-03T22:13:19.153Z,99.90
2018-05-03T22:15:46.634Z,99.90
2018-05-03T22:18:14.177Z,99.90
2018-05-03T22:20:41.649Z,99.90
2018-05-03T22:23:09.118Z,99.90
2018-05-03T22:25:36.586Z,99.90
2018-05-03T22:28:04.081Z,99.90
2018-05-03T22:30:31.546Z,99.90
2018-05-03T22:32:59.022Z,99.90
2018-05-03T22:35:26.486Z,99.90
2018-05-03T22:37:53.974Z,99.90
2018-05-03T22:40:21.432Z,99.90
2018-05-03T22:42:48.905Z,99.90
2018-05-03T22:45:16.367Z,99.90
2018-05-03T22:47:44.625Z,99.90
2018-05-03T22:50:12.083Z,99.90
2018-05-03T22:52:39.557Z,99.90
2018-05-03T22:55:07.784Z,99.90
2018-05-03T22:57:35.255Z,99.90
2018-05-03T23:00:02.714Z,99.90
2018-05-03T23:02:30.180Z,99.90
2018-05-03T23:04:57.706Z,99.90
2018-05-03T23:07:25.120Z,99.90
2018-05-03T23:09:52.577Z,99.90
2018-05-03T23:12:20.052Z,99.90
2018-05-03T23:14:48.281Z,99.90
2018-05-03T23:17:15.739Z,99.90
2018-05-03T23:19:43.201Z,99.90
2018-05-03T23:22:10.675Z,99.90
2018-05-03T23:24:38.140Z,99.90
2018-05-03T23:27:05.617Z,99.90
2018-05-03T23:29:33.848Z,99.90
2018-05-03T23:32:01.304Z,99.90
2018-05-03T23:34:29.540Z,99.90
2018-05-03T23:36:56.996Z,99.90
2018-05-03T23:39:24.464Z,99.90
2018-05-03T23:41:51.928Z,99.90
2018-05-03T23:44:19.401Z,99.90
2018-05-03T23:46:46.863Z,99.90
2018-05-03T23:49:14.332Z,99.90
2018-05-03T23:51:41.789Z,99.90
2018-05-03T23:54:09.251Z,99.90
2018-05-03T23:56:36.709Z,99.90
2018-05-03T23:59:04.178Z,99.90
