createdAt,value
2023-05-25T00:01:05.704Z,8.30
2023-05-25T00:03:33.080Z,7.23
2023-05-25T00:06:03.955Z,8.70
2023-05-25T00:08:31.179Z,4.73
2023-05-25T00:10:58.402Z,7.00
2023-05-25T00:13:25.765Z,9.13
2023-05-25T00:15:53.011Z,4.90
2023-05-25T00:18:20.052Z,6.80
2023-05-25T00:20:47.957Z,9.40
2023-05-25T00:23:15.487Z,8.40
2023-05-25T00:25:42.974Z,10.67
2023-05-25T00:28:11.849Z,7.57
2023-05-25T00:30:39.080Z,9.43
2023-05-25T00:33:06.777Z,8.73
2023-05-25T00:35:34.837Z,6.87
2023-05-25T00:38:02.089Z,4.97
2023-05-25T00:40:29.701Z,9.17
2023-05-25T00:42:57.718Z,10.10
2023-05-25T00:45:24.995Z,9.50
2023-05-25T00:47:52.524Z,8.60
2023-05-25T00:50:30.440Z,6.27
2023-05-25T00:52:57.647Z,5.00
2023-05-25T00:55:30.259Z,7.83
2023-05-25T00:58:00.519Z,11.70
2023-05-25T01:00:29.029Z,7.10
2023-05-25T01:02:56.966Z,7.03
2023-05-25T01:05:29.097Z,5.60
2023-05-25T01:08:02.485Z,4.93
2023-05-25T01:10:32.857Z,5.73
2023-05-25T01:13:02.381Z,5.17
2023-05-25T01:15:31.045Z,6.27
2023-05-25T01:17:59.503Z,5.47
2023-05-25T01:20:27.629Z,8.63
2023-05-25T01:22:59.998Z,7.10
2023-05-25T01:25:45.939Z,8.13
2023-05-25T01:28:25.983Z,6.30
2023-05-25T01:30:56.716Z,11.23
2023-05-25T01:33:24.525Z,10.03
2023-05-25T01:35:52.525Z,9.40
2023-05-25T01:38:19.858Z,9.33
2023-05-25T01:40:46.909Z,10.27
2023-05-25T01:43:14.162Z,7.47
2023-05-25T01:45:41.451Z,7.60
2023-05-25T01:48:15.891Z,8.07
2023-05-25T01:50:43.282Z,5.83
2023-05-25T01:53:15.031Z,8.80
2023-05-25T01:55:55.127Z,6.50
2023-05-25T01:58:24.510Z,5.10
2023-05-25T02:00:52.698Z,8.97
2023-05-25T02:03:20.541Z,9.93
2023-05-25T02:05:47.692Z,8.03
2023-05-25T02:08:14.787Z,5.87
2023-05-25T02:10:42.077Z,11.07
2023-05-25T02:13:09.118Z,7.30
2023-05-25T02:15:36.429Z,6.13
2023-05-25T02:18:05.885Z,7.53
2023-05-25T02:20:33.261Z,8.80
2023-05-25T02:23:00.798Z,7.23
2023-05-25T02:25:27.829Z,6.23
2023-05-25T02:27:54.904Z,7.90
2023-05-25T02:30:21.944Z,10.77
2023-05-25T02:32:49.566Z,6.70
2023-05-25T02:35:16.689Z,6.07
2023-05-25T02:37:43.688Z,6.73
2023-05-25T02:40:11.896Z,6.50
2023-05-25T02:42:38.964Z,17.37
2023-05-25T02:45:10.608Z,10.10
2023-05-25T02:47:37.988Z,12.50
2023-05-25T02:50:06.046Z,9.47
2023-05-25T02:52:33.201Z,16.47
2023-05-25T02:55:01.090Z,11.07
2023-05-25T02:57:29.670Z,11.83
2023-05-25T02:59:56.972Z,13.67
2023-05-25T03:02:25.645Z,6.63
2023-05-25T03:04:55.857Z,7.60
2023-05-25T03:07:23.198Z,11.87
2023-05-25T03:09:50.547Z,8.57
2023-05-25T03:12:17.848Z,8.97
2023-05-25T03:14:44.875Z,7.47
2023-05-25T03:17:11.893Z,10.13
2023-05-25T03:19:38.912Z,9.63
2023-05-25T03:22:06.236Z,7.00
2023-05-25T03:26:26.130Z,11.70
2023-05-25T03:28:53.185Z,9.97
2023-05-25T03:31:20.483Z,11.87
2023-05-25T03:33:47.471Z,10.17
2023-05-25T03:36:17.580Z,7.90
2023-05-25T03:38:45.094Z,7.07
2023-05-25T03:41:12.116Z,10.80
2023-05-25T03:43:39.150Z,8.73
2023-05-25T03:46:06.233Z,7.77
2023-05-25T03:48:33.297Z,11.00
2023-05-25T03:51:00.530Z,8.27
2023-05-25T03:53:27.765Z,10.17
2023-05-25T03:55:55.123Z,9.93
2023-05-25T03:58:22.350Z,12.80
2023-05-25T04:00:49.897Z,10.77
2023-05-25T04:03:17.293Z,11.40
2023-05-25T04:05:46.025Z,11.00
2023-05-25T04:08:19.934Z,9.17
2023-05-25T04:10:47.039Z,12.17
2023-05-25T04:13:14.221Z,9.37
2023-05-25T04:15:41.529Z,14.40
2023-05-25T04:18:08.942Z,16.87
2023-05-25T04:20:36.411Z,18.73
2023-05-25T04:23:03.700Z,29.03
2023-05-25T04:25:32.224Z,25.30
2023-05-25T04:27:59.341Z,31.87
2023-05-25T04:30:26.378Z,41.03
2023-05-25T04:32:55.113Z,46.70
2023-05-25T04:35:22.169Z,30.13
2023-05-25T04:37:49.218Z,24.17
2023-05-25T04:40:16.221Z,32.60
2023-05-25T04:42:43.278Z,28.47
2023-05-25T04:45:10.662Z,37.70
2023-05-25T04:47:41.399Z,32.20
2023-05-25T04:50:10.496Z,23.07
2023-05-25T04:52:37.548Z,36.17
2023-05-25T04:55:04.938Z,30.97
2023-05-25T04:57:32.557Z,26.43
2023-05-25T04:59:59.797Z,24.93
2023-05-25T05:02:26.877Z,26.10
2023-05-25T05:04:54.553Z,29.17
2023-05-25T05:07:22.131Z,33.93
2023-05-25T05:09:49.583Z,26.53
2023-05-25T05:12:16.626Z,27.00
2023-05-25T05:14:43.783Z,23.87
2023-05-25T05:17:10.829Z,30.07
2023-05-25T05:19:37.840Z,22.07
2023-05-25T05:22:05.437Z,26.53
2023-05-25T05:24:32.641Z,23.83
2023-05-25T05:26:59.744Z,23.93
2023-05-25T05:29:28.722Z,24.37
2023-05-25T05:31:56.503Z,20.53
2023-05-25T05:34:25.664Z,25.33
2023-05-25T05:36:57.528Z,18.73
2023-05-25T05:39:27.304Z,22.00
2023-05-25T05:41:55.687Z,23.13
2023-05-25T05:44:25.989Z,22.53
2023-05-25T05:47:02.170Z,36.13
2023-05-25T05:49:30.825Z,17.30
2023-05-25T05:51:58.621Z,19.73
2023-05-25T05:54:28.226Z,21.30
2023-05-25T05:56:55.386Z,22.03
2023-05-25T05:59:24.406Z,20.97
2023-05-25T06:01:51.548Z,19.53
2023-05-25T06:04:19.424Z,22.63
2023-05-25T06:06:46.747Z,22.00
2023-05-25T06:09:14.004Z,22.17
2023-05-25T06:11:41.314Z,19.47
2023-05-25T06:14:08.611Z,17.10
2023-05-25T06:16:36.578Z,23.10
2023-05-25T06:19:04.071Z,19.70
2023-05-25T06:21:31.118Z,20.40
2023-05-25T06:23:58.147Z,22.57
2023-05-25T06:26:25.612Z,20.30
2023-05-25T06:28:52.718Z,21.97
2023-05-25T06:31:19.848Z,17.43
2023-05-25T06:33:49.170Z,19.27
2023-05-25T06:36:17.561Z,16.83
2023-05-25T06:38:44.883Z,20.23
2023-05-25T06:41:15.146Z,18.87
2023-05-25T06:43:42.591Z,17.97
2023-05-25T06:46:10.780Z,16.13
2023-05-25T06:48:39.232Z,18.47
2023-05-25T06:51:06.358Z,21.47
2023-05-25T06:53:33.508Z,18.23
2023-05-25T06:56:00.881Z,18.43
2023-05-25T06:58:27.883Z,17.40
2023-05-25T07:00:54.909Z,17.83
2023-05-25T07:03:22.199Z,18.57
2023-05-25T07:05:49.536Z,18.63
2023-05-25T07:08:17.114Z,18.33
2023-05-25T07:10:44.184Z,18.83
2023-05-25T07:13:11.700Z,19.07
2023-05-25T07:15:38.750Z,16.83
2023-05-25T07:18:05.955Z,17.47
2023-05-25T07:20:34.360Z,16.90
2023-05-25T07:23:01.670Z,16.47
2023-05-25T07:25:28.698Z,16.83
2023-05-25T07:27:56.019Z,15.53
2023-05-25T07:30:23.072Z,19.40
2023-05-25T07:32:50.171Z,31.30
2023-05-25T07:35:17.260Z,13.93
2023-05-25T07:37:44.402Z,15.93
2023-05-25T07:40:11.847Z,18.03
2023-05-25T07:42:38.961Z,16.57
2023-05-25T07:45:06.870Z,16.27
2023-05-25T07:47:34.560Z,14.57
2023-05-25T07:50:01.767Z,13.57
2023-05-25T07:52:29.094Z,13.33
2023-05-25T07:54:56.393Z,15.97
2023-05-25T07:57:23.723Z,13.48
2023-05-25T07:59:51.020Z,15.10
2023-05-25T08:02:18.639Z,12.43
2023-05-25T08:04:45.990Z,13.65
2023-05-25T08:07:13.172Z,13.38
2023-05-25T08:09:40.418Z,13.85
2023-05-25T08:12:30.696Z,15.05
2023-05-25T08:14:55.041Z,14.57
2023-05-25T08:17:22.735Z,17.73
2023-05-25T08:19:50.423Z,12.63
2023-05-25T08:22:17.535Z,12.02
2023-05-25T08:24:44.666Z,13.82
2023-05-25T08:27:11.859Z,12.30
2023-05-25T08:29:38.924Z,11.90
2023-05-25T08:32:06.244Z,13.02
2023-05-25T08:34:33.618Z,14.82
2023-05-25T08:37:00.942Z,12.57
2023-05-25T08:39:28.231Z,13.88
2023-05-25T08:41:55.521Z,11.52
2023-05-25T08:44:22.677Z,10.05
2023-05-25T08:46:50.355Z,11.95
2023-05-25T08:49:17.780Z,13.73
2023-05-25T08:51:53.595Z,18.45
2023-05-25T08:54:26.586Z,20.60
2023-05-25T08:57:02.829Z,15.18
2023-05-25T09:00:00.636Z,12.63
2023-05-25T09:02:38.253Z,17.95
2023-05-25T09:05:05.723Z,12.55
2023-05-25T09:07:33.569Z,12.68
2023-05-25T09:10:01.689Z,11.15
2023-05-25T09:12:32.318Z,11.85
2023-05-25T09:14:59.810Z,10.02
2023-05-25T09:17:27.296Z,13.13
2023-05-25T09:19:55.015Z,11.68
2023-05-25T09:22:22.533Z,14.50
2023-05-25T09:24:49.840Z,15.18
2023-05-25T09:27:19.342Z,12.77
2023-05-25T09:29:51.191Z,21.13
2023-05-25T09:32:20.197Z,10.23
2023-05-25T09:34:47.703Z,20.38
2023-05-25T09:37:17.438Z,14.60
2023-05-25T09:39:45.232Z,16.48
2023-05-25T09:42:12.657Z,12.45
2023-05-25T09:44:40.638Z,15.95
2023-05-25T09:47:08.065Z,14.10
2023-05-25T09:49:35.773Z,15.45
2023-05-25T09:52:02.959Z,14.68
2023-05-25T09:54:30.318Z,14.93
2023-05-25T09:56:57.661Z,14.23
2023-05-25T09:59:25.020Z,11.48
2023-05-25T10:01:55.628Z,12.48
2023-05-25T10:04:23.016Z,12.52
2023-05-25T10:06:51.922Z,16.92
2023-05-25T10:09:20.555Z,15.38
2023-05-25T10:11:51.617Z,12.27
2023-05-25T10:14:28.022Z,11.45
2023-05-25T10:16:59.301Z,17.50
2023-05-25T10:19:43.115Z,12.75
2023-05-25T10:22:22.234Z,9.15
2023-05-25T10:25:14.472Z,9.85
2023-05-25T10:27:45.530Z,14.30
2023-05-25T10:30:14.548Z,11.85
2023-05-25T10:32:44.334Z,18.45
2023-05-25T10:35:12.212Z,12.73
2023-05-25T10:37:40.246Z,13.25
2023-05-25T10:40:11.079Z,14.65
2023-05-25T10:42:38.912Z,16.27
2023-05-25T10:45:08.955Z,8.73
2023-05-25T10:47:39.211Z,25.90
2023-05-25T10:50:07.198Z,11.40
2023-05-25T10:52:34.765Z,12.35
2023-05-25T10:55:04.201Z,14.05
2023-05-25T10:57:31.536Z,12.48
2023-05-25T11:00:06.570Z,10.63
2023-05-25T11:02:58.097Z,12.35
2023-05-25T11:05:29.104Z,11.85
2023-05-25T11:07:59.779Z,20.20
2023-05-25T11:10:49.188Z,30.38
2023-05-25T11:13:31.538Z,15.02
2023-05-25T11:16:29.461Z,15.02
2023-05-25T11:18:58.618Z,13.32
2023-05-25T11:21:30.258Z,10.77
2023-05-25T11:24:02.988Z,17.13
2023-05-25T11:26:32.404Z,11.15
2023-05-25T11:29:01.113Z,11.35
2023-05-25T11:31:32.376Z,11.25
2023-05-25T11:34:02.495Z,15.68
2023-05-25T11:36:31.649Z,11.10
2023-05-25T11:39:08.555Z,11.68
2023-05-25T11:41:48.163Z,11.85
2023-05-25T11:44:15.318Z,12.95
2023-05-25T11:46:43.690Z,29.75
2023-05-25T11:49:10.998Z,25.40
2023-05-25T11:51:38.723Z,17.83
2023-05-25T11:54:06.138Z,9.63
2023-05-25T11:56:36.051Z,10.35
2023-05-25T11:59:07.901Z,12.90
2023-05-25T12:01:35.251Z,17.45
2023-05-25T12:04:09.533Z,18.60
2023-05-25T12:06:36.993Z,13.85
2023-05-25T12:09:08.278Z,8.85
2023-05-25T12:11:38.343Z,21.90
2023-05-25T12:14:07.598Z,19.95
2023-05-25T12:16:39.222Z,13.65
2023-05-25T12:19:11.797Z,11.32
2023-05-25T12:21:40.999Z,8.07
2023-05-25T12:24:09.579Z,9.35
2023-05-25T12:26:50.525Z,8.38
2023-05-25T12:29:17.870Z,13.50
2023-05-25T12:31:45.071Z,10.40
2023-05-25T12:34:17.006Z,9.05
2023-05-25T12:36:56.428Z,11.65
2023-05-25T12:39:29.424Z,10.00
2023-05-25T12:42:13.123Z,10.05
2023-05-25T12:44:40.231Z,9.65
2023-05-25T12:47:20.214Z,12.38
2023-05-25T12:49:52.203Z,10.63
2023-05-25T12:52:32.875Z,11.45
2023-05-25T12:55:18.531Z,11.88
2023-05-25T12:57:47.394Z,14.52
2023-05-25T13:00:14.950Z,11.48
2023-05-25T13:02:47.760Z,10.88
2023-05-25T13:05:30.755Z,15.65
2023-05-25T13:07:58.376Z,10.07
2023-05-25T13:10:26.598Z,18.92
2023-05-25T13:12:55.575Z,13.82
2023-05-25T13:15:23.105Z,12.45
2023-05-25T13:17:51.559Z,8.40
2023-05-25T13:20:22.561Z,13.13
2023-05-25T13:22:53.174Z,17.52
2023-05-25T13:25:22.743Z,9.40
2023-05-25T13:27:51.505Z,12.40
2023-05-25T13:30:20.936Z,14.75
2023-05-25T13:32:50.319Z,12.45
2023-05-25T13:35:23.521Z,8.35
2023-05-25T13:37:51.245Z,9.70
2023-05-25T13:40:19.942Z,10.32
2023-05-25T13:42:47.325Z,12.05
2023-05-25T13:45:14.430Z,14.88
2023-05-25T13:47:44.086Z,11.50
2023-05-25T13:50:12.646Z,14.85
2023-05-25T13:52:40.016Z,12.65
2023-05-25T13:55:07.744Z,8.73
2023-05-25T13:57:35.127Z,9.43
2023-05-25T14:00:02.456Z,8.00
2023-05-25T14:02:32.124Z,8.57
2023-05-25T14:04:59.350Z,13.30
2023-05-25T14:07:26.730Z,10.73
2023-05-25T14:09:53.805Z,8.55
2023-05-25T14:12:21.309Z,23.30
2023-05-25T14:14:48.455Z,11.15
2023-05-25T14:17:15.566Z,9.18
2023-05-25T14:19:42.664Z,10.95
2023-05-25T14:22:14.163Z,34.40
2023-05-25T14:24:42.233Z,9.80
2023-05-25T14:27:11.369Z,11.70
2023-05-25T14:29:38.428Z,6.22
2023-05-25T14:32:05.595Z,13.98
2023-05-25T14:34:32.677Z,8.30
2023-05-25T14:36:59.784Z,8.00
2023-05-25T14:39:28.377Z,8.32
2023-05-25T14:41:56.161Z,9.90
2023-05-25T14:44:23.192Z,8.63
2023-05-25T14:46:50.932Z,11.23
2023-05-25T14:49:18.060Z,7.15
2023-05-25T14:51:45.126Z,7.93
2023-05-25T14:54:13.734Z,17.80
2023-05-25T14:56:40.899Z,6.63
2023-05-25T14:59:08.140Z,5.88
2023-05-25T15:01:35.784Z,6.72
2023-05-25T15:04:03.638Z,7.93
2023-05-25T15:06:32.329Z,8.77
2023-05-25T15:08:59.604Z,6.80
2023-05-25T15:11:29.494Z,10.57
2023-05-25T15:13:58.907Z,6.40
2023-05-25T15:16:26.279Z,7.28
2023-05-25T15:18:53.751Z,13.45
2023-05-25T15:21:21.190Z,6.25
2023-05-25T15:23:48.272Z,7.72
2023-05-25T15:26:15.625Z,11.20
2023-05-25T15:28:42.706Z,9.82
2023-05-25T15:31:09.782Z,9.50
2023-05-25T15:33:48.516Z,8.27
2023-05-25T15:36:21.215Z,9.27
2023-05-25T15:38:49.391Z,6.50
2023-05-25T15:41:17.723Z,6.85
2023-05-25T15:44:00.991Z,8.02
2023-05-25T15:46:28.316Z,6.93
2023-05-25T15:48:56.091Z,7.65
2023-05-25T15:51:23.187Z,7.40
2023-05-25T15:53:50.249Z,6.88
2023-05-25T15:56:17.389Z,7.15
2023-05-25T15:58:48.819Z,7.15
2023-05-25T16:01:16.687Z,7.60
2023-05-25T16:03:44.876Z,8.18
2023-05-25T16:06:12.129Z,8.52
2023-05-25T16:08:39.399Z,8.43
2023-05-25T16:11:06.511Z,6.93
2023-05-25T16:13:33.849Z,11.32
2023-05-25T16:16:00.980Z,16.02
2023-05-25T16:18:28.385Z,7.53
2023-05-25T16:21:01.392Z,22.98
2023-05-25T16:23:28.541Z,9.90
2023-05-25T16:25:55.941Z,7.35
2023-05-25T16:28:23.310Z,8.35
2023-05-25T16:30:50.396Z,8.30
2023-05-25T16:33:17.547Z,7.03
2023-05-25T16:35:44.821Z,8.20
2023-05-25T16:38:12.084Z,8.05
2023-05-25T16:40:40.035Z,5.93
2023-05-25T16:43:07.348Z,8.00
2023-05-25T16:45:34.543Z,8.32
2023-05-25T16:48:01.718Z,8.93
2023-05-25T16:50:29.049Z,8.52
2023-05-25T16:52:56.954Z,8.18
2023-05-25T16:55:24.117Z,7.35
2023-05-25T16:57:51.409Z,8.70
2023-05-25T17:00:18.736Z,9.60
2023-05-25T17:02:45.861Z,9.55
2023-05-25T17:05:13.096Z,8.75
2023-05-25T17:07:41.027Z,9.27
2023-05-25T17:10:09.285Z,9.38
2023-05-25T17:12:36.475Z,7.53
2023-05-25T17:15:04.161Z,10.02
2023-05-25T17:17:31.502Z,7.70
2023-05-25T17:20:02.146Z,9.05
2023-05-25T17:22:29.251Z,7.40
2023-05-25T17:24:56.263Z,7.78
2023-05-25T17:27:25.486Z,6.60
2023-05-25T17:29:52.765Z,11.13
2023-05-25T17:32:20.063Z,6.05
2023-05-25T17:34:47.112Z,6.25
2023-05-25T17:37:19.006Z,8.37
2023-05-25T17:39:46.623Z,6.20
2023-05-25T17:42:13.641Z,7.80
2023-05-25T17:44:42.671Z,7.68
2023-05-25T17:47:11.192Z,6.90
2023-05-25T17:49:38.559Z,7.45
2023-05-25T17:52:07.742Z,8.65
2023-05-25T17:54:35.567Z,5.32
2023-05-25T17:57:03.337Z,6.90
2023-05-25T17:59:30.689Z,8.13
2023-05-25T18:01:58.092Z,7.57
2023-05-25T18:04:25.315Z,5.90
2023-05-25T18:06:52.614Z,7.60
2023-05-25T18:09:21.063Z,6.23
2023-05-25T18:11:48.096Z,8.30
2023-05-25T18:14:15.437Z,6.77
2023-05-25T18:16:44.628Z,6.83
2023-05-25T18:19:11.885Z,7.17
2023-05-25T18:21:40.164Z,7.27
2023-05-25T18:24:08.490Z,6.30
2023-05-25T18:26:42.340Z,6.97
2023-05-25T18:29:09.776Z,7.23
2023-05-25T18:31:37.010Z,6.37
2023-05-25T18:34:07.128Z,5.80
2023-05-25T18:36:34.274Z,6.97
2023-05-25T18:39:01.278Z,6.40
2023-05-25T18:41:28.433Z,6.47
2023-05-25T18:43:55.464Z,6.97
2023-05-25T18:46:23.880Z,7.13
2023-05-25T18:48:51.212Z,8.50
2023-05-25T18:51:22.397Z,8.17
2023-05-25T18:53:49.416Z,6.83
2023-05-25T18:56:16.572Z,7.93
2023-05-25T18:58:43.616Z,5.83
2023-05-25T19:01:11.089Z,7.50
2023-05-25T19:03:38.344Z,7.63
2023-05-25T19:06:05.527Z,6.53
2023-05-25T19:08:32.714Z,4.83
2023-05-25T19:11:00.000Z,7.30
2023-05-25T19:13:27.211Z,9.83
2023-05-25T19:15:54.387Z,7.40
2023-05-25T19:18:23.189Z,6.20
2023-05-25T19:20:50.304Z,7.73
2023-05-25T19:23:19.521Z,7.53
2023-05-25T19:25:46.855Z,8.60
2023-05-25T19:28:14.313Z,6.73
2023-05-25T19:30:41.673Z,6.73
2023-05-25T19:33:09.239Z,10.13
2023-05-25T19:35:36.367Z,7.17
2023-05-25T19:38:03.647Z,9.40
2023-05-25T19:40:31.997Z,5.90
2023-05-25T19:42:59.091Z,11.90
2023-05-25T19:45:26.293Z,7.43
2023-05-25T19:47:53.861Z,6.90
2023-05-25T19:50:21.429Z,6.77
2023-05-25T19:52:48.834Z,9.40
2023-05-25T19:55:16.005Z,5.57
2023-05-25T19:57:43.287Z,5.73
2023-05-25T20:00:17.563Z,9.00
2023-05-25T20:02:53.163Z,9.20
2023-05-25T20:05:20.404Z,8.00
2023-05-25T20:07:47.639Z,8.13
2023-05-25T20:10:14.786Z,8.00
2023-05-25T20:12:42.073Z,11.00
2023-05-25T20:15:09.376Z,9.33
2023-05-25T20:17:36.754Z,8.10
2023-05-25T20:20:05.172Z,8.37
2023-05-25T20:22:33.208Z,9.53
2023-05-25T20:25:01.036Z,9.20
2023-05-25T20:27:28.498Z,11.03
2023-05-25T20:29:55.701Z,10.80
2023-05-25T20:32:22.769Z,10.23
2023-05-25T20:34:50.250Z,10.97
2023-05-25T20:37:17.419Z,11.63
2023-05-25T20:39:44.978Z,12.03
2023-05-25T20:42:14.034Z,14.20
2023-05-25T20:44:41.261Z,11.20
2023-05-25T20:47:09.742Z,8.33
2023-05-25T20:49:36.833Z,8.53
2023-05-25T20:52:03.961Z,14.27
2023-05-25T20:54:31.457Z,14.63
2023-05-25T20:56:58.526Z,12.30
2023-05-25T20:59:25.731Z,17.83
2023-05-25T21:01:52.894Z,14.07
2023-05-25T21:04:20.278Z,10.67
2023-05-25T21:06:48.457Z,12.83
2023-05-25T21:09:15.780Z,14.47
2023-05-25T21:11:42.776Z,11.97
2023-05-25T21:14:09.867Z,11.97
2023-05-25T21:16:37.584Z,8.03
2023-05-25T21:19:04.735Z,10.93
2023-05-25T21:21:34.603Z,9.93
2023-05-25T21:24:02.780Z,11.03
2023-05-25T21:26:31.023Z,10.57
2023-05-25T21:28:59.416Z,10.53
2023-05-25T21:31:26.609Z,11.57
2023-05-25T21:33:55.347Z,13.67
2023-05-25T21:36:22.399Z,8.67
2023-05-25T21:38:50.750Z,8.80
2023-05-25T21:41:17.807Z,10.97
2023-05-25T21:43:45.088Z,9.43
2023-05-25T21:46:12.127Z,9.87
2023-05-25T21:48:39.407Z,12.90
2023-05-25T21:51:06.724Z,13.63
2023-05-25T21:53:33.766Z,9.17
2023-05-25T21:56:00.814Z,13.27
2023-05-25T21:58:28.098Z,7.90
2023-05-25T22:00:55.391Z,9.00
2023-05-25T22:03:25.519Z,10.87
2023-05-25T22:05:52.728Z,11.30
2023-05-25T22:08:19.812Z,6.87
2023-05-25T22:10:48.455Z,9.60
2023-05-25T22:13:15.788Z,12.47
2023-05-25T22:15:44.514Z,8.77
2023-05-25T22:18:12.002Z,10.63
2023-05-25T22:20:41.429Z,10.10
2023-05-25T22:23:10.662Z,8.67
2023-05-25T22:25:38.098Z,10.53
2023-05-25T22:28:05.509Z,8.93
2023-05-25T22:30:32.934Z,8.37
2023-05-25T22:33:00.306Z,9.67
2023-05-25T22:35:28.716Z,7.80
2023-05-25T22:37:56.062Z,9.03
2023-05-25T22:40:23.365Z,9.97
2023-05-25T22:42:50.565Z,8.07
2023-05-25T22:45:18.587Z,12.10
2023-05-25T22:47:45.832Z,8.57
2023-05-25T22:50:14.122Z,9.27
2023-05-25T22:52:42.768Z,9.87
2023-05-25T22:55:10.054Z,7.20
2023-05-25T22:57:38.425Z,11.57
2023-05-25T23:00:06.242Z,8.53
2023-05-25T23:02:33.584Z,8.33
2023-05-25T23:05:02.512Z,8.10
2023-05-25T23:07:29.824Z,11.83
2023-05-25T23:09:57.492Z,8.13
2023-05-25T23:12:24.520Z,8.27
2023-05-25T23:14:51.943Z,8.50
2023-05-25T23:17:19.613Z,5.97
2023-05-25T23:19:46.715Z,7.27
2023-05-25T23:22:14.053Z,7.60
2023-05-25T23:24:41.081Z,9.83
2023-05-25T23:27:08.111Z,7.30
2023-05-25T23:29:35.252Z,9.67
2023-05-25T23:32:04.091Z,7.23
2023-05-25T23:34:31.262Z,6.93
2023-05-25T23:36:58.357Z,6.00
2023-05-25T23:39:26.161Z,7.17
2023-05-25T23:41:53.452Z,10.23
2023-05-25T23:44:22.045Z,10.53
2023-05-25T23:46:49.114Z,6.73
2023-05-25T23:49:16.177Z,8.17
2023-05-25T23:51:44.346Z,8.60
2023-05-25T23:54:11.379Z,9.10
2023-05-25T23:56:38.413Z,7.47
2023-05-25T23:59:05.503Z,6.87
