createdAt,value
2017-10-04T00:00:32.628Z,100.0
2017-10-04T00:01:33.356Z,100.0
2017-10-04T00:02:34.444Z,100.0
2017-10-04T00:03:35.229Z,100.0
2017-10-04T00:04:35.999Z,100.0
2017-10-04T00:05:36.732Z,100.0
2017-10-04T00:06:37.519Z,100.0
2017-10-04T00:07:38.551Z,100.0
2017-10-04T00:08:39.291Z,100.0
2017-10-04T00:09:40.039Z,100.0
2017-10-04T00:10:40.818Z,100.0
2017-10-04T00:11:41.593Z,100.0
2017-10-04T00:12:42.400Z,100.0
2017-10-04T00:13:43.203Z,100.0
2017-10-04T00:14:44.731Z,100.0
2017-10-04T00:15:45.492Z,100.0
2017-10-04T00:16:46.215Z,100.0
2017-10-04T00:17:47.022Z,100.0
2017-10-04T00:18:47.755Z,100.0
2017-10-04T00:19:48.920Z,100.0
2017-10-04T00:20:49.644Z,100.0
2017-10-04T00:21:50.456Z,100.0
2017-10-04T00:22:51.236Z,100.0
2017-10-04T00:23:52.010Z,100.0
2017-10-04T00:24:53.104Z,100.0
2017-10-04T00:25:53.832Z,100.0
2017-10-04T00:26:54.573Z,100.0
2017-10-04T00:27:55.352Z,100.0
2017-10-04T00:28:56.092Z,100.0
2017-10-04T00:29:57.177Z,100.0
2017-10-04T00:30:57.896Z,100.0
2017-10-04T00:31:58.623Z,100.0
2017-10-04T00:32:59.352Z,100.0
2017-10-04T00:34:00.096Z,100.0
2017-10-04T00:35:01.506Z,100.0
2017-10-04T00:36:02.481Z,100.0
2017-10-04T00:37:03.151Z,100.0
2017-10-04T00:38:03.884Z,100.0
2017-10-04T00:39:04.611Z,100.0
2017-10-04T00:40:05.652Z,100.0
2017-10-04T00:41:06.381Z,100.0
2017-10-04T00:42:07.150Z,100.0
2017-10-04T00:43:07.883Z,100.0
2017-10-04T00:44:08.608Z,100.0
2017-10-04T00:45:09.689Z,100.0
2017-10-04T00:46:10.420Z,100.0
2017-10-04T00:47:11.140Z,100.0
2017-10-04T00:48:11.872Z,100.0
2017-10-04T00:49:12.656Z,100.0
2017-10-04T00:50:13.692Z,100.0
2017-10-04T00:51:14.516Z,100.0
2017-10-04T00:52:15.322Z,100.0
2017-10-04T00:53:16.060Z,100.0
2017-10-04T00:54:16.887Z,100.0
2017-10-04T00:55:17.980Z,100.0
2017-10-04T00:56:18.771Z,100.0
2017-10-04T00:57:19.586Z,100.0
2017-10-04T00:58:20.390Z,100.0
2017-10-04T00:59:21.124Z,100.0
2017-10-04T01:00:22.315Z,100.0
2017-10-04T01:01:23.031Z,100.0
2017-10-04T01:02:23.760Z,100.0
2017-10-04T01:03:24.482Z,100.0
2017-10-04T01:04:25.217Z,100.0
2017-10-04T01:05:26.359Z,100.0
2017-10-04T01:06:27.087Z,100.0
2017-10-04T01:07:27.891Z,100.0
2017-10-04T01:08:28.649Z,100.0
2017-10-04T01:09:29.398Z,100.0
2017-10-04T01:10:30.190Z,100.0
2017-10-04T01:11:30.919Z,100.0
2017-10-04T01:12:31.641Z,100.0
2017-10-04T01:13:32.451Z,100.0
2017-10-04T01:14:33.120Z,100.0
2017-10-04T01:15:34.265Z,100.0
2017-10-04T01:16:34.989Z,100.0
2017-10-04T01:17:35.725Z,100.0
2017-10-04T01:18:36.469Z,100.0
2017-10-04T01:19:37.188Z,100.0
2017-10-04T01:20:38.316Z,100.0
2017-10-04T01:21:39.052Z,100.0
2017-10-04T01:22:39.796Z,100.0
2017-10-04T01:23:40.581Z,100.0
2017-10-04T01:24:41.307Z,100.0
2017-10-04T01:25:42.092Z,100.0
2017-10-04T01:26:43.226Z,100.0
2017-10-04T01:27:44.028Z,100.0
2017-10-04T01:28:44.723Z,100.0
2017-10-04T01:29:45.452Z,100.0
2017-10-04T01:30:46.212Z,100.0
2017-10-04T01:31:46.936Z,100.0
2017-10-04T01:32:48.012Z,100.0
2017-10-04T01:33:48.729Z,100.0
2017-10-04T01:34:49.512Z,100.0
2017-10-04T01:35:50.245Z,100.0
2017-10-04T01:36:51.082Z,100.0
2017-10-04T01:37:52.188Z,100.0
2017-10-04T01:38:52.921Z,100.0
2017-10-04T01:39:53.652Z,100.0
2017-10-04T01:40:54.429Z,100.0
2017-10-04T01:41:55.215Z,100.0
2017-10-04T01:42:56.308Z,100.0
2017-10-04T01:43:57.043Z,100.0
2017-10-04T01:44:57.774Z,100.0
2017-10-04T01:45:58.584Z,100.0
2017-10-04T01:46:59.382Z,100.0
2017-10-04T01:48:00.502Z,100.0
2017-10-04T01:49:01.223Z,100.0
2017-10-04T01:50:01.954Z,100.0
2017-10-04T01:51:02.751Z,100.0
2017-10-04T01:52:03.575Z,100.0
2017-10-04T01:53:04.782Z,100.0
2017-10-04T01:54:05.504Z,100.0
2017-10-04T01:55:06.229Z,100.0
2017-10-04T01:56:06.951Z,100.0
2017-10-04T01:57:07.695Z,100.0
2017-10-04T01:58:08.893Z,100.0
2017-10-04T01:59:09.644Z,100.0
2017-10-04T02:00:10.372Z,100.0
2017-10-04T02:01:11.125Z,100.0
2017-10-04T02:02:11.851Z,100.0
2017-10-04T02:03:12.983Z,100.0
2017-10-04T02:04:13.706Z,100.0
2017-10-04T02:05:14.432Z,100.0
2017-10-04T02:06:15.163Z,100.0
2017-10-04T02:07:15.892Z,100.0
2017-10-04T02:08:17.062Z,100.0
2017-10-04T02:09:17.824Z,100.0
2017-10-04T02:10:18.552Z,100.0
2017-10-04T02:11:19.294Z,100.0
2017-10-04T02:12:19.972Z,100.0
2017-10-04T02:13:21.173Z,100.0
2017-10-04T02:14:21.971Z,100.0
2017-10-04T02:15:22.696Z,100.0
2017-10-04T02:16:23.491Z,100.0
2017-10-04T02:17:24.275Z,100.0
2017-10-04T02:18:25.450Z,100.0
2017-10-04T02:19:26.176Z,100.0
2017-10-04T02:20:26.892Z,100.0
2017-10-04T02:21:27.695Z,100.0
2017-10-04T02:22:28.494Z,100.0
2017-10-04T02:23:29.584Z,100.0
2017-10-04T02:24:30.359Z,100.0
2017-10-04T02:25:31.111Z,100.0
2017-10-04T02:26:31.837Z,100.0
2017-10-04T02:27:32.564Z,100.0
2017-10-04T02:28:33.755Z,100.0
2017-10-04T02:29:34.552Z,100.0
2017-10-04T02:30:35.284Z,100.0
2017-10-04T02:31:36.020Z,100.0
2017-10-04T02:32:36.760Z,100.0
2017-10-04T02:33:37.796Z,100.0
2017-10-04T02:34:38.520Z,100.0
2017-10-04T02:35:39.324Z,100.0
2017-10-04T02:36:40.055Z,100.0
2017-10-04T02:37:40.847Z,100.0
2017-10-04T02:38:42.047Z,100.0
2017-10-04T02:39:42.809Z,100.0
2017-10-04T02:40:43.532Z,100.0
2017-10-04T02:41:44.323Z,100.0
2017-10-04T02:42:45.060Z,100.0
2017-10-04T02:43:46.043Z,100.0
2017-10-04T02:44:46.773Z,100.0
2017-10-04T02:45:47.505Z,100.0
2017-10-04T02:46:48.223Z,100.0
2017-10-04T02:47:48.959Z,100.0
2017-10-04T02:48:50.153Z,100.0
2017-10-04T02:49:50.914Z,100.0
2017-10-04T02:50:51.634Z,100.0
2017-10-04T02:51:52.442Z,100.0
2017-10-04T02:52:53.214Z,100.0
2017-10-04T02:53:54.344Z,100.0
2017-10-04T02:54:55.070Z,100.0
2017-10-04T02:55:55.824Z,100.0
2017-10-04T02:56:56.524Z,100.0
2017-10-04T02:57:57.250Z,100.0
2017-10-04T02:58:58.363Z,100.0
2017-10-04T02:59:59.103Z,100.0
2017-10-04T03:00:59.813Z,100.0
2017-10-04T03:02:00.592Z,100.0
2017-10-04T03:03:01.364Z,100.0
2017-10-04T03:04:02.444Z,100.0
2017-10-04T03:05:03.170Z,100.0
2017-10-04T03:06:03.914Z,100.0
2017-10-04T03:07:04.685Z,100.0
2017-10-04T03:08:05.486Z,100.0
2017-10-04T03:09:06.693Z,100.0
2017-10-04T03:10:07.410Z,100.0
2017-10-04T03:11:08.204Z,100.0
2017-10-04T03:12:08.928Z,100.0
2017-10-04T03:13:09.651Z,100.0
2017-10-04T03:14:10.389Z,100.0
2017-10-04T03:15:11.135Z,100.0
2017-10-04T03:16:11.870Z,100.0
2017-10-04T03:17:12.613Z,100.0
2017-10-04T03:18:13.343Z,100.0
2017-10-04T03:19:14.467Z,100.0
2017-10-04T03:20:15.211Z,100.0
2017-10-04T03:21:15.984Z,100.0
2017-10-04T03:22:16.711Z,100.0
2017-10-04T03:23:17.491Z,100.0
2017-10-04T03:24:18.561Z,100.0
2017-10-04T03:25:19.333Z,100.0
2017-10-04T03:26:20.067Z,100.0
2017-10-04T03:27:20.799Z,100.0
2017-10-04T03:28:21.602Z,100.0
2017-10-04T03:29:22.337Z,100.0
2017-10-04T03:30:23.065Z,100.0
2017-10-04T03:31:23.844Z,100.0
2017-10-04T03:32:24.653Z,100.0
2017-10-04T03:33:25.838Z,100.0
2017-10-04T03:34:26.562Z,100.0
2017-10-04T03:35:27.306Z,100.0
2017-10-04T03:36:28.107Z,100.0
2017-10-04T03:37:28.830Z,100.0
2017-10-04T03:38:29.929Z,100.0
2017-10-04T03:39:30.758Z,100.0
2017-10-04T03:40:31.539Z,100.0
2017-10-04T03:41:32.328Z,100.0
2017-10-04T03:42:33.064Z,100.0
2017-10-04T03:43:33.999Z,100.0
2017-10-04T03:44:34.799Z,100.0
2017-10-04T03:45:35.580Z,100.0
2017-10-04T03:46:36.302Z,100.0
2017-10-04T03:47:37.045Z,100.0
2017-10-04T03:48:38.183Z,100.0
2017-10-04T03:49:38.921Z,100.0
2017-10-04T03:50:39.738Z,100.0
2017-10-04T03:51:40.517Z,100.0
2017-10-04T03:52:41.319Z,100.0
2017-10-04T03:53:42.509Z,100.0
2017-10-04T03:54:43.317Z,100.0
2017-10-04T03:55:44.103Z,100.0
2017-10-04T03:56:44.820Z,100.0
2017-10-04T03:57:45.550Z,100.0
2017-10-04T03:58:46.624Z,100.0
2017-10-04T03:59:47.442Z,100.0
2017-10-04T04:00:48.170Z,100.0
2017-10-04T04:01:48.907Z,100.0
2017-10-04T04:02:49.705Z,100.0
2017-10-04T04:03:50.803Z,100.0
2017-10-04T04:04:51.548Z,100.0
2017-10-04T04:05:52.355Z,100.0
2017-10-04T04:06:53.079Z,100.0
2017-10-04T04:07:53.802Z,100.0
2017-10-04T04:08:54.838Z,100.0
2017-10-04T04:09:55.653Z,100.0
2017-10-04T04:10:56.380Z,100.0
2017-10-04T04:11:57.112Z,100.0
2017-10-04T04:12:57.919Z,100.0
2017-10-04T04:13:59.055Z,100.0
2017-10-04T04:14:59.872Z,100.0
2017-10-04T04:16:00.681Z,100.0
2017-10-04T04:17:01.463Z,100.0
2017-10-04T04:18:02.191Z,100.0
2017-10-04T04:19:03.381Z,100.0
2017-10-04T04:20:04.184Z,100.0
2017-10-04T04:21:04.954Z,100.0
2017-10-04T04:22:05.679Z,100.0
2017-10-04T04:23:06.417Z,100.0
2017-10-04T04:24:08.055Z,100.0
2017-10-04T04:25:10.201Z,100.0
2017-10-04T04:26:10.873Z,100.0
2017-10-04T04:27:11.609Z,100.0
2017-10-04T04:28:12.345Z,100.0
2017-10-04T04:29:13.159Z,100.0
2017-10-04T04:30:14.256Z,100.0
2017-10-04T04:31:15.016Z,100.0
2017-10-04T04:32:15.735Z,100.0
2017-10-04T04:33:16.543Z,100.0
2017-10-04T04:34:17.284Z,100.0
2017-10-04T04:35:18.469Z,100.0
2017-10-04T04:36:19.205Z,100.0
2017-10-04T04:37:19.983Z,100.0
2017-10-04T04:38:20.714Z,100.0
2017-10-04T04:39:21.515Z,100.0
2017-10-04T04:40:22.666Z,100.0
2017-10-04T04:41:23.513Z,100.0
2017-10-04T04:42:24.345Z,100.0
2017-10-04T04:43:25.147Z,100.0
2017-10-04T04:44:25.894Z,100.0
2017-10-04T04:45:26.934Z,100.0
2017-10-04T04:46:27.661Z,100.0
2017-10-04T04:47:28.453Z,100.0
2017-10-04T04:48:29.190Z,100.0
2017-10-04T04:49:29.915Z,100.0
2017-10-04T04:50:31.038Z,100.0
2017-10-04T04:51:31.772Z,100.0
2017-10-04T04:52:32.488Z,100.0
2017-10-04T04:53:33.226Z,100.0
2017-10-04T04:54:33.994Z,100.0
2017-10-04T04:55:35.178Z,100.0
2017-10-04T04:56:35.991Z,100.0
2017-10-04T04:57:36.723Z,100.0
2017-10-04T04:58:37.543Z,100.0
2017-10-04T04:59:38.293Z,100.0
2017-10-04T05:00:39.463Z,100.0
2017-10-04T05:01:40.239Z,100.0
2017-10-04T05:02:40.973Z,100.0
2017-10-04T05:03:41.704Z,100.0
2017-10-04T05:04:42.487Z,100.0
2017-10-04T05:05:43.518Z,100.0
2017-10-04T05:06:44.254Z,100.0
2017-10-04T05:07:44.972Z,100.0
2017-10-04T05:08:45.737Z,100.0
2017-10-04T05:09:46.521Z,100.0
2017-10-04T05:10:47.652Z,100.0
2017-10-04T05:11:48.381Z,100.0
2017-10-04T05:12:49.108Z,100.0
2017-10-04T05:13:49.904Z,100.0
2017-10-04T05:14:50.726Z,100.0
2017-10-04T05:15:51.797Z,100.0
2017-10-04T05:16:52.537Z,100.0
2017-10-04T05:17:53.279Z,100.0
2017-10-04T05:18:54.064Z,100.0
2017-10-04T05:19:54.845Z,100.0
2017-10-04T05:20:55.976Z,100.0
2017-10-04T05:21:56.786Z,100.0
2017-10-04T05:22:57.551Z,100.0
2017-10-04T05:23:58.359Z,100.0
2017-10-04T05:24:59.101Z,100.0
2017-10-04T05:25:59.826Z,100.0
2017-10-04T05:27:00.917Z,100.0
2017-10-04T05:28:01.740Z,100.0
2017-10-04T05:29:02.530Z,100.0
2017-10-04T05:30:03.325Z,100.0
2017-10-04T05:31:04.051Z,100.0
2017-10-04T05:32:05.162Z,100.0
2017-10-04T05:33:05.906Z,100.0
2017-10-04T05:34:06.659Z,100.0
2017-10-04T05:35:07.387Z,100.0
2017-10-04T05:36:08.122Z,100.0
2017-10-04T05:37:08.838Z,100.0
2017-10-04T05:38:09.972Z,100.0
2017-10-04T05:39:10.696Z,100.0
2017-10-04T05:40:11.496Z,100.0
2017-10-04T05:41:12.297Z,100.0
2017-10-04T05:42:13.030Z,100.0
2017-10-04T05:43:14.139Z,100.0
2017-10-04T05:44:14.871Z,100.0
2017-10-04T05:45:15.607Z,100.0
2017-10-04T05:46:16.409Z,100.0
2017-10-04T05:47:17.190Z,100.0
2017-10-04T05:48:18.372Z,100.0
2017-10-04T05:49:19.113Z,100.0
2017-10-04T05:50:19.846Z,100.0
2017-10-04T05:51:20.569Z,100.0
2017-10-04T05:52:21.302Z,100.0
2017-10-04T05:53:22.742Z,100.0
2017-10-04T05:54:23.518Z,100.0
2017-10-04T05:55:24.253Z,100.0
2017-10-04T05:56:24.983Z,100.0
2017-10-04T05:57:25.722Z,100.0
2017-10-04T05:58:26.917Z,100.0
2017-10-04T05:59:27.647Z,100.0
2017-10-04T06:00:28.370Z,100.0
2017-10-04T06:01:29.105Z,100.0
2017-10-04T06:02:29.844Z,100.0
2017-10-04T06:03:30.880Z,100.0
2017-10-04T06:04:31.623Z,100.0
2017-10-04T06:05:32.356Z,100.0
2017-10-04T06:06:33.167Z,100.0
2017-10-04T06:07:33.953Z,100.0
2017-10-04T06:08:35.039Z,100.0
2017-10-04T06:09:35.789Z,100.0
2017-10-04T06:10:36.533Z,100.0
2017-10-04T06:11:37.274Z,100.0
2017-10-04T06:12:38.012Z,100.0
2017-10-04T06:13:39.093Z,100.0
2017-10-04T06:14:39.823Z,100.0
2017-10-04T06:15:40.550Z,100.0
2017-10-04T06:16:41.302Z,100.0
2017-10-04T06:17:42.137Z,100.0
2017-10-04T06:18:43.334Z,100.0
2017-10-04T06:19:44.053Z,100.0
2017-10-04T06:20:44.788Z,100.0
2017-10-04T06:21:45.534Z,100.0
2017-10-04T06:22:46.267Z,100.0
2017-10-04T06:23:47.463Z,100.0
2017-10-04T06:24:48.182Z,100.0
2017-10-04T06:25:48.928Z,100.0
2017-10-04T06:26:49.683Z,100.0
2017-10-04T06:27:50.483Z,100.0
2017-10-04T06:28:51.673Z,100.0
2017-10-04T06:29:52.415Z,100.0
2017-10-04T06:30:53.188Z,100.0
2017-10-04T06:31:53.930Z,100.0
2017-10-04T06:32:54.671Z,100.0
2017-10-04T06:33:55.743Z,100.0
2017-10-04T06:34:56.478Z,100.0
2017-10-04T06:35:57.229Z,100.0
2017-10-04T06:36:57.954Z,100.0
2017-10-04T06:37:58.685Z,100.0
2017-10-04T06:38:59.888Z,100.0
2017-10-04T06:40:00.668Z,100.0
2017-10-04T06:41:01.419Z,100.0
2017-10-04T06:42:02.151Z,100.0
2017-10-04T06:43:02.885Z,100.0
2017-10-04T06:44:03.977Z,100.0
2017-10-04T06:45:04.773Z,100.0
2017-10-04T06:46:05.518Z,100.0
2017-10-04T06:47:06.314Z,100.0
2017-10-04T06:48:07.103Z,100.0
2017-10-04T06:49:09.024Z,100.0
2017-10-04T06:50:09.759Z,100.0
2017-10-04T06:51:10.494Z,100.0
2017-10-04T06:52:11.312Z,100.0
2017-10-04T06:53:12.053Z,100.0
2017-10-04T06:54:13.162Z,100.0
2017-10-04T06:55:13.891Z,100.0
2017-10-04T06:56:14.672Z,100.0
2017-10-04T06:57:15.409Z,100.0
2017-10-04T06:58:16.148Z,100.0
2017-10-04T06:59:17.138Z,100.0
2017-10-04T07:00:17.879Z,100.0
2017-10-04T07:01:18.624Z,100.0
2017-10-04T07:02:19.361Z,100.0
2017-10-04T07:03:20.111Z,100.0
2017-10-04T07:04:21.242Z,100.0
2017-10-04T07:05:21.972Z,100.0
2017-10-04T07:06:22.708Z,100.0
2017-10-04T07:07:23.459Z,100.0
2017-10-04T07:08:24.137Z,100.0
2017-10-04T07:09:25.466Z,100.0
2017-10-04T07:10:26.138Z,100.0
2017-10-04T07:11:26.875Z,100.0
2017-10-04T07:12:27.682Z,100.0
2017-10-04T07:13:28.429Z,100.0
2017-10-04T07:14:29.456Z,100.0
2017-10-04T07:15:30.228Z,100.0
2017-10-04T07:16:31.005Z,100.0
2017-10-04T07:17:32.020Z,100.0
2017-10-04T07:18:32.700Z,100.0
2017-10-04T07:19:33.880Z,100.0
2017-10-04T07:20:34.623Z,100.0
2017-10-04T07:21:35.349Z,100.0
2017-10-04T07:22:36.084Z,100.0
2017-10-04T07:23:36.898Z,100.0
2017-10-04T07:24:37.999Z,100.0
2017-10-04T07:25:38.747Z,100.0
2017-10-04T07:26:39.540Z,100.0
2017-10-04T07:27:40.356Z,100.0
2017-10-04T07:28:41.102Z,100.0
2017-10-04T07:29:42.229Z,100.0
2017-10-04T07:30:42.964Z,100.0
2017-10-04T07:31:43.703Z,100.0
2017-10-04T07:32:44.512Z,100.0
2017-10-04T07:33:45.239Z,100.0
2017-10-04T07:34:46.003Z,100.0
2017-10-04T07:35:46.779Z,100.0
2017-10-04T07:36:47.860Z,100.0
2017-10-04T07:37:48.681Z,100.0
2017-10-04T07:38:49.413Z,100.0
2017-10-04T07:39:50.220Z,100.0
2017-10-04T07:40:50.963Z,100.0
2017-10-04T07:41:52.152Z,100.0
2017-10-04T07:42:52.922Z,100.0
2017-10-04T07:43:53.649Z,100.0
2017-10-04T07:44:54.476Z,100.0
2017-10-04T07:45:55.160Z,100.0
2017-10-04T07:46:55.908Z,100.0
2017-10-04T07:47:56.697Z,100.0
2017-10-04T07:48:58.023Z,100.0
2017-10-04T07:49:58.698Z,100.0
2017-10-04T07:50:59.432Z,100.0
2017-10-04T07:52:01.228Z,100.0
2017-10-04T07:53:03.347Z,100.0
2017-10-04T07:54:04.652Z,100.0
2017-10-04T07:55:05.451Z,100.0
2017-10-04T07:56:06.193Z,99.9
2017-10-04T07:57:06.924Z,99.9
2017-10-04T07:58:07.662Z,100.0
2017-10-04T07:59:08.754Z,100.0
2017-10-04T08:00:09.583Z,99.6
2017-10-04T08:01:11.218Z,100.0
2017-10-04T08:02:12.000Z,99.6
2017-10-04T08:03:13.124Z,100.0
2017-10-04T08:04:14.099Z,100.0
2017-10-04T08:05:14.837Z,97.9
2017-10-04T08:06:15.559Z,99.4
2017-10-04T08:07:16.294Z,100.0
2017-10-04T08:08:17.019Z,99.2
2017-10-04T08:09:18.178Z,99.0
2017-10-04T08:10:18.943Z,100.0
2017-10-04T08:11:19.681Z,99.6
2017-10-04T08:12:20.474Z,99.3
2017-10-04T08:13:21.270Z,99.4
2017-10-04T08:14:22.436Z,100.0
2017-10-04T08:15:23.177Z,100.0
2017-10-04T08:16:23.916Z,100.0
2017-10-04T08:17:24.664Z,100.0
2017-10-04T08:18:25.479Z,100.0
2017-10-04T08:19:26.769Z,98.9
2017-10-04T08:20:27.532Z,100.0
2017-10-04T08:21:28.271Z,100.0
2017-10-04T08:22:29.013Z,100.0
2017-10-04T08:23:29.738Z,100.0
2017-10-04T08:24:30.473Z,99.3
2017-10-04T08:25:31.205Z,99.2
2017-10-04T08:26:32.027Z,99.3
2017-10-04T08:27:32.749Z,99.0
2017-10-04T08:28:36.917Z,98.9
2017-10-04T08:29:37.654Z,100.0
2017-10-04T08:30:38.404Z,100.0
2017-10-04T08:31:39.136Z,98.4
2017-10-04T08:32:39.960Z,98.7
2017-10-04T08:33:41.153Z,99.2
2017-10-04T08:34:41.913Z,98.9
2017-10-04T08:35:42.669Z,100.0
2017-10-04T08:36:43.469Z,100.0
2017-10-04T08:37:44.203Z,99.5
2017-10-04T08:38:45.379Z,100.0
2017-10-04T08:39:46.127Z,100.0
2017-10-04T08:40:46.929Z,100.0
2017-10-04T08:41:47.674Z,100.0
2017-10-04T08:42:48.483Z,100.0
2017-10-04T08:43:49.563Z,99.8
2017-10-04T08:44:50.354Z,100.0
2017-10-04T08:45:51.092Z,100.0
2017-10-04T08:46:51.851Z,100.0
2017-10-04T08:47:52.579Z,100.0
2017-10-04T08:48:53.622Z,100.0
2017-10-04T08:49:54.358Z,100.0
2017-10-04T08:50:55.154Z,100.0
2017-10-04T08:51:55.962Z,99.3
2017-10-04T08:52:56.703Z,98.9
2017-10-04T08:53:57.816Z,100.0
2017-10-04T08:54:58.556Z,100.0
2017-10-04T08:55:59.307Z,100.0
2017-10-04T08:57:00.098Z,99.2
2017-10-04T08:58:00.844Z,98.4
2017-10-04T08:59:02.071Z,98.4
2017-10-04T09:00:02.882Z,97.5
2017-10-04T09:01:03.678Z,97.6
2017-10-04T09:02:04.426Z,97.1
2017-10-04T09:03:05.212Z,98.9
2017-10-04T09:04:06.397Z,96.5
2017-10-04T09:05:07.119Z,96.8
2017-10-04T09:06:07.863Z,94.4
2017-10-04T09:07:08.626Z,93.0
2017-10-04T09:08:09.362Z,94.3
2017-10-04T09:09:10.503Z,94.4
2017-10-04T09:10:11.246Z,95.0
2017-10-04T09:11:12.009Z,93.5
2017-10-04T09:12:12.771Z,94.5
2017-10-04T09:13:13.524Z,95.3
2017-10-04T09:14:14.663Z,95.6
2017-10-04T09:15:15.500Z,96.0
2017-10-04T09:16:17.123Z,95.1
2017-10-04T09:17:18.474Z,94.8
2017-10-04T09:18:19.539Z,94.5
2017-10-04T09:19:20.706Z,94.4
2017-10-04T09:20:21.488Z,93.7
2017-10-04T09:21:22.223Z,97.0
2017-10-04T09:22:22.989Z,95.3
2017-10-04T09:23:23.780Z,94.5
2017-10-04T09:24:25.012Z,94.1
2017-10-04T09:25:25.798Z,93.1
2017-10-04T09:26:26.574Z,95.1
2017-10-04T09:27:27.309Z,93.0
2017-10-04T09:28:28.053Z,92.0
2017-10-04T09:29:28.793Z,91.9
2017-10-04T09:30:29.534Z,94.4
2017-10-04T09:31:30.747Z,95.2
2017-10-04T09:32:31.473Z,93.7
2017-10-04T09:33:32.291Z,91.5
2017-10-04T09:34:33.007Z,91.3
2017-10-04T09:35:33.740Z,92.1
2017-10-04T09:36:34.925Z,90.6
2017-10-04T09:37:35.736Z,92.4
2017-10-04T09:38:36.479Z,91.7
2017-10-04T09:39:37.225Z,90.6
2017-10-04T09:40:38.035Z,91.5
2017-10-04T09:41:38.856Z,93.3
2017-10-04T09:42:39.898Z,93.2
2017-10-04T09:43:40.631Z,92.7
2017-10-04T09:44:41.485Z,92.3
2017-10-04T09:45:42.214Z,93.2
2017-10-04T09:46:42.997Z,92.9
2017-10-04T09:47:43.770Z,93.5
2017-10-04T09:48:44.900Z,93.7
2017-10-04T09:49:45.644Z,93.4
2017-10-04T09:50:46.373Z,94.5
2017-10-04T09:51:47.125Z,93.6
2017-10-04T09:52:47.958Z,94.8
2017-10-04T09:53:49.010Z,93.7
2017-10-04T09:54:49.741Z,94.5
2017-10-04T09:55:50.533Z,95.1
2017-10-04T09:56:51.277Z,94.0
2017-10-04T09:57:52.024Z,94.5
2017-10-04T09:58:53.106Z,94.4
2017-10-04T09:59:53.856Z,94.0
2017-10-04T10:00:54.691Z,94.4
2017-10-04T10:01:55.479Z,95.4
2017-10-04T10:02:56.211Z,93.5
2017-10-04T10:03:57.269Z,94.5
2017-10-04T10:04:58.061Z,94.6
2017-10-04T10:05:58.870Z,95.1
2017-10-04T10:06:59.667Z,94.8
2017-10-04T10:08:00.400Z,94.5
2017-10-04T10:09:01.183Z,93.0
2017-10-04T10:10:01.930Z,92.6
2017-10-04T10:11:03.123Z,92.7
2017-10-04T10:12:03.856Z,93.2
2017-10-04T10:13:04.597Z,92.4
2017-10-04T10:14:05.387Z,91.3
2017-10-04T10:15:06.173Z,93.6
2017-10-04T10:16:07.393Z,91.8
2017-10-04T10:17:08.124Z,90.7
2017-10-04T10:18:08.873Z,91.6
2017-10-04T10:19:09.611Z,90.2
2017-10-04T10:20:10.416Z,89.9
2017-10-04T10:21:11.605Z,88.6
2017-10-04T10:22:12.407Z,89.1
2017-10-04T10:23:13.144Z,88.2
2017-10-04T10:24:13.969Z,89.1
2017-10-04T10:25:14.714Z,88.0
2017-10-04T10:26:15.908Z,89.8
2017-10-04T10:27:16.650Z,88.8
2017-10-04T10:28:17.442Z,87.9
2017-10-04T10:29:18.197Z,87.7
2017-10-04T10:30:18.994Z,88.7
2017-10-04T10:31:20.205Z,87.0
2017-10-04T10:32:21.022Z,87.2
2017-10-04T10:33:21.779Z,87.3
2017-10-04T10:34:22.578Z,88.0
2017-10-04T10:35:23.381Z,87.8
2017-10-04T10:36:24.416Z,89.5
2017-10-04T10:37:25.200Z,88.7
2017-10-04T10:38:25.940Z,90.3
2017-10-04T10:39:26.670Z,90.2
2017-10-04T10:40:27.417Z,90.4
2017-10-04T10:41:28.618Z,91.4
2017-10-04T10:42:29.355Z,89.4
2017-10-04T10:43:30.103Z,90.2
2017-10-04T10:44:30.850Z,90.2
2017-10-04T10:45:31.589Z,88.8
2017-10-04T10:46:32.690Z,90.2
2017-10-04T10:47:33.519Z,89.1
2017-10-04T10:48:34.308Z,90.3
2017-10-04T10:49:35.047Z,91.4
2017-10-04T10:50:35.783Z,90.2
2017-10-04T10:51:36.986Z,91.9
2017-10-04T10:52:37.731Z,90.8
2017-10-04T10:53:38.467Z,90.5
2017-10-04T10:54:39.213Z,90.1
2017-10-04T10:55:40.019Z,90.1
2017-10-04T10:56:41.132Z,90.2
2017-10-04T10:57:41.918Z,90.7
2017-10-04T10:58:42.755Z,91.8
2017-10-04T10:59:43.543Z,91.3
2017-10-04T11:00:44.294Z,90.5
2017-10-04T11:01:45.432Z,90.1
2017-10-04T11:02:46.182Z,90.6
2017-10-04T11:03:46.927Z,91.2
2017-10-04T11:04:47.665Z,91.4
2017-10-04T11:05:48.445Z,93.3
2017-10-04T11:06:49.587Z,91.9
2017-10-04T11:07:50.342Z,91.0
2017-10-04T11:08:51.153Z,90.9
2017-10-04T11:09:51.959Z,89.8
2017-10-04T11:10:52.699Z,89.1
2017-10-04T11:11:53.838Z,90.5
2017-10-04T11:12:54.646Z,89.1
2017-10-04T11:13:55.425Z,88.5
2017-10-04T11:14:56.241Z,88.0
2017-10-04T11:15:56.971Z,88.0
2017-10-04T11:16:58.209Z,87.6
2017-10-04T11:17:58.946Z,89.1
2017-10-04T11:18:59.704Z,88.6
2017-10-04T11:20:00.443Z,88.7
2017-10-04T11:21:01.178Z,88.2
2017-10-04T11:22:02.220Z,88.5
2017-10-04T11:23:03.070Z,87.8
2017-10-04T11:24:03.885Z,88.0
2017-10-04T11:25:04.702Z,87.9
2017-10-04T11:26:05.438Z,87.4
2017-10-04T11:27:06.477Z,86.6
2017-10-04T11:28:07.277Z,88.0
2017-10-04T11:29:08.013Z,87.7
2017-10-04T11:30:08.765Z,87.3
2017-10-04T11:31:09.510Z,86.9
2017-10-04T11:32:10.620Z,86.7
2017-10-04T11:33:11.415Z,87.9
2017-10-04T11:34:12.205Z,86.9
2017-10-04T11:35:12.954Z,87.1
2017-10-04T11:36:13.754Z,88.3
2017-10-04T11:37:14.952Z,86.5
2017-10-04T11:38:15.688Z,88.6
2017-10-04T11:39:16.460Z,87.8
2017-10-04T11:40:17.238Z,88.8
2017-10-04T11:41:17.979Z,87.8
2017-10-04T11:42:18.706Z,85.9
2017-10-04T11:43:19.506Z,85.3
2017-10-04T11:44:20.614Z,86.6
2017-10-04T11:45:21.351Z,87.3
2017-10-04T11:46:22.095Z,86.3
2017-10-04T11:47:22.875Z,86.5
2017-10-04T11:48:23.623Z,85.5
2017-10-04T11:49:24.408Z,86.4
2017-10-04T11:50:26.506Z,85.9
2017-10-04T11:51:27.530Z,84.9
2017-10-04T11:52:29.253Z,85.3
2017-10-04T11:53:30.645Z,86.2
2017-10-04T11:54:32.874Z,86.2
2017-10-04T11:55:34.048Z,86.8
2017-10-04T11:56:36.779Z,87.7
2017-10-04T11:57:38.798Z,85.7
2017-10-04T11:58:39.849Z,85.4
2017-10-04T11:59:40.634Z,85.3
2017-10-04T12:00:41.374Z,85.7
2017-10-04T12:01:42.497Z,85.6
2017-10-04T12:02:43.235Z,84.4
2017-10-04T12:03:43.966Z,84.1
2017-10-04T12:04:44.708Z,84.8
2017-10-04T12:05:45.448Z,86.0
2017-10-04T12:06:46.247Z,86.1
2017-10-04T12:07:47.330Z,84.8
2017-10-04T12:08:48.064Z,84.4
2017-10-04T12:09:48.809Z,84.5
2017-10-04T12:10:49.590Z,85.3
2017-10-04T12:11:50.317Z,86.1
2017-10-04T12:12:51.486Z,87.0
2017-10-04T12:13:52.227Z,87.6
2017-10-04T12:14:53.007Z,86.1
2017-10-04T12:15:53.779Z,86.6
2017-10-04T12:16:54.500Z,85.5
2017-10-04T12:17:55.635Z,85.1
2017-10-04T12:18:56.376Z,85.2
2017-10-04T12:19:57.131Z,85.1
2017-10-04T12:20:57.920Z,84.1
2017-10-04T12:21:58.670Z,85.1
2017-10-04T12:22:59.727Z,84.2
2017-10-04T12:24:00.537Z,85.1
2017-10-04T12:25:01.277Z,84.8
2017-10-04T12:26:02.079Z,85.7
2017-10-04T12:27:02.820Z,84.6
2017-10-04T12:28:04.003Z,83.6
2017-10-04T12:29:04.827Z,84.6
2017-10-04T12:30:05.639Z,84.9
2017-10-04T12:31:06.390Z,85.3
2017-10-04T12:32:07.168Z,84.3
2017-10-04T12:33:08.290Z,85.0
2017-10-04T12:34:09.030Z,85.3
2017-10-04T12:35:09.770Z,86.5
2017-10-04T12:36:10.512Z,86.3
2017-10-04T12:37:11.305Z,85.9
2017-10-04T12:38:12.401Z,86.8
2017-10-04T12:39:13.221Z,85.7
2017-10-04T12:40:14.027Z,85.9
2017-10-04T12:41:14.772Z,85.8
2017-10-04T12:42:15.624Z,86.0
2017-10-04T12:43:16.737Z,85.9
2017-10-04T12:44:17.408Z,87.9
2017-10-04T12:45:18.137Z,86.5
2017-10-04T12:46:18.890Z,86.4
2017-10-04T12:47:19.641Z,86.7
2017-10-04T12:48:20.716Z,86.0
2017-10-04T12:49:21.442Z,88.0
2017-10-04T12:50:22.187Z,87.0
2017-10-04T12:51:22.907Z,86.6
2017-10-04T12:52:23.655Z,87.0
2017-10-04T12:53:24.786Z,86.9
2017-10-04T12:54:25.501Z,86.6
2017-10-04T12:55:26.284Z,86.8
2017-10-04T12:56:27.059Z,86.6
2017-10-04T12:57:27.795Z,86.5
2017-10-04T12:58:28.621Z,86.0
2017-10-04T12:59:29.356Z,85.9
2017-10-04T13:00:30.101Z,85.7
2017-10-04T13:01:30.887Z,86.4
2017-10-04T13:02:31.701Z,86.2
2017-10-04T13:03:32.499Z,86.8
2017-10-04T13:04:34.114Z,86.0
2017-10-04T13:05:34.952Z,86.5
2017-10-04T13:06:35.663Z,86.5
2017-10-04T13:07:36.503Z,86.0
2017-10-04T13:08:37.417Z,86.3
2017-10-04T13:09:38.671Z,86.0
2017-10-04T13:10:39.418Z,86.9
2017-10-04T13:11:40.220Z,87.7
2017-10-04T13:12:40.960Z,87.2