createdAt,value
2022-11-25T00:01:18.879Z,74.91
2022-11-25T00:03:45.956Z,74.53
2022-11-25T00:06:18.692Z,74.76
2022-11-25T00:08:47.627Z,74.56
2022-11-25T00:11:14.605Z,74.51
2022-11-25T00:13:41.945Z,74.61
2022-11-25T00:16:11.658Z,74.69
2022-11-25T00:18:38.627Z,74.95
2022-11-25T00:21:07.305Z,74.88
2022-11-25T00:23:33.674Z,74.69
2022-11-25T00:26:13.785Z,74.60
2022-11-25T00:28:41.878Z,75.15
2022-11-25T00:31:12.752Z,74.28
2022-11-25T00:33:40.006Z,74.68
2022-11-25T00:36:12.454Z,74.13
2022-11-25T00:38:38.854Z,74.79
2022-11-25T00:41:23.972Z,74.36
2022-11-25T00:44:08.790Z,74.33
2022-11-25T00:46:35.105Z,74.58
2022-11-25T00:49:01.416Z,74.08
2022-11-25T00:51:27.718Z,74.54
2022-11-25T00:53:58.753Z,74.29
2022-11-25T00:56:25.834Z,74.08
2022-11-25T00:58:53.639Z,74.28
2022-11-25T01:01:20.154Z,74.25
2022-11-25T01:03:49.082Z,74.42
2022-11-25T01:06:15.406Z,74.25
2022-11-25T01:08:41.759Z,74.68
2022-11-25T01:11:11.340Z,74.19
2022-11-25T01:13:39.358Z,74.67
2022-11-25T01:16:07.586Z,74.66
2022-11-25T01:18:34.515Z,74.23
2022-11-25T01:21:12.914Z,75.11
2022-11-25T01:23:39.913Z,75.04
2022-11-25T01:26:10.139Z,75.25
2022-11-25T01:28:36.553Z,75.04
2022-11-25T01:31:06.255Z,75.26
2022-11-25T01:33:34.399Z,75.36
2022-11-25T01:36:10.019Z,75.59
2022-11-25T01:38:36.695Z,75.82
2022-11-25T01:41:05.719Z,75.85
2022-11-25T01:43:32.170Z,75.49
2022-11-25T01:46:13.662Z,75.35
2022-11-25T01:48:47.603Z,75.67
2022-11-25T01:51:26.063Z,76.04
2022-11-25T01:53:56.042Z,75.94
2022-11-25T01:56:22.671Z,76.25
2022-11-25T01:58:49.666Z,76.48
2022-11-25T02:01:17.672Z,76.36
2022-11-25T02:03:48.549Z,76.71
2022-11-25T02:06:28.672Z,76.46
2022-11-25T02:09:08.739Z,77.06
2022-11-25T02:11:38.161Z,76.57
2022-11-25T02:14:05.528Z,76.28
2022-11-25T02:16:31.889Z,76.17
2022-11-25T02:18:58.316Z,76.57
2022-11-25T02:21:31.068Z,76.65
2022-11-25T02:24:14.412Z,76.51
2022-11-25T02:26:43.721Z,76.05
2022-11-25T02:29:10.218Z,76.23
2022-11-25T02:31:36.629Z,75.94
2022-11-25T02:34:02.982Z,76.26
2022-11-25T02:36:29.325Z,76.42
2022-11-25T02:39:00.670Z,76.08
2022-11-25T02:41:33.306Z,76.21
2022-11-25T02:44:03.701Z,76.34
2022-11-25T02:46:30.811Z,76.02
2022-11-25T02:49:14.558Z,76.09
2022-11-25T02:51:44.620Z,75.84
2022-11-25T02:54:13.108Z,75.88
2022-11-25T02:56:40.272Z,76.34
2022-11-25T02:59:08.117Z,75.99
2022-11-25T03:01:36.103Z,76.05
2022-11-25T03:04:05.628Z,76.36
2022-11-25T03:06:32.142Z,76.04
2022-11-25T03:08:58.634Z,76.73
2022-11-25T03:11:46.390Z,76.66
2022-11-25T03:14:13.913Z,76.71
2022-11-25T03:16:41.870Z,77.27
2022-11-25T03:19:08.462Z,77.33
2022-11-25T03:21:35.162Z,77.57
2022-11-25T03:24:01.482Z,77.31
2022-11-25T03:26:27.821Z,77.61
2022-11-25T03:28:54.648Z,77.83
2022-11-25T03:31:21.166Z,77.68
2022-11-25T03:33:47.880Z,77.83
2022-11-25T03:36:14.632Z,77.95
2022-11-25T03:38:41.035Z,78.44
2022-11-25T03:41:07.405Z,78.05
2022-11-25T03:43:35.367Z,78.29
2022-11-25T03:46:02.054Z,78.28
2022-11-25T03:48:28.633Z,78.59
2022-11-25T03:50:55.062Z,79.29
2022-11-25T03:53:23.659Z,79.02
2022-11-25T03:55:50.447Z,79.06
2022-11-25T03:58:19.747Z,79.04
2022-11-25T04:00:46.161Z,79.43
2022-11-25T04:03:12.512Z,80.01
2022-11-25T04:05:39.162Z,80.63
2022-11-25T04:08:07.214Z,80.71
2022-11-25T04:10:34.878Z,81.54
2022-11-25T04:13:01.781Z,81.64
2022-11-25T04:15:35.148Z,82.03
2022-11-25T04:18:01.565Z,81.85
2022-11-25T04:20:28.135Z,81.81
2022-11-25T04:23:02.598Z,81.48
2022-11-25T04:25:29.051Z,81.34
2022-11-25T04:27:55.599Z,81.43
2022-11-25T04:30:28.234Z,81.18
2022-11-25T04:32:55.012Z,81.95
2022-11-25T04:35:21.917Z,81.57
2022-11-25T04:37:52.536Z,82.10
2022-11-25T04:40:19.014Z,82.46
2022-11-25T04:42:50.555Z,82.78
2022-11-25T04:45:23.991Z,82.77
2022-11-25T04:47:52.518Z,82.81
2022-11-25T04:50:21.329Z,83.07
2022-11-25T04:53:00.524Z,82.07
2022-11-25T04:55:27.231Z,82.11
2022-11-25T04:57:53.652Z,81.95
2022-11-25T05:00:20.759Z,82.00
2022-11-25T05:02:48.203Z,82.08
2022-11-25T05:05:18.798Z,81.91
2022-11-25T05:07:45.201Z,82.12
2022-11-25T05:10:12.728Z,83.17
2022-11-25T05:12:43.667Z,82.64
2022-11-25T05:15:15.359Z,83.51
2022-11-25T05:17:44.506Z,82.98
2022-11-25T05:20:11.290Z,83.62
2022-11-25T05:22:37.639Z,83.12
2022-11-25T05:25:06.231Z,82.95
2022-11-25T05:27:36.227Z,83.05
2022-11-25T05:30:08.223Z,83.11
2022-11-25T05:32:34.580Z,83.46
2022-11-25T05:35:05.215Z,82.98
2022-11-25T05:37:31.830Z,82.97
2022-11-25T05:40:05.456Z,83.36
2022-11-25T05:42:52.297Z,83.25
2022-11-25T05:45:19.721Z,83.81
2022-11-25T05:47:46.128Z,83.46
2022-11-25T05:50:17.095Z,83.90
2022-11-25T05:53:00.958Z,84.73
2022-11-25T05:55:27.980Z,83.86
2022-11-25T05:57:55.033Z,84.35
2022-11-25T06:00:26.370Z,84.12
2022-11-25T06:02:53.770Z,84.45
2022-11-25T06:05:21.359Z,84.26
2022-11-25T06:07:48.008Z,84.15
2022-11-25T06:10:15.427Z,83.99
2022-11-25T06:12:42.613Z,84.58
2022-11-25T06:15:09.787Z,84.09
2022-11-25T06:17:37.691Z,83.65
2022-11-25T06:20:10.883Z,83.97
2022-11-25T06:22:37.660Z,84.41
2022-11-25T06:25:04.953Z,84.65
2022-11-25T06:27:56.859Z,84.29
2022-11-25T06:30:21.212Z,85.05
2022-11-25T06:33:00.768Z,84.67
2022-11-25T06:35:27.192Z,84.73
2022-11-25T06:37:59.558Z,84.88
2022-11-25T06:40:25.979Z,85.39
2022-11-25T06:42:52.294Z,84.91
2022-11-25T06:45:18.592Z,85.27
2022-11-25T06:47:44.899Z,85.16
2022-11-25T06:50:11.626Z,84.95
2022-11-25T06:52:37.945Z,84.92
2022-11-25T06:55:04.606Z,85.17
2022-11-25T06:57:30.922Z,85.01
2022-11-25T06:59:57.218Z,84.90
2022-11-25T07:02:23.690Z,84.92
2022-11-25T07:04:50.021Z,85.24
2022-11-25T07:07:16.390Z,84.97
2022-11-25T07:09:42.775Z,85.05
2022-11-25T07:12:09.187Z,84.73
2022-11-25T07:14:35.792Z,84.95
2022-11-25T07:17:04.224Z,84.61
2022-11-25T07:19:35.614Z,84.63
2022-11-25T07:22:02.095Z,84.70
2022-11-25T07:24:28.399Z,85.15
2022-11-25T07:26:54.720Z,85.58
2022-11-25T07:29:51.673Z,85.31
2022-11-25T07:32:10.690Z,85.27
2022-11-25T07:34:37.911Z,85.02
2022-11-25T07:37:04.500Z,85.71
2022-11-25T07:39:30.866Z,85.22
2022-11-25T07:41:57.248Z,85.58
2022-11-25T07:44:23.576Z,85.61
2022-11-25T07:46:53.010Z,85.46
2022-11-25T07:49:24.737Z,85.30
2022-11-25T07:51:56.754Z,85.49
2022-11-25T07:54:24.329Z,85.48
2022-11-25T07:56:51.301Z,85.53
2022-11-25T07:59:20.152Z,85.33
2022-11-25T08:01:48.569Z,85.63
2022-11-25T08:04:20.226Z,85.34
2022-11-25T08:06:49.898Z,85.06
2022-11-25T08:09:22.270Z,85.47
2022-11-25T08:11:49.080Z,85.60
2022-11-25T08:14:16.159Z,85.66
2022-11-25T08:16:42.667Z,85.59
2022-11-25T08:19:14.023Z,84.98
2022-11-25T08:21:40.904Z,85.09
2022-11-25T08:24:07.456Z,85.02
2022-11-25T08:26:37.383Z,85.03
2022-11-25T08:29:06.254Z,84.71
2022-11-25T08:31:37.785Z,84.21
2022-11-25T08:34:06.169Z,85.04
2022-11-25T08:36:33.952Z,84.55
2022-11-25T08:39:01.869Z,84.42
2022-11-25T08:41:32.516Z,84.27
2022-11-25T08:44:01.264Z,83.99
2022-11-25T08:46:30.932Z,84.12
2022-11-25T08:48:57.370Z,83.47
2022-11-25T08:51:28.123Z,83.69
2022-11-25T08:53:55.480Z,83.03
2022-11-25T08:56:26.219Z,82.68
2022-11-25T08:58:54.206Z,82.40
2022-11-25T09:01:22.432Z,81.84
2022-11-25T09:03:50.912Z,81.59
2022-11-25T09:06:18.791Z,82.27
2022-11-25T09:08:45.840Z,81.66
2022-11-25T09:11:12.914Z,81.13
2022-11-25T09:13:39.359Z,81.52
2022-11-25T09:16:06.554Z,80.77
2022-11-25T09:18:33.084Z,80.92
2022-11-25T09:20:59.775Z,81.27
2022-11-25T09:23:27.029Z,80.88
2022-11-25T09:25:58.039Z,80.52
2022-11-25T09:28:26.016Z,80.86
2022-11-25T09:30:52.973Z,80.34
2022-11-25T09:33:20.415Z,79.06
2022-11-25T09:35:48.433Z,79.72
2022-11-25T09:38:14.748Z,78.94
2022-11-25T09:41:37.690Z,79.24
2022-11-25T09:44:35.093Z,78.07
2022-11-25T09:47:14.673Z,77.74
2022-11-25T09:49:54.791Z,78.45
2022-11-25T09:52:44.478Z,77.35
2022-11-25T09:55:19.541Z,76.63
2022-11-25T09:58:26.030Z,77.44
2022-11-25T10:00:53.297Z,77.59
2022-11-25T10:03:41.050Z,78.44
2022-11-25T10:06:23.605Z,78.23
2022-11-25T10:08:58.187Z,77.64
2022-11-25T10:11:46.653Z,78.06
2022-11-25T10:14:25.984Z,78.12
2022-11-25T10:17:05.576Z,78.25
2022-11-25T10:19:56.788Z,78.36
2022-11-25T10:22:34.987Z,77.88
2022-11-25T10:25:23.459Z,78.27
2022-11-25T10:27:49.850Z,78.79
2022-11-25T10:30:20.505Z,78.92
2022-11-25T10:32:59.222Z,79.36
2022-11-25T10:35:35.623Z,79.22
2022-11-25T10:38:05.514Z,79.55
2022-11-25T10:40:31.969Z,78.97
2022-11-25T10:43:00.266Z,79.14
2022-11-25T10:45:33.275Z,79.18
2022-11-25T10:48:30.992Z,77.28
2022-11-25T10:51:19.117Z,77.95
2022-11-25T10:54:34.628Z,78.90
2022-11-25T10:57:03.650Z,76.41
2022-11-25T10:59:36.179Z,76.71
2022-11-25T11:02:19.413Z,75.14
2022-11-25T11:05:16.123Z,75.37
2022-11-25T11:07:45.039Z,74.38
2022-11-25T11:10:14.459Z,73.89
2022-11-25T11:12:58.446Z,74.22
2022-11-25T11:15:30.472Z,75.04
2022-11-25T11:18:00.553Z,74.34
2022-11-25T11:20:30.162Z,73.65
2022-11-25T11:23:10.174Z,73.76
2022-11-25T11:25:39.376Z,73.95
2022-11-25T11:28:38.503Z,74.00
2022-11-25T11:31:25.385Z,73.76
2022-11-25T11:34:11.177Z,74.38
2022-11-25T11:37:01.127Z,72.26
2022-11-25T11:39:59.886Z,72.32
2022-11-25T11:42:41.467Z,71.93
2022-11-25T11:45:25.774Z,72.69
2022-11-25T11:48:11.306Z,72.53
2022-11-25T11:50:46.827Z,73.20
2022-11-25T11:53:34.394Z,72.05
2022-11-25T11:56:41.663Z,72.42
2022-11-25T11:59:52.510Z,71.80
2022-11-25T12:02:22.127Z,71.72
2022-11-25T12:05:04.651Z,71.97
2022-11-25T12:08:08.154Z,72.03
2022-11-25T12:11:18.950Z,73.07
2022-11-25T12:14:01.004Z,72.86
2022-11-25T12:16:36.204Z,72.74
2022-11-25T12:19:19.328Z,72.34
2022-11-25T12:22:04.122Z,72.42
2022-11-25T12:24:51.099Z,72.72
2022-11-25T12:27:22.844Z,72.59
2022-11-25T12:30:07.006Z,72.47
2022-11-25T12:33:07.120Z,71.92
2022-11-25T12:35:58.501Z,72.66
2022-11-25T12:38:39.605Z,73.00
2022-11-25T12:41:39.675Z,73.02
2022-11-25T12:44:17.237Z,72.83
2022-11-25T12:46:47.820Z,72.05
2022-11-25T12:49:20.121Z,70.92
2022-11-25T12:51:56.154Z,70.72
2022-11-25T12:54:47.880Z,71.09
2022-11-25T12:57:41.033Z,70.00
2022-11-25T13:00:42.239Z,69.88
2022-11-25T13:03:14.061Z,70.80
2022-11-25T13:05:49.904Z,71.68
2022-11-25T13:08:27.990Z,71.66
2022-11-25T13:11:07.698Z,70.98
2022-11-25T13:13:53.577Z,71.18
2022-11-25T13:16:21.392Z,71.01
2022-11-25T13:18:48.646Z,71.20
2022-11-25T13:21:16.712Z,70.66
2022-11-25T13:23:49.947Z,71.59
2022-11-25T13:26:28.560Z,71.11
2022-11-25T13:28:56.182Z,71.64
2022-11-25T13:31:25.408Z,71.81
2022-11-25T13:34:02.893Z,72.08
2022-11-25T13:36:53.053Z,72.28
2022-11-25T13:39:37.212Z,72.35
2022-11-25T13:42:25.739Z,72.74
2022-11-25T13:44:54.670Z,73.22
2022-11-25T13:47:38.675Z,72.82
2022-11-25T13:50:24.527Z,71.84
2022-11-25T13:53:03.195Z,72.74
2022-11-25T13:55:36.307Z,72.80
2022-11-25T13:58:24.499Z,72.09
2022-11-25T14:01:02.394Z,72.51
2022-11-25T14:03:28.706Z,72.37
2022-11-25T14:06:16.286Z,72.52
2022-11-25T14:08:59.870Z,72.51
2022-11-25T14:11:41.155Z,72.97
2022-11-25T14:14:27.386Z,72.65
2022-11-25T14:17:31.100Z,72.57
2022-11-25T14:20:25.385Z,71.73
2022-11-25T14:23:41.756Z,71.77
2022-11-25T14:26:26.829Z,71.72
2022-11-25T14:29:17.079Z,71.24
2022-11-25T14:31:55.560Z,71.79
2022-11-25T14:34:29.575Z,71.18
2022-11-25T14:37:13.671Z,71.52
2022-11-25T14:40:03.864Z,71.69
2022-11-25T14:42:37.238Z,71.52
2022-11-25T14:45:19.023Z,71.25
2022-11-25T14:47:45.801Z,70.92
2022-11-25T14:53:06.799Z,70.25
2022-11-25T14:55:33.135Z,70.52
2022-11-25T14:57:59.584Z,70.96
2022-11-25T15:00:26.306Z,70.63
2022-11-25T15:02:58.777Z,70.37
2022-11-25T15:05:39.400Z,70.49
2022-11-25T15:08:17.728Z,70.75
2022-11-25T15:10:57.944Z,71.60
2022-11-25T15:13:32.615Z,71.01
2022-11-25T15:16:07.978Z,71.64
2022-11-25T15:18:35.514Z,70.98
2022-11-25T15:21:02.406Z,71.10
2022-11-25T15:23:34.428Z,72.16
2022-11-25T15:26:02.143Z,72.12
2022-11-25T15:28:38.704Z,72.76
2022-11-25T15:31:16.255Z,72.27
2022-11-25T15:33:44.678Z,72.56
2022-11-25T15:36:11.333Z,72.20
2022-11-25T15:38:43.379Z,72.08
2022-11-25T15:41:15.552Z,72.37
2022-11-25T15:43:46.966Z,72.56
2022-11-25T15:46:13.456Z,72.53
2022-11-25T15:48:46.259Z,72.81
2022-11-25T15:51:32.919Z,72.99
2022-11-25T15:54:15.148Z,72.35
2022-11-25T15:56:56.959Z,72.44
2022-11-25T15:59:58.512Z,72.98
2022-11-25T16:02:43.185Z,72.77
2022-11-25T16:05:12.430Z,72.74
2022-11-25T16:07:51.152Z,73.30
2022-11-25T16:10:33.100Z,73.28
2022-11-25T16:13:22.382Z,72.96
2022-11-25T16:15:52.273Z,72.38
2022-11-25T16:18:41.800Z,72.69
2022-11-25T16:21:13.465Z,72.83
2022-11-25T16:23:43.691Z,72.89
2022-11-25T16:26:12.734Z,72.88
2022-11-25T16:28:41.259Z,73.72
2022-11-25T16:31:15.231Z,74.25
2022-11-25T16:33:41.696Z,74.47
2022-11-25T16:36:09.765Z,74.72
2022-11-25T16:38:36.220Z,74.84
2022-11-25T16:41:11.415Z,73.90
2022-11-25T16:43:41.087Z,74.31
2022-11-25T16:46:07.547Z,74.25
2022-11-25T16:48:33.999Z,74.18
2022-11-25T16:51:00.511Z,74.02
2022-11-25T16:53:27.014Z,74.02
2022-11-25T16:55:53.347Z,73.44
2022-11-25T16:58:22.675Z,73.50
2022-11-25T17:00:54.671Z,73.66
2022-11-25T17:03:23.928Z,74.14
2022-11-25T17:05:51.060Z,74.00
2022-11-25T17:08:17.427Z,73.82
2022-11-25T17:10:44.619Z,73.56
2022-11-25T17:13:23.094Z,73.89
2022-11-25T17:15:49.907Z,73.41
2022-11-25T17:18:18.261Z,73.87
2022-11-25T17:20:47.329Z,74.20
2022-11-25T17:23:16.645Z,73.73
2022-11-25T17:25:46.795Z,74.56
2022-11-25T17:28:17.229Z,75.27
2022-11-25T17:30:44.717Z,75.27
2022-11-25T17:33:15.829Z,74.73
2022-11-25T17:35:42.904Z,74.81
2022-11-25T17:38:16.407Z,75.09
2022-11-25T17:40:43.482Z,75.21
2022-11-25T17:43:18.312Z,74.82
2022-11-25T17:45:46.233Z,74.61
2022-11-25T17:48:14.956Z,75.57
2022-11-25T17:50:41.979Z,75.08
2022-11-25T17:53:09.344Z,75.40
2022-11-25T17:55:37.262Z,75.12
2022-11-25T17:58:04.675Z,75.10
2022-11-25T18:00:32.995Z,75.41
2022-11-25T18:02:59.449Z,75.16
2022-11-25T18:05:26.732Z,75.06
2022-11-25T18:07:53.365Z,75.23
2022-11-25T18:10:24.185Z,75.33
2022-11-25T18:12:52.932Z,75.17
2022-11-25T18:15:23.146Z,75.86
2022-11-25T18:17:51.559Z,75.66
2022-11-25T18:20:24.021Z,76.09
2022-11-25T18:22:51.832Z,76.38
2022-11-25T18:25:28.155Z,76.12
2022-11-25T18:27:56.437Z,76.16
2022-11-25T18:30:26.259Z,75.98
2022-11-25T18:32:52.924Z,76.78
2022-11-25T18:35:25.437Z,76.47
2022-11-25T18:37:51.960Z,76.67
2022-11-25T18:40:18.381Z,76.85
2022-11-25T18:42:48.809Z,76.83
2022-11-25T18:45:20.898Z,76.80
2022-11-25T18:47:47.475Z,76.50
2022-11-25T18:50:18.340Z,76.91
2022-11-25T18:52:45.219Z,76.92
2022-11-25T18:55:13.376Z,77.13
2022-11-25T18:57:41.564Z,77.08
2022-11-25T19:00:41.130Z,76.54
2022-11-25T19:02:59.464Z,76.60
2022-11-25T19:05:29.762Z,76.85
2022-11-25T19:07:56.872Z,76.67
2022-11-25T19:10:26.808Z,76.63
2022-11-25T19:12:57.414Z,76.25
2022-11-25T19:15:25.495Z,76.80
2022-11-25T19:18:00.434Z,76.91
2022-11-25T19:20:28.280Z,76.98
2022-11-25T19:23:00.121Z,77.25
2022-11-25T19:25:27.108Z,77.72
2022-11-25T19:27:57.291Z,77.43
2022-11-25T19:30:26.599Z,77.41
2022-11-25T19:32:56.365Z,77.54
2022-11-25T19:35:27.533Z,78.06
2022-11-25T19:37:53.895Z,78.34
2022-11-25T19:40:22.205Z,78.07
2022-11-25T19:42:48.675Z,78.03
2022-11-25T19:45:20.373Z,78.38
2022-11-25T19:47:49.968Z,77.97
2022-11-25T19:50:22.960Z,77.91
2022-11-25T19:52:49.815Z,77.94
2022-11-25T19:55:21.636Z,78.16
2022-11-25T19:57:48.531Z,78.45
2022-11-25T20:00:18.000Z,78.37
2022-11-25T20:02:46.116Z,78.52
2022-11-25T20:05:19.511Z,78.71
2022-11-25T20:07:47.099Z,79.03
2022-11-25T20:10:22.471Z,79.00
2022-11-25T20:12:49.539Z,79.07
2022-11-25T20:15:16.127Z,79.07
2022-11-25T20:17:46.113Z,78.99
2022-11-25T20:20:17.766Z,79.16
2022-11-25T20:23:08.462Z,79.23
2022-11-25T20:25:41.383Z,79.93
2022-11-25T20:28:20.681Z,79.92
2022-11-25T20:30:48.616Z,79.92
2022-11-25T20:33:17.726Z,79.73
2022-11-25T20:35:50.488Z,80.46
2022-11-25T20:38:21.190Z,79.82
2022-11-25T20:40:51.636Z,80.35
2022-11-25T20:43:27.084Z,80.36
2022-11-25T20:45:54.044Z,80.92
2022-11-25T20:48:20.463Z,80.91
2022-11-25T20:50:47.216Z,81.16
2022-11-25T20:53:15.805Z,81.08
2022-11-25T20:55:43.341Z,81.40
2022-11-25T20:58:21.320Z,81.13
2022-11-25T21:00:50.697Z,82.00
2022-11-25T21:03:20.843Z,81.61
2022-11-25T21:05:50.196Z,81.40
2022-11-25T21:08:22.471Z,81.94
2022-11-25T21:10:51.743Z,82.21
2022-11-25T21:13:21.206Z,82.43
2022-11-25T21:15:49.303Z,82.53
2022-11-25T21:18:16.260Z,82.42
2022-11-25T21:20:43.150Z,82.33
2022-11-25T21:23:25.124Z,82.80
2022-11-25T21:25:51.578Z,82.70
2022-11-25T21:28:23.064Z,83.23
2022-11-25T21:30:49.731Z,83.11
2022-11-25T21:33:16.719Z,83.12
2022-11-25T21:35:47.787Z,83.72
2022-11-25T21:38:18.173Z,83.66
2022-11-25T21:40:47.262Z,83.63
2022-11-25T21:43:21.781Z,84.01
2022-11-25T21:45:49.977Z,83.91
2022-11-25T21:48:21.628Z,84.71
2022-11-25T21:50:48.358Z,84.14
2022-11-25T21:53:14.852Z,84.44
2022-11-25T21:55:42.081Z,85.28
2022-11-25T21:58:34.716Z,85.35
2022-11-25T22:01:01.772Z,84.53
2022-11-25T22:03:30.836Z,85.30
2022-11-25T22:05:57.267Z,85.02
2022-11-25T22:08:23.877Z,85.20
2022-11-25T22:10:52.663Z,85.48
2022-11-25T22:13:22.336Z,85.58
2022-11-25T22:15:53.857Z,85.28
2022-11-25T22:18:27.771Z,85.23
2022-11-25T22:20:54.553Z,85.56
2022-11-25T22:23:21.630Z,85.36
2022-11-25T22:25:49.526Z,85.61
2022-11-25T22:28:19.151Z,85.91
2022-11-25T22:30:49.838Z,85.46
2022-11-25T22:33:17.109Z,86.26
2022-11-25T22:35:43.434Z,85.83
2022-11-25T22:38:15.773Z,86.24
2022-11-25T22:40:49.380Z,86.06
2022-11-25T22:43:19.712Z,86.07
2022-11-25T22:45:46.522Z,86.46
2022-11-25T22:48:16.975Z,86.92
2022-11-25T22:50:45.520Z,87.13
2022-11-25T22:53:17.891Z,86.54
2022-11-25T22:55:45.555Z,86.58
2022-11-25T22:58:13.946Z,86.68
2022-11-25T23:00:44.769Z,86.71
2022-11-25T23:03:33.778Z,86.27
2022-11-25T23:06:01.664Z,86.94
2022-11-25T23:08:31.495Z,87.32
2022-11-25T23:10:58.712Z,87.14
2022-11-25T23:13:25.597Z,86.99
2022-11-25T23:16:00.522Z,86.60
2022-11-25T23:18:40.450Z,86.99
2022-11-25T23:21:16.306Z,87.13
2022-11-25T23:23:42.803Z,87.79
2022-11-25T23:26:10.999Z,88.08
2022-11-25T23:28:37.316Z,87.88
2022-11-25T23:31:04.045Z,87.94
2022-11-25T23:33:41.303Z,87.67
2022-11-25T23:36:15.303Z,88.03
2022-11-25T23:38:44.524Z,87.55
2022-11-25T23:41:21.099Z,87.43
2022-11-25T23:43:47.740Z,87.84
2022-11-25T23:46:16.534Z,87.64
2022-11-25T23:48:47.272Z,87.96
2022-11-25T23:51:13.628Z,88.06
2022-11-25T23:53:40.935Z,88.03
2022-11-25T23:56:07.497Z,87.94
2022-11-25T23:58:33.880Z,87.81
