createdAt,value
2023-04-17T00:01:51.000Z,280.57
2023-04-17T00:03:17.000Z,280.57
2023-04-17T00:05:24.000Z,280.59
2023-04-17T00:06:50.000Z,280.57
2023-04-17T00:08:56.000Z,280.57
2023-04-17T00:10:23.000Z,280.57
2023-04-17T00:12:29.000Z,280.57
2023-04-17T00:15:20.000Z,280.56
2023-04-17T00:16:46.000Z,280.56
2023-04-17T00:18:53.000Z,280.57
2023-04-17T00:20:19.000Z,280.59
2023-04-17T00:22:25.000Z,280.57
2023-04-17T00:23:52.000Z,280.59
2023-04-17T00:25:58.000Z,280.59
2023-04-17T00:27:25.000Z,280.59
2023-04-17T00:29:31.000Z,280.61
2023-04-17T00:30:57.000Z,280.61
2023-04-17T00:33:03.000Z,280.61
2023-04-17T00:34:30.000Z,280.61
2023-04-17T00:36:36.000Z,280.61
2023-04-17T00:38:02.000Z,280.62
2023-04-17T00:40:09.000Z,280.61
2023-04-17T00:41:35.000Z,280.61
2023-04-17T00:43:41.000Z,280.61
2023-04-17T00:45:08.000Z,280.59
2023-04-17T00:47:14.000Z,280.61
2023-04-17T00:48:40.000Z,280.59
2023-04-17T00:50:47.000Z,280.59
2023-04-17T00:53:38.000Z,280.61
2023-04-17T00:55:04.000Z,280.62
2023-04-17T00:57:10.000Z,280.64
2023-04-17T00:58:37.000Z,280.64
2023-04-17T01:00:43.000Z,280.65
2023-04-17T01:02:10.000Z,280.64
2023-04-17T01:04:16.000Z,280.64
2023-04-17T01:05:43.000Z,280.65
2023-04-17T01:07:49.000Z,280.64
2023-04-17T01:09:15.000Z,280.64
2023-04-17T01:11:21.000Z,280.62
2023-04-17T01:12:48.000Z,280.64
2023-04-17T01:14:54.000Z,280.64
2023-04-17T01:16:20.000Z,280.64
2023-04-17T01:18:27.000Z,280.64
2023-04-17T01:19:53.000Z,280.62
2023-04-17T01:21:59.000Z,280.64
2023-04-17T01:23:26.000Z,280.64
2023-04-17T01:25:32.000Z,280.65
2023-04-17T01:26:59.000Z,280.64
2023-04-17T01:29:05.000Z,280.62
2023-04-17T01:31:56.000Z,280.62
2023-04-17T01:33:22.000Z,280.62
2023-04-17T01:35:29.000Z,280.62
2023-04-17T01:36:55.000Z,280.62
2023-04-17T01:39:01.000Z,280.61
2023-04-17T01:40:28.000Z,280.61
2023-04-17T01:42:34.000Z,280.59
2023-04-17T01:44:00.000Z,280.59
2023-04-17T01:46:06.000Z,280.59
2023-04-17T01:47:33.000Z,280.59
2023-04-17T01:49:39.000Z,280.59
2023-04-17T01:51:06.000Z,280.56
2023-04-17T01:53:12.000Z,280.54
2023-04-17T01:54:38.000Z,280.54
2023-04-17T01:56:44.000Z,280.53
2023-04-17T01:58:11.000Z,280.53
2023-04-17T02:00:17.000Z,280.53
2023-04-17T02:01:44.000Z,280.53
2023-04-17T02:03:50.000Z,280.53
2023-04-17T02:05:17.000Z,280.5
2023-04-17T02:07:23.000Z,280.51
2023-04-17T02:10:14.000Z,280.5
2023-04-17T02:11:41.000Z,280.51
2023-04-17T02:13:47.000Z,280.51
2023-04-17T02:15:13.000Z,280.5
2023-04-17T02:17:19.000Z,280.51
2023-04-17T02:18:46.000Z,280.49
2023-04-17T02:20:52.000Z,280.49
2023-04-17T02:22:18.000Z,280.49
2023-04-17T02:24:24.000Z,280.47
2023-04-17T02:25:51.000Z,280.47
2023-04-17T02:27:57.000Z,280.46
2023-04-17T02:29:24.000Z,280.47
2023-04-17T02:31:30.000Z,280.46
2023-04-17T02:32:56.000Z,280.46
2023-04-17T02:35:02.000Z,280.43
2023-04-17T02:36:29.000Z,280.43
2023-04-17T02:38:35.000Z,280.42
2023-04-17T02:40:02.000Z,280.4
2023-04-17T02:42:08.000Z,280.42
2023-04-17T02:43:34.000Z,280.4
2023-04-17T02:45:40.000Z,280.42
2023-04-17T02:48:32.000Z,280.4
2023-04-17T02:49:58.000Z,280.4
2023-04-17T02:52:04.000Z,280.38
2023-04-17T02:53:31.000Z,280.38
2023-04-17T02:55:37.000Z,280.38
2023-04-17T02:57:03.000Z,280.37
2023-04-17T02:59:09.000Z,280.38
2023-04-17T03:00:36.000Z,280.37
2023-04-17T03:02:42.000Z,280.38
2023-04-17T03:04:09.000Z,280.38
2023-04-17T03:06:15.000Z,280.4
2023-04-17T03:07:42.000Z,280.42
2023-04-17T03:09:48.000Z,280.45
2023-04-17T03:11:14.000Z,280.45
2023-04-17T03:13:21.000Z,280.45
2023-04-17T03:14:47.000Z,280.45
2023-04-17T03:16:53.000Z,280.43
2023-04-17T03:18:20.000Z,280.45
2023-04-17T03:20:26.000Z,280.45
2023-04-17T03:21:52.000Z,280.45
2023-04-17T03:23:58.000Z,280.45
2023-04-17T03:26:50.000Z,280.45
2023-04-17T03:28:16.000Z,280.45
2023-04-17T03:30:22.000Z,280.45
2023-04-17T03:31:49.000Z,280.45
2023-04-17T03:33:55.000Z,280.43
2023-04-17T03:35:22.000Z,280.43
2023-04-17T03:37:28.000Z,280.42
2023-04-17T03:38:54.000Z,280.42
2023-04-17T03:41:00.000Z,280.4
2023-04-17T03:42:27.000Z,280.38
2023-04-17T03:44:33.000Z,280.38
2023-04-17T03:45:59.000Z,280.37
2023-04-17T03:48:06.000Z,280.35
2023-04-17T03:49:32.000Z,280.35
2023-04-17T03:51:38.000Z,280.35
2023-04-17T03:53:05.000Z,280.35
2023-04-17T03:55:11.000Z,280.34
2023-04-17T03:56:38.000Z,280.35
2023-04-17T03:58:44.000Z,280.35
2023-04-17T04:00:10.000Z,280.37
2023-04-17T04:02:16.000Z,280.35
2023-04-17T04:05:08.000Z,280.35
2023-04-17T04:06:34.000Z,280.34
2023-04-17T04:08:40.000Z,280.35
2023-04-17T04:10:07.000Z,280.34
2023-04-17T04:12:13.000Z,280.34
2023-04-17T04:13:39.000Z,280.34
2023-04-17T04:15:45.000Z,280.32
2023-04-17T04:17:12.000Z,280.32
2023-04-17T04:19:18.000Z,280.31
2023-04-17T04:20:44.000Z,280.3
2023-04-17T04:22:51.000Z,280.3
2023-04-17T04:24:17.000Z,280.28
2023-04-17T04:26:23.000Z,280.28
2023-04-17T04:27:50.000Z,280.28
2023-04-17T04:29:56.000Z,280.28
2023-04-17T04:31:23.000Z,280.3
2023-04-17T04:33:29.000Z,280.31
2023-04-17T04:34:55.000Z,280.31
2023-04-17T04:37:02.000Z,280.3
2023-04-17T04:38:28.000Z,280.28
2023-04-17T04:40:34.000Z,280.3
2023-04-17T04:43:25.000Z,280.28
2023-04-17T04:44:52.000Z,280.28
2023-04-17T04:46:58.000Z,280.28
2023-04-17T04:48:25.000Z,280.27
2023-04-17T04:50:31.000Z,280.28
2023-04-17T04:51:57.000Z,280.3
2023-04-17T04:54:03.000Z,280.3
2023-04-17T04:55:30.000Z,280.28
2023-04-17T04:57:36.000Z,280.28
2023-04-17T04:59:02.000Z,280.28
2023-04-17T05:01:09.000Z,280.28
2023-04-17T05:02:35.000Z,280.3
2023-04-17T05:04:42.000Z,280.31
2023-04-17T05:06:08.000Z,280.31
2023-04-17T05:08:14.000Z,280.31
2023-04-17T05:09:41.000Z,280.32
2023-04-17T05:11:47.000Z,280.31
2023-04-17T05:13:13.000Z,280.32
2023-04-17T05:15:20.000Z,280.32
2023-04-17T05:16:46.000Z,280.34
2023-04-17T05:18:53.000Z,280.34
2023-04-17T05:21:44.000Z,280.34
2023-04-17T05:23:10.000Z,280.35
2023-04-17T05:25:16.000Z,280.35
2023-04-17T05:26:43.000Z,280.37
2023-04-17T05:28:49.000Z,280.37
2023-04-17T05:30:15.000Z,280.4
2023-04-17T05:32:21.000Z,280.4
2023-04-17T05:33:48.000Z,280.42
2023-04-17T05:35:54.000Z,280.42
2023-04-17T05:37:22.000Z,280.42
2023-04-17T05:39:28.000Z,280.42
2023-04-17T05:40:55.000Z,280.42
2023-04-17T05:43:01.000Z,280.43
2023-04-17T05:44:28.000Z,280.43
2023-04-17T05:46:34.000Z,280.43
2023-04-17T05:48:01.000Z,280.42
2023-04-17T05:50:07.000Z,280.42
2023-04-17T05:51:33.000Z,280.38
2023-04-17T05:53:40.000Z,280.4
2023-04-17T05:55:06.000Z,280.38
2023-04-17T05:57:12.000Z,280.37
2023-04-17T06:00:03.000Z,280.34
2023-04-17T06:01:30.000Z,280.34
2023-04-17T06:03:36.000Z,280.34
2023-04-17T06:05:03.000Z,280.32
2023-04-17T06:07:09.000Z,280.32
2023-04-17T06:08:36.000Z,280.31
2023-04-17T06:10:42.000Z,280.32
2023-04-17T06:12:08.000Z,280.34
2023-04-17T06:14:15.000Z,280.35
2023-04-17T06:15:41.000Z,280.35
2023-04-17T06:17:47.000Z,280.35
2023-04-17T06:19:14.000Z,280.34
2023-04-17T06:21:20.000Z,280.34
2023-04-17T06:22:47.000Z,280.35
2023-04-17T06:24:53.000Z,280.35
2023-04-17T06:26:19.000Z,280.37
2023-04-17T06:28:25.000Z,280.4
2023-04-17T06:29:52.000Z,280.43
2023-04-17T06:31:58.000Z,280.45
2023-04-17T06:33:25.000Z,280.49
2023-04-17T06:35:32.000Z,280.51
2023-04-17T06:38:24.000Z,280.59
2023-04-17T06:39:50.000Z,280.64
2023-04-17T06:41:56.000Z,280.68
2023-04-17T06:43:23.000Z,280.75
2023-04-17T06:45:29.000Z,280.8
2023-04-17T06:46:55.000Z,280.89
2023-04-17T06:49:01.000Z,280.96
2023-04-17T06:50:28.000Z,281.05
2023-04-17T06:52:34.000Z,281.14
2023-04-17T06:54:00.000Z,281.18
2023-04-17T06:56:07.000Z,281.23
2023-04-17T06:57:33.000Z,281.26
2023-04-17T06:59:39.000Z,281.25
2023-04-17T07:01:06.000Z,281.26
2023-04-17T07:03:12.000Z,281.26
2023-04-17T07:04:38.000Z,281.25
2023-04-17T07:06:44.000Z,281.28
2023-04-17T07:08:11.000Z,281.3
2023-04-17T07:10:17.000Z,281.39
2023-04-17T07:11:44.000Z,281.51
2023-04-17T07:13:50.000Z,281.69
2023-04-17T07:16:41.000Z,281.82
2023-04-17T07:18:07.000Z,281.88
2023-04-17T07:20:14.000Z,281.91
2023-04-17T07:21:40.000Z,281.92
2023-04-17T07:23:46.000Z,281.96
2023-04-17T07:25:13.000Z,281.99
2023-04-17T07:27:19.000Z,282.02
2023-04-17T07:28:45.000Z,282.08
2023-04-17T07:30:51.000Z,282.12
2023-04-17T07:32:18.000Z,282.19
2023-04-17T07:34:24.000Z,282.26
2023-04-17T07:35:50.000Z,282.3
2023-04-17T07:37:57.000Z,282.34
2023-04-17T07:39:23.000Z,282.45
2023-04-17T07:41:29.000Z,282.47
2023-04-17T07:42:56.000Z,282.47
2023-04-17T07:45:02.000Z,282.46
2023-04-17T07:46:28.000Z,282.39
2023-04-17T07:48:35.000Z,282.31
2023-04-17T07:50:01.000Z,282.27
2023-04-17T07:52:07.000Z,282.21
2023-04-17T07:54:58.000Z,282.17
2023-04-17T07:56:25.000Z,282.19
2023-04-17T07:58:31.000Z,282.23
2023-04-17T07:59:58.000Z,282.26
2023-04-17T08:02:04.000Z,282.27
2023-04-17T08:03:31.000Z,282.3
2023-04-17T08:05:37.000Z,282.28
2023-04-17T08:07:04.000Z,282.3
2023-04-17T08:09:10.000Z,282.28
2023-04-17T08:10:37.000Z,282.27
2023-04-17T08:12:43.000Z,282.26
2023-04-17T08:14:10.000Z,282.23
2023-04-17T08:16:16.000Z,282.21
2023-04-17T08:17:42.000Z,282.16
2023-04-17T08:19:48.000Z,282.12
2023-04-17T08:21:15.000Z,282.08
2023-04-17T08:23:21.000Z,282.02
2023-04-17T08:24:48.000Z,281.99
2023-04-17T08:26:54.000Z,281.94
2023-04-17T08:28:20.000Z,281.94
2023-04-17T08:30:26.000Z,281.89
2023-04-17T08:33:18.000Z,281.84
2023-04-17T08:34:44.000Z,281.79
2023-04-17T08:36:50.000Z,281.77
2023-04-17T08:38:17.000Z,281.77
2023-04-17T08:40:23.000Z,281.79
2023-04-17T08:41:49.000Z,281.85
2023-04-17T08:43:55.000Z,281.95
2023-04-17T08:45:22.000Z,282.06
2023-04-17T08:47:28.000Z,282.13
2023-04-17T08:48:55.000Z,282.23
2023-04-17T08:51:01.000Z,282.23
2023-04-17T08:52:27.000Z,282.21
2023-04-17T08:54:33.000Z,282.17
2023-04-17T08:56:00.000Z,282.19
2023-04-17T08:58:09.000Z,282.14
2023-04-17T08:59:35.000Z,282.14
2023-04-17T09:01:42.000Z,282.19
2023-04-17T09:03:08.000Z,282.19
2023-04-17T09:05:15.000Z,282.23
2023-04-17T09:06:41.000Z,282.24
2023-04-17T09:08:47.000Z,282.27
2023-04-17T09:11:39.000Z,282.27
2023-04-17T09:13:05.000Z,282.28
2023-04-17T09:15:11.000Z,282.31
2023-04-17T09:16:38.000Z,282.34
2023-04-17T09:18:44.000Z,282.35
2023-04-17T09:20:10.000Z,282.35
2023-04-17T09:22:17.000Z,282.35
2023-04-17T09:23:43.000Z,282.38
2023-04-17T09:25:49.000Z,282.39
2023-04-17T09:27:16.000Z,282.41
2023-04-17T09:29:22.000Z,282.43
2023-04-17T09:30:48.000Z,282.46
2023-04-17T09:32:54.000Z,282.45
2023-04-17T09:34:21.000Z,282.39
2023-04-17T09:36:27.000Z,282.41
2023-04-17T09:37:54.000Z,282.45
2023-04-17T09:40:00.000Z,282.47
2023-04-17T09:41:27.000Z,282.45
2023-04-17T09:43:33.000Z,282.46
2023-04-17T09:44:59.000Z,282.46
2023-04-17T09:47:05.000Z,282.46
2023-04-17T09:49:56.000Z,282.52
2023-04-17T09:51:23.000Z,282.6
2023-04-17T09:53:29.000Z,282.7
2023-04-17T09:54:56.000Z,282.86
2023-04-17T09:57:02.000Z,282.98
2023-04-17T09:58:28.000Z,283.1
2023-04-17T10:00:34.000Z,283.22
2023-04-17T10:02:01.000Z,283.37
2023-04-17T10:04:07.000Z,283.58
2023-04-17T10:05:34.000Z,283.64
2023-04-17T10:07:40.000Z,283.59
2023-04-17T10:09:07.000Z,283.54
2023-04-17T10:11:13.000Z,283.47
2023-04-17T10:12:39.000Z,283.4
2023-04-17T10:14:46.000Z,283.4
2023-04-17T10:16:12.000Z,283.43
2023-04-17T10:18:18.000Z,283.43
2023-04-17T10:19:45.000Z,283.51
2023-04-17T10:21:51.000Z,283.62
2023-04-17T10:23:17.000Z,283.73
2023-04-17T10:25:24.000Z,283.72
2023-04-17T10:28:15.000Z,283.69
2023-04-17T10:29:41.000Z,283.72
2023-04-17T10:31:47.000Z,283.76
2023-04-17T10:33:14.000Z,283.82
2023-04-17T10:35:20.000Z,283.91
2023-04-17T10:36:47.000Z,284.02
2023-04-17T10:38:53.000Z,284.12
2023-04-17T10:40:19.000Z,284.19
2023-04-17T10:42:25.000Z,284.23
2023-04-17T10:43:52.000Z,284.17
2023-04-17T10:45:58.000Z,284.11
2023-04-17T10:47:24.000Z,284.07
2023-04-17T10:49:31.000Z,284.01
2023-04-17T10:50:57.000Z,283.94
2023-04-17T10:53:04.000Z,283.94
2023-04-17T10:54:30.000Z,283.96
2023-04-17T10:56:36.000Z,283.96
2023-04-17T10:58:03.000Z,284.01
2023-04-17T11:00:09.000Z,284.07
2023-04-17T11:01:35.000Z,284.11
2023-04-17T11:03:42.000Z,284.16
2023-04-17T11:06:33.000Z,284.29
2023-04-17T11:07:59.000Z,284.37
2023-04-17T11:10:05.000Z,284.44
2023-04-17T11:11:32.000Z,284.41
2023-04-17T11:13:50.000Z,284.29
2023-04-17T11:15:16.000Z,284.11
2023-04-17T11:17:22.000Z,284
2023-04-17T11:18:49.000Z,283.91
2023-04-17T11:20:55.000Z,283.86
2023-04-17T11:22:22.000Z,283.8
2023-04-17T11:24:28.000Z,283.84
2023-04-17T11:25:54.000Z,283.84
2023-04-17T11:28:01.000Z,283.84
2023-04-17T11:29:27.000Z,283.87
2023-04-17T11:31:33.000Z,283.9
2023-04-17T11:33:00.000Z,284.09
2023-04-17T11:35:06.000Z,284.24
2023-04-17T11:36:33.000Z,284.42
2023-04-17T11:38:39.000Z,284.54
2023-04-17T11:40:05.000Z,284.67
2023-04-17T11:42:11.000Z,284.7
2023-04-17T11:45:03.000Z,284.58
2023-04-17T11:46:31.000Z,284.48
2023-04-17T11:48:37.000Z,284.45
2023-04-17T11:50:03.000Z,284.34
2023-04-17T11:52:10.000Z,284.29
2023-04-17T11:53:36.000Z,284.23
2023-04-17T11:55:42.000Z,284.17
2023-04-17T11:57:09.000Z,284.12
2023-04-17T11:59:15.000Z,284.09
2023-04-17T12:00:41.000Z,284.05
2023-04-17T12:02:48.000Z,284.01
2023-04-17T12:04:14.000Z,283.98
2023-04-17T12:06:22.000Z,283.98
2023-04-17T12:07:48.000Z,283.98
2023-04-17T12:09:54.000Z,284
2023-04-17T12:11:21.000Z,284.02
2023-04-17T12:13:27.000Z,284.08
2023-04-17T12:14:54.000Z,284.16
2023-04-17T12:17:00.000Z,284.2
2023-04-17T12:18:26.000Z,284.38
2023-04-17T12:20:32.000Z,284.58
2023-04-17T12:23:24.000Z,285
2023-04-17T12:24:50.000Z,285.2
2023-04-17T12:26:56.000Z,285.21
2023-04-17T12:28:23.000Z,285.18
2023-04-17T12:30:29.000Z,285.18
2023-04-17T12:31:55.000Z,285.07
2023-04-17T12:34:02.000Z,284.98
2023-04-17T12:35:28.000Z,284.87
2023-04-17T12:37:34.000Z,284.85
2023-04-17T12:39:01.000Z,284.84
2023-04-17T12:41:07.000Z,284.91
2023-04-17T12:42:33.000Z,285.11
2023-04-17T12:44:54.000Z,285.4
2023-04-17T12:46:21.000Z,285.67
2023-04-17T12:48:27.000Z,285.86
2023-04-17T12:49:54.000Z,285.89
2023-04-17T12:52:00.000Z,285.86
2023-04-17T12:53:30.000Z,285.79
2023-04-17T12:55:36.000Z,285.64
2023-04-17T12:57:02.000Z,285.54
2023-04-17T12:59:09.000Z,285.53
2023-04-17T13:02:00.000Z,285.57
2023-04-17T13:03:27.000Z,285.72
2023-04-17T13:05:33.000Z,285.92
2023-04-17T13:07:00.000Z,286.25
2023-04-17T13:09:06.000Z,286.29
2023-04-17T13:10:32.000Z,286.38
2023-04-17T13:12:39.000Z,286.55
2023-04-17T13:14:05.000Z,286.55
2023-04-17T13:16:11.000Z,286.44
2023-04-17T13:17:38.000Z,286.25
2023-04-17T13:19:44.000Z,286.16
2023-04-17T13:21:11.000Z,286.11
2023-04-17T13:23:17.000Z,286.27
2023-04-17T13:24:43.000Z,286.38
2023-04-17T13:26:49.000Z,286.45
2023-04-17T13:28:16.000Z,286.51
2023-04-17T13:30:22.000Z,286.56
2023-04-17T13:31:48.000Z,286.52
2023-04-17T13:33:54.000Z,286.41
2023-04-17T13:35:21.000Z,286.38
2023-04-17T13:37:27.000Z,286.33
2023-04-17T13:40:18.000Z,286.37
2023-04-17T13:41:45.000Z,286.36
2023-04-17T13:43:51.000Z,286.34
2023-04-17T13:45:17.000Z,286.29
2023-04-17T13:47:23.000Z,286.3
2023-04-17T13:48:50.000Z,286.25
2023-04-17T13:50:56.000Z,286.19
2023-04-17T13:52:22.000Z,286.2
2023-04-17T13:54:28.000Z,286.19
2023-04-17T13:55:55.000Z,286.15
2023-04-17T13:58:01.000Z,286.16
2023-04-17T13:59:28.000Z,286.13
2023-04-17T14:01:34.000Z,286.13
2023-04-17T14:03:00.000Z,286.08
2023-04-17T14:05:07.000Z,286.07
2023-04-17T14:06:33.000Z,286.1
2023-04-17T14:08:40.000Z,286.15
2023-04-17T14:10:09.000Z,286.13
2023-04-17T14:12:15.000Z,286.19
2023-04-17T14:13:41.000Z,286.18
2023-04-17T14:15:48.000Z,286.18
2023-04-17T14:18:39.000Z,286.16
2023-04-17T14:20:05.000Z,286.22
2023-04-17T14:22:11.000Z,286.26
2023-04-17T14:23:38.000Z,286.29
2023-04-17T14:25:44.000Z,286.23
2023-04-17T14:27:10.000Z,286.23
2023-04-17T14:29:16.000Z,286.18
2023-04-17T14:30:43.000Z,286.13
2023-04-17T14:32:49.000Z,286.13
2023-04-17T14:34:16.000Z,286.2
2023-04-17T14:36:22.000Z,286.23
2023-04-17T14:37:48.000Z,286.29
2023-04-17T14:39:54.000Z,286.29
2023-04-17T14:41:21.000Z,286.27
2023-04-17T14:43:27.000Z,286.23
2023-04-17T14:44:54.000Z,286.18
2023-04-17T14:47:00.000Z,286.11
2023-04-17T14:48:26.000Z,286.07
2023-04-17T14:50:32.000Z,285.97
2023-04-17T14:51:59.000Z,285.93
2023-04-17T14:54:05.000Z,285.95
2023-04-17T14:56:56.000Z,285.89
2023-04-17T14:58:23.000Z,286.13
2023-04-17T15:00:29.000Z,286.36
2023-04-17T15:01:55.000Z,286.38
2023-04-17T15:04:02.000Z,286.43
2023-04-17T15:05:28.000Z,286.4
2023-04-17T15:07:35.000Z,286.36
2023-04-17T15:09:01.000Z,286.31
2023-04-17T15:11:07.000Z,286.33
2023-04-17T15:12:34.000Z,286.33
2023-04-17T15:14:40.000Z,286.29
2023-04-17T15:16:06.000Z,286.29
2023-04-17T15:18:12.000Z,286.16
2023-04-17T15:19:39.000Z,286.04
2023-04-17T15:21:45.000Z,285.93
2023-04-17T15:23:11.000Z,285.82
2023-04-17T15:25:17.000Z,285.77
2023-04-17T15:26:44.000Z,285.71
2023-04-17T15:28:51.000Z,285.67
2023-04-17T15:30:17.000Z,285.65
2023-04-17T15:32:23.000Z,285.63
2023-04-17T15:35:15.000Z,285.59
2023-04-17T15:36:41.000Z,285.6
2023-04-17T15:38:47.000Z,285.75
2023-04-17T15:40:14.000Z,286.22
2023-04-17T15:42:20.000Z,286.51
2023-04-17T15:43:47.000Z,286.4
2023-04-17T15:45:53.000Z,286.3
2023-04-17T15:47:19.000Z,286.13
2023-04-17T15:49:25.000Z,286
2023-04-17T15:50:52.000Z,285.91
2023-04-17T15:52:59.000Z,285.81
2023-04-17T15:54:25.000Z,285.72
2023-04-17T15:56:31.000Z,285.65
2023-04-17T15:57:58.000Z,285.59
2023-04-17T16:00:04.000Z,285.5
2023-04-17T16:01:30.000Z,285.47
2023-04-17T16:03:37.000Z,285.46
2023-04-17T16:05:04.000Z,285.46
2023-04-17T16:07:10.000Z,285.49
2023-04-17T16:08:36.000Z,285.47
2023-04-17T16:10:42.000Z,285.46
2023-04-17T16:13:34.000Z,285.45
2023-04-17T16:15:00.000Z,285.4
2023-04-17T16:17:07.000Z,285.39
2023-04-17T16:18:33.000Z,285.35
2023-04-17T16:20:39.000Z,285.35
2023-04-17T16:22:06.000Z,285.33
2023-04-17T16:24:12.000Z,285.31
2023-04-17T16:25:38.000Z,285.28
2023-04-17T16:27:44.000Z,285.28
2023-04-17T16:29:11.000Z,285.25
2023-04-17T16:31:17.000Z,285.25
2023-04-17T16:32:44.000Z,285.22
2023-04-17T16:34:50.000Z,285.2
2023-04-17T16:36:17.000Z,285.17
2023-04-17T16:38:23.000Z,285.14
2023-04-17T16:39:49.000Z,285.09
2023-04-17T16:41:55.000Z,285.06
2023-04-17T16:43:22.000Z,285
2023-04-17T16:45:28.000Z,284.95
2023-04-17T16:49:04.000Z,284.8
2023-04-17T16:51:55.000Z,284.68
2023-04-17T16:53:21.000Z,284.64
2023-04-17T16:55:27.000Z,284.63
2023-04-17T16:56:54.000Z,284.55
2023-04-17T16:59:00.000Z,284.48
2023-04-17T17:00:26.000Z,284.44
2023-04-17T17:02:33.000Z,284.38
2023-04-17T17:03:59.000Z,284.35
2023-04-17T17:06:05.000Z,284.35
2023-04-17T17:07:32.000Z,284.31
2023-04-17T17:09:38.000Z,284.27
2023-04-17T17:11:04.000Z,284.23
2023-04-17T17:13:11.000Z,284.22
2023-04-17T17:14:37.000Z,284.17
2023-04-17T17:16:43.000Z,284.16
2023-04-17T17:18:10.000Z,284.14
2023-04-17T17:20:16.000Z,284.11
2023-04-17T17:21:43.000Z,284.07
2023-04-17T17:23:49.000Z,284.05
2023-04-17T17:25:15.000Z,284.02
2023-04-17T17:27:21.000Z,284
2023-04-17T17:30:13.000Z,283.94
2023-04-17T17:31:39.000Z,283.91
2023-04-17T17:33:45.000Z,283.9
2023-04-17T17:35:12.000Z,283.87
2023-04-17T17:37:18.000Z,283.86
2023-04-17T17:38:44.000Z,283.83
2023-04-17T17:40:51.000Z,283.82
2023-04-17T17:42:17.000Z,283.77
2023-04-17T17:44:23.000Z,283.75
2023-04-17T17:45:50.000Z,283.73
2023-04-17T17:47:56.000Z,283.7
2023-04-17T17:49:22.000Z,283.69
2023-04-17T17:51:29.000Z,283.66
2023-04-17T17:52:55.000Z,283.65
2023-04-17T17:55:04.000Z,283.64
2023-04-17T17:56:31.000Z,283.62
2023-04-17T17:58:37.000Z,283.61
2023-04-17T18:00:03.000Z,283.58
2023-04-17T18:02:10.000Z,283.55
2023-04-17T18:03:36.000Z,283.52
2023-04-17T18:05:43.000Z,283.5
2023-04-17T18:08:34.000Z,283.45
2023-04-17T18:10:00.000Z,283.43
2023-04-17T18:12:06.000Z,283.4
2023-04-17T18:13:33.000Z,283.37
2023-04-17T18:15:39.000Z,283.36
2023-04-17T18:17:06.000Z,283.33
2023-04-17T18:19:12.000Z,283.32
2023-04-17T18:20:38.000Z,283.29
2023-04-17T18:22:44.000Z,283.27
2023-04-17T18:24:11.000Z,283.25
2023-04-17T18:26:17.000Z,283.22
2023-04-17T18:27:44.000Z,283.17
2023-04-17T18:29:50.000Z,283.14
2023-04-17T18:31:16.000Z,283.11
2023-04-17T18:33:22.000Z,283.09
2023-04-17T18:34:49.000Z,283.07
2023-04-17T18:36:55.000Z,283.05
2023-04-17T18:38:22.000Z,283.03
2023-04-17T18:40:28.000Z,282.98
2023-04-17T18:41:54.000Z,282.95
2023-04-17T18:44:00.000Z,282.92
2023-04-17T18:46:52.000Z,282.85
2023-04-17T18:48:18.000Z,282.82
2023-04-17T18:50:24.000Z,282.78
2023-04-17T18:51:51.000Z,282.75
2023-04-17T18:53:57.000Z,282.74
2023-04-17T18:55:23.000Z,282.71
2023-04-17T18:57:30.000Z,282.7
2023-04-17T18:58:56.000Z,282.66
2023-04-17T19:01:02.000Z,282.64
2023-04-17T19:02:29.000Z,282.61
2023-04-17T19:04:35.000Z,282.6
2023-04-17T19:06:02.000Z,282.56
2023-04-17T19:08:08.000Z,282.53
2023-04-17T19:09:34.000Z,282.49
2023-04-17T19:11:40.000Z,282.46
2023-04-17T19:13:07.000Z,282.43
2023-04-17T19:15:13.000Z,282.39
2023-04-17T19:16:40.000Z,282.31
2023-04-17T19:18:46.000Z,282.28
2023-04-17T19:20:12.000Z,282.21
2023-04-17T19:22:18.000Z,282.17
2023-04-17T19:25:10.000Z,282.12
2023-04-17T19:26:36.000Z,282.08
2023-04-17T19:28:42.000Z,282.02
2023-04-17T19:30:09.000Z,281.96
2023-04-17T19:32:15.000Z,281.89
2023-04-17T19:33:41.000Z,281.85
2023-04-17T19:35:47.000Z,281.79
2023-04-17T19:37:14.000Z,281.75
2023-04-17T19:39:20.000Z,281.63
2023-04-17T19:40:46.000Z,281.58
2023-04-17T19:42:53.000Z,281.55
2023-04-17T19:44:19.000Z,281.48
2023-04-17T19:46:25.000Z,281.4
2023-04-17T19:47:52.000Z,281.28
2023-04-17T19:49:58.000Z,281.25
2023-04-17T19:51:24.000Z,281.21
2023-04-17T19:53:31.000Z,281.16
2023-04-17T19:54:57.000Z,281.14
2023-04-17T19:57:03.000Z,281.11
2023-04-17T19:58:30.000Z,281.04
2023-04-17T20:00:36.000Z,280.97
2023-04-17T20:03:27.000Z,280.87
2023-04-17T20:04:54.000Z,280.79
2023-04-17T20:07:00.000Z,280.78
2023-04-17T20:08:27.000Z,280.72
2023-04-17T20:10:33.000Z,280.66
2023-04-17T20:11:59.000Z,280.65
2023-04-17T20:14:05.000Z,280.61
2023-04-17T20:15:32.000Z,280.5
2023-04-17T20:17:38.000Z,280.46
2023-04-17T20:19:05.000Z,280.42
2023-04-17T20:21:11.000Z,280.32
2023-04-17T20:22:37.000Z,280.27
2023-04-17T20:24:43.000Z,280.18
2023-04-17T20:26:10.000Z,280.13
2023-04-17T20:28:16.000Z,280.03
2023-04-17T20:29:42.000Z,280
2023-04-17T20:31:49.000Z,279.95
2023-04-17T20:33:15.000Z,279.91
2023-04-17T20:35:22.000Z,279.82
2023-04-17T20:36:48.000Z,279.8
2023-04-17T20:38:54.000Z,279.73
2023-04-17T20:41:45.000Z,279.73
2023-04-17T20:43:12.000Z,279.66
2023-04-17T20:45:18.000Z,279.63
2023-04-17T20:46:44.000Z,279.59
2023-04-17T20:48:51.000Z,279.52
2023-04-17T20:50:17.000Z,279.51
2023-04-17T20:52:23.000Z,279.44
2023-04-17T20:53:50.000Z,279.38
2023-04-17T20:55:56.000Z,279.37
2023-04-17T20:57:24.000Z,279.34
2023-04-17T20:59:30.000Z,279.27
2023-04-17T21:00:57.000Z,279.27
2023-04-17T21:03:07.000Z,279.23
2023-04-17T21:04:34.000Z,279.15
2023-04-17T21:06:41.000Z,279.15
2023-04-17T21:08:07.000Z,279.13
2023-04-17T21:10:13.000Z,279.1
2023-04-17T21:11:40.000Z,278.99
2023-04-17T21:13:46.000Z,278.93
2023-04-17T21:15:12.000Z,278.88
2023-04-17T21:17:18.000Z,278.88
2023-04-17T21:20:10.000Z,278.86
2023-04-17T21:21:36.000Z,278.86
2023-04-17T21:23:42.000Z,278.82
2023-04-17T21:25:09.000Z,278.79
2023-04-17T21:27:15.000Z,278.78
2023-04-17T21:28:41.000Z,278.74
2023-04-17T21:30:47.000Z,278.75
2023-04-17T21:32:14.000Z,278.69
2023-04-17T21:34:20.000Z,278.71
2023-04-17T21:35:46.000Z,278.71
2023-04-17T21:37:53.000Z,278.69
2023-04-17T21:39:19.000Z,278.69
2023-04-17T21:41:25.000Z,278.67
2023-04-17T21:42:52.000Z,278.65
2023-04-17T21:44:58.000Z,278.62
2023-04-17T21:46:24.000Z,278.57
2023-04-17T21:48:30.000Z,278.54
2023-04-17T21:49:57.000Z,278.54
2023-04-17T21:52:03.000Z,278.56
2023-04-17T21:53:30.000Z,278.56
2023-04-17T21:55:36.000Z,278.56
2023-04-17T21:58:27.000Z,278.49
2023-04-17T21:59:54.000Z,278.5
2023-04-17T22:02:00.000Z,278.53
2023-04-17T22:03:26.000Z,278.56
2023-04-17T22:05:32.000Z,278.56
2023-04-17T22:06:59.000Z,278.51
2023-04-17T22:09:05.000Z,278.51
2023-04-17T22:10:31.000Z,278.49
2023-04-17T22:12:38.000Z,278.46
2023-04-17T22:14:04.000Z,278.4
2023-04-17T22:16:10.000Z,278.33
2023-04-17T22:17:37.000Z,278.3
2023-04-17T22:19:43.000Z,278.28
2023-04-17T22:21:09.000Z,278.2
2023-04-17T22:23:16.000Z,278.13
2023-04-17T22:24:42.000Z,278.09
2023-04-17T22:26:48.000Z,278.03
2023-04-17T22:28:15.000Z,278
2023-04-17T22:30:21.000Z,277.93
2023-04-17T22:31:47.000Z,277.88
2023-04-17T22:33:54.000Z,277.82
2023-04-17T22:36:45.000Z,277.81
2023-04-17T22:38:11.000Z,277.78
2023-04-17T22:40:17.000Z,277.75
2023-04-17T22:41:44.000Z,277.64
2023-04-17T22:43:50.000Z,277.61
2023-04-17T22:45:16.000Z,277.56
2023-04-17T22:47:22.000Z,277.52
2023-04-17T22:48:49.000Z,277.49
2023-04-17T22:50:55.000Z,277.48
2023-04-17T22:52:22.000Z,277.43
2023-04-17T22:54:28.000Z,277.41