createdAt,value
2019-01-13T00:01:59.126Z,1.27
2019-01-13T00:04:29.372Z,0.97
2019-01-13T00:06:59.149Z,1.70
2019-01-13T00:09:28.994Z,1.40
2019-01-13T00:11:58.830Z,1.30
2019-01-13T00:14:28.591Z,1.33
2019-01-13T00:16:58.323Z,1.27
2019-01-13T00:19:28.139Z,1.10
2019-01-13T00:21:57.939Z,1.33
2019-01-13T00:24:27.740Z,0.90
2019-01-13T00:26:57.482Z,1.10
2019-01-13T00:29:27.247Z,1.43
2019-01-13T00:31:56.940Z,1.00
2019-01-13T00:34:26.654Z,1.00
2019-01-13T00:36:56.422Z,0.90
2019-01-13T00:39:26.093Z,1.00
2019-01-13T00:41:55.881Z,1.00
2019-01-13T00:44:25.769Z,1.20
2019-01-13T00:46:55.565Z,1.07
2019-01-13T00:49:25.381Z,0.70
2019-01-13T00:51:55.186Z,0.90
2019-01-13T00:54:24.861Z,1.00
2019-01-13T00:56:54.665Z,0.60
2019-01-13T00:59:24.494Z,0.70
2019-01-13T01:01:54.362Z,0.80
2019-01-13T01:04:24.153Z,0.80
2019-01-13T01:06:53.945Z,0.70
2019-01-13T01:09:23.704Z,0.80
2019-01-13T01:11:53.533Z,0.70
2019-01-13T01:14:23.358Z,0.70
2019-01-13T01:16:53.147Z,0.70
2019-01-13T01:19:22.854Z,0.80
2019-01-13T01:21:52.646Z,0.80
2019-01-13T01:24:22.482Z,0.90
2019-01-13T01:26:52.299Z,1.00
2019-01-13T01:29:22.090Z,0.60
2019-01-13T01:31:51.817Z,0.60
2019-01-13T01:34:21.597Z,0.60
2019-01-13T01:36:51.271Z,0.87
2019-01-13T01:39:21.046Z,0.80
2019-01-13T01:41:51.076Z,0.70
2019-01-13T01:44:21.096Z,0.80
2019-01-13T01:46:51.362Z,0.60
2019-01-13T01:49:21.089Z,0.37
2019-01-13T01:51:50.852Z,0.70
2019-01-13T01:54:20.721Z,0.67
2019-01-13T01:56:50.541Z,0.70
2019-01-13T01:59:20.238Z,0.53
2019-01-13T02:01:49.981Z,0.50
2019-01-13T02:04:19.679Z,0.60
2019-01-13T02:06:50.733Z,0.60
2019-01-13T02:09:20.405Z,0.40
2019-01-13T02:11:50.158Z,0.33
2019-01-13T02:14:19.909Z,0.40
2019-01-13T02:16:49.659Z,0.60
2019-01-13T02:19:19.471Z,0.53
2019-01-13T02:21:49.288Z,0.50
2019-01-13T02:24:19.161Z,0.63
2019-01-13T02:26:48.912Z,0.70
2019-01-13T02:29:18.552Z,0.60
2019-01-13T02:31:48.278Z,0.73
2019-01-13T02:34:17.987Z,0.60
2019-01-13T02:36:47.861Z,0.50
2019-01-13T02:39:17.607Z,0.67
2019-01-13T02:41:47.362Z,0.50
2019-01-13T02:44:17.101Z,0.43
2019-01-13T02:46:46.718Z,0.50
2019-01-13T02:49:16.477Z,0.50
2019-01-13T02:51:46.187Z,0.60
2019-01-13T02:54:15.937Z,0.60
2019-01-13T02:56:45.603Z,0.40
2019-01-13T02:59:15.318Z,0.60
2019-01-13T03:01:46.338Z,0.40
2019-01-13T03:04:16.095Z,0.37
2019-01-13T03:06:45.901Z,0.60
2019-01-13T03:09:15.682Z,0.60
2019-01-13T03:11:45.566Z,0.43
2019-01-13T03:14:15.341Z,0.70
2019-01-13T03:16:45.051Z,0.53
2019-01-13T03:19:14.713Z,0.60
2019-01-13T03:21:44.502Z,0.77
2019-01-13T03:24:14.326Z,0.80
2019-01-13T03:26:43.994Z,0.90
2019-01-13T03:29:13.775Z,0.80
2019-01-13T03:31:43.542Z,0.50
2019-01-13T03:34:13.290Z,0.73
2019-01-13T03:36:43.038Z,0.57
2019-01-13T03:39:12.801Z,0.70
2019-01-13T03:41:42.611Z,0.70
2019-01-13T03:44:12.322Z,0.53
2019-01-13T03:46:42.080Z,0.83
2019-01-13T03:49:11.771Z,0.90
2019-01-13T03:51:41.489Z,0.70
2019-01-13T03:54:11.135Z,0.63
2019-01-13T03:56:40.927Z,0.70
2019-01-13T03:59:10.739Z,0.70
2019-01-13T04:01:40.489Z,0.63
2019-01-13T04:04:10.216Z,0.60
2019-01-13T04:06:39.950Z,0.67
2019-01-13T04:09:10.201Z,0.70
2019-01-13T04:11:39.982Z,0.70
2019-01-13T04:14:09.698Z,0.63
2019-01-13T04:16:40.015Z,0.40
2019-01-13T04:19:09.830Z,0.67
2019-01-13T04:21:39.595Z,0.57
2019-01-13T04:24:09.345Z,0.90
2019-01-13T04:26:39.137Z,0.83
2019-01-13T04:29:08.918Z,0.70
2019-01-13T04:31:38.738Z,0.50
2019-01-13T04:34:08.598Z,0.43
2019-01-13T04:36:38.408Z,0.77
2019-01-13T04:39:09.240Z,0.53
2019-01-13T04:41:39.068Z,1.00
2019-01-13T04:44:08.869Z,0.83
2019-01-13T04:46:38.721Z,0.67
2019-01-13T04:49:08.517Z,0.73
2019-01-13T04:51:38.318Z,0.60
2019-01-13T04:54:09.225Z,0.70
2019-01-13T04:56:38.963Z,0.90
2019-01-13T04:59:08.807Z,0.80
2019-01-13T05:01:38.552Z,0.60
2019-01-13T05:04:08.342Z,0.47
2019-01-13T05:06:38.164Z,0.60
2019-01-13T05:09:09.358Z,0.60
2019-01-13T05:11:39.162Z,0.70
2019-01-13T05:14:08.970Z,0.60
2019-01-13T05:16:38.618Z,0.80
2019-01-13T05:19:08.326Z,0.93
2019-01-13T05:21:38.085Z,0.73
2019-01-13T05:24:07.836Z,0.60
2019-01-13T05:26:37.697Z,0.93
2019-01-13T05:29:07.492Z,0.80
2019-01-13T05:31:41.894Z,0.70
2019-01-13T05:34:08.637Z,0.77
2019-01-13T05:36:38.446Z,0.90
2019-01-13T05:39:09.285Z,0.97
2019-01-13T05:41:39.075Z,0.90
2019-01-13T05:44:08.834Z,0.90
2019-01-13T05:46:38.585Z,1.00
2019-01-13T05:49:08.418Z,0.90
2019-01-13T05:51:38.217Z,1.20
2019-01-13T05:54:07.974Z,1.07
2019-01-13T05:56:37.708Z,1.50
2019-01-13T05:59:07.472Z,1.20
2019-01-13T06:01:37.297Z,1.20
2019-01-13T06:04:07.060Z,1.30
2019-01-13T06:06:36.800Z,1.60
2019-01-13T06:09:08.610Z,1.60
2019-01-13T06:11:38.391Z,1.40
2019-01-13T06:14:08.118Z,1.40
2019-01-13T06:16:37.918Z,1.50
2019-01-13T06:19:07.603Z,1.60
2019-01-13T06:21:37.331Z,1.80
2019-01-13T06:24:07.061Z,1.73
2019-01-13T06:26:37.102Z,1.70
2019-01-13T06:29:06.822Z,1.63
2019-01-13T06:31:36.602Z,1.40
2019-01-13T06:34:06.337Z,1.33
2019-01-13T06:36:36.102Z,1.77
2019-01-13T06:39:08.397Z,1.40
2019-01-13T06:41:38.260Z,1.30
2019-01-13T06:44:07.902Z,1.70
2019-01-13T06:46:37.606Z,1.43
2019-01-13T06:49:07.460Z,1.90
2019-01-13T06:51:37.126Z,1.80
2019-01-13T06:54:06.901Z,1.60
2019-01-13T06:56:36.714Z,1.70
2019-01-13T06:59:06.554Z,1.80
2019-01-13T07:01:36.245Z,1.80
2019-01-13T07:04:06.542Z,2.07
2019-01-13T07:06:36.333Z,1.90
2019-01-13T07:09:08.108Z,1.70
2019-01-13T07:11:37.769Z,1.70
2019-01-13T07:14:07.519Z,1.67
2019-01-13T07:16:37.289Z,1.70
2019-01-13T07:19:07.037Z,1.57
2019-01-13T07:21:39.023Z,1.80
2019-01-13T07:24:08.757Z,2.17
2019-01-13T07:26:38.474Z,1.70
2019-01-13T07:29:08.278Z,1.70
2019-01-13T07:31:38.127Z,1.60
2019-01-13T07:34:07.857Z,1.90
2019-01-13T07:36:37.607Z,1.73
2019-01-13T07:39:08.742Z,1.90
2019-01-13T07:41:38.854Z,2.03
2019-01-13T07:44:08.673Z,1.70
2019-01-13T07:46:38.562Z,1.80
2019-01-13T07:49:08.354Z,1.80
2019-01-13T07:51:38.108Z,2.03
2019-01-13T07:54:07.893Z,1.83
2019-01-13T07:56:37.645Z,1.60
2019-01-13T07:59:07.413Z,1.60
2019-01-13T08:01:37.164Z,1.50
2019-01-13T08:04:06.929Z,1.50
2019-01-13T08:06:36.718Z,1.77
2019-01-13T08:09:09.186Z,2.00
2019-01-13T08:11:38.914Z,1.77
2019-01-13T08:14:08.675Z,1.60
2019-01-13T08:16:38.455Z,1.70
2019-01-13T08:19:08.371Z,1.90
2019-01-13T08:21:38.192Z,1.80
2019-01-13T08:24:08.966Z,1.60
2019-01-13T08:26:38.617Z,1.40
2019-01-13T08:29:08.505Z,1.50
2019-01-13T08:31:38.254Z,1.50
2019-01-13T08:34:08.178Z,1.70
2019-01-13T08:36:37.942Z,1.80
2019-01-13T08:39:09.366Z,1.93
2019-01-13T08:41:39.022Z,1.60
2019-01-13T08:44:08.798Z,1.57
2019-01-13T08:46:38.530Z,1.90
2019-01-13T08:49:08.269Z,1.83
2019-01-13T08:51:38.069Z,1.73
2019-01-13T08:54:10.619Z,1.53
2019-01-13T08:56:40.414Z,1.60
2019-01-13T08:59:10.123Z,1.50
2019-01-13T09:01:39.887Z,1.33
2019-01-13T09:04:09.543Z,1.50
2019-01-13T09:06:39.293Z,1.40
2019-01-13T09:09:09.689Z,1.50
2019-01-13T09:11:39.431Z,1.73
2019-01-13T09:14:09.303Z,1.47
2019-01-13T09:16:39.021Z,1.90
2019-01-13T09:19:08.977Z,1.80
2019-01-13T09:21:38.913Z,1.80
2019-01-13T09:24:08.581Z,1.70
2019-01-13T09:26:38.952Z,1.70
2019-01-13T09:29:08.979Z,1.90
2019-01-13T09:31:38.704Z,1.90
2019-01-13T09:34:08.333Z,1.80
2019-01-13T09:36:37.990Z,1.80
2019-01-13T09:39:08.670Z,1.90
2019-01-13T09:41:38.397Z,1.80
2019-01-13T09:44:08.137Z,1.93
2019-01-13T09:46:37.764Z,1.70
2019-01-13T09:49:07.482Z,1.80
2019-01-13T09:51:37.161Z,1.70
2019-01-13T09:54:06.977Z,1.80
2019-01-13T09:56:36.752Z,1.40
2019-01-13T09:59:06.712Z,1.73
2019-01-13T10:01:36.449Z,1.90
2019-01-13T10:04:06.210Z,1.90
2019-01-13T10:06:35.965Z,2.07
2019-01-13T10:09:08.572Z,2.10
2019-01-13T10:11:38.198Z,1.63
2019-01-13T10:14:07.919Z,1.80
2019-01-13T10:16:37.577Z,1.97
2019-01-13T10:19:07.407Z,1.90
2019-01-13T10:21:37.093Z,2.03
2019-01-13T10:24:06.785Z,1.80
2019-01-13T10:26:36.416Z,1.80
2019-01-13T10:29:07.444Z,2.10
2019-01-13T10:31:37.349Z,2.40
2019-01-13T10:34:07.033Z,2.30
2019-01-13T10:36:36.737Z,2.00
2019-01-13T10:39:09.370Z,2.00
2019-01-13T10:41:39.085Z,2.20
2019-01-13T10:44:08.862Z,1.90
2019-01-13T10:46:38.737Z,2.00
2019-01-13T10:49:09.772Z,2.70
2019-01-13T10:51:39.541Z,2.30
2019-01-13T10:54:09.551Z,2.30
2019-01-13T10:56:39.449Z,2.50
2019-01-13T10:59:10.258Z,2.30
2019-01-13T11:01:40.810Z,2.40
2019-01-13T11:04:10.606Z,2.37
2019-01-13T11:06:40.346Z,2.53
2019-01-13T11:09:13.785Z,2.90
2019-01-13T11:11:43.502Z,2.37
2019-01-13T11:14:13.282Z,2.27
2019-01-13T11:16:43.054Z,2.73
2019-01-13T11:19:12.846Z,2.60
2019-01-13T11:21:42.625Z,2.87
2019-01-13T11:24:12.476Z,2.20
2019-01-13T11:26:42.268Z,2.53
2019-01-13T11:29:12.494Z,2.13
2019-01-13T11:31:42.221Z,2.63
2019-01-13T11:34:11.947Z,2.40
2019-01-13T11:36:42.269Z,2.40
2019-01-13T11:39:12.089Z,2.13
2019-01-13T11:41:41.845Z,2.23
2019-01-13T11:44:11.638Z,2.20
2019-01-13T11:46:42.421Z,2.30
2019-01-13T11:49:12.340Z,2.10
2019-01-13T11:51:42.514Z,2.27
2019-01-13T11:54:12.554Z,2.30
2019-01-13T11:56:42.407Z,2.57
2019-01-13T11:59:12.264Z,2.67
2019-01-13T12:01:42.055Z,3.03
2019-01-13T12:04:11.755Z,2.83
2019-01-13T12:06:41.574Z,2.90
2019-01-13T12:09:11.374Z,3.40
2019-01-13T12:11:41.073Z,3.10
2019-01-13T12:14:10.919Z,3.50
2019-01-13T12:16:40.722Z,3.30
2019-01-13T12:19:10.510Z,3.53
2019-01-13T12:21:41.426Z,3.20
2019-01-13T12:24:11.175Z,3.37
2019-01-13T12:26:40.889Z,3.80
2019-01-13T12:29:10.606Z,3.30
2019-01-13T12:31:40.608Z,3.50
2019-01-13T12:34:10.368Z,3.30
2019-01-13T12:36:41.421Z,3.47
2019-01-13T12:39:14.065Z,3.50
2019-01-13T12:41:43.899Z,3.00
2019-01-13T12:44:13.676Z,2.80
2019-01-13T12:46:43.401Z,3.03
2019-01-13T12:49:13.063Z,3.00
2019-01-13T12:51:42.834Z,2.73
2019-01-13T12:54:12.481Z,3.00
2019-01-13T12:56:43.181Z,3.03
2019-01-13T12:59:12.948Z,2.27
2019-01-13T13:01:42.759Z,2.57
2019-01-13T13:04:12.508Z,3.30
2019-01-13T13:06:42.225Z,2.40
2019-01-13T13:09:11.921Z,2.77
2019-01-13T13:11:41.631Z,3.00
2019-01-13T13:14:11.406Z,2.93
2019-01-13T13:16:41.128Z,3.23
2019-01-13T13:19:10.837Z,3.63
2019-01-13T13:21:40.666Z,2.80
2019-01-13T13:24:10.417Z,2.57
2019-01-13T13:26:40.234Z,2.70
2019-01-13T13:29:10.593Z,2.83
2019-01-13T13:31:40.737Z,2.63
2019-01-13T13:34:10.460Z,2.83
2019-01-13T13:36:40.220Z,2.97
2019-01-13T13:39:10.897Z,2.57
2019-01-13T13:41:40.655Z,2.70
2019-01-13T13:44:10.478Z,2.80
2019-01-13T13:46:40.365Z,2.00
2019-01-13T13:49:10.193Z,1.87
2019-01-13T13:51:40.045Z,2.00
2019-01-13T13:54:09.918Z,2.47
2019-01-13T13:56:39.564Z,2.03
2019-01-13T13:59:09.273Z,1.77
2019-01-13T14:01:38.952Z,1.80
2019-01-13T14:04:08.738Z,1.93
2019-01-13T14:06:38.529Z,1.70
2019-01-13T14:09:09.735Z,1.33
2019-01-13T14:11:39.553Z,1.60
2019-01-13T14:14:09.345Z,2.10
2019-01-13T14:16:40.018Z,1.70
2019-01-13T14:19:09.760Z,1.80
2019-01-13T14:21:39.505Z,2.23
2019-01-13T14:24:09.285Z,2.23
2019-01-13T14:26:39.050Z,1.83
2019-01-13T14:29:08.834Z,2.33
2019-01-13T14:31:38.642Z,1.67
2019-01-13T14:34:08.481Z,1.80
2019-01-13T14:36:38.215Z,1.60
2019-01-13T14:39:10.094Z,1.70
2019-01-13T14:41:40.852Z,1.70
2019-01-13T14:44:10.593Z,1.60
2019-01-13T14:46:40.313Z,1.50
2019-01-13T14:49:10.074Z,1.37
2019-01-13T14:51:39.946Z,1.60
2019-01-13T14:54:09.750Z,1.20
2019-01-13T14:56:39.507Z,1.60
2019-01-13T14:59:09.318Z,1.80
2019-01-13T15:01:39.134Z,1.40
2019-01-13T15:04:08.933Z,1.77
2019-01-13T15:06:38.693Z,1.93
2019-01-13T15:09:11.030Z,1.67
2019-01-13T15:11:40.847Z,2.03
2019-01-13T15:14:10.627Z,2.10
2019-01-13T15:16:40.394Z,1.80
2019-01-13T15:19:10.221Z,1.00
2019-01-13T15:21:40.079Z,1.80
2019-01-13T15:24:09.882Z,2.50
2019-01-13T15:26:39.626Z,1.97
2019-01-13T15:29:09.693Z,1.73
2019-01-13T15:31:39.762Z,1.50
2019-01-13T15:34:09.581Z,1.10
2019-01-13T15:36:39.402Z,1.67
2019-01-13T15:39:10.049Z,1.30
2019-01-13T15:41:39.814Z,2.43
2019-01-13T15:44:09.539Z,1.10
2019-01-13T15:46:39.303Z,1.77
2019-01-13T15:49:09.105Z,1.47
2019-01-13T15:51:38.949Z,1.10
2019-01-13T15:54:08.689Z,1.00
2019-01-13T15:56:38.914Z,1.07
2019-01-13T15:59:08.744Z,0.93
2019-01-13T16:01:38.579Z,1.57
2019-01-13T16:04:14.575Z,1.70
2019-01-13T16:06:39.819Z,2.03
2019-01-13T16:09:09.720Z,1.97
2019-01-13T16:11:39.465Z,1.60
2019-01-13T16:14:09.302Z,1.10
2019-01-13T16:16:39.148Z,1.20
2019-01-13T16:19:08.893Z,1.20
2019-01-13T16:21:38.694Z,1.13
2019-01-13T16:24:08.522Z,1.17
2019-01-13T16:26:38.337Z,0.97
2019-01-13T16:29:08.182Z,0.70
2019-01-13T16:31:37.973Z,1.20
2019-01-13T16:34:07.745Z,0.97
2019-01-13T16:36:37.618Z,1.63
2019-01-13T16:39:08.998Z,1.20
2019-01-13T16:41:38.799Z,1.10
2019-01-13T16:44:08.566Z,0.70
2019-01-13T16:46:43.502Z,1.90
2019-01-13T16:49:09.779Z,1.83
2019-01-13T16:51:39.509Z,2.43
2019-01-13T16:54:09.335Z,1.70
2019-01-13T16:56:39.038Z,1.03
2019-01-13T16:59:08.778Z,1.43
2019-01-13T17:01:38.550Z,2.33
2019-01-13T17:04:08.313Z,1.40
2019-01-13T17:06:38.082Z,1.00
2019-01-13T17:09:11.702Z,1.80
2019-01-13T17:11:41.490Z,1.50
2019-01-13T17:14:11.237Z,1.70
2019-01-13T17:16:41.031Z,0.83
2019-01-13T17:19:10.849Z,1.20
2019-01-13T17:21:40.533Z,0.80
2019-01-13T17:24:10.332Z,0.83
2019-01-13T17:26:40.081Z,1.10
2019-01-13T17:29:09.826Z,1.07
2019-01-13T17:31:39.629Z,0.83
2019-01-13T17:34:09.403Z,0.80
2019-01-13T17:36:39.101Z,0.90
2019-01-13T17:39:10.091Z,0.60
2019-01-13T17:41:39.832Z,0.97
2019-01-13T17:44:09.597Z,1.20
2019-01-13T17:46:39.426Z,1.40
2019-01-13T17:49:09.182Z,0.90
2019-01-13T17:51:39.010Z,0.80
2019-01-13T17:54:08.691Z,1.10
2019-01-13T17:56:38.409Z,1.07
2019-01-13T17:59:08.166Z,1.10
2019-01-13T18:01:44.680Z,1.30
2019-01-13T18:04:14.552Z,1.27
2019-01-13T18:06:44.307Z,1.10
2019-01-13T18:09:14.129Z,1.50
2019-01-13T18:11:43.945Z,1.27
2019-01-13T18:14:13.585Z,1.23
2019-01-13T18:16:43.317Z,1.27
2019-01-13T18:19:12.971Z,1.50
2019-01-13T18:21:42.662Z,1.10
2019-01-13T18:24:12.452Z,1.00
2019-01-13T18:26:42.193Z,1.20
2019-01-13T18:29:11.873Z,0.90
2019-01-13T18:31:41.648Z,1.50
2019-01-13T18:34:11.342Z,1.20
2019-01-13T18:36:41.161Z,1.20
2019-01-13T18:39:10.952Z,1.10
2019-01-13T18:41:41.098Z,1.30
2019-01-13T18:44:10.810Z,1.33
2019-01-13T18:46:40.573Z,1.47
2019-01-13T18:49:10.386Z,1.40
2019-01-13T18:51:40.841Z,1.10
2019-01-13T18:54:10.690Z,1.20
2019-01-13T18:56:40.499Z,1.37
2019-01-13T18:59:10.205Z,1.37
2019-01-13T19:01:39.857Z,1.40
2019-01-13T19:04:09.623Z,1.67
2019-01-13T19:06:39.454Z,1.10
2019-01-13T19:09:11.615Z,1.33
2019-01-13T19:11:45.148Z,1.50
2019-01-13T19:14:25.409Z,1.50
2019-01-13T19:17:01.347Z,1.57
2019-01-13T19:19:40.058Z,1.10
2019-01-13T19:22:09.942Z,1.07
2019-01-13T19:24:39.690Z,1.50
2019-01-13T19:27:09.335Z,1.00
2019-01-13T19:29:39.136Z,1.20
2019-01-13T19:32:08.961Z,1.10
2019-01-13T19:34:38.708Z,1.30
2019-01-13T19:37:08.444Z,1.43
2019-01-13T19:39:38.158Z,1.00
2019-01-13T19:42:07.915Z,1.17
2019-01-13T19:44:37.753Z,1.20
2019-01-13T19:47:07.550Z,1.07
2019-01-13T19:49:54.801Z,1.07
2019-01-13T19:52:24.586Z,1.00
2019-01-13T19:54:54.443Z,0.87
2019-01-13T19:57:24.156Z,0.90
2019-01-13T19:59:54.013Z,0.97
2019-01-13T20:02:23.695Z,0.80
2019-01-13T20:04:53.497Z,1.10
2019-01-13T20:07:23.320Z,1.10
2019-01-13T20:09:53.070Z,1.00
2019-01-13T20:12:22.797Z,1.10
2019-01-13T20:14:52.587Z,1.20
2019-01-13T20:17:22.365Z,0.90
2019-01-13T20:19:52.117Z,1.30
2019-01-13T20:22:21.961Z,1.40
2019-01-13T20:24:51.806Z,1.40
2019-01-13T20:27:21.513Z,0.70
2019-01-13T20:29:51.246Z,0.93
2019-01-13T20:32:21.037Z,0.93
2019-01-13T20:34:51.106Z,0.97
2019-01-13T20:37:20.917Z,0.90
2019-01-13T20:39:50.706Z,0.90
2019-01-13T20:42:20.497Z,0.80
2019-01-13T20:44:50.129Z,0.67
2019-01-13T20:47:19.878Z,0.93
2019-01-13T20:49:49.651Z,0.70
2019-01-13T20:52:19.374Z,0.57
2019-01-13T20:54:49.131Z,0.70
2019-01-13T20:57:20.012Z,0.93
2019-01-13T20:59:49.869Z,0.93
2019-01-13T21:02:19.671Z,0.80
2019-01-13T21:04:49.526Z,0.90
2019-01-13T21:07:21.657Z,0.80
2019-01-13T21:09:52.826Z,0.80
2019-01-13T21:12:22.562Z,1.03
2019-01-13T21:14:52.346Z,0.90
2019-01-13T21:17:22.057Z,5.47
2019-01-13T21:19:51.843Z,1.13
2019-01-13T21:22:21.705Z,1.00
2019-01-13T21:24:51.506Z,0.90
2019-01-13T21:27:21.345Z,1.07
2019-01-13T21:29:51.009Z,1.03
2019-01-13T21:32:20.755Z,1.10
2019-01-13T21:34:50.653Z,1.07
2019-01-13T21:37:20.360Z,0.90
2019-01-13T21:39:50.009Z,1.00
2019-01-13T21:42:20.146Z,1.00
2019-01-13T21:44:50.119Z,0.80
2019-01-13T21:47:21.642Z,1.00
2019-01-13T21:49:51.467Z,0.93
2019-01-13T21:52:21.271Z,0.90
2019-01-13T21:54:51.067Z,1.00
2019-01-13T21:57:20.891Z,1.47
2019-01-13T21:59:50.897Z,1.10
2019-01-13T22:02:20.572Z,0.90
2019-01-13T22:04:50.421Z,1.10
2019-01-13T22:07:20.132Z,1.17
2019-01-13T22:09:49.905Z,0.67
2019-01-13T22:12:19.640Z,0.83
2019-01-13T22:14:49.423Z,0.97
2019-01-13T22:17:19.199Z,0.90
2019-01-13T22:19:48.989Z,0.73
2019-01-13T22:22:18.797Z,0.90
2019-01-13T22:24:48.554Z,0.90
2019-01-13T22:27:18.218Z,0.80
2019-01-13T22:29:48.078Z,0.80
2019-01-13T22:32:17.837Z,0.90
2019-01-13T22:34:49.822Z,0.60
2019-01-13T22:37:19.535Z,0.70
2019-01-13T22:39:49.407Z,0.90
2019-01-13T22:42:19.059Z,0.60
2019-01-13T22:44:48.777Z,1.00
2019-01-13T22:47:18.486Z,0.80
2019-01-13T22:49:48.219Z,0.70
2019-01-13T22:52:17.974Z,0.50
2019-01-13T22:54:47.693Z,0.50
2019-01-13T22:57:17.449Z,0.50
2019-01-13T22:59:47.226Z,0.60
2019-01-13T23:02:16.997Z,0.70
2019-01-13T23:04:46.649Z,0.80
2019-01-13T23:07:16.386Z,0.70
2019-01-13T23:09:46.178Z,0.50
2019-01-13T23:12:15.921Z,0.60
2019-01-13T23:14:45.605Z,0.60
2019-01-13T23:17:15.275Z,0.50
2019-01-13T23:19:44.985Z,0.60
2019-01-13T23:22:14.693Z,0.70
2019-01-13T23:24:44.442Z,0.60
2019-01-13T23:27:14.168Z,0.70
2019-01-13T23:29:44.063Z,0.70
2019-01-13T23:32:13.771Z,0.70
2019-01-13T23:34:43.543Z,0.80
2019-01-13T23:37:13.270Z,0.80
2019-01-13T23:39:43.106Z,0.80
2019-01-13T23:42:12.945Z,0.77
2019-01-13T23:44:42.770Z,0.60
2019-01-13T23:47:12.610Z,0.70
2019-01-13T23:49:43.441Z,0.80
2019-01-13T23:52:13.245Z,0.87
2019-01-13T23:54:43.021Z,0.97
2019-01-13T23:57:12.785Z,0.80
2019-01-13T23:59:42.545Z,0.60
