createdAt,value
2022-09-17T00:00:13.733Z,11.22
2022-09-17T00:03:00.493Z,11.15
2022-09-17T00:05:47.384Z,11.08
2022-09-17T00:08:34.865Z,11.00
2022-09-17T00:11:24.832Z,10.94
2022-09-17T00:14:16.758Z,11.06
2022-09-17T00:17:04.628Z,10.98
2022-09-17T00:19:51.132Z,11.04
2022-09-17T00:22:37.989Z,11.04
2022-09-17T00:25:24.656Z,11.03
2022-09-17T00:28:13.430Z,11.04
2022-09-17T00:31:00.214Z,11.08
2022-09-17T00:33:48.784Z,11.06
2022-09-17T00:36:36.639Z,11.10
2022-09-17T00:39:23.506Z,11.12
2022-09-17T00:42:11.446Z,11.24
2022-09-17T00:44:59.149Z,11.18
2022-09-17T00:47:50.382Z,11.21
2022-09-17T00:50:40.743Z,11.29
2022-09-17T00:53:28.431Z,11.42
2022-09-17T00:56:23.152Z,11.63
2022-09-17T00:59:10.912Z,11.45
2022-09-17T01:01:57.519Z,11.41
2022-09-17T01:04:44.211Z,11.42
2022-09-17T01:07:49.587Z,11.44
2022-09-17T01:10:56.882Z,11.52
2022-09-17T01:14:03.972Z,11.52
2022-09-17T01:17:01.439Z,11.52
2022-09-17T01:20:10.048Z,11.60
2022-09-17T01:23:24.547Z,11.57
2022-09-17T01:26:28.928Z,11.76
2022-09-17T01:29:32.377Z,11.77
2022-09-17T01:32:27.297Z,11.71
2022-09-17T01:35:20.568Z,11.71
2022-09-17T01:38:13.238Z,11.71
2022-09-17T01:41:07.884Z,11.78
2022-09-17T01:43:59.681Z,11.77
2022-09-17T01:46:51.172Z,11.80
2022-09-17T01:49:40.846Z,11.92
2022-09-17T01:52:31.240Z,11.94
2022-09-17T01:55:19.960Z,11.93
2022-09-17T01:58:11.319Z,11.96
2022-09-17T02:01:02.614Z,12.01
2022-09-17T02:03:56.134Z,11.94
2022-09-17T02:06:48.969Z,11.86
2022-09-17T02:09:40.005Z,12.09
2022-09-17T02:12:32.963Z,11.97
2022-09-17T02:15:25.623Z,12.09
2022-09-17T02:18:20.051Z,11.87
2022-09-17T02:21:12.934Z,11.85
2022-09-17T02:24:12.071Z,11.93
2022-09-17T02:27:05.507Z,11.89
2022-09-17T02:29:56.240Z,11.78
2022-09-17T02:32:46.562Z,11.88
2022-09-17T02:35:34.631Z,11.81
2022-09-17T02:38:26.623Z,11.84
2022-09-17T02:41:19.946Z,11.84
2022-09-17T02:44:15.486Z,11.87
2022-09-17T02:47:24.389Z,11.79
2022-09-17T02:50:25.503Z,11.83
2022-09-17T02:53:25.466Z,11.88
2022-09-17T02:56:21.680Z,11.78
2022-09-17T02:59:19.188Z,11.70
2022-09-17T03:02:13.319Z,11.80
2022-09-17T03:05:02.094Z,11.80
2022-09-17T03:07:49.007Z,11.80
2022-09-17T03:10:35.782Z,11.79
2022-09-17T03:13:24.007Z,11.82
2022-09-17T03:16:11.343Z,11.83
2022-09-17T03:18:57.973Z,11.80
2022-09-17T03:21:44.778Z,11.82
2022-09-17T03:24:31.686Z,11.81
2022-09-17T03:27:18.445Z,11.84
2022-09-17T03:30:07.797Z,11.86
2022-09-17T03:32:54.329Z,11.82
2022-09-17T03:35:44.045Z,11.86
2022-09-17T03:38:30.797Z,11.82
2022-09-17T03:41:17.597Z,11.82
2022-09-17T03:44:04.732Z,11.84
2022-09-17T03:46:52.657Z,11.80
2022-09-17T03:49:39.285Z,11.86
2022-09-17T03:52:26.120Z,11.82
2022-09-17T03:55:12.969Z,11.84
2022-09-17T03:57:59.865Z,11.90
2022-09-17T04:00:53.198Z,11.84
2022-09-17T04:03:45.419Z,11.84
2022-09-17T04:06:32.153Z,11.87
2022-09-17T04:09:19.035Z,11.81
2022-09-17T04:12:05.854Z,11.79
2022-09-17T04:14:52.485Z,11.75
2022-09-17T04:17:39.222Z,11.80
2022-09-17T04:20:27.882Z,11.76
2022-09-17T04:23:15.640Z,11.76
2022-09-17T04:26:02.192Z,11.82
2022-09-17T04:28:49.192Z,11.82
2022-09-17T04:31:35.875Z,11.79
2022-09-17T04:34:22.528Z,11.85
2022-09-17T04:37:10.752Z,11.84
2022-09-17T04:39:57.713Z,11.90
2022-09-17T04:42:44.156Z,11.92
2022-09-17T04:45:33.573Z,11.86
2022-09-17T04:48:20.536Z,11.85
2022-09-17T04:51:07.441Z,11.82
2022-09-17T04:53:55.359Z,11.96
2022-09-17T04:56:42.190Z,11.92
2022-09-17T04:59:29.051Z,12.06
2022-09-17T05:02:15.797Z,12.06
2022-09-17T05:05:02.592Z,11.98
2022-09-17T05:07:49.509Z,12.03
2022-09-17T05:10:37.409Z,12.11
2022-09-17T05:13:24.452Z,12.03
2022-09-17T05:16:11.225Z,12.06
2022-09-17T05:18:58.128Z,12.02
2022-09-17T05:21:44.625Z,11.99
2022-09-17T05:24:31.450Z,12.06
2022-09-17T05:27:19.522Z,12.03
2022-09-17T05:30:08.249Z,11.93
2022-09-17T05:33:01.152Z,11.95
2022-09-17T05:35:47.883Z,11.85
2022-09-17T05:38:34.388Z,11.93
2022-09-17T05:41:21.141Z,11.96
2022-09-17T05:44:09.821Z,11.85
2022-09-17T05:46:56.869Z,11.97
2022-09-17T05:49:43.267Z,11.94
2022-09-17T05:52:30.265Z,11.87
2022-09-17T05:55:17.271Z,12.03
2022-09-17T05:58:11.234Z,11.98
2022-09-17T06:01:01.906Z,12.01
2022-09-17T06:03:48.384Z,12.01
2022-09-17T06:06:36.742Z,12.11
2022-09-17T06:09:23.527Z,12.09
2022-09-17T06:12:10.356Z,12.12
2022-09-17T06:14:56.953Z,12.20
2022-09-17T06:17:45.206Z,12.32
2022-09-17T06:20:31.967Z,12.30
2022-09-17T06:23:19.260Z,12.27
2022-09-17T06:26:07.770Z,12.37
2022-09-17T06:28:54.299Z,12.39
2022-09-17T06:31:41.232Z,12.31
2022-09-17T06:34:29.452Z,12.37
2022-09-17T06:37:21.083Z,12.45
2022-09-17T06:40:09.407Z,12.53
2022-09-17T06:42:58.720Z,12.85
2022-09-17T06:45:47.911Z,12.91
2022-09-17T06:48:35.872Z,12.99
2022-09-17T06:51:24.013Z,13.09
2022-09-17T06:54:11.181Z,13.25
2022-09-17T06:56:57.688Z,13.37
2022-09-17T06:59:44.425Z,13.51
2022-09-17T07:02:31.298Z,13.60
2022-09-17T07:05:18.304Z,13.44
2022-09-17T07:08:06.613Z,13.45
2022-09-17T07:10:56.760Z,13.29
2022-09-17T07:13:43.544Z,13.06
2022-09-17T07:16:32.700Z,12.98
2022-09-17T07:19:19.372Z,12.98
2022-09-17T07:22:06.071Z,12.95
2022-09-17T07:24:54.386Z,13.09
2022-09-17T07:27:41.500Z,13.11
2022-09-17T07:30:28.181Z,13.11
2022-09-17T07:33:16.811Z,12.99
2022-09-17T07:36:05.300Z,12.94
2022-09-17T07:38:51.747Z,12.93
2022-09-17T07:41:40.060Z,12.89
2022-09-17T07:44:26.978Z,12.96
2022-09-17T07:47:13.750Z,12.91
2022-09-17T07:50:00.493Z,12.96
2022-09-17T07:52:48.170Z,13.04
2022-09-17T07:55:34.883Z,13.26
2022-09-17T07:58:25.060Z,13.44
2022-09-17T08:01:13.523Z,13.53
2022-09-17T08:04:00.285Z,13.58
2022-09-17T08:06:48.506Z,13.70
2022-09-17T08:09:35.032Z,13.78
2022-09-17T08:12:22.952Z,13.87
2022-09-17T08:15:11.973Z,13.85
2022-09-17T08:17:58.852Z,13.78
2022-09-17T08:20:45.619Z,13.62
2022-09-17T08:23:35.770Z,13.54
2022-09-17T08:26:23.989Z,13.45
2022-09-17T08:29:11.391Z,13.43
2022-09-17T08:31:59.309Z,13.44
2022-09-17T08:34:46.077Z,13.41
2022-09-17T08:37:33.005Z,13.45
2022-09-17T08:40:24.093Z,13.60
2022-09-17T08:43:17.566Z,13.62
2022-09-17T08:46:04.473Z,13.77
2022-09-17T08:48:57.412Z,13.84
2022-09-17T08:51:54.953Z,13.89
2022-09-17T08:54:46.175Z,13.75
2022-09-17T08:57:43.342Z,13.91
2022-09-17T09:00:38.035Z,13.98
2022-09-17T09:03:34.692Z,13.92
2022-09-17T09:06:28.848Z,14.06
2022-09-17T09:09:18.062Z,14.02
2022-09-17T09:12:08.638Z,14.02
2022-09-17T09:14:59.380Z,14.23
2022-09-17T09:17:48.212Z,14.51
2022-09-17T09:20:44.346Z,14.62
2022-09-17T09:23:42.013Z,14.52
2022-09-17T09:26:45.022Z,14.33
2022-09-17T09:29:42.191Z,14.19
2022-09-17T09:32:45.454Z,13.96
2022-09-17T09:35:37.473Z,13.95
2022-09-17T09:38:33.999Z,13.97
2022-09-17T09:41:28.108Z,14.20
2022-09-17T09:44:16.929Z,14.21
2022-09-17T09:47:15.930Z,14.46
2022-09-17T09:50:16.258Z,14.46
2022-09-17T09:53:13.984Z,14.43
2022-09-17T09:56:26.368Z,14.36
2022-09-17T09:59:13.424Z,14.42
2022-09-17T10:02:00.360Z,14.40
2022-09-17T10:04:51.389Z,14.35
2022-09-17T10:07:44.706Z,14.31
2022-09-17T10:10:31.505Z,14.48
2022-09-17T10:13:21.649Z,14.49
2022-09-17T10:16:19.820Z,14.63
2022-09-17T10:19:14.913Z,14.63
2022-09-17T10:22:21.625Z,14.62
2022-09-17T10:25:24.257Z,14.71
2022-09-17T10:28:30.832Z,14.77
2022-09-17T10:31:17.993Z,14.86
2022-09-17T10:34:05.662Z,14.81
2022-09-17T10:36:52.344Z,14.70
2022-09-17T10:39:44.544Z,14.70
2022-09-17T10:42:31.371Z,14.60
2022-09-17T10:45:25.659Z,14.46
2022-09-17T10:48:17.910Z,14.49
2022-09-17T10:51:06.802Z,14.58
2022-09-17T10:54:10.148Z,14.86
2022-09-17T10:57:00.671Z,15.07
2022-09-17T11:00:09.281Z,15.24
2022-09-17T11:03:19.130Z,15.45
2022-09-17T11:06:25.822Z,15.62
2022-09-17T11:09:23.977Z,15.44
2022-09-17T11:12:42.074Z,15.26
2022-09-17T11:15:49.619Z,15.14
2022-09-17T11:18:43.605Z,15.18
2022-09-17T11:21:45.505Z,15.19
2022-09-17T11:24:52.783Z,15.24
2022-09-17T11:27:48.968Z,15.31
2022-09-17T11:30:47.619Z,15.63
2022-09-17T11:34:02.723Z,15.49
2022-09-17T11:36:54.973Z,15.37
2022-09-17T11:39:49.040Z,15.20
2022-09-17T11:42:47.480Z,14.86
2022-09-17T11:45:39.141Z,14.36
2022-09-17T11:48:33.010Z,14.41
2022-09-17T11:51:33.725Z,14.55
2022-09-17T11:54:25.307Z,14.43
2022-09-17T11:57:17.517Z,14.42
2022-09-17T12:00:08.031Z,14.28
2022-09-17T12:03:12.417Z,14.30
2022-09-17T12:06:04.351Z,14.20
2022-09-17T12:09:00.496Z,14.07
2022-09-17T12:11:52.072Z,14.07
2022-09-17T12:14:48.957Z,14.35
2022-09-17T12:17:41.156Z,14.58
2022-09-17T12:20:35.526Z,14.82
2022-09-17T12:23:34.743Z,15.05
2022-09-17T12:26:34.556Z,15.16
2022-09-17T12:29:37.507Z,15.00
2022-09-17T12:32:48.162Z,14.73
2022-09-17T12:36:05.529Z,14.47
2022-09-17T12:39:10.586Z,14.31
2022-09-17T12:42:09.200Z,14.18
2022-09-17T12:45:08.286Z,14.11
2022-09-17T12:48:19.455Z,14.07
2022-09-17T12:51:19.773Z,14.12
2022-09-17T12:54:17.973Z,14.45
2022-09-17T12:57:14.503Z,14.90
2022-09-17T13:00:08.148Z,15.19
2022-09-17T13:03:07.581Z,15.41
2022-09-17T13:06:40.287Z,15.52
2022-09-17T13:10:01.237Z,15.60
2022-09-17T13:12:57.440Z,15.58
2022-09-17T13:15:53.145Z,15.58
2022-09-17T13:18:59.579Z,15.61
2022-09-17T13:21:55.817Z,15.48
2022-09-17T13:24:47.013Z,15.25
2022-09-17T13:27:35.541Z,15.25
2022-09-17T13:30:23.728Z,15.03
2022-09-17T13:33:10.899Z,14.69
2022-09-17T13:35:57.522Z,14.40
2022-09-17T13:38:44.242Z,14.27
2022-09-17T13:41:33.834Z,14.41
2022-09-17T13:44:23.912Z,14.46
2022-09-17T13:47:19.989Z,14.57
2022-09-17T13:50:09.973Z,14.63
2022-09-17T13:52:59.218Z,14.93
2022-09-17T13:55:50.376Z,15.07
2022-09-17T13:58:39.146Z,15.25
2022-09-17T14:02:02.164Z,15.35
2022-09-17T14:04:52.496Z,15.45
2022-09-17T14:07:49.136Z,15.50
2022-09-17T14:10:42.182Z,15.47
2022-09-17T14:13:46.595Z,15.43
2022-09-17T14:16:52.676Z,15.55
2022-09-17T14:19:51.534Z,15.54
2022-09-17T14:22:39.769Z,15.39
2022-09-17T14:25:38.585Z,15.21
2022-09-17T14:28:35.240Z,15.07
2022-09-17T14:31:28.540Z,15.12
2022-09-17T14:34:21.218Z,15.17
2022-09-17T14:37:13.335Z,15.11
2022-09-17T14:40:01.365Z,15.14
2022-09-17T14:42:51.635Z,15.23
2022-09-17T14:45:43.832Z,15.10
2022-09-17T14:48:33.280Z,15.11
2022-09-17T14:51:30.300Z,14.96
2022-09-17T14:54:26.668Z,14.80
2022-09-17T14:57:27.631Z,14.67
2022-09-17T15:00:21.880Z,14.49
2022-09-17T15:03:23.280Z,14.25
2022-09-17T15:06:21.378Z,14.10
2022-09-17T15:09:16.438Z,14.04
2022-09-17T15:12:05.012Z,14.03
2022-09-17T15:14:55.369Z,14.10
2022-09-17T15:17:43.817Z,14.25
2022-09-17T15:20:33.113Z,14.34
2022-09-17T15:23:24.131Z,14.22
2022-09-17T15:26:14.441Z,14.22
2022-09-17T15:29:02.964Z,14.13
2022-09-17T15:31:51.260Z,13.97
2022-09-17T15:34:37.900Z,13.84
2022-09-17T15:37:28.349Z,13.82
2022-09-17T15:40:16.905Z,13.73
2022-09-17T15:43:07.075Z,13.61
2022-09-17T15:45:54.721Z,13.56
2022-09-17T15:48:42.598Z,13.43
2022-09-17T15:51:31.608Z,13.42
2022-09-17T15:54:32.472Z,13.32
2022-09-17T15:57:19.429Z,13.30
2022-09-17T16:00:14.510Z,13.25
2022-09-17T16:03:53.063Z,13.29
2022-09-17T16:06:49.396Z,13.21
2022-09-17T16:09:46.917Z,13.25
2022-09-17T16:12:33.691Z,13.14
2022-09-17T16:15:20.964Z,12.99
2022-09-17T16:18:12.865Z,13.05
2022-09-17T16:21:00.008Z,13.00
2022-09-17T16:23:48.121Z,12.93
2022-09-17T16:26:36.344Z,12.85
2022-09-17T16:29:23.325Z,12.72
2022-09-17T16:32:10.575Z,12.82
2022-09-17T16:34:57.457Z,12.77
2022-09-17T16:37:45.352Z,12.60
2022-09-17T16:40:34.050Z,12.65
2022-09-17T16:43:22.083Z,12.54
2022-09-17T16:46:10.594Z,12.49
2022-09-17T16:48:57.480Z,12.45
2022-09-17T16:51:44.084Z,12.40
2022-09-17T16:54:30.751Z,12.44
2022-09-17T16:57:19.084Z,12.44
2022-09-17T17:00:07.198Z,12.41
2022-09-17T17:02:55.306Z,12.30
2022-09-17T17:05:43.538Z,12.28
2022-09-17T17:08:32.153Z,12.28
2022-09-17T17:11:18.743Z,12.19
2022-09-17T17:14:08.665Z,12.23
2022-09-17T17:16:58.491Z,12.10
2022-09-17T17:19:45.537Z,12.11
2022-09-17T17:22:32.378Z,12.18
2022-09-17T17:25:19.866Z,12.11
2022-09-17T17:28:06.410Z,12.04
2022-09-17T17:30:54.682Z,12.03
2022-09-17T17:33:41.472Z,11.97
2022-09-17T17:36:28.310Z,11.90
2022-09-17T17:39:14.826Z,12.01
2022-09-17T17:42:01.633Z,11.93
2022-09-17T17:44:48.536Z,11.97
2022-09-17T17:47:36.701Z,11.93
2022-09-17T17:50:23.305Z,11.80
2022-09-17T17:53:10.184Z,11.86
2022-09-17T17:55:58.826Z,11.89
2022-09-17T17:58:45.417Z,11.88
2022-09-17T18:01:35.081Z,11.81
2022-09-17T18:04:23.044Z,11.87
2022-09-17T18:07:09.602Z,11.84
2022-09-17T18:09:56.440Z,11.76
2022-09-17T18:12:50.157Z,11.69
2022-09-17T18:15:36.815Z,11.63
2022-09-17T18:18:24.548Z,11.76
2022-09-17T18:21:15.160Z,11.80
2022-09-17T18:24:01.668Z,11.79
2022-09-17T18:26:48.444Z,11.76
2022-09-17T18:29:35.240Z,11.69
2022-09-17T18:32:22.077Z,11.64
2022-09-17T18:35:09.550Z,11.60
2022-09-17T18:37:57.693Z,11.61
2022-09-17T18:40:44.933Z,11.54
2022-09-17T18:43:31.706Z,11.43
2022-09-17T18:46:18.250Z,11.44
2022-09-17T18:49:05.807Z,11.44
2022-09-17T18:51:52.827Z,11.42
2022-09-17T18:54:40.992Z,11.42
2022-09-17T18:57:27.625Z,11.39
2022-09-17T19:00:14.709Z,11.39
2022-09-17T19:03:01.171Z,11.30
2022-09-17T19:05:47.973Z,11.28
2022-09-17T19:08:34.656Z,11.25
2022-09-17T19:11:22.916Z,11.30
2022-09-17T19:14:10.543Z,11.22
2022-09-17T19:16:57.448Z,11.19
2022-09-17T19:19:44.289Z,11.19
2022-09-17T19:22:32.533Z,11.14
2022-09-17T19:25:20.727Z,11.28
2022-09-17T19:28:09.012Z,11.12
2022-09-17T19:30:55.597Z,10.96
2022-09-17T19:33:43.086Z,10.93
2022-09-17T19:36:29.498Z,10.96
2022-09-17T19:39:17.759Z,10.87
2022-09-17T19:42:04.333Z,10.81
2022-09-17T19:44:53.277Z,10.79
2022-09-17T19:47:40.039Z,10.78
2022-09-17T19:50:26.866Z,10.72
2022-09-17T19:53:13.873Z,10.63
2022-09-17T19:56:01.055Z,10.53
2022-09-17T19:58:48.612Z,10.30
2022-09-17T20:01:49.515Z,10.44
2022-09-17T20:04:38.082Z,10.48
2022-09-17T20:07:25.969Z,10.46
2022-09-17T20:10:26.550Z,10.48
2022-09-17T20:13:20.560Z,10.48
2022-09-17T20:16:09.756Z,10.41
2022-09-17T20:18:58.989Z,10.48
2022-09-17T20:21:46.667Z,10.43
2022-09-17T20:24:34.168Z,10.50
2022-09-17T20:27:21.233Z,10.55
2022-09-17T20:30:09.635Z,10.51
2022-09-17T20:32:56.666Z,10.51
2022-09-17T20:35:44.981Z,10.54
2022-09-17T20:41:56.685Z,10.45
2022-09-17T20:44:43.981Z,10.52
2022-09-17T20:47:32.210Z,10.32
2022-09-17T20:50:19.155Z,10.26
2022-09-17T20:53:07.759Z,10.10
2022-09-17T20:55:57.127Z,10.06
2022-09-17T20:58:49.146Z,9.93
2022-09-17T21:01:37.622Z,9.88
2022-09-17T21:04:26.435Z,9.83
2022-09-17T21:07:13.137Z,9.84
2022-09-17T21:10:01.311Z,9.87
2022-09-17T21:12:48.816Z,9.85
2022-09-17T21:15:35.782Z,9.82
2022-09-17T21:18:22.467Z,9.79
2022-09-17T21:21:12.632Z,9.76
2022-09-17T21:24:01.177Z,9.76
2022-09-17T21:26:51.344Z,9.71
2022-09-17T21:29:38.152Z,9.70
2022-09-17T21:32:25.027Z,9.70
2022-09-17T21:35:11.774Z,9.73
2022-09-17T21:37:58.487Z,9.74
2022-09-17T21:40:45.317Z,9.79
2022-09-17T21:43:57.355Z,9.84
2022-09-17T21:46:44.581Z,9.89
2022-09-17T21:49:31.191Z,9.90
2022-09-17T21:52:18.905Z,9.94
2022-09-17T21:55:07.928Z,9.99
2022-09-17T21:57:54.679Z,10.01
2022-09-17T22:00:50.540Z,10.16
2022-09-17T22:03:39.607Z,10.15
2022-09-17T22:06:29.725Z,10.07
2022-09-17T22:09:25.630Z,10.05
2022-09-17T22:12:23.868Z,10.08
2022-09-17T22:15:31.041Z,10.14
2022-09-17T22:18:32.432Z,10.15
2022-09-17T22:21:22.537Z,10.17
2022-09-17T22:24:10.844Z,10.21
2022-09-17T22:26:58.499Z,10.28
2022-09-17T22:29:45.931Z,10.31
2022-09-17T22:32:33.453Z,10.28
2022-09-17T22:35:21.324Z,10.29
2022-09-17T22:38:08.185Z,10.31
2022-09-17T22:40:55.664Z,10.34
2022-09-17T22:43:42.619Z,10.39
2022-09-17T22:46:31.322Z,10.36
2022-09-17T22:49:18.662Z,10.37
2022-09-17T22:52:06.725Z,10.41
2022-09-17T22:54:53.584Z,10.42
2022-09-17T22:57:49.379Z,10.45
2022-09-17T23:00:36.069Z,10.47
2022-09-17T23:03:23.572Z,10.48
2022-09-17T23:06:12.293Z,10.50
2022-09-17T23:09:00.649Z,10.47
2022-09-17T23:11:47.361Z,10.49
2022-09-17T23:14:34.208Z,10.49
2022-09-17T23:17:20.851Z,10.52
2022-09-17T23:20:09.400Z,10.62
2022-09-17T23:22:56.223Z,10.61
2022-09-17T23:25:44.099Z,10.62
2022-09-17T23:28:30.715Z,10.63
2022-09-17T23:31:19.412Z,10.68
2022-09-17T23:34:06.908Z,10.56
2022-09-17T23:36:53.251Z,10.71
2022-09-17T23:39:41.478Z,10.74
2022-09-17T23:42:29.155Z,10.70
2022-09-17T23:45:16.101Z,10.67
2022-09-17T23:48:03.169Z,10.71
2022-09-17T23:50:50.044Z,10.76
2022-09-17T23:53:38.173Z,10.74
2022-09-17T23:56:27.279Z,10.89
2022-09-17T23:59:15.171Z,10.86
