createdAt,value
2023-01-19T00:00:26.914Z,100.00
2023-01-19T00:02:55.063Z,100.00
2023-01-19T00:05:22.031Z,100.00
2023-01-19T00:07:48.567Z,100.00
2023-01-19T00:10:15.447Z,100.00
2023-01-19T00:12:41.910Z,100.00
2023-01-19T00:15:08.964Z,100.00
2023-01-19T00:17:35.529Z,100.00
2023-01-19T00:20:01.966Z,100.00
2023-01-19T00:22:28.789Z,99.54
2023-01-19T00:24:55.546Z,99.23
2023-01-19T00:27:21.966Z,98.72
2023-01-19T00:29:48.651Z,98.49
2023-01-19T00:32:17.715Z,98.40
2023-01-19T00:34:49.636Z,98.05
2023-01-19T00:37:17.324Z,97.92
2023-01-19T00:39:44.080Z,97.30
2023-01-19T00:42:33.378Z,97.20
2023-01-19T00:45:00.271Z,96.80
2023-01-19T00:47:26.826Z,96.79
2023-01-19T00:49:53.862Z,96.08
2023-01-19T00:52:20.511Z,96.22
2023-01-19T00:54:46.943Z,96.39
2023-01-19T00:57:15.615Z,95.99
2023-01-19T00:59:42.487Z,95.80
2023-01-19T01:02:09.588Z,96.07
2023-01-19T01:04:36.163Z,95.64
2023-01-19T01:07:03.110Z,95.85
2023-01-19T01:09:30.105Z,95.91
2023-01-19T01:11:56.762Z,96.01
2023-01-19T01:14:24.145Z,95.39
2023-01-19T01:16:50.912Z,95.47
2023-01-19T01:19:17.543Z,95.25
2023-01-19T01:21:43.985Z,95.43
2023-01-19T01:24:10.840Z,95.42
2023-01-19T01:26:37.287Z,95.39
2023-01-19T01:29:06.323Z,95.58
2023-01-19T01:31:32.788Z,95.33
2023-01-19T01:34:02.458Z,95.25
2023-01-19T01:36:32.095Z,95.04
2023-01-19T01:38:59.379Z,94.97
2023-01-19T01:41:27.402Z,94.82
2023-01-19T01:43:58.774Z,95.04
2023-01-19T01:46:28.537Z,95.05
2023-01-19T01:49:16.778Z,94.70
2023-01-19T01:51:50.901Z,94.38
2023-01-19T01:54:23.156Z,94.24
2023-01-19T01:56:52.668Z,94.35
2023-01-19T01:59:27.986Z,94.25
2023-01-19T02:02:20.884Z,94.48
2023-01-19T02:04:52.307Z,94.64
2023-01-19T02:08:13.646Z,93.97
2023-01-19T02:11:00.703Z,94.01
2023-01-19T02:13:29.563Z,93.89
2023-01-19T02:16:01.519Z,93.92
2023-01-19T02:18:30.875Z,93.79
2023-01-19T02:21:12.591Z,94.18
2023-01-19T02:23:40.702Z,93.94
2023-01-19T02:26:09.918Z,93.89
2023-01-19T02:28:43.678Z,93.88
2023-01-19T02:31:10.646Z,94.04
2023-01-19T02:33:37.368Z,93.88
2023-01-19T02:36:06.071Z,93.87
2023-01-19T02:38:32.915Z,93.78
2023-01-19T02:41:04.752Z,93.71
2023-01-19T02:43:33.289Z,93.37
2023-01-19T02:46:00.335Z,93.50
2023-01-19T02:48:26.783Z,93.31
2023-01-19T02:51:04.210Z,93.66
2023-01-19T02:53:42.628Z,93.52
2023-01-19T02:56:29.876Z,93.60
2023-01-19T02:59:17.738Z,93.73
2023-01-19T03:02:26.655Z,93.65
2023-01-19T03:05:11.843Z,93.83
2023-01-19T03:08:04.713Z,93.82
2023-01-19T03:10:56.803Z,93.78
2023-01-19T03:13:39.481Z,93.48
2023-01-19T03:16:14.114Z,93.56
2023-01-19T03:18:45.251Z,93.80
2023-01-19T03:21:14.738Z,93.75
2023-01-19T03:23:45.496Z,93.61
2023-01-19T03:26:17.524Z,93.71
2023-01-19T03:28:47.391Z,93.95
2023-01-19T03:31:17.619Z,93.80
2023-01-19T03:33:50.271Z,94.25
2023-01-19T03:36:25.394Z,94.36
2023-01-19T03:38:53.799Z,94.26
2023-01-19T03:41:24.128Z,94.11
2023-01-19T03:43:53.704Z,94.32
2023-01-19T03:46:22.506Z,94.47
2023-01-19T03:48:49.959Z,93.83
2023-01-19T03:51:17.087Z,93.83
2023-01-19T03:53:43.770Z,93.81
2023-01-19T03:56:17.938Z,94.41
2023-01-19T03:58:45.267Z,93.99
2023-01-19T04:01:12.338Z,94.43
2023-01-19T04:03:38.849Z,94.16
2023-01-19T04:06:05.547Z,94.49
2023-01-19T04:08:32.558Z,94.52
2023-01-19T04:10:59.184Z,94.37
2023-01-19T04:13:28.132Z,94.41
2023-01-19T04:15:55.111Z,94.57
2023-01-19T04:18:21.551Z,94.35
2023-01-19T04:20:48.023Z,94.54
2023-01-19T04:23:14.982Z,94.02
2023-01-19T04:25:42.719Z,94.47
2023-01-19T04:28:09.275Z,94.37
2023-01-19T04:30:35.889Z,94.24
2023-01-19T04:33:03.219Z,94.58
2023-01-19T04:35:30.209Z,94.40
2023-01-19T04:37:56.719Z,94.34
2023-01-19T04:40:23.545Z,94.79
2023-01-19T04:42:51.005Z,94.58
2023-01-19T04:45:17.492Z,94.91
2023-01-19T04:47:43.991Z,95.27
2023-01-19T04:50:11.652Z,95.22
2023-01-19T04:52:38.386Z,95.07
2023-01-19T04:55:06.646Z,94.84
2023-01-19T04:57:33.211Z,95.34
2023-01-19T05:00:00.053Z,95.11
2023-01-19T05:02:26.856Z,95.43
2023-01-19T05:04:53.969Z,95.51
2023-01-19T05:07:20.316Z,95.51
2023-01-19T05:09:46.840Z,95.58
2023-01-19T05:12:13.715Z,95.14
2023-01-19T05:14:40.309Z,95.68
2023-01-19T05:17:07.186Z,95.32
2023-01-19T05:19:33.660Z,95.52
2023-01-19T05:22:01.778Z,95.68
2023-01-19T05:24:28.396Z,95.56
2023-01-19T05:26:55.592Z,95.23
2023-01-19T05:29:22.525Z,95.97
2023-01-19T05:31:49.127Z,95.62
2023-01-19T05:34:15.749Z,96.11
2023-01-19T05:36:42.585Z,96.21
2023-01-19T05:39:09.357Z,96.16
2023-01-19T05:41:36.209Z,96.47
2023-01-19T05:44:02.873Z,96.40
2023-01-19T05:46:29.765Z,96.42
2023-01-19T05:48:56.347Z,96.42
2023-01-19T05:51:22.876Z,96.35
2023-01-19T05:53:49.929Z,96.76
2023-01-19T05:56:16.300Z,96.92
2023-01-19T05:58:42.800Z,96.91
2023-01-19T06:01:10.321Z,96.22
2023-01-19T06:03:39.697Z,96.64
2023-01-19T06:06:06.484Z,96.93
2023-01-19T06:08:33.214Z,96.60
2023-01-19T06:10:59.952Z,97.10
2023-01-19T06:13:26.388Z,96.89
2023-01-19T06:15:57.941Z,97.30
2023-01-19T06:18:24.891Z,97.01
2023-01-19T06:20:52.523Z,97.10
2023-01-19T06:23:21.004Z,97.50
2023-01-19T06:25:49.951Z,97.23
2023-01-19T06:28:16.462Z,97.32
2023-01-19T06:30:43.562Z,97.53
2023-01-19T06:33:10.027Z,97.47
2023-01-19T06:35:36.463Z,97.77
2023-01-19T06:38:03.002Z,97.60
2023-01-19T06:40:30.007Z,97.82
2023-01-19T06:42:56.477Z,97.36
2023-01-19T06:45:23.222Z,97.79
2023-01-19T06:47:50.010Z,97.75
2023-01-19T06:50:16.837Z,97.44
2023-01-19T06:52:43.395Z,97.69
2023-01-19T06:55:11.476Z,97.76
2023-01-19T06:57:39.128Z,97.57
2023-01-19T07:00:09.259Z,97.84
2023-01-19T07:02:36.137Z,98.05
2023-01-19T07:05:02.879Z,97.84
2023-01-19T07:07:29.868Z,97.64
2023-01-19T07:09:56.362Z,97.56
2023-01-19T07:12:23.396Z,98.04
2023-01-19T07:14:50.015Z,98.00
2023-01-19T07:17:16.636Z,98.10
2023-01-19T07:19:43.165Z,98.12
2023-01-19T07:22:10.052Z,98.01
2023-01-19T07:24:37.956Z,98.07
2023-01-19T07:27:05.488Z,97.85
2023-01-19T07:29:32.016Z,97.93
2023-01-19T07:31:58.645Z,97.86
2023-01-19T07:34:25.246Z,97.96
2023-01-19T07:36:51.709Z,97.97
2023-01-19T07:39:18.361Z,97.68
2023-01-19T07:41:45.019Z,97.95
2023-01-19T07:44:11.837Z,98.05
2023-01-19T07:46:38.385Z,97.78
2023-01-19T07:49:08.005Z,98.00
2023-01-19T07:51:35.029Z,97.90
2023-01-19T07:54:02.247Z,97.86
2023-01-19T07:56:39.199Z,98.42
2023-01-19T07:59:07.339Z,98.41
2023-01-19T08:01:37.773Z,98.49
2023-01-19T08:04:04.809Z,98.24
2023-01-19T08:06:37.665Z,98.17
2023-01-19T08:09:13.766Z,98.07
2023-01-19T08:11:40.423Z,98.24
2023-01-19T08:14:08.121Z,97.97
2023-01-19T08:16:35.702Z,98.20
2023-01-19T08:19:03.582Z,98.11
2023-01-19T08:21:30.321Z,98.22
2023-01-19T08:23:57.934Z,97.96
2023-01-19T08:26:31.455Z,98.24
2023-01-19T08:29:00.227Z,97.89
2023-01-19T08:31:27.183Z,97.93
2023-01-19T08:33:53.911Z,97.96
2023-01-19T08:36:22.465Z,97.78
2023-01-19T08:38:49.070Z,97.85
2023-01-19T08:41:18.460Z,97.64
2023-01-19T08:43:45.546Z,97.79
2023-01-19T08:46:12.669Z,97.71
2023-01-19T08:48:40.123Z,97.65
2023-01-19T08:51:06.805Z,97.75
2023-01-19T08:53:34.127Z,97.56
2023-01-19T08:56:01.927Z,97.57
2023-01-19T08:58:28.747Z,97.51
2023-01-19T09:00:56.132Z,97.58
2023-01-19T09:03:23.010Z,97.82
2023-01-19T09:05:50.348Z,97.96
2023-01-19T09:08:17.072Z,98.21
2023-01-19T09:10:49.910Z,98.09
2023-01-19T09:13:17.371Z,98.28
2023-01-19T09:15:45.020Z,98.44
2023-01-19T09:18:16.766Z,98.25
2023-01-19T09:20:44.906Z,98.04
2023-01-19T09:23:17.259Z,98.11
2023-01-19T09:25:46.308Z,98.43
2023-01-19T09:28:14.813Z,98.23
2023-01-19T09:30:43.076Z,98.41
2023-01-19T09:33:15.262Z,98.55
2023-01-19T09:35:43.609Z,98.71
2023-01-19T09:38:10.972Z,98.65
2023-01-19T09:40:56.412Z,98.43
2023-01-19T09:43:45.651Z,98.65
2023-01-19T09:46:17.453Z,98.67
2023-01-19T09:48:53.684Z,98.30
2023-01-19T09:51:26.066Z,98.82
2023-01-19T09:54:02.918Z,98.72
2023-01-19T09:56:30.317Z,99.38
2023-01-19T09:58:58.043Z,99.38
2023-01-19T10:01:45.164Z,99.08
2023-01-19T10:04:31.154Z,98.95
2023-01-19T10:07:08.998Z,99.52
2023-01-19T10:09:47.708Z,99.25
2023-01-19T10:12:33.059Z,99.44
2023-01-19T10:15:14.715Z,99.26
2023-01-19T10:17:47.570Z,99.21
2023-01-19T10:20:24.202Z,99.08
2023-01-19T10:22:50.800Z,99.20
2023-01-19T10:25:24.579Z,98.93
2023-01-19T10:27:51.648Z,98.75
2023-01-19T10:30:28.816Z,98.85
2023-01-19T10:32:55.636Z,98.67
2023-01-19T10:35:25.438Z,98.77
2023-01-19T10:37:56.261Z,98.66
2023-01-19T10:40:33.330Z,98.94
2023-01-19T10:43:00.735Z,98.91
2023-01-19T10:45:31.628Z,98.37
2023-01-19T10:48:06.298Z,98.25
2023-01-19T10:50:39.882Z,98.62
2023-01-19T10:53:20.470Z,98.54
2023-01-19T10:55:47.134Z,98.11
2023-01-19T10:58:31.247Z,98.17
2023-01-19T11:01:13.924Z,98.25
2023-01-19T11:03:40.923Z,98.04
2023-01-19T11:06:13.849Z,98.00
2023-01-19T11:08:42.140Z,98.20
2023-01-19T11:11:09.807Z,98.17
2023-01-19T11:13:36.840Z,97.77
2023-01-19T11:16:12.624Z,97.73
2023-01-19T11:18:41.146Z,97.12
2023-01-19T11:21:09.677Z,96.72
2023-01-19T11:23:57.795Z,96.66
2023-01-19T11:26:33.871Z,96.73
2023-01-19T11:29:03.842Z,96.46
2023-01-19T11:31:34.536Z,96.27
2023-01-19T11:34:06.296Z,96.27
2023-01-19T11:36:35.408Z,95.91
2023-01-19T11:39:24.604Z,95.90
2023-01-19T11:41:58.181Z,95.64
2023-01-19T11:44:30.611Z,95.89
2023-01-19T11:47:00.996Z,95.47
2023-01-19T11:49:58.727Z,95.73
2023-01-19T11:52:36.030Z,95.88
2023-01-19T11:55:14.738Z,95.69
2023-01-19T11:57:54.573Z,95.69
2023-01-19T12:00:36.545Z,95.73
2023-01-19T12:03:13.543Z,95.66
2023-01-19T12:05:46.702Z,95.92
2023-01-19T12:08:23.936Z,95.84
2023-01-19T12:10:52.952Z,95.96
2023-01-19T12:13:24.994Z,95.97
2023-01-19T12:15:57.820Z,95.74
2023-01-19T12:18:30.565Z,96.04
2023-01-19T12:20:58.873Z,96.18
2023-01-19T12:23:48.498Z,96.27
2023-01-19T12:26:27.767Z,96.25
2023-01-19T12:28:58.692Z,96.43
2023-01-19T12:31:25.695Z,96.62
2023-01-19T12:33:52.865Z,96.24
2023-01-19T12:36:37.533Z,96.40
2023-01-19T12:39:23.742Z,96.57
2023-01-19T12:42:07.594Z,96.57
2023-01-19T12:44:34.835Z,96.59
2023-01-19T12:47:24.565Z,96.43
2023-01-19T12:49:55.265Z,96.27
2023-01-19T12:52:28.795Z,96.49
2023-01-19T12:55:16.182Z,96.48
2023-01-19T12:57:48.909Z,96.73
2023-01-19T13:00:21.684Z,96.92
2023-01-19T13:02:56.430Z,96.58
2023-01-19T13:05:23.442Z,96.70
2023-01-19T13:08:02.000Z,97.09
2023-01-19T13:11:02.712Z,96.69
2023-01-19T13:13:37.325Z,96.75
2023-01-19T13:16:20.160Z,96.84
2023-01-19T13:18:57.103Z,96.72
2023-01-19T13:21:27.564Z,97.09
2023-01-19T13:23:56.893Z,96.64
2023-01-19T13:26:34.066Z,97.26
2023-01-19T13:29:27.496Z,96.99
2023-01-19T13:32:02.558Z,96.88
2023-01-19T13:34:33.929Z,97.06
2023-01-19T13:37:01.967Z,97.63
2023-01-19T13:39:32.440Z,97.25
2023-01-19T13:42:05.628Z,97.30
2023-01-19T13:44:43.757Z,97.38
2023-01-19T13:47:30.992Z,97.50
2023-01-19T13:49:58.564Z,97.27
2023-01-19T13:52:28.458Z,97.55
2023-01-19T13:55:03.343Z,97.56
2023-01-19T13:57:33.956Z,97.46
2023-01-19T14:00:17.211Z,97.52
2023-01-19T14:03:00.510Z,97.63
2023-01-19T14:05:34.330Z,97.59
2023-01-19T14:08:06.873Z,97.48
2023-01-19T14:10:35.578Z,97.52
2023-01-19T14:13:25.124Z,97.49
2023-01-19T14:15:55.542Z,97.51
2023-01-19T14:18:31.794Z,97.50
2023-01-19T14:21:03.311Z,97.55
2023-01-19T14:23:50.232Z,97.50
2023-01-19T14:26:48.237Z,97.54
2023-01-19T14:29:17.844Z,97.68
2023-01-19T14:31:48.691Z,97.79
2023-01-19T14:34:35.790Z,97.99
2023-01-19T14:37:03.308Z,98.01
2023-01-19T14:39:35.263Z,98.13
2023-01-19T14:42:05.225Z,98.06
2023-01-19T14:44:35.822Z,98.28
2023-01-19T14:47:04.436Z,98.61
2023-01-19T14:49:35.564Z,98.05
2023-01-19T14:52:23.942Z,98.48
2023-01-19T14:54:51.189Z,98.28
2023-01-19T14:57:17.744Z,98.33
2023-01-19T14:59:50.599Z,98.40
2023-01-19T15:02:20.789Z,98.39
2023-01-19T15:04:55.322Z,98.36
2023-01-19T15:07:25.149Z,98.30
2023-01-19T15:09:51.893Z,98.04
2023-01-19T15:12:19.286Z,98.58
2023-01-19T15:14:46.157Z,98.15
2023-01-19T15:17:17.652Z,97.99
2023-01-19T15:19:46.462Z,98.16
2023-01-19T15:22:16.264Z,98.22
2023-01-19T15:24:43.160Z,97.97
2023-01-19T15:27:12.505Z,98.03
2023-01-19T15:29:42.559Z,97.95
2023-01-19T15:32:13.993Z,98.21
2023-01-19T15:34:42.751Z,98.24
2023-01-19T15:37:11.883Z,98.24
2023-01-19T15:39:39.761Z,98.26
2023-01-19T15:42:12.490Z,98.08
2023-01-19T15:44:39.289Z,98.34
2023-01-19T15:47:06.145Z,98.17
2023-01-19T15:49:33.379Z,97.81
2023-01-19T15:52:03.198Z,97.59
2023-01-19T15:54:30.655Z,97.68
2023-01-19T15:56:57.200Z,97.58
2023-01-19T15:59:26.235Z,97.89
2023-01-19T16:01:52.941Z,97.68
2023-01-19T16:04:20.586Z,97.80
2023-01-19T16:06:47.318Z,97.56
2023-01-19T16:09:18.633Z,97.27
2023-01-19T16:11:46.164Z,97.46
2023-01-19T16:14:12.606Z,97.37
2023-01-19T16:16:39.404Z,98.08
2023-01-19T16:19:05.883Z,98.49
2023-01-19T16:21:32.513Z,98.74
2023-01-19T16:23:59.389Z,99.20
2023-01-19T16:26:34.762Z,100.00
2023-01-19T16:29:08.628Z,100.00
2023-01-19T16:31:42.789Z,100.00
2023-01-19T16:34:09.869Z,100.00
2023-01-19T16:36:37.520Z,100.00
2023-01-19T16:39:06.927Z,100.00
2023-01-19T16:41:35.124Z,100.00
2023-01-19T16:44:01.974Z,99.79
2023-01-19T16:46:34.008Z,99.44
2023-01-19T16:49:04.851Z,99.29
2023-01-19T16:51:32.011Z,99.27
2023-01-19T16:53:59.452Z,99.07
2023-01-19T16:56:25.916Z,98.91
2023-01-19T16:58:56.505Z,99.15
2023-01-19T17:01:24.732Z,98.96
2023-01-19T17:03:53.890Z,99.06
2023-01-19T17:06:22.872Z,98.89
2023-01-19T17:08:50.869Z,98.94
2023-01-19T17:11:26.841Z,99.11
2023-01-19T17:14:00.150Z,98.91
2023-01-19T17:16:28.444Z,98.96
2023-01-19T17:18:57.681Z,99.16
2023-01-19T17:21:24.898Z,98.70
2023-01-19T17:23:55.704Z,98.59
2023-01-19T17:26:25.309Z,98.66
2023-01-19T17:28:52.300Z,98.49
2023-01-19T17:31:22.098Z,98.15
2023-01-19T17:33:50.173Z,98.53
2023-01-19T17:36:22.495Z,98.35
2023-01-19T17:38:50.685Z,98.31
2023-01-19T17:41:45.911Z,98.31
2023-01-19T17:44:12.602Z,98.29
2023-01-19T17:46:39.193Z,98.83
2023-01-19T17:49:07.206Z,98.58
2023-01-19T17:51:34.164Z,98.94
2023-01-19T17:54:00.922Z,98.71
2023-01-19T17:56:29.958Z,98.78
2023-01-19T17:58:57.782Z,98.31
2023-01-19T18:01:30.534Z,98.32
2023-01-19T18:03:58.624Z,98.26
2023-01-19T18:06:25.663Z,98.67
2023-01-19T18:08:52.635Z,98.21
2023-01-19T18:11:20.165Z,98.45
2023-01-19T18:13:50.679Z,98.47
2023-01-19T18:16:26.375Z,98.02
2023-01-19T18:18:54.761Z,98.24
2023-01-19T18:21:23.808Z,98.04
2023-01-19T18:23:51.338Z,98.23
2023-01-19T18:26:20.967Z,98.28
2023-01-19T18:28:48.895Z,98.40
2023-01-19T18:31:17.965Z,97.98
2023-01-19T18:33:45.119Z,98.26
2023-01-19T18:36:11.602Z,97.86
2023-01-19T18:38:39.046Z,97.72
2023-01-19T18:41:08.600Z,97.80
2023-01-19T18:43:37.744Z,97.99
2023-01-19T18:46:05.094Z,97.98
2023-01-19T18:48:31.825Z,97.65
2023-01-19T18:51:04.344Z,97.57
2023-01-19T18:53:32.014Z,97.87
2023-01-19T18:56:01.872Z,97.81
2023-01-19T18:58:29.907Z,97.54
2023-01-19T19:00:56.632Z,97.85
2023-01-19T19:03:23.689Z,98.14
2023-01-19T19:05:50.321Z,97.48
2023-01-19T19:08:17.034Z,97.48
2023-01-19T19:10:44.533Z,97.71
2023-01-19T19:13:15.998Z,97.40
2023-01-19T19:15:44.461Z,97.33
2023-01-19T19:18:13.613Z,97.26
2023-01-19T19:20:42.191Z,97.53
2023-01-19T19:23:09.748Z,97.56
2023-01-19T19:25:37.545Z,97.23
2023-01-19T19:28:04.612Z,97.32
2023-01-19T19:30:32.807Z,96.78
2023-01-19T19:33:01.021Z,97.28
2023-01-19T19:35:28.384Z,96.93
2023-01-19T19:37:57.389Z,97.09
2023-01-19T19:40:28.120Z,97.03
2023-01-19T19:42:58.355Z,97.27
2023-01-19T19:45:25.627Z,97.18
2023-01-19T19:47:52.342Z,97.30
2023-01-19T19:50:20.534Z,96.82
2023-01-19T19:52:47.077Z,96.85
2023-01-19T19:55:13.920Z,96.83
2023-01-19T19:57:40.426Z,97.06
2023-01-19T20:00:08.414Z,96.75
2023-01-19T20:02:37.823Z,96.62
2023-01-19T20:05:07.611Z,96.57
2023-01-19T20:07:34.473Z,96.43
2023-01-19T20:10:01.131Z,96.37
2023-01-19T20:12:27.816Z,96.25
2023-01-19T20:14:54.684Z,96.41
2023-01-19T20:17:21.492Z,96.25
2023-01-19T20:19:49.107Z,96.38
2023-01-19T20:22:15.866Z,96.53
2023-01-19T20:24:42.657Z,96.38
2023-01-19T20:27:09.942Z,96.48
2023-01-19T20:29:36.552Z,96.78
2023-01-19T20:32:03.367Z,96.17
2023-01-19T20:34:33.365Z,96.38
2023-01-19T20:37:01.599Z,96.07
2023-01-19T20:39:30.033Z,95.94
2023-01-19T20:41:56.875Z,96.00
2023-01-19T20:44:25.105Z,96.33
2023-01-19T20:46:52.622Z,96.21
2023-01-19T20:49:19.712Z,96.12
2023-01-19T20:51:46.904Z,95.71
2023-01-19T20:54:16.646Z,96.10
2023-01-19T20:56:44.725Z,96.02
2023-01-19T20:59:12.235Z,95.99
2023-01-19T21:01:43.086Z,95.80
2023-01-19T21:04:11.484Z,95.80
2023-01-19T21:06:38.642Z,95.65
2023-01-19T21:09:08.989Z,95.94
2023-01-19T21:11:36.936Z,95.30
2023-01-19T21:14:04.658Z,95.67
2023-01-19T21:16:33.980Z,95.80
2023-01-19T21:19:03.199Z,95.63
2023-01-19T21:21:31.905Z,95.49
2023-01-19T21:24:03.376Z,95.46
2023-01-19T21:26:30.470Z,95.75
2023-01-19T21:28:58.567Z,95.48
2023-01-19T21:31:27.794Z,95.55
2023-01-19T21:33:56.691Z,95.68
2023-01-19T21:36:24.608Z,95.61
2023-01-19T21:38:55.562Z,95.75
2023-01-19T21:41:22.619Z,95.47
2023-01-19T21:43:49.499Z,95.95
2023-01-19T21:46:21.839Z,95.45
2023-01-19T21:48:48.666Z,95.41
2023-01-19T21:51:17.807Z,95.73
2023-01-19T21:53:44.761Z,95.42
2023-01-19T21:56:11.714Z,95.74
2023-01-19T21:58:38.739Z,95.40
2023-01-19T22:01:13.654Z,95.50
2023-01-19T22:03:40.861Z,95.50
2023-01-19T22:06:08.938Z,95.40
2023-01-19T22:08:35.885Z,95.36
2023-01-19T22:11:06.883Z,95.58
2023-01-19T22:13:35.430Z,95.53
2023-01-19T22:16:03.696Z,95.38
2023-01-19T22:18:30.284Z,95.47
2023-01-19T22:21:06.334Z,95.42
2023-01-19T22:23:32.805Z,95.52
2023-01-19T22:26:00.147Z,95.68
2023-01-19T22:28:26.752Z,95.27
2023-01-19T22:30:53.820Z,95.61
2023-01-19T22:33:20.400Z,95.37
2023-01-19T22:35:46.812Z,95.10
2023-01-19T22:38:13.565Z,95.15
2023-01-19T22:40:45.302Z,94.88
2023-01-19T22:43:12.427Z,95.32
2023-01-19T22:45:42.924Z,95.10
2023-01-19T22:48:09.740Z,95.41
2023-01-19T22:50:36.266Z,95.47
2023-01-19T22:53:02.733Z,95.35
2023-01-19T22:55:30.628Z,95.29
2023-01-19T22:57:57.244Z,95.20
2023-01-19T23:00:23.858Z,95.36
2023-01-19T23:02:50.307Z,95.98
2023-01-19T23:05:17.261Z,95.81
2023-01-19T23:07:44.089Z,95.80
2023-01-19T23:10:11.080Z,95.91
2023-01-19T23:12:37.403Z,95.54
2023-01-19T23:15:04.987Z,95.71
2023-01-19T23:17:31.512Z,95.44
2023-01-19T23:19:57.985Z,95.09
2023-01-19T23:22:24.876Z,95.56
2023-01-19T23:24:51.395Z,95.26
2023-01-19T23:27:17.849Z,95.20
2023-01-19T23:29:44.695Z,95.41
2023-01-19T23:32:11.129Z,95.54
2023-01-19T23:34:37.669Z,95.25
2023-01-19T23:37:04.438Z,95.46
2023-01-19T23:39:31.149Z,95.38
2023-01-19T23:41:57.675Z,95.59
2023-01-19T23:44:24.525Z,95.37
2023-01-19T23:46:51.031Z,95.45
2023-01-19T23:49:18.209Z,95.14
2023-01-19T23:51:45.399Z,95.50
2023-01-19T23:54:12.490Z,95.43
2023-01-19T23:56:42.422Z,95.40
2023-01-19T23:59:12.561Z,95.64
