createdAt,value
2017-04-03T00:00:30.929Z,0.00
2017-04-03T00:01:24.951Z,0.00
2017-04-03T00:02:19.105Z,0.00
2017-04-03T00:03:13.032Z,0.00
2017-04-03T00:04:14.047Z,0.00
2017-04-03T00:05:14.250Z,0.00
2017-04-03T00:06:08.145Z,0.00
2017-04-03T00:06:57.397Z,0.00
2017-04-03T00:07:46.206Z,0.00
2017-04-03T00:08:40.278Z,0.00
2017-04-03T00:09:29.271Z,0.00
2017-04-03T00:10:18.318Z,0.00
2017-04-03T00:11:12.374Z,0.00
2017-04-03T00:12:12.416Z,0.00
2017-04-03T00:13:12.399Z,0.00
2017-04-03T00:14:01.446Z,0.00
2017-04-03T00:14:55.413Z,0.00
2017-04-03T00:15:49.569Z,0.00
2017-04-03T00:16:37.551Z,0.00
2017-04-03T00:17:31.615Z,0.00
2017-04-03T00:18:19.636Z,0.00
2017-04-03T00:19:09.236Z,0.00
2017-04-03T00:19:58.129Z,0.00
2017-04-03T00:20:45.708Z,0.00
2017-04-03T00:21:46.796Z,0.00
2017-04-03T00:22:46.877Z,0.00
2017-04-03T00:23:40.939Z,0.00
2017-04-03T00:24:28.932Z,0.00
2017-04-03T00:25:22.930Z,0.00
2017-04-03T00:26:11.992Z,0.00
2017-04-03T00:27:01.045Z,0.00
2017-04-03T00:27:49.040Z,0.00
2017-04-03T00:28:37.115Z,0.00
2017-04-03T00:29:32.111Z,0.00
2017-04-03T00:30:26.551Z,0.00
2017-04-03T00:31:20.208Z,0.00
2017-04-03T00:32:09.245Z,0.00
2017-04-03T00:33:09.299Z,0.00
2017-04-03T00:34:03.325Z,0.00
2017-04-03T00:35:03.328Z,0.00
2017-04-03T00:35:58.484Z,0.00
2017-04-03T00:36:52.408Z,0.00
2017-04-03T00:37:52.454Z,0.00
2017-04-03T00:38:52.601Z,0.00
2017-04-03T00:39:46.483Z,0.00
2017-04-03T00:40:40.531Z,0.00
2017-04-03T00:41:29.611Z,0.00
2017-04-03T00:42:24.613Z,0.00
2017-04-03T00:43:12.681Z,0.00
2017-04-03T00:44:06.753Z,0.00
2017-04-03T00:44:55.729Z,0.00
2017-04-03T00:45:49.790Z,0.00
2017-04-03T00:46:44.452Z,0.00
2017-04-03T00:47:32.849Z,0.00
2017-04-03T00:48:21.886Z,0.00
2017-04-03T00:49:16.639Z,0.00
2017-04-03T00:50:10.183Z,0.00
2017-04-03T00:50:58.485Z,0.00
2017-04-03T00:51:52.050Z,0.00
2017-04-03T00:52:46.058Z,0.00
2017-04-03T00:53:34.116Z,0.00
2017-04-03T00:54:24.798Z,0.00
2017-04-03T00:55:12.215Z,0.00
2017-04-03T00:56:07.249Z,0.00
2017-04-03T00:57:01.685Z,0.00
2017-04-03T00:57:56.324Z,0.00
2017-04-03T00:58:44.864Z,0.00
2017-04-03T00:59:44.465Z,0.00
2017-04-03T01:00:38.403Z,0.00
2017-04-03T01:01:33.446Z,0.00
2017-04-03T01:02:28.607Z,0.00
2017-04-03T01:03:23.480Z,0.00
2017-04-03T01:04:18.507Z,0.00
2017-04-03T01:05:18.598Z,0.00
2017-04-03T01:06:12.623Z,0.00
2017-04-03T01:07:07.623Z,0.00
2017-04-03T01:08:02.238Z,0.00
2017-04-03T01:09:01.679Z,0.00
2017-04-03T01:10:01.714Z,0.00
2017-04-03T01:10:50.761Z,0.00
2017-04-03T01:11:44.832Z,0.00
2017-04-03T01:12:45.889Z,0.00
2017-04-03T01:13:34.867Z,0.00
2017-04-03T01:14:23.915Z,0.00
2017-04-03T01:15:12.969Z,0.00
2017-04-03T01:16:07.018Z,0.00
2017-04-03T01:17:00.957Z,0.00
2017-04-03T01:17:50.070Z,0.00
2017-04-03T01:18:45.141Z,0.00
2017-04-03T01:19:39.123Z,0.00
2017-04-03T01:20:33.144Z,0.00
2017-04-03T01:21:27.487Z,0.00
2017-04-03T01:22:16.217Z,0.00
2017-04-03T01:23:05.296Z,0.00
2017-04-03T01:24:05.348Z,0.00
2017-04-03T01:24:59.341Z,0.00
2017-04-03T01:25:48.412Z,0.00
2017-04-03T01:26:37.661Z,0.00
2017-04-03T01:27:32.464Z,0.00
2017-04-03T01:28:27.954Z,0.00
2017-04-03T01:29:27.918Z,0.00
2017-04-03T01:30:22.565Z,0.00
2017-04-03T01:31:17.624Z,0.00
2017-04-03T01:32:12.650Z,0.00
2017-04-03T01:33:02.024Z,0.00
2017-04-03T01:33:50.277Z,0.00
2017-04-03T01:34:44.754Z,0.00
2017-04-03T01:35:38.803Z,0.00
2017-04-03T01:36:28.016Z,0.00
2017-04-03T01:37:21.873Z,0.00
2017-04-03T01:38:10.889Z,0.00
2017-04-03T01:38:59.906Z,0.00
2017-04-03T01:39:53.948Z,0.00
2017-04-03T01:40:59.960Z,0.00
2017-04-03T01:41:55.094Z,0.00
2017-04-03T01:42:50.696Z,0.00
2017-04-03T01:43:50.063Z,0.00
2017-04-03T01:44:44.116Z,0.00
2017-04-03T01:45:32.151Z,0.00
2017-04-03T01:46:20.191Z,0.00
2017-04-03T01:47:08.245Z,0.00
2017-04-03T01:47:56.301Z,0.00
2017-04-03T01:48:56.299Z,0.00
2017-04-03T01:49:45.361Z,0.00
2017-04-03T01:50:45.402Z,0.00
2017-04-03T01:51:39.407Z,0.00
2017-04-03T01:52:39.434Z,0.00
2017-04-03T01:53:28.526Z,0.00
2017-04-03T01:54:17.949Z,0.00
2017-04-03T01:55:18.540Z,0.00
2017-04-03T01:56:06.579Z,0.00
2017-04-03T01:56:55.643Z,0.00
2017-04-03T01:57:51.238Z,0.00
2017-04-03T01:58:51.986Z,0.00
2017-04-03T01:59:51.414Z,0.00
2017-04-03T02:00:38.791Z,0.00
2017-04-03T02:01:44.797Z,0.00
2017-04-03T02:02:33.844Z,0.00
2017-04-03T02:03:22.921Z,0.00
2017-04-03T02:04:16.952Z,0.00
2017-04-03T02:05:11.006Z,0.00
2017-04-03T02:06:05.360Z,0.00
2017-04-03T02:06:59.050Z,0.00
2017-04-03T02:07:47.064Z,0.00
2017-04-03T02:08:41.149Z,0.00
2017-04-03T02:09:36.135Z,0.00
2017-04-03T02:10:37.185Z,0.00
2017-04-03T02:11:31.318Z,0.00
2017-04-03T02:12:26.227Z,0.00
2017-04-03T02:13:15.309Z,0.00
2017-04-03T02:14:09.310Z,0.00
2017-04-03T02:14:58.424Z,0.00
2017-04-03T02:15:46.342Z,0.00
2017-04-03T02:16:41.391Z,0.00
2017-04-03T02:17:35.426Z,0.00
2017-04-03T02:18:35.406Z,0.00
2017-04-03T02:19:29.485Z,0.00
2017-04-03T02:20:24.595Z,0.00
2017-04-03T02:21:12.636Z,0.00
2017-04-03T02:22:12.654Z,0.00
2017-04-03T02:23:06.983Z,0.00
2017-04-03T02:24:12.672Z,0.00
2017-04-03T02:25:00.803Z,0.00
2017-04-03T02:25:49.766Z,0.00
2017-04-03T02:26:44.771Z,0.00
2017-04-03T02:27:33.000Z,0.00
2017-04-03T02:28:33.036Z,0.00
2017-04-03T02:29:26.903Z,0.00
2017-04-03T02:30:26.948Z,0.00
2017-04-03T02:31:21.142Z,0.00
2017-04-03T02:32:15.021Z,0.00
2017-04-03T02:33:10.600Z,0.00
2017-04-03T02:34:05.061Z,0.00
2017-04-03T02:35:00.162Z,0.00
2017-04-03T02:35:54.585Z,0.00
2017-04-03T02:36:54.666Z,0.00
2017-04-03T02:37:49.230Z,0.00
2017-04-03T02:38:37.282Z,0.00
2017-04-03T02:39:31.329Z,0.00
2017-04-03T02:40:25.932Z,0.00
2017-04-03T02:41:25.701Z,0.00
2017-04-03T02:42:13.407Z,0.00
2017-04-03T02:43:08.463Z,0.00
2017-04-03T02:44:03.447Z,0.00
2017-04-03T02:44:58.568Z,0.00
2017-04-03T02:45:47.520Z,0.00
2017-04-03T02:46:42.680Z,0.00
2017-04-03T02:47:37.695Z,0.00
2017-04-03T02:48:31.621Z,0.00
2017-04-03T02:49:31.678Z,0.00
2017-04-03T02:50:25.749Z,0.00
2017-04-03T02:51:31.729Z,0.00
2017-04-03T02:52:31.764Z,0.00
2017-04-03T02:53:25.783Z,0.00
2017-04-03T02:54:20.859Z,0.00
2017-04-03T02:55:15.892Z,0.00
2017-04-03T02:56:10.322Z,0.00
2017-04-03T02:56:58.595Z,0.00
2017-04-03T02:57:58.599Z,0.00
2017-04-03T02:58:53.051Z,0.00
2017-04-03T02:59:48.040Z,0.00
2017-04-03T03:00:48.033Z,0.00
2017-04-03T03:01:43.173Z,0.00
2017-04-03T03:02:31.134Z,0.00
2017-04-03T03:03:25.115Z,0.00
2017-04-03T03:04:19.637Z,0.00
2017-04-03T03:05:13.249Z,0.00
2017-04-03T03:06:08.305Z,0.00
2017-04-03T03:06:57.991Z,0.00
2017-04-03T03:07:46.390Z,0.00
2017-04-03T03:08:41.426Z,0.00
2017-04-03T03:09:36.468Z,0.00
2017-04-03T03:10:31.419Z,0.00
2017-04-03T03:11:26.498Z,0.00
2017-04-03T03:12:20.482Z,0.00
2017-04-03T03:13:09.557Z,0.00
2017-04-03T03:14:09.599Z,0.00
2017-04-03T03:14:59.209Z,0.00
2017-04-03T03:15:53.627Z,0.00
2017-04-03T03:16:53.701Z,0.00
2017-04-03T03:17:48.751Z,0.00
2017-04-03T03:18:43.736Z,0.00
2017-04-03T03:19:38.064Z,0.00
2017-04-03T03:20:32.924Z,0.00
2017-04-03T03:21:21.838Z,0.00
2017-04-03T03:22:16.898Z,0.00
2017-04-03T03:23:05.972Z,0.00
2017-04-03T03:24:00.737Z,0.00
2017-04-03T03:24:54.068Z,0.00
2017-04-03T03:25:54.040Z,0.00
2017-04-03T03:26:49.013Z,0.00
2017-04-03T03:27:44.117Z,0.00
2017-04-03T03:28:45.103Z,0.00
2017-04-03T03:29:39.550Z,0.00
2017-04-03T03:30:34.197Z,0.00
2017-04-03T03:31:34.228Z,0.00
2017-04-03T03:32:28.214Z,0.00
2017-04-03T03:33:23.339Z,0.00
2017-04-03T03:34:17.300Z,0.00
2017-04-03T03:35:17.360Z,0.00
2017-04-03T03:36:11.461Z,0.00
2017-04-03T03:37:05.447Z,0.00
2017-04-03T03:38:00.473Z,0.00
2017-04-03T03:38:55.434Z,0.00
2017-04-03T03:39:50.535Z,0.00
2017-04-03T03:40:44.590Z,0.00
2017-04-03T03:41:33.596Z,0.00
2017-04-03T03:42:33.634Z,0.00
2017-04-03T03:43:27.636Z,0.00
2017-04-03T03:44:27.709Z,0.00
2017-04-03T03:45:21.749Z,0.00
2017-04-03T03:46:15.712Z,0.00
2017-04-03T03:47:10.821Z,0.00
2017-04-03T03:48:05.845Z,0.00
2017-04-03T03:48:54.844Z,0.00
2017-04-03T03:49:48.930Z,0.00
2017-04-03T03:50:48.936Z,0.00
2017-04-03T03:51:43.951Z,0.00
2017-04-03T03:52:44.022Z,0.00
2017-04-03T03:53:39.207Z,0.00
2017-04-03T03:54:34.054Z,0.00
2017-04-03T03:55:35.036Z,0.00
2017-04-03T03:56:23.187Z,0.00
2017-04-03T03:57:17.128Z,0.00
2017-04-03T03:58:11.197Z,0.00
2017-04-03T03:58:59.250Z,0.00
2017-04-03T03:59:59.279Z,0.00
2017-04-03T04:00:59.321Z,0.00
2017-04-03T04:01:48.379Z,0.00
2017-04-03T04:02:42.746Z,0.00
2017-04-03T04:03:37.439Z,0.00
2017-04-03T04:04:26.505Z,0.00
2017-04-03T04:05:20.479Z,0.00
2017-04-03T04:06:09.521Z,0.00
2017-04-03T04:06:58.516Z,0.00
2017-04-03T04:07:47.597Z,0.00
2017-04-03T04:08:41.654Z,0.00
2017-04-03T04:09:37.031Z,0.00
2017-04-03T04:10:25.683Z,0.00
2017-04-03T04:11:20.659Z,0.00
2017-04-03T04:12:15.762Z,0.00
2017-04-03T04:13:05.454Z,0.00
2017-04-03T04:13:58.836Z,0.00
2017-04-03T04:14:53.839Z,0.00
2017-04-03T04:15:42.950Z,0.00
2017-04-03T04:16:31.955Z,0.00
2017-04-03T04:17:25.912Z,0.00
2017-04-03T04:18:19.958Z,0.00
2017-04-03T04:19:15.061Z,0.00
2017-04-03T04:20:09.030Z,0.00
2017-04-03T04:20:58.082Z,0.00
2017-04-03T04:21:47.129Z,0.00
2017-04-03T04:22:35.177Z,0.00
2017-04-03T04:23:35.181Z,0.00
2017-04-03T04:24:29.246Z,0.00
2017-04-03T04:25:23.402Z,0.00
2017-04-03T04:26:11.353Z,0.00
2017-04-03T04:27:00.363Z,0.00
2017-04-03T04:27:49.389Z,0.00
2017-04-03T04:28:43.455Z,0.00
2017-04-03T04:29:37.474Z,0.00
2017-04-03T04:30:38.532Z,0.00
2017-04-03T04:31:39.524Z,0.00
2017-04-03T04:32:33.566Z,0.00
2017-04-03T04:33:27.661Z,0.00
2017-04-03T04:34:15.661Z,0.00
2017-04-03T04:35:15.681Z,0.00
2017-04-03T04:36:15.760Z,0.00
2017-04-03T04:37:16.716Z,0.00
2017-04-03T04:38:04.931Z,0.00
2017-04-03T04:39:04.784Z,0.00
2017-04-03T04:39:59.821Z,0.00
2017-04-03T04:40:54.805Z,0.00
2017-04-03T04:41:49.959Z,0.00
2017-04-03T04:42:43.919Z,0.00
2017-04-03T04:43:32.961Z,0.00
2017-04-03T04:44:27.938Z,0.00
2017-04-03T04:45:23.645Z,0.00
2017-04-03T04:46:23.852Z,0.00
2017-04-03T04:47:11.136Z,0.00
2017-04-03T04:48:05.164Z,0.00
2017-04-03T04:48:59.126Z,0.00
2017-04-03T04:49:59.131Z,0.00
2017-04-03T04:50:48.206Z,0.00
2017-04-03T04:51:48.277Z,0.00
2017-04-03T04:52:42.304Z,0.00
2017-04-03T04:53:42.342Z,0.00
2017-04-03T04:54:37.351Z,0.00
2017-04-03T04:55:32.350Z,0.00
2017-04-03T04:56:32.394Z,0.00
2017-04-03T04:57:32.440Z,0.00
2017-04-03T04:58:27.574Z,0.00
2017-04-03T04:59:28.513Z,0.00
2017-04-03T05:00:28.531Z,0.00
2017-04-03T05:01:28.518Z,0.00
2017-04-03T05:02:28.561Z,0.00
2017-04-03T05:03:28.659Z,0.00
2017-04-03T05:04:28.644Z,0.00
2017-04-03T05:05:28.789Z,0.00
2017-04-03T05:06:28.614Z,0.00
2017-04-03T05:07:29.374Z,0.00
2017-04-03T05:08:29.393Z,0.00
2017-04-03T05:09:29.495Z,0.00
2017-04-03T05:10:23.857Z,0.00
2017-04-03T05:11:17.802Z,0.00
2017-04-03T05:12:06.923Z,0.00
2017-04-03T05:13:07.905Z,0.00
2017-04-03T05:14:01.974Z,0.00
2017-04-03T05:14:57.335Z,0.00
2017-04-03T05:15:56.018Z,0.00
2017-04-03T05:16:49.992Z,0.00
2017-04-03T05:17:50.107Z,0.00
2017-04-03T05:18:44.102Z,0.00
2017-04-03T05:19:45.148Z,0.00
2017-04-03T05:20:40.222Z,0.00
2017-04-03T05:21:34.202Z,0.01
2017-04-03T05:22:40.268Z,0.01
2017-04-03T05:23:29.481Z,0.01
2017-04-03T05:24:23.289Z,0.01
2017-04-03T05:25:23.345Z,0.01
2017-04-03T05:26:18.431Z,0.01
2017-04-03T05:27:13.406Z,0.01
2017-04-03T05:28:07.420Z,0.01
2017-04-03T05:29:03.290Z,0.01
2017-04-03T05:29:56.504Z,0.01
2017-04-03T05:30:51.563Z,0.01
2017-04-03T05:31:40.713Z,0.01
2017-04-03T05:32:36.086Z,0.01
2017-04-03T05:33:36.799Z,0.01
2017-04-03T05:34:37.425Z,0.01
2017-04-03T05:35:31.744Z,0.01
2017-04-03T05:36:26.803Z,0.01
2017-04-03T05:37:27.831Z,0.01
2017-04-03T05:38:22.852Z,0.01
2017-04-03T05:39:17.860Z,0.01
2017-04-03T05:40:12.942Z,0.01
2017-04-03T05:41:12.951Z,0.01
2017-04-03T05:42:07.539Z,0.01
2017-04-03T05:43:01.001Z,0.01
2017-04-03T05:44:00.999Z,0.01
2017-04-03T05:44:54.998Z,0.01
2017-04-03T05:45:55.103Z,0.01
2017-04-03T05:46:49.183Z,0.01
2017-04-03T05:47:49.145Z,0.01
2017-04-03T05:48:44.179Z,0.02
2017-04-03T05:49:39.359Z,0.02
2017-04-03T05:50:39.421Z,0.02
2017-04-03T05:51:34.281Z,0.02
2017-04-03T05:52:29.328Z,0.02
2017-04-03T05:53:23.365Z,0.02
2017-04-03T05:54:23.385Z,0.02
2017-04-03T05:55:17.397Z,0.02
2017-04-03T05:56:18.393Z,0.02
2017-04-03T05:57:18.446Z,0.02
2017-04-03T05:58:18.520Z,0.02
2017-04-03T05:59:18.537Z,0.02
2017-04-03T06:00:13.525Z,0.02
2017-04-03T06:01:07.878Z,0.02
2017-04-03T06:02:02.581Z,0.03
2017-04-03T06:02:56.697Z,0.03
2017-04-03T06:03:56.687Z,0.03
2017-04-03T06:04:51.738Z,0.03
2017-04-03T06:05:46.075Z,0.03
2017-04-03T06:06:40.677Z,0.03
2017-04-03T06:07:34.890Z,0.03
2017-04-03T06:08:29.814Z,0.03
2017-04-03T06:09:29.937Z,0.03
2017-04-03T06:10:24.948Z,0.03
2017-04-03T06:11:20.002Z,0.03
2017-04-03T06:12:13.974Z,0.03
2017-04-03T06:13:14.642Z,0.03
2017-04-03T06:14:08.063Z,0.03
2017-04-03T06:15:08.087Z,0.03
2017-04-03T06:16:03.108Z,0.04
2017-04-03T06:17:03.131Z,0.04
2017-04-03T06:17:52.236Z,0.03
2017-04-03T06:18:46.185Z,0.03
2017-04-03T06:19:46.456Z,0.03
2017-04-03T06:20:40.323Z,0.03
2017-04-03T06:21:41.348Z,0.03
2017-04-03T06:22:43.236Z,0.03
2017-04-03T06:23:31.429Z,0.03
2017-04-03T06:24:26.446Z,0.03
2017-04-03T06:25:20.969Z,0.03
2017-04-03T06:26:15.198Z,0.03
2017-04-03T06:27:03.614Z,0.03
2017-04-03T06:27:57.622Z,0.03
2017-04-03T06:28:58.606Z,0.04
2017-04-03T06:29:59.623Z,0.04
2017-04-03T06:30:59.672Z,0.04
2017-04-03T06:31:53.708Z,0.04
2017-04-03T06:32:42.725Z,0.04
2017-04-03T06:33:32.039Z,0.04
2017-04-03T06:34:19.750Z,0.04
2017-04-03T06:35:07.847Z,0.04
2017-04-03T06:36:01.913Z,0.04
2017-04-03T06:36:56.954Z,0.04
2017-04-03T06:37:56.965Z,0.04
2017-04-03T06:38:52.642Z,0.04
2017-04-03T06:39:46.431Z,0.04
2017-04-03T06:40:46.370Z,0.04
2017-04-03T06:41:41.201Z,0.04
2017-04-03T06:42:36.151Z,0.05
2017-04-03T06:43:30.166Z,0.05
2017-04-03T06:44:25.445Z,0.05
2017-04-03T06:45:14.559Z,0.05
2017-04-03T06:46:08.240Z,0.05
2017-04-03T06:47:03.342Z,0.05
2017-04-03T06:48:03.391Z,0.05
2017-04-03T06:48:57.427Z,0.05
2017-04-03T06:49:57.699Z,0.04
2017-04-03T06:50:51.793Z,0.04
2017-04-03T06:51:45.485Z,0.04
2017-04-03T06:52:40.549Z,0.04
2017-04-03T06:53:40.585Z,0.04
2017-04-03T06:54:34.551Z,0.04
2017-04-03T06:55:28.695Z,0.04
2017-04-03T06:56:28.657Z,0.04
2017-04-03T06:57:23.146Z,0.04
2017-04-03T06:58:17.681Z,0.04
2017-04-03T06:59:23.703Z,0.04
2017-04-03T07:00:18.785Z,0.04
2017-04-03T07:01:18.828Z,0.05
2017-04-03T07:02:13.824Z,0.05
2017-04-03T07:03:08.838Z,0.05
2017-04-03T07:03:57.917Z,0.05
2017-04-03T07:04:58.003Z,0.05
2017-04-03T07:05:57.945Z,0.05
2017-04-03T07:06:58.010Z,0.05
2017-04-03T07:07:52.670Z,0.05
2017-04-03T07:08:52.308Z,0.05
2017-04-03T07:09:47.094Z,0.05
2017-04-03T07:10:41.128Z,0.05
2017-04-03T07:11:36.154Z,0.05
2017-04-03T07:12:36.285Z,0.05
2017-04-03T07:13:31.285Z,0.05
2017-04-03T07:14:26.014Z,0.05
2017-04-03T07:15:25.918Z,0.05
2017-04-03T07:16:19.335Z,0.05
2017-04-03T07:17:19.360Z,0.06
2017-04-03T07:18:13.413Z,0.06
2017-04-03T07:19:14.465Z,0.06
2017-04-03T07:20:15.483Z,0.06
2017-04-03T07:21:15.545Z,0.06
2017-04-03T07:22:04.523Z,0.06
2017-04-03T07:22:58.558Z,0.06
2017-04-03T07:23:47.932Z,0.06
2017-04-03T07:24:42.620Z,0.06
2017-04-03T07:25:42.686Z,0.06
2017-04-03T07:26:37.753Z,0.06
2017-04-03T07:27:32.747Z,0.06
2017-04-03T07:28:27.152Z,0.06
2017-04-03T07:29:27.628Z,0.07
2017-04-03T07:30:21.803Z,0.07
2017-04-03T07:31:16.880Z,0.07
2017-04-03T07:32:16.946Z,0.07
2017-04-03T07:33:10.951Z,0.07
2017-04-03T07:34:05.946Z,0.07
2017-04-03T07:35:00.300Z,0.07
2017-04-03T07:35:55.094Z,0.07
2017-04-03T07:36:50.108Z,0.07
2017-04-03T07:37:39.171Z,0.07
2017-04-03T07:38:39.135Z,0.07
2017-04-03T07:39:39.238Z,0.07
2017-04-03T07:40:40.032Z,0.07
2017-04-03T07:41:33.233Z,0.07
2017-04-03T07:42:22.337Z,0.07
2017-04-03T07:43:22.344Z,0.08
2017-04-03T07:44:16.425Z,0.08
2017-04-03T07:45:04.477Z,0.08
2017-04-03T07:45:53.644Z,0.09
2017-04-03T07:46:48.473Z,0.09
2017-04-03T07:47:42.574Z,0.09
2017-04-03T07:48:32.252Z,0.09
2017-04-03T07:49:26.699Z,0.09
2017-04-03T07:50:20.693Z,0.09
2017-04-03T07:51:15.671Z,0.09
2017-04-03T07:52:03.933Z,0.10
2017-04-03T07:53:04.225Z,0.10
2017-04-03T07:53:59.333Z,0.10
2017-04-03T07:54:52.937Z,0.10
2017-04-03T07:55:53.847Z,0.10
2017-04-03T07:56:48.912Z,0.10
2017-04-03T07:57:42.970Z,0.10
2017-04-03T07:58:37.600Z,0.10
2017-04-03T07:59:32.348Z,0.10
2017-04-03T08:00:21.053Z,0.10
2017-04-03T08:01:10.093Z,0.10
2017-04-03T08:02:05.104Z,0.10
2017-04-03T08:03:04.182Z,0.10
2017-04-03T08:03:59.267Z,0.10
2017-04-03T08:04:53.219Z,0.10
2017-04-03T08:05:48.268Z,0.10
2017-04-03T08:06:49.327Z,0.10
2017-04-03T08:07:49.618Z,0.10
2017-04-03T08:08:49.331Z,0.10
2017-04-03T08:09:43.398Z,0.10
2017-04-03T08:10:43.458Z,0.10
2017-04-03T08:11:38.414Z,0.09
2017-04-03T08:12:27.572Z,0.09
2017-04-03T08:13:22.416Z,0.09
2017-04-03T08:14:22.647Z,0.09
2017-04-03T08:15:17.614Z,0.09
2017-04-03T08:16:12.654Z,0.09
2017-04-03T08:17:08.562Z,0.09
2017-04-03T08:18:01.759Z,0.09
2017-04-03T08:19:02.212Z,0.09
2017-04-03T08:19:56.813Z,0.09
2017-04-03T08:20:51.833Z,0.09
2017-04-03T08:21:51.837Z,0.09
2017-04-03T08:22:46.862Z,0.09
2017-04-03T08:23:41.860Z,0.09
2017-04-03T08:24:31.257Z,0.10
2017-04-03T08:25:32.001Z,0.10
2017-04-03T08:26:32.052Z,0.11
2017-04-03T08:27:26.062Z,0.11
2017-04-03T08:28:26.208Z,0.12
2017-04-03T08:29:21.162Z,0.12
2017-04-03T08:30:16.195Z,0.13
2017-04-03T08:31:10.774Z,0.13
2017-04-03T08:32:10.857Z,0.13
2017-04-03T08:33:04.302Z,0.14
2017-04-03T08:34:05.334Z,0.14
2017-04-03T08:34:59.338Z,0.14
2017-04-03T08:35:53.456Z,0.15
2017-04-03T08:36:53.454Z,0.16
2017-04-03T08:37:47.451Z,0.16
2017-04-03T08:38:48.519Z,0.16
2017-04-03T08:39:48.523Z,0.16
2017-04-03T08:40:37.567Z,0.16
2017-04-03T08:41:37.605Z,0.15
2017-04-03T08:42:25.620Z,0.14
2017-04-03T08:43:14.672Z,0.14
2017-04-03T08:44:09.835Z,0.13
2017-04-03T08:45:03.727Z,0.13
2017-04-03T08:45:58.863Z,0.13
2017-04-03T08:46:59.129Z,0.13
2017-04-03T08:47:58.895Z,0.13
2017-04-03T08:48:58.904Z,0.13
2017-04-03T08:49:58.929Z,0.13
2017-04-03T08:50:53.987Z,0.14
2017-04-03T08:51:49.028Z,0.14
2017-04-03T08:52:44.954Z,0.14
2017-04-03T08:53:44.041Z,0.15
2017-04-03T08:54:39.150Z,0.15
2017-04-03T08:55:33.165Z,0.15
2017-04-03T08:56:33.218Z,0.16
2017-04-03T08:57:22.712Z,0.16
2017-04-03T08:58:16.299Z,0.17
2017-04-03T08:59:22.325Z,0.18
2017-04-03T09:00:17.324Z,0.19
2017-04-03T09:01:11.385Z,0.20
2017-04-03T09:02:05.419Z,0.20
2017-04-03T09:03:00.471Z,0.21
2017-04-03T09:03:54.537Z,0.22
2017-04-03T09:04:49.517Z,0.23
2017-04-03T09:05:44.571Z,0.23
2017-04-03T09:06:33.659Z,0.24
2017-04-03T09:07:22.736Z,0.25
2017-04-03T09:08:18.538Z,0.26
2017-04-03T09:09:18.573Z,0.27
2017-04-03T09:10:12.842Z,0.27
2017-04-03T09:11:07.841Z,0.28
2017-04-03T09:12:01.830Z,0.29
2017-04-03T09:13:01.958Z,0.29
2017-04-03T09:13:56.953Z,0.29
2017-04-03T09:14:51.105Z,0.29
2017-04-03T09:15:46.044Z,0.29
2017-04-03T09:16:40.044Z,0.29
2017-04-03T09:17:35.027Z,0.30
2017-04-03T09:18:35.137Z,0.29
2017-04-03T09:19:30.178Z,0.30
2017-04-03T09:20:25.459Z,0.30
2017-04-03T09:21:20.059Z,0.31
2017-04-03T09:22:20.110Z,0.31
2017-04-03T09:23:14.325Z,0.33
2017-04-03T09:24:09.350Z,0.33
2017-04-03T09:25:09.395Z,0.32
2017-04-03T09:26:04.480Z,0.33
2017-04-03T09:26:59.464Z,0.34
2017-04-03T09:27:48.775Z,0.35
2017-04-03T09:28:48.677Z,0.36
2017-04-03T09:29:42.671Z,0.35
2017-04-03T09:30:42.955Z,0.36
2017-04-03T09:31:37.736Z,0.36
2017-04-03T09:32:32.765Z,0.37
2017-04-03T09:33:26.804Z,0.38
2017-04-03T09:34:22.638Z,0.38
2017-04-03T09:35:23.528Z,0.37
2017-04-03T09:36:23.679Z,0.37
2017-04-03T09:37:17.996Z,0.36
2017-04-03T09:38:18.026Z,0.35
2017-04-03T09:39:13.061Z,0.35
2017-04-03T09:40:08.044Z,0.35
2017-04-03T09:40:57.144Z,0.34
2017-04-03T09:41:51.155Z,0.34
2017-04-03T09:42:51.201Z,0.33
2017-04-03T09:43:45.221Z,0.33
2017-04-03T09:44:46.305Z,0.33
2017-04-03T09:45:41.348Z,0.33
2017-04-03T09:46:41.701Z,0.33
2017-04-03T09:47:41.453Z,0.33
2017-04-03T09:48:41.369Z,0.35
2017-04-03T09:49:41.513Z,0.38
2017-04-03T09:50:41.508Z,0.40
2017-04-03T09:51:31.166Z,0.44
2017-04-03T09:52:25.149Z,0.38
2017-04-03T09:53:12.656Z,0.37
2017-04-03T09:54:01.688Z,0.36
2017-04-03T09:54:56.201Z,0.36
2017-04-03T09:55:43.862Z,0.36
2017-04-03T09:56:37.867Z,0.39
2017-04-03T09:57:33.177Z,0.45
2017-04-03T09:58:33.979Z,0.36
2017-04-03T09:59:29.597Z,0.35
2017-04-03T10:00:23.047Z,0.33
2017-04-03T10:01:23.496Z,0.31
2017-04-03T10:02:18.123Z,0.29
2017-04-03T10:03:07.555Z,0.29
2017-04-03T10:04:02.193Z,0.31
2017-04-03T10:04:56.273Z,0.32
2017-04-03T10:05:57.597Z,0.32
2017-04-03T10:06:46.352Z,0.32
2017-04-03T10:07:41.410Z,0.33
2017-04-03T10:08:35.409Z,0.34
2017-04-03T10:09:31.217Z,0.35
2017-04-03T10:10:25.516Z,0.35
2017-04-03T10:11:25.538Z,0.35
2017-04-03T10:12:19.631Z,0.35
2017-04-03T10:13:14.677Z,0.34
2017-04-03T10:14:08.692Z,0.34
2017-04-03T10:15:03.090Z,0.35
2017-04-03T10:15:57.768Z,0.37
2017-04-03T10:16:52.882Z,0.56
2017-04-03T10:17:46.932Z,0.60
2017-04-03T10:18:46.890Z,0.40
2017-04-03T10:19:42.002Z,0.40
2017-04-03T10:20:37.001Z,0.42
2017-04-03T10:21:32.645Z,0.50
2017-04-03T10:22:32.684Z,0.47
2017-04-03T10:23:26.110Z,0.42
2017-04-03T10:24:20.166Z,0.40
2017-04-03T10:25:15.227Z,0.40
2017-04-03T10:26:10.261Z,0.36
2017-04-03T10:27:04.930Z,0.35
2017-04-03T10:27:58.298Z,0.36
2017-04-03T10:28:53.401Z,0.37
2017-04-03T10:29:42.437Z,0.39
2017-04-03T10:30:36.643Z,0.45
2017-04-03T10:31:30.586Z,0.49
2017-04-03T10:32:24.647Z,0.48
2017-04-03T10:33:24.634Z,0.49
2017-04-03T10:34:12.791Z,0.56
2017-04-03T10:35:13.741Z,0.48
2017-04-03T10:36:08.748Z,0.48
2017-04-03T10:37:02.910Z,0.45
2017-04-03T10:37:56.868Z,0.45
2017-04-03T10:38:57.233Z,0.46
2017-04-03T10:39:56.951Z,0.46
2017-04-03T10:40:51.037Z,0.47
2017-04-03T10:41:46.047Z,0.49
2017-04-03T10:42:46.174Z,0.68
2017-04-03T10:43:41.120Z,0.47
2017-04-03T10:44:35.803Z,0.48
2017-04-03T10:45:30.286Z,0.58
2017-04-03T10:46:30.276Z,0.90
2017-04-03T10:47:25.342Z,0.88
2017-04-03T10:48:25.370Z,0.44
2017-04-03T10:49:25.498Z,0.50
2017-04-03T10:50:19.528Z,0.50
2017-04-03T10:51:14.532Z,0.76
2017-04-03T10:52:10.128Z,0.39
2017-04-03T10:52:58.640Z,0.37
2017-04-03T10:53:53.640Z,0.37
2017-04-03T10:54:48.714Z,0.35
2017-04-03T10:55:49.726Z,0.58
2017-04-03T10:56:50.811Z,0.38
2017-04-03T10:57:40.551Z,0.44
2017-04-03T10:58:33.969Z,0.38
2017-04-03T10:59:33.956Z,0.30
2017-04-03T11:00:28.052Z,0.29
2017-04-03T11:01:28.094Z,0.28
2017-04-03T11:02:22.141Z,0.27
2017-04-03T11:03:22.185Z,0.28
2017-04-03T11:04:22.243Z,0.31
2017-04-03T11:05:22.253Z,0.40
2017-04-03T11:06:22.242Z,0.61
2017-04-03T11:07:10.425Z,0.76
2017-04-03T11:08:04.399Z,0.70
2017-04-03T11:08:58.439Z,0.74
2017-04-03T11:09:59.433Z,0.65
2017-04-03T11:11:00.521Z,0.35
2017-04-03T11:11:49.595Z,0.35
2017-04-03T11:12:45.245Z,0.42
2017-04-03T11:13:45.917Z,0.35
2017-04-03T11:14:39.715Z,0.32
2017-04-03T11:15:39.736Z,0.55
2017-04-03T11:16:34.831Z,0.47
2017-04-03T11:17:28.830Z,0.70
2017-04-03T11:18:18.687Z,0.58
2017-04-03T11:19:12.957Z,0.58
2017-04-03T11:20:01.981Z,0.67
2017-04-03T11:20:51.011Z,0.53
2017-04-03T11:21:46.434Z,0.63
2017-04-03T11:22:46.369Z,0.55
2017-04-03T11:23:41.165Z,0.54
2017-04-03T11:24:35.240Z,0.68
2017-04-03T11:25:35.270Z,0.65
2017-04-03T11:26:29.360Z,0.55
2017-04-03T11:27:23.270Z,0.29
2017-04-03T11:28:19.129Z,0.80
2017-04-03T11:29:18.423Z,0.79
2017-04-03T11:30:12.534Z,0.80
2017-04-03T11:31:07.620Z,0.79
2017-04-03T11:32:01.656Z,0.78
2017-04-03T11:32:56.698Z,0.78
2017-04-03T11:33:51.357Z,0.77
2017-04-03T11:34:44.766Z,0.56
2017-04-03T11:35:39.867Z,0.40
2017-04-03T11:36:40.871Z,0.26
2017-04-03T11:37:35.897Z,0.26
2017-04-03T11:38:35.966Z,0.26
2017-04-03T11:39:36.008Z,0.25
2017-04-03T11:40:36.051Z,0.75
2017-04-03T11:41:36.121Z,0.26
2017-04-03T11:42:30.145Z,0.25
2017-04-03T11:43:30.227Z,0.48
2017-04-03T11:44:25.551Z,0.72
2017-04-03T11:45:20.607Z,0.25
2017-04-03T11:46:14.367Z,0.23
2017-04-03T11:47:14.409Z,0.22
2017-04-03T11:48:09.459Z,0.22
2017-04-03T11:49:04.541Z,0.22
2017-04-03T11:49:58.515Z,0.24
2017-04-03T11:50:54.274Z,0.22
2017-04-03T11:51:54.265Z,0.22
2017-04-03T11:52:53.727Z,0.22
2017-04-03T11:53:42.698Z,0.22
2017-04-03T11:54:36.862Z,0.22
2017-04-03T11:55:36.882Z,0.67
2017-04-03T11:56:31.964Z,0.50
2017-04-03T11:57:27.659Z,0.30
2017-04-03T11:58:21.029Z,0.27
2017-04-03T11:59:16.055Z,0.71
2017-04-03T12:00:10.285Z,0.67
2017-04-03T12:01:05.154Z,0.68
2017-04-03T12:02:05.271Z,0.70
2017-04-03T12:02:54.809Z,0.22
2017-04-03T12:03:42.335Z,0.66
2017-04-03T12:04:36.479Z,0.70
2017-04-03T12:05:37.439Z,0.71
2017-04-03T12:06:31.440Z,0.71
2017-04-03T12:07:26.119Z,0.20
2017-04-03T12:08:20.183Z,0.71
2017-04-03T12:09:14.636Z,0.70
2017-04-03T12:10:09.684Z,0.69
2017-04-03T12:11:03.761Z,0.71
2017-04-03T12:11:58.406Z,0.71
2017-04-03T12:12:51.867Z,0.72