createdAt,value
2018-07-08T00:07:37.146Z,7
2018-07-08T00:17:37.089Z,6
2018-07-08T00:27:36.617Z,7
2018-07-08T00:37:36.519Z,8
2018-07-08T00:47:36.525Z,7
2018-07-08T00:57:36.613Z,7
2018-07-08T01:07:36.534Z,8
2018-07-08T01:17:36.633Z,12
2018-07-08T01:27:36.567Z,8
2018-07-08T01:37:36.610Z,9
2018-07-08T01:47:36.586Z,10
2018-07-08T01:57:36.661Z,8
2018-07-08T02:07:36.666Z,8
2018-07-08T02:17:36.614Z,15
2018-07-08T02:27:36.647Z,10
2018-07-08T02:37:36.721Z,11
2018-07-08T02:47:36.631Z,12
2018-07-08T02:57:36.712Z,9
2018-07-08T03:07:36.629Z,10
2018-07-08T03:17:36.788Z,10
2018-07-08T03:27:37.777Z,8
2018-07-08T03:37:36.656Z,11
2018-07-08T03:47:37.368Z,12
2018-07-08T03:57:36.675Z,11
2018-07-08T04:07:36.739Z,11
2018-07-08T04:17:36.819Z,12
2018-07-08T04:27:36.747Z,14
2018-07-08T04:37:36.752Z,14
2018-07-08T04:47:36.780Z,11
2018-07-08T04:57:36.740Z,13
2018-07-08T05:07:36.836Z,9
2018-07-08T05:24:03.999Z,11
2018-07-08T05:27:36.726Z,9
2018-07-08T05:37:36.817Z,9
2018-07-08T05:47:36.896Z,9
2018-07-08T05:57:36.836Z,8
2018-07-08T06:07:36.899Z,5
2018-07-08T06:17:36.906Z,5
2018-07-08T06:27:36.941Z,6
2018-07-08T06:37:37.004Z,6
2018-07-08T06:47:36.827Z,5
2018-07-08T06:57:36.996Z,5
2018-07-08T07:07:36.903Z,5
2018-07-08T07:17:36.862Z,7
2018-07-08T07:27:36.907Z,3
2018-07-08T07:37:36.868Z,3
2018-07-08T07:47:37.891Z,6
2018-07-08T07:57:36.923Z,2
2018-07-08T08:07:36.949Z,2
2018-07-08T08:17:36.866Z,3
2018-07-08T08:27:37.011Z,2
2018-07-08T08:37:38.388Z,2
2018-07-08T08:47:37.283Z,1
2018-07-08T08:57:36.951Z,2
2018-07-08T09:07:37.014Z,2
2018-07-08T09:17:36.952Z,2
2018-07-08T09:27:36.953Z,4
2018-07-08T09:37:36.945Z,2
2018-07-08T09:47:36.923Z,2
2018-07-08T09:57:36.992Z,2
2018-07-08T10:07:37.009Z,2
2018-07-08T10:17:36.941Z,2
2018-07-08T10:27:36.962Z,2
2018-07-08T10:37:36.962Z,4
2018-07-08T10:47:37.005Z,3
2018-07-08T10:57:37.119Z,2
2018-07-08T11:07:36.924Z,2
2018-07-08T11:17:37.026Z,3
2018-07-08T11:27:37.084Z,2
2018-07-08T11:37:37.027Z,2
2018-07-08T11:47:36.918Z,4
2018-07-08T11:57:37.139Z,2
2018-07-08T12:07:41.590Z,3
2018-07-08T12:17:36.947Z,2
2018-07-08T12:27:36.991Z,4
2018-07-08T12:37:36.939Z,3
2018-07-08T12:47:36.978Z,3
2018-07-08T12:57:37.509Z,2
2018-07-08T13:07:36.945Z,3
2018-07-08T13:17:36.977Z,3
2018-07-08T13:27:37.008Z,5
2018-07-08T13:37:36.993Z,3
2018-07-08T13:47:37.167Z,2
2018-07-08T13:57:37.020Z,3
2018-07-08T14:07:37.312Z,3
2018-07-08T14:17:37.140Z,3
2018-07-08T14:27:36.993Z,3
2018-07-08T14:37:37.244Z,3
2018-07-08T14:47:36.995Z,13
2018-07-08T14:57:37.052Z,5
2018-07-08T15:07:37.232Z,6
2018-07-08T15:17:37.267Z,3
2018-07-08T15:27:38.109Z,6
2018-07-08T15:37:41.966Z,3
2018-07-08T15:48:38.264Z,3
2018-07-08T15:57:37.056Z,2
2018-07-08T16:07:37.089Z,2
2018-07-08T16:17:37.143Z,3
2018-07-08T16:27:37.333Z,3
2018-07-08T16:37:38.905Z,3
2018-07-08T16:47:38.506Z,2
2018-07-08T16:57:37.289Z,4
2018-07-08T17:07:37.823Z,3
2018-07-08T17:17:37.446Z,3
2018-07-08T17:27:37.266Z,2
2018-07-08T17:37:37.006Z,2
2018-07-08T17:47:37.090Z,3
2018-07-08T17:57:37.014Z,2
2018-07-08T18:07:37.209Z,2
2018-07-08T18:17:37.207Z,3
2018-07-08T18:27:37.584Z,2
2018-07-08T18:37:37.167Z,3
2018-07-08T18:47:37.150Z,2
2018-07-08T18:57:37.246Z,3
2018-07-08T19:07:37.236Z,2
2018-07-08T19:17:38.091Z,4
2018-07-08T19:27:37.606Z,3
2018-07-08T19:37:37.410Z,2
2018-07-08T19:47:37.291Z,4
2018-07-08T19:57:37.264Z,4
2018-07-08T20:07:37.523Z,3
2018-07-08T20:17:37.207Z,5
2018-07-08T20:27:37.519Z,4
2018-07-08T20:37:37.466Z,3
2018-07-08T20:47:38.361Z,6
2018-07-08T20:57:37.706Z,4
2018-07-08T21:07:37.059Z,3
2018-07-08T21:17:37.101Z,5
2018-07-08T21:27:37.051Z,4
2018-07-08T21:37:37.273Z,4
2018-07-08T21:47:37.118Z,4
2018-07-08T21:57:38.303Z,7
2018-07-08T22:07:38.205Z,5
2018-07-08T22:17:37.207Z,4
2018-07-08T22:27:37.064Z,4
2018-07-08T22:37:50.565Z,4
2018-07-08T22:47:41.377Z,6
2018-07-08T22:57:37.729Z,5
2018-07-08T23:07:37.377Z,5
2018-07-08T23:17:37.132Z,5
2018-07-08T23:27:37.142Z,3
2018-07-08T23:37:37.177Z,4
2018-07-08T23:47:37.613Z,5
2018-07-08T23:57:37.020Z,3
